createdAt,value
2022-08-25T00:00:24.140Z,47.16
2022-08-25T00:00:54.513Z,47.16
2022-08-25T00:01:24.680Z,47.16
2022-08-25T00:01:57.534Z,47.16
2022-08-25T00:02:27.835Z,47.16
2022-08-25T00:02:58.160Z,47.16
2022-08-25T00:03:28.624Z,47.16
2022-08-25T00:04:03.551Z,47.16
2022-08-25T00:04:33.754Z,47.16
2022-08-25T00:05:05.309Z,47.16
2022-08-25T00:05:36.641Z,47.16
2022-08-25T00:06:08.234Z,47.16
2022-08-25T00:06:38.229Z,47.16
2022-08-25T00:07:08.209Z,47.16
2022-08-25T00:07:38.220Z,47.16
2022-08-25T00:08:08.213Z,47.16
2022-08-25T00:08:38.207Z,47.16
2022-08-25T00:09:08.207Z,47.16
2022-08-25T00:09:38.198Z,47.16
2022-08-25T00:10:08.187Z,47.16
2022-08-25T00:10:38.163Z,47.16
2022-08-25T00:11:08.146Z,47.16
2022-08-25T00:11:38.134Z,47.16
2022-08-25T00:12:08.144Z,47.16
2022-08-25T00:12:38.156Z,47.16
2022-08-25T00:13:08.143Z,47.16
2022-08-25T00:13:38.155Z,47.16
2022-08-25T00:14:08.174Z,47.16
2022-08-25T00:14:38.167Z,47.16
2022-08-25T00:15:08.155Z,47.16
2022-08-25T00:15:38.198Z,47.16
2022-08-25T00:16:08.263Z,47.16
2022-08-25T00:16:38.316Z,47.26
2022-08-25T00:17:08.328Z,47.26
2022-08-25T00:17:38.328Z,47.16
2022-08-25T00:18:16.984Z,47.16
2022-08-25T00:18:43.243Z,47.16
2022-08-25T00:19:13.225Z,47.16
2022-08-25T00:19:43.225Z,47.26
2022-08-25T00:20:13.243Z,47.26
2022-08-25T00:20:43.345Z,47.28
2022-08-25T00:21:18.173Z,47.26
2022-08-25T00:21:48.154Z,47.26
2022-08-25T00:22:18.164Z,47.26
2022-08-25T00:22:48.160Z,47.26
2022-08-25T00:23:18.145Z,47.26
2022-08-25T00:23:48.157Z,47.26
2022-08-25T00:24:18.138Z,47.26
2022-08-25T00:24:49.902Z,47.26
2022-08-25T00:25:19.891Z,47.26
2022-08-25T00:25:49.922Z,47.26
2022-08-25T00:26:19.909Z,47.28
2022-08-25T00:26:49.892Z,47.26
2022-08-25T00:27:19.898Z,47.26
2022-08-25T00:27:49.888Z,47.26
2022-08-25T00:28:19.872Z,47.26
2022-08-25T00:28:49.894Z,47.28
2022-08-25T00:29:19.900Z,47.28
2022-08-25T00:29:49.918Z,47.28
2022-08-25T00:30:19.898Z,47.28
2022-08-25T00:30:50.022Z,47.28
2022-08-25T00:31:20.211Z,47.28
2022-08-25T00:31:50.265Z,47.26
2022-08-25T00:32:20.258Z,47.26
2022-08-25T00:32:55.325Z,47.28
2022-08-25T00:33:25.172Z,47.28
2022-08-25T00:33:55.156Z,47.28
2022-08-25T00:34:25.136Z,47.28
2022-08-25T00:34:55.171Z,47.28
2022-08-25T00:35:25.162Z,47.28
2022-08-25T00:35:55.146Z,47.28
2022-08-25T00:36:25.147Z,47.28
2022-08-25T00:36:55.147Z,47.28
2022-08-25T00:37:25.165Z,47.28
2022-08-25T00:37:55.148Z,47.28
2022-08-25T00:38:25.152Z,47.28
2022-08-25T00:38:55.159Z,47.28
2022-08-25T00:39:25.177Z,47.28
2022-08-25T00:39:55.246Z,47.28
2022-08-25T00:40:25.360Z,47.28
2022-08-25T00:40:55.381Z,47.28
2022-08-25T00:41:26.259Z,47.28
2022-08-25T00:41:56.284Z,47.28
2022-08-25T00:42:26.294Z,47.28
2022-08-25T00:42:56.307Z,47.28
2022-08-25T00:43:26.300Z,47.38
2022-08-25T00:43:56.339Z,47.38
2022-08-25T00:44:26.341Z,47.38
2022-08-25T00:44:56.463Z,47.28
2022-08-25T00:45:26.474Z,47.38
2022-08-25T00:45:56.485Z,47.28
2022-08-25T00:46:26.564Z,47.28
2022-08-25T00:46:56.603Z,47.28
2022-08-25T00:47:26.679Z,47.28
2022-08-25T00:47:59.968Z,47.28
2022-08-25T00:48:30.159Z,47.38
2022-08-25T00:49:00.153Z,47.38
2022-08-25T00:49:30.130Z,47.28
2022-08-25T00:50:00.197Z,47.38
2022-08-25T00:50:30.965Z,47.38
2022-08-25T00:51:02.058Z,47.38
2022-08-25T00:51:32.037Z,47.38
2022-08-25T00:52:02.056Z,47.38
2022-08-25T00:52:32.057Z,47.38
2022-08-25T00:53:02.070Z,47.38
2022-08-25T00:53:32.060Z,47.38
2022-08-25T00:54:02.061Z,47.38
2022-08-25T00:54:32.054Z,47.38
2022-08-25T00:55:07.876Z,47.38
2022-08-25T00:55:36.987Z,47.38
2022-08-25T00:56:06.985Z,47.38
2022-08-25T00:56:37.009Z,47.38
2022-08-25T00:57:06.990Z,47.38
2022-08-25T00:57:36.965Z,47.38
2022-08-25T00:58:06.953Z,47.38
2022-08-25T00:58:36.969Z,47.38
2022-08-25T00:59:06.974Z,47.38
2022-08-25T00:59:36.951Z,47.38
2022-08-25T01:00:06.937Z,47.38
2022-08-25T01:00:36.944Z,47.38
2022-08-25T01:01:06.996Z,47.38
2022-08-25T01:01:37.105Z,47.38
2022-08-25T01:02:07.134Z,47.38
2022-08-25T01:02:40.231Z,47.38
2022-08-25T01:03:10.241Z,47.38
2022-08-25T01:03:40.225Z,47.38
2022-08-25T01:04:10.215Z,47.38
2022-08-25T01:04:40.217Z,47.38
2022-08-25T01:05:10.216Z,47.38
2022-08-25T01:05:40.219Z,47.38
2022-08-25T01:06:10.216Z,47.38
2022-08-25T01:06:40.191Z,47.38
2022-08-25T01:07:11.232Z,47.38
2022-08-25T01:07:45.115Z,47.38
2022-08-25T01:08:16.439Z,47.38
2022-08-25T01:08:46.580Z,47.38
2022-08-25T01:09:16.559Z,47.38
2022-08-25T01:09:46.553Z,47.38
2022-08-25T01:10:16.568Z,47.38
2022-08-25T01:10:46.573Z,47.49
2022-08-25T01:11:16.551Z,47.38
2022-08-25T01:11:46.551Z,47.38
2022-08-25T01:12:16.546Z,47.38
2022-08-25T01:12:46.537Z,47.38
2022-08-25T01:13:16.951Z,47.49
2022-08-25T01:13:46.946Z,47.38
2022-08-25T01:14:16.961Z,47.49
2022-08-25T01:14:46.947Z,47.49
2022-08-25T01:15:16.963Z,47.38
2022-08-25T01:15:47.082Z,47.49
2022-08-25T01:16:17.166Z,47.49
2022-08-25T01:16:47.206Z,47.49
2022-08-25T01:17:21.252Z,47.49
2022-08-25T01:17:51.228Z,47.49
2022-08-25T01:18:21.211Z,47.49
2022-08-25T01:18:51.190Z,47.49
2022-08-25T01:19:21.208Z,47.49
2022-08-25T01:19:51.196Z,47.49
2022-08-25T01:20:21.204Z,47.49
2022-08-25T01:20:51.204Z,47.49
2022-08-25T01:21:21.203Z,47.49
2022-08-25T01:21:51.223Z,47.49
2022-08-25T01:22:21.247Z,47.49
2022-08-25T01:22:55.440Z,47.49
2022-08-25T01:23:25.505Z,47.49
2022-08-25T01:23:55.497Z,47.49
2022-08-25T01:24:25.488Z,47.49
2022-08-25T01:24:55.478Z,47.49
2022-08-25T01:25:25.500Z,47.49
2022-08-25T01:25:55.510Z,47.49
2022-08-25T01:26:30.595Z,47.49
2022-08-25T01:27:00.434Z,47.49
2022-08-25T01:27:30.443Z,47.49
2022-08-25T01:28:00.514Z,47.49
2022-08-25T01:28:30.501Z,47.49
2022-08-25T01:29:00.520Z,47.49
2022-08-25T01:29:30.502Z,47.49
2022-08-25T01:30:00.490Z,47.49
2022-08-25T01:30:30.525Z,47.49
2022-08-25T01:31:00.651Z,47.49
2022-08-25T01:31:30.767Z,47.49
2022-08-25T01:32:00.782Z,47.49
2022-08-25T01:32:30.776Z,47.49
2022-08-25T01:33:02.654Z,47.49
2022-08-25T01:33:32.653Z,47.49
2022-08-25T01:34:02.677Z,47.49
2022-08-25T01:34:32.677Z,47.49
2022-08-25T01:35:02.682Z,47.49
2022-08-25T01:35:32.672Z,47.49
2022-08-25T01:36:02.676Z,47.49
2022-08-25T01:36:32.699Z,47.49
2022-08-25T01:37:02.701Z,47.49
2022-08-25T01:37:32.696Z,47.49
2022-08-25T01:38:02.772Z,47.49
2022-08-25T01:38:32.783Z,47.49
2022-08-25T01:39:02.761Z,47.49
2022-08-25T01:39:32.765Z,47.58
2022-08-25T01:40:02.844Z,47.58
2022-08-25T01:40:32.897Z,47.58
2022-08-25T01:41:02.898Z,47.58
2022-08-25T01:41:32.882Z,47.58
2022-08-25T01:42:02.878Z,47.58
2022-08-25T01:42:32.891Z,47.58
2022-08-25T01:43:02.885Z,47.58
2022-08-25T01:43:32.897Z,47.58
2022-08-25T01:44:02.892Z,47.58
2022-08-25T01:44:32.890Z,47.58
2022-08-25T01:45:02.871Z,47.58
2022-08-25T01:45:32.874Z,47.58
2022-08-25T01:46:02.990Z,47.58
2022-08-25T01:46:33.132Z,47.58
2022-08-25T01:47:03.135Z,47.58
2022-08-25T01:47:33.124Z,47.58
2022-08-25T01:48:03.262Z,47.58
2022-08-25T01:48:33.404Z,47.58
2022-08-25T01:49:06.692Z,47.58
2022-08-25T01:49:36.917Z,47.58
2022-08-25T01:50:06.916Z,47.58
2022-08-25T01:50:36.899Z,47.58
2022-08-25T01:51:06.894Z,47.58
2022-08-25T01:51:36.886Z,47.58
2022-08-25T01:52:07.003Z,47.58
2022-08-25T01:52:37.020Z,47.58
2022-08-25T01:53:07.022Z,47.58
2022-08-25T01:53:37.074Z,47.58
2022-08-25T01:54:07.094Z,47.58
2022-08-25T01:54:37.079Z,47.58
2022-08-25T01:55:07.063Z,47.58
2022-08-25T01:55:37.067Z,47.58
2022-08-25T01:56:09.582Z,47.58
2022-08-25T01:56:39.870Z,47.58
2022-08-25T01:57:09.876Z,47.58
2022-08-25T01:57:39.855Z,47.58
2022-08-25T01:58:09.836Z,47.58
2022-08-25T01:58:39.818Z,47.58
2022-08-25T01:59:09.822Z,47.58
2022-08-25T01:59:39.825Z,47.58
2022-08-25T02:00:09.818Z,47.58
2022-08-25T02:00:39.802Z,47.58
2022-08-25T02:01:09.854Z,47.58
2022-08-25T02:01:39.899Z,47.58
2022-08-25T02:02:10.594Z,47.58
2022-08-25T02:02:42.826Z,47.58
2022-08-25T02:03:18.990Z,47.58
2022-08-25T02:03:48.974Z,47.68
2022-08-25T02:04:18.951Z,47.58
2022-08-25T02:04:51.768Z,47.58
2022-08-25T02:05:23.664Z,47.58
2022-08-25T02:05:53.922Z,47.58
2022-08-25T02:06:27.660Z,47.58
2022-08-25T02:06:58.829Z,47.58
2022-08-25T02:07:28.812Z,47.68
2022-08-25T02:07:58.823Z,47.68
2022-08-25T02:08:28.829Z,47.58
2022-08-25T02:08:58.822Z,47.58
2022-08-25T02:09:28.809Z,47.58
2022-08-25T02:09:58.813Z,47.68
2022-08-25T02:10:33.205Z,47.68
2022-08-25T02:11:03.208Z,47.68
2022-08-25T02:11:33.191Z,47.68
2022-08-25T02:12:03.189Z,47.68
2022-08-25T02:12:33.183Z,47.68
2022-08-25T02:13:03.180Z,47.68
2022-08-25T02:13:36.075Z,47.68
2022-08-25T02:14:06.083Z,47.68
2022-08-25T02:14:36.081Z,47.68
2022-08-25T02:15:06.066Z,47.68
2022-08-25T02:15:36.081Z,47.68
2022-08-25T02:16:06.079Z,47.68
2022-08-25T02:16:36.164Z,47.68
2022-08-25T02:17:06.383Z,47.68
2022-08-25T02:17:36.414Z,47.68
2022-08-25T02:18:06.568Z,47.68
2022-08-25T02:18:36.666Z,47.68
2022-08-25T02:19:06.672Z,47.68
2022-08-25T02:19:36.683Z,47.68
2022-08-25T02:20:06.671Z,47.68
2022-08-25T02:20:36.665Z,47.68
2022-08-25T02:21:06.697Z,47.68
2022-08-25T02:21:36.693Z,47.68
2022-08-25T02:22:06.689Z,47.68
2022-08-25T02:22:36.685Z,47.68
2022-08-25T02:23:06.676Z,47.68
2022-08-25T02:23:36.672Z,47.68
2022-08-25T02:24:06.657Z,47.68
2022-08-25T02:24:36.664Z,47.68
2022-08-25T02:25:06.650Z,47.68
2022-08-25T02:25:36.659Z,47.68
2022-08-25T02:26:06.654Z,47.68
2022-08-25T02:26:36.639Z,47.68
2022-08-25T02:27:06.622Z,47.68
2022-08-25T02:27:36.601Z,47.68
2022-08-25T02:28:06.830Z,47.68
2022-08-25T02:28:36.870Z,47.68
2022-08-25T02:29:06.858Z,47.68
2022-08-25T02:29:36.880Z,47.68
2022-08-25T02:30:07.206Z,47.68
2022-08-25T02:30:37.231Z,47.68
2022-08-25T02:31:07.291Z,47.68
2022-08-25T02:31:37.311Z,47.68
2022-08-25T02:32:07.292Z,47.68
2022-08-25T02:32:37.285Z,47.68
2022-08-25T02:33:07.267Z,47.68
2022-08-25T02:33:37.277Z,47.68
2022-08-25T02:34:07.289Z,47.68
2022-08-25T02:34:37.268Z,47.68
2022-08-25T02:35:07.257Z,47.68
2022-08-25T02:35:37.237Z,47.68
2022-08-25T02:36:07.244Z,47.68
2022-08-25T02:36:37.228Z,47.78
2022-08-25T02:37:07.221Z,47.68
2022-08-25T02:37:37.213Z,47.68
2022-08-25T02:38:07.224Z,47.78
2022-08-25T02:38:37.223Z,47.68
2022-08-25T02:39:07.199Z,47.78
2022-08-25T02:39:37.205Z,47.68
2022-08-25T02:40:07.283Z,47.78
2022-08-25T02:40:37.314Z,47.78
2022-08-25T02:41:07.302Z,47.78
2022-08-25T02:41:37.318Z,47.78
2022-08-25T02:42:07.303Z,47.80
2022-08-25T02:42:37.541Z,47.78
2022-08-25T02:43:07.558Z,47.78
2022-08-25T02:43:37.548Z,47.78
2022-08-25T02:44:07.535Z,47.78
2022-08-25T02:44:37.544Z,47.78
2022-08-25T02:45:07.536Z,47.78
2022-08-25T02:45:37.612Z,47.78
2022-08-25T02:46:07.731Z,47.78
2022-08-25T02:46:37.804Z,47.78
2022-08-25T02:47:07.792Z,47.78
2022-08-25T02:47:37.789Z,47.78
2022-08-25T02:48:07.766Z,47.80
2022-08-25T02:48:37.774Z,47.78
2022-08-25T02:49:07.767Z,47.80
2022-08-25T02:49:37.772Z,47.80
2022-08-25T02:50:07.773Z,47.78
2022-08-25T02:50:37.761Z,47.78
2022-08-25T02:51:07.742Z,47.78
2022-08-25T02:51:37.755Z,47.80
2022-08-25T02:52:07.776Z,47.78
2022-08-25T02:52:37.775Z,47.78
2022-08-25T02:53:07.801Z,47.80
2022-08-25T02:53:37.794Z,47.80
2022-08-25T02:54:07.822Z,47.80
2022-08-25T02:54:37.813Z,47.78
2022-08-25T02:55:07.789Z,47.78
2022-08-25T02:55:37.774Z,47.80
2022-08-25T02:56:07.799Z,47.80
2022-08-25T02:56:37.775Z,47.80
2022-08-25T02:57:07.751Z,47.80
2022-08-25T02:57:37.735Z,47.78
2022-08-25T02:58:07.764Z,47.80
2022-08-25T02:58:37.772Z,47.78
2022-08-25T02:59:07.754Z,47.80
2022-08-25T02:59:37.760Z,47.80
2022-08-25T03:00:07.771Z,47.80
2022-08-25T03:00:37.751Z,47.80
2022-08-25T03:01:08.091Z,47.80
2022-08-25T03:01:38.256Z,47.80
2022-08-25T03:02:08.268Z,47.80
2022-08-25T03:02:38.269Z,47.90
2022-08-25T03:03:08.262Z,47.80
2022-08-25T03:03:39.499Z,47.80
2022-08-25T03:04:09.564Z,47.90
2022-08-25T03:04:39.668Z,47.80
2022-08-25T03:05:09.867Z,47.90
2022-08-25T03:05:39.866Z,47.80
2022-08-25T03:06:09.882Z,47.90
2022-08-25T03:06:39.900Z,47.90
2022-08-25T03:07:09.900Z,47.90
2022-08-25T03:07:42.521Z,47.90
2022-08-25T03:08:12.515Z,47.90
2022-08-25T03:08:42.493Z,47.90
2022-08-25T03:09:12.489Z,47.80
2022-08-25T03:09:42.525Z,47.90
2022-08-25T03:10:12.516Z,47.90
2022-08-25T03:10:42.522Z,47.90
2022-08-25T03:11:12.526Z,47.90
2022-08-25T03:11:42.519Z,47.90
2022-08-25T03:12:12.501Z,47.90
2022-08-25T03:12:42.498Z,47.90
2022-08-25T03:13:12.491Z,47.90
2022-08-25T03:13:42.479Z,47.90
2022-08-25T03:14:12.459Z,47.90
2022-08-25T03:14:42.448Z,47.90
2022-08-25T03:15:13.399Z,47.90
2022-08-25T03:15:43.402Z,47.90
2022-08-25T03:16:13.484Z,47.90
2022-08-25T03:16:46.222Z,47.90
2022-08-25T03:17:16.506Z,47.90
2022-08-25T03:17:46.480Z,47.90
2022-08-25T03:18:17.037Z,48.00
2022-08-25T03:18:47.229Z,48.00
2022-08-25T03:19:17.225Z,48.00
2022-08-25T03:19:47.221Z,47.90
2022-08-25T03:20:17.217Z,48.00
2022-08-25T03:20:47.204Z,48.00
2022-08-25T03:21:17.218Z,48.00
2022-08-25T03:21:47.672Z,48.00
2022-08-25T03:22:17.661Z,48.00
2022-08-25T03:22:47.658Z,48.00
2022-08-25T03:23:17.632Z,48.00
2022-08-25T03:23:47.637Z,48.00
2022-08-25T03:24:17.627Z,48.00
2022-08-25T03:24:47.611Z,48.00
2022-08-25T03:25:22.141Z,48.00
2022-08-25T03:25:52.524Z,48.00
2022-08-25T03:26:24.593Z,48.00
2022-08-25T03:26:54.607Z,48.00
2022-08-25T03:27:24.611Z,48.00
2022-08-25T03:27:54.629Z,48.00
2022-08-25T03:28:29.797Z,48.10
2022-08-25T03:28:59.545Z,48.00
2022-08-25T03:29:29.551Z,48.10
2022-08-25T03:29:59.525Z,48.00
2022-08-25T03:30:29.521Z,48.00
2022-08-25T03:30:59.512Z,48.10
2022-08-25T03:31:29.620Z,48.10
2022-08-25T03:31:59.747Z,48.10
2022-08-25T03:32:29.765Z,48.10
2022-08-25T03:32:59.779Z,48.10
2022-08-25T03:33:29.781Z,48.10
2022-08-25T03:33:59.759Z,48.10
2022-08-25T03:34:29.753Z,48.20
2022-08-25T03:34:59.748Z,48.20
2022-08-25T03:35:29.730Z,48.20
2022-08-25T03:36:01.043Z,48.20
2022-08-25T03:36:31.024Z,48.20
2022-08-25T03:37:01.020Z,48.20
2022-08-25T03:37:31.039Z,48.20
2022-08-25T03:38:01.035Z,48.30
2022-08-25T03:38:31.031Z,48.20
2022-08-25T03:39:01.024Z,48.30
2022-08-25T03:39:31.013Z,48.20
2022-08-25T03:40:01.048Z,48.30
2022-08-25T03:40:31.120Z,48.30
2022-08-25T03:41:01.125Z,48.30
2022-08-25T03:41:31.109Z,48.30
2022-08-25T03:42:01.123Z,48.30
2022-08-25T03:42:31.118Z,48.30
2022-08-25T03:43:01.105Z,48.30
2022-08-25T03:43:31.087Z,48.30
2022-08-25T03:44:01.088Z,48.30
2022-08-25T03:44:31.070Z,48.30
2022-08-25T03:45:01.099Z,48.30
2022-08-25T03:45:31.150Z,48.40
2022-08-25T03:46:01.207Z,48.40
2022-08-25T03:46:31.245Z,48.40
2022-08-25T03:47:01.238Z,48.40
2022-08-25T03:47:31.243Z,48.40
2022-08-25T03:48:01.287Z,48.40
2022-08-25T03:48:31.311Z,48.40
2022-08-25T03:49:01.306Z,48.40
2022-08-25T03:49:31.301Z,48.50
2022-08-25T03:50:03.265Z,48.50
2022-08-25T03:50:33.296Z,48.50
2022-08-25T03:51:03.279Z,48.50
2022-08-25T03:51:33.255Z,48.50
2022-08-25T03:52:03.227Z,48.50
2022-08-25T03:52:33.232Z,48.50
2022-08-25T03:53:03.226Z,48.50
2022-08-25T03:53:33.208Z,48.50
2022-08-25T03:54:03.217Z,48.50
2022-08-25T03:54:33.204Z,48.50
2022-08-25T03:55:03.206Z,48.60
2022-08-25T03:55:33.178Z,48.60
2022-08-25T03:56:03.156Z,48.60
2022-08-25T03:56:33.132Z,48.60
2022-08-25T03:57:03.137Z,48.60
2022-08-25T03:57:33.147Z,48.60
2022-08-25T03:58:03.132Z,48.60
2022-08-25T03:58:33.131Z,48.60
2022-08-25T03:59:03.139Z,48.60
2022-08-25T03:59:33.129Z,48.69
2022-08-25T04:00:03.132Z,48.60
2022-08-25T04:00:33.154Z,48.60
2022-08-25T04:01:03.256Z,48.60
2022-08-25T04:01:33.359Z,48.69
2022-08-25T04:02:03.399Z,48.69
2022-08-25T04:02:33.461Z,48.69
2022-08-25T04:03:03.518Z,48.69
2022-08-25T04:03:33.497Z,48.69
2022-08-25T04:04:03.485Z,48.69
2022-08-25T04:04:33.477Z,48.69
2022-08-25T04:05:03.466Z,48.69
2022-08-25T04:05:33.911Z,48.80
2022-08-25T04:06:04.121Z,48.80
2022-08-25T04:06:34.099Z,48.80
2022-08-25T04:07:04.079Z,48.80
2022-08-25T04:07:37.712Z,48.80
2022-08-25T04:08:07.918Z,48.80
2022-08-25T04:08:38.060Z,48.80
2022-08-25T04:09:08.059Z,48.80
2022-08-25T04:09:38.043Z,48.80
2022-08-25T04:10:08.055Z,48.90
2022-08-25T04:10:38.048Z,48.80
2022-08-25T04:11:08.856Z,48.80
2022-08-25T04:11:38.852Z,48.90
2022-08-25T04:12:08.842Z,48.80
2022-08-25T04:12:38.859Z,48.90
2022-08-25T04:13:08.881Z,48.80
2022-08-25T04:13:38.864Z,48.90
2022-08-25T04:14:08.875Z,48.90
2022-08-25T04:14:42.926Z,48.90
2022-08-25T04:15:12.907Z,48.90
2022-08-25T04:15:42.914Z,48.99
2022-08-25T04:16:12.968Z,48.90
2022-08-25T04:16:43.047Z,48.90
2022-08-25T04:17:13.062Z,48.90
2022-08-25T04:17:43.042Z,48.90
2022-08-25T04:18:13.040Z,48.99
2022-08-25T04:18:43.049Z,48.90
2022-08-25T04:19:13.032Z,48.90
2022-08-25T04:19:43.013Z,48.99
2022-08-25T04:20:14.132Z,48.99
2022-08-25T04:20:46.797Z,48.99
2022-08-25T04:21:17.001Z,48.99
2022-08-25T04:21:47.011Z,48.99
2022-08-25T04:22:17.005Z,48.99
2022-08-25T04:22:47.001Z,48.99
2022-08-25T04:23:17.011Z,48.99
2022-08-25T04:23:47.000Z,48.99
2022-08-25T04:24:16.985Z,48.99
2022-08-25T04:24:47.002Z,48.99
2022-08-25T04:25:16.982Z,48.99
2022-08-25T04:25:46.959Z,49.09
2022-08-25T04:26:16.963Z,48.99
2022-08-25T04:26:46.946Z,48.99
2022-08-25T04:27:16.923Z,49.09
2022-08-25T04:27:46.938Z,49.09
2022-08-25T04:28:16.919Z,49.09
2022-08-25T04:28:46.912Z,49.09
2022-08-25T04:29:16.894Z,49.09
2022-08-25T04:29:46.900Z,49.09
2022-08-25T04:30:16.887Z,49.09
2022-08-25T04:30:51.452Z,49.09
2022-08-25T04:31:21.857Z,49.09
2022-08-25T04:31:51.965Z,49.09
2022-08-25T04:32:21.983Z,49.09
2022-08-25T04:32:51.973Z,49.09
2022-08-25T04:33:21.991Z,48.99
2022-08-25T04:33:51.969Z,49.09
2022-08-25T04:34:30.767Z,49.09
2022-08-25T04:34:56.878Z,49.09
2022-08-25T04:35:26.874Z,49.09
2022-08-25T04:35:56.869Z,49.09
2022-08-25T04:36:26.852Z,49.19
2022-08-25T04:36:56.877Z,49.19
2022-08-25T04:37:26.855Z,49.09
2022-08-25T04:37:56.853Z,49.19
2022-08-25T04:38:26.930Z,49.09
2022-08-25T04:38:56.911Z,49.09
2022-08-25T04:39:26.928Z,49.09
2022-08-25T04:39:56.989Z,49.19
2022-08-25T04:40:29.100Z,49.09
2022-08-25T04:40:59.343Z,49.19
2022-08-25T04:41:29.330Z,49.19
2022-08-25T04:41:59.316Z,49.19
2022-08-25T04:42:29.300Z,49.09
2022-08-25T04:42:59.301Z,49.09
2022-08-25T04:43:29.307Z,49.09
2022-08-25T04:43:59.308Z,49.19
2022-08-25T04:44:29.305Z,49.09
2022-08-25T04:44:59.299Z,49.19
2022-08-25T04:45:29.340Z,49.19
2022-08-25T04:45:59.508Z,49.09
2022-08-25T04:46:29.536Z,49.09
2022-08-25T04:46:59.537Z,49.19
2022-08-25T04:47:29.523Z,49.19
2022-08-25T04:47:59.504Z,49.19
2022-08-25T04:48:29.521Z,49.19
2022-08-25T04:48:59.505Z,49.09
2022-08-25T04:49:29.490Z,49.09
2022-08-25T04:49:59.474Z,49.19
2022-08-25T04:50:29.451Z,49.17
2022-08-25T04:50:59.431Z,49.09
2022-08-25T04:51:29.429Z,49.17
2022-08-25T04:51:59.410Z,49.19
2022-08-25T04:52:29.400Z,49.17
2022-08-25T04:52:59.380Z,49.19
2022-08-25T04:53:29.363Z,49.17
2022-08-25T04:53:59.348Z,49.17
2022-08-25T04:54:29.333Z,49.17
2022-08-25T04:55:04.271Z,49.17
2022-08-25T04:55:34.250Z,49.17
2022-08-25T04:56:04.262Z,49.17
2022-08-25T04:56:34.267Z,49.17
2022-08-25T04:57:04.262Z,49.27
2022-08-25T04:57:34.268Z,49.17
2022-08-25T04:58:04.403Z,49.27
2022-08-25T04:58:34.485Z,49.27
2022-08-25T04:59:04.485Z,49.27
2022-08-25T04:59:34.480Z,49.27
2022-08-25T05:00:04.477Z,49.27
2022-08-25T05:00:34.536Z,49.27
2022-08-25T05:01:04.626Z,49.27
2022-08-25T05:01:34.655Z,49.27
2022-08-25T05:02:04.988Z,49.27
2022-08-25T05:02:34.977Z,49.17
2022-08-25T05:03:05.219Z,49.27
2022-08-25T05:03:35.217Z,49.17
2022-08-25T05:04:05.317Z,49.17
2022-08-25T05:04:35.478Z,49.07
2022-08-25T05:05:05.507Z,49.07
2022-08-25T05:05:35.503Z,49.07
2022-08-25T05:06:05.505Z,49.07
2022-08-25T05:06:35.485Z,49.07
2022-08-25T05:07:05.491Z,49.07
2022-08-25T05:07:35.477Z,49.07
2022-08-25T05:08:05.615Z,49.07
2022-08-25T05:08:35.690Z,49.07
2022-08-25T05:09:05.671Z,49.07
2022-08-25T05:09:35.902Z,49.07
2022-08-25T05:10:05.906Z,49.07
2022-08-25T05:10:36.140Z,48.97
2022-08-25T05:11:06.232Z,48.97
2022-08-25T05:11:36.271Z,48.97
2022-08-25T05:12:06.252Z,49.07
2022-08-25T05:12:36.545Z,48.97
2022-08-25T05:13:07.389Z,48.87
2022-08-25T05:13:37.370Z,48.97
2022-08-25T05:14:07.374Z,48.97
2022-08-25T05:14:37.908Z,48.97
2022-08-25T05:15:08.101Z,48.87
2022-08-25T05:15:38.092Z,48.87
2022-08-25T05:16:09.924Z,48.97
2022-08-25T05:16:41.975Z,48.97
2022-08-25T05:17:12.107Z,48.97
2022-08-25T05:17:42.255Z,49.07
2022-08-25T05:18:12.407Z,48.97
2022-08-25T05:18:42.398Z,48.97
2022-08-25T05:19:12.713Z,49.07
2022-08-25T05:19:42.693Z,48.97
2022-08-25T05:20:12.694Z,48.97
2022-08-25T05:20:42.684Z,48.97
2022-08-25T05:21:12.667Z,49.07
2022-08-25T05:21:42.660Z,48.97
2022-08-25T05:22:12.646Z,48.97
2022-08-25T05:22:42.626Z,49.07
2022-08-25T05:23:12.613Z,49.07
2022-08-25T05:23:42.612Z,49.07
2022-08-25T05:24:12.636Z,49.07
2022-08-25T05:24:42.613Z,49.07
2022-08-25T05:25:12.596Z,49.07
2022-08-25T05:25:42.596Z,48.97
2022-08-25T05:26:15.454Z,49.07
2022-08-25T05:26:47.502Z,49.07
2022-08-25T05:27:17.494Z,49.07
2022-08-25T05:27:47.477Z,49.07
2022-08-25T05:28:17.469Z,49.07
2022-08-25T05:28:47.468Z,49.07
2022-08-25T05:29:17.450Z,49.07
2022-08-25T05:29:47.446Z,49.07
2022-08-25T05:30:17.453Z,49.17
2022-08-25T05:30:47.427Z,49.17
2022-08-25T05:31:17.467Z,49.07
2022-08-25T05:31:50.642Z,49.07
2022-08-25T05:32:20.910Z,49.07
2022-08-25T05:32:50.898Z,49.07
2022-08-25T05:33:20.901Z,49.07
2022-08-25T05:33:50.903Z,49.07
2022-08-25T05:34:20.898Z,49.07
2022-08-25T05:34:50.890Z,49.07
2022-08-25T05:35:20.878Z,49.07
2022-08-25T05:35:50.991Z,49.07
2022-08-25T05:36:20.989Z,49.07
2022-08-25T05:36:50.979Z,49.07
2022-08-25T05:37:20.987Z,49.07
2022-08-25T05:37:50.963Z,49.17
2022-08-25T05:38:20.965Z,49.07
2022-08-25T05:38:50.952Z,49.07
2022-08-25T05:39:20.954Z,49.17
2022-08-25T05:39:50.976Z,49.17
2022-08-25T05:40:21.066Z,49.17
2022-08-25T05:40:51.055Z,49.17
2022-08-25T05:41:21.048Z,49.17
2022-08-25T05:41:51.049Z,49.17
2022-08-25T05:42:21.040Z,49.17
2022-08-25T05:42:51.061Z,49.17
2022-08-25T05:43:21.053Z,49.17
2022-08-25T05:43:51.039Z,49.17
2022-08-25T05:44:21.590Z,49.07
2022-08-25T05:44:51.662Z,49.17
2022-08-25T05:45:21.713Z,49.17
2022-08-25T05:45:51.826Z,49.17
2022-08-25T05:46:21.843Z,49.17
2022-08-25T05:46:51.827Z,49.17
2022-08-25T05:47:21.842Z,49.17
2022-08-25T05:47:51.842Z,49.15
2022-08-25T05:48:21.865Z,49.15
2022-08-25T05:48:51.881Z,49.15
2022-08-25T05:49:21.888Z,49.17
2022-08-25T05:49:51.924Z,49.15
2022-08-25T05:50:21.947Z,49.05
2022-08-25T05:50:51.927Z,49.15
2022-08-25T05:51:21.940Z,49.05
2022-08-25T05:51:51.979Z,49.05
2022-08-25T05:52:21.984Z,49.05
2022-08-25T05:52:51.997Z,49.15
2022-08-25T05:53:22.021Z,49.15
2022-08-25T05:53:52.020Z,49.15
2022-08-25T05:54:22.003Z,49.05
2022-08-25T05:54:52.000Z,49.15
2022-08-25T05:55:22.013Z,49.15
2022-08-25T05:55:52.018Z,49.24
2022-08-25T05:56:22.028Z,49.15
2022-08-25T05:56:52.031Z,49.15
2022-08-25T05:57:22.022Z,49.24
2022-08-25T05:57:52.014Z,49.15
2022-08-25T05:58:22.035Z,49.15
2022-08-25T05:58:52.047Z,49.15
2022-08-25T05:59:22.034Z,49.15
2022-08-25T05:59:52.081Z,49.15
2022-08-25T06:00:22.060Z,49.15
2022-08-25T06:00:52.171Z,49.15
2022-08-25T06:01:22.318Z,49.15
2022-08-25T06:01:52.587Z,49.15
2022-08-25T06:02:22.595Z,49.05
2022-08-25T06:02:52.609Z,49.05
2022-08-25T06:03:22.933Z,49.15
2022-08-25T06:03:53.052Z,49.15
2022-08-25T06:04:23.070Z,49.15
2022-08-25T06:04:53.075Z,49.15
2022-08-25T06:05:23.083Z,49.15
2022-08-25T06:05:53.097Z,49.24
2022-08-25T06:06:23.131Z,49.15
2022-08-25T06:06:53.171Z,49.24
2022-08-25T06:07:23.202Z,49.24
2022-08-25T06:07:53.330Z,49.24
2022-08-25T06:08:23.320Z,49.24
2022-08-25T06:08:53.331Z,49.24
2022-08-25T06:09:23.345Z,49.24
2022-08-25T06:09:53.370Z,49.24
2022-08-25T06:10:23.380Z,49.24
2022-08-25T06:10:53.403Z,49.24
2022-08-25T06:11:23.423Z,49.15
2022-08-25T06:11:55.238Z,49.24
2022-08-25T06:12:25.511Z,49.34
2022-08-25T06:12:56.725Z,49.44
2022-08-25T06:13:29.037Z,49.64
2022-08-25T06:13:59.127Z,49.74
2022-08-25T06:14:29.149Z,49.74
2022-08-25T06:14:59.186Z,49.74
2022-08-25T06:15:29.205Z,49.84
2022-08-25T06:15:59.305Z,49.94
2022-08-25T06:16:29.394Z,49.94
2022-08-25T06:16:59.449Z,50.04
2022-08-25T06:17:29.463Z,50.04
2022-08-25T06:18:01.739Z,50.13
2022-08-25T06:18:31.972Z,50.13
2022-08-25T06:19:01.990Z,50.23
2022-08-25T06:19:32.016Z,50.34
2022-08-25T06:20:03.243Z,50.34
2022-08-25T06:20:33.270Z,50.23
2022-08-25T06:21:03.291Z,50.34
2022-08-25T06:21:33.305Z,50.34
2022-08-25T06:22:04.651Z,50.34
2022-08-25T06:22:34.673Z,50.34
2022-08-25T06:23:04.698Z,50.34
2022-08-25T06:23:34.722Z,50.43
2022-08-25T06:24:04.752Z,50.34
2022-08-25T06:24:34.782Z,50.43
2022-08-25T06:25:04.793Z,50.43
2022-08-25T06:25:34.802Z,50.53
2022-08-25T06:26:04.831Z,50.43
2022-08-25T06:26:34.839Z,50.53
2022-08-25T06:27:04.903Z,50.43
2022-08-25T06:27:34.911Z,50.53
2022-08-25T06:28:05.268Z,50.53
2022-08-25T06:28:35.354Z,50.53
2022-08-25T06:29:05.415Z,50.63
2022-08-25T06:29:35.430Z,50.63