createdAt,value
2018-01-05T00:00:58.550Z,21.4
2018-01-05T00:10:58.726Z,22.4
2018-01-05T00:20:58.822Z,18.5
2018-01-05T00:30:59.515Z,17.5
2018-01-05T00:40:59.891Z,17.5
2018-01-05T00:50:59.106Z,15.4
2018-01-05T01:00:59.458Z,18.3
2018-01-05T01:10:59.982Z,15.5
2018-01-05T01:20:59.138Z,16.7
2018-01-05T01:30:59.757Z,15.9
2018-01-05T01:40:59.006Z,18.7
2018-01-05T01:50:58.753Z,16.4
2018-01-05T02:00:58.466Z,13.8
2018-01-05T02:10:59.277Z,11.2
2018-01-05T02:20:59.294Z,14.1
2018-01-05T02:30:59.684Z,11.8
2018-01-05T02:40:58.409Z,12.6
2018-01-05T02:51:00.556Z,12.2
2018-01-05T03:00:58.287Z,11.8
2018-01-05T03:10:59.813Z,12.2
2018-01-05T03:20:59.546Z,14.2
2018-01-05T03:31:00.281Z,13.1
2018-01-05T03:40:59.410Z,11.3
2018-01-05T03:50:59.739Z,22.0
2018-01-05T04:00:58.770Z,25.5
2018-01-05T04:10:58.667Z,15.0
2018-01-05T04:20:58.821Z,16.9
2018-01-05T04:30:58.965Z,15.5
2018-01-05T04:40:58.683Z,14.4
2018-01-05T04:50:59.204Z,11.4
2018-01-05T05:01:00.431Z,14.0
2018-01-05T05:10:59.613Z,14.8
2018-01-05T05:20:59.631Z,14.5
2018-01-05T05:30:59.241Z,15.5
2018-01-05T05:40:59.708Z,17.1
2018-01-05T05:50:58.798Z,14.0
2018-01-05T06:00:58.958Z,16.0
2018-01-05T06:10:59.094Z,15.0
2018-01-05T06:20:59.304Z,14.6
2018-01-05T06:30:59.123Z,13.1
2018-01-05T06:40:59.544Z,14.9
2018-01-05T06:50:59.615Z,19.0
2018-01-05T07:00:59.363Z,11.7
2018-01-05T07:10:59.077Z,10.3
2018-01-05T07:20:59.738Z,7.9
2018-01-05T07:30:59.174Z,10.8
2018-01-05T07:40:59.360Z,9.0
2018-01-05T07:50:59.167Z,7.2
2018-01-05T08:00:58.948Z,7.0
2018-01-05T08:10:58.947Z,4.6
2018-01-05T08:20:59.897Z,7.0
2018-01-05T08:30:59.016Z,6.0
2018-01-05T08:40:59.909Z,6.5
2018-01-05T08:50:58.638Z,6.5
2018-01-05T09:00:59.138Z,7.9
2018-01-05T09:10:59.123Z,6.2
2018-01-05T09:20:58.973Z,7.6
2018-01-05T09:30:59.158Z,7.8
2018-01-05T09:40:59.072Z,10.7
2018-01-05T09:50:59.507Z,7.0
2018-01-05T10:00:59.589Z,9.7
2018-01-05T10:10:59.051Z,9.0
2018-01-05T10:20:59.686Z,5.7
2018-01-05T10:31:00.009Z,9.2
2018-01-05T10:40:58.843Z,8.4
2018-01-05T10:50:59.417Z,9.6
2018-01-05T11:00:59.579Z,8.1
2018-01-05T11:11:00.028Z,6.9
2018-01-05T11:20:59.127Z,9.8
2018-01-05T11:31:00.209Z,7.1
2018-01-05T11:40:59.168Z,7.2
2018-01-05T11:50:59.800Z,6.9
2018-01-05T12:00:58.534Z,7.1
2018-01-05T12:10:59.475Z,5.5
2018-01-05T12:20:59.668Z,5.6
2018-01-05T12:30:58.481Z,7.9
2018-01-05T12:41:00.238Z,7.0
2018-01-05T12:50:59.049Z,7.1
2018-01-05T13:00:58.942Z,8.3
2018-01-05T13:10:59.288Z,7.9
2018-01-05T13:20:59.536Z,9.2
2018-01-05T13:31:00.681Z,9.2
2018-01-05T13:40:59.288Z,12.1
2018-01-05T13:50:59.059Z,9.7
2018-01-05T14:00:59.896Z,9.9
2018-01-05T14:10:58.665Z,11.9
2018-01-05T14:20:58.762Z,9.0
2018-01-05T14:30:58.522Z,9.7
2018-01-05T14:41:00.897Z,8.9
2018-01-05T14:50:59.131Z,11.6
2018-01-05T15:00:59.317Z,11.0
2018-01-05T15:10:59.112Z,11.6
2018-01-05T15:20:59.331Z,9.8
2018-01-05T15:30:59.796Z,11.9
2018-01-05T15:40:59.247Z,14.3
2018-01-05T15:50:59.192Z,19.6
2018-01-05T16:00:59.361Z,17.1
2018-01-05T16:10:59.349Z,16.0
2018-01-05T16:20:59.269Z,19.1
2018-01-05T16:30:59.563Z,18.8
2018-01-05T16:40:59.536Z,21.4
2018-01-05T16:50:59.519Z,21.6
2018-01-05T17:01:00.448Z,23.9
2018-01-05T17:10:59.886Z,26.7
2018-01-05T17:20:59.859Z,27.6
2018-01-05T17:30:59.537Z,29.4
2018-01-05T17:40:59.640Z,28.0
2018-01-05T17:50:59.281Z,51.7
2018-01-05T18:00:59.011Z,43.0
2018-01-05T18:10:59.012Z,60.5
2018-01-05T18:20:59.365Z,56.4
2018-01-05T18:30:59.201Z,52.2
2018-01-05T18:40:59.756Z,56.0
2018-01-05T18:50:59.180Z,50.6
2018-01-05T19:00:59.466Z,54.7
2018-01-05T19:10:59.285Z,34.3
2018-01-05T19:21:00.322Z,35.4
2018-01-05T19:31:00.409Z,36.3
2018-01-05T19:40:59.625Z,34.8
2018-01-05T19:51:00.527Z,33.1
2018-01-05T20:00:59.765Z,28.5
2018-01-05T20:10:59.540Z,32.9
2018-01-05T20:21:00.024Z,76.3
2018-01-05T20:30:59.107Z,89.7
2018-01-05T20:40:59.217Z,76.9
2018-01-05T20:50:59.187Z,73.0
2018-01-05T21:00:59.373Z,99.0
2018-01-05T21:10:59.613Z,81.4
2018-01-05T21:20:58.722Z,81.9
2018-01-05T21:30:59.152Z,110.7
2018-01-05T21:40:59.974Z,96.2
2018-01-05T21:50:59.396Z,82.8
2018-01-05T22:00:59.223Z,100.0
2018-01-05T22:10:58.991Z,96.2
2018-01-05T22:20:59.090Z,107.6
2018-01-05T22:30:59.096Z,93.1
2018-01-05T22:40:59.720Z,109.3
2018-01-05T22:50:59.600Z,120.2
2018-01-05T23:01:00.935Z,116.9
2018-01-05T23:10:59.726Z,101.0
2018-01-05T23:20:58.559Z,99.9
2018-01-05T23:31:00.058Z,95.2
2018-01-05T23:40:59.058Z,103.5
2018-01-05T23:50:59.101Z,106.6
