createdAt,value
2016-12-24T00:00:01.899Z,0
2016-12-24T00:01:01.878Z,0
2016-12-24T00:02:01.862Z,0
2016-12-24T00:03:01.847Z,0
2016-12-24T00:04:01.832Z,0
2016-12-24T00:05:01.816Z,0
2016-12-24T00:06:01.811Z,0
2016-12-24T00:07:01.789Z,0
2016-12-24T00:08:01.775Z,0
2016-12-24T00:09:01.757Z,0
2016-12-24T00:10:01.989Z,0
2016-12-24T00:11:01.727Z,0
2016-12-24T00:12:01.712Z,0
2016-12-24T00:13:01.701Z,0
2016-12-24T00:14:01.683Z,0
2016-12-24T00:15:01.672Z,0
2016-12-24T00:16:01.653Z,0
2016-12-24T00:17:01.641Z,0
2016-12-24T00:18:01.629Z,0
2016-12-24T00:19:01.614Z,0
2016-12-24T00:20:01.597Z,0
2016-12-24T00:21:01.581Z,0
2016-12-24T00:22:01.567Z,0
2016-12-24T00:23:01.562Z,0
2016-12-24T00:24:01.537Z,0
2016-12-24T00:25:01.521Z,0
2016-12-24T00:26:01.506Z,0
2016-12-24T00:27:01.497Z,0
2016-12-24T00:28:01.481Z,0
2016-12-24T00:29:01.465Z,0
2016-12-24T00:30:01.446Z,0
2016-12-24T00:31:01.436Z,0
2016-12-24T00:32:01.719Z,0
2016-12-24T00:33:01.706Z,0
2016-12-24T00:34:01.387Z,0
2016-12-24T00:35:01.373Z,0
2016-12-24T00:36:01.359Z,0
2016-12-24T00:37:01.348Z,0
2016-12-24T00:38:01.333Z,0
2016-12-24T00:39:01.312Z,0
2016-12-24T00:40:01.299Z,0
2016-12-24T00:41:01.595Z,0
2016-12-24T00:42:01.275Z,0
2016-12-24T00:43:01.253Z,0
2016-12-24T00:44:01.242Z,0
2016-12-24T00:45:01.227Z,0
2016-12-24T00:46:01.209Z,0
2016-12-24T00:47:01.200Z,0
2016-12-24T00:48:01.183Z,0
2016-12-24T00:49:01.197Z,0
2016-12-24T00:50:01.150Z,0
2016-12-24T00:51:01.139Z,0
2016-12-24T00:52:01.427Z,0
2016-12-24T00:53:01.109Z,0
2016-12-24T00:54:01.090Z,0
2016-12-24T00:55:01.079Z,0
2016-12-24T00:56:01.065Z,0
2016-12-24T00:57:01.356Z,0
2016-12-24T00:58:01.036Z,0
2016-12-24T00:59:01.026Z,0
2016-12-24T01:00:01.002Z,0
2016-12-24T01:01:00.988Z,0
2016-12-24T01:02:01.282Z,0
2016-12-24T01:03:00.959Z,0
2016-12-24T01:04:00.947Z,0
2016-12-24T01:05:00.933Z,0
2016-12-24T01:06:00.917Z,0
2016-12-24T01:07:00.907Z,0
2016-12-24T01:08:00.883Z,0
2016-12-24T01:09:00.870Z,0
2016-12-24T01:10:00.856Z,0
2016-12-24T01:11:00.841Z,0
2016-12-24T01:12:00.828Z,0
2016-12-24T01:13:00.813Z,0
2016-12-24T01:14:00.802Z,0
2016-12-24T01:15:00.781Z,0
2016-12-24T01:16:00.776Z,0
2016-12-24T01:17:00.752Z,0
2016-12-24T01:18:00.739Z,0
2016-12-24T01:19:00.726Z,0
2016-12-24T01:20:00.707Z,0
2016-12-24T01:21:00.693Z,0
2016-12-24T01:22:00.679Z,0
2016-12-24T01:23:00.662Z,0
2016-12-24T01:24:00.652Z,0
2016-12-24T01:25:00.634Z,0
2016-12-24T01:26:00.620Z,0
2016-12-24T01:27:00.604Z,0
2016-12-24T01:28:00.591Z,0
2016-12-24T01:29:00.576Z,0
2016-12-24T01:30:00.564Z,0
2016-12-24T01:31:00.551Z,0
2016-12-24T01:32:00.532Z,0
2016-12-24T01:33:00.515Z,0
2016-12-24T01:34:00.511Z,0
2016-12-24T01:35:00.794Z,0
2016-12-24T01:36:00.500Z,0
2016-12-24T01:37:00.459Z,0
2016-12-24T01:38:00.446Z,0
2016-12-24T01:39:00.431Z,0
2016-12-24T01:40:00.415Z,0
2016-12-24T01:41:00.401Z,0
2016-12-24T01:42:00.391Z,0
2016-12-24T01:43:00.379Z,0
2016-12-24T01:44:00.358Z,0
2016-12-24T01:45:00.341Z,0
2016-12-24T01:46:00.354Z,0
2016-12-24T01:47:00.637Z,0
2016-12-24T01:48:00.298Z,0
2016-12-24T01:49:00.284Z,0
2016-12-24T01:50:00.271Z,0
2016-12-24T01:51:00.256Z,0
2016-12-24T01:52:00.242Z,0
2016-12-24T01:53:00.226Z,0
2016-12-24T01:54:00.213Z,0
2016-12-24T01:55:00.200Z,0
2016-12-24T01:56:00.183Z,0
2016-12-24T01:57:00.171Z,0
2016-12-24T01:58:00.154Z,0
2016-12-24T01:59:00.144Z,0
2016-12-24T02:00:00.131Z,0
2016-12-24T02:01:00.419Z,0
2016-12-24T02:02:00.096Z,0
2016-12-24T02:03:00.085Z,0
2016-12-24T02:04:00.068Z,0
2016-12-24T02:05:00.055Z,0
2016-12-24T02:06:00.040Z,0
2016-12-24T02:07:00.028Z,0
2016-12-24T02:08:00.018Z,0
2016-12-24T02:08:59.994Z,0
2016-12-24T02:09:59.998Z,0
2016-12-24T02:10:59.969Z,0
2016-12-24T02:11:59.956Z,0
2016-12-24T02:12:59.939Z,0
2016-12-24T02:13:59.932Z,0
2016-12-24T02:14:59.910Z,0
2016-12-24T02:15:59.898Z,0
2016-12-24T02:16:59.883Z,0
2016-12-24T02:17:59.869Z,0
2016-12-24T02:18:59.852Z,0
2016-12-24T02:19:59.836Z,0
2016-12-24T02:20:59.827Z,0
2016-12-24T02:21:59.811Z,0
2016-12-24T02:22:59.795Z,0
2016-12-24T02:23:59.780Z,0
2016-12-24T02:24:59.768Z,0
2016-12-24T02:25:59.756Z,0
2016-12-24T02:26:59.738Z,0
2016-12-24T02:27:59.749Z,0
2016-12-24T02:28:59.717Z,0
2016-12-24T02:29:59.694Z,0
2016-12-24T02:30:59.706Z,0
2016-12-24T02:31:59.667Z,0
2016-12-24T02:32:59.651Z,0
2016-12-24T02:33:59.649Z,0
2016-12-24T02:34:59.623Z,0
2016-12-24T02:35:59.614Z,0
2016-12-24T02:36:59.597Z,0
2016-12-24T02:37:59.585Z,0
2016-12-24T02:38:59.565Z,0
2016-12-24T02:39:59.552Z,0
2016-12-24T02:40:59.542Z,0
2016-12-24T02:41:59.824Z,0
2016-12-24T02:42:59.514Z,0
2016-12-24T02:43:59.496Z,0
2016-12-24T02:44:59.511Z,0
2016-12-24T02:45:59.467Z,0
2016-12-24T02:46:59.458Z,0
2016-12-24T02:47:59.437Z,0
2016-12-24T02:48:59.424Z,0
2016-12-24T02:49:59.415Z,0
2016-12-24T02:50:59.395Z,0
2016-12-24T02:51:59.383Z,0
2016-12-24T02:52:59.371Z,0
2016-12-24T02:53:59.358Z,0
2016-12-24T02:54:59.344Z,0
2016-12-24T02:55:59.326Z,0
2016-12-24T02:56:59.310Z,0
2016-12-24T02:57:59.603Z,0
2016-12-24T02:58:59.292Z,0
2016-12-24T02:59:59.271Z,0
2016-12-24T03:00:59.255Z,0
2016-12-24T03:01:59.549Z,0
2016-12-24T03:02:59.233Z,0
2016-12-24T03:03:59.229Z,0
2016-12-24T03:04:59.224Z,0
2016-12-24T03:05:59.189Z,0
2016-12-24T03:06:59.174Z,0
2016-12-24T03:07:59.160Z,0
2016-12-24T03:08:59.147Z,0
2016-12-24T03:09:59.134Z,0
2016-12-24T03:10:59.116Z,0
2016-12-24T03:11:59.105Z,0
2016-12-24T03:12:59.087Z,0
2016-12-24T03:13:59.079Z,0
2016-12-24T03:14:59.060Z,0
2016-12-24T03:15:59.053Z,0
2016-12-24T03:16:59.038Z,0
2016-12-24T03:17:59.022Z,0
2016-12-24T03:18:59.038Z,0
2016-12-24T03:19:58.991Z,0
2016-12-24T03:20:58.982Z,0
2016-12-24T03:21:58.967Z,0
2016-12-24T03:22:58.959Z,0
2016-12-24T03:23:58.939Z,0
2016-12-24T03:24:58.925Z,0
2016-12-24T03:25:58.914Z,0
2016-12-24T03:26:58.899Z,0
2016-12-24T03:27:58.885Z,0
2016-12-24T03:28:58.873Z,0
2016-12-24T03:29:58.862Z,0
2016-12-24T03:30:58.847Z,0
2016-12-24T03:31:59.152Z,0
2016-12-24T03:32:58.820Z,0
2016-12-24T03:33:58.807Z,0
2016-12-24T03:34:58.798Z,0
2016-12-24T03:35:58.781Z,0
2016-12-24T03:36:58.765Z,0
2016-12-24T03:37:58.755Z,0
2016-12-24T03:38:58.745Z,0
2016-12-24T03:39:58.728Z,0
2016-12-24T03:40:58.715Z,0
2016-12-24T03:41:58.700Z,0
2016-12-24T03:42:58.689Z,0
2016-12-24T03:43:58.674Z,0
2016-12-24T03:44:58.667Z,0
2016-12-24T03:45:58.959Z,0
2016-12-24T03:46:58.665Z,0
2016-12-24T03:47:58.624Z,0
2016-12-24T03:48:58.608Z,0
2016-12-24T03:49:58.593Z,0
2016-12-24T03:50:58.584Z,0
2016-12-24T03:51:58.562Z,0
2016-12-24T03:52:58.558Z,0
2016-12-24T03:53:58.543Z,0
2016-12-24T03:54:58.529Z,0
2016-12-24T03:55:58.516Z,0
2016-12-24T03:56:58.502Z,0
2016-12-24T03:57:58.491Z,0
2016-12-24T03:58:58.474Z,0
2016-12-24T03:59:58.776Z,0
2016-12-24T04:00:58.454Z,0
2016-12-24T04:01:58.438Z,0
2016-12-24T04:02:58.428Z,0
2016-12-24T04:03:58.421Z,0
2016-12-24T04:04:58.400Z,0
2016-12-24T04:05:58.387Z,0
2016-12-24T04:06:58.375Z,0
2016-12-24T04:07:58.368Z,0
2016-12-24T04:08:58.352Z,0
2016-12-24T04:09:58.339Z,0
2016-12-24T04:10:58.325Z,0
2016-12-24T04:11:58.315Z,0
2016-12-24T04:12:58.299Z,0
2016-12-24T04:13:58.294Z,0
2016-12-24T04:14:58.275Z,0
2016-12-24T04:15:58.263Z,0
2016-12-24T04:16:58.249Z,0
2016-12-24T04:17:58.237Z,0
2016-12-24T04:18:58.532Z,0
2016-12-24T04:19:58.212Z,0
2016-12-24T04:20:58.502Z,0
2016-12-24T04:21:58.188Z,0
2016-12-24T04:22:58.176Z,0
2016-12-24T04:23:58.162Z,0
2016-12-24T04:24:58.148Z,0
2016-12-24T04:25:58.142Z,0
2016-12-24T04:26:58.125Z,0
2016-12-24T04:27:58.121Z,0
2016-12-24T04:28:58.111Z,0
2016-12-24T04:29:58.096Z,0
2016-12-24T04:30:58.080Z,0
2016-12-24T04:31:58.070Z,0
2016-12-24T04:32:58.050Z,0
2016-12-24T04:33:58.039Z,0
2016-12-24T04:34:58.026Z,0
2016-12-24T04:35:58.012Z,0
2016-12-24T04:36:58.006Z,0
2016-12-24T04:37:57.991Z,0
2016-12-24T04:38:57.979Z,0
2016-12-24T04:39:57.963Z,0
2016-12-24T04:40:57.953Z,0
2016-12-24T04:41:57.937Z,0
2016-12-24T04:42:57.932Z,0
2016-12-24T04:43:57.914Z,0
2016-12-24T04:44:57.899Z,0
2016-12-24T04:45:57.892Z,0
2016-12-24T04:46:57.899Z,0
2016-12-24T04:47:57.867Z,0
2016-12-24T04:48:57.853Z,0
2016-12-24T04:49:57.839Z,0
2016-12-24T04:50:57.828Z,0
2016-12-24T04:51:57.816Z,0
2016-12-24T04:52:57.801Z,0
2016-12-24T04:53:57.794Z,0
2016-12-24T04:54:57.784Z,0
2016-12-24T04:55:57.764Z,0
2016-12-24T04:56:57.756Z,0
2016-12-24T04:57:57.742Z,0
2016-12-24T04:58:57.734Z,0
2016-12-24T04:59:57.715Z,0
2016-12-24T05:00:57.705Z,0
2016-12-24T05:01:57.688Z,0
2016-12-24T05:02:57.679Z,0
2016-12-24T05:03:57.668Z,0
2016-12-24T05:04:57.655Z,0
2016-12-24T05:05:57.641Z,0
2016-12-24T05:06:57.627Z,0
2016-12-24T05:07:57.619Z,0
2016-12-24T05:08:57.605Z,0
2016-12-24T05:09:57.597Z,0
2016-12-24T05:10:57.580Z,0
2016-12-24T05:11:57.570Z,0
2016-12-24T05:12:57.561Z,0
2016-12-24T05:13:57.545Z,0
2016-12-24T05:14:57.533Z,0
2016-12-24T05:15:57.522Z,0
2016-12-24T05:16:57.810Z,0
2016-12-24T05:17:57.493Z,0
2016-12-24T05:18:57.789Z,0
2016-12-24T05:19:57.473Z,0
2016-12-24T05:20:57.457Z,0
2016-12-24T05:21:57.450Z,0
2016-12-24T05:22:57.435Z,0
2016-12-24T05:23:57.423Z,0
2016-12-24T05:24:57.412Z,0
2016-12-24T05:25:57.397Z,0
2016-12-24T05:26:57.386Z,0
2016-12-24T05:27:57.398Z,0
2016-12-24T05:28:57.360Z,0
2016-12-24T05:29:57.357Z,0
2016-12-24T05:30:57.342Z,0
2016-12-24T05:31:57.324Z,0
2016-12-24T05:32:57.312Z,0
2016-12-24T05:33:57.303Z,0
2016-12-24T05:34:57.288Z,0
2016-12-24T05:35:57.282Z,0
2016-12-24T05:36:57.271Z,0
2016-12-24T05:37:57.251Z,0
2016-12-24T05:38:57.243Z,0
2016-12-24T05:39:57.226Z,0
2016-12-24T05:40:57.216Z,0
2016-12-24T05:41:57.201Z,0
2016-12-24T05:42:57.502Z,0
2016-12-24T05:43:57.182Z,0
2016-12-24T05:44:57.169Z,0
2016-12-24T05:45:57.184Z,0
2016-12-24T05:46:57.152Z,0
2016-12-24T05:47:57.136Z,0
2016-12-24T05:48:57.123Z,0
2016-12-24T05:49:57.111Z,0
2016-12-24T05:50:57.096Z,0
2016-12-24T05:51:57.083Z,0
2016-12-24T05:52:57.072Z,0
2016-12-24T05:53:57.064Z,0
2016-12-24T05:54:57.051Z,0
2016-12-24T05:55:57.043Z,0
2016-12-24T05:56:57.028Z,0
2016-12-24T05:57:57.016Z,0
2016-12-24T05:58:57.002Z,0
2016-12-24T05:59:56.990Z,0
2016-12-24T06:00:56.982Z,0
2016-12-24T06:01:56.997Z,0
2016-12-24T06:02:56.967Z,0
2016-12-24T06:03:56.944Z,0
2016-12-24T06:04:56.931Z,0
2016-12-24T06:05:56.921Z,0
2016-12-24T06:06:56.906Z,0
2016-12-24T06:07:56.896Z,0
2016-12-24T06:08:56.883Z,0
2016-12-24T06:09:56.873Z,0
2016-12-24T06:10:56.862Z,0
2016-12-24T06:11:56.847Z,0
2016-12-24T06:12:56.835Z,0
2016-12-24T06:13:56.823Z,0
2016-12-24T06:14:56.812Z,0
2016-12-24T06:15:56.805Z,0
2016-12-24T06:16:56.788Z,0
2016-12-24T06:17:56.775Z,0
2016-12-24T06:18:56.769Z,0
2016-12-24T06:19:56.753Z,0
2016-12-24T06:20:56.745Z,0
2016-12-24T06:21:56.729Z,0
2016-12-24T06:22:56.716Z,0
2016-12-24T06:23:56.705Z,0
2016-12-24T06:24:56.690Z,0
2016-12-24T06:25:56.680Z,0
2016-12-24T06:26:56.671Z,0
2016-12-24T06:27:56.656Z,0
2016-12-24T06:28:56.642Z,0
2016-12-24T06:29:56.633Z,0
2016-12-24T06:30:56.617Z,0
2016-12-24T06:31:56.612Z,0
2016-12-24T06:32:56.597Z,0
2016-12-24T06:33:56.584Z,0
2016-12-24T06:34:56.574Z,0
2016-12-24T06:35:56.560Z,0
2016-12-24T06:36:56.551Z,0
2016-12-24T06:37:56.568Z,0
2016-12-24T06:38:56.524Z,0
2016-12-24T06:39:56.510Z,0
2016-12-24T06:40:56.502Z,0
2016-12-24T06:41:56.488Z,0
2016-12-24T06:42:56.477Z,0
2016-12-24T06:43:56.491Z,4
2016-12-24T06:44:56.449Z,4
2016-12-24T06:45:56.442Z,4
2016-12-24T06:46:56.428Z,4
2016-12-24T06:47:56.414Z,4
2016-12-24T06:48:56.406Z,4
2016-12-24T06:49:56.392Z,4
2016-12-24T06:50:56.377Z,4
2016-12-24T06:51:56.365Z,4
2016-12-24T06:52:56.357Z,8
2016-12-24T06:53:56.343Z,8
2016-12-24T06:54:56.333Z,8
2016-12-24T06:55:56.320Z,12
2016-12-24T06:56:56.308Z,12
2016-12-24T06:57:56.292Z,16
2016-12-24T06:58:56.282Z,20
2016-12-24T06:59:56.270Z,20
2016-12-24T07:00:56.259Z,16
2016-12-24T07:01:56.246Z,20
2016-12-24T07:02:56.232Z,24
2016-12-24T07:03:56.225Z,24
2016-12-24T07:04:56.207Z,28
2016-12-24T07:05:56.196Z,32
2016-12-24T07:06:56.189Z,36
2016-12-24T07:07:56.171Z,40
2016-12-24T07:08:56.162Z,44
2016-12-24T07:09:56.151Z,44
2016-12-24T07:10:56.135Z,48
2016-12-24T07:11:56.124Z,52
2016-12-24T07:12:56.114Z,56
2016-12-24T07:13:56.101Z,56
2016-12-24T07:14:56.089Z,56
2016-12-24T07:15:56.078Z,52
2016-12-24T07:16:56.067Z,64
2016-12-24T07:17:56.052Z,76
2016-12-24T07:18:56.043Z,72
2016-12-24T07:19:56.033Z,64
2016-12-24T07:20:56.021Z,64
2016-12-24T07:21:56.005Z,56
2016-12-24T07:22:55.994Z,80
2016-12-24T07:23:56.015Z,100
2016-12-24T07:24:55.969Z,104
2016-12-24T07:25:55.959Z,128
2016-12-24T07:26:55.951Z,176
2016-12-24T07:27:56.238Z,192
2016-12-24T07:28:55.921Z,200
2016-12-24T07:29:55.912Z,184
2016-12-24T07:30:55.895Z,208
2016-12-24T07:31:55.891Z,216
2016-12-24T07:32:55.878Z,252
2016-12-24T07:33:55.863Z,232
2016-12-24T07:34:55.853Z,268
2016-12-24T07:35:55.840Z,312
2016-12-24T07:36:55.828Z,376
2016-12-24T07:37:55.816Z,412
2016-12-24T07:38:55.805Z,360
2016-12-24T07:39:55.790Z,284
2016-12-24T07:40:55.781Z,296
2016-12-24T07:41:55.766Z,384
2016-12-24T07:42:55.756Z,408
2016-12-24T07:43:55.744Z,496
2016-12-24T07:44:55.730Z,668
2016-12-24T07:45:55.720Z,704
2016-12-24T07:46:55.706Z,652
2016-12-24T07:47:55.697Z,492
2016-12-24T07:48:55.682Z,520
2016-12-24T07:49:55.675Z,728
2016-12-24T07:50:55.661Z,872
2016-12-24T07:51:55.650Z,872
2016-12-24T07:52:55.635Z,904
2016-12-24T07:53:55.625Z,888
2016-12-24T07:54:55.620Z,900
2016-12-24T07:55:55.604Z,712
2016-12-24T07:56:55.628Z,580
2016-12-24T07:57:55.584Z,640
2016-12-24T07:58:55.566Z,592
2016-12-24T07:59:55.557Z,532
2016-12-24T08:00:55.542Z,488
2016-12-24T08:01:55.536Z,472
2016-12-24T08:02:55.519Z,468
2016-12-24T08:03:55.505Z,436
2016-12-24T08:04:55.498Z,420
2016-12-24T08:05:55.484Z,396
2016-12-24T08:06:55.472Z,576
2016-12-24T08:07:55.765Z,628
2016-12-24T08:08:55.450Z,692
2016-12-24T08:09:55.439Z,608
2016-12-24T08:10:55.426Z,464
2016-12-24T08:11:55.412Z,432
2016-12-24T08:12:55.708Z,416
2016-12-24T08:13:55.394Z,444
2016-12-24T08:14:55.404Z,552
2016-12-24T08:15:55.368Z,528
2016-12-24T08:16:55.361Z,516
2016-12-24T08:17:55.348Z,620
2016-12-24T08:18:55.334Z,644
2016-12-24T08:19:55.319Z,540
2016-12-24T08:20:55.309Z,496
2016-12-24T08:21:55.299Z,608
2016-12-24T08:22:55.288Z,720
2016-12-24T08:23:55.580Z,764
2016-12-24T08:24:55.263Z,892
2016-12-24T08:25:55.260Z,880
2016-12-24T08:26:55.246Z,1092
2016-12-24T08:27:55.224Z,1212
2016-12-24T08:28:55.215Z,1372
2016-12-24T08:29:55.204Z,1508
2016-12-24T08:30:55.195Z,1600
2016-12-24T08:31:55.187Z,1700
2016-12-24T08:32:55.176Z,1748
2016-12-24T08:33:55.165Z,1688
2016-12-24T08:34:55.149Z,1724
2016-12-24T08:35:55.132Z,1892
2016-12-24T08:36:55.125Z,2192
2016-12-24T08:37:55.115Z,2352
2016-12-24T08:38:55.109Z,2508
2016-12-24T08:39:55.093Z,2816
2016-12-24T08:40:55.078Z,2640
2016-12-24T08:41:55.069Z,2568
2016-12-24T08:42:55.054Z,2144
2016-12-24T08:43:55.043Z,2024
2016-12-24T08:44:55.034Z,1912
2016-12-24T08:45:55.019Z,1972
2016-12-24T08:46:55.009Z,2248
2016-12-24T08:47:54.999Z,2472
2016-12-24T08:48:54.991Z,2196
2016-12-24T08:49:54.978Z,1892
2016-12-24T08:50:54.962Z,1956
2016-12-24T08:51:54.957Z,1992
2016-12-24T08:52:54.940Z,2112
2016-12-24T08:53:54.930Z,2044
2016-12-24T08:54:54.940Z,2064
2016-12-24T08:55:54.911Z,2700
2016-12-24T08:56:54.901Z,2768
2016-12-24T08:57:55.192Z,2776
2016-12-24T08:58:54.880Z,2608
2016-12-24T08:59:54.862Z,2896
2016-12-24T09:00:54.852Z,3868
2016-12-24T09:01:54.844Z,3648
2016-12-24T09:02:54.829Z,3268
2016-12-24T09:03:54.822Z,2956
2016-12-24T09:04:54.807Z,2548
2016-12-24T09:05:54.799Z,2136
2016-12-24T09:06:54.789Z,1832
2016-12-24T09:07:54.784Z,1736
2016-12-24T09:08:54.766Z,1496
2016-12-24T09:09:54.754Z,1276
2016-12-24T09:10:54.741Z,1184
2016-12-24T09:11:54.733Z,1104
2016-12-24T09:12:54.722Z,1048
2016-12-24T09:13:54.711Z,956
2016-12-24T09:14:54.727Z,1376
2016-12-24T09:15:54.688Z,1868
2016-12-24T09:16:54.680Z,1696
2016-12-24T09:17:54.670Z,2032
2016-12-24T09:18:54.659Z,2940
2016-12-24T09:19:54.648Z,2512
2016-12-24T09:20:54.639Z,1932
2016-12-24T09:21:54.625Z,2088
2016-12-24T09:22:54.616Z,2068
2016-12-24T09:23:54.603Z,2360
2016-12-24T09:24:54.592Z,3328
2016-12-24T09:25:54.588Z,3796
2016-12-24T09:26:54.574Z,3548
2016-12-24T09:27:54.560Z,3372
2016-12-24T09:28:54.547Z,3528
2016-12-24T09:29:54.536Z,2888
2016-12-24T09:30:54.528Z,3292
2016-12-24T09:31:54.515Z,3376
2016-12-24T09:32:54.508Z,3496
2016-12-24T09:33:54.498Z,3760
2016-12-24T09:34:54.484Z,4016
2016-12-24T09:35:54.477Z,4272
2016-12-24T09:36:54.470Z,4600
2016-12-24T09:37:54.456Z,4584
2016-12-24T09:38:54.442Z,4456
2016-12-24T09:39:54.430Z,4428
2016-12-24T09:40:54.420Z,4276
2016-12-24T09:41:54.415Z,4096
2016-12-24T09:42:54.410Z,3920
2016-12-24T09:43:54.393Z,3812
2016-12-24T09:44:54.376Z,3808
2016-12-24T09:45:54.369Z,3888
2016-12-24T09:46:54.359Z,3940
2016-12-24T09:47:54.352Z,3980
2016-12-24T09:48:54.342Z,3968
2016-12-24T09:49:54.637Z,4020
2016-12-24T09:50:54.319Z,3972
2016-12-24T09:51:54.306Z,3476
2016-12-24T09:52:54.299Z,3748
2016-12-24T09:53:54.290Z,3616
2016-12-24T09:54:54.279Z,2968
2016-12-24T09:55:54.267Z,2716
2016-12-24T09:56:54.275Z,3264
2016-12-24T09:57:54.248Z,3476
2016-12-24T09:58:54.237Z,3316
2016-12-24T09:59:54.225Z,3020
2016-12-24T10:00:54.216Z,3096
2016-12-24T10:01:54.207Z,2796
2016-12-24T10:02:54.192Z,2728
2016-12-24T10:03:54.187Z,3028
2016-12-24T10:04:54.173Z,3384
2016-12-24T10:05:54.165Z,3612
2016-12-24T10:06:54.153Z,3768
2016-12-24T10:07:54.143Z,3892
2016-12-24T10:08:54.134Z,3952
2016-12-24T10:09:54.127Z,3912
2016-12-24T10:10:54.112Z,3852
2016-12-24T10:11:54.106Z,3804
2016-12-24T10:12:54.398Z,3932
2016-12-24T10:13:54.085Z,4108
2016-12-24T10:14:54.073Z,4188
2016-12-24T10:15:54.074Z,4236
2016-12-24T10:16:54.052Z,4224
2016-12-24T10:17:54.046Z,4168
2016-12-24T10:18:54.066Z,4072
2016-12-24T10:19:54.024Z,3988
2016-12-24T10:20:54.012Z,3944
2016-12-24T10:21:54.019Z,3948
2016-12-24T10:22:53.999Z,3988
2016-12-24T10:23:53.986Z,4040
2016-12-24T10:24:53.979Z,3972
2016-12-24T10:25:54.267Z,3420
2016-12-24T10:26:53.951Z,2956
2016-12-24T10:27:53.949Z,2604
2016-12-24T10:28:53.934Z,2408
2016-12-24T10:29:53.921Z,2832
2016-12-24T10:30:53.910Z,3456
2016-12-24T10:31:53.936Z,4068
2016-12-24T10:32:53.892Z,4452
2016-12-24T10:33:53.884Z,4384
2016-12-24T10:34:53.870Z,4676
2016-12-24T10:35:53.861Z,4808
2016-12-24T10:36:53.848Z,4832
2016-12-24T10:37:53.838Z,4712
2016-12-24T10:38:53.831Z,4304
2016-12-24T10:39:53.822Z,3704
2016-12-24T10:40:53.810Z,3696
2016-12-24T10:41:53.799Z,2928
2016-12-24T10:42:53.795Z,2780
2016-12-24T10:43:53.778Z,2772
2016-12-24T10:44:53.770Z,3336
2016-12-24T10:45:53.763Z,3064
2016-12-24T10:46:53.748Z,3740
2016-12-24T10:47:53.774Z,4068
2016-12-24T10:48:53.729Z,3820
2016-12-24T10:49:53.721Z,3524
2016-12-24T10:50:53.708Z,3500
2016-12-24T10:51:53.704Z,3716
2016-12-24T10:52:53.689Z,4700
2016-12-24T10:53:53.681Z,4944
2016-12-24T10:54:53.680Z,4644
2016-12-24T10:55:53.663Z,4504
2016-12-24T10:56:53.652Z,4984
2016-12-24T10:57:53.641Z,4872
2016-12-24T10:58:53.635Z,4304
2016-12-24T10:59:53.622Z,3936
2016-12-24T11:00:53.612Z,4020
2016-12-24T11:01:53.599Z,3964
2016-12-24T11:02:53.600Z,3796
2016-12-24T11:03:53.582Z,3660
2016-12-24T11:04:53.579Z,3676
2016-12-24T11:05:53.564Z,3868
2016-12-24T11:06:53.555Z,4356
2016-12-24T11:07:53.547Z,4856
2016-12-24T11:08:53.536Z,5216
2016-12-24T11:09:53.524Z,5588
2016-12-24T11:10:53.525Z,5792
2016-12-24T11:11:53.507Z,6012
2016-12-24T11:12:53.504Z,5928
2016-12-24T11:13:53.491Z,6020
2016-12-24T11:14:53.473Z,6148
2016-12-24T11:15:53.469Z,6272
2016-12-24T11:16:53.454Z,6204
2016-12-24T11:17:53.448Z,5796
2016-12-24T11:18:53.436Z,4820
2016-12-24T11:19:53.426Z,3820
2016-12-24T11:20:53.418Z,3604
2016-12-24T11:21:53.411Z,3756
2016-12-24T11:22:53.399Z,3512
2016-12-24T11:23:53.390Z,3364
2016-12-24T11:24:53.411Z,3864
2016-12-24T11:25:53.679Z,4420
2016-12-24T11:26:53.358Z,4656
2016-12-24T11:27:53.355Z,4324
2016-12-24T11:28:53.340Z,3820
2016-12-24T11:29:53.333Z,3184
2016-12-24T11:30:53.333Z,2628
2016-12-24T11:31:53.319Z,2300
2016-12-24T11:32:53.304Z,2404
2016-12-24T11:33:53.301Z,2680
2016-12-24T11:34:53.290Z,3096
2016-12-24T11:35:53.580Z,2908
2016-12-24T11:36:53.266Z,2504
2016-12-24T11:37:53.264Z,2300
2016-12-24T11:38:53.246Z,2172
2016-12-24T11:39:53.239Z,2284
2016-12-24T11:40:53.229Z,2708
2016-12-24T11:41:53.222Z,2196
2016-12-24T11:42:53.209Z,1480
2016-12-24T11:43:53.209Z,1828
2016-12-24T11:44:53.188Z,2236
2016-12-24T11:45:53.180Z,2468
2016-12-24T11:46:53.170Z,2652
2016-12-24T11:47:53.162Z,3128
2016-12-24T11:48:53.150Z,3520
2016-12-24T11:49:53.172Z,3496
2016-12-24T11:50:53.130Z,3448
2016-12-24T11:51:53.124Z,3508
2016-12-24T11:52:53.138Z,3480
2016-12-24T11:53:53.100Z,3700
2016-12-24T11:54:53.090Z,4368
2016-12-24T11:55:53.084Z,4528
2016-12-24T11:56:53.084Z,4232
2016-12-24T11:57:53.062Z,4696
2016-12-24T11:58:53.356Z,5032
2016-12-24T11:59:53.055Z,5072
2016-12-24T12:00:53.033Z,4916
2016-12-24T12:01:53.026Z,4988
2016-12-24T12:02:53.017Z,5088
2016-12-24T12:03:53.004Z,5036
2016-12-24T12:04:52.997Z,4920
2016-12-24T12:05:52.992Z,4832
2016-12-24T12:06:52.977Z,4876
2016-12-24T12:07:52.976Z,5036
2016-12-24T12:08:52.961Z,5168
2016-12-24T12:09:52.948Z,5128
2016-12-24T12:10:52.943Z,4708
2016-12-24T12:11:52.931Z,4676
2016-12-24T12:12:53.232Z,4960
2016-12-24T12:13:52.915Z,4900
2016-12-24T12:14:52.903Z,4852
2016-12-24T12:15:52.897Z,4712
2016-12-24T12:16:52.888Z,4556
2016-12-24T12:17:52.876Z,4496
2016-12-24T12:18:52.875Z,4484
2016-12-24T12:19:52.865Z,4468
2016-12-24T12:20:52.849Z,4404
2016-12-24T12:21:52.844Z,4444
2016-12-24T12:22:52.868Z,4236
2016-12-24T12:23:52.829Z,3780
2016-12-24T12:24:52.814Z,3560
2016-12-24T12:25:52.805Z,4168
2016-12-24T12:26:52.793Z,4612
2016-12-24T12:27:52.787Z,4828
2016-12-24T12:28:52.781Z,4916
2016-12-24T12:29:52.765Z,4956
2016-12-24T12:30:52.762Z,4944
2016-12-24T12:31:52.750Z,4836
2016-12-24T12:32:53.045Z,4608
2016-12-24T12:33:52.733Z,4816
2016-12-24T12:34:52.723Z,4928
2016-12-24T12:35:52.722Z,5060
2016-12-24T12:36:52.716Z,5132
2016-12-24T12:37:52.699Z,5104
2016-12-24T12:38:52.688Z,5088
2016-12-24T12:39:52.996Z,5036
2016-12-24T12:40:52.972Z,4976
2016-12-24T12:41:52.663Z,4968
2016-12-24T12:42:52.650Z,5044
2016-12-24T12:43:52.942Z,5188
2016-12-24T12:44:52.935Z,5308
2016-12-24T12:45:52.979Z,5316
2016-12-24T12:46:52.614Z,5168
2016-12-24T12:47:52.614Z,4948
2016-12-24T12:48:52.598Z,4696
2016-12-24T12:49:52.588Z,4428
2016-12-24T12:50:52.579Z,4248
2016-12-24T12:51:52.576Z,4188
2016-12-24T12:52:52.558Z,4132
2016-12-24T12:53:52.553Z,4084
2016-12-24T12:54:52.543Z,4120
2016-12-24T12:55:52.539Z,4272
2016-12-24T12:56:52.833Z,4352
2016-12-24T12:57:52.516Z,4312
2016-12-24T12:58:52.507Z,4220
2016-12-24T12:59:52.502Z,4120
2016-12-24T13:00:52.491Z,3984
2016-12-24T13:01:52.481Z,3812
2016-12-24T13:02:52.782Z,3600
2016-12-24T13:03:52.464Z,3352
2016-12-24T13:04:52.453Z,3068
2016-12-24T13:05:52.445Z,2832
2016-12-24T13:06:52.436Z,2752
2016-12-24T13:07:52.435Z,2852
2016-12-24T13:08:52.434Z,3116
2016-12-24T13:09:52.721Z,3532
2016-12-24T13:10:52.403Z,3940
2016-12-24T13:11:52.395Z,4200
2016-12-24T13:12:52.385Z,4168
2016-12-24T13:13:52.373Z,3864
2016-12-24T13:14:52.367Z,3464
2016-12-24T13:15:52.357Z,3276
2016-12-24T13:16:52.348Z,3380
2016-12-24T13:17:52.340Z,3844
2016-12-24T13:18:52.333Z,4376
2016-12-24T13:19:52.318Z,4688
2016-12-24T13:20:52.312Z,4676
2016-12-24T13:21:52.301Z,4500
2016-12-24T13:22:52.291Z,4132
2016-12-24T13:23:52.281Z,3016
2016-12-24T13:24:52.579Z,2416
2016-12-24T13:25:52.264Z,2364
2016-12-24T13:26:52.262Z,2152
2016-12-24T13:27:52.245Z,2068
2016-12-24T13:28:52.236Z,1992
2016-12-24T13:29:52.227Z,2000
2016-12-24T13:30:52.220Z,2044
2016-12-24T13:31:52.210Z,2072
2016-12-24T13:32:52.201Z,2092
2016-12-24T13:33:52.192Z,2116
2016-12-24T13:34:52.224Z,2160
2016-12-24T13:35:52.170Z,2236
2016-12-24T13:36:52.167Z,2320
2016-12-24T13:37:52.159Z,2396
2016-12-24T13:38:52.147Z,2436
2016-12-24T13:39:52.439Z,2432
2016-12-24T13:40:52.127Z,2364
2016-12-24T13:41:52.116Z,2216
2016-12-24T13:42:52.105Z,2068
2016-12-24T13:43:52.098Z,1944
2016-12-24T13:44:52.091Z,1852
2016-12-24T13:45:52.082Z,1800
2016-12-24T13:46:52.069Z,1708
2016-12-24T13:47:52.062Z,1524
2016-12-24T13:48:52.056Z,1496
2016-12-24T13:49:52.044Z,1372
2016-12-24T13:50:52.033Z,1248
2016-12-24T13:51:52.025Z,1152
2016-12-24T13:52:52.014Z,1072
2016-12-24T13:53:52.005Z,1000
2016-12-24T13:54:51.993Z,956
2016-12-24T13:55:51.988Z,952
2016-12-24T13:56:51.974Z,972
2016-12-24T13:57:51.965Z,984
2016-12-24T13:58:51.962Z,1012
2016-12-24T13:59:51.943Z,1060
2016-12-24T14:00:51.935Z,1104
2016-12-24T14:01:51.927Z,1096
2016-12-24T14:02:51.916Z,1056
2016-12-24T14:03:51.903Z,952