createdAt,value
2019-03-29T00:00:27.764Z,10.10
2019-03-29T00:02:57.872Z,11.30
2019-03-29T00:05:28.029Z,11.20
2019-03-29T00:07:58.087Z,10.80
2019-03-29T00:10:28.327Z,11.10
2019-03-29T00:12:58.700Z,11.37
2019-03-29T00:15:28.801Z,10.30
2019-03-29T00:17:58.820Z,11.63
2019-03-29T00:20:28.934Z,9.90
2019-03-29T00:22:59.095Z,10.50
2019-03-29T00:25:29.240Z,10.43
2019-03-29T00:27:59.308Z,12.00
2019-03-29T00:30:29.409Z,11.38
2019-03-29T00:32:59.894Z,11.00
2019-03-29T00:35:30.041Z,10.60
2019-03-29T00:38:00.350Z,11.12
2019-03-29T00:40:30.485Z,10.82
2019-03-29T00:43:00.602Z,11.70
2019-03-29T00:45:31.011Z,11.03
2019-03-29T00:48:01.070Z,11.48
2019-03-29T00:50:31.240Z,11.27
2019-03-29T00:53:01.444Z,11.60
2019-03-29T00:55:31.529Z,11.75
2019-03-29T00:58:01.626Z,11.60
2019-03-29T01:00:31.951Z,10.87
2019-03-29T01:03:03.750Z,11.90
2019-03-29T01:05:33.809Z,11.20
2019-03-29T01:08:08.064Z,11.50
2019-03-29T01:10:35.701Z,11.13
2019-03-29T01:13:05.846Z,11.70
2019-03-29T01:15:35.948Z,11.80
2019-03-29T01:18:06.417Z,12.03
2019-03-29T01:20:36.412Z,11.60
2019-03-29T01:23:06.513Z,11.90
2019-03-29T01:25:36.940Z,11.83
2019-03-29T01:28:07.185Z,11.47
2019-03-29T01:30:37.204Z,12.53
2019-03-29T01:33:07.281Z,11.13
2019-03-29T01:35:37.701Z,11.50
2019-03-29T01:38:20.820Z,11.37
2019-03-29T01:40:39.513Z,11.63
2019-03-29T01:43:10.091Z,10.50
2019-03-29T01:45:40.199Z,10.77
2019-03-29T01:48:10.581Z,10.53
2019-03-29T01:50:40.733Z,10.40
2019-03-29T01:53:11.914Z,11.50
2019-03-29T01:55:42.213Z,12.30
2019-03-29T01:58:12.350Z,12.50
2019-03-29T02:00:42.463Z,11.63
2019-03-29T02:03:13.154Z,11.60
2019-03-29T02:05:43.537Z,12.27
2019-03-29T02:08:13.628Z,11.67
2019-03-29T02:10:43.715Z,12.17
2019-03-29T02:13:13.962Z,11.60
2019-03-29T02:15:44.035Z,12.73
2019-03-29T02:18:14.242Z,12.70
2019-03-29T02:20:44.485Z,11.80
2019-03-29T02:23:14.615Z,11.10
2019-03-29T02:25:44.745Z,10.43
2019-03-29T02:28:14.832Z,10.40
2019-03-29T02:30:44.977Z,10.50
2019-03-29T02:33:15.181Z,9.57
2019-03-29T02:35:45.276Z,10.60
2019-03-29T02:38:15.333Z,10.10
2019-03-29T02:40:45.530Z,11.03
2019-03-29T02:43:15.548Z,10.03
2019-03-29T02:45:45.668Z,10.87
2019-03-29T02:48:17.041Z,11.40
2019-03-29T02:50:47.542Z,9.80
2019-03-29T02:53:17.613Z,11.03
2019-03-29T02:55:47.730Z,10.63
2019-03-29T02:58:17.809Z,10.27
2019-03-29T03:00:48.377Z,10.57
2019-03-29T03:03:18.615Z,10.17
2019-03-29T03:05:48.755Z,10.80
2019-03-29T03:08:18.903Z,10.60
2019-03-29T03:10:49.149Z,10.03
2019-03-29T03:13:19.195Z,10.37
2019-03-29T03:15:49.380Z,10.17
2019-03-29T03:18:19.416Z,10.90
2019-03-29T03:20:49.624Z,10.77
2019-03-29T03:23:19.657Z,10.77
2019-03-29T03:25:49.672Z,10.60
2019-03-29T03:28:19.694Z,9.60
2019-03-29T03:30:49.827Z,11.23
2019-03-29T03:33:20.026Z,10.60
2019-03-29T03:35:53.058Z,10.60
2019-03-29T03:38:23.373Z,10.47
2019-03-29T03:40:53.503Z,10.97
2019-03-29T03:43:23.530Z,10.63
2019-03-29T03:45:54.626Z,11.10
2019-03-29T03:48:24.737Z,11.37
2019-03-29T03:50:54.769Z,10.30
2019-03-29T03:53:24.870Z,10.50
2019-03-29T03:55:55.433Z,11.60
2019-03-29T03:58:28.011Z,10.90
2019-03-29T04:00:59.005Z,11.03
2019-03-29T04:03:32.263Z,10.20
2019-03-29T04:06:02.441Z,11.40
2019-03-29T04:08:33.112Z,11.30
2019-03-29T04:11:03.499Z,11.33
2019-03-29T04:13:33.669Z,11.10
2019-03-29T04:16:04.909Z,11.17
2019-03-29T04:18:35.066Z,12.33
2019-03-29T04:21:05.178Z,10.93
2019-03-29T04:23:35.402Z,11.43
2019-03-29T04:26:05.798Z,11.37
2019-03-29T04:28:35.833Z,12.03
2019-03-29T04:31:05.984Z,11.93
2019-03-29T04:33:37.371Z,12.20
2019-03-29T04:36:07.564Z,11.17
2019-03-29T04:38:37.610Z,11.70
2019-03-29T04:41:07.726Z,10.67
2019-03-29T04:43:37.804Z,12.07
2019-03-29T04:46:07.961Z,10.80
2019-03-29T04:48:38.275Z,11.00
2019-03-29T04:51:08.391Z,10.90
2019-03-29T04:53:38.460Z,11.67
2019-03-29T04:56:08.538Z,11.50
2019-03-29T04:58:38.706Z,11.83
2019-03-29T05:01:08.821Z,11.70
2019-03-29T05:03:39.012Z,11.90
2019-03-29T05:06:09.154Z,12.03
2019-03-29T05:08:39.191Z,12.23
2019-03-29T05:11:09.285Z,12.00
2019-03-29T05:13:39.308Z,10.90
2019-03-29T05:16:09.376Z,11.77
2019-03-29T05:18:39.456Z,11.60
2019-03-29T05:21:09.613Z,12.10
2019-03-29T05:23:39.802Z,11.70
2019-03-29T05:26:10.160Z,13.13
2019-03-29T05:28:40.266Z,12.27
2019-03-29T05:31:10.400Z,12.15
2019-03-29T05:33:40.713Z,12.07
2019-03-29T05:36:10.826Z,13.15
2019-03-29T05:38:40.941Z,12.25
2019-03-29T05:41:11.507Z,12.35
2019-03-29T05:43:41.517Z,12.70
2019-03-29T05:46:11.612Z,12.50
2019-03-29T05:48:41.708Z,12.70
2019-03-29T05:51:11.970Z,14.03
2019-03-29T05:53:42.093Z,15.37
2019-03-29T05:56:12.163Z,13.57
2019-03-29T05:58:42.373Z,15.13
2019-03-29T06:01:12.431Z,15.17
2019-03-29T06:03:42.784Z,15.70
2019-03-29T06:06:12.940Z,15.60
2019-03-29T06:08:42.978Z,16.07
2019-03-29T06:11:13.030Z,17.50
2019-03-29T06:13:43.128Z,16.70
2019-03-29T06:16:13.205Z,16.00
2019-03-29T06:18:43.449Z,16.45
2019-03-29T06:21:13.512Z,16.40
2019-03-29T06:23:43.612Z,15.50
2019-03-29T06:26:13.668Z,16.37
2019-03-29T06:28:43.816Z,16.07
2019-03-29T06:31:14.466Z,15.93
2019-03-29T06:33:44.789Z,14.90
2019-03-29T06:36:16.972Z,16.50
2019-03-29T06:38:50.070Z,15.10
2019-03-29T06:41:20.233Z,14.80
2019-03-29T06:43:50.357Z,14.60
2019-03-29T06:46:20.769Z,15.33
2019-03-29T06:48:50.899Z,14.83
2019-03-29T06:51:21.011Z,14.97
2019-03-29T06:53:52.733Z,14.70
2019-03-29T06:56:22.961Z,15.10
2019-03-29T06:58:53.097Z,14.57
2019-03-29T07:01:23.233Z,15.27
2019-03-29T07:03:53.309Z,14.30
2019-03-29T07:06:23.325Z,14.97
2019-03-29T07:08:53.365Z,14.67
2019-03-29T07:11:23.477Z,14.80
2019-03-29T07:13:57.860Z,14.93
2019-03-29T07:16:25.781Z,14.80
2019-03-29T07:18:55.843Z,14.07
2019-03-29T07:21:25.868Z,14.50
2019-03-29T07:23:55.876Z,13.90
2019-03-29T07:26:26.016Z,14.33
2019-03-29T07:28:56.103Z,13.70
2019-03-29T07:31:26.226Z,13.43
2019-03-29T07:33:56.280Z,13.17
2019-03-29T07:36:26.572Z,13.70
2019-03-29T07:38:56.708Z,15.27
2019-03-29T07:41:32.219Z,13.93
2019-03-29T07:43:58.630Z,14.70
2019-03-29T07:46:28.806Z,13.97
2019-03-29T07:48:58.846Z,12.83
2019-03-29T07:51:29.021Z,14.87
2019-03-29T07:53:59.086Z,11.60
2019-03-29T07:56:29.191Z,13.20
2019-03-29T07:58:59.282Z,11.60
2019-03-29T08:01:32.349Z,10.23
2019-03-29T08:04:01.295Z,10.80
2019-03-29T08:06:31.750Z,10.70
2019-03-29T08:09:01.942Z,11.30
2019-03-29T08:11:45.492Z,10.03
2019-03-29T08:14:03.893Z,12.90
2019-03-29T08:16:33.949Z,10.40
2019-03-29T08:19:03.980Z,9.73
2019-03-29T08:21:34.029Z,9.90
2019-03-29T08:24:04.069Z,9.10
2019-03-29T08:26:34.193Z,10.17
2019-03-29T08:29:04.237Z,9.60
2019-03-29T08:31:34.885Z,9.30
2019-03-29T08:34:04.943Z,8.73
2019-03-29T08:36:34.928Z,9.13
2019-03-29T08:39:10.082Z,8.00
2019-03-29T08:41:39.064Z,8.60
2019-03-29T08:44:11.792Z,8.00
2019-03-29T08:46:41.429Z,9.23
2019-03-29T08:49:11.531Z,8.37
2019-03-29T08:51:41.878Z,8.70
2019-03-29T08:54:11.949Z,8.40
2019-03-29T08:56:41.942Z,7.93
2019-03-29T08:59:11.973Z,7.73
2019-03-29T09:01:42.108Z,8.03
2019-03-29T09:04:12.222Z,8.60
2019-03-29T09:06:53.419Z,7.47
2019-03-29T09:09:14.465Z,8.07
2019-03-29T09:11:44.545Z,8.00
2019-03-29T09:14:14.609Z,8.13
2019-03-29T09:16:44.585Z,8.20
2019-03-29T09:19:14.655Z,8.17
2019-03-29T09:21:44.789Z,8.03
2019-03-29T09:24:21.950Z,8.13
2019-03-29T09:26:46.580Z,8.40
2019-03-29T09:29:16.616Z,7.80
2019-03-29T09:31:46.744Z,7.50
2019-03-29T09:34:16.767Z,7.17
2019-03-29T09:36:46.817Z,7.50
2019-03-29T09:39:16.859Z,7.53
2019-03-29T09:41:47.333Z,7.40
2019-03-29T09:44:17.539Z,6.80
2019-03-29T09:46:47.685Z,6.80
2019-03-29T09:49:17.708Z,6.73
2019-03-29T09:51:47.709Z,6.63
2019-03-29T09:54:20.419Z,7.17
2019-03-29T09:56:49.646Z,6.50
2019-03-29T09:59:22.906Z,8.40
2019-03-29T10:01:54.025Z,6.53
2019-03-29T10:04:23.280Z,6.43
2019-03-29T10:06:53.372Z,6.10
2019-03-29T10:09:23.393Z,6.27
2019-03-29T10:11:53.441Z,6.27
2019-03-29T10:14:23.464Z,6.03
2019-03-29T10:16:53.561Z,6.33
2019-03-29T10:19:23.576Z,6.63
2019-03-29T10:21:54.281Z,5.20
2019-03-29T10:24:24.254Z,4.93
2019-03-29T10:26:54.277Z,5.40
2019-03-29T10:29:24.564Z,5.30
2019-03-29T10:31:54.638Z,5.30
2019-03-29T10:34:24.680Z,4.70
2019-03-29T10:36:54.842Z,4.33
2019-03-29T10:39:26.486Z,5.57
2019-03-29T10:41:56.690Z,5.33
2019-03-29T10:44:26.889Z,5.30
2019-03-29T10:46:56.912Z,4.83
2019-03-29T10:49:26.972Z,5.20
2019-03-29T10:51:56.979Z,5.63
2019-03-29T10:54:26.979Z,5.67
2019-03-29T10:56:57.220Z,5.10
2019-03-29T10:59:28.093Z,5.57
2019-03-29T11:01:58.471Z,5.50
2019-03-29T11:04:31.740Z,5.23
2019-03-29T11:07:00.708Z,6.67
2019-03-29T11:09:30.694Z,5.47
2019-03-29T11:12:00.749Z,5.50
2019-03-29T11:14:30.748Z,5.67
2019-03-29T11:17:00.853Z,6.00
2019-03-29T11:19:30.945Z,5.83
2019-03-29T11:22:00.942Z,6.10
2019-03-29T11:24:30.972Z,5.50
2019-03-29T11:27:00.993Z,5.83
2019-03-29T11:29:31.011Z,5.73
2019-03-29T11:32:01.052Z,6.27
2019-03-29T11:34:31.112Z,6.30
2019-03-29T11:37:01.156Z,6.00
2019-03-29T11:39:31.265Z,6.07
2019-03-29T11:42:03.459Z,6.17
2019-03-29T11:44:33.173Z,6.10
2019-03-29T11:47:03.154Z,6.50
2019-03-29T11:49:33.171Z,7.00
2019-03-29T11:52:03.232Z,7.80
2019-03-29T11:54:33.337Z,6.53
2019-03-29T11:57:03.455Z,6.53
2019-03-29T11:59:33.523Z,6.40
2019-03-29T12:02:03.693Z,7.23
2019-03-29T12:04:33.718Z,6.87
2019-03-29T12:07:03.845Z,6.80
2019-03-29T12:09:33.879Z,6.57
2019-03-29T12:12:03.917Z,7.63
2019-03-29T12:14:33.960Z,7.10
2019-03-29T12:17:03.949Z,6.50
2019-03-29T12:19:55.000Z,6.20
2019-03-29T12:22:24.992Z,6.17
2019-03-29T12:24:55.073Z,6.80
2019-03-29T12:27:25.081Z,6.70
2019-03-29T12:29:55.132Z,6.57
2019-03-29T12:32:25.653Z,6.60
2019-03-29T12:34:55.681Z,7.53
2019-03-29T12:37:25.832Z,7.70
2019-03-29T12:39:56.230Z,7.10
2019-03-29T12:42:26.204Z,7.20
2019-03-29T12:44:56.475Z,7.30
2019-03-29T12:47:26.521Z,7.20
2019-03-29T12:49:56.570Z,7.40
2019-03-29T12:52:26.585Z,7.10
2019-03-29T12:54:56.618Z,7.27
2019-03-29T12:57:26.625Z,7.40
2019-03-29T12:59:56.757Z,7.30
2019-03-29T13:02:26.992Z,7.27
2019-03-29T13:04:57.160Z,6.97
2019-03-29T13:07:27.150Z,7.00
2019-03-29T13:09:57.277Z,7.23
2019-03-29T13:12:27.357Z,6.07
2019-03-29T13:14:57.492Z,6.97
2019-03-29T13:17:28.664Z,6.40
2019-03-29T13:19:59.179Z,7.00
2019-03-29T13:22:29.524Z,6.50
2019-03-29T13:24:59.676Z,7.63
2019-03-29T13:27:29.885Z,7.47
2019-03-29T13:29:59.948Z,7.90
2019-03-29T13:32:33.198Z,7.40
2019-03-29T13:35:01.854Z,7.60
2019-03-29T13:37:32.094Z,7.20
2019-03-29T13:40:02.268Z,7.00
2019-03-29T13:42:32.432Z,7.17
2019-03-29T13:45:02.661Z,7.70
2019-03-29T13:47:32.949Z,7.33
2019-03-29T13:50:03.017Z,7.63
2019-03-29T13:52:33.482Z,7.43
2019-03-29T13:55:03.924Z,7.70
2019-03-29T13:57:34.380Z,7.53
2019-03-29T14:00:05.976Z,7.70
2019-03-29T14:02:53.699Z,7.40
2019-03-29T14:05:23.829Z,7.47
2019-03-29T14:07:53.888Z,7.50
2019-03-29T14:10:24.217Z,7.23
2019-03-29T14:13:12.009Z,7.97
2019-03-29T14:15:42.139Z,7.03
2019-03-29T14:18:12.391Z,7.20
2019-03-29T14:20:42.602Z,7.83
2019-03-29T14:23:12.710Z,7.97
2019-03-29T14:25:42.736Z,7.63
2019-03-29T14:28:12.793Z,7.37
2019-03-29T14:30:42.907Z,8.40
2019-03-29T14:33:13.118Z,7.60
2019-03-29T14:35:43.544Z,7.57
2019-03-29T14:38:13.609Z,7.40
2019-03-29T14:40:43.659Z,7.80
2019-03-29T14:43:13.687Z,7.10
2019-03-29T14:45:43.789Z,7.37
2019-03-29T14:48:14.274Z,7.60
2019-03-29T14:50:46.525Z,7.03
2019-03-29T14:53:17.009Z,7.97
2019-03-29T14:55:47.337Z,7.57
2019-03-29T14:58:17.437Z,7.30
2019-03-29T15:00:48.816Z,7.60
2019-03-29T15:03:19.329Z,7.87
2019-03-29T15:05:49.362Z,8.03
2019-03-29T15:08:19.680Z,7.70
2019-03-29T15:10:49.926Z,7.03
2019-03-29T15:13:19.997Z,7.40
2019-03-29T15:15:53.391Z,6.90
2019-03-29T15:18:22.305Z,7.13
2019-03-29T15:20:54.020Z,7.30
2019-03-29T15:23:26.218Z,6.37
2019-03-29T15:25:56.112Z,6.83
2019-03-29T15:28:26.121Z,7.37
2019-03-29T15:30:56.166Z,7.63
2019-03-29T15:33:28.017Z,7.47
2019-03-29T15:35:58.115Z,6.80
2019-03-29T15:38:28.425Z,6.67
2019-03-29T15:40:58.513Z,7.47
2019-03-29T15:43:29.653Z,7.00
2019-03-29T15:45:59.776Z,6.97
2019-03-29T15:48:29.812Z,7.80
2019-03-29T15:50:59.912Z,6.80
2019-03-29T15:53:29.912Z,6.30
2019-03-29T15:56:00.192Z,6.17
2019-03-29T15:58:30.323Z,7.17
2019-03-29T16:01:00.396Z,6.73
2019-03-29T16:04:05.615Z,7.90
2019-03-29T16:06:36.094Z,7.33
2019-03-29T16:09:07.608Z,7.53
2019-03-29T16:11:37.728Z,7.20
2019-03-29T16:14:07.862Z,7.20
2019-03-29T16:16:38.072Z,7.33
2019-03-29T16:19:08.203Z,8.13
2019-03-29T16:21:38.467Z,7.67
2019-03-29T16:24:08.888Z,7.07
2019-03-29T16:26:39.269Z,6.83
2019-03-29T16:29:09.312Z,8.23
2019-03-29T16:31:39.675Z,12.40
2019-03-29T16:34:09.810Z,8.20
2019-03-29T16:36:39.905Z,6.93
2019-03-29T16:39:10.126Z,7.37
2019-03-29T16:41:40.301Z,13.00
2019-03-29T16:44:28.396Z,8.20
2019-03-29T16:46:58.827Z,7.23
2019-03-29T16:49:28.940Z,7.50
2019-03-29T16:51:59.190Z,7.50
2019-03-29T16:54:29.515Z,6.90
2019-03-29T16:56:59.681Z,8.33
2019-03-29T16:59:29.873Z,7.77
2019-03-29T17:02:02.121Z,7.47
2019-03-29T17:04:50.685Z,6.93
2019-03-29T17:07:20.925Z,8.57
2019-03-29T17:10:26.237Z,8.87
2019-03-29T17:12:56.605Z,7.60
2019-03-29T17:15:26.722Z,8.20
2019-03-29T17:17:56.820Z,7.90
2019-03-29T17:20:26.993Z,8.13
2019-03-29T17:23:52.692Z,8.40
2019-03-29T17:26:22.424Z,7.97
2019-03-29T17:28:52.505Z,7.90
2019-03-29T17:31:22.600Z,6.97
2019-03-29T17:33:52.682Z,7.23
2019-03-29T17:36:22.891Z,8.10
2019-03-29T17:38:53.126Z,9.90
2019-03-29T17:41:24.399Z,9.57
2019-03-29T17:43:54.574Z,9.90
2019-03-29T17:46:24.823Z,8.90
2019-03-29T17:48:55.045Z,8.87
2019-03-29T17:51:25.107Z,8.57
2019-03-29T17:53:55.301Z,9.03
2019-03-29T17:56:25.490Z,8.83
2019-03-29T17:58:55.559Z,8.17
2019-03-29T18:01:31.266Z,8.40
2019-03-29T18:04:01.336Z,7.90
2019-03-29T18:06:31.441Z,7.00
2019-03-29T18:09:01.638Z,7.30
2019-03-29T18:11:31.772Z,7.50
2019-03-29T18:14:01.833Z,7.40
2019-03-29T18:16:31.976Z,8.13
2019-03-29T18:19:02.183Z,8.27
2019-03-29T18:21:32.384Z,8.80
2019-03-29T18:24:02.457Z,8.37
2019-03-29T18:26:32.699Z,7.97
2019-03-29T18:29:02.851Z,8.63
2019-03-29T18:31:33.560Z,7.33
2019-03-29T18:34:04.744Z,8.83
2019-03-29T18:36:35.523Z,9.37
2019-03-29T18:39:07.690Z,9.80
2019-03-29T18:41:37.814Z,9.73
2019-03-29T18:44:43.163Z,10.80
2019-03-29T18:47:13.397Z,10.20
2019-03-29T18:49:43.558Z,10.70
2019-03-29T18:52:13.747Z,10.90
2019-03-29T18:54:43.865Z,11.63
2019-03-29T18:57:13.963Z,11.40
2019-03-29T18:59:44.173Z,11.57
2019-03-29T19:02:14.479Z,11.17
2019-03-29T19:04:44.608Z,11.30
2019-03-29T19:07:14.846Z,11.77
2019-03-29T19:10:20.428Z,11.27
2019-03-29T19:12:50.631Z,11.40
2019-03-29T19:15:20.805Z,11.20
2019-03-29T19:17:51.075Z,11.50
2019-03-29T19:20:27.520Z,11.43
2019-03-29T19:22:53.010Z,11.83
2019-03-29T19:25:23.640Z,10.80
2019-03-29T19:27:53.819Z,12.23
2019-03-29T19:30:24.748Z,11.10
2019-03-29T19:32:55.281Z,10.83
2019-03-29T19:35:25.360Z,10.80
2019-03-29T19:37:55.457Z,11.30
2019-03-29T19:40:25.609Z,10.97
2019-03-29T19:42:55.664Z,11.97
2019-03-29T19:45:25.753Z,13.30
2019-03-29T19:47:55.940Z,11.63
2019-03-29T19:50:26.155Z,11.53
2019-03-29T19:52:56.390Z,13.03
2019-03-29T19:55:26.728Z,12.23
2019-03-29T19:57:57.089Z,11.57
2019-03-29T20:00:42.237Z,11.27
2019-03-29T20:03:12.421Z,12.70
2019-03-29T20:05:43.084Z,11.50
2019-03-29T20:08:13.245Z,11.97
2019-03-29T20:10:43.343Z,10.43
2019-03-29T20:13:13.505Z,11.50
2019-03-29T20:15:43.976Z,10.80
2019-03-29T20:18:14.484Z,10.50
2019-03-29T20:20:44.674Z,15.23
2019-03-29T20:23:14.895Z,11.10
2019-03-29T20:25:44.971Z,11.47
2019-03-29T20:28:15.117Z,11.50
2019-03-29T20:30:45.293Z,11.30
2019-03-29T20:33:15.506Z,10.10
2019-03-29T20:35:45.653Z,13.13
2019-03-29T20:38:15.928Z,13.50
2019-03-29T20:40:46.213Z,13.00
2019-03-29T20:43:16.818Z,14.03
2019-03-29T20:45:47.026Z,13.70
2019-03-29T20:48:17.237Z,13.03
2019-03-29T20:50:47.461Z,15.57
2019-03-29T20:53:17.717Z,13.90
2019-03-29T20:55:47.865Z,13.80
2019-03-29T20:58:18.086Z,14.23
2019-03-29T21:00:48.201Z,13.87
2019-03-29T21:03:18.385Z,14.43
2019-03-29T21:05:48.566Z,13.40
2019-03-29T21:08:19.064Z,14.57
2019-03-29T21:10:55.573Z,15.20
2019-03-29T21:13:21.251Z,13.20
2019-03-29T21:15:51.437Z,14.70
2019-03-29T21:18:21.539Z,13.80
2019-03-29T21:20:51.715Z,15.20
2019-03-29T21:23:21.955Z,15.00
2019-03-29T21:25:52.002Z,15.17
2019-03-29T21:28:22.343Z,15.23
2019-03-29T21:30:52.863Z,15.70
2019-03-29T21:33:23.001Z,15.00
2019-03-29T21:35:53.075Z,15.03
2019-03-29T21:38:23.260Z,14.90
2019-03-29T21:40:53.375Z,15.87
2019-03-29T21:43:23.618Z,15.27
2019-03-29T21:45:53.816Z,15.27
2019-03-29T21:48:28.956Z,15.90
2019-03-29T21:50:55.713Z,15.77
2019-03-29T21:53:25.856Z,15.50
2019-03-29T21:55:56.386Z,15.93
2019-03-29T21:58:26.568Z,16.67
2019-03-29T22:00:56.735Z,16.70
2019-03-29T22:03:26.947Z,17.73
2019-03-29T22:05:57.028Z,16.23
2019-03-29T22:08:27.371Z,16.43
2019-03-29T22:10:57.555Z,15.83
2019-03-29T22:13:27.738Z,15.17
2019-03-29T22:15:57.939Z,15.37
2019-03-29T22:18:37.754Z,16.40
2019-03-29T22:20:59.843Z,14.80
2019-03-29T22:23:29.883Z,14.93
2019-03-29T22:25:59.985Z,15.47
2019-03-29T22:28:30.113Z,15.03
2019-03-29T22:31:00.317Z,13.43
2019-03-29T22:33:30.378Z,13.53
2019-03-29T22:36:00.754Z,16.13
2019-03-29T22:38:30.831Z,16.60
2019-03-29T22:41:00.908Z,17.50
2019-03-29T22:43:31.043Z,16.70
2019-03-29T22:46:01.195Z,16.97
2019-03-29T22:48:31.347Z,15.97
2019-03-29T22:51:01.402Z,18.33
2019-03-29T22:53:31.766Z,17.23
2019-03-29T22:56:01.978Z,18.50
2019-03-29T22:58:32.061Z,19.33
2019-03-29T23:01:03.219Z,19.10
2019-03-29T23:03:33.323Z,18.00
2019-03-29T23:06:03.539Z,18.50
2019-03-29T23:08:33.586Z,14.90
2019-03-29T23:11:03.811Z,18.13
2019-03-29T23:13:33.858Z,17.20
2019-03-29T23:16:04.038Z,17.57
2019-03-29T23:18:34.125Z,16.70
2019-03-29T23:21:04.253Z,17.23
2019-03-29T23:23:34.347Z,15.80
2019-03-29T23:26:04.634Z,17.43
2019-03-29T23:28:34.817Z,17.70
2019-03-29T23:31:05.693Z,16.45
2019-03-29T23:33:36.061Z,18.25
2019-03-29T23:36:06.469Z,19.57
2019-03-29T23:38:36.681Z,17.95
2019-03-29T23:41:06.799Z,17.17
2019-03-29T23:43:36.985Z,16.57
2019-03-29T23:46:07.051Z,16.50
2019-03-29T23:48:37.217Z,16.23
2019-03-29T23:51:07.647Z,16.75
2019-03-29T23:53:37.705Z,16.55
2019-03-29T23:56:07.773Z,16.77
2019-03-29T23:58:37.907Z,16.00
