createdAt,value
2023-02-17T00:00:30.888Z,100.00
2023-02-17T00:04:34.710Z,100.00
2023-02-17T00:08:37.800Z,100.00
2023-02-17T00:12:40.311Z,100.00
2023-02-17T00:16:43.238Z,100.00
2023-02-17T00:20:45.532Z,100.00
2023-02-17T00:24:47.884Z,100.00
2023-02-17T00:28:50.440Z,100.00
2023-02-17T00:32:52.707Z,100.00
2023-02-17T00:36:55.296Z,100.00
2023-02-17T00:40:57.454Z,100.00
2023-02-17T00:44:59.829Z,100.00
2023-02-17T00:49:02.275Z,100.00
2023-02-17T00:53:05.066Z,100.00
2023-02-17T00:57:08.813Z,100.00
2023-02-17T01:01:11.917Z,100.00
2023-02-17T01:05:15.661Z,100.00
2023-02-17T01:09:18.964Z,100.00
2023-02-17T01:13:25.256Z,100.00
2023-02-17T01:17:28.011Z,100.00
2023-02-17T01:21:31.800Z,100.00
2023-02-17T01:25:39.245Z,100.00
2023-02-17T01:29:42.035Z,100.00
2023-02-17T01:33:44.453Z,100.00
2023-02-17T01:37:46.927Z,100.00
2023-02-17T01:41:49.258Z,100.00
2023-02-17T01:45:54.504Z,100.00
2023-02-17T01:49:56.991Z,100.00
2023-02-17T01:54:05.556Z,100.00
2023-02-17T01:58:12.100Z,100.00
2023-02-17T02:02:15.145Z,100.00
2023-02-17T02:06:23.870Z,100.00
2023-02-17T02:10:26.068Z,100.00
2023-02-17T02:14:28.786Z,100.00
2023-02-17T02:18:42.681Z,100.00
2023-02-17T02:23:24.666Z,100.00
2023-02-17T02:27:41.877Z,100.00
2023-02-17T02:32:09.606Z,100.00
2023-02-17T02:36:26.649Z,100.00
2023-02-17T02:40:33.659Z,100.00
2023-02-17T02:44:36.357Z,100.00
2023-02-17T02:48:39.542Z,100.00
2023-02-17T02:52:51.053Z,100.00
2023-02-17T02:57:12.142Z,100.00
2023-02-17T03:01:21.238Z,100.00
2023-02-17T03:05:39.624Z,100.00
2023-02-17T03:09:42.047Z,100.00
2023-02-17T03:13:50.913Z,100.00
2023-02-17T03:17:59.448Z,100.00
2023-02-17T03:22:11.122Z,100.00
2023-02-17T03:26:13.288Z,100.00
2023-02-17T03:30:15.938Z,100.00
2023-02-17T03:34:18.590Z,100.00
2023-02-17T03:38:20.867Z,100.00
2023-02-17T03:42:23.465Z,100.00
2023-02-17T03:46:26.792Z,100.00
2023-02-17T03:50:29.238Z,100.00
2023-02-17T03:54:31.663Z,100.00
2023-02-17T03:58:34.409Z,100.00
2023-02-17T04:02:36.890Z,100.00
2023-02-17T04:06:39.232Z,100.00
2023-02-17T04:10:41.601Z,100.00
2023-02-17T04:14:43.710Z,100.00
2023-02-17T04:18:46.047Z,100.00
2023-02-17T04:22:48.153Z,100.00
2023-02-17T04:26:50.258Z,100.00
2023-02-17T04:30:52.490Z,100.00
2023-02-17T04:34:54.736Z,100.00
2023-02-17T04:38:57.398Z,100.00
2023-02-17T04:42:59.610Z,100.00
2023-02-17T04:47:01.720Z,100.00
2023-02-17T04:51:04.261Z,100.00
2023-02-17T04:55:07.542Z,100.00
2023-02-17T04:59:09.704Z,100.00
2023-02-17T05:03:11.753Z,100.00
2023-02-17T05:07:14.346Z,100.00
2023-02-17T05:11:16.847Z,100.00
2023-02-17T05:15:19.056Z,100.00
2023-02-17T05:19:21.392Z,100.00
2023-02-17T05:23:23.800Z,100.00
2023-02-17T05:27:26.007Z,100.00
2023-02-17T05:31:28.315Z,100.00
2023-02-17T05:35:30.498Z,100.00
2023-02-17T05:39:32.685Z,100.00
2023-02-17T05:43:34.844Z,100.00
2023-02-17T05:47:37.192Z,100.00
2023-02-17T05:51:39.644Z,100.00
2023-02-17T05:55:41.809Z,100.00
2023-02-17T05:59:43.968Z,100.00
2023-02-17T06:03:46.164Z,100.00
2023-02-17T06:07:48.314Z,100.00
2023-02-17T06:11:51.111Z,100.00
2023-02-17T06:15:53.542Z,100.00
2023-02-17T06:19:56.107Z,100.00
2023-02-17T06:24:00.273Z,100.00
2023-02-17T06:28:07.564Z,100.00
2023-02-17T06:32:09.769Z,100.00
2023-02-17T06:36:12.187Z,100.00
2023-02-17T06:40:14.692Z,100.00
2023-02-17T06:44:17.130Z,100.00
2023-02-17T06:48:19.208Z,100.00
2023-02-17T06:52:21.307Z,100.00
2023-02-17T06:56:24.070Z,100.00
2023-02-17T07:00:29.882Z,100.00
2023-02-17T07:04:33.182Z,100.00
2023-02-17T07:08:35.571Z,100.00
2023-02-17T07:12:37.752Z,100.00
2023-02-17T07:16:39.917Z,100.00
2023-02-17T07:20:43.979Z,100.00
2023-02-17T07:24:46.055Z,100.00
2023-02-17T07:28:48.528Z,100.00
2023-02-17T07:32:50.734Z,100.00
2023-02-17T07:36:52.822Z,100.00
2023-02-17T07:40:54.874Z,100.00
2023-02-17T07:44:57.786Z,100.00
2023-02-17T07:49:00.140Z,100.00
2023-02-17T07:53:02.178Z,100.00
2023-02-17T07:57:04.396Z,100.00
2023-02-17T08:01:16.931Z,100.00
2023-02-17T08:05:18.970Z,100.00
2023-02-17T08:09:39.850Z,100.00
2023-02-17T08:13:41.862Z,100.00
2023-02-17T08:17:44.508Z,100.00
2023-02-17T08:21:47.283Z,100.00
2023-02-17T08:25:49.825Z,100.00
2023-02-17T08:29:52.154Z,100.00
2023-02-17T08:33:55.529Z,100.00
2023-02-17T08:37:57.854Z,100.00
2023-02-17T08:42:00.812Z,100.00
2023-02-17T08:46:08.331Z,100.00
2023-02-17T08:50:16.050Z,100.00
2023-02-17T08:54:19.037Z,100.00
2023-02-17T08:58:21.160Z,100.00
2023-02-17T09:02:23.341Z,100.00
2023-02-17T09:06:39.430Z,100.00
2023-02-17T09:10:41.500Z,100.00
2023-02-17T09:14:44.118Z,100.00
2023-02-17T09:18:46.334Z,100.00
2023-02-17T09:22:49.160Z,100.00
2023-02-17T09:26:52.283Z,100.00
2023-02-17T09:30:54.520Z,100.00
2023-02-17T09:35:01.584Z,100.00
2023-02-17T09:39:04.056Z,100.00
2023-02-17T09:43:12.409Z,100.00
2023-02-17T09:47:39.061Z,100.00
2023-02-17T09:52:00.625Z,100.00
2023-02-17T09:56:07.597Z,100.00
2023-02-17T10:00:14.755Z,100.00
2023-02-17T10:04:36.602Z,100.00
2023-02-17T10:09:01.152Z,100.00
2023-02-17T10:13:05.614Z,100.00
2023-02-17T10:17:10.722Z,100.00
2023-02-17T10:21:19.540Z,100.00
2023-02-17T10:25:38.798Z,100.00
2023-02-17T10:30:22.649Z,100.00
2023-02-17T10:34:42.123Z,100.00
2023-02-17T10:38:57.032Z,100.00
2023-02-17T10:43:04.303Z,100.00
2023-02-17T10:47:08.789Z,100.00
2023-02-17T10:51:15.810Z,100.00
2023-02-17T10:55:34.224Z,100.00
2023-02-17T10:59:43.267Z,100.00
2023-02-17T11:03:45.537Z,100.00
2023-02-17T11:07:48.768Z,100.00
2023-02-17T11:11:58.784Z,100.00
2023-02-17T11:16:01.339Z,100.00
2023-02-17T11:20:27.005Z,100.00
2023-02-17T11:24:32.708Z,100.00
2023-02-17T11:28:35.117Z,100.00
2023-02-17T11:32:37.304Z,100.00
2023-02-17T11:36:39.508Z,100.00
2023-02-17T11:40:51.400Z,100.00
2023-02-17T11:44:56.316Z,100.00
2023-02-17T11:49:29.509Z,99.77
2023-02-17T11:53:44.085Z,99.42
2023-02-17T11:58:03.674Z,90.38
2023-02-17T12:02:35.597Z,87.49
2023-02-17T12:07:02.775Z,88.32
2023-02-17T12:11:33.593Z,82.40
2023-02-17T12:15:46.904Z,84.53
2023-02-17T12:20:07.258Z,75.09
2023-02-17T12:24:18.585Z,87.12
2023-02-17T12:28:41.784Z,73.73
2023-02-17T12:33:11.027Z,77.01
2023-02-17T12:37:26.008Z,80.93
2023-02-17T12:41:43.237Z,80.90
2023-02-17T12:45:51.060Z,86.32
2023-02-17T12:50:05.063Z,86.47
2023-02-17T12:54:32.487Z,77.11
2023-02-17T12:58:58.816Z,85.63
2023-02-17T13:03:03.762Z,85.47
2023-02-17T13:07:19.639Z,76.58
2023-02-17T13:11:32.312Z,81.81
2023-02-17T13:15:38.500Z,86.05
2023-02-17T13:19:40.604Z,86.02
2023-02-17T13:23:44.980Z,85.52
2023-02-17T13:27:46.936Z,77.90
2023-02-17T13:31:53.390Z,85.24
2023-02-17T13:35:56.122Z,85.55
2023-02-17T13:40:02.777Z,84.52
2023-02-17T13:44:29.026Z,80.54
2023-02-17T13:48:36.042Z,80.16
2023-02-17T13:52:38.120Z,85.10
2023-02-17T13:56:42.950Z,82.52
2023-02-17T14:00:45.464Z,85.61
2023-02-17T14:04:48.516Z,85.01
2023-02-17T14:08:51.012Z,84.29
2023-02-17T14:12:54.765Z,83.87
2023-02-17T14:17:02.037Z,82.22
2023-02-17T14:21:33.426Z,84.96
2023-02-17T14:25:37.780Z,85.47
2023-02-17T14:29:47.332Z,80.01
2023-02-17T14:34:12.984Z,81.92
2023-02-17T14:38:32.390Z,84.40
2023-02-17T14:42:34.621Z,87.34
2023-02-17T14:46:37.289Z,87.36
2023-02-17T14:50:42.864Z,87.67
2023-02-17T14:54:45.247Z,87.76
2023-02-17T14:58:48.615Z,87.47
2023-02-17T15:02:51.730Z,87.66
2023-02-17T15:06:56.599Z,88.40
2023-02-17T15:10:59.017Z,88.12
2023-02-17T15:15:01.525Z,87.60
2023-02-17T15:19:03.817Z,87.71
2023-02-17T15:23:14.550Z,87.60
2023-02-17T15:27:17.681Z,86.61
2023-02-17T15:31:21.367Z,87.15
2023-02-17T15:35:27.445Z,86.98
2023-02-17T15:39:29.927Z,85.48
2023-02-17T15:47:39.207Z,87.79
2023-02-17T15:51:41.567Z,87.84
2023-02-17T15:55:43.969Z,89.08
2023-02-17T15:59:46.284Z,88.95
2023-02-17T16:03:48.522Z,90.08
2023-02-17T16:07:50.915Z,90.75
2023-02-17T16:11:55.426Z,91.05
2023-02-17T16:15:58.198Z,90.34
2023-02-17T16:20:00.393Z,91.92
2023-02-17T16:24:02.493Z,92.44
2023-02-17T16:28:06.368Z,92.95
2023-02-17T16:32:13.344Z,93.53
2023-02-17T16:36:18.305Z,94.00
2023-02-17T16:40:22.585Z,95.00
2023-02-17T16:44:24.730Z,95.87
2023-02-17T16:48:29.688Z,96.65
2023-02-17T16:52:32.119Z,97.31
2023-02-17T16:56:43.467Z,98.71
2023-02-17T17:00:47.940Z,98.40
2023-02-17T17:04:50.028Z,100.00
2023-02-17T17:08:53.249Z,99.24
2023-02-17T17:12:55.627Z,99.18
2023-02-17T17:17:00.799Z,99.71
2023-02-17T17:21:02.946Z,100.00
2023-02-17T17:25:05.259Z,100.00
2023-02-17T17:29:08.560Z,100.00
2023-02-17T17:33:10.700Z,100.00
2023-02-17T17:37:13.227Z,100.00
2023-02-17T17:41:15.893Z,100.00
2023-02-17T17:45:18.906Z,100.00
2023-02-17T17:49:20.987Z,100.00
2023-02-17T17:53:23.077Z,100.00
2023-02-17T17:57:25.218Z,100.00
2023-02-17T18:01:27.936Z,100.00
2023-02-17T18:05:30.162Z,100.00
2023-02-17T18:09:38.721Z,100.00
2023-02-17T18:13:41.974Z,100.00
2023-02-17T18:17:46.254Z,100.00
2023-02-17T18:21:48.599Z,100.00
2023-02-17T18:25:50.728Z,100.00
2023-02-17T18:29:56.795Z,100.00
2023-02-17T18:33:59.452Z,100.00
2023-02-17T18:38:02.186Z,100.00
2023-02-17T18:42:05.236Z,100.00
2023-02-17T18:46:09.742Z,100.00
2023-02-17T18:50:13.756Z,100.00
2023-02-17T18:54:15.794Z,100.00
2023-02-17T18:58:18.055Z,100.00
2023-02-17T19:02:22.059Z,100.00
2023-02-17T19:06:28.269Z,100.00
2023-02-17T19:10:30.429Z,100.00
2023-02-17T19:14:33.242Z,100.00
2023-02-17T19:18:35.492Z,100.00
2023-02-17T19:22:38.105Z,100.00
2023-02-17T19:26:40.435Z,100.00
2023-02-17T19:30:42.539Z,100.00
2023-02-17T19:34:44.739Z,100.00
2023-02-17T19:38:48.729Z,100.00
2023-02-17T19:42:51.196Z,100.00
2023-02-17T19:46:53.932Z,100.00
2023-02-17T19:51:04.942Z,100.00
2023-02-17T19:55:07.449Z,100.00
2023-02-17T19:59:09.657Z,100.00
2023-02-17T20:03:11.779Z,100.00
2023-02-17T20:07:14.766Z,100.00
2023-02-17T20:11:17.114Z,100.00
2023-02-17T20:15:19.398Z,100.00
2023-02-17T20:19:21.695Z,100.00
2023-02-17T20:23:24.295Z,100.00
2023-02-17T20:27:26.492Z,100.00
2023-02-17T20:31:29.160Z,100.00
2023-02-17T20:35:35.365Z,100.00
2023-02-17T20:39:39.039Z,100.00
2023-02-17T20:43:52.027Z,100.00
2023-02-17T20:47:57.390Z,100.00
2023-02-17T20:51:59.560Z,100.00
2023-02-17T20:56:02.038Z,100.00
2023-02-17T21:00:06.514Z,100.00
2023-02-17T21:04:09.284Z,100.00
2023-02-17T21:08:11.414Z,100.00
2023-02-17T21:12:13.510Z,100.00
2023-02-17T21:16:18.869Z,100.00
2023-02-17T21:20:22.139Z,100.00
2023-02-17T21:24:25.024Z,100.00
2023-02-17T21:28:27.162Z,100.00
2023-02-17T21:32:29.492Z,100.00
2023-02-17T21:36:32.492Z,100.00
2023-02-17T21:40:34.912Z,100.00
2023-02-17T21:44:53.586Z,100.00
2023-02-17T21:48:57.140Z,100.00
2023-02-17T21:52:59.197Z,100.00
2023-02-17T21:57:04.018Z,100.00
2023-02-17T22:01:07.389Z,100.00
2023-02-17T22:05:09.777Z,100.00
2023-02-17T22:09:17.956Z,100.00
2023-02-17T22:13:20.021Z,100.00
2023-02-17T22:17:22.087Z,100.00
2023-02-17T22:21:24.339Z,100.00
2023-02-17T22:25:26.665Z,100.00
2023-02-17T22:29:28.850Z,100.00
2023-02-17T22:33:32.489Z,100.00
2023-02-17T22:37:34.569Z,100.00
2023-02-17T22:41:37.043Z,100.00
2023-02-17T22:45:41.189Z,100.00
2023-02-17T22:49:43.716Z,100.00
2023-02-17T22:53:46.248Z,100.00
2023-02-17T22:57:48.382Z,100.00
2023-02-17T23:01:50.485Z,100.00
2023-02-17T23:05:52.681Z,100.00
2023-02-17T23:09:54.767Z,100.00
2023-02-17T23:13:56.862Z,100.00
2023-02-17T23:17:59.697Z,100.00
2023-02-17T23:22:06.639Z,100.00
2023-02-17T23:27:26.323Z,100.00
2023-02-17T23:31:28.836Z,100.00
2023-02-17T23:35:31.491Z,100.00
2023-02-17T23:39:37.981Z,100.00
2023-02-17T23:43:40.143Z,100.00
2023-02-17T23:47:42.292Z,100.00
2023-02-17T23:51:45.009Z,100.00
2023-02-17T23:55:47.117Z,100.00
2023-02-17T23:59:49.284Z,100.00
