createdAt,value
2022-10-04T00:01:29.949Z,10.20
2022-10-04T00:04:08.567Z,10.20
2022-10-04T00:06:39.605Z,10.10
2022-10-04T00:09:12.877Z,10.10
2022-10-04T00:11:46.221Z,10.10
2022-10-04T00:14:20.892Z,10.10
2022-10-04T00:16:51.147Z,10.00
2022-10-04T00:19:39.372Z,10.00
2022-10-04T00:22:17.451Z,10.10
2022-10-04T00:25:22.843Z,10.00
2022-10-04T00:28:32.282Z,9.90
2022-10-04T00:31:19.951Z,9.90
2022-10-04T00:33:51.774Z,9.90
2022-10-04T00:36:50.832Z,9.90
2022-10-04T00:39:43.135Z,9.90
2022-10-04T00:42:46.470Z,9.80
2022-10-04T00:45:29.406Z,9.80
2022-10-04T00:48:27.693Z,9.80
2022-10-04T00:51:06.113Z,9.80
2022-10-04T00:53:48.972Z,9.80
2022-10-04T00:56:24.268Z,9.70
2022-10-04T00:59:18.123Z,9.70
2022-10-04T01:01:50.216Z,9.70
2022-10-04T01:04:29.071Z,9.60
2022-10-04T01:07:02.949Z,9.60
2022-10-04T01:09:33.672Z,9.60
2022-10-04T01:12:08.048Z,9.60
2022-10-04T01:14:45.878Z,9.60
2022-10-04T01:17:14.424Z,9.60
2022-10-04T01:19:52.502Z,9.50
2022-10-04T01:22:37.667Z,9.50
2022-10-04T01:25:06.741Z,9.50
2022-10-04T01:27:41.466Z,9.50
2022-10-04T01:30:13.241Z,9.50
2022-10-04T01:32:43.068Z,9.50
2022-10-04T01:35:14.918Z,9.40
2022-10-04T01:37:44.995Z,9.40
2022-10-04T01:40:13.647Z,9.40
2022-10-04T01:42:46.633Z,9.30
2022-10-04T01:45:22.646Z,9.30
2022-10-04T01:47:57.425Z,9.40
2022-10-04T01:50:31.159Z,9.30
2022-10-04T01:53:11.361Z,9.30
2022-10-04T01:55:42.538Z,9.40
2022-10-04T01:58:15.148Z,9.30
2022-10-04T02:00:49.476Z,9.20
2022-10-04T02:03:22.260Z,9.30
2022-10-04T02:05:54.376Z,9.20
2022-10-04T02:08:30.541Z,9.20
2022-10-04T02:11:00.684Z,9.20
2022-10-04T02:13:35.253Z,9.20
2022-10-04T02:16:05.588Z,9.20
2022-10-04T02:18:34.966Z,9.20
2022-10-04T02:21:06.582Z,9.20
2022-10-04T02:23:37.986Z,9.10
2022-10-04T02:26:07.197Z,9.10
2022-10-04T02:28:36.879Z,9.10
2022-10-04T02:31:25.031Z,9.10
2022-10-04T02:33:56.646Z,9.10
2022-10-04T02:36:28.021Z,9.10
2022-10-04T02:39:03.026Z,9.10
2022-10-04T02:41:34.798Z,9.10
2022-10-04T02:44:10.882Z,9.10
2022-10-04T02:46:50.186Z,9.10
2022-10-04T02:49:26.054Z,9.00
2022-10-04T02:52:01.325Z,9.00
2022-10-04T02:54:35.311Z,9.10
2022-10-04T02:57:04.144Z,9.10
2022-10-04T02:59:35.350Z,9.10
2022-10-04T03:02:28.686Z,9.10
2022-10-04T03:05:01.227Z,9.10
2022-10-04T03:07:32.999Z,9.10
2022-10-04T03:10:03.836Z,9.10
2022-10-04T03:12:32.321Z,9.20
2022-10-04T03:15:01.147Z,9.20
2022-10-04T03:17:29.712Z,9.20
2022-10-04T03:19:58.770Z,9.30
2022-10-04T03:22:27.377Z,9.30
2022-10-04T03:24:58.255Z,9.40
2022-10-04T03:27:32.485Z,9.40
2022-10-04T03:30:01.925Z,9.40
2022-10-04T03:32:32.160Z,9.40
2022-10-04T03:35:03.024Z,9.30
2022-10-04T03:37:36.162Z,9.30
2022-10-04T03:40:09.377Z,9.30
2022-10-04T03:42:40.535Z,9.20
2022-10-04T03:45:15.434Z,9.20
2022-10-04T03:47:48.531Z,9.20
2022-10-04T03:50:20.935Z,9.30
2022-10-04T03:52:54.673Z,9.30
2022-10-04T03:55:25.570Z,9.20
2022-10-04T03:57:55.493Z,9.30
2022-10-04T04:00:23.999Z,9.30
2022-10-04T04:02:58.424Z,9.20
2022-10-04T04:05:31.652Z,9.20
2022-10-04T04:08:08.034Z,9.20
2022-10-04T04:10:40.405Z,9.20
2022-10-04T04:13:22.830Z,9.20
2022-10-04T04:15:51.718Z,9.20
2022-10-04T04:18:22.926Z,9.30
2022-10-04T04:20:53.353Z,9.30
2022-10-04T04:23:27.200Z,9.30
2022-10-04T04:26:00.035Z,9.30
2022-10-04T04:28:35.442Z,9.30
2022-10-04T04:31:07.671Z,9.40
2022-10-04T04:33:44.043Z,9.40
2022-10-04T04:36:15.262Z,9.40
2022-10-04T04:38:58.315Z,9.40
2022-10-04T04:41:29.375Z,9.50
2022-10-04T04:43:59.361Z,9.50
2022-10-04T04:46:30.098Z,9.50
2022-10-04T04:49:02.579Z,9.50
2022-10-04T04:51:33.909Z,9.50
2022-10-04T04:54:04.946Z,9.60
2022-10-04T04:56:34.448Z,9.60
2022-10-04T04:59:08.087Z,9.60
2022-10-04T05:01:38.231Z,9.70
2022-10-04T05:04:16.674Z,9.70
2022-10-04T05:06:46.682Z,9.70
2022-10-04T05:09:24.835Z,9.70
2022-10-04T05:11:57.544Z,9.80
2022-10-04T05:14:28.054Z,9.80
2022-10-04T05:16:56.789Z,9.80
2022-10-04T05:19:28.682Z,9.80
2022-10-04T05:21:59.611Z,9.80
2022-10-04T05:24:30.706Z,9.80
2022-10-04T05:27:02.589Z,9.80
2022-10-04T05:29:35.262Z,9.80
2022-10-04T05:32:17.229Z,9.90
2022-10-04T05:34:50.329Z,9.90
2022-10-04T05:37:43.225Z,9.90
2022-10-04T05:40:30.806Z,9.90
2022-10-04T05:42:59.538Z,10.00
2022-10-04T05:45:31.226Z,10.00
2022-10-04T05:48:02.893Z,10.00
2022-10-04T05:50:36.257Z,10.00
2022-10-04T05:53:28.127Z,10.00
2022-10-04T05:56:05.593Z,10.10
2022-10-04T05:58:51.779Z,10.10
2022-10-04T06:01:39.178Z,10.20
2022-10-04T06:04:28.333Z,10.20
2022-10-04T06:07:00.635Z,10.20
2022-10-04T06:09:52.148Z,10.30
2022-10-04T06:12:33.632Z,10.30
2022-10-04T06:15:19.103Z,10.40
2022-10-04T06:18:13.767Z,10.40
2022-10-04T06:21:04.267Z,10.40
2022-10-04T06:23:38.180Z,10.40
2022-10-04T06:26:11.798Z,10.50
2022-10-04T06:28:46.646Z,10.50
2022-10-04T06:31:57.229Z,10.60
2022-10-04T06:34:49.172Z,10.60
2022-10-04T06:37:38.290Z,10.70
2022-10-04T06:40:42.554Z,10.60
2022-10-04T06:43:25.450Z,10.70
2022-10-04T06:46:15.810Z,10.70
2022-10-04T06:49:09.874Z,10.70
2022-10-04T06:52:06.632Z,10.70
2022-10-04T06:54:55.469Z,10.80
2022-10-04T06:57:47.485Z,10.80
2022-10-04T07:00:19.569Z,10.90
2022-10-04T07:02:52.469Z,11.00
2022-10-04T07:05:31.363Z,11.00
2022-10-04T07:08:10.847Z,11.10
2022-10-04T07:10:47.638Z,11.10
2022-10-04T07:13:33.169Z,11.20
2022-10-04T07:16:06.675Z,11.20
2022-10-04T07:18:38.848Z,11.30
2022-10-04T07:21:12.442Z,11.30
2022-10-04T07:23:49.870Z,11.40
2022-10-04T07:26:26.747Z,11.50
2022-10-04T07:29:26.921Z,11.50
2022-10-04T07:32:07.625Z,11.60
2022-10-04T07:34:41.958Z,11.70
2022-10-04T07:37:12.842Z,11.70
2022-10-04T07:39:50.412Z,11.70
2022-10-04T07:42:26.488Z,11.80
2022-10-04T07:45:13.434Z,11.90
2022-10-04T07:47:43.108Z,11.90
2022-10-04T07:50:30.077Z,12.00
2022-10-04T07:53:07.128Z,12.10
2022-10-04T07:55:55.422Z,12.10
2022-10-04T07:58:32.200Z,12.10
2022-10-04T08:01:03.767Z,12.20
2022-10-04T08:03:52.504Z,12.20
2022-10-04T08:06:27.651Z,12.30
2022-10-04T08:09:08.422Z,12.30
2022-10-04T08:11:49.633Z,12.50
2022-10-04T08:14:30.547Z,12.50
2022-10-04T08:17:15.355Z,12.50
2022-10-04T08:19:54.341Z,12.50
2022-10-04T08:22:34.630Z,12.60
2022-10-04T08:25:12.560Z,12.50
2022-10-04T08:28:12.161Z,12.80
2022-10-04T08:31:00.536Z,13.00
2022-10-04T08:33:48.045Z,12.90
2022-10-04T08:36:28.168Z,13.00
2022-10-04T08:38:58.986Z,13.00
2022-10-04T08:42:05.633Z,12.90
2022-10-04T08:45:15.773Z,12.80
2022-10-04T08:48:38.767Z,12.90
2022-10-04T08:51:46.601Z,13.10
2022-10-04T08:54:45.378Z,13.20
2022-10-04T08:57:38.878Z,13.20
2022-10-04T09:00:18.069Z,13.20
2022-10-04T09:03:34.256Z,13.30
2022-10-04T09:06:16.022Z,13.40
2022-10-04T09:09:35.095Z,13.60
2022-10-04T09:12:33.686Z,13.70
2022-10-04T09:15:47.077Z,13.80
2022-10-04T09:18:32.850Z,13.90
2022-10-04T09:21:11.320Z,14.00
2022-10-04T09:24:34.076Z,14.00
2022-10-04T09:27:36.910Z,13.60
2022-10-04T09:30:19.656Z,13.50
2022-10-04T09:33:06.047Z,13.60
2022-10-04T09:36:03.034Z,13.60
2022-10-04T09:39:17.837Z,13.80
2022-10-04T09:42:03.963Z,13.80
2022-10-04T09:44:56.821Z,14.10
2022-10-04T09:47:37.705Z,13.80
2022-10-04T09:50:47.462Z,13.70
2022-10-04T09:53:46.402Z,14.10
2022-10-04T09:56:49.533Z,14.20
2022-10-04T09:59:46.436Z,14.00
2022-10-04T10:02:51.533Z,14.10
2022-10-04T10:05:47.363Z,14.20
2022-10-04T10:08:28.108Z,14.50
2022-10-04T10:11:25.325Z,14.40
2022-10-04T10:14:50.169Z,14.70
2022-10-04T10:17:37.503Z,14.90
2022-10-04T10:20:32.980Z,14.70
2022-10-04T10:23:24.927Z,14.60
2022-10-04T10:26:09.067Z,14.80
2022-10-04T10:29:08.165Z,14.90
2022-10-04T10:31:54.191Z,14.50
2022-10-04T10:34:46.702Z,14.40
2022-10-04T10:37:22.839Z,14.40
2022-10-04T10:40:16.920Z,14.80
2022-10-04T10:43:01.336Z,14.60
2022-10-04T10:45:44.722Z,14.40
2022-10-04T10:48:18.468Z,14.50
2022-10-04T10:50:59.913Z,15.10
2022-10-04T10:53:54.950Z,15.50
2022-10-04T10:56:47.946Z,15.50
2022-10-04T11:00:01.471Z,15.60
2022-10-04T11:03:13.615Z,15.50
2022-10-04T11:06:16.073Z,15.40
2022-10-04T11:09:29.426Z,15.40
2022-10-04T11:12:29.438Z,15.60
2022-10-04T11:15:34.002Z,15.50
2022-10-04T11:18:29.683Z,15.50
2022-10-04T11:21:32.599Z,15.40
2022-10-04T11:24:25.622Z,15.20
2022-10-04T11:27:14.212Z,15.00
2022-10-04T11:30:05.849Z,14.80
2022-10-04T11:33:22.506Z,14.70
2022-10-04T11:36:26.011Z,14.90
2022-10-04T11:39:05.862Z,15.30
2022-10-04T11:41:54.225Z,15.50
2022-10-04T11:44:52.430Z,15.30
2022-10-04T11:47:35.014Z,15.10
2022-10-04T11:50:26.166Z,15.20
2022-10-04T11:53:21.981Z,15.50
2022-10-04T11:56:16.986Z,15.60
2022-10-04T11:59:00.953Z,15.30
2022-10-04T12:01:50.640Z,15.00
2022-10-04T12:04:53.591Z,14.90
2022-10-04T12:07:36.195Z,15.10
2022-10-04T12:10:19.415Z,15.20
2022-10-04T12:13:15.976Z,15.50
2022-10-04T12:16:05.830Z,15.20
2022-10-04T12:19:17.847Z,15.20
2022-10-04T12:22:00.714Z,15.00
2022-10-04T12:24:51.300Z,14.90
2022-10-04T12:27:47.046Z,15.10
2022-10-04T12:30:26.721Z,15.10
2022-10-04T12:33:10.453Z,15.30
2022-10-04T12:36:00.524Z,15.60
2022-10-04T12:38:55.705Z,15.90
2022-10-04T12:41:46.184Z,16.20
2022-10-04T12:44:31.255Z,16.50
2022-10-04T12:47:30.372Z,16.60
2022-10-04T12:50:08.759Z,16.40
2022-10-04T12:52:46.420Z,16.00
2022-10-04T12:55:28.691Z,16.20
2022-10-04T12:58:04.619Z,16.40
2022-10-04T13:00:38.498Z,16.50
2022-10-04T13:03:20.010Z,16.70
2022-10-04T13:06:03.043Z,16.80
2022-10-04T13:08:54.701Z,16.70
2022-10-04T13:11:42.537Z,16.80
2022-10-04T13:14:45.153Z,16.80
2022-10-04T13:17:34.452Z,16.80
2022-10-04T13:20:27.089Z,17.00
2022-10-04T13:22:59.805Z,17.10
2022-10-04T13:25:39.510Z,17.30
2022-10-04T13:28:23.126Z,17.20
2022-10-04T13:31:01.530Z,17.20
2022-10-04T13:33:40.233Z,16.90
2022-10-04T13:36:19.428Z,16.70
2022-10-04T13:39:11.730Z,16.40
2022-10-04T13:41:56.787Z,16.40
2022-10-04T13:44:42.377Z,16.50
2022-10-04T13:47:29.423Z,16.80
2022-10-04T13:50:23.167Z,17.00
2022-10-04T13:53:17.571Z,17.10
2022-10-04T13:56:12.737Z,17.30
2022-10-04T13:58:49.286Z,17.40
2022-10-04T14:01:50.149Z,17.30
2022-10-04T14:04:36.834Z,17.30
2022-10-04T14:07:45.442Z,17.30
2022-10-04T14:10:46.846Z,16.90
2022-10-04T14:13:42.984Z,16.50
2022-10-04T14:16:42.874Z,16.10
2022-10-04T14:19:58.086Z,15.90
2022-10-04T14:23:01.642Z,16.00
2022-10-04T14:26:09.009Z,16.30
2022-10-04T14:29:28.920Z,16.20
2022-10-04T14:32:21.147Z,16.10
2022-10-04T14:35:00.549Z,16.20
2022-10-04T14:38:11.049Z,16.20
2022-10-04T14:41:09.992Z,16.30
2022-10-04T14:44:16.601Z,16.20
2022-10-04T14:46:55.970Z,16.40
2022-10-04T14:49:43.437Z,16.40
2022-10-04T14:52:27.732Z,16.50
2022-10-04T14:55:12.082Z,16.50
2022-10-04T14:57:56.399Z,16.30
2022-10-04T15:00:31.304Z,16.20
2022-10-04T15:03:18.809Z,16.20
2022-10-04T15:06:11.821Z,16.20
2022-10-04T15:09:16.282Z,16.30
2022-10-04T15:12:21.611Z,16.30
2022-10-04T15:15:00.794Z,16.20
2022-10-04T15:17:34.692Z,16.00
2022-10-04T15:20:20.240Z,15.90
2022-10-04T15:22:55.047Z,15.80
2022-10-04T15:25:42.380Z,15.80
2022-10-04T15:28:33.915Z,15.60
2022-10-04T15:31:10.217Z,15.50
2022-10-04T15:33:45.064Z,15.40
2022-10-04T15:36:34.329Z,15.40
2022-10-04T15:39:23.526Z,15.30
2022-10-04T15:41:57.945Z,15.20
2022-10-04T15:44:50.095Z,15.10
2022-10-04T15:47:25.086Z,14.90
2022-10-04T15:50:05.318Z,14.90
2022-10-04T15:53:10.453Z,14.90
2022-10-04T15:56:12.690Z,14.70
2022-10-04T15:58:56.544Z,14.50
2022-10-04T16:01:49.161Z,14.40
2022-10-04T16:04:36.461Z,14.30
2022-10-04T16:07:30.167Z,14.20
2022-10-04T16:10:07.910Z,14.00
2022-10-04T16:13:16.194Z,13.90
2022-10-04T16:15:49.514Z,13.80
2022-10-04T16:18:37.060Z,13.70
2022-10-04T16:21:15.914Z,13.60
2022-10-04T16:23:45.294Z,13.50
2022-10-04T16:26:35.100Z,13.30
2022-10-04T16:29:19.420Z,13.20
2022-10-04T16:31:53.620Z,13.10
2022-10-04T16:34:45.655Z,12.90
2022-10-04T16:37:19.901Z,13.00
2022-10-04T16:40:03.287Z,12.90
2022-10-04T16:42:43.237Z,12.80
2022-10-04T16:45:39.251Z,12.80
2022-10-04T16:48:23.355Z,12.60
2022-10-04T16:51:14.478Z,12.60
2022-10-04T16:53:51.808Z,12.60
2022-10-04T16:56:23.051Z,12.60
2022-10-04T16:58:57.231Z,12.60
2022-10-04T17:01:54.938Z,12.60
2022-10-04T17:04:56.557Z,12.50
2022-10-04T17:07:36.755Z,12.40
2022-10-04T17:10:21.216Z,12.30
2022-10-04T17:12:56.441Z,12.10
2022-10-04T17:15:50.503Z,12.00
2022-10-04T17:18:31.271Z,11.80
2022-10-04T17:21:04.089Z,11.70
2022-10-04T17:23:51.984Z,11.60
2022-10-04T17:26:37.203Z,11.70
2022-10-04T17:29:17.534Z,11.70
2022-10-04T17:31:53.346Z,11.80
2022-10-04T17:34:36.279Z,11.80
2022-10-04T17:37:16.981Z,11.90
2022-10-04T17:39:50.595Z,11.80
2022-10-04T17:42:34.731Z,11.70
2022-10-04T17:45:27.595Z,11.50
2022-10-04T17:48:20.373Z,11.50
2022-10-04T17:51:18.022Z,11.30
2022-10-04T17:54:07.474Z,11.20
2022-10-04T17:56:41.225Z,11.10
2022-10-04T17:59:14.074Z,10.90
2022-10-04T18:01:46.656Z,10.90
2022-10-04T18:04:22.237Z,10.80
2022-10-04T18:06:57.972Z,10.70
2022-10-04T18:09:33.502Z,10.70
2022-10-04T18:12:06.453Z,10.70
2022-10-04T18:15:03.268Z,10.60
2022-10-04T18:17:36.675Z,10.60
2022-10-04T18:20:27.691Z,10.60
2022-10-04T18:23:04.116Z,10.60
2022-10-04T18:25:34.054Z,10.70
2022-10-04T18:28:06.758Z,10.60
2022-10-04T18:30:51.502Z,10.60
2022-10-04T18:33:26.046Z,10.60
2022-10-04T18:36:04.018Z,10.50
2022-10-04T18:38:36.046Z,10.50
2022-10-04T18:41:17.456Z,10.50
2022-10-04T18:43:52.816Z,10.50
2022-10-04T18:46:22.906Z,10.50
2022-10-04T18:48:55.815Z,10.50
2022-10-04T18:51:30.254Z,10.50
2022-10-04T18:54:25.030Z,10.50
2022-10-04T18:57:01.480Z,10.50
2022-10-04T19:00:05.244Z,10.50
2022-10-04T19:02:40.253Z,10.60
2022-10-04T19:05:18.451Z,10.60
2022-10-04T19:07:53.828Z,10.60
2022-10-04T19:10:28.394Z,10.50
2022-10-04T19:13:26.007Z,10.60
2022-10-04T19:16:16.897Z,10.60
2022-10-04T19:19:02.728Z,10.60
2022-10-04T19:21:40.468Z,10.60
2022-10-04T19:24:35.964Z,10.40
2022-10-04T19:27:10.462Z,10.30
2022-10-04T19:29:57.094Z,10.20
2022-10-04T19:32:36.676Z,10.10
2022-10-04T19:35:14.766Z,10.00
2022-10-04T19:37:49.880Z,10.00
2022-10-04T19:40:23.766Z,10.00
2022-10-04T19:43:04.323Z,9.90
2022-10-04T19:45:39.424Z,9.90
2022-10-04T19:48:21.908Z,9.90
2022-10-04T19:50:55.778Z,9.80
2022-10-04T19:53:30.972Z,9.80
2022-10-04T19:56:00.630Z,9.80
2022-10-04T19:58:37.798Z,9.80
2022-10-04T20:01:13.387Z,9.80
2022-10-04T20:03:41.971Z,9.80
2022-10-04T20:06:11.600Z,9.90
2022-10-04T20:08:52.627Z,9.90
2022-10-04T20:11:23.836Z,10.00
2022-10-04T20:14:29.689Z,9.90
2022-10-04T20:17:06.683Z,9.90
2022-10-04T20:19:39.829Z,9.90
2022-10-04T20:22:29.987Z,9.90
2022-10-04T20:24:59.514Z,9.90
2022-10-04T20:28:04.665Z,9.90
2022-10-04T20:30:50.913Z,10.00
2022-10-04T20:33:48.514Z,10.00
2022-10-04T20:36:51.924Z,10.00
2022-10-04T20:40:00.474Z,10.00
2022-10-04T20:42:36.740Z,10.00
2022-10-04T20:45:30.420Z,10.00
2022-10-04T20:48:00.114Z,10.00
2022-10-04T20:50:43.310Z,10.00
2022-10-04T20:53:19.656Z,9.90
2022-10-04T20:55:49.045Z,9.90
2022-10-04T20:58:30.360Z,9.80
2022-10-04T21:01:00.176Z,9.80
2022-10-04T21:03:28.691Z,9.70
2022-10-04T21:06:04.314Z,9.70
2022-10-04T21:08:33.074Z,9.60
2022-10-04T21:11:20.019Z,9.50
2022-10-04T21:13:57.632Z,9.50
2022-10-04T21:16:49.173Z,9.40
2022-10-04T21:19:31.359Z,9.40
2022-10-04T21:22:02.717Z,9.30
2022-10-04T21:24:38.844Z,9.30
2022-10-04T21:27:10.529Z,9.30
2022-10-04T21:29:40.015Z,9.20
2022-10-04T21:32:08.495Z,9.20
2022-10-04T21:34:54.146Z,9.10
2022-10-04T21:37:24.558Z,9.10
2022-10-04T21:39:53.261Z,9.10
2022-10-04T21:42:22.050Z,9.10
2022-10-04T21:44:50.496Z,9.10
2022-10-04T21:47:21.553Z,9.20
2022-10-04T21:49:50.419Z,9.30
2022-10-04T21:52:19.374Z,9.30
2022-10-04T21:54:49.172Z,9.30
2022-10-04T21:57:17.682Z,9.40
2022-10-04T21:59:47.214Z,9.30
2022-10-04T22:02:15.670Z,9.30
2022-10-04T22:04:44.164Z,9.30
2022-10-04T22:07:12.722Z,9.30
2022-10-04T22:09:41.162Z,9.30
2022-10-04T22:12:10.953Z,9.20
2022-10-04T22:14:39.808Z,9.20
2022-10-04T22:17:08.364Z,9.20
2022-10-04T22:19:36.891Z,9.10
2022-10-04T22:22:05.367Z,9.10
2022-10-04T22:24:33.875Z,9.10
2022-10-04T22:27:02.355Z,9.00
2022-10-04T22:29:34.851Z,9.00
2022-10-04T22:32:03.517Z,9.10
2022-10-04T22:34:32.635Z,9.10
2022-10-04T22:37:01.143Z,9.10
2022-10-04T22:39:32.150Z,9.10
2022-10-04T22:42:02.250Z,9.10
2022-10-04T22:44:35.590Z,9.10
2022-10-04T22:47:06.013Z,9.10
2022-10-04T22:49:36.847Z,9.10
2022-10-04T22:52:12.065Z,9.20
2022-10-04T22:54:44.956Z,9.20
2022-10-04T22:57:14.953Z,9.20
2022-10-04T22:59:47.383Z,9.20
2022-10-04T23:02:18.085Z,9.20
2022-10-04T23:04:51.073Z,9.20
2022-10-04T23:07:20.194Z,9.20
2022-10-04T23:09:49.431Z,9.20
2022-10-04T23:12:17.907Z,9.20
2022-10-04T23:14:47.970Z,9.20
2022-10-04T23:17:23.402Z,9.20
2022-10-04T23:19:55.296Z,9.30
2022-10-04T23:22:27.747Z,9.30
2022-10-04T23:24:57.321Z,9.30
2022-10-04T23:27:25.813Z,9.20
2022-10-04T23:30:00.027Z,9.20
2022-10-04T23:32:28.787Z,9.20
2022-10-04T23:34:57.236Z,9.20
2022-10-04T23:37:28.326Z,9.20
2022-10-04T23:39:56.852Z,9.20
2022-10-04T23:42:29.665Z,9.30
2022-10-04T23:45:00.952Z,9.20
2022-10-04T23:47:34.501Z,9.20
2022-10-04T23:50:08.363Z,9.10
2022-10-04T23:52:39.822Z,9.20
2022-10-04T23:55:17.265Z,9.20
2022-10-04T23:57:46.623Z,9.20
