createdAt,value
2023-08-28T00:01:11.091Z,101199.72
2023-08-28T00:03:37.585Z,101195.69
2023-08-28T00:06:04.083Z,101190.81
2023-08-28T00:08:30.549Z,101196.38
2023-08-28T00:10:57.009Z,101195.59
2023-08-28T00:13:23.592Z,101195.75
2023-08-28T00:15:50.362Z,101199.34
2023-08-28T00:18:16.883Z,101200.34
2023-08-28T00:20:43.482Z,101206.34
2023-08-28T00:23:10.336Z,101211.53
2023-08-28T00:25:37.275Z,101209.13
2023-08-28T00:28:04.102Z,101204.94
2023-08-28T00:30:30.549Z,101207.22
2023-08-28T00:32:57.049Z,101212.44
2023-08-28T00:35:23.696Z,101206.59
2023-08-28T00:37:50.705Z,101216.19
2023-08-28T00:40:17.665Z,101213.94
2023-08-28T00:42:44.408Z,101219.34
2023-08-28T00:45:11.088Z,101222.09
2023-08-28T00:47:38.346Z,101217.25
2023-08-28T00:50:05.942Z,101222.63
2023-08-28T00:52:33.193Z,101226.84
2023-08-28T00:54:59.709Z,101222.47
2023-08-28T00:57:26.984Z,101229.47
2023-08-28T00:59:53.515Z,101221.66
2023-08-28T01:02:19.963Z,101229.91
2023-08-28T01:04:46.474Z,101220.31
2023-08-28T01:07:22.807Z,101219.78
2023-08-28T01:10:11.046Z,101225.59
2023-08-28T01:12:54.861Z,101218.97
2023-08-28T01:15:23.450Z,101215.38
2023-08-28T01:17:58.655Z,101218.97
2023-08-28T01:20:28.238Z,101221.59
2023-08-28T01:23:18.714Z,101222.56
2023-08-28T01:25:45.532Z,101212.78
2023-08-28T01:28:12.211Z,101216.19
2023-08-28T01:30:38.687Z,101221.59
2023-08-28T01:33:05.365Z,101221.75
2023-08-28T01:35:33.656Z,101219.34
2023-08-28T01:38:20.367Z,101220.13
2023-08-28T01:41:02.407Z,101216.56
2023-08-28T01:43:32.430Z,101212.31
2023-08-28T01:46:01.669Z,101216.09
2023-08-28T01:48:29.426Z,101210.25
2023-08-28T01:50:56.273Z,101208.03
2023-08-28T01:53:23.121Z,101203.81
2023-08-28T01:56:09.755Z,101205.59
2023-08-28T01:58:44.633Z,101205.59
2023-08-28T02:01:11.585Z,101200.41
2023-08-28T02:03:42.230Z,101202.19
2023-08-28T02:06:09.707Z,101199.56
2023-08-28T02:08:37.049Z,101202.69
2023-08-28T02:11:03.716Z,101205.47
2023-08-28T02:13:30.226Z,101204.84
2023-08-28T02:15:56.694Z,101191.22
2023-08-28T02:18:23.307Z,101203.59
2023-08-28T02:20:49.999Z,101202.59
2023-08-28T02:23:16.531Z,101202.94
2023-08-28T02:25:44.873Z,101198.75
2023-08-28T02:28:11.596Z,101199.72
2023-08-28T02:30:38.236Z,101195.31
2023-08-28T02:33:05.172Z,101190.44
2023-08-28T02:35:33.147Z,101189.59
2023-08-28T02:37:59.592Z,101170.44
2023-08-28T02:40:26.198Z,101165.06
2023-08-28T02:42:52.618Z,101164.88
2023-08-28T02:45:19.065Z,101170.44
2023-08-28T02:47:45.537Z,101174.84
2023-08-28T02:50:12.067Z,101177.59
2023-08-28T02:52:38.516Z,101175.00
2023-08-28T02:55:05.350Z,101168.97
2023-08-28T02:57:31.788Z,101164.97
2023-08-28T02:59:58.222Z,101165.13
2023-08-28T03:02:24.669Z,101163.50
2023-08-28T03:04:51.160Z,101165.47
2023-08-28T03:07:17.581Z,101166.00
2023-08-28T03:09:44.088Z,101169.75
2023-08-28T03:12:10.580Z,101178.72
2023-08-28T03:14:37.147Z,101174.50
2023-08-28T03:17:03.717Z,101183.47
2023-08-28T03:19:30.151Z,101176.81
2023-08-28T03:21:56.589Z,101186.59
2023-08-28T03:24:23.063Z,101180.56
2023-08-28T03:26:49.574Z,101185.59
2023-08-28T03:29:16.372Z,101193.69
2023-08-28T03:31:42.847Z,101196.47
2023-08-28T03:34:09.434Z,101208.16
2023-08-28T03:36:35.845Z,101208.50
2023-08-28T03:39:02.341Z,101213.72
2023-08-28T03:41:28.750Z,101215.50
2023-08-28T03:43:55.261Z,101218.44
2023-08-28T03:46:21.749Z,101224.97
2023-08-28T03:48:48.212Z,101225.97
2023-08-28T03:51:14.622Z,101233.75
2023-08-28T03:53:42.084Z,101234.38
2023-08-28T03:56:08.515Z,101231.44
2023-08-28T03:58:34.959Z,101233.25
2023-08-28T04:01:01.452Z,101233.88
2023-08-28T04:03:28.036Z,101229.63
2023-08-28T04:05:54.463Z,101240.22
2023-08-28T04:08:20.886Z,101248.00
2023-08-28T04:10:47.990Z,101255.97
2023-08-28T04:13:14.555Z,101243.16
2023-08-28T04:15:40.982Z,101248.34
2023-08-28T04:18:07.629Z,101250.59
2023-08-28T04:20:34.121Z,101252.22
2023-08-28T04:23:00.670Z,101252.06
2023-08-28T04:25:30.236Z,101260.94
2023-08-28T04:27:56.732Z,101260.59
2023-08-28T04:30:23.179Z,101266.28
2023-08-28T04:32:49.697Z,101263.13
2023-08-28T04:35:16.152Z,101263.44
2023-08-28T04:37:42.656Z,101268.94
2023-08-28T04:40:09.532Z,101276.56
2023-08-28T04:42:35.975Z,101278.81
2023-08-28T04:45:02.457Z,101277.47
2023-08-28T04:47:30.566Z,101281.00
2023-08-28T04:49:57.039Z,101277.06
2023-08-28T04:52:23.483Z,101281.13
2023-08-28T04:54:49.946Z,101286.94
2023-08-28T04:57:16.404Z,101280.22
2023-08-28T04:59:42.835Z,101284.09
2023-08-28T05:02:09.255Z,101289.75
2023-08-28T05:04:35.643Z,101286.81
2023-08-28T05:07:03.511Z,101282.88
2023-08-28T05:09:30.019Z,101283.31
2023-08-28T05:11:56.500Z,101285.41
2023-08-28T05:14:22.959Z,101282.44
2023-08-28T05:16:49.375Z,101280.13
2023-08-28T05:19:15.826Z,101276.16
2023-08-28T05:21:42.332Z,101280.66
2023-08-28T05:24:08.776Z,101283.53
2023-08-28T05:26:35.224Z,101283.28
2023-08-28T05:29:01.656Z,101280.75
2023-08-28T05:31:28.193Z,101275.00
2023-08-28T05:33:54.633Z,101273.16
2023-08-28T05:36:21.506Z,101268.81
2023-08-28T05:38:47.979Z,101274.44
2023-08-28T05:41:14.413Z,101267.75
2023-08-28T05:43:40.832Z,101266.56
2023-08-28T05:46:07.348Z,101268.09
2023-08-28T05:48:33.829Z,101261.91
2023-08-28T05:51:00.261Z,101264.78
2023-08-28T05:53:26.690Z,101262.78
2023-08-28T05:55:53.134Z,101256.69
2023-08-28T05:58:19.565Z,101254.16
2023-08-28T06:00:46.856Z,101251.69
2023-08-28T06:03:13.705Z,101254.88
2023-08-28T06:05:40.615Z,101260.84
2023-08-28T06:08:07.112Z,101263.03
2023-08-28T06:10:35.115Z,101248.19
2023-08-28T06:13:01.860Z,101250.75
2023-08-28T06:15:29.324Z,101251.78
2023-08-28T06:17:55.964Z,101250.19
2023-08-28T06:20:23.606Z,101258.72
2023-08-28T06:22:50.002Z,101259.75
2023-08-28T06:25:16.522Z,101258.19
2023-08-28T06:27:42.938Z,101256.16
2023-08-28T06:30:11.052Z,101255.56
2023-08-28T06:32:37.590Z,101261.66
2023-08-28T06:35:05.177Z,101265.59
2023-08-28T06:37:31.627Z,101264.41
2023-08-28T06:39:58.328Z,101265.72
2023-08-28T06:42:24.933Z,101275.88
2023-08-28T06:44:51.426Z,101270.06
2023-08-28T06:47:18.227Z,101274.00
2023-08-28T06:49:44.781Z,101274.59
2023-08-28T06:52:11.393Z,101279.31
2023-08-28T06:54:50.753Z,101287.50
2023-08-28T06:57:18.443Z,101289.97
2023-08-28T06:59:45.036Z,101286.44
2023-08-28T07:02:11.610Z,101286.25
2023-08-28T07:04:38.027Z,101276.59
2023-08-28T07:07:04.550Z,101278.38
2023-08-28T07:09:30.963Z,101287.38
2023-08-28T07:11:57.411Z,101284.59
2023-08-28T07:14:23.884Z,101282.34
2023-08-28T07:16:50.649Z,101281.13
2023-08-28T07:19:17.108Z,101274.31
2023-08-28T07:21:44.121Z,101277.25
2023-08-28T07:24:10.576Z,101280.28
2023-08-28T07:26:37.083Z,101275.59
2023-08-28T07:29:03.660Z,101277.75
2023-08-28T07:31:30.107Z,101275.28
2023-08-28T07:33:56.544Z,101281.63
2023-08-28T07:36:24.846Z,101286.94
2023-08-28T07:38:51.509Z,101289.78
2023-08-28T07:41:20.114Z,101286.84
2023-08-28T07:43:46.844Z,101291.38
2023-08-28T07:46:13.995Z,101288.00
2023-08-28T07:48:41.375Z,101282.56
2023-08-28T07:51:07.815Z,101283.22
2023-08-28T07:53:34.900Z,101280.16
2023-08-28T07:56:02.252Z,101286.88
2023-08-28T07:58:28.796Z,101283.91
2023-08-28T08:00:55.231Z,101288.84
2023-08-28T08:03:22.204Z,101290.97
2023-08-28T08:05:48.803Z,101295.13
2023-08-28T08:08:15.321Z,101286.31
2023-08-28T08:10:41.771Z,101292.63
2023-08-28T08:13:08.228Z,101298.88
2023-08-28T08:15:35.567Z,101295.34
2023-08-28T08:18:02.022Z,101288.47
2023-08-28T08:20:28.585Z,101294.69
2023-08-28T08:22:55.469Z,101291.38
2023-08-28T08:25:23.583Z,101296.94
2023-08-28T08:27:50.867Z,101292.34
2023-08-28T08:30:17.395Z,101293.72
2023-08-28T08:32:44.704Z,101296.41
2023-08-28T08:35:14.580Z,101301.25
2023-08-28T08:37:41.771Z,101298.22
2023-08-28T08:40:15.117Z,101294.53
2023-08-28T08:42:42.136Z,101298.34
2023-08-28T08:45:10.850Z,101299.59
2023-08-28T08:47:40.207Z,101302.72
2023-08-28T08:50:09.265Z,101299.69
2023-08-28T08:52:39.439Z,101304.25
2023-08-28T08:55:16.653Z,101303.72
2023-08-28T08:57:47.021Z,101303.06
2023-08-28T09:00:18.970Z,101297.34
2023-08-28T09:02:46.983Z,101300.09
2023-08-28T09:05:16.124Z,101304.34
2023-08-28T09:07:44.514Z,101297.03
2023-08-28T09:10:11.539Z,101295.78
2023-08-28T09:12:38.023Z,101300.50
2023-08-28T09:15:05.969Z,101294.75
2023-08-28T09:17:32.670Z,101297.03
2023-08-28T09:20:09.507Z,101295.38
2023-08-28T09:25:07.919Z,101291.94
2023-08-28T09:27:40.507Z,101295.94
2023-08-28T09:30:08.594Z,101295.03
2023-08-28T09:32:35.022Z,101293.91
2023-08-28T09:35:01.646Z,101284.28
2023-08-28T09:37:29.193Z,101284.59
2023-08-28T09:39:57.332Z,101287.75
2023-08-28T09:42:27.198Z,101289.03
2023-08-28T09:44:53.675Z,101297.09
2023-08-28T09:47:24.066Z,101289.59
2023-08-28T09:49:52.564Z,101293.22
2023-08-28T09:52:26.547Z,101285.44
2023-08-28T09:55:05.520Z,101298.72
2023-08-28T09:57:33.120Z,101298.44
2023-08-28T10:00:00.340Z,101292.34
2023-08-28T10:02:30.265Z,101299.34
2023-08-28T10:04:58.031Z,101297.53
2023-08-28T10:07:25.278Z,101291.19
2023-08-28T10:09:52.480Z,101296.00
2023-08-28T10:12:22.277Z,101301.53
2023-08-28T10:14:50.320Z,101303.88
2023-08-28T10:17:19.180Z,101304.91
2023-08-28T10:19:55.991Z,101305.00
2023-08-28T10:22:23.249Z,101302.97
2023-08-28T10:24:51.331Z,101309.31
2023-08-28T10:27:19.289Z,101303.75
2023-08-28T10:29:56.566Z,101303.78
2023-08-28T10:32:23.381Z,101297.59
2023-08-28T10:34:52.725Z,101292.66
2023-08-28T10:37:27.942Z,101301.97
2023-08-28T10:39:59.615Z,101300.44
2023-08-28T10:42:28.619Z,101298.69
2023-08-28T10:44:55.518Z,101303.81
2023-08-28T10:47:22.093Z,101304.28
2023-08-28T10:49:48.734Z,101299.97
2023-08-28T10:52:19.763Z,101299.91
2023-08-28T10:54:46.436Z,101306.03
2023-08-28T10:57:27.426Z,101302.41
2023-08-28T10:59:55.114Z,101302.47
2023-08-28T11:02:22.349Z,101298.66
2023-08-28T11:04:49.042Z,101297.75
2023-08-28T11:07:31.952Z,101290.25
2023-08-28T11:10:22.073Z,101288.34
2023-08-28T11:12:57.363Z,101292.75
2023-08-28T11:15:28.913Z,101284.03
2023-08-28T11:18:14.605Z,101280.41
2023-08-28T11:20:41.014Z,101287.84
2023-08-28T11:23:07.996Z,101282.16
2023-08-28T11:25:40.416Z,101288.59
2023-08-28T11:28:28.285Z,101291.63
2023-08-28T11:30:59.626Z,101296.09
2023-08-28T11:33:27.228Z,101286.31
2023-08-28T11:36:00.902Z,101280.88
2023-08-28T11:38:27.412Z,101279.66
2023-08-28T11:41:01.210Z,101279.59
2023-08-28T11:43:27.670Z,101277.41
2023-08-28T11:45:58.490Z,101280.56
2023-08-28T11:48:25.941Z,101281.22
2023-08-28T11:51:00.921Z,101267.66
2023-08-28T11:53:41.796Z,101273.94
2023-08-28T11:56:13.229Z,101266.78
2023-08-28T11:58:41.962Z,101270.41
2023-08-28T12:01:11.597Z,101269.81
2023-08-28T12:03:38.890Z,101271.44
2023-08-28T12:06:10.357Z,101273.22
2023-08-28T12:08:42.295Z,101274.19
2023-08-28T12:11:11.122Z,101273.06
2023-08-28T12:13:38.682Z,101276.22
2023-08-28T12:16:16.381Z,101272.59
2023-08-28T12:18:47.555Z,101270.28
2023-08-28T12:21:16.248Z,101270.25
2023-08-28T12:24:01.044Z,101273.31
2023-08-28T12:26:27.692Z,101269.97
2023-08-28T12:28:54.355Z,101263.47
2023-08-28T12:31:26.409Z,101257.97
2023-08-28T12:33:52.888Z,101265.13
2023-08-28T12:36:19.678Z,101261.00
2023-08-28T12:38:47.779Z,101269.97
2023-08-28T12:41:15.576Z,101274.63
2023-08-28T12:43:42.000Z,101268.06
2023-08-28T12:46:08.507Z,101267.94
2023-08-28T12:48:35.107Z,101268.75
2023-08-28T12:51:01.705Z,101264.44
2023-08-28T12:53:28.163Z,101270.69
2023-08-28T12:55:54.587Z,101263.44
2023-08-28T12:58:21.045Z,101262.47
2023-08-28T13:00:47.600Z,101263.53
2023-08-28T13:03:14.611Z,101263.91
2023-08-28T13:05:42.701Z,101260.75
2023-08-28T13:08:09.388Z,101263.78
2023-08-28T13:10:39.319Z,101265.06
2023-08-28T13:13:06.164Z,101263.84
2023-08-28T13:15:33.073Z,101267.78
2023-08-28T13:18:05.749Z,101264.81
2023-08-28T13:20:32.335Z,101261.25
2023-08-28T13:22:58.826Z,101263.50
2023-08-28T13:25:25.471Z,101249.84
2023-08-28T13:27:52.191Z,101261.59
2023-08-28T13:30:18.740Z,101268.13
2023-08-28T13:32:51.900Z,101274.66
2023-08-28T13:35:19.091Z,101272.84
2023-08-28T13:37:45.544Z,101265.38
2023-08-28T13:40:12.836Z,101272.19
2023-08-28T13:42:39.326Z,101277.72
2023-08-28T13:45:06.505Z,101276.38
2023-08-28T13:47:32.978Z,101280.72
2023-08-28T13:49:59.542Z,101277.66
2023-08-28T13:52:26.043Z,101280.09
2023-08-28T13:54:52.537Z,101276.91
2023-08-28T13:57:18.950Z,101284.94
2023-08-28T13:59:45.429Z,101280.03
2023-08-28T14:02:11.918Z,101285.34
2023-08-28T14:04:38.600Z,101280.13
2023-08-28T14:07:05.271Z,101286.00
2023-08-28T14:09:31.717Z,101286.19
2023-08-28T14:11:58.149Z,101288.88
2023-08-28T14:14:24.653Z,101287.91
2023-08-28T14:16:51.178Z,101290.50
2023-08-28T14:19:17.653Z,101280.69
2023-08-28T14:21:44.102Z,101292.25
2023-08-28T14:24:10.979Z,101286.97
2023-08-28T14:26:37.406Z,101296.25
2023-08-28T14:29:05.274Z,101291.44
2023-08-28T14:31:31.800Z,101292.66
2023-08-28T14:33:58.268Z,101299.44
2023-08-28T14:36:25.046Z,101297.38
2023-08-28T14:38:51.489Z,101291.94
2023-08-28T14:41:17.908Z,101293.56
2023-08-28T14:43:44.336Z,101301.84
2023-08-28T14:46:10.760Z,101299.94
2023-08-28T14:48:37.216Z,101299.22
2023-08-28T14:51:03.939Z,101297.50
2023-08-28T14:53:30.389Z,101294.09
2023-08-28T14:55:57.015Z,101303.81
2023-08-28T14:58:23.889Z,101296.03
2023-08-28T15:00:54.743Z,101295.03
2023-08-28T15:03:25.200Z,101299.69
2023-08-28T15:05:52.222Z,101293.81
2023-08-28T15:08:22.468Z,101293.31
2023-08-28T15:10:51.271Z,101298.00
2023-08-28T15:13:17.688Z,101304.31
2023-08-28T15:15:47.873Z,101300.94
2023-08-28T15:18:14.345Z,101305.41
2023-08-28T15:20:41.871Z,101307.28
2023-08-28T15:23:08.550Z,101315.59
2023-08-28T15:25:35.146Z,101314.44
2023-08-28T15:28:01.676Z,101320.25
2023-08-28T15:30:30.839Z,101323.78
2023-08-28T15:32:57.920Z,101324.56
2023-08-28T15:35:24.452Z,101323.47
2023-08-28T15:37:50.950Z,101306.34
2023-08-28T15:40:17.484Z,101313.72
2023-08-28T15:42:43.912Z,101313.56
2023-08-28T15:45:10.824Z,101319.56
2023-08-28T15:47:37.705Z,101324.53
2023-08-28T15:50:05.633Z,101321.97
2023-08-28T15:52:32.308Z,101327.66
2023-08-28T15:54:58.933Z,101333.72
2023-08-28T15:57:25.947Z,101341.91
2023-08-28T15:59:52.385Z,101335.75
2023-08-28T16:02:18.840Z,101345.81
2023-08-28T16:04:45.364Z,101335.09
2023-08-28T16:07:11.940Z,101342.22
2023-08-28T16:09:38.633Z,101338.59
2023-08-28T16:12:05.384Z,101332.88
2023-08-28T16:14:31.817Z,101341.88
2023-08-28T16:16:58.524Z,101331.69
2023-08-28T16:19:26.374Z,101326.69
2023-08-28T16:21:53.730Z,101335.53
2023-08-28T16:24:21.404Z,101337.63
2023-08-28T16:26:47.886Z,101341.81
2023-08-28T16:29:14.310Z,101336.22
2023-08-28T16:31:41.209Z,101337.25
2023-08-28T16:34:07.667Z,101339.72
2023-08-28T16:36:34.544Z,101336.88
2023-08-28T16:39:03.938Z,101337.56
2023-08-28T16:41:30.633Z,101330.50
2023-08-28T16:43:57.151Z,101334.75
2023-08-28T16:46:23.839Z,101335.25
2023-08-28T16:48:50.354Z,101337.44
2023-08-28T16:51:16.878Z,101336.88
2023-08-28T16:53:43.322Z,101334.06
2023-08-28T16:56:09.758Z,101337.00
2023-08-28T16:58:36.276Z,101336.84
2023-08-28T17:01:02.679Z,101332.78
2023-08-28T17:03:29.246Z,101338.72
2023-08-28T17:05:58.011Z,101335.88
2023-08-28T17:08:25.528Z,101341.75
2023-08-28T17:10:52.078Z,101344.06
2023-08-28T17:13:18.504Z,101344.88
2023-08-28T17:15:46.234Z,101343.94
2023-08-28T17:18:12.884Z,101342.44
2023-08-28T17:20:39.412Z,101339.78
2023-08-28T17:23:06.241Z,101343.34
2023-08-28T17:25:32.855Z,101349.09
2023-08-28T17:27:59.270Z,101351.03
2023-08-28T17:30:25.771Z,101346.91
2023-08-28T17:32:56.676Z,101348.53
2023-08-28T17:35:24.460Z,101355.38
2023-08-28T17:37:51.266Z,101354.25
2023-08-28T17:40:17.712Z,101355.59
2023-08-28T17:42:44.121Z,101359.81
2023-08-28T17:45:10.879Z,101366.78
2023-08-28T17:47:37.397Z,101365.72
2023-08-28T17:50:04.155Z,101364.34
2023-08-28T17:52:30.651Z,101369.44
2023-08-28T17:54:57.102Z,101367.50
2023-08-28T17:57:23.557Z,101361.72
2023-08-28T17:59:51.191Z,101367.88
2023-08-28T18:02:17.679Z,101368.19
2023-08-28T18:04:45.510Z,101371.47
2023-08-28T18:07:12.350Z,101364.94
2023-08-28T18:09:39.165Z,101372.91
2023-08-28T18:12:05.929Z,101383.13
2023-08-28T18:14:32.375Z,101379.56
2023-08-28T18:16:58.805Z,101376.59
2023-08-28T18:19:25.355Z,101377.88
2023-08-28T18:21:51.799Z,101378.41
2023-08-28T18:24:18.272Z,101388.94
2023-08-28T18:26:44.800Z,101392.22
2023-08-28T18:29:11.311Z,101392.88
2023-08-28T18:31:37.914Z,101396.78
2023-08-28T18:34:04.671Z,101396.06
2023-08-28T18:36:31.392Z,101392.19
2023-08-28T18:38:57.984Z,101393.06
2023-08-28T18:41:24.442Z,101396.13
2023-08-28T18:43:50.943Z,101392.50
2023-08-28T18:46:17.437Z,101392.34
2023-08-28T18:48:44.020Z,101397.66
2023-08-28T18:51:10.555Z,101400.88
2023-08-28T18:53:38.138Z,101406.34
2023-08-28T18:56:04.975Z,101413.63
2023-08-28T18:58:31.535Z,101410.41
2023-08-28T19:01:00.921Z,101405.00
2023-08-28T19:03:27.562Z,101409.66
2023-08-28T19:05:54.119Z,101410.31
2023-08-28T19:08:20.848Z,101408.34
2023-08-28T19:10:47.388Z,101405.34
2023-08-28T19:13:13.855Z,101410.41
2023-08-28T19:15:40.639Z,101414.25
2023-08-28T19:18:07.589Z,101416.13
2023-08-28T19:20:45.917Z,101419.59
2023-08-28T19:23:17.192Z,101421.00
2023-08-28T19:25:43.838Z,101421.41
2023-08-28T19:28:10.282Z,101423.88
2023-08-28T19:30:36.837Z,101425.69
2023-08-28T19:33:04.243Z,101421.91
2023-08-28T19:35:30.985Z,101429.00
2023-08-28T19:37:57.489Z,101427.19
2023-08-28T19:40:23.907Z,101421.97
2023-08-28T19:42:50.328Z,101425.63
2023-08-28T19:45:16.807Z,101429.88
2023-08-28T19:47:43.285Z,101427.09
2023-08-28T19:50:10.064Z,101430.31
2023-08-28T19:52:36.541Z,101436.16
2023-08-28T19:55:06.082Z,101429.91
2023-08-28T19:57:33.087Z,101434.94
2023-08-28T19:59:59.565Z,101436.97
2023-08-28T20:02:26.189Z,101434.75
2023-08-28T20:04:52.852Z,101439.59
2023-08-28T20:07:19.367Z,101436.59
2023-08-28T20:09:45.795Z,101432.75
2023-08-28T20:12:13.670Z,101446.25
2023-08-28T20:14:41.994Z,101444.22
2023-08-28T20:17:09.813Z,101449.44
2023-08-28T20:19:36.887Z,101445.63
2023-08-28T20:22:07.563Z,101455.47
2023-08-28T20:24:34.337Z,101453.50
2023-08-28T20:27:04.631Z,101452.25
2023-08-28T20:29:32.768Z,101449.03
2023-08-28T20:32:00.376Z,101448.00
2023-08-28T20:34:27.097Z,101448.59
2023-08-28T20:36:53.713Z,101451.00
2023-08-28T20:39:20.162Z,101455.84
2023-08-28T20:41:47.843Z,101456.63
2023-08-28T20:44:14.363Z,101455.38
2023-08-28T20:46:40.894Z,101445.72
2023-08-28T20:49:07.675Z,101451.75
2023-08-28T20:51:34.743Z,101439.25
2023-08-28T20:54:01.391Z,101442.63
2023-08-28T20:56:27.804Z,101442.81
2023-08-28T20:58:54.276Z,101450.06
2023-08-28T21:01:21.006Z,101447.84
2023-08-28T21:03:47.624Z,101443.00
2023-08-28T21:06:15.149Z,101445.63
2023-08-28T21:08:42.863Z,101445.19
2023-08-28T21:11:09.297Z,101439.56
2023-08-28T21:13:35.821Z,101445.97
2023-08-28T21:16:03.208Z,101437.88
2023-08-28T21:18:29.793Z,101438.25
2023-08-28T21:20:56.290Z,101439.63
2023-08-28T21:23:22.758Z,101437.44
2023-08-28T21:25:50.381Z,101436.56
2023-08-28T21:28:16.856Z,101431.72
2023-08-28T21:30:43.292Z,101442.38
2023-08-28T21:33:09.995Z,101437.16
2023-08-28T21:35:36.399Z,101436.34
2023-08-28T21:38:03.257Z,101432.31
2023-08-28T21:40:33.199Z,101431.09
2023-08-28T21:42:59.669Z,101431.28
2023-08-28T21:45:26.121Z,101424.81
2023-08-28T21:47:52.620Z,101424.41
2023-08-28T21:50:19.180Z,101423.19
2023-08-28T21:52:45.630Z,101426.97
2023-08-28T21:55:12.080Z,101429.16
2023-08-28T21:57:38.517Z,101430.34
2023-08-28T22:00:06.334Z,101443.38
2023-08-28T22:02:33.291Z,101435.25
2023-08-28T22:04:59.887Z,101430.34
2023-08-28T22:07:26.333Z,101431.94
2023-08-28T22:09:52.752Z,101430.53
2023-08-28T22:12:19.243Z,101432.09
2023-08-28T22:14:45.759Z,101433.47
2023-08-28T22:17:12.727Z,101429.25
2023-08-28T22:19:40.742Z,101428.63
2023-08-28T22:22:07.376Z,101428.38
2023-08-28T22:24:33.949Z,101424.53
2023-08-28T22:27:03.295Z,101429.50
2023-08-28T22:29:30.226Z,101426.66
2023-08-28T22:31:57.041Z,101430.63
2023-08-28T22:34:23.622Z,101418.75
2023-08-28T22:36:50.058Z,101420.53
2023-08-28T22:39:16.513Z,101423.16
2023-08-28T22:41:42.960Z,101424.16
2023-08-28T22:44:09.378Z,101420.53
2023-08-28T22:46:35.932Z,101418.13
2023-08-28T22:49:03.494Z,101414.91
2023-08-28T22:51:31.342Z,101419.47
2023-08-28T22:53:57.892Z,101413.63
2023-08-28T22:56:24.349Z,101405.53
2023-08-28T22:58:50.799Z,101402.44
2023-08-28T23:01:17.377Z,101409.22
2023-08-28T23:03:43.975Z,101416.56
2023-08-28T23:06:10.648Z,101417.78
2023-08-28T23:08:37.155Z,101423.34
2023-08-28T23:11:03.636Z,101414.91
2023-08-28T23:13:30.209Z,101417.53
2023-08-28T23:15:56.705Z,101409.69
2023-08-28T23:18:24.098Z,101409.69
2023-08-28T23:20:50.520Z,101406.00
2023-08-28T23:23:17.316Z,101408.72
2023-08-28T23:25:55.594Z,101398.75
2023-08-28T23:28:22.935Z,101401.91
2023-08-28T23:30:49.810Z,101414.16
2023-08-28T23:33:16.553Z,101415.31
2023-08-28T23:35:43.169Z,101416.31
2023-08-28T23:38:09.616Z,101403.81
2023-08-28T23:40:36.486Z,101407.22
2023-08-28T23:43:03.737Z,101405.41
2023-08-28T23:45:30.284Z,101398.00
2023-08-28T23:47:56.797Z,101399.34
2023-08-28T23:50:23.409Z,101398.72
2023-08-28T23:52:49.901Z,101389.25
2023-08-28T23:55:16.454Z,101390.06
2023-08-28T23:57:42.896Z,101386.03
