createdAt,value
2018-07-06T00:02:40.116Z,75.13
2018-07-06T00:05:25.683Z,76.03
2018-07-06T00:08:11.637Z,76.23
2018-07-06T00:10:57.153Z,75.80
2018-07-06T00:13:37.474Z,76.98
2018-07-06T00:16:23.379Z,76.83
2018-07-06T00:19:09.259Z,76.29
2018-07-06T00:21:54.739Z,76.45
2018-07-06T00:24:40.938Z,77.62
2018-07-06T00:27:26.725Z,77.43
2018-07-06T00:30:12.822Z,77.40
2018-07-06T00:32:58.362Z,77.53
2018-07-06T00:35:44.196Z,77.97
2018-07-06T00:38:29.696Z,77.41
2018-07-06T00:41:15.367Z,77.50
2018-07-06T00:44:00.588Z,77.74
2018-07-06T00:46:46.143Z,78.20
2018-07-06T00:49:31.449Z,78.24
2018-07-06T00:52:17.030Z,76.98
2018-07-06T00:55:02.393Z,76.96
2018-07-06T00:57:53.565Z,76.50
2018-07-06T01:00:39.067Z,77.11
2018-07-06T01:03:24.833Z,77.44
2018-07-06T01:06:10.286Z,77.70
2018-07-06T01:08:56.307Z,77.51
2018-07-06T01:11:42.003Z,77.37
2018-07-06T01:14:27.793Z,77.43
2018-07-06T01:17:16.556Z,77.54
2018-07-06T01:20:02.307Z,77.66
2018-07-06T01:22:42.085Z,78.88
2018-07-06T01:25:27.966Z,78.28
2018-07-06T01:28:13.359Z,78.07
2018-07-06T01:30:59.445Z,77.16
2018-07-06T01:33:44.972Z,77.89
2018-07-06T01:36:30.927Z,77.93
2018-07-06T01:39:16.199Z,78.22
2018-07-06T01:42:02.080Z,78.78
2018-07-06T01:44:47.492Z,78.56
2018-07-06T01:47:27.934Z,78.48
2018-07-06T01:50:13.408Z,79.72
2018-07-06T01:53:05.346Z,79.04
2018-07-06T01:55:51.004Z,79.98
2018-07-06T01:58:36.949Z,79.46
2018-07-06T02:01:16.763Z,80.60
2018-07-06T02:04:02.664Z,80.46
2018-07-06T02:06:48.500Z,81.62
2018-07-06T02:09:34.223Z,81.34
2018-07-06T02:12:19.903Z,80.82
2018-07-06T02:15:06.529Z,81.86
2018-07-06T02:17:52.141Z,82.80
2018-07-06T02:20:37.908Z,82.21
2018-07-06T02:23:23.350Z,82.51
2018-07-06T02:26:09.372Z,83.26
2018-07-06T02:28:55.051Z,83.34
2018-07-06T02:31:35.282Z,83.85
2018-07-06T02:34:21.000Z,84.25
2018-07-06T02:37:07.056Z,84.01
2018-07-06T02:39:52.675Z,84.76
2018-07-06T02:42:32.833Z,84.31
2018-07-06T02:45:18.539Z,85.21
2018-07-06T02:48:04.416Z,85.21
2018-07-06T02:50:50.264Z,85.21
2018-07-06T02:53:36.307Z,84.90
2018-07-06T02:56:21.979Z,85.70
2018-07-06T02:59:07.830Z,84.86
2018-07-06T03:01:55.465Z,85.32
2018-07-06T03:04:41.704Z,85.00
2018-07-06T03:07:27.394Z,85.01
2018-07-06T03:10:13.168Z,84.64
2018-07-06T03:12:58.752Z,84.54
2018-07-06T03:15:38.947Z,84.44
2018-07-06T03:18:24.666Z,84.75
2018-07-06T03:21:10.699Z,84.75
2018-07-06T03:23:56.609Z,84.33
2018-07-06T03:26:42.803Z,83.89
2018-07-06T03:29:28.568Z,83.71
2018-07-06T03:32:14.641Z,84.04
2018-07-06T03:35:00.278Z,83.90
2018-07-06T03:37:46.065Z,83.68
2018-07-06T03:40:31.724Z,84.00
2018-07-06T03:43:17.820Z,84.51
2018-07-06T03:46:09.479Z,84.65
2018-07-06T03:48:55.340Z,84.88
2018-07-06T03:51:40.819Z,84.00
2018-07-06T03:54:26.812Z,84.44
2018-07-06T03:57:12.514Z,83.83
2018-07-06T03:59:58.591Z,84.23
2018-07-06T04:02:44.391Z,84.05
2018-07-06T04:05:30.276Z,84.87
2018-07-06T04:08:16.032Z,85.46
2018-07-06T04:11:02.059Z,85.98
2018-07-06T04:13:47.546Z,86.32
2018-07-06T04:16:33.496Z,86.06
2018-07-06T04:19:19.403Z,86.93
2018-07-06T04:21:59.773Z,86.87
2018-07-06T04:24:45.617Z,86.95
2018-07-06T04:27:25.862Z,87.70
2018-07-06T04:30:11.608Z,87.34
2018-07-06T04:32:51.777Z,87.29
2018-07-06T04:35:37.356Z,86.82
2018-07-06T04:38:23.148Z,87.41
2018-07-06T04:41:08.921Z,87.79
2018-07-06T04:43:49.193Z,87.48
2018-07-06T04:46:35.147Z,88.28
2018-07-06T04:49:21.174Z,87.31
2018-07-06T04:52:06.868Z,87.87
2018-07-06T04:54:53.000Z,87.79
2018-07-06T04:57:38.703Z,88.13
2018-07-06T05:00:24.619Z,88.35
2018-07-06T05:03:10.327Z,88.75
2018-07-06T05:05:56.451Z,88.76
2018-07-06T05:08:42.088Z,88.68
2018-07-06T05:11:27.889Z,88.59
2018-07-06T05:14:13.458Z,88.43
2018-07-06T05:16:53.782Z,88.47
2018-07-06T05:19:39.253Z,89.00
2018-07-06T05:22:25.112Z,89.96
2018-07-06T05:25:10.817Z,89.48
2018-07-06T05:27:56.792Z,90.26
2018-07-06T05:30:42.246Z,90.05
2018-07-06T05:33:28.118Z,90.20
2018-07-06T05:36:13.804Z,90.68
2018-07-06T05:38:59.835Z,90.57
2018-07-06T05:41:45.439Z,90.46
2018-07-06T05:44:31.081Z,90.69
2018-07-06T05:47:17.108Z,89.95
2018-07-06T05:50:03.091Z,90.40
2018-07-06T05:52:48.781Z,90.83
2018-07-06T05:55:34.883Z,90.49
2018-07-06T05:58:20.443Z,90.14
2018-07-06T06:01:01.799Z,89.58
2018-07-06T06:03:48.037Z,89.54
2018-07-06T06:06:34.116Z,89.22
2018-07-06T06:09:01.037Z,88.38
2018-07-06T06:11:29.880Z,88.55
2018-07-06T06:13:59.077Z,87.79
2018-07-06T06:16:27.875Z,87.70
2018-07-06T06:18:56.637Z,86.53
2018-07-06T06:21:25.747Z,86.40
2018-07-06T06:23:54.387Z,86.41
2018-07-06T06:26:31.620Z,85.96
2018-07-06T06:29:00.631Z,85.54
2018-07-06T06:31:29.952Z,85.20
2018-07-06T06:34:02.401Z,85.17
2018-07-06T06:36:33.041Z,83.93
2018-07-06T06:39:04.041Z,85.05
2018-07-06T06:41:33.315Z,84.69
2018-07-06T06:44:02.224Z,84.34
2018-07-06T06:46:31.418Z,83.90
2018-07-06T06:49:00.385Z,82.47
2018-07-06T06:51:29.301Z,81.55
2018-07-06T06:53:58.965Z,81.40
2018-07-06T06:56:27.904Z,81.02
2018-07-06T06:58:57.268Z,81.40
2018-07-06T07:01:26.455Z,79.76
2018-07-06T07:03:55.645Z,79.88
2018-07-06T07:06:24.760Z,79.22
2018-07-06T07:08:54.160Z,79.46
2018-07-06T07:11:22.992Z,78.29
2018-07-06T07:13:51.881Z,79.72
2018-07-06T07:16:21.135Z,78.84
2018-07-06T07:18:50.064Z,78.68
2018-07-06T07:21:19.056Z,78.36
2018-07-06T07:23:48.158Z,78.39
2018-07-06T07:26:17.077Z,78.43
2018-07-06T07:28:45.970Z,79.43
2018-07-06T07:31:15.424Z,79.29
2018-07-06T07:33:44.385Z,80.26
2018-07-06T07:36:13.198Z,81.53
2018-07-06T07:38:42.611Z,81.97
2018-07-06T07:41:11.388Z,82.35
2018-07-06T07:43:40.235Z,81.71
2018-07-06T07:46:09.378Z,82.21
2018-07-06T07:48:38.318Z,80.79
2018-07-06T07:51:53.820Z,80.66
2018-07-06T07:54:26.793Z,81.31
2018-07-06T07:56:57.283Z,81.10
2018-07-06T07:59:27.920Z,81.83
2018-07-06T08:01:57.641Z,82.31
2018-07-06T08:04:26.583Z,82.43
2018-07-06T08:06:56.198Z,82.29
2018-07-06T08:09:25.747Z,81.90
2018-07-06T08:11:58.088Z,82.82
2018-07-06T08:14:27.461Z,83.95
2018-07-06T08:16:56.309Z,83.51
2018-07-06T08:19:25.166Z,82.81
2018-07-06T08:21:54.043Z,82.46
2018-07-06T08:24:22.816Z,81.91
2018-07-06T08:26:51.749Z,82.11
2018-07-06T08:29:20.663Z,81.56
2018-07-06T08:31:49.433Z,82.07
2018-07-06T08:34:35.498Z,81.62
2018-07-06T08:37:51.242Z,81.43
2018-07-06T08:40:21.557Z,80.71
2018-07-06T08:42:52.410Z,80.39
2018-07-06T08:45:27.949Z,81.01
2018-07-06T08:47:56.589Z,80.47
2018-07-06T08:50:25.459Z,80.86
2018-07-06T08:52:55.344Z,81.13
2018-07-06T08:55:24.534Z,80.58
2018-07-06T08:57:54.754Z,80.66
2018-07-06T09:00:23.650Z,80.06
2018-07-06T09:02:52.647Z,80.07
2018-07-06T09:05:22.549Z,79.73
2018-07-06T09:07:51.193Z,78.58
2018-07-06T09:10:19.999Z,79.46
2018-07-06T09:12:49.753Z,78.22
2018-07-06T09:15:18.516Z,76.58
2018-07-06T09:17:47.297Z,77.31
2018-07-06T09:20:16.691Z,76.19
2018-07-06T09:22:45.285Z,74.79
2018-07-06T09:25:14.080Z,72.90
2018-07-06T09:27:43.195Z,73.35
2018-07-06T09:30:11.970Z,72.69
2018-07-06T09:32:40.802Z,72.76
2018-07-06T09:35:09.896Z,73.30
2018-07-06T09:37:38.673Z,73.48
2018-07-06T09:40:08.047Z,72.83
2018-07-06T09:42:37.377Z,73.40
2018-07-06T09:45:06.228Z,71.04
2018-07-06T09:47:34.976Z,67.89
2018-07-06T09:50:04.079Z,67.82
2018-07-06T09:52:32.702Z,68.93
2018-07-06T09:55:01.737Z,70.09
2018-07-06T09:57:30.851Z,70.58
2018-07-06T09:59:59.643Z,70.08
2018-07-06T10:02:28.386Z,69.80
2018-07-06T10:04:57.466Z,69.71
2018-07-06T10:07:26.240Z,68.71
2018-07-06T10:09:55.508Z,68.27
2018-07-06T10:12:24.688Z,68.11
2018-07-06T10:14:53.453Z,67.67
2018-07-06T10:17:22.220Z,68.18
2018-07-06T10:19:51.335Z,67.61
2018-07-06T10:22:20.172Z,66.68
2018-07-06T10:24:48.977Z,65.32
2018-07-06T10:27:17.972Z,62.92
2018-07-06T10:29:58.787Z,63.75
2018-07-06T10:32:28.928Z,62.70
2018-07-06T10:34:58.480Z,62.38
2018-07-06T10:37:27.749Z,58.80
2018-07-06T10:39:57.035Z,56.64
2018-07-06T10:42:25.739Z,57.85
2018-07-06T10:44:54.610Z,56.68
2018-07-06T10:47:23.813Z,52.56
2018-07-06T10:49:52.676Z,51.26
2018-07-06T10:52:21.469Z,51.65
2018-07-06T10:54:50.483Z,51.91
2018-07-06T10:57:19.149Z,51.67
2018-07-06T10:59:48.830Z,48.34
2018-07-06T11:02:17.789Z,47.13
2018-07-06T11:04:46.584Z,46.23
2018-07-06T11:07:15.426Z,46.31
2018-07-06T11:09:44.668Z,45.49
2018-07-06T11:12:13.464Z,45.98
2018-07-06T11:14:42.253Z,47.06
2018-07-06T11:17:11.179Z,47.67
2018-07-06T11:19:39.810Z,45.45
2018-07-06T11:22:08.696Z,45.02
2018-07-06T11:24:38.057Z,46.06
2018-07-06T11:27:06.656Z,46.17
2018-07-06T11:29:35.490Z,43.49
2018-07-06T11:32:04.707Z,41.90
2018-07-06T11:34:33.575Z,42.64
2018-07-06T11:37:02.391Z,42.89
2018-07-06T11:39:31.480Z,41.13
2018-07-06T11:42:00.298Z,39.12
2018-07-06T11:44:28.915Z,41.26
2018-07-06T11:46:58.161Z,41.72
2018-07-06T11:49:27.008Z,40.93
2018-07-06T11:51:55.796Z,40.51
2018-07-06T11:54:25.238Z,40.38
2018-07-06T11:56:54.012Z,39.86
2018-07-06T11:59:22.843Z,42.25
2018-07-06T12:01:52.435Z,41.60
2018-07-06T12:04:21.383Z,38.15
2018-07-06T12:06:50.079Z,38.52
2018-07-06T12:09:19.208Z,38.62
2018-07-06T12:11:48.071Z,37.69
2018-07-06T12:14:16.861Z,39.25
2018-07-06T12:16:46.326Z,38.98
2018-07-06T12:19:15.074Z,37.31
2018-07-06T12:21:43.882Z,37.94
2018-07-06T12:24:13.051Z,36.89
2018-07-06T12:26:41.819Z,34.84
2018-07-06T12:29:10.637Z,35.46
2018-07-06T12:31:39.753Z,36.77
2018-07-06T12:34:08.543Z,36.65
2018-07-06T12:36:37.674Z,34.82
2018-07-06T12:39:06.982Z,31.18
2018-07-06T12:41:35.636Z,31.37
2018-07-06T12:44:04.587Z,32.66
2018-07-06T12:46:33.550Z,32.68
2018-07-06T12:49:02.755Z,33.37
2018-07-06T12:51:31.367Z,34.65
2018-07-06T12:54:00.455Z,33.96
2018-07-06T12:56:29.286Z,33.45
2018-07-06T12:58:58.140Z,31.98
2018-07-06T13:01:27.055Z,32.40
2018-07-06T13:03:55.865Z,29.84
2018-07-06T13:06:24.887Z,30.61
2018-07-06T13:08:53.850Z,33.42
2018-07-06T13:11:22.647Z,35.46
2018-07-06T13:13:51.447Z,34.25
2018-07-06T13:16:20.280Z,33.76
2018-07-06T13:18:49.139Z,34.91
2018-07-06T13:21:17.844Z,34.50
2018-07-06T13:23:47.079Z,34.03
2018-07-06T13:26:16.012Z,33.56
2018-07-06T13:28:44.857Z,29.64
2018-07-06T13:31:13.699Z,32.32
2018-07-06T13:33:42.471Z,34.40
2018-07-06T13:36:11.170Z,34.59
2018-07-06T13:38:40.344Z,34.29
2018-07-06T13:41:10.767Z,33.99
2018-07-06T13:43:39.595Z,33.30
2018-07-06T13:46:08.235Z,34.72
2018-07-06T13:48:40.420Z,34.72
2018-07-06T13:51:09.257Z,33.90
2018-07-06T13:53:38.068Z,32.16
2018-07-06T13:56:07.059Z,30.49
2018-07-06T13:58:35.995Z,32.28
2018-07-06T14:01:04.900Z,32.05
2018-07-06T14:03:34.177Z,31.67
2018-07-06T14:06:02.988Z,32.30
2018-07-06T14:08:31.794Z,32.85
2018-07-06T14:11:00.751Z,32.17
2018-07-06T14:13:29.613Z,31.57
2018-07-06T14:15:58.938Z,32.10
2018-07-06T14:18:28.144Z,29.77
2018-07-06T14:20:56.944Z,29.51
2018-07-06T14:23:26.038Z,30.90
2018-07-06T14:25:55.431Z,31.91
2018-07-06T14:28:24.279Z,31.96
2018-07-06T14:30:53.419Z,32.16
2018-07-06T14:33:22.504Z,32.29
2018-07-06T14:35:51.385Z,30.46
2018-07-06T14:38:20.109Z,30.60
2018-07-06T14:40:48.988Z,31.71
2018-07-06T14:43:17.771Z,33.06
2018-07-06T14:45:48.827Z,33.75
2018-07-06T14:48:17.610Z,33.86
2018-07-06T14:50:46.420Z,31.55
2018-07-06T14:53:15.844Z,33.26
2018-07-06T14:55:44.626Z,33.91
2018-07-06T14:58:13.419Z,30.55
2018-07-06T15:00:43.017Z,29.97
2018-07-06T15:03:11.962Z,31.17
2018-07-06T15:05:40.832Z,31.53
2018-07-06T15:08:09.978Z,33.77
2018-07-06T15:10:38.801Z,30.78
2018-07-06T15:13:07.623Z,29.19
2018-07-06T15:15:36.456Z,29.87
2018-07-06T15:18:05.448Z,32.64
2018-07-06T15:20:34.296Z,32.49
2018-07-06T15:23:03.460Z,32.44
2018-07-06T15:25:32.272Z,32.91
2018-07-06T15:28:01.055Z,33.50
2018-07-06T15:30:30.319Z,31.55
2018-07-06T15:32:59.123Z,31.89
2018-07-06T15:35:27.923Z,32.60
2018-07-06T15:37:57.096Z,32.20
2018-07-06T15:40:25.895Z,29.23
2018-07-06T15:42:54.836Z,28.97
2018-07-06T15:45:30.021Z,29.16
2018-07-06T15:47:58.851Z,29.29
2018-07-06T15:50:27.455Z,30.97
2018-07-06T15:52:56.596Z,32.34
2018-07-06T15:55:25.379Z,32.59
2018-07-06T15:57:54.191Z,33.19
2018-07-06T16:00:23.376Z,34.62
2018-07-06T16:02:52.212Z,34.01
2018-07-06T16:05:21.081Z,33.95
2018-07-06T16:07:50.038Z,34.99
2018-07-06T16:10:19.205Z,34.62
2018-07-06T16:12:48.029Z,33.78
2018-07-06T16:15:17.335Z,35.45
2018-07-06T16:17:46.164Z,37.11
2018-07-06T16:20:14.767Z,37.74
2018-07-06T16:22:43.911Z,36.62
2018-07-06T16:25:12.704Z,37.44
2018-07-06T16:27:41.477Z,37.62
2018-07-06T16:30:10.588Z,35.28
2018-07-06T16:32:39.416Z,34.82
2018-07-06T16:35:08.228Z,36.03
2018-07-06T16:37:37.428Z,37.75
2018-07-06T16:40:06.327Z,38.06
2018-07-06T16:42:35.074Z,38.94
2018-07-06T16:45:04.346Z,40.46
2018-07-06T16:47:33.513Z,39.34
2018-07-06T16:50:02.348Z,39.43
2018-07-06T16:52:31.423Z,41.78
2018-07-06T16:55:00.300Z,42.76
2018-07-06T16:57:29.205Z,44.15
2018-07-06T16:59:58.411Z,44.32
2018-07-06T17:02:27.198Z,44.16
2018-07-06T17:04:55.983Z,45.58
2018-07-06T17:07:25.157Z,45.46
2018-07-06T17:09:53.941Z,46.55
2018-07-06T17:12:22.780Z,43.79
2018-07-06T17:14:51.868Z,45.65
2018-07-06T17:17:20.639Z,46.69
2018-07-06T17:19:49.297Z,47.10
2018-07-06T17:22:18.459Z,48.27
2018-07-06T17:24:47.563Z,48.66
2018-07-06T17:27:16.338Z,48.92
2018-07-06T17:29:45.529Z,49.18
2018-07-06T17:32:14.412Z,49.31
2018-07-06T17:34:43.244Z,49.89
2018-07-06T17:37:12.202Z,50.57
2018-07-06T17:39:40.991Z,50.92
2018-07-06T17:42:09.889Z,51.93
2018-07-06T17:44:38.869Z,52.60
2018-07-06T17:47:08.042Z,53.44
2018-07-06T17:49:36.980Z,53.79
2018-07-06T17:52:06.274Z,53.86
2018-07-06T17:54:35.052Z,53.12
2018-07-06T17:57:03.782Z,53.74
2018-07-06T17:59:32.663Z,53.59
2018-07-06T18:02:01.459Z,53.32
2018-07-06T18:04:30.253Z,53.97
2018-07-06T18:06:59.120Z,53.75
2018-07-06T18:09:27.963Z,54.54
2018-07-06T18:11:56.859Z,54.67
2018-07-06T18:14:26.102Z,55.08
2018-07-06T18:16:54.978Z,55.02
2018-07-06T18:19:23.871Z,54.61
2018-07-06T18:21:52.959Z,54.96
2018-07-06T18:24:21.761Z,54.80
2018-07-06T18:26:50.543Z,55.26
2018-07-06T18:29:19.656Z,55.55
2018-07-06T18:31:48.467Z,55.96
2018-07-06T18:34:17.354Z,56.84
2018-07-06T18:36:46.535Z,57.24
2018-07-06T18:39:15.496Z,57.59
2018-07-06T18:41:44.300Z,58.52
2018-07-06T18:44:13.414Z,58.22
2018-07-06T18:46:42.263Z,58.23
2018-07-06T18:49:11.065Z,57.99
2018-07-06T18:51:40.296Z,58.39
2018-07-06T18:54:09.063Z,58.56
2018-07-06T18:56:37.844Z,59.08
2018-07-06T18:59:07.179Z,59.22
2018-07-06T19:01:36.896Z,59.43
2018-07-06T19:04:06.076Z,59.17
2018-07-06T19:06:35.181Z,59.64
2018-07-06T19:09:04.787Z,60.84
2018-07-06T19:11:33.751Z,61.09
2018-07-06T19:14:02.987Z,61.34
2018-07-06T19:16:31.743Z,62.12
2018-07-06T19:19:00.488Z,61.57
2018-07-06T19:21:29.560Z,62.08
2018-07-06T19:23:58.390Z,62.41
2018-07-06T19:26:27.173Z,62.59
2018-07-06T19:28:56.238Z,62.85
2018-07-06T19:31:25.014Z,63.42
2018-07-06T19:33:54.181Z,63.50
2018-07-06T19:36:23.314Z,63.46
2018-07-06T19:38:52.124Z,63.46
2018-07-06T19:41:20.924Z,63.77
2018-07-06T19:43:50.100Z,64.66
2018-07-06T19:46:19.099Z,64.48
2018-07-06T19:48:47.936Z,64.46
2018-07-06T19:51:17.178Z,64.41
2018-07-06T19:53:45.935Z,64.71
2018-07-06T19:56:14.708Z,64.43
2018-07-06T19:58:43.658Z,65.45
2018-07-06T20:01:12.301Z,65.03
2018-07-06T20:03:41.223Z,65.20
2018-07-06T20:06:10.439Z,65.97
2018-07-06T20:08:39.336Z,65.72
2018-07-06T20:11:08.232Z,65.88
2018-07-06T20:13:37.493Z,66.21
2018-07-06T20:16:06.317Z,66.27
2018-07-06T20:18:35.432Z,66.64
2018-07-06T20:21:04.609Z,66.52
2018-07-06T20:23:33.394Z,66.41
2018-07-06T20:26:02.240Z,66.14
2018-07-06T20:28:31.211Z,66.90
2018-07-06T20:30:59.823Z,67.19
2018-07-06T20:33:28.592Z,66.80
2018-07-06T20:35:57.686Z,67.25
2018-07-06T20:38:26.539Z,67.15
2018-07-06T20:40:55.308Z,66.89
2018-07-06T20:43:24.473Z,68.58
2018-07-06T20:45:59.288Z,67.39
2018-07-06T20:48:28.179Z,67.58
2018-07-06T20:50:57.092Z,67.54
2018-07-06T20:53:25.880Z,67.77
2018-07-06T20:55:54.934Z,67.96
2018-07-06T20:58:24.063Z,68.20
2018-07-06T21:00:52.916Z,68.36
2018-07-06T21:03:21.732Z,68.04
2018-07-06T21:05:50.652Z,68.51
2018-07-06T21:08:19.271Z,69.11
2018-07-06T21:10:48.371Z,69.29
2018-07-06T21:13:17.385Z,68.97
2018-07-06T21:15:46.167Z,69.36
2018-07-06T21:18:15.062Z,69.38
2018-07-06T21:20:43.831Z,69.63
2018-07-06T21:23:12.599Z,69.91
2018-07-06T21:25:42.267Z,70.36
2018-07-06T21:28:11.100Z,70.65
2018-07-06T21:30:39.956Z,70.39
2018-07-06T21:33:09.127Z,70.17
2018-07-06T21:35:38.208Z,70.89
2018-07-06T21:38:06.880Z,70.75
2018-07-06T21:40:35.828Z,71.14
2018-07-06T21:43:04.623Z,71.08
2018-07-06T21:45:39.639Z,71.06
2018-07-06T21:48:08.627Z,71.68
2018-07-06T21:50:37.440Z,71.35
2018-07-06T21:53:06.718Z,71.89
2018-07-06T21:55:35.520Z,72.69
2018-07-06T21:58:04.336Z,71.93
2018-07-06T22:00:38.109Z,72.06
2018-07-06T22:03:08.134Z,71.90
2018-07-06T22:05:37.572Z,71.93
2018-07-06T22:08:07.360Z,72.49
2018-07-06T22:10:36.761Z,72.46
2018-07-06T22:13:06.291Z,72.46
2018-07-06T22:15:44.058Z,72.24
2018-07-06T22:18:14.387Z,72.76
2018-07-06T22:20:44.558Z,72.50
2018-07-06T22:23:14.111Z,73.28
2018-07-06T22:25:43.114Z,73.50
2018-07-06T22:28:11.927Z,73.74
2018-07-06T22:30:41.100Z,73.76
2018-07-06T22:33:09.990Z,74.01
2018-07-06T22:35:38.796Z,73.68
2018-07-06T22:38:07.980Z,74.20
2018-07-06T22:40:36.749Z,74.05
2018-07-06T22:43:05.614Z,75.25
2018-07-06T22:45:40.895Z,74.74
2018-07-06T22:48:09.664Z,74.17
2018-07-06T22:50:38.431Z,75.01
2018-07-06T22:53:07.672Z,74.79
2018-07-06T22:55:37.443Z,75.09
2018-07-06T22:58:06.305Z,74.97
2018-07-06T23:00:35.284Z,75.11
2018-07-06T23:03:05.359Z,75.24
2018-07-06T23:05:34.185Z,75.11
2018-07-06T23:08:03.612Z,75.40
2018-07-06T23:10:32.475Z,75.40
2018-07-06T23:13:01.404Z,76.42
2018-07-06T23:15:30.143Z,76.33
2018-07-06T23:17:58.927Z,76.14
2018-07-06T23:20:27.631Z,77.01
2018-07-06T23:23:14.360Z,77.06
2018-07-06T23:25:44.269Z,77.13
2018-07-06T23:28:13.247Z,77.19
2018-07-06T23:30:42.465Z,76.66
2018-07-06T23:33:11.778Z,77.41
2018-07-06T23:35:40.678Z,77.41
2018-07-06T23:38:09.942Z,77.11
2018-07-06T23:40:38.704Z,77.78
2018-07-06T23:43:07.617Z,78.05
2018-07-06T23:45:42.795Z,77.61
2018-07-06T23:48:11.976Z,77.85
2018-07-06T23:50:40.745Z,78.76
2018-07-06T23:53:09.743Z,78.52
2018-07-06T23:55:38.524Z,79.18
2018-07-06T23:58:07.294Z,78.89
