createdAt,value
2022-10-22T00:01:10.429Z,99.99
2022-10-22T00:03:38.902Z,99.99
2022-10-22T00:06:07.619Z,99.99
2022-10-22T00:08:35.660Z,99.99
2022-10-22T00:11:12.268Z,99.99
2022-10-22T00:13:40.387Z,99.99
2022-10-22T00:16:08.483Z,99.99
2022-10-22T00:18:37.373Z,99.99
2022-10-22T00:21:05.840Z,99.99
2022-10-22T00:23:34.117Z,99.99
2022-10-22T00:26:01.975Z,99.99
2022-10-22T00:28:29.761Z,99.99
2022-10-22T00:31:01.510Z,99.99
2022-10-22T00:33:30.291Z,99.99
2022-10-22T00:35:58.455Z,99.99
2022-10-22T00:38:26.547Z,99.99
2022-10-22T00:40:54.623Z,99.99
2022-10-22T00:43:22.582Z,99.99
2022-10-22T00:45:50.358Z,99.99
2022-10-22T00:48:26.863Z,99.99
2022-10-22T00:51:00.917Z,99.99
2022-10-22T00:53:43.114Z,99.99
2022-10-22T00:56:11.902Z,99.99
2022-10-22T00:58:48.896Z,99.99
2022-10-22T01:04:03.699Z,99.99
2022-10-22T01:06:57.643Z,99.99
2022-10-22T01:09:44.371Z,99.99
2022-10-22T01:12:26.203Z,99.99
2022-10-22T01:15:24.731Z,99.99
2022-10-22T01:18:07.959Z,99.99
2022-10-22T01:20:58.102Z,99.99
2022-10-22T01:23:44.344Z,99.99
2022-10-22T01:29:25.672Z,99.99
2022-10-22T01:32:08.716Z,99.99
2022-10-22T01:34:40.242Z,99.99
2022-10-22T01:37:09.833Z,99.99
2022-10-22T01:39:39.652Z,99.99
2022-10-22T01:42:07.487Z,99.99
2022-10-22T01:44:37.413Z,99.99
2022-10-22T01:47:22.955Z,99.99
2022-10-22T01:50:15.449Z,99.99
2022-10-22T01:52:46.107Z,99.99
2022-10-22T01:55:29.487Z,99.99
2022-10-22T01:58:16.750Z,99.99
2022-10-22T02:00:51.254Z,99.99
2022-10-22T02:03:26.877Z,99.99
2022-10-22T02:05:59.423Z,99.99
2022-10-22T02:08:37.823Z,99.99
2022-10-22T02:11:06.181Z,99.99
2022-10-22T02:13:55.946Z,99.99
2022-10-22T02:16:30.500Z,99.99
2022-10-22T02:19:01.897Z,99.99
2022-10-22T02:21:30.587Z,99.99
2022-10-22T02:23:58.787Z,99.99
2022-10-22T02:26:35.592Z,99.99
2022-10-22T02:29:18.780Z,99.99
2022-10-22T02:31:48.833Z,99.99
2022-10-22T02:34:21.685Z,99.99
2022-10-22T02:36:51.159Z,99.99
2022-10-22T02:39:21.188Z,99.99
2022-10-22T02:41:49.522Z,99.99
2022-10-22T02:44:22.197Z,99.99
2022-10-22T02:46:50.471Z,99.99
2022-10-22T02:49:18.473Z,99.99
2022-10-22T02:51:46.345Z,99.99
2022-10-22T02:54:14.087Z,99.99
2022-10-22T02:56:41.905Z,99.99
2022-10-22T02:59:09.864Z,99.99
2022-10-22T03:01:37.772Z,99.99
2022-10-22T03:04:05.968Z,99.99
2022-10-22T03:06:33.956Z,99.99
2022-10-22T03:09:01.924Z,99.99
2022-10-22T03:11:29.743Z,99.99
2022-10-22T03:13:57.483Z,99.99
2022-10-22T03:16:25.314Z,99.99
2022-10-22T03:18:53.176Z,99.99
2022-10-22T03:22:00.308Z,99.99
2022-10-22T03:24:40.687Z,99.99
2022-10-22T03:27:09.704Z,99.99
2022-10-22T03:29:40.400Z,99.99
2022-10-22T03:32:08.451Z,99.99
2022-10-22T03:34:36.159Z,99.99
2022-10-22T03:37:04.081Z,99.99
2022-10-22T03:39:34.483Z,99.99
2022-10-22T03:42:03.227Z,99.99
2022-10-22T03:44:31.616Z,99.99
2022-10-22T03:47:02.446Z,99.99
2022-10-22T03:49:31.128Z,99.99
2022-10-22T03:52:04.880Z,99.99
2022-10-22T03:54:32.817Z,99.99
2022-10-22T03:57:00.562Z,99.99
2022-10-22T03:59:28.569Z,99.99
2022-10-22T04:01:56.367Z,99.99
2022-10-22T04:04:24.098Z,99.99
2022-10-22T04:06:51.876Z,99.99
2022-10-22T04:09:19.601Z,99.99
2022-10-22T04:11:47.363Z,99.99
2022-10-22T04:14:15.152Z,99.99
2022-10-22T04:16:43.462Z,99.99
2022-10-22T04:19:11.437Z,99.99
2022-10-22T04:21:39.344Z,99.99
2022-10-22T04:24:07.187Z,99.99
2022-10-22T04:26:35.012Z,99.99
2022-10-22T04:29:03.082Z,99.99
2022-10-22T04:31:30.886Z,99.99
2022-10-22T04:34:00.373Z,99.99
2022-10-22T04:36:31.146Z,99.99
2022-10-22T04:39:00.944Z,99.99
2022-10-22T04:41:32.577Z,99.99
2022-10-22T04:44:01.270Z,99.99
2022-10-22T04:46:31.761Z,99.99
2022-10-22T04:48:59.641Z,99.99
2022-10-22T04:51:28.195Z,99.99
2022-10-22T04:53:56.163Z,99.99
2022-10-22T04:56:27.129Z,99.99
2022-10-22T04:58:58.534Z,99.99
2022-10-22T05:01:39.926Z,99.99
2022-10-22T05:04:13.686Z,99.99
2022-10-22T05:06:42.102Z,99.99
2022-10-22T05:09:14.134Z,99.99
2022-10-22T05:11:46.138Z,99.99
2022-10-22T05:14:15.371Z,99.99
2022-10-22T05:16:43.286Z,99.99
2022-10-22T05:19:20.343Z,99.99
2022-10-22T05:21:48.269Z,99.99
2022-10-22T05:24:16.211Z,99.99
2022-10-22T05:26:44.037Z,99.99
2022-10-22T05:29:11.807Z,99.99
2022-10-22T05:31:39.609Z,99.99
2022-10-22T05:34:07.341Z,99.99
2022-10-22T05:36:35.178Z,99.99
2022-10-22T05:39:03.481Z,99.99
2022-10-22T05:41:32.573Z,99.99
2022-10-22T05:44:03.799Z,99.99
2022-10-22T05:46:35.462Z,99.99
2022-10-22T05:49:06.102Z,99.99
2022-10-22T05:51:36.633Z,99.99
2022-10-22T05:54:07.557Z,99.99
2022-10-22T05:56:38.114Z,99.99
2022-10-22T05:59:10.356Z,99.99
2022-10-22T06:01:40.166Z,99.99
2022-10-22T06:04:10.849Z,99.99
2022-10-22T06:06:44.962Z,99.99
2022-10-22T06:09:33.652Z,99.99
2022-10-22T06:12:01.914Z,99.99
2022-10-22T06:14:32.576Z,99.99
2022-10-22T06:17:00.868Z,99.99
2022-10-22T06:19:31.109Z,99.99
2022-10-22T06:21:59.055Z,99.99
2022-10-22T06:24:26.879Z,99.99
2022-10-22T06:26:54.706Z,99.99
2022-10-22T06:29:22.512Z,99.99
2022-10-22T06:31:51.715Z,99.99
2022-10-22T06:34:19.597Z,99.99
2022-10-22T06:36:48.079Z,99.99
2022-10-22T06:39:17.300Z,99.99
2022-10-22T06:41:45.322Z,99.99
2022-10-22T06:44:15.802Z,99.99
2022-10-22T06:46:43.970Z,99.99
2022-10-22T06:49:15.607Z,99.99
2022-10-22T06:51:43.574Z,99.99
2022-10-22T06:54:11.805Z,99.99
2022-10-22T06:56:39.609Z,99.99
2022-10-22T06:59:15.039Z,99.99
2022-10-22T07:01:47.711Z,99.99
2022-10-22T07:04:15.507Z,99.99
2022-10-22T07:06:43.417Z,99.99
2022-10-22T07:09:11.659Z,99.99
2022-10-22T07:11:48.440Z,99.99
2022-10-22T07:14:16.387Z,99.53
2022-10-22T07:16:45.652Z,98.45
2022-10-22T07:19:14.576Z,96.56
2022-10-22T07:21:42.590Z,95.67
2022-10-22T07:24:10.555Z,94.72
2022-10-22T07:26:38.370Z,93.83
2022-10-22T07:29:06.799Z,92.80
2022-10-22T07:31:36.550Z,92.82
2022-10-22T07:34:04.786Z,92.78
2022-10-22T07:36:33.764Z,93.95
2022-10-22T07:39:03.800Z,94.90
2022-10-22T07:41:32.382Z,95.57
2022-10-22T07:44:00.646Z,95.71
2022-10-22T07:46:28.996Z,95.12
2022-10-22T07:48:56.940Z,95.52
2022-10-22T07:51:24.877Z,95.88
2022-10-22T07:53:52.769Z,96.05
2022-10-22T07:56:20.716Z,96.26
2022-10-22T07:58:48.465Z,96.46
2022-10-22T08:01:16.680Z,96.38
2022-10-22T08:03:45.246Z,96.45
2022-10-22T08:06:17.695Z,96.27
2022-10-22T08:08:46.339Z,95.83
2022-10-22T08:11:14.268Z,95.92
2022-10-22T08:13:45.300Z,95.98
2022-10-22T08:16:14.231Z,95.61
2022-10-22T08:18:42.457Z,95.31
2022-10-22T08:21:11.555Z,94.71
2022-10-22T08:23:39.851Z,94.87
2022-10-22T08:26:08.032Z,94.59
2022-10-22T08:28:37.111Z,94.33
2022-10-22T08:31:07.510Z,94.24
2022-10-22T08:33:36.262Z,93.76
2022-10-22T08:36:04.676Z,93.71
2022-10-22T08:38:32.412Z,93.48
2022-10-22T08:41:29.527Z,92.86
2022-10-22T08:44:18.901Z,93.06
2022-10-22T08:47:12.823Z,92.95
2022-10-22T08:49:43.502Z,92.81
2022-10-22T08:52:19.701Z,92.82
2022-10-22T08:54:58.220Z,92.54
2022-10-22T08:57:51.340Z,92.75
2022-10-22T09:00:34.441Z,92.84
2022-10-22T09:03:14.263Z,93.07
2022-10-22T09:05:57.997Z,92.79
2022-10-22T09:08:26.005Z,92.76
2022-10-22T09:11:18.370Z,92.62
2022-10-22T09:13:48.147Z,92.43
2022-10-22T09:16:37.589Z,92.79
2022-10-22T09:19:41.006Z,92.75
2022-10-22T09:22:27.207Z,92.60
2022-10-22T09:25:02.178Z,92.04
2022-10-22T09:27:30.939Z,92.12
2022-10-22T09:29:58.980Z,91.93
2022-10-22T09:32:27.408Z,92.04
2022-10-22T09:34:58.847Z,91.78
2022-10-22T09:37:29.711Z,91.88
2022-10-22T09:40:04.169Z,91.47
2022-10-22T09:42:34.864Z,91.44
2022-10-22T09:45:02.702Z,92.38
2022-10-22T09:47:43.497Z,91.88
2022-10-22T09:50:39.376Z,91.59
2022-10-22T09:53:14.627Z,91.51
2022-10-22T09:55:43.666Z,91.72
2022-10-22T09:58:15.311Z,91.97
2022-10-22T10:00:47.442Z,91.19
2022-10-22T10:03:21.447Z,90.74
2022-10-22T10:06:02.969Z,90.85
2022-10-22T10:08:34.296Z,90.17
2022-10-22T10:11:17.590Z,90.15
2022-10-22T10:14:09.466Z,89.45
2022-10-22T10:16:37.241Z,89.72
2022-10-22T10:19:26.525Z,89.92
2022-10-22T10:22:09.396Z,89.55
2022-10-22T10:25:19.057Z,89.50
2022-10-22T10:28:04.924Z,90.02
2022-10-22T10:30:38.802Z,89.78
2022-10-22T10:33:35.121Z,90.00
2022-10-22T10:36:23.075Z,89.61
2022-10-22T10:39:13.224Z,88.88
2022-10-22T10:41:54.611Z,88.85
2022-10-22T10:44:25.263Z,87.77
2022-10-22T10:47:04.782Z,87.70
2022-10-22T10:49:36.502Z,87.20
2022-10-22T10:52:28.613Z,86.55
2022-10-22T10:55:15.202Z,85.75
2022-10-22T10:57:48.652Z,85.80
2022-10-22T11:00:21.237Z,85.42
2022-10-22T11:03:03.348Z,85.25
2022-10-22T11:05:54.143Z,85.85
2022-10-22T11:08:34.166Z,86.06
2022-10-22T11:11:21.460Z,86.28
2022-10-22T11:14:13.902Z,86.03
2022-10-22T11:16:53.586Z,85.97
2022-10-22T11:19:50.104Z,85.51
2022-10-22T11:22:35.387Z,85.56
2022-10-22T11:25:27.568Z,85.29
2022-10-22T11:28:20.028Z,85.07
2022-10-22T11:30:54.564Z,85.03
2022-10-22T11:33:27.203Z,83.61
2022-10-22T11:35:57.573Z,84.04
2022-10-22T11:38:27.101Z,84.14
2022-10-22T11:41:13.362Z,84.01
2022-10-22T11:43:53.142Z,82.71
2022-10-22T11:46:20.902Z,82.94
2022-10-22T11:49:13.585Z,82.53
2022-10-22T11:51:43.952Z,82.50
2022-10-22T11:54:43.823Z,83.18
2022-10-22T11:57:20.623Z,83.45
2022-10-22T11:59:50.610Z,82.74
2022-10-22T12:02:44.997Z,82.63
2022-10-22T12:05:23.078Z,82.76
2022-10-22T12:07:50.819Z,82.94
2022-10-22T12:10:26.114Z,82.78
2022-10-22T12:13:01.746Z,82.39
2022-10-22T12:15:32.196Z,80.63
2022-10-22T12:18:06.277Z,80.45
2022-10-22T12:20:34.368Z,80.33
2022-10-22T12:23:02.672Z,80.07
2022-10-22T12:25:35.670Z,80.28
2022-10-22T12:28:04.448Z,80.62
2022-10-22T12:30:37.099Z,78.28
2022-10-22T12:33:07.553Z,77.00
2022-10-22T12:35:43.598Z,76.73
2022-10-22T12:38:17.388Z,76.81
2022-10-22T12:40:47.694Z,75.68
2022-10-22T12:43:30.968Z,76.26
2022-10-22T12:46:00.161Z,76.98
2022-10-22T12:48:30.835Z,77.16
2022-10-22T12:51:04.055Z,77.02
2022-10-22T12:53:37.836Z,76.67
2022-10-22T12:56:15.975Z,77.92
2022-10-22T12:58:48.171Z,78.23
2022-10-22T13:01:17.756Z,78.75
2022-10-22T13:03:52.031Z,78.77
2022-10-22T13:06:19.859Z,78.76
2022-10-22T13:08:59.664Z,79.10
2022-10-22T13:11:42.828Z,79.00
2022-10-22T13:14:21.616Z,78.81
2022-10-22T13:17:04.407Z,78.88
2022-10-22T13:19:55.649Z,78.92
2022-10-22T13:22:26.891Z,78.63
2022-10-22T13:24:59.166Z,78.49
2022-10-22T13:27:28.679Z,78.39
2022-10-22T13:29:59.133Z,77.74
2022-10-22T13:32:32.755Z,77.25
2022-10-22T13:35:05.600Z,76.39
2022-10-22T13:37:35.612Z,76.01
2022-10-22T13:40:13.707Z,76.55
2022-10-22T13:42:41.847Z,76.49
2022-10-22T13:45:10.063Z,75.56
2022-10-22T13:47:40.551Z,75.81
2022-10-22T13:50:15.340Z,75.21
2022-10-22T13:52:47.391Z,75.73
2022-10-22T13:55:28.932Z,76.02
2022-10-22T13:58:13.309Z,76.10
2022-10-22T14:00:43.834Z,76.44
2022-10-22T14:03:21.500Z,76.33
2022-10-22T14:05:49.687Z,76.84
2022-10-22T14:08:20.946Z,76.82
2022-10-22T14:10:49.246Z,76.42
2022-10-22T14:13:19.292Z,76.62
2022-10-22T14:15:49.182Z,76.81
2022-10-22T14:18:27.810Z,77.54
2022-10-22T14:20:58.255Z,77.54
2022-10-22T14:23:29.355Z,77.94
2022-10-22T14:25:58.241Z,78.43
2022-10-22T14:28:26.658Z,78.39
2022-10-22T14:30:55.218Z,78.57
2022-10-22T14:33:33.680Z,79.18
2022-10-22T14:36:02.293Z,79.25
2022-10-22T14:38:30.166Z,79.63
2022-10-22T14:40:59.714Z,79.76
2022-10-22T14:43:30.942Z,79.80
2022-10-22T14:45:58.954Z,80.71
2022-10-22T14:48:26.828Z,80.83
2022-10-22T14:50:58.168Z,81.01
2022-10-22T14:53:26.166Z,81.13
2022-10-22T14:55:59.035Z,80.99
2022-10-22T14:58:27.260Z,81.30
2022-10-22T15:00:55.118Z,81.59
2022-10-22T15:03:22.997Z,81.69
2022-10-22T15:05:53.740Z,82.24
2022-10-22T15:08:21.770Z,82.17
2022-10-22T15:11:04.472Z,82.27
2022-10-22T15:13:33.192Z,82.56
2022-10-22T15:16:05.814Z,82.74
2022-10-22T15:18:33.571Z,82.72
2022-10-22T15:21:04.392Z,82.78
2022-10-22T15:23:32.486Z,82.90
2022-10-22T15:26:04.608Z,83.20
2022-10-22T15:28:32.446Z,83.76
2022-10-22T15:31:01.108Z,84.19
2022-10-22T15:33:30.062Z,84.53
2022-10-22T15:35:58.607Z,84.91
2022-10-22T15:41:05.781Z,85.84
2022-10-22T15:43:34.733Z,86.13
2022-10-22T15:46:11.631Z,86.15
2022-10-22T15:48:39.875Z,86.09
2022-10-22T15:51:13.253Z,86.19
2022-10-22T15:53:41.613Z,86.30
2022-10-22T15:56:11.680Z,86.57
2022-10-22T15:58:39.814Z,87.05
2022-10-22T16:01:13.489Z,87.57
2022-10-22T16:03:42.051Z,87.76
2022-10-22T16:06:10.019Z,88.11
2022-10-22T16:08:38.743Z,88.22
2022-10-22T16:11:06.623Z,88.46
2022-10-22T16:13:36.931Z,88.79
2022-10-22T16:16:08.220Z,89.05
2022-10-22T16:18:36.245Z,89.47
2022-10-22T16:21:05.047Z,89.86
2022-10-22T16:23:33.946Z,90.43
2022-10-22T16:26:04.759Z,90.76
2022-10-22T16:31:08.848Z,91.35
2022-10-22T16:33:42.873Z,91.91
2022-10-22T16:36:17.810Z,91.90
2022-10-22T16:38:46.512Z,92.08
2022-10-22T16:41:15.475Z,92.59
2022-10-22T16:43:44.991Z,92.84
2022-10-22T16:46:12.897Z,92.91
2022-10-22T16:48:44.900Z,93.28
2022-10-22T16:51:15.292Z,93.88
2022-10-22T16:53:43.479Z,94.27
2022-10-22T16:56:13.196Z,94.61
2022-10-22T16:58:46.371Z,95.03
2022-10-22T17:01:17.827Z,95.10
2022-10-22T17:03:46.246Z,95.40
2022-10-22T17:06:14.813Z,95.53
2022-10-22T17:08:45.107Z,96.04
2022-10-22T17:11:17.467Z,96.16
2022-10-22T17:13:48.622Z,96.19
2022-10-22T17:16:19.538Z,97.09
2022-10-22T17:18:47.889Z,96.77
2022-10-22T17:21:17.324Z,96.98
2022-10-22T17:23:45.854Z,97.21
2022-10-22T17:26:20.809Z,97.18
2022-10-22T17:28:49.078Z,97.31
2022-10-22T17:31:29.910Z,97.47
2022-10-22T17:33:59.860Z,97.71
2022-10-22T17:36:31.927Z,97.87
2022-10-22T17:39:04.739Z,98.04
2022-10-22T17:41:35.071Z,98.32
2022-10-22T17:44:04.778Z,98.36
2022-10-22T17:46:32.910Z,98.41
2022-10-22T17:49:04.709Z,98.66
2022-10-22T17:51:33.115Z,98.79
2022-10-22T17:54:02.503Z,98.79
2022-10-22T17:56:32.606Z,98.79
2022-10-22T17:59:01.374Z,99.22
2022-10-22T18:01:37.759Z,98.98
2022-10-22T18:04:09.146Z,99.04
2022-10-22T18:06:37.571Z,99.06
2022-10-22T18:09:07.202Z,99.23
2022-10-22T18:11:36.920Z,99.28
2022-10-22T18:14:05.389Z,99.49
2022-10-22T18:16:33.154Z,99.50
2022-10-22T18:19:01.393Z,99.55
2022-10-22T18:21:31.606Z,99.65
2022-10-22T18:24:00.363Z,99.73
2022-10-22T18:26:28.196Z,99.84
2022-10-22T18:28:57.812Z,99.99
2022-10-22T18:31:30.555Z,99.99
2022-10-22T18:33:58.887Z,99.99
2022-10-22T18:36:28.078Z,99.99
2022-10-22T18:38:58.740Z,99.99
2022-10-22T18:41:30.489Z,99.99
2022-10-22T18:44:01.591Z,99.99
2022-10-22T18:46:31.523Z,99.99
2022-10-22T18:48:59.639Z,99.99
2022-10-22T18:51:30.851Z,99.99
2022-10-22T18:54:11.244Z,99.99
2022-10-22T18:56:46.399Z,99.99
2022-10-22T18:59:23.038Z,99.99
2022-10-22T19:01:53.450Z,99.99
2022-10-22T19:04:22.021Z,99.99
2022-10-22T19:06:50.384Z,99.99
2022-10-22T19:09:18.656Z,99.99
2022-10-22T19:11:46.566Z,99.99
2022-10-22T19:14:19.190Z,99.99
2022-10-22T19:16:47.381Z,99.99
2022-10-22T19:19:18.874Z,99.99
2022-10-22T19:21:47.360Z,99.99
2022-10-22T19:24:16.949Z,99.99
2022-10-22T19:26:45.523Z,99.99
2022-10-22T19:29:16.662Z,99.99
2022-10-22T19:31:45.125Z,99.99
2022-10-22T19:34:13.306Z,99.99
2022-10-22T19:36:41.819Z,99.99
2022-10-22T19:39:10.199Z,99.99
2022-10-22T19:41:38.680Z,99.99
2022-10-22T19:44:06.638Z,99.99
2022-10-22T19:46:34.606Z,99.99
2022-10-22T19:49:03.624Z,99.99
2022-10-22T19:51:34.320Z,99.99
2022-10-22T19:54:07.635Z,99.99
2022-10-22T19:56:37.538Z,99.99
2022-10-22T19:59:06.099Z,99.99
2022-10-22T20:01:35.082Z,99.99
2022-10-22T20:04:03.481Z,99.99
2022-10-22T20:06:31.457Z,99.99
2022-10-22T20:08:59.382Z,99.99
2022-10-22T20:11:29.160Z,99.99
2022-10-22T20:13:57.933Z,99.99
2022-10-22T20:16:29.520Z,99.99
2022-10-22T20:19:05.740Z,99.99
2022-10-22T20:21:34.983Z,99.99
2022-10-22T20:24:02.934Z,99.99
2022-10-22T20:26:31.645Z,99.99
2022-10-22T20:28:59.866Z,99.99
2022-10-22T20:31:29.536Z,99.99
2022-10-22T20:33:58.880Z,99.99
2022-10-22T20:36:27.961Z,99.99
2022-10-22T20:39:10.837Z,99.99
2022-10-22T20:41:40.584Z,99.99
2022-10-22T20:44:12.467Z,99.99
2022-10-22T20:46:40.346Z,99.99
2022-10-22T20:49:14.323Z,99.99
2022-10-22T20:51:42.528Z,99.99
2022-10-22T20:54:11.187Z,99.99
2022-10-22T20:56:41.119Z,99.99
2022-10-22T20:59:12.028Z,99.99
2022-10-22T21:01:43.284Z,99.99
2022-10-22T21:04:11.606Z,99.99
2022-10-22T21:06:43.686Z,99.99
2022-10-22T21:09:14.024Z,99.99
2022-10-22T21:11:43.054Z,99.99
2022-10-22T21:14:13.490Z,99.99
2022-10-22T21:16:43.094Z,99.99
2022-10-22T21:19:11.394Z,99.99
2022-10-22T21:21:39.204Z,99.99
2022-10-22T21:24:07.301Z,99.99
2022-10-22T21:26:39.390Z,99.99
2022-10-22T21:29:07.881Z,99.99
2022-10-22T21:31:36.600Z,99.99
2022-10-22T21:34:04.431Z,99.99
2022-10-22T21:36:32.354Z,99.99
2022-10-22T21:39:02.308Z,99.99
2022-10-22T21:41:30.084Z,99.99
2022-10-22T21:43:58.136Z,99.99
2022-10-22T21:46:28.170Z,99.99
2022-10-22T21:49:01.873Z,99.99
2022-10-22T21:51:31.668Z,99.99
2022-10-22T21:54:00.011Z,99.99
2022-10-22T21:56:33.232Z,99.99
2022-10-22T21:59:03.006Z,99.99
2022-10-22T22:01:31.001Z,99.99
2022-10-22T22:03:59.600Z,99.99
2022-10-22T22:06:30.877Z,99.99
2022-10-22T22:09:02.112Z,99.99
2022-10-22T22:11:30.669Z,99.99
2022-10-22T22:13:58.922Z,99.99
2022-10-22T22:16:30.344Z,99.99
2022-10-22T22:21:39.339Z,99.99
2022-10-22T22:24:08.435Z,99.99
2022-10-22T22:26:37.015Z,99.99
2022-10-22T22:29:04.911Z,99.99
2022-10-22T22:31:34.728Z,99.99
2022-10-22T22:34:06.549Z,99.99
2022-10-22T22:36:41.088Z,99.99
2022-10-22T22:39:12.465Z,99.99
2022-10-22T22:41:41.474Z,99.99
2022-10-22T22:44:09.399Z,99.99
2022-10-22T22:46:37.160Z,99.99
2022-10-22T22:49:05.655Z,99.99
2022-10-22T22:51:34.957Z,99.99
2022-10-22T22:54:02.883Z,99.99
2022-10-22T22:56:34.272Z,99.99
2022-10-22T22:59:02.858Z,99.99
2022-10-22T23:01:36.238Z,99.99
2022-10-22T23:04:18.936Z,99.99
2022-10-22T23:06:46.970Z,99.99
2022-10-22T23:09:16.206Z,99.99
2022-10-22T23:11:45.773Z,99.99
2022-10-22T23:14:15.424Z,99.99
2022-10-22T23:16:46.698Z,99.99
2022-10-22T23:19:16.983Z,99.99
2022-10-22T23:21:55.627Z,99.99
2022-10-22T23:24:26.549Z,99.99
2022-10-22T23:26:55.953Z,99.99
2022-10-22T23:29:26.850Z,99.99
2022-10-22T23:32:00.284Z,99.99
2022-10-22T23:34:29.384Z,99.99
2022-10-22T23:36:58.584Z,99.99
2022-10-22T23:39:28.254Z,99.99
2022-10-22T23:42:00.514Z,99.99
2022-10-22T23:44:28.398Z,99.99
2022-10-22T23:46:56.286Z,99.99
2022-10-22T23:49:24.117Z,99.99
2022-10-22T23:51:51.947Z,99.99
2022-10-22T23:54:19.895Z,99.99
2022-10-22T23:56:48.064Z,99.99
2022-10-22T23:59:16.214Z,99.99
