createdAt,value
2019-05-12T00:02:11.877Z,3.63
2019-05-12T00:04:45.307Z,3.77
2019-05-12T00:07:18.752Z,3.77
2019-05-12T00:09:52.163Z,3.77
2019-05-12T00:12:27.624Z,3.63
2019-05-12T00:15:00.743Z,4.20
2019-05-12T00:17:34.242Z,4.07
2019-05-12T00:20:08.672Z,4.30
2019-05-12T00:22:44.071Z,3.80
2019-05-12T00:25:18.250Z,4.23
2019-05-12T00:27:52.035Z,4.10
2019-05-12T00:30:32.590Z,4.40
2019-05-12T00:33:08.937Z,3.80
2019-05-12T00:35:41.287Z,4.60
2019-05-12T00:38:14.715Z,4.47
2019-05-12T00:40:48.135Z,4.77
2019-05-12T00:43:21.767Z,4.57
2019-05-12T00:45:55.183Z,4.80
2019-05-12T00:48:28.653Z,4.37
2019-05-12T00:51:02.102Z,4.43
2019-05-12T00:53:40.100Z,4.83
2019-05-12T00:56:10.670Z,4.63
2019-05-12T00:58:44.096Z,4.27
2019-05-12T01:01:18.360Z,4.20
2019-05-12T01:03:52.011Z,4.37
2019-05-12T01:06:25.427Z,4.37
2019-05-12T01:08:58.858Z,4.33
2019-05-12T01:11:32.272Z,4.90
2019-05-12T01:14:05.699Z,5.07
2019-05-12T01:16:39.111Z,4.60
2019-05-12T01:19:12.545Z,4.67
2019-05-12T01:21:48.001Z,4.80
2019-05-12T01:24:21.119Z,4.73
2019-05-12T01:26:54.535Z,5.00
2019-05-12T01:29:28.282Z,4.73
2019-05-12T01:32:07.930Z,4.73
2019-05-12T01:34:41.603Z,5.07
2019-05-12T01:37:24.291Z,4.60
2019-05-12T01:39:59.989Z,4.80
2019-05-12T01:42:32.868Z,4.83
2019-05-12T01:45:09.388Z,4.70
2019-05-12T01:47:42.183Z,4.97
2019-05-12T01:50:17.773Z,5.23
2019-05-12T01:52:51.368Z,5.23
2019-05-12T01:55:24.799Z,5.30
2019-05-12T01:57:58.238Z,5.83
2019-05-12T02:00:31.679Z,6.07
2019-05-12T02:03:05.091Z,5.80
2019-05-12T02:05:40.235Z,6.17
2019-05-12T02:08:15.287Z,6.37
2019-05-12T02:10:50.355Z,6.13
2019-05-12T02:13:23.772Z,6.63
2019-05-12T02:15:57.876Z,6.43
2019-05-12T02:18:31.591Z,6.67
2019-05-12T02:21:05.040Z,7.07
2019-05-12T02:23:38.746Z,7.23
2019-05-12T02:26:12.371Z,7.20
2019-05-12T02:28:47.890Z,7.30
2019-05-12T02:31:21.042Z,7.33
2019-05-12T02:33:55.099Z,7.70
2019-05-12T02:36:28.652Z,8.00
2019-05-12T02:39:05.218Z,8.03
2019-05-12T02:41:37.293Z,8.00
2019-05-12T02:44:10.708Z,8.70
2019-05-12T02:46:44.743Z,8.40
2019-05-12T02:49:18.433Z,9.30
2019-05-12T02:51:54.668Z,8.40
2019-05-12T02:54:45.891Z,8.40
2019-05-12T02:57:04.434Z,8.93
2019-05-12T02:59:39.668Z,8.83
2019-05-12T03:02:15.603Z,8.63
2019-05-12T03:04:50.807Z,7.90
2019-05-12T03:07:27.453Z,8.73
2019-05-12T03:10:04.951Z,8.97
2019-05-12T03:12:37.772Z,8.40
2019-05-12T03:15:14.827Z,8.17
2019-05-12T03:17:46.776Z,8.43
2019-05-12T03:20:20.201Z,8.00
2019-05-12T03:22:55.382Z,8.23
2019-05-12T03:25:30.005Z,7.87
2019-05-12T03:28:04.928Z,7.70
2019-05-12T03:30:41.023Z,7.83
2019-05-12T03:33:19.390Z,8.13
2019-05-12T03:35:53.079Z,6.97
2019-05-12T03:38:27.692Z,7.50
2019-05-12T03:40:59.682Z,7.90
2019-05-12T03:43:35.179Z,8.77
2019-05-12T03:46:08.299Z,7.93
2019-05-12T03:48:45.095Z,7.83
2019-05-12T03:51:16.860Z,7.80
2019-05-12T03:53:50.278Z,7.70
2019-05-12T03:56:25.969Z,7.93
2019-05-12T03:58:58.858Z,8.37
2019-05-12T04:01:35.857Z,8.87
2019-05-12T04:04:07.517Z,7.67
2019-05-12T04:06:40.992Z,8.07
2019-05-12T04:09:15.492Z,9.80
2019-05-12T04:11:49.324Z,9.17
2019-05-12T04:14:25.217Z,8.47
2019-05-12T04:16:57.901Z,8.63
2019-05-12T04:19:34.219Z,8.10
2019-05-12T04:22:06.467Z,8.13
2019-05-12T04:24:39.887Z,8.80
2019-05-12T04:27:15.105Z,7.90
2019-05-12T04:29:48.462Z,7.97
2019-05-12T04:32:24.669Z,8.57
2019-05-12T04:34:57.040Z,8.23
2019-05-12T04:37:30.462Z,7.90
2019-05-12T04:40:05.621Z,8.13
2019-05-12T04:42:39.312Z,9.50
2019-05-12T04:45:15.769Z,8.13
2019-05-12T04:47:47.949Z,7.80
2019-05-12T04:50:24.278Z,7.53
2019-05-12T04:52:56.524Z,7.60
2019-05-12T04:55:29.968Z,7.80
2019-05-12T04:58:04.407Z,7.10
2019-05-12T05:00:38.552Z,7.03
2019-05-12T05:03:14.146Z,7.10
2019-05-12T05:05:47.183Z,7.40
2019-05-12T05:08:20.592Z,7.07
2019-05-12T05:10:54.794Z,7.30
2019-05-12T05:13:28.620Z,7.33
2019-05-12T05:16:05.223Z,6.87
2019-05-12T05:18:40.348Z,6.40
2019-05-12T05:21:13.882Z,6.93
2019-05-12T05:23:47.707Z,6.93
2019-05-12T05:26:27.358Z,6.90
2019-05-12T05:28:56.288Z,7.27
2019-05-12T05:31:29.713Z,6.10
2019-05-12T05:34:04.755Z,6.43
2019-05-12T05:36:38.471Z,7.43
2019-05-12T05:39:13.882Z,7.40
2019-05-12T05:41:50.867Z,6.80
2019-05-12T05:44:24.029Z,7.37
2019-05-12T05:46:57.367Z,12.90
2019-05-12T05:49:30.788Z,9.83
2019-05-12T05:52:04.203Z,8.60
2019-05-12T05:54:39.985Z,7.87
2019-05-12T05:57:14.317Z,8.13
2019-05-12T05:59:47.951Z,6.37
2019-05-12T06:02:23.171Z,5.80
2019-05-12T06:04:56.559Z,6.80
2019-05-12T06:07:34.891Z,5.73
2019-05-12T06:10:09.019Z,5.30
2019-05-12T06:12:46.411Z,5.70
2019-05-12T06:15:17.691Z,5.10
2019-05-12T06:17:51.111Z,4.87
2019-05-12T06:20:24.544Z,5.03
2019-05-12T06:22:57.959Z,4.67
2019-05-12T06:25:44.978Z,4.90
2019-05-12T06:28:08.896Z,4.50
2019-05-12T06:30:44.925Z,4.97
2019-05-12T06:33:31.452Z,4.67
2019-05-12T06:36:07.046Z,4.93
2019-05-12T06:38:40.591Z,4.80
2019-05-12T06:41:20.686Z,4.83
2019-05-12T06:43:49.599Z,4.57
2019-05-12T06:46:25.696Z,4.20
2019-05-12T06:49:00.734Z,4.40
2019-05-12T06:51:33.895Z,4.47
2019-05-12T06:54:11.925Z,4.60
2019-05-12T06:56:43.525Z,4.20
2019-05-12T06:59:17.327Z,4.63
2019-05-12T07:01:56.147Z,4.27
2019-05-12T07:04:25.895Z,4.23
2019-05-12T07:07:00.963Z,5.93
2019-05-12T07:09:36.649Z,4.30
2019-05-12T07:12:09.539Z,3.80
2019-05-12T07:14:43.808Z,4.43
2019-05-12T07:17:43.448Z,4.10
2019-05-12T07:20:10.625Z,4.20
2019-05-12T07:22:48.331Z,4.40
2019-05-12T07:25:22.747Z,4.37
2019-05-12T07:28:00.283Z,4.30
2019-05-12T07:30:34.826Z,4.43
2019-05-12T07:33:06.891Z,3.83
2019-05-12T07:35:44.292Z,3.83
2019-05-12T07:38:21.263Z,4.00
2019-05-12T07:40:54.412Z,3.97
2019-05-12T07:43:29.412Z,4.20
2019-05-12T07:46:07.164Z,4.67
2019-05-12T07:48:40.245Z,3.80
2019-05-12T07:51:14.560Z,4.03
2019-05-12T07:53:55.342Z,3.53
2019-05-12T07:56:26.026Z,4.33
2019-05-12T07:58:58.299Z,4.70
2019-05-12T08:01:38.091Z,4.03
2019-05-12T08:04:06.869Z,4.20
2019-05-12T08:06:42.455Z,4.70
2019-05-12T08:09:15.447Z,4.27
2019-05-12T08:11:48.861Z,4.50
2019-05-12T08:14:29.214Z,4.03
2019-05-12T08:17:01.928Z,4.13
2019-05-12T08:19:35.379Z,4.53
2019-05-12T08:22:08.813Z,4.80
2019-05-12T08:24:45.324Z,4.77
2019-05-12T08:27:17.479Z,5.20
2019-05-12T08:29:54.480Z,4.90
2019-05-12T08:32:27.339Z,5.23
2019-05-12T08:35:01.043Z,4.67
2019-05-12T08:37:34.468Z,4.43
2019-05-12T08:40:08.924Z,5.00
2019-05-12T08:42:43.656Z,5.00
2019-05-12T08:45:25.133Z,5.33
2019-05-12T08:47:54.599Z,4.70
2019-05-12T08:50:31.472Z,4.70
2019-05-12T08:53:04.688Z,4.63
2019-05-12T08:55:38.148Z,4.60
2019-05-12T08:58:26.512Z,5.10
2019-05-12T09:00:50.351Z,4.23
2019-05-12T09:03:26.743Z,4.30
2019-05-12T09:05:57.085Z,4.70
2019-05-12T09:08:35.938Z,4.47
2019-05-12T09:11:06.797Z,4.27
2019-05-12T09:13:40.224Z,4.37
2019-05-12T09:16:13.981Z,4.57
2019-05-12T09:18:47.653Z,4.50
2019-05-12T09:21:23.643Z,4.20
2019-05-12T09:23:56.254Z,4.37
2019-05-12T09:26:29.652Z,4.30
2019-05-12T09:29:03.558Z,4.30
2019-05-12T09:31:37.130Z,4.30
2019-05-12T09:34:14.162Z,4.10
2019-05-12T09:36:45.676Z,4.10
2019-05-12T09:39:19.115Z,3.87
2019-05-12T09:41:55.201Z,4.50
2019-05-12T09:44:30.390Z,4.33
2019-05-12T09:47:04.077Z,3.97
2019-05-12T09:49:39.590Z,3.70
2019-05-12T09:52:21.701Z,3.87
2019-05-12T09:54:48.283Z,3.70
2019-05-12T09:57:23.793Z,3.40
2019-05-12T09:59:59.500Z,3.30
2019-05-12T10:02:31.978Z,2.93
2019-05-12T10:05:06.164Z,3.47
2019-05-12T10:07:39.575Z,3.17
2019-05-12T10:10:14.155Z,2.90
2019-05-12T10:12:50.505Z,3.30
2019-05-12T10:15:26.690Z,2.83
2019-05-12T10:18:00.123Z,3.10
2019-05-12T10:20:39.514Z,2.70
2019-05-12T10:23:10.327Z,2.80
2019-05-12T10:25:44.632Z,2.90
2019-05-12T10:28:18.515Z,2.73
2019-05-12T10:30:53.741Z,2.30
2019-05-12T10:33:27.083Z,2.40
2019-05-12T10:36:05.265Z,2.40
2019-05-12T10:38:35.661Z,2.10
2019-05-12T10:41:09.147Z,2.20
2019-05-12T10:43:43.354Z,2.10
2019-05-12T10:46:18.361Z,2.20
2019-05-12T10:48:53.877Z,1.90
2019-05-12T10:51:27.375Z,1.87
2019-05-12T10:54:09.315Z,1.97
2019-05-12T10:56:35.940Z,2.00
2019-05-12T10:59:09.456Z,1.97
2019-05-12T11:01:45.686Z,1.70
2019-05-12T11:04:25.085Z,1.70
2019-05-12T11:06:53.806Z,2.00
2019-05-12T11:09:31.491Z,1.77
2019-05-12T11:12:03.379Z,1.60
2019-05-12T11:14:37.197Z,1.80
2019-05-12T11:17:13.630Z,1.40
2019-05-12T11:19:51.378Z,1.90
2019-05-12T11:22:21.909Z,1.33
2019-05-12T11:24:55.850Z,1.70
2019-05-12T11:27:29.473Z,1.80
2019-05-12T11:30:04.320Z,1.70
2019-05-12T11:32:38.073Z,1.60
2019-05-12T11:35:13.823Z,1.40
2019-05-12T11:37:47.043Z,1.60
2019-05-12T11:40:20.471Z,1.70
2019-05-12T11:42:59.541Z,1.40
2019-05-12T11:45:29.107Z,1.30
2019-05-12T11:48:10.259Z,1.40
2019-05-12T11:50:40.544Z,1.20
2019-05-12T11:53:13.841Z,1.40
2019-05-12T11:55:47.624Z,1.37
2019-05-12T11:58:23.376Z,1.40
2019-05-12T12:01:03.558Z,1.40
2019-05-12T12:03:33.660Z,1.30
2019-05-12T12:06:07.283Z,1.30
2019-05-12T12:08:40.701Z,1.27
2019-05-12T12:11:18.894Z,1.17
2019-05-12T12:13:53.393Z,1.50
2019-05-12T12:16:26.195Z,1.40
2019-05-12T12:19:02.885Z,1.37
2019-05-12T12:21:35.162Z,1.37
2019-05-12T12:24:08.957Z,1.30
2019-05-12T12:26:44.603Z,1.37
2019-05-12T12:29:17.530Z,1.50
2019-05-12T12:31:52.627Z,1.40
2019-05-12T12:34:30.038Z,1.20
2019-05-12T12:37:03.134Z,1.10
2019-05-12T12:39:36.325Z,1.10
2019-05-12T12:42:09.751Z,1.53
2019-05-12T12:44:43.200Z,1.10
2019-05-12T12:47:16.637Z,1.40
2019-05-12T12:49:50.050Z,1.40
2019-05-12T12:52:24.397Z,1.50
2019-05-12T12:54:59.380Z,1.30
2019-05-12T12:57:33.640Z,1.20
2019-05-12T13:00:08.173Z,1.40
2019-05-12T13:02:45.069Z,1.27
2019-05-12T13:05:16.739Z,1.20
2019-05-12T13:07:50.195Z,1.33
2019-05-12T13:10:24.817Z,1.20
2019-05-12T13:13:01.040Z,1.30
2019-05-12T13:15:34.166Z,1.43
2019-05-12T13:18:09.241Z,1.30
2019-05-12T13:20:43.623Z,1.30
2019-05-12T13:23:17.136Z,1.30
2019-05-12T13:25:51.927Z,1.30
2019-05-12T13:28:26.079Z,1.30
2019-05-12T13:31:09.133Z,1.70
2019-05-12T13:33:34.859Z,1.37
2019-05-12T13:36:08.275Z,1.70
2019-05-12T13:38:41.716Z,1.30
2019-05-12T13:41:19.771Z,1.20
2019-05-12T13:43:54.749Z,1.40
2019-05-12T13:46:25.419Z,1.30
2019-05-12T13:48:59.948Z,1.50
2019-05-12T13:51:33.452Z,1.20
2019-05-12T13:54:06.866Z,1.20
2019-05-12T13:56:40.278Z,1.23
2019-05-12T13:59:20.637Z,1.10
2019-05-12T14:01:48.839Z,1.60
2019-05-12T14:04:27.672Z,1.30
2019-05-12T14:06:58.956Z,1.40
2019-05-12T14:09:34.333Z,1.10
2019-05-12T14:12:08.169Z,1.40
2019-05-12T14:14:43.604Z,1.23
2019-05-12T14:17:16.808Z,1.33
2019-05-12T14:19:50.242Z,1.17
2019-05-12T14:22:26.424Z,1.20
2019-05-12T14:25:01.990Z,1.20
2019-05-12T14:27:33.955Z,1.10
2019-05-12T14:30:10.337Z,1.30
2019-05-12T14:32:43.948Z,1.10
2019-05-12T14:35:17.869Z,1.10
2019-05-12T14:37:51.292Z,1.30
2019-05-12T14:40:30.003Z,1.10
2019-05-12T14:42:59.931Z,1.17
2019-05-12T14:45:33.383Z,1.00
2019-05-12T14:48:09.211Z,1.03
2019-05-12T14:50:44.021Z,1.10
2019-05-12T14:53:17.883Z,1.20
2019-05-12T14:55:53.373Z,1.00
2019-05-12T14:58:26.451Z,1.30
2019-05-12T15:00:59.883Z,1.20
2019-05-12T15:03:34.205Z,1.20
2019-05-12T15:06:07.904Z,1.10
2019-05-12T15:08:43.497Z,1.20
2019-05-12T15:11:16.468Z,1.50
2019-05-12T15:13:49.882Z,2.03
2019-05-12T15:16:23.745Z,1.40
2019-05-12T15:18:57.400Z,1.20
2019-05-12T15:21:31.448Z,1.30
2019-05-12T15:24:09.099Z,1.10
2019-05-12T15:26:40.419Z,0.90
2019-05-12T15:29:19.949Z,1.30
2019-05-12T15:31:54.189Z,1.20
2019-05-12T15:34:24.203Z,1.17
2019-05-12T15:37:00.145Z,1.50
2019-05-12T15:39:33.580Z,1.30
2019-05-12T15:42:07.208Z,1.20
2019-05-12T15:44:40.642Z,1.40
2019-05-12T15:47:14.103Z,1.40
2019-05-12T15:49:47.543Z,1.63
2019-05-12T15:52:20.992Z,1.73
2019-05-12T15:54:54.443Z,2.10
2019-05-12T15:57:29.016Z,2.20
2019-05-12T16:00:04.956Z,2.70
2019-05-12T16:02:38.621Z,1.83
2019-05-12T16:05:14.254Z,1.40
2019-05-12T16:07:47.783Z,1.60
2019-05-12T16:10:23.568Z,1.70
2019-05-12T16:12:56.759Z,1.67
2019-05-12T16:15:30.176Z,1.43
2019-05-12T16:18:05.750Z,1.30
2019-05-12T16:20:39.120Z,1.40
2019-05-12T16:23:17.201Z,1.37
2019-05-12T16:25:47.687Z,1.60
2019-05-12T16:28:24.274Z,1.70
2019-05-12T16:31:03.784Z,1.30
2019-05-12T16:33:33.287Z,1.53
2019-05-12T16:36:11.315Z,1.30
2019-05-12T16:38:41.695Z,1.43
2019-05-12T16:41:15.110Z,1.20
2019-05-12T16:43:48.547Z,1.07
2019-05-12T16:46:23.487Z,1.40
2019-05-12T16:48:57.194Z,1.30
2019-05-12T16:51:30.669Z,1.57
2019-05-12T16:54:04.091Z,1.80
2019-05-12T16:56:37.512Z,1.20
2019-05-12T16:59:19.519Z,1.23
2019-05-12T17:01:46.084Z,1.20
2019-05-12T17:04:19.520Z,1.00
2019-05-12T17:06:52.936Z,1.13
2019-05-12T17:09:26.375Z,1.07
2019-05-12T17:11:59.783Z,1.13
2019-05-12T17:14:36.599Z,1.30
2019-05-12T17:17:10.773Z,1.10
2019-05-12T17:19:43.522Z,1.17
2019-05-12T17:22:17.566Z,1.50
2019-05-12T17:24:53.683Z,1.93
2019-05-12T17:27:27.424Z,1.50
2019-05-12T17:30:01.156Z,1.20
2019-05-12T17:32:34.587Z,1.10
2019-05-12T17:35:10.135Z,0.80
2019-05-12T17:37:43.219Z,1.20
2019-05-12T17:40:20.199Z,1.20
2019-05-12T17:42:57.548Z,1.23
2019-05-12T17:45:27.009Z,1.67
2019-05-12T17:48:02.670Z,1.23
2019-05-12T17:50:40.388Z,1.20
2019-05-12T17:53:10.779Z,1.20
2019-05-12T17:55:51.040Z,1.00
2019-05-12T17:58:19.356Z,1.37
2019-05-12T18:00:52.778Z,1.20
2019-05-12T18:03:26.191Z,1.43
2019-05-12T18:05:59.623Z,1.10
2019-05-12T18:08:35.856Z,1.10
2019-05-12T18:11:11.431Z,1.10
2019-05-12T18:13:43.710Z,1.00
2019-05-12T18:16:21.985Z,1.37
2019-05-12T18:18:52.263Z,1.30
2019-05-12T18:21:30.805Z,1.10
2019-05-12T18:24:08.950Z,1.30
2019-05-12T18:26:36.031Z,1.27
2019-05-12T18:29:09.465Z,1.00
2019-05-12T18:31:43.652Z,1.13
2019-05-12T18:34:19.836Z,1.30
2019-05-12T18:36:55.816Z,1.10
2019-05-12T18:39:27.895Z,1.10
2019-05-12T18:42:03.381Z,1.20
2019-05-12T18:44:36.469Z,1.20
2019-05-12T18:47:09.879Z,1.07
2019-05-12T18:49:47.944Z,1.30
2019-05-12T18:52:18.451Z,1.30
2019-05-12T18:54:53.258Z,1.80
2019-05-12T18:57:27.011Z,1.30
2019-05-12T19:00:04.156Z,1.20
2019-05-12T19:02:35.569Z,1.20
2019-05-12T19:05:12.851Z,1.30
2019-05-12T19:07:44.280Z,1.20
2019-05-12T19:10:18.271Z,1.30
2019-05-12T19:12:57.446Z,2.37
2019-05-12T19:15:26.850Z,1.97
2019-05-12T19:18:00.267Z,1.90
2019-05-12T19:20:36.178Z,1.40
2019-05-12T19:23:08.846Z,2.20
2019-05-12T19:25:43.664Z,2.07
2019-05-12T19:28:17.575Z,1.80
2019-05-12T19:30:51.028Z,1.60
2019-05-12T19:33:24.444Z,2.60
2019-05-12T19:36:04.376Z,1.87
2019-05-12T19:38:34.613Z,1.60
2019-05-12T19:41:08.319Z,2.57
2019-05-12T19:43:47.694Z,1.70
2019-05-12T19:46:16.879Z,1.70
2019-05-12T19:48:50.295Z,1.50
2019-05-12T19:51:27.261Z,2.10
2019-05-12T19:53:58.889Z,1.80
2019-05-12T19:56:35.735Z,2.10
2019-05-12T19:59:07.451Z,3.10
2019-05-12T20:01:40.881Z,2.30
2019-05-12T20:04:29.732Z,2.20
2019-05-12T20:06:51.074Z,2.70
2019-05-12T20:09:24.548Z,2.70
2019-05-12T20:12:01.202Z,2.30
2019-05-12T20:14:34.360Z,2.23
2019-05-12T20:17:08.221Z,1.90
2019-05-12T20:19:43.607Z,1.87
2019-05-12T20:22:16.804Z,1.77
2019-05-12T20:24:50.223Z,1.90
2019-05-12T20:27:24.667Z,2.13
2019-05-12T20:29:58.347Z,2.00
2019-05-12T20:32:31.789Z,1.90
2019-05-12T20:35:06.050Z,2.17
2019-05-12T20:37:44.281Z,2.70
2019-05-12T20:40:14.763Z,2.37
2019-05-12T20:43:07.283Z,2.60
2019-05-12T20:45:25.801Z,1.90
2019-05-12T20:47:58.519Z,2.10
2019-05-12T20:50:34.418Z,2.90
2019-05-12T20:53:07.112Z,2.10
2019-05-12T20:55:41.495Z,1.90
2019-05-12T20:58:15.114Z,2.03
2019-05-12T21:00:50.308Z,2.10
2019-05-12T21:03:24.345Z,1.93
2019-05-12T21:06:01.427Z,1.90
2019-05-12T21:08:33.886Z,2.00
2019-05-12T21:11:07.701Z,2.00
2019-05-12T21:13:43.774Z,2.40
2019-05-12T21:16:20.466Z,2.20
2019-05-12T21:19:02.245Z,2.27
2019-05-12T21:21:33.376Z,2.30
2019-05-12T21:24:01.767Z,2.13
2019-05-12T21:26:37.843Z,2.10
2019-05-12T21:29:10.363Z,2.30
2019-05-12T21:31:44.611Z,2.03
2019-05-12T21:34:21.010Z,2.00
2019-05-12T21:36:53.573Z,2.00
2019-05-12T21:39:27.020Z,2.40
2019-05-12T21:42:00.456Z,2.27
2019-05-12T21:44:33.859Z,2.17
2019-05-12T21:47:10.383Z,2.20
2019-05-12T21:49:47.666Z,2.30
2019-05-12T21:52:17.700Z,2.43
2019-05-12T21:54:51.127Z,2.40
2019-05-12T21:57:30.602Z,2.33
2019-05-12T21:59:59.707Z,2.40
2019-05-12T22:02:34.090Z,2.07
2019-05-12T22:05:07.915Z,2.10
2019-05-12T22:07:41.387Z,2.20
2019-05-12T22:10:15.551Z,2.03
2019-05-12T22:12:50.041Z,2.37
2019-05-12T22:15:24.804Z,2.27
2019-05-12T22:18:04.254Z,2.20
2019-05-12T22:20:36.838Z,2.40
2019-05-12T22:23:14.335Z,2.30
2019-05-12T22:25:49.126Z,2.50
2019-05-12T22:28:20.624Z,2.57
2019-05-12T22:30:54.263Z,2.70
2019-05-12T22:33:27.747Z,2.57
2019-05-12T22:36:06.250Z,2.50
2019-05-12T22:38:36.303Z,2.20
2019-05-12T22:41:09.738Z,2.30
2019-05-12T22:43:45.795Z,2.00
2019-05-12T22:46:23.329Z,2.20
2019-05-12T22:48:53.595Z,2.30
2019-05-12T22:51:27.250Z,2.23
2019-05-12T22:54:05.815Z,2.10
2019-05-12T22:56:35.806Z,2.07
2019-05-12T22:59:09.238Z,2.10
2019-05-12T23:01:46.327Z,2.20
2019-05-12T23:04:17.820Z,2.30
2019-05-12T23:06:51.227Z,2.30
2019-05-12T23:09:29.774Z,2.20
2019-05-12T23:11:59.867Z,2.20
2019-05-12T23:14:34.087Z,2.30
2019-05-12T23:17:07.959Z,2.27
2019-05-12T23:19:43.042Z,2.10
2019-05-12T23:22:16.537Z,2.00
2019-05-12T23:24:49.971Z,2.37
2019-05-12T23:27:25.271Z,2.10
2019-05-12T23:30:01.682Z,2.27
2019-05-12T23:32:34.661Z,2.13
2019-05-12T23:35:08.484Z,1.80
2019-05-12T23:37:43.949Z,1.57
2019-05-12T23:40:17.048Z,1.90
2019-05-12T23:42:50.460Z,1.87
2019-05-12T23:45:24.370Z,1.70
2019-05-12T23:47:57.878Z,1.80
2019-05-12T23:50:31.299Z,1.90
2019-05-12T23:53:04.716Z,1.90
2019-05-12T23:55:38.151Z,2.00
2019-05-12T23:58:11.575Z,1.90
