createdAt,value
2022-10-24T00:01:03.315Z,99
2022-10-24T00:02:09.503Z,99
2022-10-24T00:03:15.675Z,99.5
2022-10-24T00:04:20.878Z,99.5
2022-10-24T00:05:27.069Z,98.5
2022-10-24T00:06:33.253Z,99.5
2022-10-24T00:07:39.432Z,99.5
2022-10-24T00:08:45.617Z,99.5
2022-10-24T00:09:51.842Z,98.5
2022-10-24T00:10:57.989Z,99.5
2022-10-24T00:12:03.186Z,98.5
2022-10-24T00:13:08.399Z,99
2022-10-24T00:14:14.569Z,99
2022-10-24T00:16:25.971Z,99.5
2022-10-24T00:17:31.176Z,99.5
2022-10-24T00:18:36.378Z,99.5
2022-10-24T00:19:42.563Z,99.5
2022-10-24T00:20:48.746Z,98.5
2022-10-24T00:21:54.923Z,99.5
2022-10-24T00:23:01.102Z,99.5
2022-10-24T00:24:07.307Z,99.5
2022-10-24T00:25:13.482Z,99.5
2022-10-24T00:26:19.661Z,99.5
2022-10-24T00:27:25.839Z,99.5
2022-10-24T00:28:32.016Z,99.5
2022-10-24T00:29:38.185Z,99.5
2022-10-24T00:30:44.377Z,99.5
2022-10-24T00:31:50.557Z,99.5
2022-10-24T00:32:55.752Z,99.5
2022-10-24T00:34:01.931Z,99.5
2022-10-24T00:35:08.233Z,99.5
2022-10-24T00:36:14.302Z,95.5
2022-10-24T00:37:20.468Z,95
2022-10-24T00:38:26.662Z,94.5
2022-10-24T00:40:39.037Z,84.5
2022-10-24T00:41:44.246Z,85
2022-10-24T00:42:49.437Z,85
2022-10-24T00:43:55.613Z,84
2022-10-24T00:45:01.802Z,87
2022-10-24T00:46:07.961Z,86.5
2022-10-24T00:47:14.153Z,90
2022-10-24T00:48:20.330Z,92.5
2022-10-24T00:49:26.535Z,94.5
2022-10-24T00:50:32.690Z,96
2022-10-24T00:51:37.893Z,95
2022-10-24T00:52:44.081Z,98.5
2022-10-24T00:53:50.271Z,99.5
2022-10-24T00:54:56.431Z,99.5
2022-10-24T00:56:02.632Z,99.5
2022-10-24T00:57:08.792Z,99.5
2022-10-24T00:58:14.988Z,99.5
2022-10-24T00:59:21.157Z,99.5
2022-10-24T01:00:27.314Z,99.5
2022-10-24T01:01:33.512Z,99.5
2022-10-24T01:02:39.694Z,99.5
2022-10-24T01:03:45.871Z,99.5
2022-10-24T01:04:51.099Z,99.5
2022-10-24T01:05:56.309Z,99.5
2022-10-24T01:07:01.459Z,99.5
2022-10-24T01:08:06.667Z,99.5
2022-10-24T01:09:12.914Z,99.5
2022-10-24T01:10:19.089Z,99.5
2022-10-24T01:11:25.277Z,99.5
2022-10-24T01:12:31.443Z,99.5
2022-10-24T01:13:37.612Z,99.5
2022-10-24T01:14:43.794Z,99.5
2022-10-24T01:15:49.975Z,99.5
2022-10-24T01:16:56.169Z,99.5
2022-10-24T01:18:02.353Z,99.5
2022-10-24T01:19:08.547Z,99.5
2022-10-24T01:20:14.731Z,99.5
2022-10-24T01:21:20.943Z,99.5
2022-10-24T01:22:26.147Z,99.5
2022-10-24T01:23:32.319Z,99.5
2022-10-24T01:24:38.541Z,99.5
2022-10-24T01:25:44.708Z,99.5
2022-10-24T01:26:50.902Z,99.5
2022-10-24T01:27:57.081Z,99.5
2022-10-24T01:29:03.273Z,99.5
2022-10-24T01:30:08.495Z,99.5
2022-10-24T01:31:13.687Z,99.5
2022-10-24T01:32:19.897Z,99.5
2022-10-24T01:33:26.110Z,99.5
2022-10-24T01:34:32.297Z,99.5
2022-10-24T01:35:38.502Z,99.5
2022-10-24T01:36:44.664Z,99.5
2022-10-24T01:37:50.906Z,99.5
2022-10-24T01:38:57.037Z,99.5
2022-10-24T01:40:03.235Z,99.5
2022-10-24T01:41:09.435Z,99.5
2022-10-24T01:42:15.639Z,99.5
2022-10-24T01:43:21.820Z,99.5
2022-10-24T01:44:28.010Z,99.5
2022-10-24T01:45:33.209Z,99.5
2022-10-24T01:46:39.392Z,99.5
2022-10-24T01:47:45.590Z,99.5
2022-10-24T01:48:51.791Z,99.5
2022-10-24T01:49:57.969Z,99.5
2022-10-24T01:51:04.179Z,99.5
2022-10-24T01:52:10.360Z,99.5
2022-10-24T01:53:15.590Z,99.5
2022-10-24T01:54:20.783Z,99.5
2022-10-24T01:55:26.012Z,99.5
2022-10-24T01:56:31.217Z,99.5
2022-10-24T01:57:37.414Z,99.5
2022-10-24T01:58:43.593Z,99.5
2022-10-24T01:59:49.785Z,99.5
2022-10-24T02:00:56.050Z,99.5
2022-10-24T02:02:02.170Z,99.5
2022-10-24T02:04:14.576Z,99.5
2022-10-24T02:05:20.755Z,99.5
2022-10-24T02:06:26.936Z,99.5
2022-10-24T02:07:33.157Z,99.5
2022-10-24T02:08:39.335Z,99.5
2022-10-24T02:09:45.523Z,99.5
2022-10-24T02:10:50.732Z,99.5
2022-10-24T02:11:56.975Z,99.5
2022-10-24T02:13:03.116Z,99.5
2022-10-24T02:15:15.500Z,99.5
2022-10-24T02:16:20.722Z,99.5
2022-10-24T02:17:25.942Z,99.5
2022-10-24T02:18:31.136Z,99.5
2022-10-24T02:19:36.347Z,99.5
2022-10-24T02:20:42.535Z,99.5
2022-10-24T02:21:48.742Z,99.5
2022-10-24T02:24:01.160Z,99.5
2022-10-24T02:25:07.328Z,99.5
2022-10-24T02:26:13.498Z,99.5
2022-10-24T02:27:19.699Z,99.5
2022-10-24T02:28:25.908Z,99.5
2022-10-24T02:29:32.076Z,99.5
2022-10-24T02:30:38.274Z,99.5
2022-10-24T02:31:44.516Z,99.5
2022-10-24T02:32:50.713Z,99.5
2022-10-24T02:33:55.922Z,99.5
2022-10-24T02:35:02.083Z,99.5
2022-10-24T02:36:08.266Z,99.5
2022-10-24T02:37:14.473Z,99.5
2022-10-24T02:38:20.731Z,99.5
2022-10-24T02:39:26.876Z,99.5
2022-10-24T02:40:33.070Z,99.5
2022-10-24T02:41:39.257Z,99.5
2022-10-24T02:42:44.465Z,99.5
2022-10-24T02:43:49.690Z,99.5
2022-10-24T02:44:55.870Z,99.5
2022-10-24T02:46:02.172Z,99.5
2022-10-24T02:47:08.291Z,99.5
2022-10-24T02:48:14.458Z,99.5
2022-10-24T02:49:20.715Z,99.5
2022-10-24T02:50:26.855Z,99.5
2022-10-24T02:51:33.057Z,99.5
2022-10-24T02:52:39.248Z,99.5
2022-10-24T02:53:45.431Z,99.5
2022-10-24T02:54:51.655Z,99.5
2022-10-24T02:55:57.899Z,99.5
2022-10-24T02:57:04.016Z,99.5
2022-10-24T02:58:09.234Z,99.5
2022-10-24T02:59:15.419Z,99.5
2022-10-24T03:00:21.624Z,99.5
2022-10-24T03:01:27.808Z,99.5
2022-10-24T03:02:34.026Z,99.5
2022-10-24T03:03:40.228Z,99.5
2022-10-24T03:04:46.426Z,99.5
2022-10-24T03:05:51.668Z,99.5
2022-10-24T03:06:56.844Z,99.5
2022-10-24T03:08:02.065Z,99.5
2022-10-24T03:09:07.286Z,99.5
2022-10-24T03:10:13.486Z,99.5
2022-10-24T03:11:19.722Z,99.5
2022-10-24T03:12:25.879Z,99.5
2022-10-24T03:13:32.072Z,99.5
2022-10-24T03:14:38.257Z,99.5
2022-10-24T03:15:44.479Z,99.5
2022-10-24T03:16:50.655Z,99.5
2022-10-24T03:17:56.862Z,99.5
2022-10-24T03:19:03.056Z,99.5
2022-10-24T03:20:09.265Z,99.5
2022-10-24T03:21:15.518Z,99.5
2022-10-24T03:22:21.649Z,99.5
2022-10-24T03:23:26.864Z,99.5
2022-10-24T03:24:33.068Z,99.5
2022-10-24T03:25:39.217Z,99.5
2022-10-24T03:26:45.414Z,99.5
2022-10-24T03:27:51.621Z,99.5
2022-10-24T03:28:57.796Z,99.5
2022-10-24T03:30:03.989Z,99.5
2022-10-24T03:31:09.202Z,99.5
2022-10-24T03:32:14.438Z,99.5
2022-10-24T03:33:19.628Z,99.5
2022-10-24T03:34:24.830Z,99.5
2022-10-24T03:35:31.045Z,99.5
2022-10-24T03:36:37.217Z,99.5
2022-10-24T03:37:43.425Z,99.5
2022-10-24T03:38:49.626Z,99.5
2022-10-24T03:39:55.809Z,99.5
2022-10-24T03:41:02.031Z,99.5
2022-10-24T03:42:08.282Z,99.5
2022-10-24T03:43:14.419Z,99.5
2022-10-24T03:44:20.649Z,99.5
2022-10-24T03:45:26.798Z,99.5
2022-10-24T03:47:39.206Z,99.5
2022-10-24T03:48:44.396Z,99.5
2022-10-24T03:49:50.615Z,99.5
2022-10-24T03:50:56.817Z,99.5
2022-10-24T03:52:03.022Z,99.5
2022-10-24T03:53:09.201Z,99.5
2022-10-24T03:54:15.415Z,99.5
2022-10-24T03:55:21.608Z,99.5
2022-10-24T03:56:27.802Z,99.5
2022-10-24T03:57:33.023Z,99.5
2022-10-24T03:58:38.244Z,99.5
2022-10-24T03:59:44.483Z,99.5
2022-10-24T04:00:49.660Z,99.5
2022-10-24T04:01:54.886Z,99.5
2022-10-24T04:03:01.072Z,99.5
2022-10-24T04:04:07.307Z,99.5
2022-10-24T04:05:13.473Z,99.5
2022-10-24T04:06:19.704Z,99.5
2022-10-24T04:07:25.876Z,99.5
2022-10-24T04:08:32.079Z,99.5
2022-10-24T04:09:38.303Z,99.5
2022-10-24T04:10:44.489Z,99.5
2022-10-24T04:11:50.689Z,99.5
2022-10-24T04:12:56.904Z,99.5
2022-10-24T04:14:03.120Z,99.5
2022-10-24T04:15:09.315Z,99.5
2022-10-24T04:16:14.520Z,99.5
2022-10-24T04:17:20.718Z,99.5
2022-10-24T04:18:26.940Z,99.5
2022-10-24T04:19:33.130Z,99.5
2022-10-24T04:20:39.322Z,99.5
2022-10-24T04:21:45.545Z,99.5
2022-10-24T04:22:51.726Z,99.5
2022-10-24T04:23:56.956Z,99.5
2022-10-24T04:25:02.173Z,99.5
2022-10-24T04:26:07.399Z,99.5
2022-10-24T04:27:12.609Z,99.5
2022-10-24T04:28:18.846Z,99.5
2022-10-24T04:29:25.013Z,99.5
2022-10-24T04:30:31.220Z,99.5
2022-10-24T04:31:37.438Z,99.5
2022-10-24T04:32:42.662Z,99.5
2022-10-24T04:33:48.879Z,99.5
2022-10-24T04:34:55.063Z,99.5
2022-10-24T04:36:01.276Z,99.5
2022-10-24T04:37:07.480Z,99.5
2022-10-24T04:38:13.688Z,99.5
2022-10-24T04:39:19.902Z,99.5
2022-10-24T04:40:26.106Z,99.5
2022-10-24T04:41:32.320Z,99.5
2022-10-24T04:42:38.522Z,99.5
2022-10-24T04:43:44.733Z,99.5
2022-10-24T04:44:50.962Z,99.5
2022-10-24T04:45:57.150Z,99.5
2022-10-24T04:47:02.372Z,99.5
2022-10-24T04:48:08.600Z,99.5
2022-10-24T04:49:13.833Z,99.5
2022-10-24T04:50:19.063Z,99.5
2022-10-24T04:51:24.288Z,99.5
2022-10-24T04:52:30.481Z,99.5
2022-10-24T04:53:35.770Z,99.5
2022-10-24T04:54:41.914Z,99.5
2022-10-24T04:55:48.113Z,99.5
2022-10-24T04:56:54.322Z,99.5
2022-10-24T04:58:00.566Z,99.5
2022-10-24T04:59:06.756Z,99.5
2022-10-24T05:00:12.953Z,99.5
2022-10-24T05:01:19.191Z,99.5
2022-10-24T05:02:25.378Z,99.5
2022-10-24T05:03:31.582Z,99.5
2022-10-24T05:04:37.790Z,99.5
2022-10-24T05:05:43.993Z,99.5
2022-10-24T05:06:50.203Z,99.5
2022-10-24T05:07:55.416Z,99.5
2022-10-24T05:09:01.642Z,99.5
2022-10-24T05:10:07.912Z,99.5
2022-10-24T05:11:14.077Z,99.5
2022-10-24T05:12:20.273Z,99.5
2022-10-24T05:13:26.488Z,99.5
2022-10-24T05:14:32.713Z,99.5
2022-10-24T05:15:37.919Z,99.5
2022-10-24T05:16:44.151Z,99.5
2022-10-24T05:17:50.355Z,99.5
2022-10-24T05:18:56.581Z,99.5
2022-10-24T05:20:01.823Z,99.5
2022-10-24T05:21:08.002Z,99.5
2022-10-24T05:22:14.215Z,99.5
2022-10-24T05:23:20.474Z,99.5
2022-10-24T05:24:26.643Z,99.5
2022-10-24T05:25:32.869Z,99.5
2022-10-24T05:26:39.085Z,99.5
2022-10-24T05:27:45.285Z,99.5
2022-10-24T05:28:51.506Z,99.5
2022-10-24T05:29:57.713Z,99.5
2022-10-24T05:31:03.918Z,99.5
2022-10-24T05:32:10.147Z,99.5
2022-10-24T05:33:16.363Z,99.5
2022-10-24T05:34:22.610Z,99.5
2022-10-24T05:35:28.783Z,99.5
2022-10-24T05:36:34.083Z,99.5
2022-10-24T05:37:40.212Z,99.5
2022-10-24T05:38:46.437Z,99.5
2022-10-24T05:39:51.721Z,99.5
2022-10-24T05:40:56.867Z,99.5
2022-10-24T05:42:03.096Z,99.5
2022-10-24T05:43:09.295Z,99.5
2022-10-24T05:44:15.560Z,99.5
2022-10-24T05:45:21.712Z,99.5
2022-10-24T05:46:27.914Z,99.5
2022-10-24T05:47:34.164Z,99.5
2022-10-24T05:48:40.378Z,99.5
2022-10-24T05:49:46.571Z,99.5
2022-10-24T05:50:52.794Z,99.5
2022-10-24T05:51:58.993Z,99.5
2022-10-24T05:53:05.203Z,99.5
2022-10-24T05:54:11.418Z,99.5
2022-10-24T05:55:17.637Z,99.5
2022-10-24T05:56:23.826Z,99.5
2022-10-24T05:57:29.066Z,99.5
2022-10-24T05:58:35.292Z,99.5
2022-10-24T05:59:41.494Z,99.5
2022-10-24T06:00:47.704Z,99.5
2022-10-24T06:01:53.910Z,99.5
2022-10-24T06:03:00.114Z,99.5
2022-10-24T06:04:06.343Z,99.5
2022-10-24T06:05:12.570Z,99.5
2022-10-24T06:06:18.783Z,99.5
2022-10-24T06:07:24.993Z,99.5
2022-10-24T06:08:31.188Z,99.5
2022-10-24T06:09:36.432Z,99.5
2022-10-24T06:10:41.641Z,99.5
2022-10-24T06:11:47.864Z,99.5
2022-10-24T06:12:54.088Z,99.5
2022-10-24T06:14:00.271Z,99.5
2022-10-24T06:15:06.471Z,99.5
2022-10-24T06:16:12.682Z,99.5
2022-10-24T06:17:18.897Z,99.5
2022-10-24T06:18:25.127Z,99.5
2022-10-24T06:19:31.322Z,99.5
2022-10-24T06:20:37.524Z,99.5
2022-10-24T06:21:43.750Z,99.5
2022-10-24T06:22:49.980Z,99.5
2022-10-24T06:23:56.164Z,99.5
2022-10-24T06:25:01.414Z,99.5
2022-10-24T06:26:07.666Z,99.5
2022-10-24T06:27:13.795Z,99.5
2022-10-24T06:28:20.023Z,99.5
2022-10-24T06:29:26.222Z,99.5
2022-10-24T06:30:32.436Z,99.5
2022-10-24T06:31:38.658Z,99.5
2022-10-24T06:32:44.867Z,99.5
2022-10-24T06:33:51.088Z,99.5
2022-10-24T06:34:57.274Z,99.5
2022-10-24T06:36:03.492Z,99.5
2022-10-24T06:37:09.707Z,99.5
2022-10-24T06:38:15.938Z,99.5
2022-10-24T06:39:21.149Z,99.5
2022-10-24T06:40:27.396Z,99.5
2022-10-24T06:41:33.554Z,99.5
2022-10-24T06:42:39.856Z,99.5
2022-10-24T06:43:45.984Z,99.5
2022-10-24T06:44:52.198Z,99.5
2022-10-24T06:45:58.524Z,99.5
2022-10-24T06:47:04.732Z,99.5
2022-10-24T06:48:10.921Z,99.5
2022-10-24T06:49:17.180Z,99.5
2022-10-24T06:50:23.250Z,99.5
2022-10-24T06:51:29.435Z,99.5
2022-10-24T06:52:35.649Z,99.5
2022-10-24T06:53:40.910Z,99.5
2022-10-24T06:54:47.084Z,99.5
2022-10-24T06:55:53.312Z,99.5
2022-10-24T06:56:59.516Z,99.5
2022-10-24T06:58:05.749Z,99.5
2022-10-24T06:59:11.926Z,99.5
2022-10-24T07:00:18.137Z,99.5
2022-10-24T07:01:24.457Z,99.5
2022-10-24T07:02:30.537Z,99.5
2022-10-24T07:03:36.784Z,99.5
2022-10-24T07:04:42.953Z,99.5
2022-10-24T07:05:49.168Z,99.5
2022-10-24T07:06:55.370Z,99.5
2022-10-24T07:08:00.648Z,99.5
2022-10-24T07:09:06.849Z,99.5
2022-10-24T07:10:13.044Z,99.5
2022-10-24T07:11:19.282Z,99.5
2022-10-24T07:12:25.437Z,99.5
2022-10-24T07:13:31.673Z,99.5
2022-10-24T07:14:37.906Z,99.5
2022-10-24T07:15:44.132Z,99.5
2022-10-24T07:16:50.328Z,99.5
2022-10-24T07:17:56.526Z,99.5
2022-10-24T07:19:02.711Z,99.5
2022-10-24T07:20:08.946Z,99.5
2022-10-24T07:21:15.136Z,99.5
2022-10-24T07:22:20.386Z,99.5
2022-10-24T07:23:26.706Z,99.5
2022-10-24T07:24:32.791Z,99.5
2022-10-24T07:25:39.103Z,99.5
2022-10-24T07:26:45.161Z,99.5
2022-10-24T07:27:51.383Z,99.5
2022-10-24T07:28:57.570Z,99.5
2022-10-24T07:30:03.769Z,99.5
2022-10-24T07:31:09.982Z,99.5
2022-10-24T07:32:16.197Z,99.5
2022-10-24T07:33:22.415Z,99.5
2022-10-24T07:34:28.604Z,99.5
2022-10-24T07:35:34.804Z,99.5
2022-10-24T07:36:40.050Z,99.5
2022-10-24T07:37:46.239Z,99.5
2022-10-24T07:38:52.434Z,99.5
2022-10-24T07:39:58.659Z,99.5
2022-10-24T07:41:04.861Z,99.5
2022-10-24T07:42:11.057Z,99.5
2022-10-24T07:43:17.281Z,99.5
2022-10-24T07:44:23.478Z,99.5
2022-10-24T07:45:29.681Z,99.5
2022-10-24T07:46:35.884Z,99.5
2022-10-24T07:47:42.095Z,99.5
2022-10-24T07:48:48.312Z,99.5
2022-10-24T07:49:54.521Z,99.5
2022-10-24T07:50:59.726Z,99.5
2022-10-24T07:52:05.916Z,99.5
2022-10-24T07:53:12.135Z,99.5
2022-10-24T07:54:18.441Z,99.5
2022-10-24T07:55:24.582Z,99.5
2022-10-24T07:56:30.949Z,99.5
2022-10-24T07:57:36.988Z,99.5
2022-10-24T07:58:43.194Z,99.5
2022-10-24T07:59:49.399Z,99.5
2022-10-24T08:00:55.590Z,99.5
2022-10-24T08:02:01.820Z,99.5
2022-10-24T08:03:08.003Z,99.5
2022-10-24T08:04:14.226Z,99.5
2022-10-24T08:05:19.447Z,99.5
2022-10-24T08:06:25.642Z,99.5
2022-10-24T08:07:31.874Z,99.5
2022-10-24T08:08:38.057Z,99.5
2022-10-24T08:09:44.289Z,99.5
2022-10-24T08:10:50.493Z,99.5
2022-10-24T08:11:56.730Z,99.5
2022-10-24T08:13:02.932Z,99.5
2022-10-24T08:14:08.120Z,99.5
2022-10-24T08:15:14.337Z,99.5
2022-10-24T08:16:20.596Z,99.5
2022-10-24T08:17:26.754Z,99.5
2022-10-24T08:18:32.971Z,99.5
2022-10-24T08:19:39.161Z,99.5
2022-10-24T08:20:45.358Z,99.5
2022-10-24T08:21:51.568Z,99.5
2022-10-24T08:22:57.784Z,99.5
2022-10-24T08:24:04.019Z,99.5
2022-10-24T08:25:10.186Z,99.5
2022-10-24T08:26:16.424Z,99.5
2022-10-24T08:27:22.600Z,99.5
2022-10-24T08:28:27.841Z,99.5
2022-10-24T08:29:34.057Z,99.5
2022-10-24T08:30:40.239Z,99.5
2022-10-24T08:31:46.526Z,99.5
2022-10-24T08:32:52.738Z,99.5
2022-10-24T08:33:58.866Z,99.5
2022-10-24T08:35:05.065Z,99.5
2022-10-24T08:36:11.275Z,99.5
2022-10-24T08:37:17.472Z,99.5
2022-10-24T08:38:23.675Z,99.5
2022-10-24T08:39:29.883Z,99.5
2022-10-24T08:40:36.099Z,99.5
2022-10-24T08:41:42.419Z,99.5
2022-10-24T08:42:47.601Z,99.5
2022-10-24T08:43:53.735Z,99.5
2022-10-24T08:44:59.916Z,99.5
2022-10-24T08:46:06.134Z,99.5
2022-10-24T08:47:12.340Z,99.5
2022-10-24T08:48:18.550Z,99.5
2022-10-24T08:49:24.765Z,99.5
2022-10-24T08:50:30.930Z,99.5
2022-10-24T08:51:37.154Z,99.5
2022-10-24T08:52:43.350Z,99.5
2022-10-24T08:53:49.557Z,99.5
2022-10-24T08:54:55.735Z,99.5
2022-10-24T08:56:01.935Z,99.5
2022-10-24T08:57:07.155Z,99.5
2022-10-24T08:58:13.364Z,99.5
2022-10-24T08:59:19.567Z,99.5
2022-10-24T09:00:25.759Z,99.5
2022-10-24T09:01:31.970Z,99.5
2022-10-24T09:02:38.164Z,99.5
2022-10-24T09:03:44.374Z,99.5
2022-10-24T09:04:50.586Z,99.5
2022-10-24T09:05:56.792Z,99.5
2022-10-24T09:07:02.985Z,99.5
2022-10-24T09:08:09.184Z,99.5
2022-10-24T09:09:15.404Z,99.5
2022-10-24T09:10:21.612Z,99.5
2022-10-24T09:11:26.814Z,99.5
2022-10-24T09:12:33.031Z,99.5
2022-10-24T09:13:39.227Z,99.5
2022-10-24T09:14:45.525Z,99.5
2022-10-24T09:15:51.650Z,99.5
2022-10-24T09:16:57.824Z,99.5
2022-10-24T09:18:04.036Z,99.5
2022-10-24T09:19:10.240Z,99.5
2022-10-24T09:20:16.424Z,99.5
2022-10-24T09:21:22.659Z,99.5
2022-10-24T09:22:28.831Z,99.5
2022-10-24T09:23:35.034Z,99.5
2022-10-24T09:25:47.426Z,99.5
2022-10-24T09:26:52.637Z,99.5
2022-10-24T09:27:58.843Z,99.5
2022-10-24T09:29:05.021Z,99.5
2022-10-24T09:30:11.272Z,99.5
2022-10-24T09:31:17.493Z,99.5
2022-10-24T09:32:23.645Z,99.5
2022-10-24T09:33:29.831Z,99.5
2022-10-24T09:34:36.049Z,99.5
2022-10-24T09:35:42.242Z,99.5
2022-10-24T09:36:48.440Z,99.5
2022-10-24T09:37:54.659Z,99.5
2022-10-24T09:39:00.848Z,99.5
2022-10-24T09:40:07.052Z,99.5
2022-10-24T09:41:12.244Z,99.5
2022-10-24T09:42:18.447Z,99.5
2022-10-24T09:43:24.657Z,99.5
2022-10-24T09:44:30.858Z,99.5
2022-10-24T09:45:37.043Z,99.5
2022-10-24T09:46:43.251Z,99.5
2022-10-24T09:47:49.443Z,99.5
2022-10-24T09:48:55.628Z,99.5
2022-10-24T09:50:01.846Z,99.5
2022-10-24T09:51:08.023Z,99.5
2022-10-24T09:52:14.232Z,99.5
2022-10-24T09:53:20.421Z,99.5
2022-10-24T09:54:26.624Z,99.5
2022-10-24T09:55:31.843Z,99.5
2022-10-24T09:56:38.043Z,99.5
2022-10-24T09:57:44.221Z,99.5
2022-10-24T09:58:50.416Z,99.5
2022-10-24T09:59:56.633Z,99.5
2022-10-24T10:01:02.850Z,99.5
2022-10-24T10:02:09.043Z,99.5
2022-10-24T10:03:15.251Z,99.5
2022-10-24T10:04:21.456Z,99.5
2022-10-24T10:05:27.658Z,99.5
2022-10-24T10:06:33.866Z,99.5
2022-10-24T10:07:40.073Z,99.5
2022-10-24T10:08:46.274Z,99.5
2022-10-24T10:09:51.487Z,99.5
2022-10-24T10:10:57.686Z,99.5
2022-10-24T10:12:03.891Z,99.5
2022-10-24T10:13:10.087Z,99.5
2022-10-24T10:14:16.295Z,99.5
2022-10-24T10:15:22.494Z,99.5
2022-10-24T10:16:28.693Z,99.5
2022-10-24T10:17:34.892Z,99.5
2022-10-24T10:18:41.093Z,99.5
2022-10-24T10:19:47.301Z,99.5
2022-10-24T10:20:53.504Z,99.5
2022-10-24T10:21:59.702Z,99.5
2022-10-24T10:23:05.896Z,99.5
2022-10-24T10:24:11.124Z,99.5
2022-10-24T10:25:17.324Z,99.5
2022-10-24T10:26:23.520Z,99.5
2022-10-24T10:27:29.703Z,99.5
2022-10-24T10:28:35.903Z,99.5
2022-10-24T10:29:42.103Z,99.5
2022-10-24T10:30:48.295Z,99.5
2022-10-24T10:31:54.465Z,99.5
2022-10-24T10:33:00.685Z,99.5
2022-10-24T10:34:06.885Z,99.5
2022-10-24T10:35:13.060Z,99.5
2022-10-24T10:36:19.259Z,99.5
2022-10-24T10:37:25.446Z,99.5
2022-10-24T10:38:30.643Z,99.5
2022-10-24T10:39:36.846Z,99.5
2022-10-24T10:40:43.012Z,99.5
2022-10-24T10:41:49.191Z,99.5
2022-10-24T10:42:55.381Z,99.5
2022-10-24T10:44:01.562Z,99.5
2022-10-24T10:45:07.742Z,99.5
2022-10-24T10:46:13.942Z,99.5
2022-10-24T10:47:20.115Z,99.5
2022-10-24T10:48:26.346Z,99.5
2022-10-24T10:49:32.462Z,99.5
2022-10-24T10:50:38.638Z,99.5
2022-10-24T10:51:44.799Z,99.5
2022-10-24T10:52:49.992Z,99.5
2022-10-24T10:53:56.171Z,99.5
2022-10-24T10:55:02.338Z,99.5
2022-10-24T10:56:08.540Z,99.5
2022-10-24T10:57:14.671Z,99.5
2022-10-24T10:58:20.853Z,99.5
2022-10-24T10:59:27.006Z,99.5
2022-10-24T11:00:33.163Z,99.5
2022-10-24T11:01:39.350Z,99.5
2022-10-24T11:02:45.509Z,99.5
2022-10-24T11:03:51.667Z,99.5
2022-10-24T11:04:57.829Z,99.5
2022-10-24T11:06:04.029Z,99.5
2022-10-24T11:07:09.210Z,99.5
2022-10-24T11:08:15.323Z,99.5
2022-10-24T11:09:21.483Z,99.5
2022-10-24T11:10:27.654Z,99.5
2022-10-24T11:11:33.814Z,99.5
2022-10-24T11:12:39.968Z,99.5
2022-10-24T11:13:46.119Z,99.5
2022-10-24T11:14:52.327Z,99.5
2022-10-24T11:15:58.458Z,99.5
2022-10-24T11:17:04.616Z,99.5
2022-10-24T11:18:10.778Z,99.5
2022-10-24T11:19:16.929Z,99.5
2022-10-24T11:20:23.103Z,99.5
2022-10-24T11:21:28.272Z,99.5
2022-10-24T11:22:34.419Z,99.5
2022-10-24T11:23:40.589Z,99.5
2022-10-24T11:24:46.731Z,99.5
2022-10-24T11:25:52.870Z,99.5
2022-10-24T11:26:59.020Z,99.5
2022-10-24T11:28:05.161Z,99.5
2022-10-24T11:29:11.303Z,99.5
2022-10-24T11:30:17.443Z,99.5
2022-10-24T11:31:23.609Z,99.5
2022-10-24T11:32:29.749Z,99.5
2022-10-24T11:33:35.898Z,99.5
2022-10-24T11:34:42.059Z,99.5
2022-10-24T11:35:47.214Z,99.5
2022-10-24T11:36:53.356Z,99.5
2022-10-24T11:37:59.480Z,99.5
2022-10-24T11:39:05.639Z,99.5
2022-10-24T11:40:11.789Z,99.5
2022-10-24T11:41:17.923Z,99.5
2022-10-24T11:42:24.055Z,99.5
2022-10-24T11:43:30.219Z,99.5
2022-10-24T11:44:36.345Z,99.5
2022-10-24T11:45:42.478Z,99.5
2022-10-24T11:46:48.621Z,99.5
2022-10-24T11:47:54.759Z,99.5
2022-10-24T11:49:00.932Z,99.5
2022-10-24T11:50:07.026Z,99.5
2022-10-24T11:51:13.173Z,99.5
2022-10-24T11:52:19.294Z,99.5
2022-10-24T11:53:25.427Z,99.5
2022-10-24T11:54:31.562Z,99.5
2022-10-24T11:55:37.709Z,99.5
2022-10-24T11:56:43.835Z,99.5
2022-10-24T11:57:49.954Z,99.5
2022-10-24T11:58:56.085Z,99.5
2022-10-24T12:00:02.287Z,99.5
2022-10-24T12:01:08.327Z,99.5
2022-10-24T12:02:14.449Z,99.5
2022-10-24T12:03:20.589Z,99.5
2022-10-24T12:04:26.707Z,99.5
2022-10-24T12:05:32.817Z,99.5
2022-10-24T12:06:38.950Z,99.5
2022-10-24T12:07:45.039Z,99.5
2022-10-24T12:08:51.164Z,99.5
2022-10-24T12:09:57.270Z,99.5
2022-10-24T12:11:03.369Z,99.5
2022-10-24T12:12:09.474Z,99.5
2022-10-24T12:13:15.597Z,99.5
2022-10-24T12:14:21.719Z,99.5
2022-10-24T12:15:27.800Z,99.5
2022-10-24T12:16:33.991Z,99.5
2022-10-24T12:17:39.191Z,99.5
2022-10-24T12:18:45.278Z,99.5
2022-10-24T12:19:51.391Z,99.5
2022-10-24T12:20:57.484Z,99.5
2022-10-24T12:22:03.573Z,99.5
2022-10-24T12:23:09.666Z,99.5
2022-10-24T12:24:15.763Z,99.5
2022-10-24T12:25:21.861Z,99.5
2022-10-24T12:26:27.975Z,99.5
2022-10-24T12:27:34.048Z,99.5
2022-10-24T12:28:40.131Z,99.5
2022-10-24T12:29:46.251Z,99.5
2022-10-24T12:30:52.325Z,99.5
2022-10-24T12:31:58.426Z,99.5
2022-10-24T12:33:04.516Z,99.5
2022-10-24T12:34:10.614Z,99.5
2022-10-24T12:35:16.701Z,99.5
2022-10-24T12:36:22.800Z,99.5
2022-10-24T12:37:28.890Z,99.5
2022-10-24T12:38:34.989Z,99.5
2022-10-24T12:39:41.053Z,99.5
2022-10-24T12:40:47.159Z,99.5
2022-10-24T12:41:53.246Z,99.5
2022-10-24T12:42:59.314Z,99.5
2022-10-24T12:44:05.412Z,99.5
2022-10-24T12:45:11.576Z,99.5
2022-10-24T12:46:17.801Z,99.5
2022-10-24T12:47:23.925Z,99.5
2022-10-24T12:48:30.085Z,99.5
2022-10-24T12:49:36.249Z,99.5
2022-10-24T12:50:42.454Z,99.5
2022-10-24T12:51:48.596Z,99.5
2022-10-24T12:52:54.770Z,99.5
2022-10-24T12:54:00.942Z,99.5
2022-10-24T12:55:07.113Z,99.5
2022-10-24T12:56:13.271Z,99.5
2022-10-24T12:57:19.467Z,99.5
2022-10-24T12:58:25.620Z,99.5
2022-10-24T12:59:31.953Z,99.5
2022-10-24T13:00:37.190Z,99.5
2022-10-24T13:01:43.286Z,99.5
2022-10-24T13:02:49.395Z,99.5
2022-10-24T13:03:55.471Z,99.5
2022-10-24T13:05:01.566Z,99.5
2022-10-24T13:06:07.660Z,99.5
2022-10-24T13:07:13.751Z,99.5
2022-10-24T13:08:19.830Z,99.5
2022-10-24T13:09:25.931Z,99.5
2022-10-24T13:10:32.028Z,99.5
2022-10-24T13:11:38.112Z,99.5
2022-10-24T13:12:44.203Z,99.5
2022-10-24T13:13:50.308Z,99.5
2022-10-24T13:14:56.389Z,99.5
2022-10-24T13:16:02.483Z,99.5
2022-10-24T13:17:08.573Z,99.5
2022-10-24T13:18:14.663Z,95.5
2022-10-24T13:19:20.753Z,97.5
2022-10-24T13:20:26.847Z,99
2022-10-24T13:21:32.933Z,97.5
2022-10-24T13:22:39.029Z,96.5
2022-10-24T13:23:45.106Z,99
2022-10-24T13:24:51.190Z,99.5
2022-10-24T13:25:57.307Z,99.5
2022-10-24T13:27:03.384Z,99.5
2022-10-24T13:28:09.563Z,99.5
2022-10-24T13:29:15.740Z,99.5
2022-10-24T13:30:21.909Z,98.5
2022-10-24T13:31:28.101Z,97.5
2022-10-24T13:32:34.246Z,95.5
2022-10-24T13:33:40.398Z,98
2022-10-24T13:34:46.567Z,95.5
2022-10-24T13:35:52.763Z,96
2022-10-24T13:36:58.904Z,95.5
2022-10-24T13:38:05.091Z,97.5
2022-10-24T13:39:11.253Z,91.5
2022-10-24T13:40:17.406Z,89
2022-10-24T13:41:23.584Z,81
2022-10-24T13:42:29.889Z,82
2022-10-24T13:43:35.137Z,83
2022-10-24T13:44:41.189Z,87.5
2022-10-24T13:45:47.276Z,86
2022-10-24T13:46:53.343Z,84
2022-10-24T13:47:59.414Z,87
2022-10-24T13:49:05.480Z,83.5
2022-10-24T13:50:11.546Z,85
2022-10-24T13:51:17.614Z,80.5
2022-10-24T13:52:23.672Z,82
2022-10-24T13:53:29.743Z,82
2022-10-24T13:54:35.804Z,78
2022-10-24T13:55:41.857Z,80.5
2022-10-24T13:56:47.923Z,81.5
2022-10-24T13:57:54.014Z,80.5
2022-10-24T13:59:00.053Z,80.5
2022-10-24T14:00:06.134Z,83.5
2022-10-24T14:01:12.188Z,86
2022-10-24T14:02:18.252Z,89.5
2022-10-24T14:03:24.311Z,92.5
2022-10-24T14:04:30.394Z,95
2022-10-24T14:05:36.463Z,95.5
2022-10-24T14:06:42.535Z,97.5
2022-10-24T14:07:48.636Z,99
2022-10-24T14:08:54.701Z,99.5
2022-10-24T14:10:00.793Z,99.5
2022-10-24T14:11:06.962Z,99.5
2022-10-24T14:12:13.130Z,99.5
2022-10-24T14:13:19.314Z,99.5
2022-10-24T14:14:25.500Z,99.5
2022-10-24T14:15:31.673Z,99.5
2022-10-24T14:16:37.836Z,99.5
2022-10-24T14:17:44.041Z,99.5
2022-10-24T14:18:50.217Z,99.5
2022-10-24T14:19:56.420Z,99.5
2022-10-24T14:21:01.600Z,99.5
2022-10-24T14:22:07.799Z,99.5
2022-10-24T14:23:13.850Z,99.5
2022-10-24T14:24:19.983Z,99.5
2022-10-24T14:25:26.110Z,98.5
2022-10-24T14:26:32.224Z,98
2022-10-24T14:27:38.357Z,99
2022-10-24T14:28:44.472Z,99.5
2022-10-24T14:29:50.598Z,98.5
2022-10-24T14:30:56.732Z,98.5
2022-10-24T14:32:02.888Z,99.5
2022-10-24T14:33:08.970Z,99.5
2022-10-24T14:34:15.122Z,99.5
2022-10-24T14:35:21.251Z,99.5
2022-10-24T14:36:27.373Z,99.5
2022-10-24T14:37:33.494Z,99.5
2022-10-24T14:38:39.613Z,99.5
2022-10-24T14:39:45.769Z,99.5
2022-10-24T14:40:51.860Z,99.5
2022-10-24T14:41:57.991Z,99.5
2022-10-24T14:43:04.106Z,99.5
2022-10-24T14:44:10.237Z,99.5
2022-10-24T14:45:16.369Z,99.5
2022-10-24T14:46:22.487Z,99.5
2022-10-24T14:47:28.628Z,99.5
2022-10-24T14:48:34.837Z,99.5
2022-10-24T14:49:40.045Z,99.5