createdAt,value
2023-04-15T00:01:19.030Z,4.13
2023-04-15T00:03:47.472Z,4.10
2023-04-15T00:06:15.080Z,4.00
2023-04-15T00:08:42.418Z,3.90
2023-04-15T00:11:10.031Z,3.78
2023-04-15T00:13:37.783Z,3.50
2023-04-15T00:16:06.349Z,3.70
2023-04-15T00:18:33.691Z,3.85
2023-04-15T00:21:01.023Z,3.97
2023-04-15T00:23:28.262Z,4.20
2023-04-15T00:25:55.658Z,4.23
2023-04-15T00:28:22.950Z,4.03
2023-04-15T00:30:50.693Z,3.92
2023-04-15T00:33:18.249Z,3.92
2023-04-15T00:35:45.703Z,4.32
2023-04-15T00:38:13.072Z,3.70
2023-04-15T00:40:41.799Z,4.32
2023-04-15T00:43:08.983Z,4.55
2023-04-15T00:45:36.496Z,4.75
2023-04-15T00:48:04.982Z,4.40
2023-04-15T00:50:33.066Z,4.40
2023-04-15T00:53:00.208Z,4.13
2023-04-15T00:55:28.058Z,4.18
2023-04-15T00:57:56.217Z,4.15
2023-04-15T01:00:25.614Z,4.07
2023-04-15T01:02:53.198Z,3.87
2023-04-15T01:05:20.544Z,3.90
2023-04-15T01:07:48.732Z,4.13
2023-04-15T01:10:15.958Z,3.75
2023-04-15T01:12:44.523Z,4.63
2023-04-15T01:15:11.861Z,4.77
2023-04-15T01:17:39.805Z,4.43
2023-04-15T01:20:10.592Z,3.97
2023-04-15T01:22:39.472Z,4.30
2023-04-15T01:25:33.275Z,4.10
2023-04-15T01:28:01.067Z,4.37
2023-04-15T01:30:28.466Z,4.10
2023-04-15T01:32:56.083Z,4.90
2023-04-15T01:35:23.991Z,4.90
2023-04-15T01:37:52.545Z,4.10
2023-04-15T01:40:19.865Z,4.67
2023-04-15T01:42:47.280Z,5.50
2023-04-15T01:45:16.615Z,5.00
2023-04-15T01:47:43.865Z,5.30
2023-04-15T01:50:11.338Z,5.57
2023-04-15T01:52:38.682Z,5.37
2023-04-15T01:55:08.013Z,4.80
2023-04-15T01:57:35.445Z,4.97
2023-04-15T02:00:04.524Z,5.55
2023-04-15T02:02:40.902Z,5.30
2023-04-15T02:05:08.660Z,5.70
2023-04-15T02:07:37.933Z,5.25
2023-04-15T02:10:05.476Z,5.15
2023-04-15T02:12:32.715Z,5.00
2023-04-15T02:15:00.848Z,5.32
2023-04-15T02:17:28.189Z,5.57
2023-04-15T02:19:56.811Z,5.50
2023-04-15T02:22:25.242Z,5.70
2023-04-15T02:24:52.709Z,4.95
2023-04-15T02:27:19.989Z,5.10
2023-04-15T02:29:47.297Z,4.87
2023-04-15T02:32:14.592Z,5.25
2023-04-15T02:34:42.795Z,5.47
2023-04-15T02:37:12.488Z,6.03
2023-04-15T02:39:39.718Z,5.38
2023-04-15T02:42:07.290Z,4.60
2023-04-15T02:44:36.363Z,5.65
2023-04-15T02:47:06.978Z,5.30
2023-04-15T02:49:34.205Z,5.63
2023-04-15T02:52:01.587Z,5.30
2023-04-15T02:54:28.845Z,5.20
2023-04-15T02:56:56.624Z,5.30
2023-04-15T02:59:23.944Z,5.10
2023-04-15T03:01:51.574Z,5.10
2023-04-15T03:04:18.970Z,5.38
2023-04-15T03:06:46.396Z,5.50
2023-04-15T03:09:13.582Z,5.53
2023-04-15T03:11:42.037Z,4.97
2023-04-15T03:14:10.362Z,5.50
2023-04-15T03:16:41.839Z,5.55
2023-04-15T03:19:09.060Z,5.40
2023-04-15T03:21:36.357Z,5.80
2023-04-15T03:24:03.669Z,5.38
2023-04-15T03:26:31.662Z,5.78
2023-04-15T03:29:06.528Z,4.80
2023-04-15T03:31:34.345Z,5.70
2023-04-15T03:34:01.640Z,5.80
2023-04-15T03:36:34.727Z,5.88
2023-04-15T03:39:04.594Z,6.15
2023-04-15T03:41:32.860Z,5.90
2023-04-15T03:44:00.216Z,5.97
2023-04-15T03:46:27.867Z,5.60
2023-04-15T03:48:55.346Z,5.60
2023-04-15T03:51:22.531Z,5.78
2023-04-15T03:53:49.718Z,6.10
2023-04-15T03:56:17.167Z,6.13
2023-04-15T03:58:44.377Z,6.00
2023-04-15T04:01:11.800Z,6.03
2023-04-15T04:03:39.493Z,5.82
2023-04-15T04:06:06.802Z,6.05
2023-04-15T04:08:34.084Z,5.97
2023-04-15T04:11:03.959Z,6.47
2023-04-15T04:13:31.203Z,6.45
2023-04-15T04:15:58.407Z,6.05
2023-04-15T04:18:25.684Z,6.50
2023-04-15T04:20:52.958Z,6.53
2023-04-15T04:23:20.605Z,6.43
2023-04-15T04:25:47.796Z,6.25
2023-04-15T04:28:15.017Z,6.45
2023-04-15T04:30:42.202Z,5.93
2023-04-15T04:33:09.352Z,6.37
2023-04-15T04:35:37.791Z,6.35
2023-04-15T04:38:04.980Z,5.70
2023-04-15T04:40:32.210Z,5.70
2023-04-15T04:42:59.897Z,6.13
2023-04-15T04:45:27.147Z,5.83
2023-04-15T04:47:54.423Z,6.55
2023-04-15T04:50:21.607Z,6.22
2023-04-15T04:52:48.772Z,6.28
2023-04-15T04:55:15.960Z,6.75
2023-04-15T04:57:43.169Z,6.37
2023-04-15T05:00:11.063Z,6.35
2023-04-15T05:02:38.836Z,5.45
2023-04-15T05:05:06.812Z,6.10
2023-04-15T05:07:34.144Z,7.28
2023-04-15T05:10:01.765Z,7.00
2023-04-15T05:12:29.078Z,7.30
2023-04-15T05:14:56.267Z,7.88
2023-04-15T05:17:23.569Z,6.93
2023-04-15T05:19:50.814Z,6.57
2023-04-15T05:22:17.957Z,6.77
2023-04-15T05:24:45.171Z,7.43
2023-04-15T05:27:12.398Z,7.90
2023-04-15T05:29:39.600Z,7.85
2023-04-15T05:32:07.027Z,6.85
2023-04-15T05:34:34.220Z,7.13
2023-04-15T05:37:01.457Z,7.40
2023-04-15T05:39:28.596Z,7.53
2023-04-15T05:41:55.749Z,8.35
2023-04-15T05:44:22.919Z,8.05
2023-04-15T05:46:50.108Z,8.17
2023-04-15T05:49:17.242Z,8.15
2023-04-15T05:51:44.381Z,8.27
2023-04-15T05:54:11.521Z,7.70
2023-04-15T05:56:38.657Z,8.45
2023-04-15T05:59:05.866Z,7.73
2023-04-15T06:01:34.241Z,8.18
2023-04-15T06:04:01.915Z,8.55
2023-04-15T06:06:29.203Z,8.65
2023-04-15T06:08:57.348Z,8.18
2023-04-15T06:11:24.751Z,8.13
2023-04-15T06:13:51.950Z,7.25
2023-04-15T06:16:19.127Z,7.20
2023-04-15T06:18:46.427Z,7.45
2023-04-15T06:21:13.716Z,7.72
2023-04-15T06:23:41.379Z,7.37
2023-04-15T06:26:08.587Z,7.90
2023-04-15T06:28:35.928Z,7.78
2023-04-15T06:31:03.432Z,7.93
2023-04-15T06:33:31.659Z,7.38
2023-04-15T06:35:58.836Z,8.23
2023-04-15T06:38:26.380Z,8.15
2023-04-15T06:40:53.596Z,7.88
2023-04-15T06:43:20.833Z,8.05
2023-04-15T06:45:48.121Z,7.43
2023-04-15T06:48:16.746Z,7.10
2023-04-15T06:50:43.991Z,6.60
2023-04-15T06:53:11.402Z,7.20
2023-04-15T06:55:38.602Z,7.40
2023-04-15T06:58:05.825Z,6.85
2023-04-15T07:00:33.960Z,6.80
2023-04-15T07:03:03.665Z,6.13
2023-04-15T07:05:32.459Z,6.53
2023-04-15T07:08:00.390Z,6.40
2023-04-15T07:10:27.591Z,7.07
2023-04-15T07:12:54.751Z,7.07
2023-04-15T07:15:22.368Z,6.75
2023-04-15T07:17:49.871Z,7.55
2023-04-15T07:20:17.208Z,7.18
2023-04-15T07:22:44.472Z,7.03
2023-04-15T07:25:11.821Z,7.65
2023-04-15T07:27:39.104Z,6.57
2023-04-15T07:30:07.002Z,6.45
2023-04-15T07:32:34.298Z,6.60
2023-04-15T07:35:02.189Z,7.15
2023-04-15T07:37:29.743Z,7.72
2023-04-15T07:39:57.337Z,8.05
2023-04-15T07:42:24.637Z,7.72
2023-04-15T07:44:52.259Z,6.95
2023-04-15T07:47:19.554Z,6.47
2023-04-15T07:49:47.210Z,5.97
2023-04-15T07:52:14.416Z,6.38
2023-04-15T07:54:41.760Z,6.45
2023-04-15T07:57:08.918Z,6.85
2023-04-15T07:59:36.498Z,6.28
2023-04-15T08:02:04.156Z,6.57
2023-04-15T08:04:31.556Z,6.40
2023-04-15T08:06:58.958Z,6.15
2023-04-15T08:09:27.159Z,5.32
2023-04-15T08:11:54.545Z,5.43
2023-04-15T08:14:22.186Z,5.23
2023-04-15T08:16:49.329Z,5.07
2023-04-15T08:19:16.541Z,5.10
2023-04-15T08:21:43.832Z,5.18
2023-04-15T08:24:11.561Z,5.40
2023-04-15T08:26:38.751Z,5.22
2023-04-15T08:29:05.956Z,4.80
2023-04-15T08:31:33.334Z,5.03
2023-04-15T08:34:00.610Z,4.60
2023-04-15T08:36:28.405Z,4.90
2023-04-15T08:38:56.091Z,5.15
2023-04-15T08:41:25.664Z,5.22
2023-04-15T08:44:04.961Z,5.55
2023-04-15T08:46:36.446Z,4.82
2023-04-15T08:49:05.139Z,5.10
2023-04-15T08:51:33.923Z,5.35
2023-04-15T08:54:02.403Z,5.22
2023-04-15T08:56:32.486Z,5.57
2023-04-15T08:59:00.679Z,6.10
2023-04-15T09:01:28.628Z,5.45
2023-04-15T09:03:57.135Z,6.03
2023-04-15T09:06:25.273Z,5.90
2023-04-15T09:08:52.998Z,5.30
2023-04-15T09:11:22.087Z,5.15
2023-04-15T09:13:49.694Z,5.22
2023-04-15T09:16:17.165Z,4.93
2023-04-15T09:18:44.682Z,4.97
2023-04-15T09:21:14.607Z,4.90
2023-04-15T09:23:58.186Z,4.60
2023-04-15T09:26:37.135Z,4.88
2023-04-15T09:29:06.916Z,5.38
2023-04-15T09:31:34.229Z,5.30
2023-04-15T09:34:01.861Z,4.50
2023-04-15T09:36:30.409Z,4.90
2023-04-15T09:38:59.157Z,4.88
2023-04-15T09:41:28.650Z,4.72
2023-04-15T09:43:55.924Z,4.70
2023-04-15T09:46:44.129Z,5.00
2023-04-15T09:49:12.801Z,5.35
2023-04-15T09:51:40.005Z,4.88
2023-04-15T09:54:07.482Z,5.03
2023-04-15T09:56:37.832Z,5.10
2023-04-15T09:59:05.822Z,5.18
2023-04-15T10:01:33.179Z,4.60
2023-04-15T10:04:04.185Z,5.13
2023-04-15T10:06:32.213Z,4.82
2023-04-15T10:08:59.848Z,4.23
2023-04-15T10:11:31.634Z,4.25
2023-04-15T10:13:59.294Z,3.90
2023-04-15T10:16:28.759Z,3.83
2023-04-15T10:18:57.480Z,4.18
2023-04-15T10:21:24.950Z,4.80
2023-04-15T10:23:52.222Z,4.75
2023-04-15T10:26:20.206Z,4.78
2023-04-15T10:28:48.285Z,4.60
2023-04-15T10:31:16.805Z,4.30
2023-04-15T10:33:45.773Z,4.80
2023-04-15T10:36:13.894Z,4.30
2023-04-15T10:38:45.739Z,3.85
2023-04-15T10:41:19.560Z,4.40
2023-04-15T10:44:04.842Z,4.38
2023-04-15T10:46:40.099Z,3.83
2023-04-15T10:49:26.257Z,4.70
2023-04-15T10:51:58.225Z,4.20
2023-04-15T10:54:25.546Z,4.45
2023-04-15T10:57:06.386Z,4.15
2023-04-15T10:59:37.470Z,3.67
2023-04-15T11:02:06.075Z,3.83
2023-04-15T11:04:55.360Z,3.70
2023-04-15T11:07:40.506Z,3.70
2023-04-15T11:10:13.879Z,3.25
2023-04-15T11:12:42.034Z,3.50
2023-04-15T11:15:35.114Z,3.63
2023-04-15T11:18:12.966Z,4.13
2023-04-15T11:20:42.695Z,3.40
2023-04-15T11:23:15.349Z,3.40
2023-04-15T11:25:43.953Z,3.97
2023-04-15T11:28:12.615Z,3.22
2023-04-15T11:30:40.554Z,3.33
2023-04-15T11:33:10.215Z,3.33
2023-04-15T11:35:37.637Z,3.58
2023-04-15T11:38:08.656Z,3.87
2023-04-15T11:40:36.239Z,3.17
2023-04-15T11:43:11.837Z,3.25
2023-04-15T11:45:48.271Z,3.40
2023-04-15T11:48:15.841Z,3.38
2023-04-15T11:50:43.154Z,2.80
2023-04-15T11:53:12.583Z,2.95
2023-04-15T11:55:44.688Z,3.30
2023-04-15T11:58:16.886Z,3.60
2023-04-15T12:00:53.032Z,2.97
2023-04-15T12:03:29.305Z,2.97
2023-04-15T12:06:19.560Z,3.30
2023-04-15T12:08:55.968Z,3.10
2023-04-15T12:11:36.741Z,2.58
2023-04-15T12:14:07.279Z,2.67
2023-04-15T12:16:48.505Z,2.67
2023-04-15T12:19:22.156Z,3.10
2023-04-15T12:21:49.746Z,3.05
2023-04-15T12:24:21.728Z,2.70
2023-04-15T12:26:54.901Z,3.55
2023-04-15T12:29:26.612Z,2.70
2023-04-15T12:31:56.585Z,2.47
2023-04-15T12:34:32.479Z,2.20
2023-04-15T12:37:01.755Z,2.58
2023-04-15T12:39:32.521Z,3.58
2023-04-15T12:42:02.847Z,2.80
2023-04-15T12:44:30.263Z,2.65
2023-04-15T12:46:58.006Z,2.97
2023-04-15T12:49:25.713Z,2.80
2023-04-15T12:51:54.997Z,2.90
2023-04-15T12:54:22.986Z,2.77
2023-04-15T12:56:51.147Z,2.80
2023-04-15T12:59:19.182Z,2.90
2023-04-15T13:01:48.243Z,2.70
2023-04-15T13:04:17.062Z,2.90
2023-04-15T13:06:44.405Z,2.60
2023-04-15T13:09:11.647Z,2.55
2023-04-15T13:11:38.918Z,2.65
2023-04-15T13:14:08.334Z,2.60
2023-04-15T13:16:35.809Z,2.50
2023-04-15T13:19:04.065Z,3.03
2023-04-15T13:21:35.269Z,2.10
2023-04-15T13:24:04.522Z,2.40
2023-04-15T13:26:32.806Z,2.42
2023-04-15T13:29:01.232Z,2.60
2023-04-15T13:31:28.638Z,2.20
2023-04-15T13:33:57.066Z,2.03
2023-04-15T13:36:24.283Z,2.35
2023-04-15T13:38:51.971Z,2.05
2023-04-15T13:41:20.071Z,1.98
2023-04-15T13:43:47.385Z,1.70
2023-04-15T13:46:15.011Z,2.20
2023-04-15T13:48:42.482Z,2.28
2023-04-15T13:51:09.735Z,1.90
2023-04-15T13:53:38.530Z,2.10
2023-04-15T13:56:10.544Z,1.65
2023-04-15T13:58:38.482Z,2.25
2023-04-15T14:01:07.424Z,1.73
2023-04-15T14:03:36.381Z,1.67
2023-04-15T14:06:05.561Z,1.95
2023-04-15T14:08:32.944Z,1.92
2023-04-15T14:11:00.515Z,1.75
2023-04-15T14:13:27.781Z,2.50
2023-04-15T14:15:55.067Z,2.08
2023-04-15T14:18:22.303Z,2.25
2023-04-15T14:20:49.522Z,1.70
2023-04-15T14:23:16.757Z,1.77
2023-04-15T14:25:45.063Z,2.05
2023-04-15T14:28:14.213Z,1.98
2023-04-15T14:30:41.427Z,1.60
2023-04-15T14:33:08.663Z,2.17
2023-04-15T14:35:36.291Z,1.90
2023-04-15T14:38:03.872Z,1.70
2023-04-15T14:40:31.148Z,1.65
2023-04-15T14:42:58.428Z,1.80
2023-04-15T14:45:25.692Z,2.10
2023-04-15T14:47:53.609Z,2.00
2023-04-15T14:50:21.090Z,2.42
2023-04-15T14:52:48.272Z,2.20
2023-04-15T14:55:15.656Z,2.30
2023-04-15T14:57:43.236Z,1.98
2023-04-15T15:00:12.781Z,2.10
2023-04-15T15:02:43.820Z,2.22
2023-04-15T15:05:12.227Z,2.55
2023-04-15T15:07:40.857Z,2.30
2023-04-15T15:10:08.568Z,1.70
2023-04-15T15:12:35.930Z,2.10
2023-04-15T15:15:12.157Z,2.22
2023-04-15T15:17:39.904Z,2.13
2023-04-15T15:20:07.783Z,2.00
2023-04-15T15:22:34.973Z,2.78
2023-04-15T15:25:02.278Z,2.30
2023-04-15T15:27:29.643Z,2.28
2023-04-15T15:29:57.044Z,2.03
2023-04-15T15:32:24.379Z,2.50
2023-04-15T15:34:51.737Z,2.70
2023-04-15T15:37:19.027Z,2.10
2023-04-15T15:39:46.307Z,1.85
2023-04-15T15:42:13.466Z,2.28
2023-04-15T15:44:40.701Z,2.00
2023-04-15T15:47:08.187Z,1.92
2023-04-15T15:49:35.493Z,1.77
2023-04-15T15:52:02.928Z,1.80
2023-04-15T15:54:30.233Z,1.70
2023-04-15T15:56:57.692Z,2.30
2023-04-15T15:59:25.531Z,2.90
2023-04-15T16:01:53.020Z,2.40
2023-04-15T16:04:20.743Z,2.10
2023-04-15T16:06:48.397Z,2.17
2023-04-15T16:09:16.025Z,2.10
2023-04-15T16:11:44.854Z,1.92
2023-04-15T16:14:12.106Z,1.73
2023-04-15T16:16:39.680Z,1.85
2023-04-15T16:19:07.041Z,1.92
2023-04-15T16:21:34.588Z,1.73
2023-04-15T16:24:02.225Z,2.20
2023-04-15T16:26:29.426Z,1.95
2023-04-15T16:28:56.586Z,1.90
2023-04-15T16:31:23.848Z,2.05
2023-04-15T16:33:51.125Z,2.00
2023-04-15T16:36:18.288Z,1.80
2023-04-15T16:38:48.320Z,2.17
2023-04-15T16:41:16.198Z,1.50
2023-04-15T16:43:43.337Z,1.92
2023-04-15T16:46:10.823Z,1.75
2023-04-15T16:48:38.101Z,1.70
2023-04-15T16:51:05.532Z,1.83
2023-04-15T16:53:32.714Z,1.60
2023-04-15T16:55:59.937Z,1.63
2023-04-15T16:58:28.747Z,1.38
2023-04-15T17:00:56.143Z,1.63
2023-04-15T17:03:23.499Z,1.75
2023-04-15T17:05:50.992Z,1.30
2023-04-15T17:08:18.331Z,1.20
2023-04-15T17:10:45.578Z,1.30
2023-04-15T17:13:12.749Z,2.17
2023-04-15T17:15:40.833Z,1.60
2023-04-15T17:18:09.283Z,5.60
2023-04-15T17:20:36.562Z,1.77
2023-04-15T17:23:04.275Z,1.90
2023-04-15T17:25:31.426Z,1.88
2023-04-15T17:27:58.662Z,1.90
2023-04-15T17:30:26.236Z,1.50
2023-04-15T17:32:53.513Z,1.70
2023-04-15T17:35:20.951Z,1.90
2023-04-15T17:37:48.161Z,1.92
2023-04-15T17:40:15.385Z,1.58
2023-04-15T17:42:42.567Z,1.33
2023-04-15T17:45:10.276Z,1.75
2023-04-15T17:47:37.715Z,1.53
2023-04-15T17:50:05.471Z,1.60
2023-04-15T17:52:32.702Z,1.50
2023-04-15T17:55:00.045Z,2.00
2023-04-15T17:57:27.337Z,1.33
2023-04-15T17:59:54.572Z,1.33
2023-04-15T18:02:21.910Z,1.15
2023-04-15T18:04:49.356Z,1.80
2023-04-15T18:07:16.806Z,1.90
2023-04-15T18:09:44.278Z,1.33
2023-04-15T18:12:11.478Z,1.30
2023-04-15T18:14:38.684Z,1.48
2023-04-15T18:17:05.955Z,1.40
2023-04-15T18:19:33.145Z,1.80
2023-04-15T18:22:00.966Z,1.60
2023-04-15T18:24:28.351Z,2.37
2023-04-15T18:26:56.448Z,2.10
2023-04-15T18:29:23.860Z,2.22
2023-04-15T18:31:52.176Z,1.90
2023-04-15T18:34:19.405Z,1.73
2023-04-15T18:36:46.732Z,1.60
2023-04-15T18:39:13.890Z,1.48
2023-04-15T18:41:41.186Z,1.83
2023-04-15T18:44:08.528Z,1.65
2023-04-15T18:46:36.030Z,1.75
2023-04-15T18:49:04.198Z,1.53
2023-04-15T18:51:32.516Z,1.30
2023-04-15T18:53:59.723Z,1.42
2023-04-15T18:56:26.915Z,1.38
2023-04-15T18:59:25.863Z,1.75
2023-04-15T19:01:41.537Z,1.40
2023-04-15T19:04:10.020Z,1.45
2023-04-15T19:06:37.543Z,1.35
2023-04-15T19:09:05.081Z,1.73
2023-04-15T19:11:32.378Z,1.40
2023-04-15T19:13:59.555Z,1.43
2023-04-15T19:16:26.784Z,1.45
2023-04-15T19:18:54.060Z,1.17
2023-04-15T19:21:21.307Z,1.50
2023-04-15T19:23:48.661Z,1.70
2023-04-15T19:26:15.908Z,2.30
2023-04-15T19:28:43.112Z,1.98
2023-04-15T19:31:10.383Z,1.83
2023-04-15T19:33:38.182Z,2.50
2023-04-15T19:36:07.515Z,1.70
2023-04-15T19:38:37.862Z,1.53
2023-04-15T19:41:05.029Z,1.30
2023-04-15T19:43:33.338Z,1.50
2023-04-15T19:46:00.713Z,1.40
2023-04-15T19:48:29.949Z,1.98
2023-04-15T19:50:57.302Z,1.60
2023-04-15T19:53:25.654Z,1.27
2023-04-15T19:55:55.575Z,1.42
2023-04-15T19:58:23.910Z,1.55
2023-04-15T20:00:51.153Z,1.63
2023-04-15T20:03:18.915Z,1.50
2023-04-15T20:05:46.286Z,1.52
2023-04-15T20:08:13.638Z,1.35
2023-04-15T20:10:40.976Z,1.30
2023-04-15T20:13:08.220Z,1.40
2023-04-15T20:15:35.830Z,1.60
2023-04-15T20:18:03.399Z,1.25
2023-04-15T20:20:30.978Z,1.33
2023-04-15T20:22:58.337Z,1.45
2023-04-15T20:25:25.650Z,1.88
2023-04-15T20:27:52.928Z,1.70
2023-04-15T20:30:20.692Z,1.50
2023-04-15T20:32:47.929Z,1.40
2023-04-15T20:35:15.342Z,1.85
2023-04-15T20:37:44.956Z,1.38
2023-04-15T20:40:12.309Z,1.37
2023-04-15T20:42:39.532Z,1.80
2023-04-15T20:45:07.464Z,1.20
2023-04-15T20:47:34.769Z,1.30
2023-04-15T20:50:02.157Z,1.17
2023-04-15T20:52:30.149Z,1.50
2023-04-15T20:54:57.465Z,1.30
2023-04-15T20:57:24.721Z,1.30
2023-04-15T20:59:52.117Z,1.40
2023-04-15T21:02:19.471Z,2.17
2023-04-15T21:04:47.196Z,1.33
2023-04-15T21:07:14.410Z,1.45
2023-04-15T21:09:42.981Z,1.50
2023-04-15T21:12:11.216Z,1.67
2023-04-15T21:14:40.543Z,1.55
2023-04-15T21:17:10.829Z,1.90
2023-04-15T21:19:39.001Z,1.63
2023-04-15T21:22:06.349Z,1.80
2023-04-15T21:24:33.622Z,1.75
2023-04-15T21:27:01.845Z,1.67
2023-04-15T21:29:29.446Z,1.27
2023-04-15T21:31:56.735Z,1.48
2023-04-15T21:34:23.992Z,1.90
2023-04-15T21:36:51.186Z,1.83
2023-04-15T21:39:18.484Z,1.77
2023-04-15T21:41:45.785Z,2.17
2023-04-15T21:44:14.850Z,1.60
2023-04-15T21:46:46.078Z,1.50
2023-04-15T21:49:13.951Z,1.45
2023-04-15T21:51:41.295Z,1.60
2023-04-15T21:54:08.584Z,1.80
2023-04-15T21:56:36.749Z,1.77
2023-04-15T21:59:04.124Z,1.95
2023-04-15T22:01:31.601Z,1.98
2023-04-15T22:03:59.125Z,1.80
2023-04-15T22:06:27.039Z,2.00
2023-04-15T22:08:57.431Z,2.58
2023-04-15T22:11:30.160Z,1.92
2023-04-15T22:13:58.600Z,2.35
2023-04-15T22:16:26.548Z,1.77
2023-04-15T22:18:54.985Z,2.30
2023-04-15T22:21:22.851Z,2.42
2023-04-15T22:23:50.947Z,2.30
2023-04-15T22:26:18.155Z,2.10
2023-04-15T22:28:45.827Z,2.15
2023-04-15T22:31:13.736Z,2.20
2023-04-15T22:33:41.072Z,2.28
2023-04-15T22:36:08.295Z,2.28
2023-04-15T22:38:35.815Z,2.33
2023-04-15T22:41:03.170Z,2.53
2023-04-15T22:43:30.419Z,2.67
2023-04-15T22:45:57.757Z,1.92
2023-04-15T22:48:24.950Z,2.67
2023-04-15T22:50:52.664Z,2.00
2023-04-15T22:53:20.122Z,1.83
2023-04-15T22:55:48.187Z,2.50
2023-04-15T22:58:17.082Z,3.10
2023-04-15T23:00:45.026Z,2.20
2023-04-15T23:03:12.461Z,2.58
2023-04-15T23:05:41.126Z,2.25
2023-04-15T23:08:08.495Z,2.23
2023-04-15T23:10:35.781Z,2.22
2023-04-15T23:13:02.954Z,2.20
2023-04-15T23:15:30.291Z,2.35
2023-04-15T23:17:57.530Z,2.97
2023-04-15T23:20:24.745Z,2.87
2023-04-15T23:22:51.963Z,2.10
2023-04-15T23:25:22.147Z,2.13
2023-04-15T23:27:49.395Z,3.00
2023-04-15T23:30:16.598Z,1.98
2023-04-15T23:32:43.865Z,2.27
2023-04-15T23:35:11.187Z,2.47
2023-04-15T23:37:38.381Z,1.95
2023-04-15T23:40:06.388Z,2.22
2023-04-15T23:42:33.559Z,2.45
2023-04-15T23:45:00.753Z,2.17
2023-04-15T23:47:27.911Z,2.60
2023-04-15T23:49:55.197Z,3.30
2023-04-15T23:52:22.921Z,2.83
2023-04-15T23:54:50.227Z,2.00
2023-04-15T23:57:18.678Z,2.33
2023-04-15T23:59:46.241Z,1.75
