createdAt,value
2023-01-03T00:00:26.179Z,25.38
2023-01-03T00:02:53.267Z,19.95
2023-01-03T00:05:20.763Z,22.13
2023-01-03T00:07:47.747Z,25.42
2023-01-03T00:10:14.813Z,22.63
2023-01-03T00:12:41.912Z,22.13
2023-01-03T00:15:09.664Z,27.13
2023-01-03T00:17:37.995Z,22.88
2023-01-03T00:20:06.783Z,15.60
2023-01-03T00:22:33.845Z,20.27
2023-01-03T00:25:01.121Z,19.73
2023-01-03T00:27:28.569Z,20.65
2023-01-03T00:29:55.745Z,19.67
2023-01-03T00:32:22.763Z,18.45
2023-01-03T00:34:50.197Z,24.45
2023-01-03T00:37:17.432Z,31.15
2023-01-03T00:39:44.522Z,23.20
2023-01-03T00:42:11.601Z,23.88
2023-01-03T00:44:38.619Z,20.45
2023-01-03T00:47:06.761Z,22.42
2023-01-03T00:49:33.807Z,24.13
2023-01-03T00:52:00.793Z,18.38
2023-01-03T00:54:27.865Z,17.95
2023-01-03T00:56:54.917Z,17.95
2023-01-03T00:59:22.903Z,22.52
2023-01-03T01:01:53.970Z,19.73
2023-01-03T01:04:26.912Z,19.23
2023-01-03T01:06:59.899Z,19.90
2023-01-03T01:09:33.201Z,15.23
2023-01-03T01:12:00.357Z,20.52
2023-01-03T01:14:29.146Z,18.98
2023-01-03T01:17:02.599Z,19.60
2023-01-03T01:19:36.788Z,16.08
2023-01-03T01:22:04.214Z,22.50
2023-01-03T01:24:31.872Z,21.45
2023-01-03T01:26:59.056Z,17.67
2023-01-03T01:29:26.406Z,26.17
2023-01-03T01:31:53.566Z,18.70
2023-01-03T01:34:20.599Z,20.98
2023-01-03T01:36:47.851Z,24.73
2023-01-03T01:39:27.055Z,23.38
2023-01-03T01:42:19.655Z,19.90
2023-01-03T01:45:06.813Z,17.92
2023-01-03T01:47:54.567Z,16.63
2023-01-03T01:50:47.518Z,21.65
2023-01-03T01:53:18.205Z,21.27
2023-01-03T01:56:03.765Z,21.65
2023-01-03T01:58:35.469Z,20.27
2023-01-03T02:01:06.853Z,22.60
2023-01-03T02:03:34.018Z,17.08
2023-01-03T02:06:02.795Z,15.23
2023-01-03T02:08:29.863Z,20.58
2023-01-03T02:11:13.755Z,20.33
2023-01-03T02:14:19.967Z,22.50
2023-01-03T02:17:11.655Z,21.73
2023-01-03T02:19:50.466Z,16.85
2023-01-03T02:22:26.219Z,20.20
2023-01-03T02:25:19.158Z,21.73
2023-01-03T02:28:21.705Z,21.98
2023-01-03T02:31:04.778Z,21.48
2023-01-03T02:33:37.438Z,19.53
2023-01-03T02:36:23.104Z,20.73
2023-01-03T02:39:01.455Z,20.58
2023-01-03T02:41:51.565Z,14.88
2023-01-03T02:44:28.031Z,18.05
2023-01-03T02:47:03.297Z,22.55
2023-01-03T02:49:34.823Z,36.53
2023-01-03T02:52:13.783Z,80.43
2023-01-03T02:54:46.469Z,59.67
2023-01-03T02:57:17.761Z,84.05
2023-01-03T03:00:00.664Z,91.18
2023-01-03T03:02:33.081Z,44.63
2023-01-03T03:05:05.443Z,64.03
2023-01-03T03:07:36.860Z,56.15
2023-01-03T03:10:24.867Z,57.80
2023-01-03T03:13:13.394Z,77.15
2023-01-03T03:15:54.939Z,72.32
2023-01-03T03:18:32.815Z,35.85
2023-01-03T03:21:20.833Z,64.30
2023-01-03T03:24:10.276Z,48.97
2023-01-03T03:26:42.887Z,40.08
2023-01-03T03:29:16.835Z,61.45
2023-01-03T03:31:48.436Z,42.85
2023-01-03T03:34:25.024Z,35.38
2023-01-03T03:36:58.758Z,30.63
2023-01-03T03:42:43.769Z,44.35
2023-01-03T03:45:18.456Z,62.25
2023-01-03T03:47:56.076Z,50.45
2023-01-03T03:50:46.365Z,26.33
2023-01-03T03:53:16.440Z,61.33
2023-01-03T03:55:52.256Z,52.72
2023-01-03T03:58:27.129Z,60.25
2023-01-03T04:00:55.990Z,155.75
2023-01-03T04:03:25.111Z,79.95
2023-01-03T04:06:02.388Z,146.60
2023-01-03T04:08:29.560Z,120.00
2023-01-03T04:11:05.588Z,209.43
2023-01-03T04:13:38.100Z,66.50
2023-01-03T04:16:07.888Z,147.43
2023-01-03T04:18:35.137Z,72.63
2023-01-03T04:21:02.634Z,134.95
2023-01-03T04:23:29.723Z,135.82
2023-01-03T04:25:56.697Z,73.68
2023-01-03T04:28:23.942Z,137.27
2023-01-03T04:30:50.929Z,115.65
2023-01-03T04:33:17.986Z,152.02
2023-01-03T04:35:44.987Z,111.35
2023-01-03T04:38:12.043Z,117.78
2023-01-03T04:40:39.084Z,139.57
2023-01-03T04:43:26.430Z,89.57
2023-01-03T04:45:53.562Z,69.43
2023-01-03T04:48:20.631Z,94.03
2023-01-03T04:50:54.981Z,85.30
2023-01-03T04:53:23.561Z,48.83
2023-01-03T04:55:52.227Z,52.90
2023-01-03T04:58:19.895Z,60.58
2023-01-03T05:00:47.204Z,47.00
2023-01-03T05:03:14.520Z,61.20
2023-01-03T05:05:41.651Z,49.72
2023-01-03T05:08:11.767Z,43.42
2023-01-03T05:10:40.027Z,45.53
2023-01-03T05:13:08.504Z,55.28
2023-01-03T05:15:38.832Z,40.90
2023-01-03T05:18:06.934Z,59.75
2023-01-03T05:20:55.355Z,52.30
2023-01-03T05:23:41.782Z,58.22
2023-01-03T05:26:17.494Z,45.85
2023-01-03T05:28:47.974Z,44.00
2023-01-03T05:31:15.121Z,45.03
2023-01-03T05:33:42.230Z,48.28
2023-01-03T05:36:10.045Z,66.68
2023-01-03T05:38:38.447Z,58.72
2023-01-03T05:41:07.429Z,55.63
2023-01-03T05:43:34.567Z,55.05
2023-01-03T05:46:01.765Z,59.17
2023-01-03T05:48:28.921Z,66.75
2023-01-03T05:50:57.921Z,58.40
2023-01-03T05:53:25.396Z,61.17
2023-01-03T05:55:52.914Z,65.15
2023-01-03T05:58:20.091Z,62.40
2023-01-03T06:00:47.682Z,60.28
2023-01-03T06:03:14.918Z,64.10
2023-01-03T06:05:46.258Z,57.28
2023-01-03T06:08:16.751Z,48.28
2023-01-03T06:10:43.818Z,53.78
2023-01-03T06:13:11.053Z,50.95
2023-01-03T06:15:38.105Z,56.70
2023-01-03T06:18:08.435Z,49.60
2023-01-03T06:20:36.466Z,48.67
2023-01-03T06:23:03.480Z,45.90
2023-01-03T06:25:30.464Z,48.78
2023-01-03T06:27:57.494Z,63.42
2023-01-03T06:30:24.498Z,49.95
2023-01-03T06:32:51.595Z,55.58
2023-01-03T06:35:18.845Z,51.53
2023-01-03T06:37:45.982Z,58.33
2023-01-03T06:40:13.151Z,52.17
2023-01-03T06:42:40.221Z,50.53
2023-01-03T06:45:27.148Z,54.55
2023-01-03T06:48:17.516Z,48.20
2023-01-03T06:51:03.488Z,47.00
2023-01-03T06:53:34.657Z,44.40
2023-01-03T06:56:02.846Z,44.47
2023-01-03T06:58:30.115Z,48.42
2023-01-03T07:00:59.040Z,44.08
2023-01-03T07:03:26.120Z,45.53
2023-01-03T07:05:53.167Z,37.42
2023-01-03T07:08:20.439Z,39.13
2023-01-03T07:10:47.568Z,37.42
2023-01-03T07:13:33.359Z,36.40
2023-01-03T07:16:00.504Z,39.75
2023-01-03T07:18:27.694Z,32.17
2023-01-03T07:20:54.840Z,38.30
2023-01-03T07:23:21.988Z,36.33
2023-01-03T07:25:49.082Z,30.42
2023-01-03T07:28:17.394Z,34.83
2023-01-03T07:30:45.758Z,34.42
2023-01-03T07:33:15.168Z,33.65
2023-01-03T07:35:42.323Z,32.15
2023-01-03T07:38:11.124Z,33.28
2023-01-03T07:40:38.780Z,27.48
2023-01-03T07:43:24.685Z,33.53
2023-01-03T07:45:51.891Z,33.00
2023-01-03T07:48:19.014Z,30.88
2023-01-03T07:50:46.103Z,33.15
2023-01-03T07:53:16.739Z,29.02
2023-01-03T07:55:45.393Z,31.67
2023-01-03T07:58:13.269Z,28.75
2023-01-03T08:00:40.921Z,27.02
2023-01-03T08:03:11.259Z,27.27
2023-01-03T08:05:38.875Z,25.25
2023-01-03T08:08:07.599Z,28.05
2023-01-03T08:11:12.941Z,22.63
2023-01-03T08:13:41.177Z,20.73
2023-01-03T08:16:12.825Z,22.85
2023-01-03T08:18:41.647Z,25.50
2023-01-03T08:21:10.895Z,24.00
2023-01-03T08:23:39.741Z,21.58
2023-01-03T08:26:13.549Z,30.20
2023-01-03T08:31:12.044Z,21.15
2023-01-03T08:33:47.154Z,24.80
2023-01-03T08:36:15.001Z,23.20
2023-01-03T08:39:00.460Z,25.15
2023-01-03T08:41:31.741Z,25.83
2023-01-03T08:44:01.280Z,20.58
2023-01-03T08:46:30.564Z,18.10
2023-01-03T08:48:57.664Z,23.58
2023-01-03T08:51:26.569Z,21.50
2023-01-03T08:53:54.177Z,18.90
2023-01-03T08:56:21.561Z,26.23
2023-01-03T08:58:48.913Z,17.08
2023-01-03T09:01:16.065Z,18.58
2023-01-03T09:03:43.536Z,17.65
2023-01-03T09:06:10.633Z,18.58
2023-01-03T09:08:38.557Z,20.30
2023-01-03T09:11:08.982Z,22.67
2023-01-03T09:13:36.807Z,18.10
2023-01-03T09:16:07.704Z,18.70
2023-01-03T09:18:36.650Z,21.63
2023-01-03T09:21:06.944Z,16.92
2023-01-03T09:23:35.685Z,19.25
2023-01-03T09:26:04.267Z,32.60
2023-01-03T09:28:31.589Z,18.45
2023-01-03T09:30:58.717Z,21.50
2023-01-03T09:33:25.943Z,31.00
2023-01-03T09:35:56.981Z,28.10
2023-01-03T09:38:24.600Z,25.35
2023-01-03T09:41:06.734Z,23.45
2023-01-03T09:43:38.840Z,24.85
2023-01-03T09:46:07.459Z,24.23
2023-01-03T09:48:38.070Z,30.08
2023-01-03T09:51:30.501Z,20.25
2023-01-03T09:54:16.783Z,32.13
2023-01-03T09:57:02.729Z,25.20
2023-01-03T09:59:55.251Z,25.40
2023-01-03T10:03:03.038Z,31.00
2023-01-03T10:06:00.984Z,28.23
2023-01-03T10:08:37.688Z,33.88
2023-01-03T10:11:12.223Z,26.08
2023-01-03T10:13:48.454Z,24.33
2023-01-03T10:16:47.764Z,29.55
2023-01-03T10:19:47.634Z,26.35
2023-01-03T10:22:21.879Z,32.92
2023-01-03T10:24:58.943Z,27.30
2023-01-03T10:27:33.204Z,26.08
2023-01-03T10:30:03.010Z,32.40
2023-01-03T10:32:54.180Z,35.97
2023-01-03T10:35:27.357Z,35.17
2023-01-03T10:37:56.131Z,34.22
2023-01-03T10:40:50.012Z,29.60
2023-01-03T10:43:33.544Z,28.95
2023-01-03T10:46:04.585Z,26.80
2023-01-03T10:51:47.919Z,29.58
2023-01-03T10:54:17.788Z,24.90
2023-01-03T10:56:46.894Z,32.13
2023-01-03T10:59:23.330Z,33.90
2023-01-03T11:01:56.281Z,33.42
2023-01-03T11:04:24.643Z,30.27
2023-01-03T11:07:11.620Z,29.92
2023-01-03T11:09:57.010Z,26.30
2023-01-03T11:12:34.180Z,29.42
2023-01-03T11:15:05.669Z,27.30
2023-01-03T11:17:33.700Z,32.90
2023-01-03T11:20:00.984Z,30.13
2023-01-03T11:22:35.516Z,37.03
2023-01-03T11:25:12.557Z,35.67
2023-01-03T11:27:48.567Z,31.08
2023-01-03T11:30:18.501Z,32.70
2023-01-03T11:32:53.963Z,30.02
2023-01-03T11:35:39.027Z,27.58
2023-01-03T11:38:40.788Z,31.88
2023-01-03T11:41:36.810Z,22.83
2023-01-03T11:44:49.877Z,22.85
2023-01-03T11:47:24.856Z,26.52
2023-01-03T11:50:00.671Z,30.70
2023-01-03T11:53:08.088Z,27.15
2023-01-03T11:55:57.607Z,22.48
2023-01-03T11:58:46.282Z,24.77
2023-01-03T12:01:39.256Z,24.42
2023-01-03T12:04:25.958Z,27.27
2023-01-03T12:07:47.200Z,37.20
2023-01-03T12:10:17.374Z,32.38
2023-01-03T12:13:04.079Z,25.20
2023-01-03T12:15:50.149Z,31.95
2023-01-03T12:18:27.608Z,24.67
2023-01-03T12:20:59.712Z,25.95
2023-01-03T12:23:40.035Z,21.23
2023-01-03T12:26:14.207Z,25.75
2023-01-03T12:29:01.679Z,31.85
2023-01-03T12:31:52.262Z,25.17
2023-01-03T12:34:58.146Z,27.42
2023-01-03T12:37:39.312Z,23.70
2023-01-03T12:40:18.297Z,29.50
2023-01-03T12:43:04.903Z,19.83
2023-01-03T12:45:42.546Z,29.50
2023-01-03T12:48:28.321Z,23.15
2023-01-03T12:50:56.112Z,19.75
2023-01-03T12:53:38.798Z,24.08
2023-01-03T12:56:11.408Z,26.45
2023-01-03T12:59:09.276Z,21.92
2023-01-03T13:01:54.047Z,19.67
2023-01-03T13:04:41.418Z,26.83
2023-01-03T13:07:29.508Z,19.92
2023-01-03T13:10:02.077Z,21.63
2023-01-03T13:12:31.482Z,19.80
2023-01-03T13:15:36.692Z,17.23
2023-01-03T13:18:22.840Z,21.77
2023-01-03T13:20:54.282Z,17.77
2023-01-03T13:23:21.230Z,19.17
2023-01-03T13:26:06.669Z,24.45
2023-01-03T13:28:36.687Z,11.85
2023-01-03T13:31:18.879Z,16.58
2023-01-03T13:33:48.896Z,12.02
2023-01-03T13:36:15.932Z,13.02
2023-01-03T13:38:42.999Z,11.38
2023-01-03T13:41:37.338Z,14.68
2023-01-03T13:46:51.629Z,9.45
2023-01-03T13:49:25.080Z,12.13
2023-01-03T13:51:57.201Z,8.75
2023-01-03T13:54:36.624Z,7.03
2023-01-03T13:57:25.905Z,6.82
2023-01-03T13:59:53.319Z,11.63
2023-01-03T14:02:23.525Z,8.60
2023-01-03T14:05:15.258Z,8.85
2023-01-03T14:08:00.043Z,9.05
2023-01-03T14:10:40.940Z,9.90
2023-01-03T14:13:38.835Z,8.02
2023-01-03T14:16:43.032Z,7.20
2023-01-03T14:19:22.998Z,7.20
2023-01-03T14:22:14.233Z,9.82
2023-01-03T14:24:52.596Z,12.10
2023-01-03T14:27:23.019Z,9.80
2023-01-03T14:29:53.995Z,9.93
2023-01-03T14:32:35.217Z,12.25
2023-01-03T14:35:03.327Z,11.27
2023-01-03T14:37:33.254Z,9.02
2023-01-03T14:40:07.786Z,20.80
2023-01-03T14:42:34.773Z,14.70
2023-01-03T14:45:04.633Z,10.93
2023-01-03T14:47:39.244Z,11.40
2023-01-03T14:50:28.449Z,31.00
2023-01-03T14:52:58.050Z,16.77
2023-01-03T14:55:30.963Z,8.68
2023-01-03T14:57:59.472Z,8.07
2023-01-03T15:00:33.544Z,12.07
2023-01-03T15:03:02.861Z,21.92
2023-01-03T15:05:35.729Z,16.52
2023-01-03T15:10:55.466Z,11.45
2023-01-03T15:13:36.835Z,10.40
2023-01-03T15:16:08.167Z,16.10
2023-01-03T15:18:45.212Z,9.13
2023-01-03T15:21:16.614Z,12.18
2023-01-03T15:23:47.096Z,12.05
2023-01-03T15:26:36.974Z,12.57
2023-01-03T15:29:20.584Z,14.13
2023-01-03T15:31:54.310Z,7.60
2023-01-03T15:34:25.371Z,10.50
2023-01-03T15:36:59.717Z,14.52
2023-01-03T15:39:37.828Z,6.85
2023-01-03T15:42:50.314Z,11.35
2023-01-03T15:45:27.490Z,5.32
2023-01-03T15:47:57.859Z,5.28
2023-01-03T15:50:37.744Z,14.40
2023-01-03T15:53:04.805Z,9.10
2023-01-03T15:55:32.312Z,8.20
2023-01-03T15:57:59.418Z,6.60
2023-01-03T16:00:26.518Z,9.32
2023-01-03T16:02:54.378Z,10.88
2023-01-03T16:05:22.922Z,8.38
2023-01-03T16:07:51.150Z,6.15
2023-01-03T16:10:18.370Z,13.63
2023-01-03T16:12:45.543Z,5.25
2023-01-03T16:15:20.314Z,8.10
2023-01-03T16:17:48.748Z,10.73
2023-01-03T16:20:18.311Z,8.57
2023-01-03T16:22:59.681Z,5.88
2023-01-03T16:25:28.127Z,8.18
2023-01-03T16:27:55.286Z,9.55
2023-01-03T16:30:24.556Z,8.95
2023-01-03T16:32:51.959Z,15.60
2023-01-03T16:35:20.417Z,13.93
2023-01-03T16:37:47.458Z,15.10
2023-01-03T16:40:17.379Z,6.22
2023-01-03T16:42:44.496Z,13.55
2023-01-03T16:45:11.796Z,6.22
2023-01-03T16:47:39.330Z,6.18
2023-01-03T16:50:12.979Z,14.30
2023-01-03T16:52:44.135Z,10.25
2023-01-03T16:55:22.027Z,5.05
2023-01-03T16:57:54.274Z,12.07
2023-01-03T17:00:28.132Z,6.57
2023-01-03T17:02:56.326Z,10.15
2023-01-03T17:05:23.751Z,7.53
2023-01-03T17:07:53.659Z,9.88
2023-01-03T17:10:33.774Z,5.22
2023-01-03T17:13:08.379Z,5.60
2023-01-03T17:15:40.225Z,6.32
2023-01-03T17:18:19.069Z,5.70
2023-01-03T17:20:51.964Z,10.65
2023-01-03T17:23:19.401Z,8.73
2023-01-03T17:25:46.474Z,9.63
2023-01-03T17:28:13.689Z,7.28
2023-01-03T17:30:40.766Z,11.80
2023-01-03T17:33:14.737Z,8.20
2023-01-03T17:35:44.498Z,8.32
2023-01-03T17:38:31.854Z,7.85
2023-01-03T17:40:58.910Z,6.13
2023-01-03T17:43:25.987Z,13.07
2023-01-03T17:46:20.719Z,8.30
2023-01-03T17:49:09.104Z,8.63
2023-01-03T17:51:36.737Z,34.83
2023-01-03T17:54:03.946Z,31.33
2023-01-03T17:56:31.287Z,38.47
2023-01-03T17:58:58.320Z,22.52
2023-01-03T18:01:25.506Z,23.02
2023-01-03T18:03:53.302Z,12.32
2023-01-03T18:06:24.457Z,8.35
2023-01-03T18:08:53.434Z,15.75
2023-01-03T18:11:25.009Z,7.88
2023-01-03T18:13:52.435Z,9.32
2023-01-03T18:16:21.734Z,6.60
2023-01-03T18:18:48.973Z,8.65
2023-01-03T18:21:22.947Z,13.38
2023-01-03T18:23:57.536Z,8.65
2023-01-03T18:26:32.038Z,10.13
2023-01-03T18:28:59.235Z,9.68
2023-01-03T18:31:26.489Z,11.82
2023-01-03T18:33:54.096Z,7.57
2023-01-03T18:36:37.001Z,7.18
2023-01-03T18:39:13.996Z,8.50
2023-01-03T18:41:41.801Z,8.18
2023-01-03T18:44:35.004Z,9.52
2023-01-03T18:47:02.517Z,16.40
2023-01-03T18:49:29.526Z,10.98
2023-01-03T18:51:58.143Z,8.57
2023-01-03T18:54:25.276Z,12.23
2023-01-03T18:56:52.695Z,10.32
2023-01-03T18:59:24.191Z,20.85
2023-01-03T19:01:51.960Z,6.05
2023-01-03T19:04:19.556Z,11.18
2023-01-03T19:06:49.449Z,12.10
2023-01-03T19:09:25.813Z,23.40
2023-01-03T19:11:54.246Z,16.92
2023-01-03T19:14:21.279Z,32.88
2023-01-03T19:16:48.354Z,23.08
2023-01-03T19:19:15.415Z,10.45
2023-01-03T19:21:47.000Z,8.65
2023-01-03T19:24:38.919Z,9.20
2023-01-03T19:27:17.724Z,5.55
2023-01-03T19:29:45.115Z,8.88
2023-01-03T19:32:19.088Z,8.50
2023-01-03T19:34:46.149Z,10.07
2023-01-03T19:37:13.173Z,9.52
2023-01-03T19:39:40.201Z,10.63
2023-01-03T19:42:34.977Z,6.82
2023-01-03T19:45:08.034Z,6.32
2023-01-03T19:47:35.094Z,11.43
2023-01-03T19:50:16.370Z,5.35
2023-01-03T19:52:43.424Z,7.22
2023-01-03T19:55:12.007Z,6.60
2023-01-03T19:57:40.911Z,6.60
2023-01-03T20:00:18.173Z,12.95
2023-01-03T20:02:46.550Z,8.32
2023-01-03T20:05:26.524Z,8.57
2023-01-03T20:07:53.620Z,7.35
2023-01-03T20:10:25.474Z,9.52
2023-01-03T20:12:55.362Z,9.07
2023-01-03T20:15:28.471Z,6.43
2023-01-03T20:17:56.338Z,6.40
2023-01-03T20:20:30.745Z,13.65
2023-01-03T20:23:07.157Z,5.20
2023-01-03T20:25:37.684Z,6.38
2023-01-03T20:28:06.690Z,7.80
2023-01-03T20:30:34.404Z,11.70
2023-01-03T20:33:01.683Z,10.60
2023-01-03T20:38:24.787Z,34.97
2023-01-03T20:40:55.984Z,9.10
2023-01-03T20:43:24.332Z,36.90
2023-01-03T20:45:55.978Z,28.15
2023-01-03T20:48:26.202Z,7.22
2023-01-03T20:50:54.611Z,15.98
2023-01-03T20:53:25.938Z,12.27
2023-01-03T20:55:54.367Z,8.77
2023-01-03T20:58:27.781Z,19.60
2023-01-03T21:01:01.986Z,9.85
2023-01-03T21:03:32.128Z,9.70
2023-01-03T21:05:59.400Z,12.82
2023-01-03T21:08:45.180Z,10.20
2023-01-03T21:11:12.358Z,10.88
2023-01-03T21:13:39.520Z,7.00
2023-01-03T21:16:39.391Z,10.23
2023-01-03T21:19:12.549Z,8.55
2023-01-03T21:21:40.602Z,8.13
2023-01-03T21:24:13.026Z,9.63
2023-01-03T21:26:40.664Z,9.10
2023-01-03T21:29:08.500Z,7.18
2023-01-03T21:31:36.885Z,7.28
2023-01-03T21:34:07.902Z,9.75
2023-01-03T21:36:36.914Z,5.80
2023-01-03T21:39:04.654Z,11.95
2023-01-03T21:41:34.047Z,8.48
2023-01-03T21:44:03.859Z,7.75
2023-01-03T21:46:31.021Z,19.40
2023-01-03T21:48:58.300Z,30.98
2023-01-03T21:51:35.464Z,9.43
2023-01-03T21:54:09.458Z,14.15
2023-01-03T21:56:45.136Z,18.77
2023-01-03T21:59:16.369Z,14.80
2023-01-03T22:02:03.823Z,13.88
2023-01-03T22:04:32.148Z,16.98
2023-01-03T22:07:00.618Z,9.88
2023-01-03T22:09:48.169Z,16.45
2023-01-03T22:12:16.577Z,12.32
2023-01-03T22:14:45.130Z,6.85
2023-01-03T22:17:12.307Z,12.43
2023-01-03T22:19:39.356Z,8.90
2023-01-03T22:22:07.010Z,6.05
2023-01-03T22:24:34.059Z,13.38
2023-01-03T22:27:01.552Z,18.35
2023-01-03T22:29:28.626Z,6.68
2023-01-03T22:31:55.740Z,11.45
2023-01-03T22:34:22.856Z,3.63
2023-01-03T22:36:50.261Z,3.45
2023-01-03T22:39:17.299Z,4.60
2023-01-03T22:41:44.352Z,9.38
2023-01-03T22:44:11.374Z,5.82
2023-01-03T22:46:39.424Z,6.63
2023-01-03T22:49:07.876Z,6.63
2023-01-03T22:51:34.862Z,5.05
2023-01-03T22:54:01.903Z,5.55
2023-01-03T22:56:29.313Z,10.60
2023-01-03T22:58:56.374Z,6.68
2023-01-03T23:01:27.476Z,5.28
2023-01-03T23:04:00.263Z,8.32
2023-01-03T23:06:29.269Z,6.88
2023-01-03T23:08:56.929Z,5.35
2023-01-03T23:11:45.151Z,15.73
2023-01-03T23:14:14.954Z,8.25
2023-01-03T23:16:42.301Z,4.45
2023-01-03T23:19:15.439Z,10.43
2023-01-03T23:21:45.270Z,4.57
2023-01-03T23:24:17.389Z,9.70
2023-01-03T23:26:45.062Z,5.90
2023-01-03T23:29:14.172Z,6.57
2023-01-03T23:31:42.210Z,6.13
2023-01-03T23:34:10.836Z,3.92
2023-01-03T23:36:38.319Z,4.68
2023-01-03T23:39:06.478Z,3.15
2023-01-03T23:41:34.455Z,6.50
2023-01-03T23:44:01.678Z,5.63
2023-01-03T23:46:28.794Z,6.20
2023-01-03T23:48:56.874Z,6.80
2023-01-03T23:51:25.492Z,6.47
2023-01-03T23:53:53.622Z,6.40
2023-01-03T23:56:24.092Z,11.55
2023-01-03T23:58:52.213Z,5.88
