createdAt,value
2018-11-05T00:00:02.720Z,41.10
2018-11-05T00:02:31.284Z,39.17
2018-11-05T00:05:02.349Z,38.10
2018-11-05T00:07:30.944Z,37.57
2018-11-05T00:09:59.476Z,42.20
2018-11-05T00:12:28.148Z,38.93
2018-11-05T00:14:56.653Z,40.67
2018-11-05T00:17:25.226Z,40.20
2018-11-05T00:19:53.801Z,43.37
2018-11-05T00:22:22.308Z,39.43
2018-11-05T00:24:50.878Z,43.17
2018-11-05T00:27:19.568Z,46.13
2018-11-05T00:29:48.132Z,42.90
2018-11-05T00:32:16.717Z,46.13
2018-11-05T00:34:45.509Z,44.77
2018-11-05T00:37:14.079Z,49.53
2018-11-05T00:39:42.570Z,46.87
2018-11-05T00:42:11.161Z,52.30
2018-11-05T00:44:39.997Z,50.30
2018-11-05T00:47:08.550Z,48.50
2018-11-05T00:49:37.076Z,47.87
2018-11-05T00:52:06.193Z,50.17
2018-11-05T00:54:34.734Z,52.80
2018-11-05T00:57:04.924Z,52.40
2018-11-05T00:59:33.452Z,46.77
2018-11-05T01:02:04.135Z,47.90
2018-11-05T01:04:32.697Z,47.30
2018-11-05T01:07:03.529Z,43.13
2018-11-05T01:09:32.055Z,44.87
2018-11-05T01:12:00.598Z,43.90
2018-11-05T01:14:29.159Z,43.70
2018-11-05T01:16:57.706Z,47.87
2018-11-05T01:19:26.260Z,41.53
2018-11-05T01:21:54.785Z,42.33
2018-11-05T01:24:23.293Z,40.70
2018-11-05T01:26:51.842Z,39.83
2018-11-05T01:29:20.386Z,45.67
2018-11-05T01:31:48.945Z,42.23
2018-11-05T01:34:17.494Z,38.27
2018-11-05T01:36:46.031Z,44.50
2018-11-05T01:39:14.562Z,39.80
2018-11-05T01:41:43.228Z,38.57
2018-11-05T01:44:11.785Z,41.00
2018-11-05T01:46:40.310Z,42.13
2018-11-05T01:49:08.800Z,40.23
2018-11-05T01:51:37.458Z,37.73
2018-11-05T01:54:06.279Z,44.63
2018-11-05T01:56:34.845Z,42.77
2018-11-05T01:59:04.963Z,42.53
2018-11-05T02:01:33.544Z,46.63
2018-11-05T02:04:04.163Z,40.33
2018-11-05T02:06:32.705Z,45.03
2018-11-05T02:09:04.203Z,40.70
2018-11-05T02:11:32.737Z,39.93
2018-11-05T02:14:04.139Z,41.53
2018-11-05T02:16:32.708Z,42.20
2018-11-05T02:19:03.250Z,48.80
2018-11-05T02:21:31.816Z,57.40
2018-11-05T02:24:00.383Z,45.93
2018-11-05T02:26:28.920Z,49.13
2018-11-05T02:28:57.896Z,46.90
2018-11-05T02:31:26.418Z,45.60
2018-11-05T02:33:54.944Z,45.77
2018-11-05T02:36:23.477Z,48.20
2018-11-05T02:38:51.982Z,47.77
2018-11-05T02:41:20.547Z,46.43
2018-11-05T02:43:49.052Z,45.67
2018-11-05T02:46:17.649Z,46.67
2018-11-05T02:48:46.482Z,44.73
2018-11-05T02:51:15.261Z,50.80
2018-11-05T02:53:43.757Z,54.40
2018-11-05T02:56:12.384Z,54.07
2018-11-05T02:58:40.934Z,63.90
2018-11-05T03:01:09.452Z,62.23
2018-11-05T03:03:38.016Z,62.33
2018-11-05T03:06:06.597Z,70.87
2018-11-05T03:08:35.100Z,64.30
2018-11-05T03:11:04.888Z,61.27
2018-11-05T03:13:33.432Z,65.40
2018-11-05T03:16:02.795Z,67.27
2018-11-05T03:18:31.319Z,68.17
2018-11-05T03:21:03.226Z,65.93
2018-11-05T03:23:31.869Z,68.93
2018-11-05T03:26:00.448Z,72.97
2018-11-05T03:28:29.494Z,67.00
2018-11-05T03:30:58.091Z,63.80
2018-11-05T03:33:26.604Z,64.27
2018-11-05T03:35:55.591Z,61.10
2018-11-05T03:38:24.106Z,58.77
2018-11-05T03:40:54.091Z,56.97
2018-11-05T03:43:23.051Z,58.03
2018-11-05T03:45:51.572Z,54.80
2018-11-05T03:48:20.085Z,57.67
2018-11-05T03:50:48.771Z,50.97
2018-11-05T03:53:17.296Z,52.63
2018-11-05T03:55:45.843Z,55.33
2018-11-05T03:58:14.413Z,49.70
2018-11-05T04:00:45.066Z,48.90
2018-11-05T04:03:13.628Z,47.93
2018-11-05T04:05:42.134Z,48.90
2018-11-05T04:08:10.661Z,49.50
2018-11-05T04:10:39.492Z,45.97
2018-11-05T04:13:08.036Z,45.17
2018-11-05T04:15:36.732Z,41.47
2018-11-05T04:18:07.062Z,43.33
2018-11-05T04:20:35.578Z,41.03
2018-11-05T04:23:07.038Z,46.70
2018-11-05T04:25:35.602Z,46.37
2018-11-05T04:28:06.162Z,46.93
2018-11-05T04:30:34.728Z,43.27
2018-11-05T04:33:05.489Z,44.60
2018-11-05T04:35:34.090Z,46.93
2018-11-05T04:38:03.942Z,43.87
2018-11-05T04:40:32.481Z,44.93
2018-11-05T04:43:02.857Z,45.43
2018-11-05T04:45:31.373Z,46.87
2018-11-05T04:47:59.971Z,44.97
2018-11-05T04:50:28.570Z,40.73
2018-11-05T04:52:57.101Z,44.27
2018-11-05T04:55:25.723Z,42.87
2018-11-05T04:57:54.324Z,41.27
2018-11-05T05:00:22.880Z,46.27
2018-11-05T05:02:51.775Z,42.20
2018-11-05T05:05:21.643Z,41.07
2018-11-05T05:07:50.187Z,40.77
2018-11-05T05:10:18.737Z,43.70
2018-11-05T05:12:47.591Z,44.73
2018-11-05T05:15:16.140Z,43.97
2018-11-05T05:17:44.638Z,40.37
2018-11-05T05:20:14.439Z,37.73
2018-11-05T05:22:43.460Z,41.30
2018-11-05T05:25:12.236Z,39.97
2018-11-05T05:27:41.474Z,40.27
2018-11-05T05:30:13.856Z,38.77
2018-11-05T05:32:42.426Z,37.80
2018-11-05T05:35:10.933Z,40.23
2018-11-05T05:37:39.761Z,39.13
2018-11-05T05:40:08.521Z,39.10
2018-11-05T05:42:37.617Z,36.73
2018-11-05T05:45:08.047Z,39.90
2018-11-05T05:47:36.565Z,38.20
2018-11-05T05:50:07.659Z,42.37
2018-11-05T05:52:36.258Z,42.47
2018-11-05T05:55:06.229Z,37.83
2018-11-05T05:57:34.759Z,40.00
2018-11-05T06:00:04.511Z,42.33
2018-11-05T06:02:33.017Z,38.53
2018-11-05T06:05:02.676Z,40.83
2018-11-05T06:07:31.163Z,47.07
2018-11-05T06:09:59.768Z,43.13
2018-11-05T06:12:28.386Z,40.33
2018-11-05T06:14:57.319Z,38.43
2018-11-05T06:17:25.952Z,44.10
2018-11-05T06:19:54.588Z,41.87
2018-11-05T06:22:23.146Z,40.13
2018-11-05T06:24:51.656Z,43.83
2018-11-05T06:27:20.203Z,41.83
2018-11-05T06:29:48.880Z,43.63
2018-11-05T06:32:17.798Z,44.83
2018-11-05T06:34:46.315Z,43.73
2018-11-05T06:37:14.880Z,45.10
2018-11-05T06:39:44.649Z,46.53
2018-11-05T06:42:13.160Z,48.97
2018-11-05T06:44:41.700Z,47.27
2018-11-05T06:47:10.441Z,45.27
2018-11-05T06:49:38.997Z,46.40
2018-11-05T06:52:07.628Z,42.97
2018-11-05T06:54:36.548Z,46.27
2018-11-05T06:57:05.957Z,48.27
2018-11-05T06:59:34.552Z,45.53
2018-11-05T07:02:04.586Z,50.67
2018-11-05T07:04:33.089Z,50.50
2018-11-05T07:07:02.722Z,49.80
2018-11-05T07:09:31.560Z,46.07
2018-11-05T07:12:00.019Z,46.67
2018-11-05T07:14:28.505Z,50.13
2018-11-05T07:16:57.069Z,50.50
2018-11-05T07:19:25.746Z,52.00
2018-11-05T07:21:54.366Z,54.37
2018-11-05T07:24:22.865Z,53.03
2018-11-05T07:26:51.501Z,54.50
2018-11-05T07:29:24.216Z,47.17
2018-11-05T07:31:52.878Z,51.53
2018-11-05T07:34:21.485Z,51.10
2018-11-05T07:36:50.237Z,48.63
2018-11-05T07:39:18.843Z,49.47
2018-11-05T07:41:47.399Z,46.57
2018-11-05T07:44:15.987Z,52.37
2018-11-05T07:46:44.578Z,49.43
2018-11-05T07:49:13.092Z,51.30
2018-11-05T07:51:41.663Z,46.50
2018-11-05T07:54:10.596Z,46.83
2018-11-05T07:56:39.188Z,48.90
2018-11-05T07:59:07.798Z,45.80
2018-11-05T08:01:36.308Z,46.63
2018-11-05T08:04:05.714Z,47.63
2018-11-05T08:06:34.226Z,48.30
2018-11-05T08:09:06.055Z,45.87
2018-11-05T08:11:34.581Z,50.57
2018-11-05T08:14:05.093Z,49.20
2018-11-05T08:16:33.802Z,49.40
2018-11-05T08:19:04.589Z,51.37
2018-11-05T08:21:33.733Z,51.13
2018-11-05T08:24:04.492Z,52.17
2018-11-05T08:26:33.085Z,49.77
2018-11-05T08:29:03.395Z,51.60
2018-11-05T08:31:31.939Z,49.10
2018-11-05T08:34:00.541Z,48.27
2018-11-05T08:36:29.174Z,46.63
2018-11-05T08:38:57.805Z,48.97
2018-11-05T08:41:26.389Z,46.80
2018-11-05T08:43:54.890Z,48.30
2018-11-05T08:46:23.424Z,46.23
2018-11-05T08:48:52.010Z,51.40
2018-11-05T08:51:20.832Z,50.03
2018-11-05T08:53:49.117Z,50.43
2018-11-05T08:56:17.641Z,46.73
2018-11-05T08:58:46.233Z,48.13
2018-11-05T09:01:16.735Z,52.33
2018-11-05T09:03:46.423Z,50.93
2018-11-05T09:06:15.039Z,48.43
2018-11-05T09:08:44.391Z,49.93
2018-11-05T09:11:13.200Z,53.33
2018-11-05T09:13:41.410Z,49.83
2018-11-05T09:16:10.031Z,50.70
2018-11-05T09:18:38.625Z,54.47
2018-11-05T09:21:07.373Z,48.70
2018-11-05T09:23:35.945Z,49.53
2018-11-05T09:26:04.845Z,50.17
2018-11-05T09:28:33.354Z,51.40
2018-11-05T09:31:03.098Z,52.97
2018-11-05T09:33:31.717Z,51.43
2018-11-05T09:36:00.306Z,47.73
2018-11-05T09:38:28.862Z,46.60
2018-11-05T09:40:57.460Z,48.10
2018-11-05T09:43:26.014Z,51.97
2018-11-05T09:45:54.650Z,50.50
2018-11-05T09:48:23.398Z,49.63
2018-11-05T09:50:52.045Z,58.83
2018-11-05T09:53:20.568Z,46.83
2018-11-05T09:55:49.123Z,48.57
2018-11-05T09:58:18.035Z,48.70
2018-11-05T10:00:46.780Z,47.87
2018-11-05T10:03:16.451Z,50.97
2018-11-05T10:05:44.960Z,48.70
2018-11-05T10:08:13.850Z,47.40
2018-11-05T10:10:42.784Z,44.50
2018-11-05T10:13:11.487Z,50.20
2018-11-05T10:15:40.033Z,45.83
2018-11-05T10:18:09.010Z,49.27
2018-11-05T10:20:37.555Z,44.97
2018-11-05T10:23:06.124Z,45.67
2018-11-05T10:25:36.292Z,48.20
2018-11-05T10:28:07.644Z,50.33
2018-11-05T10:30:36.475Z,44.67
2018-11-05T10:33:06.483Z,46.20
2018-11-05T10:35:40.209Z,44.93
2018-11-05T10:38:09.102Z,47.13
2018-11-05T10:40:37.612Z,47.57
2018-11-05T10:43:06.510Z,47.30
2018-11-05T10:45:35.003Z,49.70
2018-11-05T10:48:05.933Z,44.60
2018-11-05T10:50:34.589Z,44.80
2018-11-05T10:53:05.340Z,46.27
2018-11-05T10:55:34.071Z,50.03
2018-11-05T10:58:04.562Z,49.73
2018-11-05T11:00:38.259Z,51.37
2018-11-05T11:03:12.018Z,49.37
2018-11-05T11:05:40.624Z,50.00
2018-11-05T11:08:09.184Z,48.77
2018-11-05T11:10:37.732Z,46.30
2018-11-05T11:13:06.327Z,44.57
2018-11-05T11:15:34.860Z,40.03
2018-11-05T11:18:04.082Z,45.10
2018-11-05T11:20:32.620Z,45.83
2018-11-05T11:23:03.541Z,43.27
2018-11-05T11:25:32.089Z,43.53
2018-11-05T11:28:00.775Z,47.33
2018-11-05T11:30:29.656Z,47.40
2018-11-05T11:32:58.159Z,45.57
2018-11-05T11:35:26.668Z,45.60
2018-11-05T11:37:55.660Z,43.23
2018-11-05T11:40:24.680Z,43.97
2018-11-05T11:42:53.311Z,44.47
2018-11-05T11:45:22.797Z,42.53
2018-11-05T11:47:51.354Z,43.53
2018-11-05T11:50:20.411Z,43.70
2018-11-05T11:52:49.596Z,42.90
2018-11-05T11:55:20.703Z,43.27
2018-11-05T11:57:49.284Z,43.97
2018-11-05T12:00:23.183Z,40.90
2018-11-05T12:02:52.417Z,43.73
2018-11-05T12:05:21.296Z,40.83
2018-11-05T12:07:49.688Z,43.07
2018-11-05T12:10:21.314Z,45.07
2018-11-05T12:12:49.910Z,45.20
2018-11-05T12:15:21.348Z,45.10
2018-11-05T12:17:50.981Z,44.33
2018-11-05T12:20:20.835Z,44.80
2018-11-05T12:22:50.340Z,47.83
2018-11-05T12:25:18.936Z,44.37
2018-11-05T12:27:47.471Z,43.93
2018-11-05T12:30:18.987Z,47.30
2018-11-05T12:32:48.354Z,47.80
2018-11-05T12:35:17.049Z,41.73
2018-11-05T12:37:46.735Z,47.20
2018-11-05T12:40:16.626Z,45.63
2018-11-05T12:42:46.258Z,42.90
2018-11-05T12:45:14.879Z,43.87
2018-11-05T12:47:43.457Z,45.43
2018-11-05T12:50:16.118Z,50.03
2018-11-05T12:52:45.782Z,52.03
2018-11-05T12:55:14.651Z,47.03
2018-11-05T12:57:43.249Z,44.60
2018-11-05T13:00:15.958Z,51.00
2018-11-05T13:02:44.840Z,48.30
2018-11-05T13:05:14.439Z,47.40
2018-11-05T13:07:43.057Z,47.40
2018-11-05T13:10:13.093Z,48.23
2018-11-05T13:12:41.814Z,49.47
2018-11-05T13:15:11.132Z,48.23
2018-11-05T13:17:41.230Z,48.73
2018-11-05T13:20:12.975Z,49.47
2018-11-05T13:22:48.325Z,47.33
2018-11-05T13:25:16.860Z,48.07
2018-11-05T13:27:46.921Z,58.10
2018-11-05T13:30:15.984Z,52.47
2018-11-05T13:32:44.945Z,50.03
2018-11-05T13:35:15.020Z,51.50
2018-11-05T13:37:44.237Z,48.80
2018-11-05T13:40:14.812Z,47.93
2018-11-05T13:42:43.853Z,48.83
2018-11-05T13:45:13.658Z,52.43
2018-11-05T13:47:42.936Z,49.40
2018-11-05T13:50:12.003Z,49.93
2018-11-05T13:52:40.783Z,48.37
2018-11-05T13:55:11.540Z,50.63
2018-11-05T13:57:40.532Z,53.57
2018-11-05T14:00:11.279Z,51.53
2018-11-05T14:02:40.601Z,54.83
2018-11-05T14:05:09.806Z,54.83
2018-11-05T14:07:38.602Z,50.50
2018-11-05T14:10:09.475Z,58.23
2018-11-05T14:12:38.771Z,59.90
2018-11-05T14:15:07.782Z,55.63
2018-11-05T14:17:36.533Z,49.77
2018-11-05T14:20:05.899Z,51.83
2018-11-05T14:22:34.578Z,54.17
2018-11-05T14:25:05.157Z,53.03
2018-11-05T14:27:33.905Z,51.90
2018-11-05T14:30:04.149Z,52.13
2018-11-05T14:32:32.422Z,48.50
2018-11-05T14:35:00.977Z,48.70
2018-11-05T14:37:29.727Z,51.90
2018-11-05T14:39:58.496Z,53.53
2018-11-05T14:42:27.241Z,50.33
2018-11-05T14:44:55.748Z,48.43
2018-11-05T14:47:24.279Z,47.03
2018-11-05T14:49:52.920Z,48.53
2018-11-05T14:52:21.473Z,49.53
2018-11-05T14:54:50.049Z,52.87
2018-11-05T14:57:19.066Z,49.13
2018-11-05T14:59:47.670Z,49.70
2018-11-05T15:02:21.421Z,51.93
2018-11-05T15:04:49.990Z,44.70
2018-11-05T15:07:18.591Z,50.30
2018-11-05T15:09:47.088Z,47.60
2018-11-05T15:12:16.995Z,54.10
2018-11-05T15:14:45.535Z,54.03
2018-11-05T15:17:14.091Z,47.93
2018-11-05T15:19:43.068Z,46.20
2018-11-05T15:22:11.255Z,51.87
2018-11-05T15:24:39.880Z,47.67
2018-11-05T15:27:08.500Z,46.23
2018-11-05T15:29:38.402Z,42.63
2018-11-05T15:32:07.685Z,44.47
2018-11-05T15:34:36.390Z,41.33
2018-11-05T15:37:05.603Z,46.90
2018-11-05T15:39:34.179Z,40.67
2018-11-05T15:42:05.883Z,45.77
2018-11-05T15:44:34.426Z,46.93
2018-11-05T15:47:05.465Z,47.40
2018-11-05T15:49:33.987Z,43.10
2018-11-05T15:52:04.054Z,44.23
2018-11-05T15:54:32.751Z,59.30
2018-11-05T15:57:03.165Z,51.50
2018-11-05T15:59:31.721Z,46.87
2018-11-05T16:02:05.759Z,45.77
2018-11-05T16:04:34.725Z,44.13
2018-11-05T16:07:04.645Z,50.27
2018-11-05T16:09:33.213Z,44.60
2018-11-05T16:12:04.392Z,48.07
2018-11-05T16:14:32.920Z,48.50
2018-11-05T16:17:03.158Z,51.17
2018-11-05T16:19:31.930Z,49.13
2018-11-05T16:22:00.661Z,51.37
2018-11-05T16:24:29.680Z,56.17
2018-11-05T16:26:59.747Z,47.43
2018-11-05T16:29:28.277Z,49.27
2018-11-05T16:31:56.947Z,54.50
2018-11-05T16:34:25.603Z,61.10
2018-11-05T16:36:54.356Z,56.93
2018-11-05T16:39:22.905Z,55.23
2018-11-05T16:41:51.955Z,53.17
2018-11-05T16:44:20.589Z,47.10
2018-11-05T16:46:49.553Z,45.30
2018-11-05T16:49:18.199Z,48.57
2018-11-05T16:51:46.787Z,45.40
2018-11-05T16:54:17.337Z,55.03
2018-11-05T16:56:45.873Z,51.50
2018-11-05T16:59:14.588Z,59.37
2018-11-05T17:01:43.447Z,62.10
2018-11-05T17:04:11.875Z,58.83
2018-11-05T17:06:40.909Z,61.27
2018-11-05T17:09:09.946Z,54.77
2018-11-05T17:11:38.574Z,57.20
2018-11-05T17:14:07.369Z,60.30
2018-11-05T17:16:36.005Z,51.87
2018-11-05T17:19:07.479Z,64.33
2018-11-05T17:21:36.023Z,57.80
2018-11-05T17:24:06.850Z,59.97
2018-11-05T17:26:35.557Z,61.63
2018-11-05T17:29:06.166Z,71.00
2018-11-05T17:31:34.903Z,63.67
2018-11-05T17:34:05.163Z,61.00
2018-11-05T17:36:34.007Z,67.40
2018-11-05T17:39:05.789Z,64.67
2018-11-05T17:41:36.967Z,61.47
2018-11-05T17:44:06.838Z,54.13
2018-11-05T17:46:36.277Z,55.90
2018-11-05T17:49:06.310Z,63.13
2018-11-05T17:51:35.338Z,54.17
2018-11-05T17:54:07.114Z,54.53
2018-11-05T17:56:35.629Z,61.53
2018-11-05T17:59:08.552Z,58.30
2018-11-05T18:01:37.253Z,55.77
2018-11-05T18:04:06.983Z,55.93
2018-11-05T18:06:35.492Z,53.73
2018-11-05T18:09:08.718Z,56.80
2018-11-05T18:11:37.591Z,53.83
2018-11-05T18:14:08.021Z,52.40
2018-11-05T18:16:36.556Z,50.87
2018-11-05T18:19:06.729Z,56.10
2018-11-05T18:21:35.252Z,59.10
2018-11-05T18:24:05.782Z,61.33
2018-11-05T18:26:34.591Z,64.10
2018-11-05T18:29:04.392Z,61.27
2018-11-05T18:31:33.285Z,58.50
2018-11-05T18:34:03.885Z,61.83
2018-11-05T18:36:32.519Z,56.93
2018-11-05T18:39:02.885Z,56.87
2018-11-05T18:41:31.783Z,57.23
2018-11-05T18:44:00.376Z,57.07
2018-11-05T18:46:28.940Z,65.87
2018-11-05T18:48:57.499Z,68.30
2018-11-05T18:51:26.113Z,54.90
2018-11-05T18:53:55.509Z,62.00
2018-11-05T18:56:24.119Z,61.33
2018-11-05T18:58:52.645Z,61.67
2018-11-05T19:01:21.775Z,61.90
2018-11-05T19:03:50.392Z,57.83
2018-11-05T19:06:18.901Z,59.47
2018-11-05T19:08:47.538Z,59.00
2018-11-05T19:13:58.749Z,62.77
2018-11-05T19:16:27.825Z,66.00
2018-11-05T19:18:56.443Z,60.33
2018-11-05T19:21:25.217Z,62.77
2018-11-05T19:23:53.992Z,58.77
2018-11-05T19:26:22.545Z,62.10
2018-11-05T19:28:51.205Z,62.97
2018-11-05T19:31:19.915Z,60.13
2018-11-05T19:33:48.565Z,60.13
2018-11-05T19:36:18.345Z,61.00
2018-11-05T19:38:46.986Z,54.03
2018-11-05T19:41:16.025Z,55.47
2018-11-05T19:43:45.400Z,56.73
2018-11-05T19:46:14.010Z,58.47
2018-11-05T19:48:42.653Z,57.10
2018-11-05T19:51:12.067Z,60.13
2018-11-05T19:53:41.107Z,59.50
2018-11-05T19:56:10.075Z,57.17
2018-11-05T19:58:38.611Z,56.33
2018-11-05T20:01:07.210Z,56.20
2018-11-05T20:03:36.174Z,56.23
2018-11-05T20:06:06.013Z,61.00
2018-11-05T20:08:34.904Z,64.50
2018-11-05T20:11:05.227Z,61.53
2018-11-05T20:13:34.241Z,62.77
2018-11-05T20:16:04.573Z,64.40
2018-11-05T20:18:34.000Z,63.10
2018-11-05T20:21:06.124Z,67.77
2018-11-05T20:23:34.811Z,76.00
2018-11-05T20:26:04.784Z,71.10
2018-11-05T20:28:33.557Z,74.40
2018-11-05T20:31:03.880Z,70.07
2018-11-05T20:33:32.939Z,74.40
2018-11-05T20:36:02.419Z,75.93
2018-11-05T20:38:31.052Z,66.53
2018-11-05T20:40:59.955Z,64.47
2018-11-05T20:43:28.780Z,62.43
2018-11-05T20:45:57.449Z,67.77
2018-11-05T20:48:26.263Z,66.27
2018-11-05T20:50:55.408Z,68.73
2018-11-05T20:53:24.054Z,71.53
2018-11-05T20:55:53.094Z,70.57
2018-11-05T20:58:21.817Z,65.87
2018-11-05T21:00:50.491Z,72.57
2018-11-05T21:03:19.088Z,63.77
2018-11-05T21:05:48.014Z,64.37
2018-11-05T21:08:16.623Z,62.13
2018-11-05T21:10:45.559Z,64.13
2018-11-05T21:13:14.171Z,56.13
2018-11-05T21:15:42.879Z,61.80
2018-11-05T21:18:11.768Z,60.07
2018-11-05T21:20:40.403Z,56.10
2018-11-05T21:23:09.234Z,51.13
2018-11-05T21:25:37.768Z,54.23
2018-11-05T21:28:06.581Z,57.13
2018-11-05T21:30:35.365Z,55.77
2018-11-05T21:33:05.283Z,50.13
2018-11-05T21:35:33.895Z,56.90
2018-11-05T21:38:03.885Z,60.70
2018-11-05T21:40:32.443Z,61.90
2018-11-05T21:43:02.798Z,58.67
2018-11-05T21:45:31.342Z,65.87
2018-11-05T21:47:59.998Z,62.43
2018-11-05T21:50:29.019Z,70.37
2018-11-05T21:52:57.710Z,65.33
2018-11-05T21:55:26.697Z,74.20
2018-11-05T21:57:55.214Z,71.83
2018-11-05T22:00:25.144Z,66.03
2018-11-05T22:02:59.063Z,70.70
2018-11-05T22:05:27.700Z,63.67
2018-11-05T22:07:56.259Z,64.97
2018-11-05T22:10:25.147Z,68.60
2018-11-05T22:12:53.721Z,71.53
2018-11-05T22:15:22.258Z,71.00
2018-11-05T22:17:50.839Z,64.03
2018-11-05T22:20:19.400Z,61.13
2018-11-05T22:22:48.030Z,62.43
2018-11-05T22:25:16.594Z,56.63
2018-11-05T22:27:45.157Z,63.67
2018-11-05T22:30:13.920Z,66.10
2018-11-05T22:32:42.428Z,78.23
2018-11-05T22:35:10.994Z,72.70
2018-11-05T22:37:39.599Z,67.23
2018-11-05T22:40:10.693Z,83.70
2018-11-05T22:42:39.249Z,62.00
2018-11-05T22:45:08.411Z,65.43
2018-11-05T22:47:37.088Z,64.60
2018-11-05T22:50:07.092Z,55.07
2018-11-05T22:52:36.241Z,61.70
2018-11-05T22:55:05.756Z,55.93
2018-11-05T22:57:34.384Z,72.87
2018-11-05T23:00:05.615Z,76.13
2018-11-05T23:02:34.764Z,71.70
2018-11-05T23:05:04.554Z,76.10
2018-11-05T23:07:33.073Z,72.23
2018-11-05T23:10:03.545Z,68.30
2018-11-05T23:12:32.068Z,65.77
2018-11-05T23:15:00.580Z,66.00
2018-11-05T23:17:29.108Z,69.07
2018-11-05T23:19:57.753Z,66.73
2018-11-05T23:22:32.677Z,64.63
2018-11-05T23:25:03.330Z,67.63
2018-11-05T23:27:32.199Z,59.53
2018-11-05T23:30:00.883Z,61.03
2018-11-05T23:32:30.691Z,62.80
2018-11-05T23:34:59.379Z,56.03
2018-11-05T23:37:27.913Z,58.27
2018-11-05T23:39:56.425Z,63.70
2018-11-05T23:42:24.974Z,74.13
2018-11-05T23:44:53.590Z,62.90
2018-11-05T23:47:26.294Z,62.00
2018-11-05T23:49:54.782Z,61.50
2018-11-05T23:52:23.644Z,64.97
2018-11-05T23:54:52.256Z,57.53
2018-11-05T23:57:21.104Z,60.17
2018-11-05T23:59:49.923Z,63.57
