createdAt,value
2017-08-19T00:02:07.853Z,83.03
2017-08-19T00:04:35.300Z,83.20
2017-08-19T00:07:02.757Z,83.35
2017-08-19T00:09:30.232Z,83.47
2017-08-19T00:11:57.676Z,83.89
2017-08-19T00:14:25.114Z,83.71
2017-08-19T00:16:52.588Z,82.78
2017-08-19T00:19:20.049Z,81.68
2017-08-19T00:21:47.526Z,80.88
2017-08-19T00:24:14.978Z,81.22
2017-08-19T00:26:42.420Z,80.94
2017-08-19T00:29:09.898Z,80.36
2017-08-19T00:31:37.362Z,80.76
2017-08-19T00:34:04.837Z,79.98
2017-08-19T00:36:32.281Z,80.10
2017-08-19T00:38:59.722Z,80.22
2017-08-19T00:41:27.184Z,79.23
2017-08-19T00:43:54.654Z,80.03
2017-08-19T00:46:22.144Z,79.80
2017-08-19T00:48:49.585Z,79.69
2017-08-19T00:51:17.041Z,80.22
2017-08-19T00:53:44.515Z,80.36
2017-08-19T00:56:11.964Z,79.50
2017-08-19T00:58:39.526Z,79.78
2017-08-19T01:01:06.989Z,79.98
2017-08-19T01:03:34.441Z,79.85
2017-08-19T01:06:01.904Z,80.24
2017-08-19T01:08:29.377Z,80.85
2017-08-19T01:10:56.857Z,80.65
2017-08-19T01:13:24.321Z,80.37
2017-08-19T01:15:51.772Z,80.83
2017-08-19T01:18:19.252Z,82.29
2017-08-19T01:20:46.701Z,82.73
2017-08-19T01:23:14.169Z,83.05
2017-08-19T01:25:53.273Z,83.36
2017-08-19T01:28:20.743Z,83.55
2017-08-19T01:30:48.191Z,84.76
2017-08-19T01:33:15.662Z,84.38
2017-08-19T01:35:43.108Z,83.94
2017-08-19T01:38:10.553Z,84.51
2017-08-19T01:40:38.017Z,84.57
2017-08-19T01:43:05.469Z,84.65
2017-08-19T01:45:32.922Z,85.09
2017-08-19T01:48:00.388Z,84.88
2017-08-19T01:50:27.834Z,85.52
2017-08-19T01:52:55.302Z,85.17
2017-08-19T01:55:22.773Z,86.71
2017-08-19T01:57:50.223Z,88.30
2017-08-19T02:00:17.694Z,88.59
2017-08-19T02:02:45.139Z,90.77
2017-08-19T02:05:12.612Z,90.19
2017-08-19T02:07:40.064Z,89.82
2017-08-19T02:10:07.510Z,90.84
2017-08-19T02:12:34.976Z,90.58
2017-08-19T02:15:02.463Z,91.13
2017-08-19T02:17:29.897Z,91.42
2017-08-19T02:19:57.382Z,91.31
2017-08-19T02:22:24.854Z,92.31
2017-08-19T02:24:52.329Z,91.98
2017-08-19T02:27:19.783Z,92.54
2017-08-19T02:29:47.242Z,92.99
2017-08-19T02:32:14.690Z,92.57
2017-08-19T02:34:42.157Z,93.52
2017-08-19T02:37:09.606Z,93.97
2017-08-19T02:39:37.054Z,95.59
2017-08-19T02:42:04.529Z,95.67
2017-08-19T02:44:31.982Z,96.17
2017-08-19T02:46:59.457Z,96.69
2017-08-19T02:49:26.937Z,96.87
2017-08-19T02:51:54.389Z,97.78
2017-08-19T02:54:21.849Z,97.58
2017-08-19T02:56:49.317Z,97.35
2017-08-19T02:59:16.769Z,97.20
2017-08-19T03:01:44.237Z,97.80
2017-08-19T03:04:11.682Z,97.78
2017-08-19T03:06:39.133Z,97.98
2017-08-19T03:09:06.609Z,97.88
2017-08-19T03:11:34.049Z,97.55
2017-08-19T03:14:01.492Z,97.49
2017-08-19T03:16:28.967Z,97.36
2017-08-19T03:18:56.432Z,96.98
2017-08-19T03:21:23.902Z,98.06
2017-08-19T03:23:51.359Z,96.45
2017-08-19T03:26:18.810Z,97.21
2017-08-19T03:28:46.290Z,97.69
2017-08-19T03:31:13.734Z,97.63
2017-08-19T03:33:41.206Z,97.80
2017-08-19T03:36:08.676Z,97.77
2017-08-19T03:38:36.166Z,96.96
2017-08-19T03:41:03.623Z,97.91
2017-08-19T03:43:31.068Z,97.85
2017-08-19T03:45:58.544Z,98.14
2017-08-19T03:48:26.003Z,98.97
2017-08-19T03:50:53.449Z,98.39
2017-08-19T03:53:20.930Z,99.19
2017-08-19T03:55:48.377Z,99.66
2017-08-19T03:58:15.829Z,98.38
2017-08-19T04:00:43.298Z,99.04
2017-08-19T04:03:10.773Z,99.37
2017-08-19T04:05:38.221Z,98.93
2017-08-19T04:08:05.665Z,98.73
2017-08-19T04:10:33.137Z,98.83
2017-08-19T04:13:00.593Z,98.35
2017-08-19T04:15:28.040Z,98.21
2017-08-19T04:17:55.510Z,99.63
2017-08-19T04:20:22.983Z,100.00
2017-08-19T04:22:50.437Z,100.00
2017-08-19T04:25:17.897Z,100.00
2017-08-19T04:27:45.368Z,99.77
2017-08-19T04:30:12.838Z,100.00
2017-08-19T04:32:40.282Z,99.14
2017-08-19T04:35:07.724Z,99.32
2017-08-19T04:37:35.202Z,99.46
2017-08-19T04:40:02.673Z,100.00
2017-08-19T04:42:30.122Z,99.93
2017-08-19T04:44:57.565Z,99.71
2017-08-19T04:47:25.029Z,99.36
2017-08-19T04:49:52.501Z,99.44
2017-08-19T04:52:19.949Z,100.00
2017-08-19T04:54:47.422Z,99.57
2017-08-19T04:57:14.880Z,100.00
2017-08-19T04:59:42.343Z,99.88
2017-08-19T05:02:09.803Z,100.00
2017-08-19T05:04:37.285Z,100.00
2017-08-19T05:07:04.732Z,99.06
2017-08-19T05:09:32.213Z,100.00
2017-08-19T05:11:59.689Z,100.00
2017-08-19T05:14:27.134Z,99.36
2017-08-19T05:16:54.689Z,100.00
2017-08-19T05:19:22.153Z,100.00
2017-08-19T05:21:49.603Z,100.00
2017-08-19T05:24:17.084Z,100.00
2017-08-19T05:26:44.529Z,100.00
2017-08-19T05:29:11.978Z,100.00
2017-08-19T05:31:39.458Z,100.00
2017-08-19T05:34:06.909Z,100.00
2017-08-19T05:36:34.380Z,100.00
2017-08-19T05:39:01.853Z,100.00
2017-08-19T05:41:29.330Z,100.00
2017-08-19T05:43:56.801Z,100.00
2017-08-19T05:46:24.258Z,100.00
2017-08-19T05:48:51.729Z,100.00
2017-08-19T05:51:19.177Z,100.00
2017-08-19T05:53:46.649Z,100.00
2017-08-19T05:56:14.093Z,100.00
2017-08-19T05:58:41.586Z,100.00
2017-08-19T06:01:09.043Z,100.00
2017-08-19T06:03:36.487Z,100.00
2017-08-19T06:06:03.965Z,100.00
2017-08-19T06:08:31.424Z,100.00
2017-08-19T06:11:00.566Z,100.00
2017-08-19T06:13:28.017Z,100.00
2017-08-19T06:15:55.460Z,100.00
2017-08-19T06:18:22.937Z,100.00
2017-08-19T06:20:50.630Z,100.00
2017-08-19T06:23:18.117Z,100.00
2017-08-19T06:25:45.576Z,100.00
2017-08-19T06:28:13.032Z,100.00
2017-08-19T06:30:40.511Z,100.00
2017-08-19T06:33:07.970Z,100.00
2017-08-19T06:35:35.450Z,100.00
2017-08-19T06:38:02.902Z,100.00
2017-08-19T06:40:30.350Z,100.00
2017-08-19T06:42:57.817Z,100.00
2017-08-19T06:45:25.271Z,100.00
2017-08-19T06:47:52.729Z,100.00
2017-08-19T06:50:20.211Z,100.00
2017-08-19T06:52:47.665Z,100.00
2017-08-19T06:55:15.115Z,100.00
2017-08-19T06:57:43.159Z,100.00
2017-08-19T07:00:10.643Z,100.00
2017-08-19T07:02:38.121Z,100.00
2017-08-19T07:05:05.749Z,100.00
2017-08-19T07:07:33.227Z,100.00
2017-08-19T07:10:00.677Z,100.00
2017-08-19T07:12:28.134Z,100.00
2017-08-19T07:14:55.603Z,100.00
2017-08-19T07:17:23.058Z,100.00
2017-08-19T07:19:50.693Z,100.00
2017-08-19T07:22:18.841Z,100.00
2017-08-19T07:24:46.290Z,100.00
2017-08-19T07:27:13.774Z,100.00
2017-08-19T07:29:41.225Z,100.00
2017-08-19T07:32:08.685Z,100.00
2017-08-19T07:34:36.157Z,100.00
2017-08-19T07:37:04.253Z,100.00
2017-08-19T07:39:31.742Z,100.00
2017-08-19T07:41:59.207Z,100.00
2017-08-19T07:44:26.682Z,100.00
2017-08-19T07:46:54.882Z,100.00
2017-08-19T07:49:22.383Z,100.00
2017-08-19T07:51:49.865Z,100.00
2017-08-19T07:54:17.321Z,100.00
2017-08-19T07:56:45.601Z,100.00
2017-08-19T07:59:13.588Z,100.00
2017-08-19T08:01:41.046Z,100.00
2017-08-19T08:04:08.521Z,100.00
2017-08-19T08:06:36.067Z,100.00
2017-08-19T08:09:03.660Z,100.00
2017-08-19T08:11:31.184Z,100.00
2017-08-19T08:13:58.643Z,100.00
2017-08-19T08:16:26.765Z,100.00
2017-08-19T08:18:54.210Z,100.00
2017-08-19T08:21:21.685Z,100.00
2017-08-19T08:23:49.161Z,100.00
2017-08-19T08:26:17.232Z,100.00
2017-08-19T08:28:44.709Z,100.00
2017-08-19T08:31:12.161Z,100.00
2017-08-19T08:33:39.642Z,100.00
2017-08-19T08:36:08.163Z,100.00
2017-08-19T08:38:36.089Z,100.00
2017-08-19T08:41:03.538Z,99.83
2017-08-19T08:43:31.002Z,98.69
2017-08-19T08:45:58.441Z,99.56
2017-08-19T08:48:25.937Z,98.72
2017-08-19T08:50:53.981Z,100.00
2017-08-19T08:53:22.456Z,100.00
2017-08-19T08:55:50.004Z,98.51
2017-08-19T08:58:17.465Z,99.43
2017-08-19T09:00:45.446Z,97.47
2017-08-19T09:03:12.909Z,96.81
2017-08-19T09:05:40.420Z,94.48
2017-08-19T09:08:08.773Z,95.22
2017-08-19T09:10:36.218Z,94.30
2017-08-19T09:13:03.669Z,93.71
2017-08-19T09:15:31.136Z,91.83
2017-08-19T09:17:58.575Z,89.41
2017-08-19T09:20:26.064Z,87.34
2017-08-19T09:22:54.049Z,92.63
2017-08-19T09:25:21.501Z,91.45
2017-08-19T09:27:48.970Z,90.35
2017-08-19T09:30:16.809Z,89.30
2017-08-19T09:32:44.270Z,88.11
2017-08-19T09:35:11.719Z,87.98
2017-08-19T09:37:39.165Z,86.02
2017-08-19T09:40:06.638Z,86.38
2017-08-19T09:42:34.088Z,85.61
2017-08-19T09:45:01.629Z,86.45
2017-08-19T09:47:29.106Z,84.85
2017-08-19T09:49:56.550Z,85.00
2017-08-19T09:52:24.000Z,84.47
2017-08-19T09:54:51.481Z,86.24
2017-08-19T09:57:18.953Z,85.27
2017-08-19T09:59:46.436Z,84.90
2017-08-19T10:02:13.879Z,86.46
2017-08-19T10:04:41.328Z,86.06
2017-08-19T10:07:08.802Z,85.79
2017-08-19T10:09:48.112Z,87.14
2017-08-19T10:12:15.581Z,85.66
2017-08-19T10:14:43.026Z,84.73
2017-08-19T10:17:10.472Z,86.23
2017-08-19T10:19:37.934Z,83.01
2017-08-19T10:22:05.386Z,83.74
2017-08-19T10:24:33.276Z,82.96
2017-08-19T10:27:00.723Z,83.64
2017-08-19T10:29:28.172Z,83.59
2017-08-19T10:31:55.643Z,81.47
2017-08-19T10:34:23.086Z,82.00
2017-08-19T10:36:50.566Z,82.79
2017-08-19T10:39:18.045Z,82.73
2017-08-19T10:41:45.517Z,81.58
2017-08-19T10:44:12.985Z,83.88
2017-08-19T10:46:40.432Z,83.80
2017-08-19T10:49:07.872Z,83.25
2017-08-19T10:51:35.353Z,82.89
2017-08-19T10:54:02.922Z,83.33
2017-08-19T10:56:30.393Z,84.86
2017-08-19T10:58:57.939Z,84.90
2017-08-19T11:01:25.461Z,85.77
2017-08-19T11:03:52.941Z,87.36
2017-08-19T11:06:20.409Z,86.05
2017-08-19T11:08:47.857Z,85.53
2017-08-19T11:11:15.321Z,86.83
2017-08-19T11:13:42.781Z,87.53
2017-08-19T11:16:10.244Z,87.92
2017-08-19T11:18:37.697Z,89.08
2017-08-19T11:21:05.183Z,90.08
2017-08-19T11:23:32.683Z,92.39
2017-08-19T11:26:00.131Z,93.16
2017-08-19T11:28:27.597Z,92.15
2017-08-19T11:30:55.078Z,93.34
2017-08-19T11:33:22.758Z,92.87
2017-08-19T11:35:50.693Z,93.29
2017-08-19T11:38:18.171Z,93.96
2017-08-19T11:40:45.636Z,94.47
2017-08-19T11:43:13.220Z,93.79
2017-08-19T11:45:40.685Z,93.42
2017-08-19T11:48:08.132Z,93.02
2017-08-19T11:50:35.816Z,93.87
2017-08-19T11:53:03.312Z,94.17
2017-08-19T11:55:31.374Z,94.47
2017-08-19T11:57:58.822Z,95.16
2017-08-19T12:00:26.280Z,93.89
2017-08-19T12:02:53.738Z,95.11
2017-08-19T12:05:21.580Z,93.91
2017-08-19T12:07:49.100Z,93.20
2017-08-19T12:10:17.325Z,94.21
2017-08-19T12:12:44.794Z,91.96
2017-08-19T12:15:12.338Z,91.95
2017-08-19T12:17:39.781Z,92.37
2017-08-19T12:20:07.225Z,92.14
2017-08-19T12:22:34.706Z,93.53
2017-08-19T12:25:02.459Z,93.73
2017-08-19T12:27:29.989Z,92.80
2017-08-19T12:29:58.234Z,92.29
2017-08-19T12:32:25.706Z,92.09
2017-08-19T12:34:53.152Z,91.78
2017-08-19T12:37:20.626Z,92.11
2017-08-19T12:39:48.086Z,90.23
2017-08-19T12:42:16.466Z,90.67
2017-08-19T12:44:43.945Z,89.37
2017-08-19T12:47:11.898Z,90.62
2017-08-19T12:49:39.340Z,90.50
2017-08-19T12:52:06.804Z,90.73
2017-08-19T12:54:34.657Z,91.53
2017-08-19T12:57:02.115Z,88.80
2017-08-19T12:59:29.584Z,85.29
2017-08-19T13:01:57.461Z,86.65
2017-08-19T13:04:25.206Z,91.16
2017-08-19T13:06:53.510Z,88.80
2017-08-19T13:09:20.967Z,85.79
2017-08-19T13:11:48.697Z,87.49
2017-08-19T13:14:16.178Z,85.97
2017-08-19T13:16:43.652Z,85.75
2017-08-19T13:19:11.405Z,88.90
2017-08-19T13:21:38.878Z,88.39
2017-08-19T13:24:06.322Z,88.51
2017-08-19T13:26:33.800Z,86.96
2017-08-19T13:29:01.837Z,88.79
2017-08-19T13:31:29.317Z,89.32
2017-08-19T13:33:57.314Z,89.04
2017-08-19T13:36:24.794Z,89.96
2017-08-19T13:38:52.917Z,90.86
2017-08-19T13:41:20.362Z,91.72
2017-08-19T13:43:47.845Z,91.64
2017-08-19T13:46:15.292Z,92.49
2017-08-19T13:48:42.729Z,91.34
2017-08-19T13:51:10.197Z,92.10
2017-08-19T13:53:38.230Z,92.96
2017-08-19T13:56:05.692Z,92.05
2017-08-19T13:58:33.888Z,91.61
2017-08-19T14:01:01.361Z,92.30
2017-08-19T14:03:28.830Z,93.64
2017-08-19T14:05:56.535Z,92.33
2017-08-19T14:08:24.716Z,93.21
2017-08-19T14:10:52.221Z,92.72
2017-08-19T14:13:19.681Z,91.75
2017-08-19T14:15:47.900Z,91.54
2017-08-19T14:18:15.345Z,90.59
2017-08-19T14:20:42.819Z,92.91
2017-08-19T14:23:10.302Z,91.80
2017-08-19T14:25:37.870Z,93.05
2017-08-19T14:28:05.346Z,90.71
2017-08-19T14:30:32.804Z,92.08
2017-08-19T14:33:00.483Z,92.56
2017-08-19T14:35:29.097Z,92.41
2017-08-19T14:37:57.132Z,92.94
2017-08-19T14:40:24.599Z,94.51
2017-08-19T14:42:53.161Z,93.00
2017-08-19T14:45:20.630Z,92.78
2017-08-19T14:47:49.060Z,94.17
2017-08-19T14:50:16.680Z,93.89
2017-08-19T14:52:44.468Z,95.46
2017-08-19T14:55:11.952Z,95.20
2017-08-19T14:57:40.224Z,95.27
2017-08-19T15:00:07.822Z,96.07
2017-08-19T15:02:35.561Z,96.29
2017-08-19T15:05:02.995Z,96.94
2017-08-19T15:07:31.219Z,96.69
2017-08-19T15:09:59.381Z,96.92
2017-08-19T15:12:26.865Z,97.38
2017-08-19T15:14:54.325Z,97.48
2017-08-19T15:17:22.314Z,97.25
2017-08-19T15:19:50.650Z,97.31
2017-08-19T15:22:18.775Z,97.60
2017-08-19T15:24:46.271Z,97.77
2017-08-19T15:27:13.723Z,98.07
2017-08-19T15:29:41.897Z,97.92
2017-08-19T15:32:10.696Z,98.68
2017-08-19T15:34:38.136Z,99.35
2017-08-19T15:37:06.964Z,99.26
2017-08-19T15:39:34.489Z,99.85
2017-08-19T15:42:01.956Z,99.58
2017-08-19T15:44:30.057Z,99.07
2017-08-19T15:46:57.525Z,99.62
2017-08-19T15:49:25.008Z,99.28
2017-08-19T15:51:53.217Z,98.42
2017-08-19T15:54:21.033Z,98.17
2017-08-19T15:56:48.472Z,98.18
2017-08-19T15:59:15.945Z,96.97
2017-08-19T16:01:43.383Z,98.34
2017-08-19T16:04:11.789Z,97.40
2017-08-19T16:06:39.253Z,96.62
2017-08-19T16:09:07.000Z,96.30
2017-08-19T16:11:34.442Z,97.74
2017-08-19T16:14:01.902Z,97.47
2017-08-19T16:16:29.358Z,98.35
2017-08-19T16:18:56.809Z,98.13
2017-08-19T16:21:24.273Z,98.32
2017-08-19T16:23:52.164Z,98.62
2017-08-19T16:26:19.619Z,99.74
2017-08-19T16:28:47.093Z,99.53
2017-08-19T16:31:14.630Z,99.86
2017-08-19T16:33:42.141Z,99.98
2017-08-19T16:36:10.283Z,99.51
2017-08-19T16:38:37.762Z,99.26
2017-08-19T16:41:06.144Z,98.96
2017-08-19T16:43:33.590Z,99.35
2017-08-19T16:46:01.060Z,99.41
2017-08-19T16:48:28.525Z,98.60
2017-08-19T16:50:56.110Z,98.69
2017-08-19T16:53:23.578Z,98.17
2017-08-19T16:55:51.029Z,99.50
2017-08-19T16:58:18.521Z,97.93
2017-08-19T17:00:45.966Z,97.67
2017-08-19T17:03:13.417Z,97.42
2017-08-19T17:05:40.885Z,98.11
2017-08-19T17:08:08.357Z,98.59
2017-08-19T17:10:35.808Z,100.00
2017-08-19T17:13:03.556Z,99.57
2017-08-19T17:15:31.057Z,100.00
2017-08-19T17:17:58.505Z,99.31
2017-08-19T17:20:25.972Z,99.71
2017-08-19T17:22:53.443Z,100.00
2017-08-19T17:25:21.771Z,100.00
2017-08-19T17:27:49.248Z,100.00
2017-08-19T17:30:16.718Z,100.00
2017-08-19T17:32:44.166Z,100.00
2017-08-19T17:35:11.690Z,100.00
2017-08-19T17:37:39.174Z,100.00
2017-08-19T17:40:06.674Z,100.00
2017-08-19T17:42:34.135Z,100.00
2017-08-19T17:45:01.609Z,99.60
2017-08-19T17:47:29.076Z,99.63
2017-08-19T17:49:56.596Z,99.79
2017-08-19T17:52:24.090Z,99.63
2017-08-19T17:54:51.926Z,100.00
2017-08-19T17:57:19.409Z,100.00
2017-08-19T17:59:46.856Z,99.34
2017-08-19T18:02:14.393Z,99.32
2017-08-19T18:04:41.881Z,99.54
2017-08-19T18:07:09.346Z,99.63
2017-08-19T18:09:36.785Z,99.78
2017-08-19T18:12:04.258Z,100.00
2017-08-19T18:14:31.707Z,100.00
2017-08-19T18:16:59.198Z,100.00
2017-08-19T18:19:26.648Z,100.00
2017-08-19T18:21:54.118Z,100.00
2017-08-19T18:24:21.569Z,100.00
2017-08-19T18:26:49.016Z,100.00
2017-08-19T18:29:16.519Z,99.06
2017-08-19T18:31:43.974Z,100.00
2017-08-19T18:34:11.441Z,99.79
2017-08-19T18:36:38.897Z,99.03
2017-08-19T18:39:06.346Z,98.14
2017-08-19T18:41:33.826Z,97.73
2017-08-19T18:44:01.596Z,99.58
2017-08-19T18:46:30.345Z,99.65
2017-08-19T18:48:57.804Z,100.00
2017-08-19T18:51:25.284Z,100.00
2017-08-19T18:53:52.740Z,100.00
2017-08-19T18:56:20.861Z,100.00
2017-08-19T18:58:48.555Z,100.00
2017-08-19T19:01:16.230Z,100.00
2017-08-19T19:03:43.729Z,100.00
2017-08-19T19:06:11.222Z,100.00
2017-08-19T19:08:38.678Z,100.00
2017-08-19T19:11:06.153Z,100.00
2017-08-19T19:13:33.627Z,100.00
2017-08-19T19:16:01.867Z,99.98
2017-08-19T19:18:30.048Z,100.00
2017-08-19T19:20:57.510Z,100.00
2017-08-19T19:23:24.963Z,100.00
2017-08-19T19:25:53.122Z,100.00
2017-08-19T19:28:20.573Z,100.00
2017-08-19T19:30:48.045Z,100.00
2017-08-19T19:33:15.496Z,100.00
2017-08-19T19:35:43.710Z,100.00
2017-08-19T19:38:11.981Z,100.00
2017-08-19T19:40:39.518Z,100.00
2017-08-19T19:43:06.984Z,100.00
2017-08-19T19:45:34.470Z,100.00
2017-08-19T19:48:01.954Z,100.00
2017-08-19T19:50:29.398Z,100.00
2017-08-19T19:52:57.615Z,100.00
2017-08-19T19:55:25.937Z,100.00
2017-08-19T19:57:53.480Z,100.00
2017-08-19T20:00:20.943Z,100.00
2017-08-19T20:02:48.421Z,100.00
2017-08-19T20:05:15.882Z,100.00
2017-08-19T20:07:43.348Z,100.00
2017-08-19T20:10:10.801Z,100.00
2017-08-19T20:12:38.273Z,100.00
2017-08-19T20:15:05.724Z,100.00
2017-08-19T20:17:33.182Z,100.00
2017-08-19T20:20:00.676Z,100.00
2017-08-19T20:22:28.180Z,100.00
2017-08-19T20:24:55.647Z,100.00
2017-08-19T20:27:23.157Z,100.00
2017-08-19T20:29:50.621Z,100.00
2017-08-19T20:32:18.094Z,100.00
2017-08-19T20:34:45.575Z,100.00
2017-08-19T20:37:13.166Z,100.00
2017-08-19T20:39:40.882Z,100.00
2017-08-19T20:42:08.332Z,100.00
2017-08-19T20:44:35.817Z,100.00
2017-08-19T20:47:03.271Z,100.00
2017-08-19T20:49:30.754Z,100.00
2017-08-19T20:51:58.718Z,100.00
2017-08-19T20:54:26.165Z,100.00
2017-08-19T20:56:53.651Z,100.00
2017-08-19T20:59:21.179Z,100.00
2017-08-19T21:01:48.674Z,100.00
2017-08-19T21:04:16.157Z,100.00
2017-08-19T21:06:43.642Z,100.00
2017-08-19T21:09:11.108Z,100.00
2017-08-19T21:11:38.575Z,100.00
2017-08-19T21:14:06.053Z,100.00
2017-08-19T21:16:33.524Z,100.00
2017-08-19T21:19:00.969Z,100.00
2017-08-19T21:21:28.439Z,100.00
2017-08-19T21:23:55.970Z,100.00
2017-08-19T21:26:23.465Z,100.00
2017-08-19T21:28:50.956Z,100.00
2017-08-19T21:31:18.494Z,100.00
2017-08-19T21:33:46.164Z,100.00
2017-08-19T21:36:13.638Z,100.00
2017-08-19T21:38:41.462Z,100.00
2017-08-19T21:41:08.950Z,100.00
2017-08-19T21:43:36.404Z,100.00
2017-08-19T21:46:03.889Z,100.00
2017-08-19T21:48:31.344Z,100.00
2017-08-19T21:50:58.817Z,100.00
2017-08-19T21:53:26.508Z,100.00
2017-08-19T21:55:53.998Z,100.00
2017-08-19T21:58:21.472Z,100.00
2017-08-19T22:00:48.963Z,100.00
2017-08-19T22:03:16.417Z,100.00
2017-08-19T22:05:43.876Z,100.00
2017-08-19T22:08:11.341Z,100.00
2017-08-19T22:10:38.790Z,100.00
2017-08-19T22:13:06.262Z,100.00
2017-08-19T22:15:33.740Z,100.00
2017-08-19T22:18:01.189Z,100.00
2017-08-19T22:20:28.649Z,100.00
2017-08-19T22:22:56.121Z,100.00
2017-08-19T22:25:23.592Z,100.00
2017-08-19T22:27:51.045Z,100.00
2017-08-19T22:30:18.500Z,100.00
2017-08-19T22:32:45.974Z,100.00
2017-08-19T22:35:13.444Z,100.00
2017-08-19T22:37:40.898Z,100.00
2017-08-19T22:40:08.474Z,100.00
2017-08-19T22:42:35.957Z,100.00
2017-08-19T22:45:03.400Z,100.00
2017-08-19T22:47:30.845Z,100.00
2017-08-19T22:49:58.316Z,100.00
2017-08-19T22:52:25.776Z,100.00
2017-08-19T22:54:53.253Z,100.00
2017-08-19T22:57:20.705Z,100.00
2017-08-19T22:59:48.158Z,100.00
2017-08-19T23:02:15.637Z,100.00
2017-08-19T23:04:43.095Z,100.00
2017-08-19T23:07:10.576Z,100.00
2017-08-19T23:09:38.036Z,100.00
2017-08-19T23:12:05.516Z,100.00
2017-08-19T23:14:32.967Z,100.00
2017-08-19T23:17:00.441Z,100.00
2017-08-19T23:19:27.895Z,100.00
2017-08-19T23:21:55.365Z,100.00
2017-08-19T23:24:22.850Z,100.00
2017-08-19T23:26:50.304Z,100.00
2017-08-19T23:29:17.757Z,100.00
2017-08-19T23:31:45.244Z,100.00
2017-08-19T23:34:12.709Z,100.00
2017-08-19T23:36:40.197Z,100.00
2017-08-19T23:39:07.657Z,100.00
2017-08-19T23:41:35.444Z,100.00
2017-08-19T23:44:02.934Z,100.00
2017-08-19T23:46:30.401Z,100.00
2017-08-19T23:48:57.886Z,100.00
2017-08-19T23:51:25.348Z,100.00
2017-08-19T23:53:52.852Z,100.00
2017-08-19T23:56:20.345Z,100.00
2017-08-19T23:58:47.802Z,100.00
