createdAt,value
2019-03-05T00:00:54.966Z,89.40
2019-03-05T00:03:26.038Z,89.50
2019-03-05T00:05:52.887Z,89.70
2019-03-05T00:08:20.941Z,89.90
2019-03-05T00:10:47.637Z,90.10
2019-03-05T00:13:15.687Z,90.10
2019-03-05T00:15:48.274Z,90.20
2019-03-05T00:18:17.828Z,90.10
2019-03-05T00:20:49.313Z,90.10
2019-03-05T00:23:21.254Z,90.00
2019-03-05T00:25:49.367Z,90.00
2019-03-05T00:28:36.320Z,90.00
2019-03-05T00:31:08.257Z,90.00
2019-03-05T00:33:42.804Z,90.00
2019-03-05T00:36:35.454Z,90.20
2019-03-05T00:39:27.081Z,90.20
2019-03-05T00:42:27.264Z,90.30
2019-03-05T00:45:11.433Z,90.30
2019-03-05T00:47:46.469Z,90.10
2019-03-05T00:50:25.530Z,89.80
2019-03-05T00:53:06.776Z,90.10
2019-03-05T00:56:02.917Z,90.10
2019-03-05T00:58:35.069Z,90.10
2019-03-05T01:01:24.658Z,90.00
2019-03-05T01:04:15.180Z,90.00
2019-03-05T01:06:43.845Z,90.10
2019-03-05T01:09:15.964Z,90.10
2019-03-05T01:11:44.467Z,90.10
2019-03-05T01:14:13.520Z,90.10
2019-03-05T01:16:42.138Z,89.50
2019-03-05T01:19:10.417Z,89.50
2019-03-05T01:21:38.234Z,89.50
2019-03-05T01:24:07.077Z,89.20
2019-03-05T01:26:36.724Z,89.10
2019-03-05T01:29:05.179Z,88.20
2019-03-05T01:31:50.339Z,88.10
2019-03-05T01:34:20.038Z,88.40
2019-03-05T01:36:52.584Z,88.40
2019-03-05T01:39:41.649Z,89.10
2019-03-05T01:42:09.171Z,88.70
2019-03-05T01:44:37.515Z,88.90
2019-03-05T01:47:06.235Z,89.00
2019-03-05T01:49:35.026Z,88.90
2019-03-05T01:52:03.460Z,88.60
2019-03-05T01:54:32.016Z,88.90
2019-03-05T01:56:59.470Z,89.00
2019-03-05T01:59:27.838Z,89.10
2019-03-05T02:01:56.635Z,89.10
2019-03-05T02:04:24.792Z,88.20
2019-03-05T02:06:53.016Z,88.10
2019-03-05T02:09:24.396Z,88.10
2019-03-05T02:11:52.804Z,88.00
2019-03-05T02:14:21.013Z,88.40
2019-03-05T02:16:48.733Z,88.30
2019-03-05T02:19:40.695Z,88.40
2019-03-05T02:22:18.188Z,88.40
2019-03-05T02:25:15.625Z,88.70
2019-03-05T02:28:04.053Z,89.00
2019-03-05T02:30:41.032Z,89.20
2019-03-05T02:33:27.614Z,89.50
2019-03-05T02:36:16.122Z,89.10
2019-03-05T02:39:19.874Z,89.20
2019-03-05T02:41:53.014Z,89.00
2019-03-05T02:44:40.056Z,88.20
2019-03-05T02:47:13.210Z,88.10
2019-03-05T02:50:04.557Z,87.60
2019-03-05T02:52:40.422Z,87.00
2019-03-05T02:55:22.497Z,86.70
2019-03-05T02:57:48.634Z,87.20
2019-03-05T03:00:18.201Z,86.20
2019-03-05T03:02:49.086Z,86.30
2019-03-05T03:05:18.502Z,86.30
2019-03-05T03:07:44.581Z,87.30
2019-03-05T03:10:17.294Z,86.90
2019-03-05T03:12:43.518Z,87.60
2019-03-05T03:15:10.561Z,87.40
2019-03-05T03:17:37.935Z,87.20
2019-03-05T03:20:10.010Z,87.10
2019-03-05T03:22:36.210Z,87.30
2019-03-05T03:25:04.743Z,87.10
2019-03-05T03:27:31.129Z,86.70
2019-03-05T03:29:57.349Z,87.40
2019-03-05T03:32:23.562Z,87.00
2019-03-05T03:34:49.813Z,86.50
2019-03-05T03:37:16.123Z,86.60
2019-03-05T03:39:42.513Z,87.00
2019-03-05T03:42:08.916Z,87.00
2019-03-05T03:44:35.150Z,86.90
2019-03-05T03:47:01.451Z,86.50
2019-03-05T03:49:27.695Z,85.40
2019-03-05T03:51:54.002Z,85.20
2019-03-05T03:54:20.241Z,85.40
2019-03-05T03:56:46.565Z,86.00
2019-03-05T03:59:12.783Z,86.00
2019-03-05T04:01:39.105Z,86.30
2019-03-05T04:04:05.342Z,86.50
2019-03-05T04:06:31.650Z,86.80
2019-03-05T04:08:57.954Z,87.20
2019-03-05T04:11:24.197Z,87.20
2019-03-05T04:13:50.415Z,87.70
2019-03-05T04:16:17.732Z,87.90
2019-03-05T04:18:44.145Z,87.70
2019-03-05T04:21:10.509Z,87.40
2019-03-05T04:23:36.857Z,87.50
2019-03-05T04:26:03.175Z,87.10
2019-03-05T04:28:29.483Z,87.20
2019-03-05T04:30:55.795Z,87.30
2019-03-05T04:33:22.134Z,87.50
2019-03-05T04:35:48.442Z,87.40
2019-03-05T04:38:14.650Z,87.10
2019-03-05T04:40:40.890Z,87.60
2019-03-05T04:43:07.197Z,87.40
2019-03-05T04:45:51.586Z,87.20
2019-03-05T04:48:17.906Z,87.50
2019-03-05T04:50:55.100Z,88.20
2019-03-05T04:53:21.318Z,87.80
2019-03-05T04:55:47.533Z,87.70
2019-03-05T04:58:13.754Z,88.10
2019-03-05T05:00:39.968Z,88.00
2019-03-05T05:03:06.279Z,88.00
2019-03-05T05:05:32.692Z,88.60
2019-03-05T05:08:00.010Z,88.80
2019-03-05T05:10:26.217Z,89.00
2019-03-05T05:12:52.533Z,89.20
2019-03-05T05:15:26.366Z,89.60
2019-03-05T05:17:52.585Z,89.60
2019-03-05T05:20:18.905Z,89.70
2019-03-05T05:22:45.121Z,89.60
2019-03-05T05:25:11.341Z,89.60
2019-03-05T05:27:37.677Z,89.70
2019-03-05T05:30:07.787Z,90.10
2019-03-05T05:32:34.006Z,90.30
2019-03-05T05:35:00.285Z,90.40
2019-03-05T05:37:26.562Z,90.70
2019-03-05T05:40:19.506Z,90.80
2019-03-05T05:42:45.813Z,91.00
2019-03-05T05:45:15.527Z,91.10
2019-03-05T05:47:41.779Z,91.10
2019-03-05T05:50:08.098Z,91.20
2019-03-05T05:52:34.321Z,91.10
2019-03-05T05:55:00.572Z,91.20
2019-03-05T05:57:26.881Z,91.10
2019-03-05T05:59:53.102Z,91.10
2019-03-05T06:02:19.354Z,91.20
2019-03-05T06:04:45.618Z,91.30
2019-03-05T06:07:11.941Z,91.30
2019-03-05T06:09:38.185Z,91.40
2019-03-05T06:12:04.394Z,91.40
2019-03-05T06:14:30.611Z,91.30
2019-03-05T06:17:16.829Z,91.50
2019-03-05T06:19:43.067Z,91.50
2019-03-05T06:22:09.290Z,91.60
2019-03-05T06:24:35.533Z,91.60
2019-03-05T06:27:01.744Z,91.50
2019-03-05T06:29:27.957Z,91.40
2019-03-05T06:31:54.303Z,91.40
2019-03-05T06:34:20.526Z,91.20
2019-03-05T06:36:52.066Z,91.00
2019-03-05T06:39:18.617Z,90.90
2019-03-05T06:41:44.925Z,91.00
2019-03-05T06:44:11.153Z,91.10
2019-03-05T06:46:37.502Z,91.00
2019-03-05T06:49:03.793Z,91.00
2019-03-05T06:51:30.013Z,91.00
2019-03-05T06:53:56.261Z,91.10
2019-03-05T06:56:22.570Z,91.00
2019-03-05T06:58:48.777Z,90.90
2019-03-05T07:01:15.017Z,91.00
2019-03-05T07:03:41.233Z,91.10
2019-03-05T07:06:46.070Z,91.30
2019-03-05T07:09:25.235Z,91.30
2019-03-05T07:12:16.534Z,91.30
2019-03-05T07:15:01.942Z,91.30
2019-03-05T07:17:36.059Z,91.20
2019-03-05T07:20:12.016Z,91.00
2019-03-05T07:22:44.965Z,90.40
2019-03-05T07:25:11.172Z,90.40
2019-03-05T07:27:37.478Z,90.30
2019-03-05T07:30:10.753Z,90.30
2019-03-05T07:32:37.069Z,90.30
2019-03-05T07:35:06.889Z,90.30
2019-03-05T07:37:33.240Z,90.00
2019-03-05T07:39:59.454Z,90.00
2019-03-05T07:42:25.673Z,90.10
2019-03-05T07:44:51.922Z,89.80
2019-03-05T07:47:18.151Z,89.80
2019-03-05T07:49:44.478Z,89.90
2019-03-05T07:52:10.810Z,89.40
2019-03-05T07:54:37.022Z,88.10
2019-03-05T07:57:03.344Z,87.70
2019-03-05T07:59:29.785Z,88.10
2019-03-05T08:01:56.005Z,88.30
2019-03-05T08:04:22.222Z,88.40
2019-03-05T08:06:49.001Z,88.00
2019-03-05T08:09:32.727Z,87.50
2019-03-05T08:12:14.381Z,87.90
2019-03-05T08:14:56.317Z,87.80
2019-03-05T08:17:23.483Z,87.90
2019-03-05T08:19:49.790Z,88.00
2019-03-05T08:22:16.290Z,88.00
2019-03-05T08:24:42.621Z,87.90
2019-03-05T08:27:08.950Z,87.20
2019-03-05T08:29:35.289Z,86.60
2019-03-05T08:32:01.656Z,86.90
2019-03-05T08:34:27.881Z,87.00
2019-03-05T08:36:54.194Z,86.60
2019-03-05T08:39:20.542Z,87.10
2019-03-05T08:41:46.773Z,87.30
2019-03-05T08:44:12.988Z,86.40
2019-03-05T08:46:39.238Z,86.90
2019-03-05T08:49:05.445Z,86.60
2019-03-05T08:51:31.717Z,86.30
2019-03-05T08:53:58.040Z,85.40
2019-03-05T08:56:24.373Z,83.70
2019-03-05T08:58:50.578Z,83.70
2019-03-05T09:01:16.887Z,84.60
2019-03-05T09:03:43.393Z,85.50
2019-03-05T09:06:09.698Z,85.60
2019-03-05T09:08:38.381Z,86.70
2019-03-05T09:11:04.357Z,86.20
2019-03-05T09:13:32.897Z,85.20
2019-03-05T09:15:58.729Z,84.80
2019-03-05T09:18:24.957Z,85.90
2019-03-05T09:20:51.181Z,85.80
2019-03-05T09:23:17.439Z,86.40
2019-03-05T09:25:43.814Z,86.80
2019-03-05T09:28:11.032Z,86.80
2019-03-05T09:30:37.313Z,86.80
2019-03-05T09:33:03.679Z,85.50
2019-03-05T09:35:30.015Z,86.10
2019-03-05T09:37:56.677Z,87.30
2019-03-05T09:40:27.652Z,87.80
2019-03-05T09:42:54.673Z,87.40
2019-03-05T09:45:21.323Z,87.10
2019-03-05T09:47:47.633Z,86.80
2019-03-05T09:50:17.705Z,87.20
2019-03-05T09:52:54.497Z,87.10
2019-03-05T09:55:16.172Z,86.50
2019-03-05T09:57:42.549Z,86.60
2019-03-05T10:00:12.495Z,86.80
2019-03-05T10:02:38.921Z,87.00
2019-03-05T10:05:08.445Z,86.90
2019-03-05T10:07:34.878Z,86.30
2019-03-05T10:10:01.263Z,85.60
2019-03-05T10:12:30.193Z,85.80
2019-03-05T10:15:11.291Z,85.90
2019-03-05T10:17:38.342Z,83.90
2019-03-05T10:20:08.434Z,83.70
2019-03-05T10:22:34.679Z,83.70
2019-03-05T10:25:06.051Z,83.70
2019-03-05T10:27:30.012Z,83.40
2019-03-05T10:29:56.478Z,83.20
2019-03-05T10:32:22.766Z,82.60
2019-03-05T10:34:49.110Z,82.00
2019-03-05T10:37:18.952Z,82.50
2019-03-05T10:39:43.665Z,82.70
2019-03-05T10:42:10.000Z,81.70
2019-03-05T10:44:36.349Z,82.20
2019-03-05T10:47:02.772Z,81.70
2019-03-05T10:49:29.194Z,81.90
2019-03-05T10:51:55.440Z,82.30
2019-03-05T10:54:21.673Z,82.20
2019-03-05T10:56:48.121Z,82.10
2019-03-05T10:59:14.455Z,81.50
2019-03-05T11:01:40.773Z,82.10
2019-03-05T11:04:06.991Z,82.00
2019-03-05T11:06:33.342Z,81.00
2019-03-05T11:08:59.672Z,81.10
2019-03-05T11:11:26.181Z,79.70
2019-03-05T11:13:52.427Z,80.00
2019-03-05T11:16:18.871Z,80.90
2019-03-05T11:18:45.177Z,81.40
2019-03-05T11:21:11.530Z,81.90
2019-03-05T11:23:37.751Z,81.00
2019-03-05T11:26:04.069Z,80.10
2019-03-05T11:28:30.370Z,79.40
2019-03-05T11:30:56.759Z,79.50
2019-03-05T11:33:23.099Z,78.90
2019-03-05T11:35:50.711Z,78.90
2019-03-05T11:38:17.417Z,79.40
2019-03-05T11:40:43.628Z,80.10
2019-03-05T11:43:11.869Z,81.00
2019-03-05T11:45:38.763Z,81.50
2019-03-05T11:48:04.985Z,80.90
2019-03-05T11:50:31.233Z,81.00
2019-03-05T11:52:57.541Z,81.50
2019-03-05T11:55:25.263Z,81.80
2019-03-05T11:57:51.679Z,81.00
2019-03-05T12:00:46.262Z,80.70
2019-03-05T12:03:12.510Z,80.50
2019-03-05T12:05:38.823Z,79.90
2019-03-05T12:08:05.141Z,79.80
2019-03-05T12:10:31.417Z,79.70
2019-03-05T12:12:58.638Z,78.90
2019-03-05T12:15:27.250Z,77.80
2019-03-05T12:17:53.505Z,77.80
2019-03-05T12:20:19.910Z,77.30
2019-03-05T12:22:46.224Z,77.60
2019-03-05T12:25:18.581Z,77.70
2019-03-05T12:27:44.984Z,77.80
2019-03-05T12:30:20.429Z,78.80
2019-03-05T12:32:46.881Z,79.10
2019-03-05T12:35:13.709Z,79.80
2019-03-05T12:37:40.021Z,79.70
2019-03-05T12:40:09.645Z,79.80
2019-03-05T12:42:35.857Z,80.00
2019-03-05T12:45:05.268Z,79.70
2019-03-05T12:47:31.678Z,79.50
2019-03-05T12:49:57.883Z,79.40
2019-03-05T12:52:24.093Z,79.20
2019-03-05T12:54:50.341Z,79.30
2019-03-05T12:57:16.646Z,79.10
2019-03-05T12:59:42.857Z,78.50
2019-03-05T13:02:09.208Z,79.10
2019-03-05T13:04:35.521Z,79.50
2019-03-05T13:07:02.843Z,79.50
2019-03-05T13:09:29.161Z,79.30
2019-03-05T13:11:56.301Z,78.50
2019-03-05T13:14:22.527Z,78.70
2019-03-05T13:16:48.767Z,78.50
2019-03-05T13:19:14.991Z,79.10
2019-03-05T13:21:44.312Z,78.60
2019-03-05T13:24:09.949Z,78.60
2019-03-05T13:26:41.027Z,78.40
2019-03-05T13:29:05.707Z,78.70
2019-03-05T13:31:32.024Z,78.70
2019-03-05T13:33:58.517Z,78.60
2019-03-05T13:36:24.821Z,78.40
2019-03-05T13:38:51.067Z,78.50
2019-03-05T13:41:17.372Z,78.20
2019-03-05T13:43:43.693Z,78.60
2019-03-05T13:46:10.006Z,79.60
2019-03-05T13:48:58.638Z,80.40
2019-03-05T13:51:44.017Z,80.40
2019-03-05T13:54:22.898Z,79.50
2019-03-05T13:57:20.199Z,79.80
2019-03-05T13:59:47.125Z,80.60
2019-03-05T14:02:19.144Z,81.30
2019-03-05T14:05:07.509Z,81.70
2019-03-05T14:07:58.714Z,81.90
2019-03-05T14:10:26.182Z,81.40
2019-03-05T14:12:52.673Z,81.10
2019-03-05T14:15:19.925Z,80.60
2019-03-05T14:17:46.259Z,80.70
2019-03-05T14:20:14.683Z,80.10
2019-03-05T14:22:41.130Z,80.50
2019-03-05T14:25:10.509Z,81.10
2019-03-05T14:27:36.743Z,81.60
2019-03-05T14:30:12.834Z,81.30
2019-03-05T14:32:39.143Z,81.60
2019-03-05T14:35:08.029Z,81.00
2019-03-05T14:37:34.376Z,80.50
2019-03-05T14:40:22.234Z,80.60
2019-03-05T14:42:30.091Z,80.70
2019-03-05T14:44:56.575Z,81.30
2019-03-05T14:47:22.878Z,81.60
2019-03-05T14:49:49.206Z,81.00
2019-03-05T14:52:15.522Z,80.90
2019-03-05T14:54:41.866Z,81.60
2019-03-05T14:57:08.190Z,81.30
2019-03-05T14:59:34.580Z,81.30
2019-03-05T15:02:02.386Z,80.70
2019-03-05T15:04:29.108Z,81.00
2019-03-05T15:06:55.338Z,81.30
2019-03-05T15:09:21.550Z,81.30
2019-03-05T15:11:47.815Z,81.30
2019-03-05T15:14:14.214Z,82.40
2019-03-05T15:16:40.554Z,82.30
2019-03-05T15:19:06.852Z,82.70
2019-03-05T15:21:33.183Z,82.70
2019-03-05T15:23:59.491Z,82.50
2019-03-05T15:26:25.838Z,82.00
2019-03-05T15:28:56.145Z,82.10
2019-03-05T15:31:20.326Z,82.70
2019-03-05T15:33:46.640Z,82.70
2019-03-05T15:38:41.096Z,82.90
2019-03-05T15:41:07.413Z,83.00
2019-03-05T15:43:33.761Z,83.00
2019-03-05T15:46:00.086Z,83.00
2019-03-05T15:48:26.413Z,83.00
2019-03-05T15:50:52.809Z,83.10
2019-03-05T15:53:19.175Z,83.20
2019-03-05T15:55:45.444Z,83.60
2019-03-05T15:58:11.753Z,83.80
2019-03-05T16:00:38.574Z,84.00
2019-03-05T16:03:04.885Z,84.20
2019-03-05T16:05:31.140Z,84.80
2019-03-05T16:07:57.450Z,85.30
2019-03-05T16:10:23.970Z,85.50
2019-03-05T16:12:50.301Z,85.80
2019-03-05T16:15:18.671Z,85.80
2019-03-05T16:17:44.930Z,85.60
2019-03-05T16:20:15.658Z,85.90
2019-03-05T16:22:41.967Z,86.40
2019-03-05T16:25:13.837Z,86.50
2019-03-05T16:27:39.297Z,86.20
2019-03-05T16:30:13.513Z,86.40
2019-03-05T16:32:41.354Z,86.60
2019-03-05T16:35:18.491Z,87.30
2019-03-05T16:38:00.687Z,87.80
2019-03-05T16:40:29.007Z,88.10
2019-03-05T16:43:04.466Z,88.20
2019-03-05T16:45:44.548Z,88.40
2019-03-05T16:48:15.717Z,88.50
2019-03-05T16:50:58.976Z,88.00
2019-03-05T16:53:33.084Z,87.60
2019-03-05T16:56:07.317Z,87.40
2019-03-05T16:58:52.109Z,87.40
2019-03-05T17:01:37.094Z,87.40
2019-03-05T17:04:14.694Z,87.30
2019-03-05T17:06:42.921Z,87.10
2019-03-05T17:09:13.730Z,87.10
2019-03-05T17:11:51.150Z,87.30
2019-03-05T17:14:17.470Z,87.50
2019-03-05T17:16:43.702Z,87.50
2019-03-05T17:19:10.045Z,87.70
2019-03-05T17:21:37.462Z,87.40
2019-03-05T17:24:04.074Z,87.30
2019-03-05T17:26:30.709Z,87.20
2019-03-05T17:28:58.133Z,87.50
2019-03-05T17:31:24.445Z,87.80
2019-03-05T17:33:50.773Z,87.80
2019-03-05T17:36:17.017Z,87.30
2019-03-05T17:38:43.401Z,87.60
2019-03-05T17:41:09.833Z,87.90
2019-03-05T17:43:36.041Z,88.30
2019-03-05T17:46:02.572Z,88.20
2019-03-05T17:48:29.007Z,88.20
2019-03-05T17:50:55.321Z,88.10
2019-03-05T17:53:21.536Z,88.30
2019-03-05T17:55:47.885Z,87.30
2019-03-05T17:58:14.289Z,87.60
2019-03-05T18:00:42.513Z,87.80
2019-03-05T18:03:08.945Z,87.60
2019-03-05T18:05:35.257Z,88.00
2019-03-05T18:08:01.473Z,88.00
2019-03-05T18:10:28.130Z,87.50
2019-03-05T18:12:54.529Z,87.40
2019-03-05T18:15:20.944Z,87.80
2019-03-05T18:17:47.277Z,87.80
2019-03-05T18:20:18.535Z,87.90
2019-03-05T18:22:45.462Z,87.40
2019-03-05T18:25:13.807Z,87.20
2019-03-05T18:27:40.325Z,87.00
2019-03-05T18:30:22.131Z,87.00
2019-03-05T18:32:48.640Z,87.00
2019-03-05T18:35:16.353Z,86.60
2019-03-05T18:37:42.897Z,86.80
2019-03-05T18:40:11.797Z,86.90
2019-03-05T18:42:38.213Z,86.70
2019-03-05T18:45:11.493Z,86.80
2019-03-05T18:47:37.805Z,86.80
2019-03-05T18:50:07.710Z,86.70
2019-03-05T18:52:33.953Z,86.90
2019-03-05T18:55:00.286Z,87.10
2019-03-05T18:57:26.593Z,86.30
2019-03-05T18:59:53.885Z,86.50
2019-03-05T19:02:20.101Z,86.90
2019-03-05T19:04:46.409Z,87.00
2019-03-05T19:07:12.725Z,86.60
2019-03-05T19:09:39.041Z,86.90
2019-03-05T19:12:05.248Z,87.50
2019-03-05T19:14:31.506Z,87.20
2019-03-05T19:16:57.893Z,87.30
2019-03-05T19:19:24.214Z,87.40
2019-03-05T19:21:50.557Z,87.60
2019-03-05T19:24:16.864Z,87.40
2019-03-05T19:26:43.170Z,87.50
2019-03-05T19:29:09.409Z,87.70
2019-03-05T19:31:35.917Z,88.10
2019-03-05T19:34:02.130Z,88.90
2019-03-05T19:36:28.545Z,88.40
2019-03-05T19:38:54.753Z,88.60
2019-03-05T19:41:20.967Z,88.60
2019-03-05T19:43:47.301Z,88.70
2019-03-05T19:46:13.613Z,88.80
2019-03-05T19:48:40.933Z,88.70
2019-03-05T19:51:08.276Z,89.00
2019-03-05T19:53:34.484Z,89.20
2019-03-05T19:56:00.703Z,89.10
2019-03-05T19:58:27.041Z,89.30
2019-03-05T20:00:55.160Z,89.00
2019-03-05T20:03:21.341Z,88.60
2019-03-05T20:05:48.685Z,88.70
2019-03-05T20:08:15.009Z,88.80
2019-03-05T20:10:41.232Z,89.00
2019-03-05T20:13:07.586Z,89.00
2019-03-05T20:15:34.002Z,88.90
2019-03-05T20:18:00.488Z,89.10
2019-03-05T20:20:27.005Z,89.00
2019-03-05T20:22:53.232Z,89.10
2019-03-05T20:25:27.824Z,89.10
2019-03-05T20:27:54.346Z,89.20
2019-03-05T20:30:21.969Z,89.10
2019-03-05T20:32:48.793Z,89.00
2019-03-05T20:35:15.914Z,89.40
2019-03-05T20:37:42.232Z,89.20
2019-03-05T20:40:11.455Z,89.00
2019-03-05T20:42:37.969Z,89.00
2019-03-05T20:45:16.997Z,89.10
2019-03-05T20:47:43.310Z,89.30
2019-03-05T20:50:12.131Z,89.40
2019-03-05T20:52:38.648Z,89.60
2019-03-05T20:55:08.369Z,89.60
2019-03-05T20:57:34.718Z,89.90
2019-03-05T21:00:01.061Z,89.60
2019-03-05T21:02:27.777Z,89.70
2019-03-05T21:04:54.093Z,89.70
2019-03-05T21:07:20.610Z,89.70
2019-03-05T21:09:46.922Z,90.00
2019-03-05T21:12:13.234Z,90.00
2019-03-05T21:14:39.662Z,90.00
2019-03-05T21:17:05.970Z,90.10
2019-03-05T21:19:32.282Z,90.20
2019-03-05T21:21:58.621Z,90.10
2019-03-05T21:24:24.834Z,90.20
2019-03-05T21:26:51.147Z,90.20
2019-03-05T21:29:17.490Z,90.20
2019-03-05T21:31:43.810Z,90.20
2019-03-05T21:34:10.131Z,90.00
2019-03-05T21:36:36.641Z,90.10
2019-03-05T21:39:07.657Z,90.00
2019-03-05T21:41:34.477Z,90.00
2019-03-05T21:44:00.824Z,90.00
2019-03-05T21:46:28.141Z,90.10
2019-03-05T21:48:54.470Z,90.00
2019-03-05T21:51:21.197Z,90.00
2019-03-05T21:53:47.627Z,89.90
2019-03-05T21:56:14.020Z,90.00
2019-03-05T21:58:40.274Z,89.80
2019-03-05T22:01:06.592Z,89.70
2019-03-05T22:03:32.997Z,89.70
2019-03-05T22:05:59.237Z,89.90
2019-03-05T22:08:25.566Z,89.80
2019-03-05T22:10:51.983Z,90.00
2019-03-05T22:13:18.318Z,90.10
2019-03-05T22:15:44.642Z,90.10
2019-03-05T22:18:10.962Z,90.10
2019-03-05T22:20:37.306Z,90.10
2019-03-05T22:23:03.620Z,90.00
2019-03-05T22:25:29.845Z,90.10
2019-03-05T22:27:56.369Z,90.10
2019-03-05T22:30:28.893Z,90.10
2019-03-05T22:32:55.204Z,90.10
2019-03-05T22:35:21.802Z,90.10
2019-03-05T22:37:48.417Z,90.20
2019-03-05T22:40:16.433Z,90.20
2019-03-05T22:42:42.849Z,90.30
2019-03-05T22:45:14.681Z,90.30
2019-03-05T22:47:40.900Z,90.40
2019-03-05T22:50:09.644Z,90.50
2019-03-05T22:52:35.893Z,90.50
2019-03-05T22:55:03.706Z,90.50
2019-03-05T22:57:30.153Z,90.50
2019-03-05T22:59:56.470Z,90.50
2019-03-05T23:02:23.175Z,90.60
2019-03-05T23:04:49.713Z,90.60
2019-03-05T23:07:16.025Z,90.70
2019-03-05T23:09:42.334Z,91.00
2019-03-05T23:12:10.111Z,90.70
2019-03-05T23:14:37.505Z,90.60
2019-03-05T23:17:04.257Z,90.60
2019-03-05T23:19:30.660Z,90.50
2019-03-05T23:21:57.889Z,90.40
2019-03-05T23:24:24.215Z,90.30
2019-03-05T23:26:50.656Z,90.20
2019-03-05T23:29:18.969Z,90.30
2019-03-05T23:31:45.410Z,90.30
2019-03-05T23:34:18.025Z,90.30
2019-03-05T23:36:39.833Z,90.40
2019-03-05T23:39:08.349Z,90.40
2019-03-05T23:41:36.500Z,90.30
2019-03-05T23:44:02.911Z,90.30
2019-03-05T23:46:29.221Z,90.10
2019-03-05T23:48:55.465Z,90.20
2019-03-05T23:51:22.376Z,90.10
2019-03-05T23:53:48.689Z,90.20
2019-03-05T23:56:15.030Z,90.20
2019-03-05T23:58:41.241Z,90.30
