createdAt,value
2023-05-25T00:01:01.109Z,4.48
2023-05-25T00:02:17.229Z,4.31
2023-05-25T00:03:39.423Z,4.37
2023-05-25T00:05:01.690Z,4.79
2023-05-25T00:06:22.944Z,3.71
2023-05-25T00:07:44.493Z,5.21
2023-05-25T00:09:06.736Z,5.29
2023-05-25T00:10:28.857Z,5.53
2023-05-25T00:11:50.429Z,5.62
2023-05-25T00:13:12.878Z,4.72
2023-05-25T00:14:34.738Z,6.04
2023-05-25T00:15:55.928Z,6.95
2023-05-25T00:17:17.859Z,6.92
2023-05-25T00:18:39.613Z,5.15
2023-05-25T00:20:01.987Z,4.71
2023-05-25T00:21:23.878Z,5.17
2023-05-25T00:22:46.085Z,4.52
2023-05-25T00:24:07.786Z,4.76
2023-05-25T00:25:29.999Z,5.62
2023-05-25T00:26:53.038Z,5.90
2023-05-25T00:28:15.280Z,6.16
2023-05-25T00:29:36.456Z,6.14
2023-05-25T00:30:58.535Z,6.70
2023-05-25T00:32:21.196Z,5.68
2023-05-25T00:33:42.584Z,6.64
2023-05-25T00:35:05.102Z,7.13
2023-05-25T00:36:26.785Z,7.02
2023-05-25T00:37:48.146Z,7.28
2023-05-25T00:39:09.589Z,6.56
2023-05-25T00:40:31.178Z,6.62
2023-05-25T00:41:53.428Z,5.89
2023-05-25T00:43:15.536Z,5.41
2023-05-25T00:44:37.163Z,5.34
2023-05-25T00:45:58.236Z,4.90
2023-05-25T00:47:20.322Z,4.92
2023-05-25T00:48:42.817Z,4.13
2023-05-25T00:50:06.939Z,4.38
2023-05-25T00:51:29.205Z,4.24
2023-05-25T00:52:50.261Z,4.06
2023-05-25T00:54:12.831Z,4.18
2023-05-25T00:55:36.835Z,4.49
2023-05-25T00:58:11.743Z,3.66
2023-05-25T00:59:45.581Z,3.76
2023-05-25T01:01:07.011Z,4.28
2023-05-25T01:02:28.789Z,4.14
2023-05-25T01:03:52.017Z,4.13
2023-05-25T01:05:14.348Z,4.18
2023-05-25T01:06:36.938Z,4.42
2023-05-25T01:07:59.327Z,4.62
2023-05-25T01:09:20.745Z,4.23
2023-05-25T01:10:42.369Z,4.10
2023-05-25T01:12:05.214Z,4.14
2023-05-25T01:13:26.436Z,4.28
2023-05-25T01:14:48.613Z,3.88
2023-05-25T01:16:11.449Z,4.17
2023-05-25T01:17:33.479Z,4.37
2023-05-25T01:18:55.251Z,3.99
2023-05-25T01:20:17.361Z,3.93
2023-05-25T01:21:43.520Z,5.37
2023-05-25T01:24:28.847Z,4.16
2023-05-25T01:25:52.577Z,3.98
2023-05-25T01:28:41.940Z,2.67
2023-05-25T01:30:05.886Z,3.87
2023-05-25T01:31:27.481Z,3.29
2023-05-25T01:32:49.953Z,3.43
2023-05-25T01:34:11.972Z,2.35
2023-05-25T01:35:34.013Z,2.50
2023-05-25T01:36:56.579Z,3.19
2023-05-25T01:38:18.320Z,2.74
2023-05-25T01:39:40.664Z,2.96
2023-05-25T01:41:02.949Z,2.90
2023-05-25T01:42:24.890Z,3.04
2023-05-25T01:43:46.508Z,3.22
2023-05-25T01:45:09.542Z,2.98
2023-05-25T01:46:38.673Z,3.01
2023-05-25T01:49:57.133Z,2.88
2023-05-25T01:51:33.471Z,3.05
2023-05-25T01:54:21.043Z,3.29
2023-05-25T01:55:45.527Z,3.10
2023-05-25T01:57:08.568Z,3.12
2023-05-25T01:58:34.039Z,3.29
2023-05-25T01:59:56.054Z,2.98
2023-05-25T02:01:18.004Z,2.92
2023-05-25T02:02:47.194Z,2.98
2023-05-25T02:04:09.115Z,3.37
2023-05-25T02:05:31.354Z,3.40
2023-05-25T02:06:53.593Z,3.28
2023-05-25T02:08:15.163Z,3.14
2023-05-25T02:09:37.808Z,2.43
2023-05-25T02:11:01.185Z,3.32
2023-05-25T02:12:24.081Z,3.18
2023-05-25T02:13:45.510Z,3.10
2023-05-25T02:15:11.659Z,3.40
2023-05-25T02:16:33.265Z,2.91
2023-05-25T02:17:56.489Z,3.44
2023-05-25T02:20:40.219Z,2.86
2023-05-25T02:22:02.724Z,3.36
2023-05-25T02:23:24.282Z,3.20
2023-05-25T02:24:45.936Z,2.93
2023-05-25T02:26:07.331Z,2.82
2023-05-25T02:27:29.329Z,3.46
2023-05-25T02:28:51.386Z,3.44
2023-05-25T02:30:13.885Z,3.14
2023-05-25T02:31:36.190Z,2.94
2023-05-25T02:32:57.692Z,3.11
2023-05-25T02:34:19.188Z,2.91
2023-05-25T02:35:41.056Z,2.96
2023-05-25T02:37:03.292Z,2.82
2023-05-25T02:38:24.622Z,3.32
2023-05-25T02:39:47.577Z,3.27
2023-05-25T02:41:09.575Z,3.17
2023-05-25T02:42:31.275Z,2.91
2023-05-25T02:43:53.883Z,3.24
2023-05-25T02:46:40.245Z,3.27
2023-05-25T02:49:14.332Z,3.58
2023-05-25T02:50:36.205Z,3.17
2023-05-25T02:51:57.950Z,5.87
2023-05-25T02:53:20.149Z,7.38
2023-05-25T02:54:42.188Z,7.93
2023-05-25T02:56:04.227Z,6.59
2023-05-25T02:57:27.136Z,6.58
2023-05-25T02:58:49.262Z,6.38
2023-05-25T03:00:12.074Z,5.87
2023-05-25T03:01:36.226Z,5.48
2023-05-25T03:02:58.515Z,4.97
2023-05-25T03:04:20.797Z,3.47
2023-05-25T03:05:41.867Z,5.24
2023-05-25T03:07:03.833Z,5.22
2023-05-25T03:08:25.608Z,5.61
2023-05-25T03:09:47.768Z,6.09
2023-05-25T03:11:10.013Z,5.62
2023-05-25T03:12:31.459Z,5.86
2023-05-25T03:13:53.318Z,5.17
2023-05-25T03:15:15.195Z,4.26
2023-05-25T03:16:37.241Z,5.18
2023-05-25T03:17:59.483Z,4.99
2023-05-25T03:19:21.741Z,3.78
2023-05-25T03:20:43.390Z,5.09
2023-05-25T03:22:07.144Z,4.57
2023-05-25T03:23:30.299Z,4.68
2023-05-25T03:26:13.310Z,5.05
2023-05-25T03:27:35.612Z,4.67
2023-05-25T03:28:57.804Z,5.27
2023-05-25T03:30:21.945Z,4.23
2023-05-25T03:31:43.594Z,4.68
2023-05-25T03:33:05.258Z,4.68
2023-05-25T03:34:28.335Z,5.06
2023-05-25T03:35:50.062Z,4.24
2023-05-25T03:37:13.609Z,3.58
2023-05-25T03:38:37.257Z,3.54
2023-05-25T03:39:58.794Z,3.68
2023-05-25T03:41:20.585Z,3.89
2023-05-25T03:42:42.067Z,2.77
2023-05-25T03:44:04.243Z,4.12
2023-05-25T03:45:25.534Z,4.09
2023-05-25T03:46:47.665Z,3.77
2023-05-25T03:49:20.852Z,3.69
2023-05-25T03:50:44.296Z,2.88
2023-05-25T03:52:06.714Z,3.26
2023-05-25T03:53:28.047Z,2.71
2023-05-25T03:54:50.626Z,3.23
2023-05-25T03:56:12.891Z,3.30
2023-05-25T03:57:34.175Z,3.52
2023-05-25T03:58:57.171Z,3.87
2023-05-25T04:00:19.559Z,3.37
2023-05-25T04:01:41.938Z,3.17
2023-05-25T04:03:04.060Z,3.18
2023-05-25T04:04:26.301Z,3.56
2023-05-25T04:05:48.941Z,3.41
2023-05-25T04:07:10.664Z,3.28
2023-05-25T04:08:32.524Z,3.06
2023-05-25T04:09:56.192Z,3.52
2023-05-25T04:11:19.470Z,5.99
2023-05-25T04:12:41.807Z,4.41
2023-05-25T04:14:03.904Z,3.86
2023-05-25T04:15:26.205Z,3.34
2023-05-25T04:16:51.641Z,3.78
2023-05-25T04:18:14.144Z,3.23
2023-05-25T04:19:36.708Z,4.12
2023-05-25T04:20:59.597Z,5.09
2023-05-25T04:22:21.522Z,3.50
2023-05-25T04:23:43.494Z,3.29
2023-05-25T04:25:10.499Z,3.56
2023-05-25T04:26:34.407Z,3.82
2023-05-25T04:27:56.570Z,4.24
2023-05-25T04:29:18.245Z,4.05
2023-05-25T04:30:40.313Z,3.77
2023-05-25T04:32:02.074Z,4.18
2023-05-25T04:33:24.384Z,3.79
2023-05-25T04:34:46.609Z,4.50
2023-05-25T04:36:10.252Z,5.16
2023-05-25T04:37:32.463Z,4.17
2023-05-25T04:38:55.949Z,4.11
2023-05-25T04:40:18.778Z,3.72
2023-05-25T04:41:43.248Z,4.45
2023-05-25T04:43:04.626Z,4.34
2023-05-25T04:44:26.980Z,3.74
2023-05-25T04:45:48.570Z,3.95
2023-05-25T04:47:10.646Z,3.94
2023-05-25T04:48:32.191Z,3.91
2023-05-25T04:49:53.735Z,3.43
2023-05-25T04:51:16.937Z,3.81
2023-05-25T04:52:39.315Z,3.69
2023-05-25T04:54:00.899Z,3.76
2023-05-25T04:55:24.811Z,3.51
2023-05-25T04:56:47.519Z,3.69
2023-05-25T04:58:09.660Z,3.10
2023-05-25T04:59:33.547Z,4.18
2023-05-25T05:02:08.332Z,4.02
2023-05-25T05:03:29.867Z,4.99
2023-05-25T05:04:51.843Z,4.06
2023-05-25T05:06:14.593Z,3.66
2023-05-25T05:07:37.953Z,3.99
2023-05-25T05:09:00.998Z,3.83
2023-05-25T05:10:23.246Z,3.73
2023-05-25T05:11:45.408Z,4.27
2023-05-25T05:13:06.820Z,4.63
2023-05-25T05:14:30.300Z,4.77
2023-05-25T05:15:52.430Z,4.32
2023-05-25T05:17:14.339Z,5.02
2023-05-25T05:18:35.883Z,4.87
2023-05-25T05:19:59.632Z,4.98
2023-05-25T05:21:23.489Z,4.35
2023-05-25T05:22:48.576Z,4.47
2023-05-25T05:24:11.704Z,4.57
2023-05-25T05:25:33.877Z,4.58
2023-05-25T05:26:58.907Z,4.50
2023-05-25T05:28:20.246Z,4.22
2023-05-25T05:29:45.678Z,4.84
2023-05-25T05:31:08.088Z,4.34
2023-05-25T05:32:29.925Z,4.16
2023-05-25T05:33:52.105Z,4.47
2023-05-25T05:35:14.837Z,4.56
2023-05-25T05:37:59.794Z,3.97
2023-05-25T05:39:22.346Z,4.02
2023-05-25T05:40:44.738Z,3.95
2023-05-25T05:42:07.100Z,4.42
2023-05-25T05:43:29.334Z,3.12
2023-05-25T05:44:50.851Z,4.17
2023-05-25T05:46:14.975Z,4.39
2023-05-25T05:47:36.548Z,3.84
2023-05-25T05:48:58.849Z,4.35
2023-05-25T05:50:20.498Z,3.12
2023-05-25T05:51:42.783Z,5.64
2023-05-25T05:53:05.290Z,5.23
2023-05-25T05:55:52.939Z,4.61
2023-05-25T05:58:37.266Z,4.05
2023-05-25T05:59:59.058Z,3.44
2023-05-25T06:01:20.995Z,4.94
2023-05-25T06:02:43.485Z,4.34
2023-05-25T06:04:07.470Z,4.33
2023-05-25T06:05:29.798Z,4.16
2023-05-25T06:06:52.077Z,4.35
2023-05-25T06:08:13.821Z,4.43
2023-05-25T06:09:36.071Z,3.09
2023-05-25T06:10:58.106Z,4.45
2023-05-25T06:12:21.100Z,2.65
2023-05-25T06:13:45.378Z,4.38
2023-05-25T06:15:09.442Z,4.40
2023-05-25T06:16:31.276Z,3.94
2023-05-25T06:17:53.863Z,4.59
2023-05-25T06:19:15.502Z,3.17
2023-05-25T06:20:37.865Z,4.73
2023-05-25T06:21:59.712Z,4.49
2023-05-25T06:23:21.407Z,4.25
2023-05-25T06:24:43.555Z,5.02
2023-05-25T06:26:06.319Z,4.83
2023-05-25T06:28:39.256Z,4.12
2023-05-25T06:30:01.001Z,4.02
2023-05-25T06:32:33.901Z,5.30
2023-05-25T06:35:17.773Z,5.13
2023-05-25T06:36:41.753Z,4.60
2023-05-25T06:38:03.763Z,5.31
2023-05-25T06:39:25.166Z,5.39
2023-05-25T06:40:47.956Z,5.73
2023-05-25T06:42:10.258Z,5.72
2023-05-25T06:43:33.469Z,5.88
2023-05-25T06:44:54.959Z,6.23
2023-05-25T06:46:16.926Z,6.86
2023-05-25T06:47:38.445Z,6.88
2023-05-25T06:49:00.940Z,6.18
2023-05-25T06:50:23.401Z,6.07
2023-05-25T06:51:45.948Z,6.26
2023-05-25T06:53:08.335Z,5.97
2023-05-25T06:54:29.761Z,6.46
2023-05-25T06:55:51.628Z,6.36
2023-05-25T06:57:13.777Z,5.94
2023-05-25T06:58:35.749Z,6.01
2023-05-25T06:59:58.953Z,6.48
2023-05-25T07:01:21.174Z,6.27
2023-05-25T07:02:43.033Z,6.32
2023-05-25T07:04:05.458Z,6.50
2023-05-25T07:05:27.007Z,6.40
2023-05-25T07:06:49.856Z,6.48
2023-05-25T07:08:14.687Z,6.38
2023-05-25T07:09:36.493Z,7.12
2023-05-25T07:10:59.029Z,6.93
2023-05-25T07:12:20.675Z,5.23
2023-05-25T07:13:42.532Z,6.43
2023-05-25T07:15:07.756Z,7.29
2023-05-25T07:16:31.152Z,6.89
2023-05-25T07:17:53.686Z,7.06
2023-05-25T07:19:15.809Z,6.83
2023-05-25T07:20:39.382Z,6.94
2023-05-25T07:22:02.108Z,7.23
2023-05-25T07:23:25.811Z,6.92
2023-05-25T07:24:49.170Z,7.38
2023-05-25T07:26:11.847Z,7.72
2023-05-25T07:27:34.073Z,7.69
2023-05-25T07:28:55.692Z,8.14
2023-05-25T07:30:20.793Z,7.82
2023-05-25T07:31:42.758Z,7.73
2023-05-25T07:33:04.917Z,8.69
2023-05-25T07:34:29.926Z,8.76
2023-05-25T07:35:53.754Z,7.17
2023-05-25T07:37:15.347Z,6.24
2023-05-25T07:38:38.335Z,6.46
2023-05-25T07:40:00.359Z,6.88
2023-05-25T07:41:22.363Z,6.58
2023-05-25T07:42:45.779Z,6.56
2023-05-25T07:44:10.337Z,6.54
2023-05-25T07:45:34.509Z,6.56
2023-05-25T07:46:56.808Z,6.74
2023-05-25T07:48:20.417Z,7.12
2023-05-25T07:49:50.099Z,6.81
2023-05-25T07:51:11.640Z,6.83
2023-05-25T07:52:35.789Z,6.47
2023-05-25T07:53:57.450Z,7.02
2023-05-25T07:55:21.451Z,7.34
2023-05-25T07:56:43.280Z,7.46
2023-05-25T07:58:07.302Z,5.32
2023-05-25T07:59:29.759Z,4.10
2023-05-25T08:00:51.423Z,4.89
2023-05-25T08:02:14.048Z,4.19
2023-05-25T08:03:48.865Z,3.87
2023-05-25T08:05:01.393Z,3.59
2023-05-25T08:06:25.618Z,3.66
2023-05-25T08:07:49.063Z,3.26
2023-05-25T08:09:11.267Z,3.76
2023-05-25T08:10:33.292Z,4.11
2023-05-25T08:12:03.832Z,3.56
2023-05-25T08:13:20.217Z,4.03
2023-05-25T08:14:43.180Z,4.14
2023-05-25T08:17:30.034Z,3.88
2023-05-25T08:18:52.470Z,4.49
2023-05-25T08:20:17.984Z,3.62
2023-05-25T08:21:40.081Z,3.27
2023-05-25T08:23:02.520Z,3.52
2023-05-25T08:24:26.896Z,3.71
2023-05-25T08:25:48.195Z,3.71
2023-05-25T08:27:10.124Z,4.11
2023-05-25T08:28:32.670Z,3.26
2023-05-25T08:29:55.885Z,3.26
2023-05-25T08:31:18.060Z,3.27
2023-05-25T08:34:01.763Z,3.68
2023-05-25T08:35:24.791Z,3.78
2023-05-25T08:36:50.797Z,3.93
2023-05-25T08:38:13.089Z,4.31
2023-05-25T08:39:36.425Z,4.64
2023-05-25T08:41:03.930Z,3.34
2023-05-25T08:42:26.229Z,4.05
2023-05-25T08:43:49.107Z,3.52
2023-05-25T08:45:22.958Z,3.56
2023-05-25T08:46:38.264Z,3.53
2023-05-25T08:48:01.685Z,3.79
2023-05-25T08:49:23.726Z,3.33
2023-05-25T08:50:47.213Z,3.11
2023-05-25T08:52:10.366Z,2.48
2023-05-25T08:53:34.489Z,2.52
2023-05-25T08:54:56.157Z,2.50
2023-05-25T08:56:19.261Z,2.53
2023-05-25T08:57:50.230Z,2.52
2023-05-25T08:59:34.462Z,2.51
2023-05-25T09:02:17.681Z,2.38
2023-05-25T09:03:39.228Z,2.34
2023-05-25T09:05:03.741Z,2.32
2023-05-25T09:06:26.341Z,2.34
2023-05-25T09:07:48.890Z,2.16
2023-05-25T09:09:11.431Z,2.87
2023-05-25T09:10:34.402Z,2.17
2023-05-25T09:11:57.166Z,2.73
2023-05-25T09:13:22.504Z,2.34
2023-05-25T09:14:44.510Z,2.91
2023-05-25T09:16:06.648Z,2.09
2023-05-25T09:17:28.886Z,2.44
2023-05-25T09:18:52.601Z,2.25
2023-05-25T09:20:17.626Z,1.66
2023-05-25T09:21:39.982Z,2.21
2023-05-25T09:23:03.728Z,2.39
2023-05-25T09:25:36.249Z,2.21
2023-05-25T09:26:59.393Z,2.12
2023-05-25T09:29:48.161Z,1.99
2023-05-25T09:31:10.549Z,2.18
2023-05-25T09:32:34.059Z,2.35
2023-05-25T09:33:56.990Z,2.49
2023-05-25T09:35:20.208Z,3.04
2023-05-25T09:36:44.918Z,2.24
2023-05-25T09:38:07.764Z,2.68
2023-05-25T09:39:30.196Z,2.11
2023-05-25T09:40:53.238Z,1.91
2023-05-25T09:42:16.588Z,2.34
2023-05-25T09:43:41.956Z,2.28
2023-05-25T09:45:02.370Z,2.22
2023-05-25T09:47:46.945Z,2.40
2023-05-25T09:49:11.071Z,2.09
2023-05-25T09:50:36.055Z,1.98
2023-05-25T09:51:57.927Z,1.97
2023-05-25T09:53:20.351Z,1.61
2023-05-25T09:55:58.246Z,1.81
2023-05-25T09:57:23.566Z,2.01
2023-05-25T09:58:46.104Z,1.90
2023-05-25T10:01:34.006Z,1.83
2023-05-25T10:02:56.365Z,2.16
2023-05-25T10:04:21.438Z,1.75
2023-05-25T10:05:43.593Z,2.14
2023-05-25T10:07:08.077Z,1.67
2023-05-25T10:08:30.133Z,2.10
2023-05-25T10:09:53.509Z,2.24
2023-05-25T10:11:18.950Z,2.30
2023-05-25T10:12:42.072Z,2.23
2023-05-25T10:14:13.547Z,2.08
2023-05-25T10:15:37.727Z,2.36
2023-05-25T10:17:01.132Z,3.19
2023-05-25T10:23:51.201Z,1.74
2023-05-25T10:25:20.160Z,1.48
2023-05-25T10:26:45.301Z,1.90
2023-05-25T10:28:29.559Z,1.86
2023-05-25T10:29:54.530Z,2.02
2023-05-25T10:31:17.341Z,1.89
2023-05-25T10:32:39.162Z,2.09
2023-05-25T10:34:01.523Z,1.64
2023-05-25T10:35:23.648Z,1.62
2023-05-25T10:36:47.158Z,1.63
2023-05-25T10:39:32.458Z,2.13
2023-05-25T10:42:20.271Z,1.56
2023-05-25T10:43:42.157Z,1.94
2023-05-25T10:46:29.474Z,1.89
2023-05-25T10:47:52.027Z,2.19
2023-05-25T10:49:35.036Z,1.74
2023-05-25T10:50:56.336Z,1.67
2023-05-25T10:52:17.800Z,1.87
2023-05-25T10:53:46.025Z,1.49
2023-05-25T10:55:10.534Z,1.62
2023-05-25T10:56:36.048Z,1.44
2023-05-25T10:59:41.557Z,1.77
2023-05-25T11:01:07.386Z,1.92
2023-05-25T11:02:29.441Z,1.74
2023-05-25T11:04:00.074Z,1.88
2023-05-25T11:05:34.818Z,1.46
2023-05-25T11:07:05.466Z,2.02
2023-05-25T11:09:58.135Z,2.05
2023-05-25T11:11:20.478Z,2.18
2023-05-25T11:12:43.829Z,1.81
2023-05-25T11:14:06.082Z,1.58
2023-05-25T11:16:45.810Z,1.58
2023-05-25T11:18:13.688Z,2.05
2023-05-25T11:19:51.424Z,1.98
2023-05-25T11:21:15.866Z,2.08
2023-05-25T11:22:39.438Z,2.32
2023-05-25T11:24:02.987Z,2.59
2023-05-25T11:25:31.704Z,2.39
2023-05-25T11:26:56.604Z,1.96
2023-05-25T11:28:20.154Z,1.90
2023-05-25T11:29:41.896Z,1.82
2023-05-25T11:31:05.482Z,2.33
2023-05-25T11:32:27.173Z,2.18
2023-05-25T11:33:48.915Z,2.15
2023-05-25T11:35:11.970Z,2.04
2023-05-25T11:36:37.771Z,1.76
2023-05-25T11:38:03.969Z,1.69
2023-05-25T11:39:25.567Z,1.96
2023-05-25T11:40:48.704Z,1.82
2023-05-25T11:42:10.921Z,2.21
2023-05-25T11:43:32.511Z,1.39
2023-05-25T11:44:54.686Z,1.33
2023-05-25T11:46:19.722Z,1.60
2023-05-25T11:47:42.068Z,1.47
2023-05-25T11:49:03.741Z,1.91
2023-05-25T11:50:25.843Z,1.54
2023-05-25T11:51:51.231Z,1.64
2023-05-25T11:53:14.021Z,1.44
2023-05-25T11:54:37.482Z,1.81
2023-05-25T11:56:07.881Z,1.57
2023-05-25T11:57:26.987Z,1.20
2023-05-25T12:00:13.278Z,1.65
2023-05-25T12:01:37.347Z,1.44
2023-05-25T12:02:59.881Z,1.39
2023-05-25T12:04:24.189Z,1.29
2023-05-25T12:05:48.546Z,1.28
2023-05-25T12:07:10.950Z,2.29
2023-05-25T12:10:15.251Z,1.38
2023-05-25T12:11:37.593Z,1.33
2023-05-25T12:16:00.054Z,1.48
2023-05-25T12:17:24.380Z,1.81
2023-05-25T12:18:48.197Z,1.14
2023-05-25T12:21:24.330Z,1.36
2023-05-25T12:22:47.468Z,1.60
2023-05-25T12:24:11.364Z,1.84
2023-05-25T12:25:49.195Z,1.53
2023-05-25T12:27:01.658Z,1.74
2023-05-25T12:28:23.983Z,1.31
2023-05-25T12:29:50.642Z,1.31
2023-05-25T12:31:33.649Z,1.12
2023-05-25T12:33:04.152Z,1.34
2023-05-25T12:34:26.690Z,1.18
2023-05-25T12:37:22.388Z,1.57
2023-05-25T12:38:48.338Z,1.49
2023-05-25T12:40:20.538Z,1.61
2023-05-25T12:41:53.244Z,1.71
2023-05-25T12:43:14.770Z,1.71
2023-05-25T12:44:37.478Z,2.38
2023-05-25T12:45:59.808Z,1.93
2023-05-25T12:47:30.033Z,1.59
2023-05-25T12:48:53.542Z,2.32
2023-05-25T12:50:18.041Z,2.02
2023-05-25T12:51:40.338Z,2.53
2023-05-25T12:53:02.782Z,1.90
2023-05-25T12:54:39.775Z,1.77
2023-05-25T12:56:04.695Z,1.66
2023-05-25T12:57:32.098Z,1.61
2023-05-25T12:58:55.625Z,2.16
2023-05-25T13:01:37.585Z,1.67
2023-05-25T13:02:59.969Z,1.88
2023-05-25T13:04:21.660Z,1.96
2023-05-25T13:05:43.239Z,2.54
2023-05-25T13:07:07.677Z,1.90
2023-05-25T13:08:31.804Z,1.73
2023-05-25T13:09:56.231Z,1.83
2023-05-25T13:11:21.598Z,1.51
2023-05-25T13:13:57.803Z,1.51
2023-05-25T13:15:19.897Z,1.67
2023-05-25T13:16:41.761Z,1.90
2023-05-25T13:18:03.775Z,1.77
2023-05-25T13:19:25.852Z,1.52
2023-05-25T13:20:50.607Z,1.67
2023-05-25T13:22:12.108Z,1.58
2023-05-25T13:23:33.804Z,1.80
2023-05-25T13:24:54.925Z,2.07
2023-05-25T13:26:17.410Z,1.57
2023-05-25T13:27:44.931Z,1.60
2023-05-25T13:29:10.302Z,1.68
2023-05-25T13:30:32.173Z,1.93
2023-05-25T13:31:57.181Z,2.64
2023-05-25T13:33:19.368Z,1.61
2023-05-25T13:34:41.460Z,1.56
2023-05-25T13:36:03.769Z,1.51
2023-05-25T13:37:26.457Z,1.28
2023-05-25T13:40:12.508Z,1.61
2023-05-25T13:41:35.176Z,1.22
2023-05-25T13:42:57.975Z,1.50
2023-05-25T13:45:36.098Z,1.66
2023-05-25T13:46:58.577Z,1.72
2023-05-25T13:48:20.588Z,1.72
2023-05-25T13:49:44.269Z,2.88
2023-05-25T13:51:05.681Z,1.84
2023-05-25T13:52:34.998Z,2.03
2023-05-25T13:53:57.658Z,2.35
2023-05-25T13:55:19.098Z,2.08
2023-05-25T13:56:40.915Z,1.92
2023-05-25T13:58:02.707Z,1.58
2023-05-25T13:59:24.987Z,2.09
2023-05-25T14:00:47.519Z,1.77
2023-05-25T14:02:10.747Z,1.83
2023-05-25T14:03:34.891Z,1.88
2023-05-25T14:04:56.954Z,2.00
2023-05-25T14:06:20.497Z,1.83
2023-05-25T14:07:42.570Z,1.84
2023-05-25T14:09:04.891Z,1.71
2023-05-25T14:11:53.628Z,1.85
2023-05-25T14:13:15.878Z,1.71
2023-05-25T14:14:37.579Z,1.82
2023-05-25T14:16:04.692Z,1.89
2023-05-25T14:18:48.212Z,1.88
2023-05-25T14:20:11.313Z,2.42
2023-05-25T14:22:55.405Z,1.83
2023-05-25T14:24:18.535Z,3.29
2023-05-25T14:25:39.875Z,2.07
2023-05-25T14:27:05.329Z,1.96
2023-05-25T14:28:27.525Z,2.08
2023-05-25T14:29:52.163Z,2.13
2023-05-25T14:31:14.490Z,2.16
2023-05-25T14:32:39.262Z,1.71
2023-05-25T14:34:01.010Z,1.80
2023-05-25T14:35:24.228Z,1.79
2023-05-25T14:36:48.881Z,1.86
2023-05-25T14:38:12.200Z,2.09
2023-05-25T14:39:34.145Z,2.64
2023-05-25T14:40:56.987Z,1.90
2023-05-25T14:43:40.123Z,1.34
2023-05-25T14:45:02.797Z,1.88
2023-05-25T14:46:24.915Z,1.70
2023-05-25T14:47:47.991Z,1.36
2023-05-25T14:49:10.126Z,1.29
2023-05-25T14:50:32.876Z,1.49
2023-05-25T14:53:16.335Z,1.48
2023-05-25T14:54:38.353Z,1.92
2023-05-25T14:55:59.928Z,1.62
2023-05-25T14:57:23.585Z,1.82
2023-05-25T14:58:45.371Z,1.57
2023-05-25T15:00:08.844Z,2.23
2023-05-25T15:01:35.110Z,1.97
2023-05-25T15:02:56.324Z,2.04
2023-05-25T15:04:18.090Z,1.82
2023-05-25T15:05:39.945Z,1.89
2023-05-25T15:07:04.365Z,1.93
2023-05-25T15:08:25.612Z,1.93
2023-05-25T15:09:49.278Z,2.18
2023-05-25T15:11:13.396Z,1.91
2023-05-25T15:12:34.526Z,2.64
2023-05-25T15:13:56.632Z,2.43
2023-05-25T15:15:20.242Z,1.92
2023-05-25T15:16:42.760Z,1.68
2023-05-25T15:18:04.968Z,1.96
2023-05-25T15:19:27.100Z,1.82
2023-05-25T15:20:49.494Z,1.98
2023-05-25T15:22:11.556Z,1.86
2023-05-25T15:23:33.651Z,1.88
2023-05-25T15:24:57.984Z,2.15
2023-05-25T15:26:20.415Z,2.08
2023-05-25T15:27:42.896Z,3.56
2023-05-25T15:29:04.932Z,3.52
2023-05-25T15:30:26.618Z,2.56
2023-05-25T15:33:05.774Z,2.07
2023-05-25T15:34:28.257Z,2.24
2023-05-25T15:35:54.905Z,2.06
2023-05-25T15:37:17.473Z,2.27
2023-05-25T15:38:40.497Z,2.58
2023-05-25T15:40:07.842Z,2.18
2023-05-25T15:41:30.502Z,2.34
2023-05-25T15:44:16.116Z,2.37
2023-05-25T15:45:38.772Z,2.41
2023-05-25T15:48:22.867Z,2.11
2023-05-25T15:49:46.549Z,2.49
2023-05-25T15:51:13.880Z,2.54
2023-05-25T15:52:35.206Z,2.47
2023-05-25T15:54:08.173Z,2.69
2023-05-25T15:55:32.980Z,2.54
2023-05-25T15:56:56.259Z,2.50
2023-05-25T15:58:27.861Z,2.13
2023-05-25T15:59:52.162Z,2.51
2023-05-25T16:01:14.066Z,2.53
2023-05-25T16:02:35.932Z,4.47
2023-05-25T16:03:57.807Z,3.44
2023-05-25T16:07:04.118Z,2.83
2023-05-25T16:08:33.962Z,2.56
2023-05-25T16:09:59.446Z,2.76
2023-05-25T16:11:26.627Z,3.03
2023-05-25T16:12:49.162Z,3.45
2023-05-25T16:16:01.581Z,2.74
2023-05-25T16:17:24.363Z,2.98
2023-05-25T16:19:58.177Z,3.39
2023-05-25T16:21:21.990Z,3.42
2023-05-25T16:22:45.709Z,3.48
2023-05-25T16:24:07.544Z,2.94
2023-05-25T16:25:29.230Z,3.18
2023-05-25T16:26:52.732Z,3.36
2023-05-25T16:28:16.291Z,3.32
2023-05-25T16:29:37.972Z,3.17
2023-05-25T16:31:00.718Z,2.99
2023-05-25T16:32:23.880Z,2.61
2023-05-25T16:33:45.344Z,2.90
2023-05-25T16:35:08.174Z,3.35
2023-05-25T16:36:30.327Z,3.49
2023-05-25T16:37:52.059Z,2.98
2023-05-25T16:39:14.153Z,3.23
2023-05-25T16:40:36.684Z,3.27
2023-05-25T16:41:58.465Z,3.25
2023-05-25T16:43:20.705Z,3.28
2023-05-25T16:44:42.605Z,2.97
2023-05-25T16:46:04.442Z,3.27
2023-05-25T16:47:27.114Z,3.12
2023-05-25T16:48:48.976Z,2.86
2023-05-25T16:50:12.773Z,2.98
2023-05-25T16:51:34.871Z,2.94
2023-05-25T16:53:00.318Z,2.91
2023-05-25T16:54:22.343Z,3.02
2023-05-25T16:55:44.203Z,2.74
2023-05-25T16:57:06.025Z,2.85
2023-05-25T16:58:28.217Z,3.04
2023-05-25T16:59:52.312Z,3.23
2023-05-25T17:01:14.672Z,2.98
2023-05-25T17:02:38.306Z,2.82
2023-05-25T17:04:00.084Z,3.29
2023-05-25T17:05:22.207Z,3.01
2023-05-25T17:06:44.399Z,3.48
2023-05-25T17:08:06.619Z,2.26
2023-05-25T17:09:28.220Z,2.71
2023-05-25T17:10:50.504Z,2.99
2023-05-25T17:12:13.164Z,3.32
2023-05-25T17:13:35.392Z,3.19
2023-05-25T17:14:58.891Z,3.19
2023-05-25T17:16:22.691Z,3.06
2023-05-25T17:17:43.868Z,2.86
2023-05-25T17:19:05.428Z,2.91
2023-05-25T17:20:28.387Z,3.09
2023-05-25T17:23:15.275Z,3.27
2023-05-25T17:24:37.611Z,3.52
2023-05-25T17:25:59.298Z,2.78
2023-05-25T17:27:21.257Z,3.13
2023-05-25T17:28:44.256Z,3.01
2023-05-25T17:30:07.191Z,3.25
2023-05-25T17:32:38.749Z,3.09
2023-05-25T17:34:00.739Z,3.19
2023-05-25T17:35:24.015Z,2.94
2023-05-25T17:36:45.480Z,3.40
2023-05-25T17:38:07.854Z,2.54
2023-05-25T17:39:29.885Z,3.36
2023-05-25T17:40:51.167Z,2.82
2023-05-25T17:42:13.416Z,3.05
2023-05-25T17:43:34.844Z,2.86
2023-05-25T17:44:56.952Z,3.03
2023-05-25T17:46:18.273Z,2.99
2023-05-25T17:47:40.400Z,2.90
2023-05-25T17:49:03.986Z,3.73
2023-05-25T17:50:25.852Z,3.16
2023-05-25T17:51:48.167Z,3.12
2023-05-25T17:53:09.985Z,3.16
2023-05-25T17:54:32.527Z,2.68
2023-05-25T17:55:54.370Z,3.38
2023-05-25T17:57:16.429Z,4.49
2023-05-25T17:58:37.883Z,3.49
2023-05-25T18:00:00.236Z,2.88
2023-05-25T18:01:28.333Z,2.97
2023-05-25T18:02:50.317Z,2.85
2023-05-25T18:04:12.409Z,2.98
2023-05-25T18:05:34.301Z,3.03
2023-05-25T18:06:57.526Z,2.91
2023-05-25T18:08:19.879Z,2.94
2023-05-25T18:09:42.818Z,2.19
2023-05-25T18:12:26.116Z,2.91
2023-05-25T18:13:48.530Z,3.18
2023-05-25T18:15:10.569Z,3.14
2023-05-25T18:16:33.087Z,3.20
2023-05-25T18:17:57.125Z,3.53
2023-05-25T18:19:20.257Z,3.32
2023-05-25T18:20:42.603Z,3.32
2023-05-25T18:22:06.604Z,3.33
2023-05-25T18:23:28.870Z,3.14
2023-05-25T18:24:51.932Z,3.18
2023-05-25T18:26:15.548Z,3.28
2023-05-25T18:27:37.399Z,3.07
2023-05-25T18:28:59.344Z,3.02
2023-05-25T18:30:20.551Z,2.85
2023-05-25T18:31:42.426Z,2.56
2023-05-25T18:33:04.995Z,3.44
2023-05-25T18:34:27.667Z,2.74
2023-05-25T18:35:49.591Z,2.84
2023-05-25T18:37:11.940Z,3.13
2023-05-25T18:38:33.491Z,2.35
2023-05-25T18:39:57.444Z,3.17
2023-05-25T18:41:21.293Z,2.87
2023-05-25T18:42:44.005Z,2.86
2023-05-25T18:44:05.530Z,3.10
2023-05-25T18:45:27.456Z,2.83
2023-05-25T18:46:49.912Z,2.97
2023-05-25T18:48:12.149Z,2.94
2023-05-25T18:49:34.148Z,3.33
2023-05-25T18:50:57.620Z,3.31
2023-05-25T18:52:19.831Z,2.95
2023-05-25T18:53:41.927Z,3.28
2023-05-25T18:55:04.907Z,2.73
2023-05-25T18:56:28.858Z,3.53
2023-05-25T18:57:50.681Z,3.01
2023-05-25T18:59:12.444Z,3.22
2023-05-25T19:00:34.662Z,3.62
2023-05-25T19:01:57.301Z,2.97
2023-05-25T19:03:19.901Z,2.93
2023-05-25T19:04:42.163Z,2.28
2023-05-25T19:06:04.763Z,2.75
2023-05-25T19:07:26.013Z,3.18
2023-05-25T19:08:47.697Z,3.37
2023-05-25T19:10:10.484Z,3.44
2023-05-25T19:11:32.339Z,3.01
2023-05-25T19:12:55.910Z,2.94
2023-05-25T19:14:17.314Z,3.02
2023-05-25T19:15:39.425Z,3.16
2023-05-25T19:17:02.419Z,2.73
2023-05-25T19:18:24.122Z,3.11
2023-05-25T19:19:45.770Z,3.20
2023-05-25T19:21:09.495Z,3.03
2023-05-25T19:22:32.201Z,3.53
2023-05-25T19:23:54.199Z,3.24
2023-05-25T19:25:15.674Z,3.21
2023-05-25T19:26:37.892Z,2.73
2023-05-25T19:27:59.588Z,3.28
2023-05-25T19:29:21.598Z,3.88
2023-05-25T19:30:43.302Z,3.49
2023-05-25T19:32:06.029Z,3.59
2023-05-25T19:33:28.985Z,2.66
2023-05-25T19:34:50.983Z,3.08
2023-05-25T19:36:12.528Z,3.38
2023-05-25T19:37:35.205Z,3.29
2023-05-25T19:38:57.233Z,3.36
2023-05-25T19:40:19.481Z,2.33
2023-05-25T19:41:40.947Z,3.19
2023-05-25T19:43:02.656Z,3.26
2023-05-25T19:44:24.279Z,3.03
2023-05-25T19:45:46.047Z,3.21
2023-05-25T19:47:09.082Z,3.17