createdAt,value
2022-10-29T00:14:48.764Z,11.40
2022-10-29T00:29:50.753Z,11.77
2022-10-29T00:44:52.708Z,8.80
2022-10-29T00:59:55.026Z,10.68
2022-10-29T01:15:34.668Z,11.95
2022-10-29T01:30:56.118Z,8.90
2022-10-29T01:46:27.780Z,11.05
2022-10-29T02:01:38.585Z,14.20
2022-10-29T02:16:40.923Z,15.68
2022-10-29T02:31:42.819Z,11.90
2022-10-29T02:46:44.711Z,11.43
2022-10-29T03:01:46.710Z,9.25
2022-10-29T03:16:48.651Z,12.63
2022-10-29T03:31:50.520Z,7.25
2022-10-29T03:46:52.390Z,7.10
2022-10-29T04:01:54.377Z,5.38
2022-10-29T04:16:57.453Z,6.43
2022-10-29T04:31:59.335Z,8.02
2022-10-29T04:47:01.184Z,7.35
2022-10-29T05:02:03.049Z,4.70
2022-10-29T05:17:04.918Z,7.90
2022-10-29T05:32:06.982Z,9.18
2022-10-29T05:47:08.925Z,7.60
2022-10-29T06:02:10.900Z,7.88
2022-10-29T06:17:12.861Z,10.63
2022-10-29T06:32:14.815Z,9.55
2022-10-29T06:47:16.671Z,7.13
2022-10-29T07:02:19.581Z,9.90
2022-10-29T07:17:21.439Z,12.02
2022-10-29T07:32:24.473Z,7.22
2022-10-29T07:47:26.325Z,6.82
2022-10-29T08:02:28.178Z,8.02
2022-10-29T08:17:30.381Z,10.48
2022-10-29T08:32:32.248Z,6.90
2022-10-29T08:47:57.716Z,8.43
2022-10-29T09:03:01.270Z,6.97
2022-10-29T09:18:27.853Z,8.18
2022-10-29T09:33:30.473Z,9.32
2022-10-29T09:49:27.051Z,9.15
2022-10-29T10:04:37.551Z,5.57
2022-10-29T10:19:46.861Z,10.90
2022-10-29T10:34:49.932Z,9.13
2022-10-29T10:49:52.190Z,5.63
2022-10-29T11:05:06.924Z,7.75
2022-10-29T11:20:42.563Z,4.78
2022-10-29T11:36:23.429Z,9.73
2022-10-29T11:52:03.640Z,6.78
2022-10-29T12:07:11.650Z,9.00
2022-10-29T12:22:28.552Z,6.97
2022-10-29T12:37:44.279Z,9.95
2022-10-29T12:53:15.855Z,5.75
2022-10-29T13:08:27.864Z,6.30
2022-10-29T13:23:35.299Z,8.20
2022-10-29T13:38:58.720Z,7.70
2022-10-29T13:54:19.128Z,10.05
2022-10-29T14:09:28.302Z,6.38
2022-10-29T14:24:38.162Z,7.28
2022-10-29T14:40:01.940Z,5.40
2022-10-29T14:55:08.628Z,6.57
2022-10-29T15:10:23.514Z,4.13
2022-10-29T15:25:32.264Z,7.47
2022-10-29T15:40:34.223Z,6.03
2022-10-29T15:55:38.607Z,6.95
2022-10-29T16:10:40.503Z,15.88
2022-10-29T16:25:42.446Z,17.23
2022-10-29T16:40:44.910Z,15.90
2022-10-29T16:55:46.813Z,15.32
2022-10-29T17:10:48.713Z,20.77
2022-10-29T17:25:55.271Z,32.10
2022-10-29T17:40:57.211Z,20.42
2022-10-29T17:56:00.290Z,25.70
2022-10-29T18:11:07.921Z,24.73
2022-10-29T18:26:28.014Z,24.50
2022-10-29T18:41:30.075Z,20.40
2022-10-29T18:56:32.177Z,15.77
2022-10-29T19:11:34.812Z,22.98
2022-10-29T19:26:37.053Z,21.10
2022-10-29T19:41:38.889Z,18.33
2022-10-29T19:56:40.781Z,27.70
2022-10-29T20:11:42.669Z,21.98
2022-10-29T20:26:44.560Z,23.77
2022-10-29T20:41:48.048Z,29.02
2022-10-29T20:56:50.079Z,24.30
2022-10-29T21:11:51.898Z,25.08
2022-10-29T21:26:53.844Z,20.92
2022-10-29T21:41:56.345Z,24.58
2022-10-29T21:56:58.184Z,25.15
2022-10-29T22:12:00.169Z,25.77
2022-10-29T22:27:02.178Z,26.48
2022-10-29T22:42:04.157Z,25.20
2022-10-29T22:57:06.103Z,25.95
2022-10-29T23:12:07.960Z,24.98
2022-10-29T23:27:09.901Z,23.23
2022-10-29T23:42:11.804Z,26.77
2022-10-29T23:57:13.702Z,32.47
