createdAt,value
2023-05-18T00:00:11.993Z,44.13
2023-05-18T00:02:58.157Z,45.54
2023-05-18T00:05:52.330Z,44.40
2023-05-18T00:08:46.746Z,44.53
2023-05-18T00:11:41.164Z,44.34
2023-05-18T00:14:35.149Z,44.02
2023-05-18T00:17:29.672Z,44.22
2023-05-18T00:20:26.590Z,43.88
2023-05-18T00:23:20.760Z,43.72
2023-05-18T00:26:14.957Z,43.74
2023-05-18T00:29:09.326Z,43.68
2023-05-18T00:32:03.509Z,43.77
2023-05-18T00:34:57.521Z,43.77
2023-05-18T00:37:51.339Z,43.31
2023-05-18T00:40:46.247Z,43.59
2023-05-18T00:43:42.933Z,43.53
2023-05-18T00:46:37.149Z,43.37
2023-05-18T00:49:31.551Z,43.38
2023-05-18T00:52:26.920Z,43.51
2023-05-18T00:55:21.561Z,43.60
2023-05-18T00:58:16.170Z,43.21
2023-05-18T01:01:10.714Z,43.44
2023-05-18T01:04:05.165Z,43.27
2023-05-18T01:07:06.753Z,43.05
2023-05-18T01:10:01.296Z,42.92
2023-05-18T01:13:01.800Z,42.87
2023-05-18T01:16:02.434Z,43.32
2023-05-18T01:19:08.429Z,43.05
2023-05-18T01:22:14.924Z,42.87
2023-05-18T01:25:19.880Z,42.81
2023-05-18T01:28:19.471Z,42.64
2023-05-18T01:31:18.075Z,42.65
2023-05-18T01:34:12.223Z,43.00
2023-05-18T01:37:26.140Z,42.80
2023-05-18T01:41:04.434Z,42.98
2023-05-18T01:44:12.753Z,42.55
2023-05-18T01:47:29.014Z,42.76
2023-05-18T01:51:00.050Z,42.60
2023-05-18T01:54:21.772Z,42.70
2023-05-18T01:57:09.625Z,42.38
2023-05-18T02:00:08.008Z,42.46
2023-05-18T02:03:02.491Z,42.52
2023-05-18T02:05:57.155Z,42.73
2023-05-18T02:08:51.871Z,42.54
2023-05-18T02:11:46.803Z,42.39
2023-05-18T02:14:33.919Z,42.63
2023-05-18T02:17:28.906Z,42.46
2023-05-18T02:20:23.465Z,42.44
2023-05-18T02:23:17.759Z,42.54
2023-05-18T02:26:11.888Z,42.39
2023-05-18T02:29:06.726Z,42.72
2023-05-18T02:32:03.096Z,42.68
2023-05-18T02:34:57.884Z,42.63
2023-05-18T02:37:52.120Z,42.54
2023-05-18T02:40:46.151Z,42.54
2023-05-18T02:43:40.499Z,42.68
2023-05-18T02:46:34.814Z,42.58
2023-05-18T02:49:28.760Z,42.64
2023-05-18T02:52:22.707Z,42.66
2023-05-18T02:55:17.341Z,42.65
2023-05-18T02:58:13.687Z,42.64
2023-05-18T03:01:08.737Z,42.37
2023-05-18T03:04:03.025Z,42.40
2023-05-18T03:06:57.430Z,42.54
2023-05-18T03:09:51.537Z,42.62
2023-05-18T03:12:46.064Z,42.32
2023-05-18T03:15:40.648Z,42.22
2023-05-18T03:18:35.232Z,42.79
2023-05-18T03:21:34.161Z,42.49
2023-05-18T03:24:30.414Z,42.37
2023-05-18T03:27:26.726Z,42.78
2023-05-18T03:30:21.364Z,42.64
2023-05-18T03:33:15.740Z,42.55
2023-05-18T03:36:11.028Z,42.42
2023-05-18T03:39:06.035Z,42.53
2023-05-18T03:42:00.339Z,42.51
2023-05-18T03:44:54.722Z,42.53
2023-05-18T03:47:49.206Z,42.58
2023-05-18T03:50:43.863Z,42.64
2023-05-18T03:53:38.300Z,42.60
2023-05-18T03:56:32.410Z,42.38
2023-05-18T03:59:29.420Z,42.53
2023-05-18T04:02:13.242Z,42.44
2023-05-18T04:05:10.070Z,42.60
2023-05-18T04:08:05.057Z,42.37
2023-05-18T04:10:59.238Z,42.49
2023-05-18T04:13:53.495Z,42.43
2023-05-18T04:16:47.936Z,42.25
2023-05-18T04:19:42.104Z,42.43
2023-05-18T04:22:43.256Z,42.38
2023-05-18T04:25:39.492Z,42.49
2023-05-18T04:28:33.906Z,42.42
2023-05-18T04:31:28.031Z,42.65
2023-05-18T04:34:22.279Z,42.56
2023-05-18T04:37:18.029Z,42.23
2023-05-18T04:40:14.418Z,42.35
2023-05-18T04:43:08.689Z,42.39
2023-05-18T04:46:02.874Z,42.40
2023-05-18T04:48:58.088Z,42.41
2023-05-18T04:51:55.952Z,42.34
2023-05-18T04:54:41.036Z,42.34
2023-05-18T04:57:35.282Z,42.25
2023-05-18T05:00:30.924Z,42.19
2023-05-18T05:03:25.427Z,42.13
2023-05-18T05:06:19.959Z,42.27
2023-05-18T05:09:15.133Z,42.35
2023-05-18T05:12:10.916Z,42.56
2023-05-18T05:15:05.284Z,42.36
2023-05-18T05:18:08.055Z,42.17
2023-05-18T05:20:49.562Z,42.41
2023-05-18T05:23:45.304Z,42.46
2023-05-18T05:26:39.178Z,42.83
2023-05-18T05:29:33.248Z,42.62
2023-05-18T05:32:27.184Z,42.45
2023-05-18T05:35:21.304Z,42.31
2023-05-18T05:38:15.291Z,42.48
2023-05-18T05:41:09.686Z,42.18
2023-05-18T05:44:03.749Z,42.28
2023-05-18T05:46:57.669Z,42.19
2023-05-18T05:49:51.960Z,42.32
2023-05-18T05:52:46.316Z,42.12
2023-05-18T05:55:42.195Z,41.82
2023-05-18T05:58:36.693Z,41.85
2023-05-18T06:01:30.584Z,41.87
2023-05-18T06:04:28.102Z,41.60
2023-05-18T06:07:20.972Z,41.65
2023-05-18T06:10:15.282Z,41.48
2023-05-18T06:13:09.594Z,41.59
2023-05-18T06:16:03.554Z,41.73
2023-05-18T06:18:57.933Z,42.06
2023-05-18T06:21:52.268Z,42.09
2023-05-18T06:24:46.340Z,44.42
2023-05-18T06:27:42.466Z,42.55
2023-05-18T06:30:36.809Z,42.04
2023-05-18T06:33:30.965Z,42.10
2023-05-18T06:36:25.112Z,42.35
2023-05-18T06:39:19.115Z,41.65
2023-05-18T06:42:13.179Z,41.87
2023-05-18T06:45:08.864Z,41.73
2023-05-18T06:48:02.895Z,41.93
2023-05-18T06:50:56.957Z,42.79
2023-05-18T06:53:51.630Z,41.79
2023-05-18T06:56:46.921Z,41.20
2023-05-18T06:59:34.702Z,41.06
2023-05-18T07:02:28.590Z,40.62
2023-05-18T07:05:23.356Z,40.40
2023-05-18T07:08:17.491Z,41.39
2023-05-18T07:11:12.073Z,42.07
2023-05-18T07:14:06.115Z,40.94
2023-05-18T07:17:00.028Z,41.07
2023-05-18T07:19:54.610Z,40.45
2023-05-18T07:22:48.496Z,40.44
2023-05-18T07:25:42.368Z,40.31
2023-05-18T07:28:36.608Z,40.11
2023-05-18T07:31:30.912Z,39.71
2023-05-18T07:34:27.193Z,39.67
2023-05-18T07:37:21.255Z,39.54
2023-05-18T07:40:16.422Z,39.87
2023-05-18T07:43:10.536Z,39.78
2023-05-18T07:46:04.672Z,39.46
2023-05-18T07:48:58.825Z,39.22
2023-05-18T07:51:53.157Z,39.24
2023-05-18T07:54:33.945Z,39.56
2023-05-18T07:57:28.071Z,39.32
2023-05-18T08:00:24.351Z,39.57
2023-05-18T08:03:19.244Z,39.60
2023-05-18T08:06:13.149Z,40.45
2023-05-18T08:09:07.133Z,40.14
2023-05-18T08:12:01.329Z,40.17
2023-05-18T08:14:55.603Z,40.20
2023-05-18T08:17:52.570Z,39.39
2023-05-18T08:20:46.569Z,39.38
2023-05-18T08:23:41.434Z,40.07
2023-05-18T08:26:35.832Z,39.62
2023-05-18T08:29:29.976Z,39.58
2023-05-18T08:32:24.020Z,39.15
2023-05-18T08:35:18.040Z,38.63
2023-05-18T08:38:12.359Z,37.97
2023-05-18T08:41:18.233Z,38.53
2023-05-18T08:44:23.419Z,38.84
2023-05-18T08:47:28.732Z,38.55
2023-05-18T08:50:24.650Z,38.40
2023-05-18T08:53:19.682Z,38.67
2023-05-18T08:56:15.610Z,37.56
2023-05-18T08:59:11.879Z,37.94
2023-05-18T09:02:07.565Z,38.41
2023-05-18T09:05:02.630Z,38.43
2023-05-18T09:07:57.679Z,38.50
2023-05-18T09:10:53.053Z,38.63
2023-05-18T09:13:47.652Z,38.72
2023-05-18T09:16:41.883Z,38.69
2023-05-18T09:19:36.367Z,38.75
2023-05-18T09:22:31.123Z,38.93
2023-05-18T09:25:28.444Z,39.05
2023-05-18T09:28:37.269Z,39.13
2023-05-18T09:31:33.450Z,38.72
2023-05-18T09:34:41.203Z,38.64
2023-05-18T09:37:36.082Z,38.93
2023-05-18T09:40:34.624Z,38.90
2023-05-18T09:43:28.936Z,38.96
2023-05-18T09:46:23.621Z,39.05
2023-05-18T09:49:27.241Z,38.78
2023-05-18T09:52:21.536Z,38.56
2023-05-18T09:55:18.697Z,39.02
2023-05-18T09:58:12.744Z,38.67
2023-05-18T10:01:06.977Z,38.69
2023-05-18T10:04:06.408Z,39.02
2023-05-18T10:07:00.246Z,38.97
2023-05-18T10:10:07.141Z,38.87
2023-05-18T10:13:04.303Z,38.90
2023-05-18T10:16:00.635Z,38.59
2023-05-18T10:18:55.766Z,38.40
2023-05-18T10:21:52.378Z,38.53
2023-05-18T10:24:51.331Z,38.09
2023-05-18T10:27:47.896Z,38.23
2023-05-18T10:30:43.614Z,38.33
2023-05-18T10:33:39.373Z,38.77
2023-05-18T10:36:36.015Z,39.06
2023-05-18T10:39:31.567Z,38.57
2023-05-18T10:42:26.849Z,39.25
2023-05-18T10:45:21.258Z,38.99
2023-05-18T10:48:16.627Z,39.01
2023-05-18T10:51:11.954Z,39.32
2023-05-18T10:54:15.267Z,39.11
2023-05-18T10:57:11.802Z,39.30
2023-05-18T11:00:10.753Z,39.49
2023-05-18T11:03:08.790Z,39.72
2023-05-18T11:06:12.700Z,40.20
2023-05-18T11:09:05.842Z,40.89
2023-05-18T11:12:01.541Z,41.49
2023-05-18T11:14:58.036Z,42.14
2023-05-18T11:18:17.749Z,42.65
2023-05-18T11:21:52.840Z,43.50
2023-05-18T11:24:48.023Z,43.38
2023-05-18T11:27:42.746Z,43.44
2023-05-18T11:30:56.542Z,42.98
2023-05-18T11:33:51.004Z,43.22
2023-05-18T11:36:57.887Z,43.60
2023-05-18T11:40:02.998Z,43.55
2023-05-18T11:43:04.367Z,43.16
2023-05-18T11:46:01.454Z,42.60
2023-05-18T11:48:55.912Z,43.94
2023-05-18T11:52:08.896Z,43.26
2023-05-18T11:55:03.595Z,44.01
2023-05-18T11:57:57.451Z,45.24
2023-05-18T12:00:51.686Z,45.29
2023-05-18T12:03:48.506Z,43.27
2023-05-18T12:06:42.974Z,45.40
2023-05-18T12:09:35.208Z,46.58
2023-05-18T12:12:29.458Z,46.41
2023-05-18T12:15:28.716Z,46.39
2023-05-18T12:18:24.487Z,46.78
2023-05-18T12:21:22.256Z,47.19
2023-05-18T12:24:16.848Z,46.65
2023-05-18T12:27:13.249Z,45.71
2023-05-18T12:30:11.924Z,45.64
2023-05-18T12:33:07.091Z,45.92
2023-05-18T12:36:01.322Z,45.57
2023-05-18T12:38:55.745Z,45.64
2023-05-18T12:41:50.006Z,45.06
2023-05-18T12:44:45.829Z,44.54
2023-05-18T12:47:44.262Z,44.21
2023-05-18T12:50:38.883Z,44.82
2023-05-18T12:53:44.756Z,44.59
2023-05-18T12:57:02.014Z,44.04
2023-05-18T12:59:57.776Z,44.53
2023-05-18T13:02:51.586Z,44.44
2023-05-18T13:05:46.700Z,44.19
2023-05-18T13:08:41.431Z,43.86
2023-05-18T13:11:35.704Z,43.77
2023-05-18T13:14:31.483Z,43.58
2023-05-18T13:17:31.433Z,43.56
2023-05-18T13:20:26.219Z,43.79
2023-05-18T13:23:22.774Z,43.85
2023-05-18T13:26:18.788Z,43.68
2023-05-18T13:29:13.262Z,44.08
2023-05-18T13:32:08.695Z,43.96
2023-05-18T13:35:02.775Z,43.66
2023-05-18T13:37:57.138Z,43.77
2023-05-18T13:40:51.277Z,44.10
2023-05-18T13:43:45.525Z,44.14
2023-05-18T13:46:39.433Z,44.35
2023-05-18T13:49:29.490Z,44.03
2023-05-18T13:52:23.792Z,44.14
2023-05-18T13:55:18.125Z,43.91
2023-05-18T13:58:12.434Z,44.10
2023-05-18T14:01:08.748Z,44.27
2023-05-18T14:04:03.725Z,43.92
2023-05-18T14:06:58.420Z,44.06
2023-05-18T14:09:52.740Z,44.13
2023-05-18T14:12:47.259Z,44.28
2023-05-18T14:15:41.377Z,44.33
2023-05-18T14:18:35.501Z,44.25
2023-05-18T14:21:30.471Z,44.48
2023-05-18T14:24:24.706Z,44.29
2023-05-18T14:27:20.336Z,44.04
2023-05-18T14:30:15.420Z,43.54
2023-05-18T14:33:10.059Z,42.89
2023-05-18T14:36:04.105Z,42.91
2023-05-18T14:38:58.195Z,42.53
2023-05-18T14:41:52.097Z,42.86
2023-05-18T14:44:46.868Z,42.46
2023-05-18T14:47:41.378Z,42.41
2023-05-18T14:50:38.342Z,42.55
2023-05-18T14:53:32.719Z,42.59
2023-05-18T14:56:26.775Z,41.46
2023-05-18T14:59:21.240Z,41.43
2023-05-18T15:02:15.249Z,41.78
2023-05-18T15:05:11.323Z,41.53
2023-05-18T15:08:05.742Z,41.81
2023-05-18T15:10:59.864Z,41.68
2023-05-18T15:13:54.164Z,41.88
2023-05-18T15:16:48.190Z,41.70
2023-05-18T15:19:34.527Z,42.01
2023-05-18T15:22:28.741Z,41.79
2023-05-18T15:25:22.705Z,41.75
2023-05-18T15:28:16.700Z,41.57
2023-05-18T15:31:11.183Z,41.81
2023-05-18T15:34:05.261Z,41.72
2023-05-18T15:36:59.438Z,41.49
2023-05-18T15:39:54.035Z,41.88
2023-05-18T15:42:48.043Z,42.04
2023-05-18T15:45:42.239Z,41.72
2023-05-18T15:48:37.942Z,42.07
2023-05-18T15:51:32.215Z,41.83
2023-05-18T15:54:26.395Z,41.77
2023-05-18T15:57:20.516Z,42.27
2023-05-18T16:00:18.077Z,42.31
2023-05-18T16:03:15.402Z,42.07
2023-05-18T16:06:10.175Z,42.34
2023-05-18T16:09:04.384Z,42.07
2023-05-18T16:11:58.546Z,41.66
2023-05-18T16:14:52.906Z,41.79
2023-05-18T16:17:46.750Z,41.74
2023-05-18T16:20:41.091Z,41.80
2023-05-18T16:23:35.686Z,41.60
2023-05-18T16:26:29.876Z,41.27
2023-05-18T16:29:24.234Z,41.65
2023-05-18T16:32:18.841Z,41.55
2023-05-18T16:35:13.381Z,41.58
2023-05-18T16:38:07.362Z,41.49
2023-05-18T16:41:01.600Z,41.47
2023-05-18T16:43:55.689Z,41.49
2023-05-18T16:46:49.713Z,41.57
2023-05-18T16:49:45.459Z,41.21
2023-05-18T16:52:39.702Z,41.15
2023-05-18T16:55:43.799Z,41.72
2023-05-18T16:58:38.092Z,41.67
2023-05-18T17:01:32.674Z,41.54
2023-05-18T17:04:26.858Z,41.58
2023-05-18T17:07:21.674Z,41.69
2023-05-18T17:10:15.915Z,41.61
2023-05-18T17:13:10.017Z,41.29
2023-05-18T17:16:04.802Z,43.06
2023-05-18T17:18:58.815Z,43.16
2023-05-18T17:21:53.032Z,43.01
2023-05-18T17:24:47.200Z,42.69
2023-05-18T17:27:41.023Z,42.46
2023-05-18T17:30:35.080Z,42.15
2023-05-18T17:33:28.877Z,42.26
2023-05-18T17:36:23.670Z,42.29
2023-05-18T17:39:17.817Z,42.13
2023-05-18T17:42:12.418Z,41.89
2023-05-18T17:45:08.214Z,41.88
2023-05-18T17:48:02.446Z,41.66
2023-05-18T17:50:56.576Z,41.92
2023-05-18T17:53:51.097Z,42.02
2023-05-18T17:56:45.312Z,41.91
2023-05-18T17:59:39.545Z,41.75
2023-05-18T18:02:33.468Z,41.54
2023-05-18T18:05:28.020Z,41.67
2023-05-18T18:08:22.024Z,41.54
2023-05-18T18:11:16.037Z,41.52
2023-05-18T18:14:11.511Z,41.76
2023-05-18T18:17:05.765Z,41.95
2023-05-18T18:20:00.007Z,41.63
2023-05-18T18:22:53.996Z,41.69
2023-05-18T18:25:48.478Z,41.85
2023-05-18T18:28:42.614Z,41.96
2023-05-18T18:31:36.945Z,41.63
2023-05-18T18:34:30.897Z,41.73
2023-05-18T18:37:25.134Z,41.80
2023-05-18T18:40:19.926Z,41.79
2023-05-18T18:43:13.877Z,41.55
2023-05-18T18:46:08.001Z,41.79
2023-05-18T18:49:01.921Z,41.98
2023-05-18T18:51:58.629Z,41.75
2023-05-18T18:54:52.667Z,41.73
2023-05-18T18:57:47.264Z,41.68
2023-05-18T19:00:41.297Z,41.51
2023-05-18T19:03:36.042Z,41.54
2023-05-18T19:06:32.037Z,41.90
2023-05-18T19:09:28.721Z,41.73
2023-05-18T19:12:07.940Z,41.72
2023-05-18T19:15:01.778Z,41.57
2023-05-18T19:17:55.703Z,41.55
2023-05-18T19:20:50.460Z,41.44
2023-05-18T19:23:44.604Z,41.61
2023-05-18T19:29:38.336Z,41.69
2023-05-18T19:32:33.138Z,41.64
2023-05-18T19:35:27.730Z,41.44
2023-05-18T19:38:22.051Z,41.79
2023-05-18T19:41:16.226Z,41.71
2023-05-18T19:44:11.810Z,41.39
2023-05-18T19:47:06.804Z,41.87
2023-05-18T19:50:00.879Z,41.79
2023-05-18T19:52:55.114Z,41.47
2023-05-18T19:55:49.265Z,41.37
2023-05-18T19:58:43.459Z,41.49
2023-05-18T20:01:38.405Z,41.35
2023-05-18T20:04:33.749Z,41.55
2023-05-18T20:07:28.081Z,41.35
2023-05-18T20:10:22.092Z,41.61
2023-05-18T20:13:16.349Z,41.72
2023-05-18T20:16:11.182Z,41.65
2023-05-18T20:19:05.342Z,41.76
2023-05-18T20:21:59.608Z,41.60
2023-05-18T20:24:54.335Z,41.60
2023-05-18T20:27:48.407Z,41.68
2023-05-18T20:30:42.679Z,41.58
2023-05-18T20:33:37.265Z,41.59
2023-05-18T20:36:32.529Z,41.48
2023-05-18T20:39:28.662Z,41.50
2023-05-18T20:42:24.849Z,41.64
2023-05-18T20:45:20.032Z,41.40
2023-05-18T20:48:18.204Z,41.63
2023-05-18T20:51:23.256Z,41.66
2023-05-18T20:54:17.917Z,41.71
2023-05-18T20:57:12.407Z,41.86
2023-05-18T21:00:07.992Z,41.60
2023-05-18T21:03:04.356Z,41.58
2023-05-18T21:05:58.734Z,41.72
2023-05-18T21:08:53.444Z,41.72
2023-05-18T21:11:47.355Z,41.70
2023-05-18T21:14:41.698Z,41.79
2023-05-18T21:17:35.732Z,41.97
2023-05-18T21:20:30.173Z,41.67
2023-05-18T21:23:24.144Z,41.68
2023-05-18T21:26:18.551Z,41.59
2023-05-18T21:29:12.635Z,41.74
2023-05-18T21:32:07.083Z,41.81
2023-05-18T21:35:01.564Z,41.59
2023-05-18T21:37:55.562Z,41.67
2023-05-18T21:40:49.622Z,41.63
2023-05-18T21:43:43.739Z,41.64
2023-05-18T21:46:38.509Z,41.68
2023-05-18T21:49:32.718Z,41.53
2023-05-18T21:52:27.243Z,41.47
2023-05-18T21:55:21.379Z,41.48
2023-05-18T21:58:15.583Z,41.36
2023-05-18T22:01:09.724Z,41.32
2023-05-18T22:04:10.782Z,41.39
2023-05-18T22:07:20.717Z,41.41
2023-05-18T22:10:38.821Z,41.23
2023-05-18T22:13:42.416Z,41.39
2023-05-18T22:16:36.660Z,41.27
2023-05-18T22:19:30.830Z,41.31
2023-05-18T22:22:30.163Z,41.28
2023-05-18T22:25:25.934Z,41.51
2023-05-18T22:28:21.714Z,41.52
2023-05-18T22:31:16.385Z,41.54
2023-05-18T22:33:56.735Z,41.26
2023-05-18T22:36:50.955Z,41.27
2023-05-18T22:39:34.937Z,41.59
2023-05-18T22:42:29.327Z,41.66
2023-05-18T22:45:23.464Z,41.46
2023-05-18T22:48:17.486Z,41.46
2023-05-18T22:51:11.625Z,41.62
2023-05-18T22:54:05.689Z,41.66
2023-05-18T22:57:00.129Z,41.75
2023-05-18T22:59:54.054Z,42.36
2023-05-18T23:02:48.279Z,42.23
2023-05-18T23:05:43.381Z,42.02
2023-05-18T23:08:37.777Z,41.97
2023-05-18T23:11:34.914Z,41.76
2023-05-18T23:14:32.470Z,41.95
2023-05-18T23:17:26.682Z,41.77
2023-05-18T23:20:21.435Z,41.88
2023-05-18T23:23:15.579Z,41.89
2023-05-18T23:26:10.250Z,41.91
2023-05-18T23:29:04.439Z,41.76
2023-05-18T23:31:58.555Z,41.74
2023-05-18T23:34:54.241Z,41.84
2023-05-18T23:37:53.589Z,41.65
2023-05-18T23:40:48.284Z,41.79
2023-05-18T23:43:43.950Z,41.76
2023-05-18T23:46:39.396Z,42.04
2023-05-18T23:49:34.812Z,41.90
2023-05-18T23:52:30.443Z,41.84
2023-05-18T23:55:28.002Z,41.96
2023-05-18T23:58:20.573Z,41.91
