createdAt,value
2022-11-23T00:01:21.007Z,99.90
2022-11-23T00:03:51.662Z,99.90
2022-11-23T00:06:21.611Z,99.90
2022-11-23T00:08:50.215Z,99.90
2022-11-23T00:11:19.663Z,99.90
2022-11-23T00:13:48.161Z,99.90
2022-11-23T00:16:19.545Z,99.90
2022-11-23T00:18:47.879Z,99.90
2022-11-23T00:21:18.746Z,99.90
2022-11-23T00:23:46.584Z,99.90
2022-11-23T00:26:15.655Z,99.90
2022-11-23T00:28:44.327Z,99.90
2022-11-23T00:31:15.117Z,99.90
2022-11-23T00:33:43.443Z,99.90
2022-11-23T00:36:14.208Z,99.90
2022-11-23T00:38:43.721Z,99.90
2022-11-23T00:41:15.256Z,99.90
2022-11-23T00:43:43.705Z,99.90
2022-11-23T00:46:15.175Z,99.90
2022-11-23T00:48:45.806Z,99.90
2022-11-23T00:51:17.842Z,99.90
2022-11-23T00:53:45.931Z,99.90
2022-11-23T00:56:14.247Z,99.90
2022-11-23T00:58:42.823Z,99.90
2022-11-23T01:01:15.870Z,99.90
2022-11-23T01:03:50.109Z,99.90
2022-11-23T01:06:23.315Z,99.90
2022-11-23T01:08:54.255Z,99.90
2022-11-23T01:11:25.153Z,99.90
2022-11-23T01:13:54.624Z,99.90
2022-11-23T01:16:25.830Z,99.90
2022-11-23T01:18:56.001Z,99.90
2022-11-23T01:21:25.971Z,99.90
2022-11-23T01:23:54.410Z,99.90
2022-11-23T01:26:23.305Z,99.90
2022-11-23T01:28:51.763Z,99.90
2022-11-23T01:31:23.511Z,99.90
2022-11-23T01:34:00.425Z,99.90
2022-11-23T01:36:31.122Z,99.90
2022-11-23T01:39:00.894Z,99.90
2022-11-23T01:41:32.021Z,99.90
2022-11-23T01:44:00.688Z,99.90
2022-11-23T01:46:28.484Z,99.90
2022-11-23T01:49:06.155Z,99.90
2022-11-23T01:51:40.572Z,99.90
2022-11-23T01:54:11.971Z,99.90
2022-11-23T01:56:46.292Z,99.90
2022-11-23T01:59:17.157Z,99.90
2022-11-23T02:01:45.142Z,99.90
2022-11-23T02:04:37.749Z,99.90
2022-11-23T02:07:06.458Z,99.90
2022-11-23T02:09:36.008Z,99.90
2022-11-23T02:12:04.469Z,99.90
2022-11-23T02:14:32.697Z,99.90
2022-11-23T02:17:00.645Z,99.90
2022-11-23T02:19:48.666Z,99.90
2022-11-23T02:22:53.670Z,99.90
2022-11-23T02:25:48.177Z,99.90
2022-11-23T02:28:20.589Z,99.90
2022-11-23T02:30:51.912Z,99.90
2022-11-23T02:33:21.918Z,99.90
2022-11-23T02:35:53.021Z,99.90
2022-11-23T02:38:25.136Z,99.90
2022-11-23T02:40:53.025Z,99.90
2022-11-23T02:43:42.429Z,99.90
2022-11-23T02:46:10.711Z,99.90
2022-11-23T02:48:39.270Z,99.90
2022-11-23T02:51:10.245Z,99.90
2022-11-23T02:53:38.020Z,99.90
2022-11-23T02:56:06.918Z,99.90
2022-11-23T02:58:34.646Z,99.90
2022-11-23T03:01:03.183Z,99.90
2022-11-23T03:03:30.980Z,99.90
2022-11-23T03:05:58.672Z,99.90
2022-11-23T03:08:28.135Z,99.90
2022-11-23T03:10:56.067Z,99.90
2022-11-23T03:13:25.737Z,99.90
2022-11-23T03:15:57.421Z,99.90
2022-11-23T03:18:27.319Z,99.90
2022-11-23T03:20:55.759Z,99.90
2022-11-23T03:23:23.963Z,99.90
2022-11-23T03:26:01.296Z,99.90
2022-11-23T03:28:51.139Z,99.90
2022-11-23T03:31:21.021Z,99.90
2022-11-23T03:33:49.211Z,99.90
2022-11-23T03:36:17.117Z,99.90
2022-11-23T03:38:47.056Z,99.90
2022-11-23T03:41:16.796Z,99.90
2022-11-23T03:43:49.151Z,99.90
2022-11-23T03:46:17.151Z,99.90
2022-11-23T03:48:44.812Z,99.90
2022-11-23T03:51:33.081Z,99.90
2022-11-23T03:54:01.010Z,99.90
2022-11-23T03:56:29.416Z,99.90
2022-11-23T03:58:57.634Z,99.90
2022-11-23T04:01:25.424Z,99.90
2022-11-23T04:03:54.993Z,99.90
2022-11-23T04:06:24.773Z,99.90
2022-11-23T04:09:06.436Z,99.90
2022-11-23T04:12:01.511Z,99.90
2022-11-23T04:14:29.983Z,99.90
2022-11-23T04:16:59.368Z,99.90
2022-11-23T04:19:27.477Z,99.90
2022-11-23T04:21:55.064Z,99.90
2022-11-23T04:24:23.474Z,99.90
2022-11-23T04:26:52.952Z,99.90
2022-11-23T04:29:40.559Z,99.90
2022-11-23T04:32:08.809Z,99.90
2022-11-23T04:34:37.326Z,99.90
2022-11-23T04:37:09.026Z,99.90
2022-11-23T04:39:37.222Z,99.90
2022-11-23T04:42:19.886Z,99.90
2022-11-23T04:44:49.541Z,99.90
2022-11-23T04:47:18.386Z,99.90
2022-11-23T04:49:47.406Z,99.90
2022-11-23T04:52:15.489Z,99.90
2022-11-23T04:54:44.956Z,99.90
2022-11-23T04:57:13.592Z,99.90
2022-11-23T04:59:41.808Z,99.90
2022-11-23T05:02:09.540Z,99.90
2022-11-23T05:04:41.930Z,99.90
2022-11-23T05:07:11.641Z,99.90
2022-11-23T05:09:40.254Z,99.90
2022-11-23T05:12:09.896Z,99.90
2022-11-23T05:14:37.815Z,99.90
2022-11-23T05:17:05.497Z,99.90
2022-11-23T05:19:34.254Z,99.90
2022-11-23T05:22:02.531Z,99.90
2022-11-23T05:24:32.053Z,99.90
2022-11-23T05:27:02.807Z,99.90
2022-11-23T05:29:30.328Z,99.90
2022-11-23T05:31:58.822Z,99.90
2022-11-23T05:34:26.587Z,99.90
2022-11-23T05:36:55.085Z,99.90
2022-11-23T05:39:24.253Z,99.90
2022-11-23T05:41:53.974Z,99.90
2022-11-23T05:44:38.953Z,99.90
2022-11-23T05:47:08.601Z,99.90
2022-11-23T05:49:37.339Z,99.90
2022-11-23T05:52:06.480Z,99.90
2022-11-23T05:54:34.284Z,99.90
2022-11-23T05:57:04.116Z,99.90
2022-11-23T05:59:42.630Z,99.90
2022-11-23T06:02:12.159Z,99.90
2022-11-23T06:04:39.780Z,99.90
2022-11-23T06:07:10.032Z,99.90
2022-11-23T06:09:39.837Z,99.90
2022-11-23T06:12:09.285Z,99.90
2022-11-23T06:14:37.310Z,99.90
2022-11-23T06:17:07.164Z,99.90
2022-11-23T06:19:36.674Z,99.90
2022-11-23T06:22:04.717Z,99.90
2022-11-23T06:24:35.481Z,99.90
2022-11-23T06:27:15.245Z,99.90
2022-11-23T06:29:40.229Z,99.90
2022-11-23T06:32:09.087Z,99.90
2022-11-23T06:34:36.953Z,99.90
2022-11-23T06:37:04.766Z,99.90
2022-11-23T06:39:33.584Z,99.90
2022-11-23T06:42:30.982Z,99.90
2022-11-23T06:44:33.219Z,99.90
2022-11-23T06:47:01.627Z,99.90
2022-11-23T06:49:29.714Z,99.90
2022-11-23T06:52:14.044Z,99.90
2022-11-23T06:54:41.901Z,99.90
2022-11-23T06:57:10.231Z,99.90
2022-11-23T06:59:43.190Z,99.90
2022-11-23T07:02:10.412Z,99.90
2022-11-23T07:04:38.582Z,99.90
2022-11-23T07:07:10.535Z,99.90
2022-11-23T07:09:43.665Z,99.90
2022-11-23T07:12:21.979Z,99.90
2022-11-23T07:14:50.257Z,99.90
2022-11-23T07:17:18.708Z,99.90
2022-11-23T07:19:47.928Z,99.90
2022-11-23T07:22:16.319Z,99.90
2022-11-23T07:24:46.896Z,99.90
2022-11-23T07:27:14.404Z,99.90
2022-11-23T07:29:43.562Z,99.90
2022-11-23T07:32:11.647Z,99.90
2022-11-23T07:34:40.157Z,99.90
2022-11-23T07:37:08.884Z,99.90
2022-11-23T07:39:56.180Z,99.90
2022-11-23T07:44:38.688Z,99.90
2022-11-23T07:47:09.491Z,99.90
2022-11-23T07:49:37.674Z,99.90
2022-11-23T07:52:05.317Z,99.90
2022-11-23T07:54:33.350Z,99.90
2022-11-23T07:57:02.079Z,99.90
2022-11-23T07:59:30.034Z,99.90
2022-11-23T08:01:58.734Z,99.90
2022-11-23T08:04:27.714Z,99.90
2022-11-23T08:06:55.754Z,99.90
2022-11-23T08:09:23.590Z,99.90
2022-11-23T08:11:51.789Z,99.90
2022-11-23T08:14:20.023Z,99.90
2022-11-23T08:16:52.103Z,99.90
2022-11-23T08:19:20.140Z,99.90
2022-11-23T08:21:48.244Z,99.90
2022-11-23T08:24:16.010Z,99.90
2022-11-23T08:26:43.484Z,99.90
2022-11-23T08:29:11.401Z,99.90
2022-11-23T08:31:40.414Z,99.90
2022-11-23T08:34:08.467Z,99.90
2022-11-23T08:36:37.514Z,99.90
2022-11-23T08:39:05.336Z,99.90
2022-11-23T08:41:32.578Z,99.90
2022-11-23T08:44:01.381Z,99.90
2022-11-23T08:46:29.172Z,99.90
2022-11-23T08:48:57.259Z,99.90
2022-11-23T08:51:24.966Z,99.90
2022-11-23T08:53:53.110Z,99.90
2022-11-23T08:56:20.906Z,99.90
2022-11-23T08:58:49.603Z,99.90
2022-11-23T09:01:18.813Z,99.90
2022-11-23T09:03:46.386Z,99.90
2022-11-23T09:06:15.037Z,99.90
2022-11-23T09:08:42.806Z,99.90
2022-11-23T09:11:13.540Z,99.90
2022-11-23T09:13:41.862Z,99.90
2022-11-23T09:16:11.248Z,99.90
2022-11-23T09:18:38.783Z,99.90
2022-11-23T09:21:29.266Z,99.90
2022-11-23T09:23:57.598Z,99.90
2022-11-23T09:26:25.672Z,99.90
2022-11-23T09:28:53.624Z,99.90
2022-11-23T09:31:21.350Z,99.90
2022-11-23T09:33:52.914Z,99.90
2022-11-23T09:36:22.759Z,99.90
2022-11-23T09:38:56.539Z,99.90
2022-11-23T09:41:37.688Z,99.90
2022-11-23T09:44:26.278Z,99.90
2022-11-23T09:47:07.387Z,99.90
2022-11-23T09:49:42.096Z,99.90
2022-11-23T09:52:19.252Z,99.90
2022-11-23T09:54:50.108Z,99.90
2022-11-23T09:57:22.105Z,99.90
2022-11-23T10:00:07.871Z,99.90
2022-11-23T10:02:48.137Z,99.90
2022-11-23T10:05:24.838Z,99.90
2022-11-23T10:08:16.134Z,99.90
2022-11-23T10:10:47.117Z,99.90
2022-11-23T10:13:39.499Z,99.90
2022-11-23T10:16:21.665Z,99.90
2022-11-23T10:19:11.644Z,99.90
2022-11-23T10:21:59.073Z,99.90
2022-11-23T10:24:34.452Z,99.90
2022-11-23T10:27:07.814Z,99.90
2022-11-23T10:29:38.149Z,99.90
2022-11-23T10:32:09.720Z,99.90
2022-11-23T10:34:53.810Z,99.90
2022-11-23T10:37:22.325Z,99.90
2022-11-23T10:39:51.293Z,99.90
2022-11-23T10:42:25.661Z,99.90
2022-11-23T10:44:56.485Z,99.90
2022-11-23T10:47:40.238Z,99.90
2022-11-23T10:50:33.963Z,99.90
2022-11-23T10:53:23.645Z,99.90
2022-11-23T10:56:00.761Z,99.90
2022-11-23T10:58:31.881Z,99.90
2022-11-23T11:01:01.849Z,99.90
2022-11-23T11:03:36.437Z,99.90
2022-11-23T11:06:09.611Z,99.90
2022-11-23T11:08:37.772Z,99.90
2022-11-23T11:11:08.137Z,99.90
2022-11-23T11:13:47.604Z,99.90
2022-11-23T11:16:28.116Z,99.90
2022-11-23T11:18:57.369Z,99.90
2022-11-23T11:21:29.205Z,99.90
2022-11-23T11:24:00.827Z,99.90
2022-11-23T11:26:30.571Z,99.90
2022-11-23T11:29:02.504Z,99.90
2022-11-23T11:31:40.297Z,99.90
2022-11-23T11:34:32.733Z,99.90
2022-11-23T11:37:04.617Z,99.90
2022-11-23T11:39:39.084Z,99.90
2022-11-23T11:42:10.526Z,99.90
2022-11-23T11:44:41.915Z,99.90
2022-11-23T11:47:25.166Z,99.90
2022-11-23T11:49:56.631Z,99.90
2022-11-23T11:52:33.011Z,99.90
2022-11-23T11:55:13.612Z,99.90
2022-11-23T11:58:06.388Z,99.90
2022-11-23T12:00:39.686Z,99.90
2022-11-23T12:03:13.037Z,99.90
2022-11-23T12:05:54.949Z,99.90
2022-11-23T12:08:38.300Z,99.90
2022-11-23T12:11:08.022Z,99.90
2022-11-23T12:13:43.450Z,99.90
2022-11-23T12:17:04.082Z,99.90
2022-11-23T12:19:37.532Z,99.60
2022-11-23T12:22:29.161Z,99.60
2022-11-23T12:25:19.476Z,98.80
2022-11-23T12:28:25.476Z,99.30
2022-11-23T12:31:02.529Z,97.00
2022-11-23T12:33:55.351Z,97.70
2022-11-23T12:36:46.550Z,96.20
2022-11-23T12:39:39.622Z,97.00
2022-11-23T12:42:25.986Z,97.30
2022-11-23T12:45:17.703Z,95.70
2022-11-23T12:47:49.325Z,96.10
2022-11-23T12:50:36.353Z,96.10
2022-11-23T12:53:20.040Z,95.10
2022-11-23T12:56:03.834Z,93.10
2022-11-23T12:58:38.004Z,92.30
2022-11-23T13:01:27.809Z,92.70
2022-11-23T13:04:19.569Z,91.40
2022-11-23T13:07:35.966Z,89.10
2022-11-23T13:09:51.497Z,86.20
2022-11-23T13:12:21.483Z,87.00
2022-11-23T13:14:59.313Z,85.70
2022-11-23T13:17:56.451Z,82.20
2022-11-23T13:21:01.712Z,81.70
2022-11-23T13:23:38.460Z,74.50
2022-11-23T13:26:24.991Z,70.30
2022-11-23T13:28:56.026Z,68.20
2022-11-23T13:31:27.526Z,65.40
2022-11-23T13:33:59.276Z,61.00
2022-11-23T13:37:10.436Z,54.90
2022-11-23T13:39:04.943Z,52.00
2022-11-23T13:41:36.666Z,49.10
2022-11-23T13:44:17.845Z,46.20
2022-11-23T13:47:00.906Z,44.20
2022-11-23T13:49:35.614Z,42.70
2022-11-23T13:52:26.624Z,39.90
2022-11-23T13:55:07.386Z,38.60
2022-11-23T13:57:32.217Z,38.30
2022-11-23T14:00:37.589Z,36.30
2022-11-23T14:03:44.889Z,35.50
2022-11-23T14:06:43.530Z,34.80
2022-11-23T14:09:35.153Z,35.00
2022-11-23T14:12:23.962Z,35.10
2022-11-23T14:15:16.109Z,34.30
2022-11-23T14:17:53.073Z,34.00
2022-11-23T14:20:44.160Z,36.00
2022-11-23T14:23:49.692Z,37.40
2022-11-23T14:26:41.716Z,39.10
2022-11-23T14:29:19.170Z,40.90
2022-11-23T14:31:57.151Z,41.60
2022-11-23T14:34:38.604Z,41.90
2022-11-23T14:37:31.279Z,42.10
2022-11-23T14:40:15.097Z,43.20
2022-11-23T14:42:46.015Z,43.00
2022-11-23T14:45:15.796Z,43.20
2022-11-23T14:47:44.689Z,43.20
2022-11-23T14:50:22.106Z,43.70
2022-11-23T14:52:54.618Z,44.00
2022-11-23T14:55:26.117Z,44.80
2022-11-23T14:57:58.173Z,45.50
2022-11-23T15:00:32.874Z,45.90
2022-11-23T15:03:15.363Z,46.80
2022-11-23T15:05:35.127Z,48.00
2022-11-23T15:08:19.489Z,49.60
2022-11-23T15:10:57.303Z,50.70
2022-11-23T15:13:27.663Z,51.10
2022-11-23T15:15:57.424Z,52.20
2022-11-23T15:18:35.690Z,53.30
2022-11-23T15:21:14.327Z,55.10
2022-11-23T15:23:50.595Z,55.90
2022-11-23T15:26:46.891Z,57.80
2022-11-23T15:28:53.998Z,60.40
2022-11-23T15:31:37.052Z,62.70
2022-11-23T15:34:08.763Z,65.60
2022-11-23T15:36:38.686Z,68.90
2022-11-23T15:39:10.039Z,72.40
2022-11-23T15:41:38.864Z,76.50
2022-11-23T15:44:25.328Z,80.60
2022-11-23T15:46:57.160Z,83.70
2022-11-23T15:49:25.941Z,87.50
2022-11-23T15:52:02.032Z,90.40
2022-11-23T15:54:36.012Z,92.20
2022-11-23T15:57:10.336Z,93.90
2022-11-23T15:59:47.551Z,95.80
2022-11-23T16:02:18.539Z,97.80
2022-11-23T16:04:47.095Z,99.60
2022-11-23T16:07:24.451Z,99.90
2022-11-23T16:10:09.141Z,99.90
2022-11-23T16:12:40.468Z,99.90
2022-11-23T16:15:38.764Z,99.90
2022-11-23T16:18:22.806Z,99.90
2022-11-23T16:21:06.904Z,99.90
2022-11-23T16:23:49.703Z,99.90
2022-11-23T16:26:19.142Z,99.90
2022-11-23T16:28:58.595Z,99.90
2022-11-23T16:31:41.340Z,99.90
2022-11-23T16:34:16.137Z,99.90
2022-11-23T16:36:44.655Z,99.90
2022-11-23T16:39:13.843Z,99.90
2022-11-23T16:41:42.023Z,99.90
2022-11-23T16:44:10.438Z,99.90
2022-11-23T16:46:43.258Z,99.90
2022-11-23T16:49:20.118Z,99.90
2022-11-23T16:51:56.406Z,99.90
2022-11-23T16:54:25.274Z,99.90
2022-11-23T16:56:53.823Z,99.90
2022-11-23T16:59:23.057Z,99.90
2022-11-23T17:01:56.878Z,99.90
2022-11-23T17:04:21.037Z,99.90
2022-11-23T17:06:48.823Z,99.90
2022-11-23T17:09:16.583Z,99.90
2022-11-23T17:11:47.835Z,99.90
2022-11-23T17:14:19.289Z,99.90
2022-11-23T17:16:47.478Z,99.90
2022-11-23T17:19:18.793Z,99.90
2022-11-23T17:21:47.690Z,99.90
2022-11-23T17:24:15.469Z,99.90
2022-11-23T17:26:47.781Z,99.90
2022-11-23T17:29:19.847Z,99.90
2022-11-23T17:31:48.819Z,99.90
2022-11-23T17:34:17.708Z,99.90
2022-11-23T17:36:48.249Z,99.90
2022-11-23T17:39:19.796Z,99.90
2022-11-23T17:41:49.058Z,99.90
2022-11-23T17:44:17.949Z,99.90
2022-11-23T17:46:47.837Z,99.90
2022-11-23T17:49:19.694Z,99.90
2022-11-23T17:51:47.898Z,99.90
2022-11-23T17:54:16.283Z,99.90
2022-11-23T17:56:44.218Z,99.90
2022-11-23T17:59:13.449Z,99.90
2022-11-23T18:01:41.965Z,99.90
2022-11-23T18:04:10.093Z,99.90
2022-11-23T18:06:37.907Z,99.90
2022-11-23T18:09:06.836Z,99.90
2022-11-23T18:11:35.368Z,99.90
2022-11-23T18:14:03.960Z,99.90
2022-11-23T18:16:31.712Z,99.90
2022-11-23T18:19:01.070Z,99.90
2022-11-23T18:21:28.720Z,99.90
2022-11-23T18:24:01.464Z,99.90
2022-11-23T18:26:27.551Z,99.90
2022-11-23T18:28:56.431Z,99.90
2022-11-23T18:31:24.757Z,99.90
2022-11-23T18:33:52.648Z,99.90
2022-11-23T18:36:20.900Z,99.90
2022-11-23T18:38:49.433Z,99.90
2022-11-23T18:41:18.556Z,99.90
2022-11-23T18:43:46.823Z,99.90
2022-11-23T18:46:22.066Z,99.90
2022-11-23T18:48:50.901Z,99.90
2022-11-23T18:51:20.591Z,99.90
2022-11-23T18:53:50.338Z,99.90
2022-11-23T18:56:18.563Z,99.90
2022-11-23T18:58:46.328Z,99.90
2022-11-23T19:01:20.062Z,99.90
2022-11-23T19:03:50.530Z,99.90
2022-11-23T19:06:21.525Z,99.90
2022-11-23T19:08:53.573Z,99.90
2022-11-23T19:11:23.886Z,99.90
2022-11-23T19:13:53.841Z,99.90
2022-11-23T19:16:24.217Z,99.90
2022-11-23T19:18:57.766Z,99.90
2022-11-23T19:21:27.797Z,99.90
2022-11-23T19:23:57.580Z,99.90
2022-11-23T19:26:27.118Z,99.90
2022-11-23T19:28:55.502Z,99.90
2022-11-23T19:31:27.345Z,99.90
2022-11-23T19:34:04.150Z,99.90
2022-11-23T19:36:35.511Z,99.90
2022-11-23T19:39:05.599Z,99.90
2022-11-23T19:41:36.699Z,99.90
2022-11-23T19:44:04.583Z,99.90
2022-11-23T19:46:32.585Z,99.90
2022-11-23T19:49:01.203Z,99.90
2022-11-23T19:51:29.476Z,99.90
2022-11-23T19:54:01.294Z,99.90
2022-11-23T19:56:29.791Z,99.90
2022-11-23T19:58:59.958Z,99.90
2022-11-23T20:01:31.553Z,99.90
2022-11-23T20:04:06.901Z,99.90
2022-11-23T20:06:34.380Z,99.90
2022-11-23T20:09:07.930Z,99.90
2022-11-23T20:11:37.133Z,99.90
2022-11-23T20:14:05.186Z,99.90
2022-11-23T20:16:33.503Z,99.90
2022-11-23T20:19:04.455Z,99.90
2022-11-23T20:21:33.181Z,99.90
2022-11-23T20:24:05.227Z,99.90
2022-11-23T20:26:34.123Z,99.90
2022-11-23T20:29:02.342Z,99.90
2022-11-23T20:31:32.111Z,99.90
2022-11-23T20:34:00.435Z,99.90
2022-11-23T20:36:31.103Z,99.90
2022-11-23T20:39:05.199Z,99.90
2022-11-23T20:41:34.824Z,99.90
2022-11-23T20:44:05.585Z,99.90
2022-11-23T20:49:04.580Z,99.90
2022-11-23T20:51:33.193Z,99.90
2022-11-23T20:54:01.348Z,99.90
2022-11-23T20:56:31.392Z,99.90
2022-11-23T20:59:01.434Z,99.90
2022-11-23T21:01:29.389Z,99.90
2022-11-23T21:03:58.986Z,99.90
2022-11-23T21:06:37.173Z,99.90
2022-11-23T21:09:01.454Z,99.90
2022-11-23T21:11:50.394Z,99.90
2022-11-23T21:14:22.379Z,99.90
2022-11-23T21:16:56.320Z,99.90
2022-11-23T21:19:27.686Z,99.90
2022-11-23T21:21:56.967Z,99.90
2022-11-23T21:24:25.991Z,99.90
2022-11-23T21:26:54.166Z,99.90
2022-11-23T21:29:24.133Z,99.90
2022-11-23T21:31:51.918Z,99.90
2022-11-23T21:34:27.975Z,99.90
2022-11-23T21:36:56.901Z,99.90
2022-11-23T21:39:25.803Z,99.90
2022-11-23T21:41:54.817Z,99.90
2022-11-23T21:44:23.034Z,99.90
2022-11-23T21:46:51.826Z,99.90
2022-11-23T21:49:19.419Z,99.90
2022-11-23T21:51:47.195Z,99.90
2022-11-23T21:54:16.459Z,99.90
2022-11-23T21:56:46.454Z,99.90
2022-11-23T21:59:14.486Z,99.90
2022-11-23T22:01:46.735Z,99.90
2022-11-23T22:04:16.917Z,99.90
2022-11-23T22:06:45.647Z,99.90
2022-11-23T22:09:14.289Z,99.90
2022-11-23T22:11:46.195Z,99.90
2022-11-23T22:14:15.802Z,99.90
2022-11-23T22:16:46.734Z,99.90
2022-11-23T22:19:16.310Z,99.90
2022-11-23T22:21:45.804Z,99.90
2022-11-23T22:24:15.888Z,99.90
2022-11-23T22:26:45.692Z,99.90
2022-11-23T22:29:14.024Z,99.90
2022-11-23T22:31:41.870Z,99.90
2022-11-23T22:34:12.566Z,99.90
2022-11-23T22:36:40.842Z,99.90
2022-11-23T22:39:09.642Z,99.90
2022-11-23T22:41:38.494Z,99.90
2022-11-23T22:44:07.921Z,99.90
2022-11-23T22:46:36.947Z,99.90
2022-11-23T22:49:05.418Z,99.90
2022-11-23T22:51:33.576Z,99.90
2022-11-23T22:54:02.120Z,99.90
2022-11-23T22:56:31.936Z,99.90
2022-11-23T22:58:59.674Z,99.90
2022-11-23T23:01:31.960Z,99.90
2022-11-23T23:04:01.787Z,99.90
2022-11-23T23:06:33.913Z,99.90
2022-11-23T23:09:03.997Z,99.90
2022-11-23T23:11:32.913Z,99.90
2022-11-23T23:14:00.763Z,99.90
2022-11-23T23:16:30.333Z,99.90
2022-11-23T23:18:59.242Z,99.90
2022-11-23T23:21:29.313Z,99.90
2022-11-23T23:23:59.387Z,99.90
2022-11-23T23:26:29.004Z,99.90
2022-11-23T23:28:58.857Z,99.90
2022-11-23T23:31:27.960Z,99.90
2022-11-23T23:33:55.495Z,99.90
2022-11-23T23:36:24.882Z,99.90
2022-11-23T23:38:52.794Z,99.90
2022-11-23T23:41:20.817Z,99.90
2022-11-23T23:43:48.886Z,99.90
2022-11-23T23:46:20.784Z,99.90
2022-11-23T23:48:48.263Z,99.90
2022-11-23T23:51:23.026Z,99.90
2022-11-23T23:53:53.242Z,99.90
2022-11-23T23:56:24.212Z,99.90
2022-11-23T23:58:54.104Z,99.90
