createdAt,value
2022-11-19T00:02:11.890Z,3.77
2022-11-19T00:04:40.602Z,3.97
2022-11-19T00:07:10.538Z,3.93
2022-11-19T00:09:39.144Z,3.37
2022-11-19T00:12:25.202Z,4.30
2022-11-19T00:14:53.735Z,3.70
2022-11-19T00:17:22.235Z,3.53
2022-11-19T00:19:50.801Z,4.20
2022-11-19T00:22:20.717Z,3.57
2022-11-19T00:24:49.503Z,3.93
2022-11-19T00:27:17.994Z,3.77
2022-11-19T00:29:46.463Z,4.20
2022-11-19T00:32:15.217Z,4.27
2022-11-19T00:34:43.760Z,4.70
2022-11-19T00:37:12.458Z,4.53
2022-11-19T00:39:42.393Z,4.50
2022-11-19T00:42:10.932Z,4.40
2022-11-19T00:44:39.414Z,3.90
2022-11-19T00:47:07.961Z,4.17
2022-11-19T00:49:36.464Z,3.73
2022-11-19T00:52:05.572Z,3.87
2022-11-19T00:54:34.098Z,3.67
2022-11-19T00:57:04.012Z,3.43
2022-11-19T00:59:32.448Z,3.17
2022-11-19T01:02:00.938Z,2.90
2022-11-19T01:04:29.473Z,3.03
2022-11-19T01:06:58.118Z,2.70
2022-11-19T01:09:27.200Z,2.93
2022-11-19T01:11:55.667Z,2.40
2022-11-19T01:14:25.516Z,2.70
2022-11-19T01:16:54.025Z,2.40
2022-11-19T01:19:22.915Z,3.00
2022-11-19T01:21:51.503Z,2.77
2022-11-19T01:24:20.053Z,3.50
2022-11-19T01:26:48.560Z,2.93
2022-11-19T01:29:17.395Z,3.33
2022-11-19T01:31:47.403Z,3.33
2022-11-19T01:34:15.957Z,2.80
2022-11-19T01:36:44.552Z,3.57
2022-11-19T01:39:13.049Z,2.87
2022-11-19T01:41:41.541Z,3.30
2022-11-19T01:44:43.313Z,3.17
2022-11-19T01:47:13.236Z,3.13
2022-11-19T01:49:41.742Z,3.93
2022-11-19T01:52:10.317Z,3.30
2022-11-19T01:54:41.907Z,3.50
2022-11-19T01:57:12.757Z,3.33
2022-11-19T01:59:42.590Z,3.70
2022-11-19T02:02:13.192Z,3.10
2022-11-19T02:04:41.909Z,3.23
2022-11-19T02:07:11.418Z,3.17
2022-11-19T02:09:40.867Z,3.47
2022-11-19T02:12:19.204Z,3.53
2022-11-19T02:15:06.966Z,3.93
2022-11-19T02:17:48.532Z,3.80
2022-11-19T02:20:46.003Z,3.73
2022-11-19T02:23:49.668Z,3.50
2022-11-19T02:26:50.851Z,4.03
2022-11-19T02:29:33.620Z,4.13
2022-11-19T02:32:07.835Z,3.37
2022-11-19T02:34:40.124Z,3.60
2022-11-19T02:37:13.501Z,2.93
2022-11-19T02:39:45.072Z,3.47
2022-11-19T02:42:18.533Z,3.07
2022-11-19T02:45:02.522Z,3.23
2022-11-19T02:47:36.175Z,5.67
2022-11-19T02:50:07.212Z,3.30
2022-11-19T02:52:36.739Z,3.20
2022-11-19T02:55:05.905Z,3.07
2022-11-19T02:57:35.439Z,3.10
2022-11-19T03:00:24.768Z,2.70
2022-11-19T03:03:15.005Z,2.90
2022-11-19T03:05:46.052Z,2.70
2022-11-19T03:08:14.620Z,2.70
2022-11-19T03:10:49.877Z,3.07
2022-11-19T03:13:39.284Z,2.70
2022-11-19T03:16:28.293Z,2.63
2022-11-19T03:19:01.949Z,3.30
2022-11-19T03:21:33.059Z,2.57
2022-11-19T03:24:03.871Z,2.60
2022-11-19T03:26:35.087Z,2.57
2022-11-19T03:29:05.531Z,2.33
2022-11-19T03:31:34.739Z,2.30
2022-11-19T03:34:08.927Z,2.33
2022-11-19T03:36:39.410Z,2.27
2022-11-19T03:39:11.136Z,2.83
2022-11-19T03:41:41.878Z,2.93
2022-11-19T03:44:13.838Z,2.97
2022-11-19T03:46:43.621Z,2.87
2022-11-19T03:49:14.632Z,2.70
2022-11-19T03:51:47.920Z,2.37
2022-11-19T03:54:16.469Z,1.70
2022-11-19T03:56:46.117Z,1.77
2022-11-19T03:59:14.729Z,1.20
2022-11-19T04:01:43.414Z,1.30
2022-11-19T04:04:30.559Z,1.37
2022-11-19T04:06:59.088Z,1.23
2022-11-19T04:09:27.877Z,1.27
2022-11-19T04:11:56.327Z,0.93
2022-11-19T04:14:24.943Z,1.07
2022-11-19T04:16:53.462Z,1.07
2022-11-19T04:19:23.615Z,1.00
2022-11-19T04:21:52.159Z,1.00
2022-11-19T04:24:20.759Z,1.00
2022-11-19T04:26:49.218Z,1.23
2022-11-19T04:29:18.273Z,1.00
2022-11-19T04:31:46.859Z,1.20
2022-11-19T04:34:15.396Z,1.20
2022-11-19T04:36:45.799Z,1.30
2022-11-19T04:39:14.278Z,1.30
2022-11-19T04:41:42.781Z,1.10
2022-11-19T04:44:11.268Z,1.20
2022-11-19T04:46:39.898Z,1.13
2022-11-19T04:49:08.404Z,1.47
2022-11-19T04:51:36.860Z,1.17
2022-11-19T04:54:08.648Z,1.33
2022-11-19T04:56:37.167Z,1.23
2022-11-19T04:59:05.770Z,1.40
2022-11-19T05:01:34.642Z,1.37
2022-11-19T05:04:03.059Z,1.00
2022-11-19T05:06:32.092Z,1.40
2022-11-19T05:09:00.534Z,1.40
2022-11-19T05:11:30.324Z,1.63
2022-11-19T05:13:58.806Z,1.90
2022-11-19T05:16:27.376Z,2.00
2022-11-19T05:18:55.861Z,1.50
2022-11-19T05:21:24.292Z,1.57
2022-11-19T05:23:52.709Z,1.37
2022-11-19T05:26:21.186Z,1.20
2022-11-19T05:28:51.003Z,1.30
2022-11-19T05:31:19.472Z,1.27
2022-11-19T05:33:47.911Z,1.40
2022-11-19T05:36:16.397Z,1.33
2022-11-19T05:38:44.872Z,1.63
2022-11-19T05:41:13.357Z,1.30
2022-11-19T05:43:41.809Z,1.43
2022-11-19T05:46:11.612Z,1.53
2022-11-19T05:48:40.156Z,1.60
2022-11-19T05:51:08.601Z,1.40
2022-11-19T05:53:37.080Z,1.50
2022-11-19T05:56:06.502Z,1.50
2022-11-19T05:58:34.935Z,1.67
2022-11-19T06:01:04.732Z,1.80
2022-11-19T06:03:34.628Z,1.73
2022-11-19T06:06:03.148Z,1.63
2022-11-19T06:08:31.696Z,1.73
2022-11-19T06:11:03.010Z,1.70
2022-11-19T06:13:31.418Z,1.67
2022-11-19T06:15:59.817Z,1.80
2022-11-19T06:18:28.291Z,1.90
2022-11-19T06:20:58.109Z,1.77
2022-11-19T06:23:26.577Z,2.00
2022-11-19T06:25:55.598Z,2.10
2022-11-19T06:28:24.076Z,1.83
2022-11-19T06:30:52.557Z,2.43
2022-11-19T06:33:21.051Z,2.27
2022-11-19T06:35:50.355Z,2.50
2022-11-19T06:38:20.157Z,2.50
2022-11-19T06:40:48.720Z,2.60
2022-11-19T06:43:17.382Z,2.70
2022-11-19T06:45:45.855Z,2.53
2022-11-19T06:48:14.320Z,3.37
2022-11-19T06:50:42.903Z,3.00
2022-11-19T06:53:11.347Z,3.13
2022-11-19T06:55:41.436Z,2.90
2022-11-19T06:58:09.994Z,3.03
2022-11-19T07:00:38.563Z,2.53
2022-11-19T07:03:07.550Z,2.40
2022-11-19T07:05:36.050Z,2.20
2022-11-19T07:08:04.760Z,2.37
2022-11-19T07:10:33.815Z,2.20
2022-11-19T07:13:03.668Z,2.30
2022-11-19T07:15:32.131Z,2.83
2022-11-19T07:18:01.809Z,2.60
2022-11-19T07:20:30.260Z,2.37
2022-11-19T07:22:59.532Z,2.50
2022-11-19T07:25:28.271Z,2.30
2022-11-19T07:27:56.718Z,3.17
2022-11-19T07:30:26.507Z,2.67
2022-11-19T07:32:55.607Z,2.90
2022-11-19T07:35:24.100Z,3.30
2022-11-19T07:37:52.576Z,3.30
2022-11-19T07:40:22.453Z,3.63
2022-11-19T07:42:49.996Z,4.30
2022-11-19T07:45:19.999Z,4.40
2022-11-19T07:47:49.907Z,6.07
2022-11-19T07:50:18.651Z,8.57
2022-11-19T07:52:47.087Z,7.03
2022-11-19T07:55:15.901Z,6.63
2022-11-19T07:57:44.379Z,5.30
2022-11-19T08:00:14.311Z,5.47
2022-11-19T08:02:43.740Z,5.57
2022-11-19T08:05:13.806Z,5.60
2022-11-19T08:07:42.591Z,5.27
2022-11-19T08:10:12.036Z,5.03
2022-11-19T08:12:40.839Z,5.87
2022-11-19T08:15:10.614Z,5.50
2022-11-19T08:17:56.598Z,5.17
2022-11-19T08:20:27.977Z,6.13
2022-11-19T08:22:56.456Z,5.73
2022-11-19T08:25:25.045Z,7.70
2022-11-19T08:27:53.533Z,5.97
2022-11-19T08:30:21.995Z,5.60
2022-11-19T08:32:50.385Z,6.33
2022-11-19T08:35:18.857Z,6.63
2022-11-19T08:37:49.126Z,5.60
2022-11-19T08:40:17.961Z,6.37
2022-11-19T08:43:00.806Z,6.60
2022-11-19T08:45:30.865Z,10.13
2022-11-19T08:48:00.586Z,6.17
2022-11-19T08:50:29.827Z,6.50
2022-11-19T08:53:01.073Z,6.57
2022-11-19T08:55:30.762Z,6.83
2022-11-19T08:58:02.964Z,7.50
2022-11-19T09:00:32.174Z,7.13
2022-11-19T09:03:00.762Z,13.03
2022-11-19T09:05:29.332Z,10.57
2022-11-19T09:07:59.105Z,9.93
2022-11-19T09:10:28.010Z,9.07
2022-11-19T09:12:56.450Z,8.60
2022-11-19T09:15:25.022Z,10.37
2022-11-19T09:17:53.529Z,8.07
2022-11-19T09:20:22.090Z,7.73
2022-11-19T09:22:50.623Z,7.50
2022-11-19T09:25:20.714Z,8.13
2022-11-19T09:27:49.306Z,7.43
2022-11-19T09:30:18.144Z,7.37
2022-11-19T09:32:46.775Z,8.03
2022-11-19T09:35:15.697Z,7.73
2022-11-19T09:37:44.361Z,6.53
2022-11-19T09:40:17.114Z,8.57
2022-11-19T09:42:55.749Z,9.27
2022-11-19T09:45:28.892Z,8.40
2022-11-19T09:48:08.182Z,9.40
2022-11-19T09:50:53.449Z,9.03
2022-11-19T09:53:23.638Z,9.70
2022-11-19T09:55:54.620Z,9.83
2022-11-19T09:58:28.132Z,9.13
2022-11-19T10:00:56.896Z,8.80
2022-11-19T10:03:32.868Z,8.13
2022-11-19T10:06:20.358Z,8.37
2022-11-19T10:09:12.559Z,9.27
2022-11-19T10:11:50.777Z,8.43
2022-11-19T10:14:35.783Z,9.47
2022-11-19T10:17:12.178Z,8.73
2022-11-19T10:19:47.875Z,11.93
2022-11-19T10:22:21.756Z,11.57
2022-11-19T10:24:56.388Z,15.63
2022-11-19T10:27:30.861Z,13.77
2022-11-19T10:30:05.048Z,17.80
2022-11-19T10:32:38.533Z,14.40
2022-11-19T10:35:10.720Z,13.07
2022-11-19T10:37:42.086Z,10.70
2022-11-19T10:40:14.517Z,10.23
2022-11-19T10:42:46.703Z,10.27
2022-11-19T10:45:19.073Z,9.17
2022-11-19T10:47:52.214Z,8.33
2022-11-19T10:50:23.070Z,9.03
2022-11-19T10:52:55.265Z,8.80
2022-11-19T10:55:28.341Z,7.83
2022-11-19T10:58:07.434Z,8.90
2022-11-19T11:00:39.486Z,19.47
2022-11-19T11:03:15.719Z,14.63
2022-11-19T11:05:55.997Z,13.30
2022-11-19T11:08:24.707Z,9.90
2022-11-19T11:10:53.441Z,19.47
2022-11-19T11:13:54.288Z,12.70
2022-11-19T11:16:27.043Z,13.07
2022-11-19T11:18:57.855Z,13.10
2022-11-19T11:21:35.905Z,13.30
2022-11-19T11:24:05.424Z,11.97
2022-11-19T11:26:36.756Z,11.30
2022-11-19T11:29:08.689Z,12.20
2022-11-19T11:31:40.800Z,12.63
2022-11-19T11:34:15.832Z,8.90
2022-11-19T11:36:44.535Z,11.43
2022-11-19T11:39:26.292Z,12.17
2022-11-19T11:42:14.486Z,12.47
2022-11-19T11:44:50.730Z,11.90
2022-11-19T11:47:22.003Z,10.80
2022-11-19T11:49:58.019Z,10.87
2022-11-19T11:52:32.391Z,11.33
2022-11-19T11:55:02.636Z,12.03
2022-11-19T11:57:33.837Z,11.07
2022-11-19T12:00:04.808Z,10.13
2022-11-19T12:02:36.415Z,10.47
2022-11-19T12:05:07.336Z,9.60
2022-11-19T12:07:48.445Z,10.43
2022-11-19T12:10:26.055Z,9.90
2022-11-19T12:13:33.256Z,10.17
2022-11-19T12:16:09.196Z,7.73
2022-11-19T12:18:47.846Z,10.20
2022-11-19T12:21:27.110Z,10.80
2022-11-19T12:24:07.726Z,11.13
2022-11-19T12:26:44.131Z,11.13
2022-11-19T12:29:19.567Z,11.13
2022-11-19T12:31:59.924Z,11.63
2022-11-19T12:34:48.635Z,10.03
2022-11-19T12:37:27.462Z,12.37
2022-11-19T12:39:57.587Z,11.80
2022-11-19T12:42:38.519Z,11.50
2022-11-19T12:45:16.252Z,10.83
2022-11-19T12:47:59.455Z,10.17
2022-11-19T12:50:32.817Z,12.57
2022-11-19T12:53:19.682Z,14.13
2022-11-19T12:55:55.437Z,16.07
2022-11-19T12:58:31.864Z,16.70
2022-11-19T13:01:03.394Z,15.77
2022-11-19T13:03:44.823Z,13.10
2022-11-19T13:06:19.151Z,13.07
2022-11-19T13:08:50.557Z,13.83
2022-11-19T13:11:21.667Z,13.33
2022-11-19T13:13:52.408Z,11.13
2022-11-19T13:16:22.778Z,11.80
2022-11-19T13:18:53.450Z,12.50
2022-11-19T13:21:28.782Z,10.90
2022-11-19T13:23:58.056Z,12.10
2022-11-19T13:26:29.034Z,11.13
2022-11-19T13:29:15.718Z,11.83
2022-11-19T13:31:47.588Z,11.73
2022-11-19T13:34:20.167Z,15.13
2022-11-19T13:37:00.096Z,11.83
2022-11-19T13:39:34.066Z,12.13
2022-11-19T13:42:20.797Z,13.83
2022-11-19T13:44:49.569Z,13.87
2022-11-19T13:47:22.462Z,13.63
2022-11-19T13:49:53.976Z,12.77
2022-11-19T13:52:27.729Z,15.30
2022-11-19T13:54:58.249Z,12.63
2022-11-19T13:57:30.788Z,16.17
2022-11-19T14:00:02.631Z,14.50
2022-11-19T14:03:21.111Z,14.70
2022-11-19T14:06:13.131Z,15.43
2022-11-19T14:09:10.652Z,15.23
2022-11-19T14:12:16.602Z,14.83
2022-11-19T14:15:12.483Z,14.23
2022-11-19T14:18:10.760Z,12.27
2022-11-19T14:20:58.534Z,13.20
2022-11-19T14:24:02.192Z,15.43
2022-11-19T14:27:14.331Z,20.03
2022-11-19T14:30:00.149Z,20.23
2022-11-19T14:32:50.370Z,16.73
2022-11-19T14:35:37.190Z,19.50
2022-11-19T14:38:36.414Z,18.20
2022-11-19T14:41:19.835Z,15.43
2022-11-19T14:44:19.523Z,17.20
2022-11-19T14:46:49.550Z,14.87
2022-11-19T14:49:24.908Z,14.93
2022-11-19T14:51:55.747Z,17.27
2022-11-19T14:54:37.063Z,16.37
2022-11-19T14:57:16.986Z,17.03
2022-11-19T14:59:52.629Z,16.97
2022-11-19T15:02:27.666Z,18.37
2022-11-19T15:05:00.968Z,16.00
2022-11-19T15:07:38.944Z,14.97
2022-11-19T15:10:33.001Z,16.37
2022-11-19T15:13:19.571Z,16.20
2022-11-19T15:15:51.999Z,17.00
2022-11-19T15:18:34.710Z,16.97
2022-11-19T15:21:22.472Z,16.07
2022-11-19T15:24:01.744Z,15.17
2022-11-19T15:26:36.345Z,17.50
2022-11-19T15:29:11.094Z,20.07
2022-11-19T15:32:05.193Z,25.63
2022-11-19T15:35:13.021Z,20.83
2022-11-19T15:37:44.234Z,15.80
2022-11-19T15:40:14.195Z,15.60
2022-11-19T15:42:46.143Z,15.20
2022-11-19T15:45:17.976Z,13.70
2022-11-19T15:47:52.392Z,15.20
2022-11-19T15:50:23.102Z,15.90
2022-11-19T15:53:01.668Z,15.33
2022-11-19T15:55:32.091Z,15.87
2022-11-19T15:58:02.986Z,14.60
2022-11-19T16:00:32.084Z,14.33
2022-11-19T16:03:03.816Z,14.27
2022-11-19T16:05:34.032Z,15.47
2022-11-19T16:08:05.916Z,15.30
2022-11-19T16:10:36.345Z,21.80
2022-11-19T16:13:37.729Z,15.03
2022-11-19T16:16:33.442Z,20.67
2022-11-19T16:19:03.671Z,17.53
2022-11-19T16:21:35.136Z,16.23
2022-11-19T16:24:21.664Z,16.40
2022-11-19T16:26:50.589Z,14.87
2022-11-19T16:29:21.965Z,14.27
2022-11-19T16:31:51.512Z,11.80
2022-11-19T16:34:24.266Z,11.67
2022-11-19T16:36:54.476Z,11.53
2022-11-19T16:39:25.135Z,11.87
2022-11-19T16:42:15.624Z,13.47
2022-11-19T16:44:46.584Z,11.47
2022-11-19T16:47:18.240Z,11.67
2022-11-19T16:49:58.681Z,12.13
2022-11-19T16:52:38.597Z,12.50
2022-11-19T16:55:09.770Z,13.33
2022-11-19T16:57:38.237Z,12.20
2022-11-19T17:00:18.358Z,11.87
2022-11-19T17:02:47.988Z,11.60
2022-11-19T17:05:19.919Z,13.43
2022-11-19T17:07:50.116Z,12.90
2022-11-19T17:10:30.584Z,12.43
2022-11-19T17:13:02.779Z,12.83
2022-11-19T17:15:37.162Z,12.13
2022-11-19T17:18:16.342Z,12.37
2022-11-19T17:20:51.888Z,12.90
2022-11-19T17:23:22.654Z,13.57
2022-11-19T17:25:53.678Z,14.20
2022-11-19T17:28:28.614Z,13.50
2022-11-19T17:30:57.353Z,13.90
2022-11-19T17:33:25.911Z,16.67
2022-11-19T17:35:55.836Z,16.60
2022-11-19T17:38:27.502Z,14.47
2022-11-19T17:40:57.582Z,15.50
2022-11-19T17:43:48.203Z,17.27
2022-11-19T17:46:16.934Z,14.93
2022-11-19T17:48:46.680Z,15.67
2022-11-19T17:51:17.978Z,14.80
2022-11-19T17:53:47.632Z,14.40
2022-11-19T17:56:20.127Z,15.13
2022-11-19T17:58:48.710Z,13.23
2022-11-19T18:01:17.540Z,15.33
2022-11-19T18:03:46.225Z,15.07
2022-11-19T18:06:18.185Z,13.60
2022-11-19T18:08:46.877Z,13.90
2022-11-19T18:11:17.639Z,12.93
2022-11-19T18:13:47.384Z,11.13
2022-11-19T18:16:17.444Z,12.67
2022-11-19T18:18:46.109Z,11.43
2022-11-19T18:21:20.019Z,10.73
2022-11-19T18:23:50.661Z,12.00
2022-11-19T18:26:22.252Z,10.80
2022-11-19T18:28:50.931Z,11.23
2022-11-19T18:31:21.564Z,10.73
2022-11-19T18:33:50.824Z,11.00
2022-11-19T18:36:20.708Z,10.67
2022-11-19T18:38:49.276Z,10.93
2022-11-19T18:41:19.857Z,12.17
2022-11-19T18:44:06.015Z,10.60
2022-11-19T18:46:34.674Z,10.13
2022-11-19T18:49:03.136Z,9.90
2022-11-19T18:51:33.167Z,10.30
2022-11-19T18:54:01.750Z,10.93
2022-11-19T18:56:30.302Z,14.87
2022-11-19T18:59:04.334Z,9.67
2022-11-19T19:01:33.480Z,10.53
2022-11-19T19:04:02.465Z,9.43
2022-11-19T19:06:30.969Z,10.77
2022-11-19T19:09:00.799Z,9.57
2022-11-19T19:11:46.876Z,10.57
2022-11-19T19:14:15.642Z,9.40
2022-11-19T19:16:44.253Z,9.43
2022-11-19T19:19:16.099Z,9.03
2022-11-19T19:21:44.609Z,9.17
2022-11-19T19:24:14.847Z,8.13
2022-11-19T19:26:43.332Z,8.63
2022-11-19T19:29:11.962Z,8.80
2022-11-19T19:31:40.581Z,8.00
2022-11-19T19:34:09.149Z,9.70
2022-11-19T19:36:37.947Z,21.73
2022-11-19T19:39:06.519Z,9.87
2022-11-19T19:41:36.366Z,9.73
2022-11-19T19:44:06.936Z,9.87
2022-11-19T19:46:35.794Z,9.30
2022-11-19T19:49:04.410Z,8.83
2022-11-19T19:51:33.014Z,9.07
2022-11-19T19:54:02.547Z,8.77
2022-11-19T19:56:32.939Z,9.00
2022-11-19T19:59:03.191Z,9.70
2022-11-19T20:01:33.762Z,10.30
2022-11-19T20:04:03.245Z,9.60
2022-11-19T20:06:34.357Z,9.70
2022-11-19T20:09:07.927Z,9.60
2022-11-19T20:11:37.470Z,16.27
2022-11-19T20:14:07.433Z,12.90
2022-11-19T20:16:39.352Z,16.27
2022-11-19T20:19:08.856Z,14.63
2022-11-19T20:21:37.452Z,12.50
2022-11-19T20:24:12.220Z,9.57
2022-11-19T20:26:41.777Z,9.97
2022-11-19T20:29:14.321Z,9.87
2022-11-19T20:31:47.070Z,10.17
2022-11-19T20:34:16.161Z,9.20
2022-11-19T20:36:45.082Z,9.97
2022-11-19T20:39:13.817Z,9.53
2022-11-19T20:41:59.933Z,11.10
2022-11-19T20:44:30.428Z,10.30
2022-11-19T20:47:00.540Z,10.67
2022-11-19T20:49:30.007Z,10.57
2022-11-19T20:51:58.797Z,9.13
2022-11-19T20:54:28.281Z,10.67
2022-11-19T20:56:57.582Z,10.53
2022-11-19T20:59:26.840Z,11.00
2022-11-19T21:01:58.122Z,11.20
2022-11-19T21:04:28.481Z,9.63
2022-11-19T21:06:57.108Z,9.43
2022-11-19T21:09:25.824Z,10.27
2022-11-19T21:11:54.682Z,10.37
2022-11-19T21:14:23.187Z,12.17
2022-11-19T21:16:51.916Z,13.57
2022-11-19T21:19:22.194Z,10.17
2022-11-19T21:21:50.825Z,9.97
2022-11-19T21:24:19.309Z,9.13
2022-11-19T21:26:47.845Z,10.63
2022-11-19T21:29:16.349Z,9.63
2022-11-19T21:31:46.648Z,11.13
2022-11-19T21:34:17.692Z,9.73
2022-11-19T21:36:49.036Z,10.70
2022-11-19T21:39:21.467Z,10.13
2022-11-19T21:41:50.374Z,10.47
2022-11-19T21:44:21.880Z,10.23
2022-11-19T21:46:50.787Z,12.00
2022-11-19T21:49:19.586Z,11.10
2022-11-19T21:51:50.208Z,10.80
2022-11-19T21:54:18.960Z,11.73
2022-11-19T21:56:48.201Z,11.17
2022-11-19T21:59:16.707Z,11.80
2022-11-19T22:01:45.964Z,12.40
2022-11-19T22:04:16.718Z,12.23
2022-11-19T22:06:45.282Z,13.27
2022-11-19T22:09:15.265Z,12.93
2022-11-19T22:11:43.744Z,11.90
2022-11-19T22:14:12.394Z,11.73
2022-11-19T22:16:41.647Z,12.10
2022-11-19T22:19:12.360Z,12.10
2022-11-19T22:21:41.418Z,10.97
2022-11-19T22:24:10.314Z,11.67
2022-11-19T22:26:40.309Z,11.37
2022-11-19T22:29:09.459Z,11.17
2022-11-19T22:31:38.187Z,10.97
2022-11-19T22:34:06.744Z,11.10
2022-11-19T22:36:35.584Z,11.23
2022-11-19T22:39:04.754Z,11.13
2022-11-19T22:41:33.554Z,11.67
2022-11-19T22:44:03.918Z,12.50
2022-11-19T22:46:32.724Z,12.83
2022-11-19T22:49:01.368Z,14.03
2022-11-19T22:51:29.825Z,14.03
2022-11-19T22:53:58.309Z,13.20
2022-11-19T22:56:29.066Z,13.73
2022-11-19T22:58:58.222Z,13.60
2022-11-19T23:01:29.940Z,13.83
2022-11-19T23:03:59.635Z,13.60
2022-11-19T23:06:28.204Z,11.53
2022-11-19T23:08:56.860Z,12.93
2022-11-19T23:11:40.209Z,12.10
2022-11-19T23:14:10.304Z,12.00
2022-11-19T23:16:40.414Z,11.43
2022-11-19T23:19:09.339Z,11.00
2022-11-19T23:21:38.134Z,13.37
2022-11-19T23:24:07.625Z,12.10
2022-11-19T23:26:36.208Z,11.80
2022-11-19T23:29:04.942Z,11.90
2022-11-19T23:31:35.134Z,11.93
2022-11-19T23:34:05.147Z,12.07
2022-11-19T23:36:35.331Z,11.97
2022-11-19T23:39:05.169Z,11.47
2022-11-19T23:41:34.723Z,11.40
2022-11-19T23:44:03.493Z,11.73
2022-11-19T23:46:33.674Z,10.83
2022-11-19T23:49:02.854Z,12.50
2022-11-19T23:51:34.253Z,10.77
2022-11-19T23:54:03.370Z,10.77
2022-11-19T23:56:33.540Z,10.57
2022-11-19T23:59:03.241Z,10.83
