createdAt,value
2023-01-21T00:00:54.292Z,12.40
2023-01-21T00:03:21.039Z,12.40
2023-01-21T00:05:47.707Z,12.40
2023-01-21T00:08:14.383Z,12.40
2023-01-21T00:10:41.279Z,12.30
2023-01-21T00:13:07.968Z,12.30
2023-01-21T00:15:34.866Z,12.30
2023-01-21T00:18:01.545Z,12.30
2023-01-21T00:20:28.209Z,12.30
2023-01-21T00:22:54.877Z,12.20
2023-01-21T00:25:21.748Z,12.20
2023-01-21T00:27:48.416Z,12.20
2023-01-21T00:30:15.245Z,12.20
2023-01-21T00:32:42.074Z,12.20
2023-01-21T00:35:08.781Z,12.10
2023-01-21T00:37:35.421Z,12.10
2023-01-21T00:40:02.068Z,12.10
2023-01-21T00:42:28.756Z,12.10
2023-01-21T00:44:55.412Z,12.10
2023-01-21T00:47:22.041Z,12.10
2023-01-21T00:49:48.746Z,12.00
2023-01-21T00:52:15.481Z,12.00
2023-01-21T00:54:42.122Z,12.00
2023-01-21T00:57:08.767Z,12.00
2023-01-21T00:59:35.662Z,12.00
2023-01-21T01:02:02.341Z,11.90
2023-01-21T01:04:29.014Z,11.90
2023-01-21T01:06:55.659Z,11.90
2023-01-21T01:09:22.339Z,11.90
2023-01-21T01:11:49.008Z,11.90
2023-01-21T01:14:15.679Z,11.80
2023-01-21T01:16:42.313Z,11.80
2023-01-21T01:19:08.974Z,11.80
2023-01-21T01:21:35.654Z,11.80
2023-01-21T01:24:03.299Z,11.80
2023-01-21T01:26:29.971Z,11.80
2023-01-21T01:28:56.641Z,11.70
2023-01-21T01:31:23.583Z,11.70
2023-01-21T01:33:50.479Z,11.70
2023-01-21T01:36:17.116Z,11.70
2023-01-21T01:38:43.775Z,11.70
2023-01-21T01:41:10.420Z,11.60
2023-01-21T01:43:37.341Z,11.60
2023-01-21T01:46:04.047Z,11.60
2023-01-21T01:48:30.704Z,11.60
2023-01-21T01:50:57.397Z,11.60
2023-01-21T01:53:24.036Z,11.50
2023-01-21T01:55:50.709Z,11.50
2023-01-21T01:58:17.364Z,11.50
2023-01-21T02:00:44.037Z,11.50
2023-01-21T02:03:10.747Z,11.50
2023-01-21T02:05:37.404Z,11.50
2023-01-21T02:08:04.060Z,11.50
2023-01-21T02:10:30.709Z,11.40
2023-01-21T02:12:57.350Z,11.40
2023-01-21T02:15:23.992Z,11.40
2023-01-21T02:17:50.625Z,11.30
2023-01-21T02:20:17.707Z,11.40
2023-01-21T02:22:44.578Z,11.30
2023-01-21T02:25:11.211Z,11.30
2023-01-21T02:27:37.858Z,11.30
2023-01-21T02:30:04.709Z,11.30
2023-01-21T02:32:31.339Z,11.30
2023-01-21T02:34:57.981Z,11.30
2023-01-21T02:37:24.617Z,11.20
2023-01-21T02:39:51.255Z,11.20
2023-01-21T02:42:17.894Z,11.20
2023-01-21T02:44:44.531Z,11.20
2023-01-21T02:47:11.167Z,11.10
2023-01-21T02:49:37.817Z,11.10
2023-01-21T02:52:04.493Z,11.10
2023-01-21T02:54:31.132Z,11.10
2023-01-21T02:56:57.976Z,11.10
2023-01-21T02:59:24.609Z,11.10
2023-01-21T03:01:54.498Z,11.10
2023-01-21T03:04:21.154Z,11.00
2023-01-21T03:06:47.793Z,11.00
2023-01-21T03:09:14.425Z,11.00
2023-01-21T03:11:41.078Z,11.00
2023-01-21T03:14:07.938Z,11.00
2023-01-21T03:16:34.610Z,11.00
2023-01-21T03:19:01.460Z,10.90
2023-01-21T03:21:28.313Z,10.90
2023-01-21T03:23:55.157Z,10.90
2023-01-21T03:26:21.804Z,10.90
2023-01-21T03:28:48.407Z,10.80
2023-01-21T03:31:15.126Z,10.80
2023-01-21T03:33:41.828Z,10.80
2023-01-21T03:36:08.478Z,10.80
2023-01-21T03:38:35.126Z,10.80
2023-01-21T03:41:01.968Z,10.80
2023-01-21T03:43:28.821Z,10.70
2023-01-21T03:45:55.501Z,10.70
2023-01-21T03:48:22.385Z,10.70
2023-01-21T03:50:49.032Z,10.70
2023-01-21T03:53:15.885Z,10.70
2023-01-21T03:55:42.762Z,10.70
2023-01-21T03:58:09.397Z,10.60
2023-01-21T04:00:36.317Z,10.60
2023-01-21T04:03:02.991Z,10.60
2023-01-21T04:05:29.615Z,10.60
2023-01-21T04:07:56.244Z,10.60
2023-01-21T04:10:22.886Z,10.50
2023-01-21T04:12:49.519Z,10.50
2023-01-21T04:15:16.377Z,10.50
2023-01-21T04:17:43.228Z,10.50
2023-01-21T04:20:09.884Z,10.50
2023-01-21T04:22:36.741Z,10.40
2023-01-21T04:25:03.395Z,10.40
2023-01-21T04:27:30.239Z,10.40
2023-01-21T04:29:56.885Z,10.40
2023-01-21T04:32:23.528Z,10.40
2023-01-21T04:34:50.164Z,10.40
2023-01-21T04:37:16.758Z,10.40
2023-01-21T04:39:43.397Z,10.40
2023-01-21T04:42:10.033Z,10.30
2023-01-21T04:44:36.670Z,10.30
2023-01-21T04:47:03.319Z,10.30
2023-01-21T04:49:29.959Z,10.30
2023-01-21T04:51:56.594Z,10.30
2023-01-21T04:54:23.232Z,10.20
2023-01-21T04:56:49.864Z,10.20
2023-01-21T04:59:16.521Z,10.20
2023-01-21T05:01:43.171Z,10.20
2023-01-21T05:04:09.825Z,10.20
2023-01-21T05:06:36.578Z,10.20
2023-01-21T05:09:03.227Z,10.20
2023-01-21T05:11:29.862Z,10.10
2023-01-21T05:13:56.516Z,10.10
2023-01-21T05:16:23.270Z,10.10
2023-01-21T05:18:49.949Z,10.10
2023-01-21T05:21:16.596Z,10.00
2023-01-21T05:23:43.241Z,10.10
2023-01-21T05:26:09.878Z,10.10
2023-01-21T05:28:36.504Z,10.00
2023-01-21T05:31:03.234Z,10.00
2023-01-21T05:33:29.959Z,10.00
2023-01-21T05:35:56.599Z,10.00
2023-01-21T05:38:23.223Z,10.00
2023-01-21T05:40:49.856Z,10.00
2023-01-21T05:43:16.480Z,9.90
2023-01-21T05:45:43.128Z,9.90
2023-01-21T05:48:09.798Z,9.90
2023-01-21T05:50:36.445Z,9.90
2023-01-21T05:53:03.077Z,9.90
2023-01-21T05:55:29.708Z,9.80
2023-01-21T05:57:56.349Z,9.90
2023-01-21T06:00:23.199Z,9.80
2023-01-21T06:02:49.834Z,9.80
2023-01-21T06:05:16.487Z,9.80
2023-01-21T06:07:43.135Z,9.80
2023-01-21T06:10:09.783Z,9.80
2023-01-21T06:12:36.431Z,9.70
2023-01-21T06:15:03.027Z,9.70
2023-01-21T06:17:29.665Z,9.70
2023-01-21T06:19:56.292Z,9.70
2023-01-21T06:22:22.931Z,9.70
2023-01-21T06:24:49.582Z,9.60
2023-01-21T06:27:16.425Z,9.70
2023-01-21T06:29:43.067Z,9.60
2023-01-21T06:32:09.745Z,9.60
2023-01-21T06:34:36.411Z,9.60
2023-01-21T06:37:03.059Z,9.60
2023-01-21T06:39:29.836Z,9.60
2023-01-21T06:41:56.470Z,9.50
2023-01-21T06:44:23.122Z,9.50
2023-01-21T06:47:00.204Z,9.50
2023-01-21T06:49:27.715Z,9.50
2023-01-21T06:51:54.379Z,9.50
2023-01-21T06:54:21.052Z,9.50
2023-01-21T06:56:47.722Z,9.50
2023-01-21T06:59:14.385Z,9.50
2023-01-21T07:01:41.076Z,9.40
2023-01-21T07:04:07.985Z,9.40
2023-01-21T07:06:34.652Z,9.40
2023-01-21T07:09:01.319Z,9.40
2023-01-21T07:11:27.977Z,9.40
2023-01-21T07:13:54.615Z,9.30
2023-01-21T07:16:21.267Z,9.30
2023-01-21T07:18:47.908Z,9.30
2023-01-21T07:21:14.559Z,9.30
2023-01-21T07:23:41.224Z,9.30
2023-01-21T07:26:07.910Z,9.30
2023-01-21T07:28:34.549Z,9.30
2023-01-21T07:31:01.328Z,9.20
2023-01-21T07:33:28.006Z,9.20
2023-01-21T07:35:54.648Z,9.20
2023-01-21T07:38:21.288Z,9.20
2023-01-21T07:40:47.922Z,9.20
2023-01-21T07:43:14.570Z,9.20
2023-01-21T07:45:41.227Z,9.20
2023-01-21T07:48:07.880Z,9.20
2023-01-21T07:50:34.521Z,9.20
2023-01-21T07:53:01.376Z,9.10
2023-01-21T07:55:28.016Z,9.10
2023-01-21T07:57:54.865Z,9.10
2023-01-21T08:00:21.507Z,9.10
2023-01-21T08:02:48.420Z,9.10
2023-01-21T08:05:15.260Z,9.10
2023-01-21T08:07:42.047Z,9.10
2023-01-21T08:10:08.678Z,9.10
2023-01-21T08:12:35.326Z,9.10
2023-01-21T08:15:01.956Z,9.00
2023-01-21T08:17:28.593Z,9.00
2023-01-21T08:19:55.233Z,9.00
2023-01-21T08:22:22.071Z,9.00
2023-01-21T08:24:48.704Z,9.00
2023-01-21T08:27:15.349Z,9.00
2023-01-21T08:29:41.981Z,9.00
2023-01-21T08:32:08.616Z,9.00
2023-01-21T08:34:35.246Z,9.00
2023-01-21T08:37:01.880Z,9.00
2023-01-21T08:39:28.510Z,9.00
2023-01-21T08:41:55.157Z,9.00
2023-01-21T08:44:21.780Z,9.00
2023-01-21T08:49:35.875Z,9.00
2023-01-21T08:52:02.874Z,9.00
2023-01-21T08:54:30.034Z,8.90
2023-01-21T08:56:56.695Z,8.90
2023-01-21T08:59:23.319Z,8.90
2023-01-21T09:01:50.002Z,8.90
2023-01-21T09:04:16.886Z,8.90
2023-01-21T09:06:43.517Z,8.90
2023-01-21T09:09:10.372Z,8.90
2023-01-21T09:11:37.852Z,8.90
2023-01-21T09:14:04.494Z,8.90
2023-01-21T09:16:31.176Z,8.90
2023-01-21T09:18:57.829Z,8.90
2023-01-21T09:21:24.676Z,9.00
2023-01-21T09:23:51.518Z,9.00
2023-01-21T09:26:18.153Z,9.00
2023-01-21T09:28:44.832Z,9.10
2023-01-21T09:31:11.488Z,9.10
2023-01-21T09:33:38.725Z,9.10
2023-01-21T09:36:05.380Z,9.20
2023-01-21T09:38:32.019Z,9.20
2023-01-21T09:40:58.644Z,9.20
2023-01-21T09:43:25.534Z,9.20
2023-01-21T09:45:52.212Z,9.20
2023-01-21T09:48:18.856Z,9.20
2023-01-21T09:50:45.534Z,9.30
2023-01-21T09:53:12.408Z,9.30
2023-01-21T09:55:39.041Z,9.30
2023-01-21T09:58:05.684Z,9.30
2023-01-21T10:00:32.522Z,9.30
2023-01-21T10:02:59.157Z,9.30
2023-01-21T10:05:26.009Z,9.40
2023-01-21T10:07:52.645Z,9.40
2023-01-21T10:10:19.855Z,9.40
2023-01-21T10:12:46.498Z,9.40
2023-01-21T10:15:13.139Z,9.50
2023-01-21T10:17:39.788Z,9.50
2023-01-21T10:20:06.639Z,9.40
2023-01-21T10:22:33.277Z,9.50
2023-01-21T10:25:00.134Z,9.50
2023-01-21T10:27:26.980Z,9.50
2023-01-21T10:29:53.836Z,9.50
2023-01-21T10:32:20.491Z,9.50
2023-01-21T10:34:47.349Z,9.50
2023-01-21T10:37:13.989Z,9.50
2023-01-21T10:39:40.647Z,9.60
2023-01-21T10:42:07.303Z,9.60
2023-01-21T10:44:33.955Z,9.60
2023-01-21T10:47:00.601Z,9.60
2023-01-21T10:49:27.204Z,9.60
2023-01-21T10:51:53.870Z,9.60
2023-01-21T10:54:22.451Z,9.60
2023-01-21T10:56:49.317Z,9.70
2023-01-21T10:59:15.959Z,9.70
2023-01-21T11:01:42.666Z,9.70
2023-01-21T11:04:09.326Z,9.70
2023-01-21T11:06:35.954Z,9.70
2023-01-21T11:09:02.936Z,9.70
2023-01-21T11:11:29.930Z,9.80
2023-01-21T11:13:56.790Z,9.80
2023-01-21T11:16:23.427Z,9.90
2023-01-21T11:18:50.063Z,9.90
2023-01-21T11:21:16.916Z,9.90
2023-01-21T11:23:43.580Z,9.90
2023-01-21T11:26:10.524Z,9.90
2023-01-21T11:28:37.192Z,9.90
2023-01-21T11:31:03.960Z,9.90
2023-01-21T11:33:30.681Z,9.80
2023-01-21T11:35:57.324Z,9.90
2023-01-21T11:38:23.957Z,9.90
2023-01-21T11:40:51.120Z,9.90
2023-01-21T11:43:17.761Z,9.80
2023-01-21T11:45:44.401Z,9.80
2023-01-21T11:48:11.039Z,9.80
2023-01-21T11:50:37.688Z,9.80
2023-01-21T11:53:04.330Z,9.80
2023-01-21T11:55:30.973Z,9.70
2023-01-21T11:57:57.814Z,9.70
2023-01-21T12:00:24.464Z,9.70
2023-01-21T12:02:51.125Z,9.60
2023-01-21T12:05:17.771Z,9.60
2023-01-21T12:07:44.408Z,9.60
2023-01-21T12:10:11.038Z,9.60
2023-01-21T12:12:37.682Z,9.50
2023-01-21T12:15:04.325Z,9.50
2023-01-21T12:17:30.975Z,9.50
2023-01-21T12:19:57.719Z,9.50
2023-01-21T12:22:24.405Z,9.40
2023-01-21T12:24:51.059Z,9.40
2023-01-21T12:27:17.912Z,9.40
2023-01-21T12:29:44.550Z,9.40
2023-01-21T12:32:11.401Z,9.30
2023-01-21T12:34:38.261Z,9.30
2023-01-21T12:37:04.914Z,9.30
2023-01-21T12:39:31.769Z,9.20
2023-01-21T12:41:58.412Z,9.20
2023-01-21T12:44:25.261Z,9.20
2023-01-21T12:46:52.242Z,9.20
2023-01-21T12:49:18.966Z,9.20
2023-01-21T12:51:45.591Z,9.10
2023-01-21T12:54:12.434Z,9.10
2023-01-21T12:56:39.075Z,9.10
2023-01-21T12:59:05.703Z,9.10
2023-01-21T13:01:32.365Z,9.00
2023-01-21T13:03:59.225Z,9.00
2023-01-21T13:06:33.535Z,9.00
2023-01-21T13:09:11.546Z,9.00
2023-01-21T13:11:38.527Z,8.90
2023-01-21T13:14:05.152Z,9.00
2023-01-21T13:16:31.821Z,8.90
2023-01-21T13:18:58.728Z,8.90
2023-01-21T13:21:28.172Z,8.90
2023-01-21T13:23:54.983Z,8.90
2023-01-21T13:26:21.614Z,8.90
2023-01-21T13:28:48.248Z,8.80
2023-01-21T13:31:15.007Z,8.80
2023-01-21T13:33:41.704Z,8.80
2023-01-21T13:36:08.365Z,8.80
2023-01-21T13:38:35.223Z,8.80
2023-01-21T13:41:01.863Z,8.80
2023-01-21T13:43:28.501Z,8.80
2023-01-21T13:45:55.380Z,8.70
2023-01-21T13:48:22.209Z,8.70
2023-01-21T13:50:50.764Z,8.70
2023-01-21T13:53:17.432Z,8.70
2023-01-21T13:55:44.078Z,8.70
2023-01-21T13:58:13.408Z,8.70
2023-01-21T14:00:40.286Z,8.70
2023-01-21T14:03:06.931Z,8.70
2023-01-21T14:05:33.566Z,8.70
2023-01-21T14:08:00.427Z,8.70
2023-01-21T14:10:27.067Z,8.70
2023-01-21T14:12:53.927Z,8.60
2023-01-21T14:15:20.564Z,8.60
2023-01-21T14:17:47.207Z,8.60
2023-01-21T14:20:13.863Z,8.60
2023-01-21T14:22:40.709Z,8.60
2023-01-21T14:25:07.650Z,8.50
2023-01-21T14:27:34.302Z,8.50
2023-01-21T14:30:00.948Z,8.50
2023-01-21T14:32:27.601Z,8.50
2023-01-21T14:34:54.453Z,8.50
2023-01-21T14:37:21.304Z,8.50
2023-01-21T14:39:47.943Z,8.50
2023-01-21T14:42:14.572Z,8.50
2023-01-21T14:44:41.231Z,8.40
2023-01-21T14:47:07.860Z,8.40
2023-01-21T14:49:34.507Z,8.40
2023-01-21T14:52:01.247Z,8.40
2023-01-21T14:54:28.102Z,8.40
2023-01-21T14:56:54.740Z,8.40
2023-01-21T14:59:21.371Z,8.40
2023-01-21T15:01:47.999Z,8.30
2023-01-21T15:04:14.970Z,7.00
2023-01-21T15:06:41.821Z,7.30
2023-01-21T15:09:08.460Z,7.70
2023-01-21T15:11:35.308Z,7.90
2023-01-21T15:14:01.938Z,8.00
2023-01-21T15:16:28.590Z,8.10
2023-01-21T15:18:55.267Z,8.10
2023-01-21T15:21:21.898Z,8.10
2023-01-21T15:23:48.757Z,8.10
2023-01-21T15:26:15.390Z,8.10
2023-01-21T15:28:42.237Z,8.10
2023-01-21T15:31:08.984Z,8.10
2023-01-21T15:33:36.098Z,8.20
2023-01-21T15:36:02.736Z,8.20
2023-01-21T15:38:29.384Z,8.30
2023-01-21T15:40:56.025Z,8.30
2023-01-21T15:46:09.499Z,8.30
2023-01-21T15:48:41.811Z,8.40
2023-01-21T15:51:09.178Z,8.40
2023-01-21T15:53:35.850Z,8.40
2023-01-21T15:56:02.492Z,8.40
2023-01-21T15:58:29.128Z,8.40
2023-01-21T16:00:55.832Z,8.50
2023-01-21T16:03:22.499Z,8.50
2023-01-21T16:05:49.206Z,8.60
2023-01-21T16:08:15.842Z,8.70
2023-01-21T16:10:42.471Z,8.60
2023-01-21T16:13:09.101Z,8.70
2023-01-21T16:15:35.823Z,8.70
2023-01-21T16:18:02.691Z,8.80
2023-01-21T16:20:31.193Z,8.80
2023-01-21T16:22:58.896Z,8.80
2023-01-21T16:25:25.546Z,8.80
2023-01-21T16:27:52.190Z,8.80
2023-01-21T16:30:18.830Z,8.80
2023-01-21T16:32:45.464Z,8.90
2023-01-21T16:35:12.096Z,8.90
2023-01-21T16:37:38.721Z,9.00
2023-01-21T16:40:05.375Z,9.00
2023-01-21T16:42:32.015Z,9.10
2023-01-21T16:44:58.854Z,9.10
2023-01-21T16:47:25.484Z,9.10
2023-01-21T16:49:52.126Z,9.10
2023-01-21T16:52:18.985Z,9.20
2023-01-21T16:54:45.644Z,9.20
2023-01-21T16:57:12.275Z,9.30
2023-01-21T16:59:38.907Z,9.40
2023-01-21T17:02:05.561Z,9.40
2023-01-21T17:04:32.191Z,9.50
2023-01-21T17:06:58.847Z,9.50
2023-01-21T17:09:25.494Z,9.50
2023-01-21T17:11:52.135Z,9.60
2023-01-21T17:14:18.765Z,9.70
2023-01-21T17:16:45.399Z,9.70
2023-01-21T17:19:12.036Z,9.70
2023-01-21T17:21:38.634Z,9.70
2023-01-21T17:24:05.273Z,9.80
2023-01-21T17:26:31.916Z,9.80
2023-01-21T17:28:58.560Z,9.80
2023-01-21T17:31:25.284Z,9.90
2023-01-21T17:33:52.176Z,9.90
2023-01-21T17:36:18.821Z,10.00
2023-01-21T17:38:45.483Z,10.00
2023-01-21T17:41:12.124Z,10.00
2023-01-21T17:43:38.776Z,10.10
2023-01-21T17:46:05.474Z,10.10
2023-01-21T17:48:33.239Z,10.20
2023-01-21T17:50:59.885Z,10.20
2023-01-21T17:53:26.757Z,10.30
2023-01-21T17:55:53.403Z,10.30
2023-01-21T17:58:20.040Z,10.30
2023-01-21T18:00:46.693Z,10.40
2023-01-21T18:03:13.562Z,10.40
2023-01-21T18:05:40.199Z,10.50
2023-01-21T18:08:06.841Z,10.60
2023-01-21T18:10:33.498Z,10.70
2023-01-21T18:13:00.142Z,10.70
2023-01-21T18:15:26.798Z,10.70
2023-01-21T18:17:53.440Z,10.70
2023-01-21T18:20:20.751Z,10.80
2023-01-21T18:22:47.396Z,10.80
2023-01-21T18:25:14.039Z,10.90
2023-01-21T18:27:40.674Z,11.00
2023-01-21T18:30:07.305Z,11.10
2023-01-21T18:32:33.947Z,11.10
2023-01-21T18:35:00.594Z,11.10
2023-01-21T18:37:27.478Z,11.10
2023-01-21T18:39:54.103Z,11.20
2023-01-21T18:42:20.727Z,10.80
2023-01-21T18:44:47.355Z,10.90
2023-01-21T18:47:13.993Z,11.00
2023-01-21T18:49:40.679Z,11.10
2023-01-21T18:52:07.333Z,11.20
2023-01-21T18:54:34.205Z,11.20
2023-01-21T18:57:00.845Z,11.30
2023-01-21T18:59:27.477Z,11.20
2023-01-21T19:01:54.130Z,11.40
2023-01-21T19:04:21.026Z,11.50
2023-01-21T19:06:47.661Z,11.50
2023-01-21T19:09:14.296Z,11.50
2023-01-21T19:11:40.941Z,11.50
2023-01-21T19:14:07.640Z,11.50
2023-01-21T19:16:34.559Z,11.60
2023-01-21T19:19:02.079Z,11.60
2023-01-21T19:21:29.404Z,11.60
2023-01-21T19:23:56.068Z,11.70
2023-01-21T19:26:22.731Z,11.80
2023-01-21T19:28:49.391Z,11.90
2023-01-21T19:31:16.151Z,12.00
2023-01-21T19:33:42.851Z,12.00
2023-01-21T19:36:09.529Z,12.10
2023-01-21T19:38:36.165Z,12.20
2023-01-21T19:41:03.022Z,12.30
2023-01-21T19:43:29.668Z,12.30
2023-01-21T19:45:56.331Z,12.30
2023-01-21T19:48:22.975Z,12.30
2023-01-21T19:50:49.683Z,12.40
2023-01-21T19:53:16.373Z,12.60
2023-01-21T19:55:43.026Z,12.60
2023-01-21T19:58:09.916Z,12.70
2023-01-21T20:00:36.626Z,12.70
2023-01-21T20:03:03.508Z,12.80
2023-01-21T20:05:30.165Z,12.90
2023-01-21T20:07:56.859Z,10.30
2023-01-21T20:10:23.487Z,10.40
2023-01-21T20:12:50.124Z,11.30
2023-01-21T20:15:16.961Z,11.80
2023-01-21T20:17:43.794Z,12.00
2023-01-21T20:20:10.647Z,12.20
2023-01-21T20:22:37.280Z,12.30
2023-01-21T20:25:04.068Z,12.40
2023-01-21T20:27:30.713Z,12.50
2023-01-21T20:30:14.229Z,12.60
2023-01-21T20:32:41.873Z,12.60
2023-01-21T20:35:08.513Z,12.80
2023-01-21T20:37:35.148Z,12.90
2023-01-21T20:40:01.779Z,12.90
2023-01-21T20:42:28.632Z,13.00
2023-01-21T20:44:55.282Z,12.90
2023-01-21T20:47:32.503Z,12.90
2023-01-21T20:50:05.295Z,13.00
2023-01-21T20:52:31.929Z,12.90
2023-01-21T20:54:58.575Z,12.90
2023-01-21T20:57:25.224Z,13.00
2023-01-21T20:59:51.873Z,13.00
2023-01-21T21:02:18.532Z,13.00
2023-01-21T21:04:45.483Z,13.00
2023-01-21T21:07:12.127Z,13.00
2023-01-21T21:09:38.768Z,13.00
2023-01-21T21:12:05.420Z,13.10
2023-01-21T21:14:32.055Z,13.00
2023-01-21T21:16:58.687Z,13.10
2023-01-21T21:19:25.315Z,13.10
2023-01-21T21:21:52.175Z,13.20
2023-01-21T21:24:18.803Z,13.50
2023-01-21T21:26:45.431Z,13.40
2023-01-21T21:29:12.122Z,13.40
2023-01-21T21:31:38.817Z,13.40
2023-01-21T21:34:05.536Z,13.50
2023-01-21T21:36:32.186Z,14.20
2023-01-21T21:38:59.068Z,14.00
2023-01-21T21:41:25.694Z,13.80
2023-01-21T21:43:52.336Z,13.70
2023-01-21T21:46:19.057Z,13.60
2023-01-21T21:48:45.707Z,13.60
2023-01-21T21:51:12.432Z,13.60
2023-01-21T21:53:39.136Z,13.70
2023-01-21T21:56:05.796Z,13.70
2023-01-21T21:58:32.441Z,13.70
2023-01-21T22:00:59.587Z,13.70
2023-01-21T22:03:26.243Z,13.70
2023-01-21T22:05:52.880Z,13.70
2023-01-21T22:08:19.529Z,13.70
2023-01-21T22:10:46.155Z,13.70
2023-01-21T22:13:12.782Z,13.70
2023-01-21T22:15:39.408Z,13.70
2023-01-21T22:18:06.257Z,13.70
2023-01-21T22:20:32.887Z,13.90
2023-01-21T22:22:59.524Z,14.30
2023-01-21T22:25:26.164Z,14.20
2023-01-21T22:27:52.796Z,14.20
2023-01-21T22:30:19.387Z,14.10
2023-01-21T22:32:46.029Z,14.00
2023-01-21T22:35:12.884Z,14.00
2023-01-21T22:37:39.516Z,13.90
2023-01-21T22:40:06.153Z,13.90
2023-01-21T22:42:32.797Z,13.90
2023-01-21T22:44:59.428Z,13.90
2023-01-21T22:47:26.069Z,13.90
2023-01-21T22:49:52.723Z,13.90
2023-01-21T22:52:19.393Z,13.90
2023-01-21T22:54:46.563Z,13.90
2023-01-21T22:57:14.216Z,13.90
2023-01-21T22:59:40.873Z,13.90
2023-01-21T23:02:07.512Z,13.90
2023-01-21T23:04:34.388Z,13.90
2023-01-21T23:07:01.052Z,13.90
2023-01-21T23:09:27.683Z,13.90
2023-01-21T23:11:54.322Z,13.90
2023-01-21T23:14:20.991Z,13.90
2023-01-21T23:16:47.633Z,13.90
2023-01-21T23:19:14.281Z,14.00
2023-01-21T23:21:40.924Z,13.90
2023-01-21T23:24:07.549Z,13.70
2023-01-21T23:26:34.190Z,13.60
2023-01-21T23:29:01.059Z,13.60
2023-01-21T23:31:27.746Z,13.60
2023-01-21T23:33:54.407Z,13.60
2023-01-21T23:36:21.050Z,13.50
2023-01-21T23:38:47.697Z,13.50
2023-01-21T23:41:14.334Z,13.50
2023-01-21T23:43:41.003Z,13.50
2023-01-21T23:46:07.933Z,13.50
2023-01-21T23:48:34.633Z,13.50
2023-01-21T23:51:01.307Z,13.60
2023-01-21T23:53:27.980Z,13.60
2023-01-21T23:55:54.607Z,13.60
2023-01-21T23:58:21.245Z,13.60
