createdAt,value
2023-01-17T00:02:05.915Z,14.32
2023-01-17T00:04:51.463Z,17.13
2023-01-17T00:07:38.723Z,15.00
2023-01-17T00:10:11.786Z,15.55
2023-01-17T00:12:41.103Z,16.25
2023-01-17T00:15:10.524Z,10.63
2023-01-17T00:17:38.631Z,14.73
2023-01-17T00:20:28.617Z,9.55
2023-01-17T00:23:13.760Z,24.95
2023-01-17T00:25:59.215Z,15.55
2023-01-17T00:28:28.010Z,13.23
2023-01-17T00:30:54.743Z,18.55
2023-01-17T00:33:22.610Z,11.07
2023-01-17T00:35:52.444Z,14.75
2023-01-17T00:38:21.275Z,11.30
2023-01-17T00:40:48.812Z,16.15
2023-01-17T00:43:36.040Z,13.00
2023-01-17T00:46:23.699Z,18.67
2023-01-17T00:49:09.463Z,17.63
2023-01-17T00:51:55.705Z,18.55
2023-01-17T00:54:41.270Z,22.40
2023-01-17T00:57:26.807Z,13.90
2023-01-17T01:00:12.362Z,16.08
2023-01-17T01:02:59.062Z,16.08
2023-01-17T01:05:44.387Z,24.17
2023-01-17T01:08:38.451Z,24.50
2023-01-17T01:11:25.371Z,19.70
2023-01-17T01:14:10.922Z,16.35
2023-01-17T01:16:56.080Z,19.40
2023-01-17T01:19:43.144Z,16.98
2023-01-17T01:22:28.493Z,17.40
2023-01-17T01:25:14.100Z,22.20
2023-01-17T01:27:59.282Z,17.75
2023-01-17T01:30:44.648Z,21.20
2023-01-17T01:33:19.676Z,15.55
2023-01-17T01:35:50.645Z,24.35
2023-01-17T01:38:18.933Z,25.73
2023-01-17T01:40:48.669Z,17.23
2023-01-17T01:43:18.905Z,19.25
2023-01-17T01:48:27.543Z,18.92
2023-01-17T01:50:56.962Z,21.38
2023-01-17T01:53:25.989Z,19.83
2023-01-17T01:55:54.281Z,19.48
2023-01-17T01:58:26.482Z,25.70
2023-01-17T02:00:54.487Z,21.10
2023-01-17T02:03:28.710Z,28.63
2023-01-17T02:06:01.961Z,17.20
2023-01-17T02:08:30.343Z,17.17
2023-01-17T02:11:00.400Z,22.73
2023-01-17T02:13:28.460Z,17.42
2023-01-17T02:16:05.010Z,13.82
2023-01-17T02:18:47.721Z,23.83
2023-01-17T02:21:29.688Z,24.88
2023-01-17T02:24:34.664Z,14.35
2023-01-17T02:27:08.485Z,15.15
2023-01-17T02:30:15.080Z,19.55
2023-01-17T02:32:51.933Z,23.35
2023-01-17T02:35:29.358Z,20.35
2023-01-17T02:38:06.239Z,21.27
2023-01-17T02:40:40.185Z,14.15
2023-01-17T02:43:11.812Z,14.15
2023-01-17T02:45:39.759Z,19.92
2023-01-17T02:48:11.650Z,19.48
2023-01-17T02:51:03.344Z,16.23
2023-01-17T02:53:42.391Z,19.70
2023-01-17T02:56:26.243Z,14.90
2023-01-17T02:59:07.783Z,23.25
2023-01-17T03:01:46.452Z,12.55
2023-01-17T03:04:21.694Z,14.75
2023-01-17T03:06:55.320Z,18.42
2023-01-17T03:09:23.767Z,16.05
2023-01-17T03:11:51.673Z,17.02
2023-01-17T03:14:19.609Z,14.43
2023-01-17T03:16:48.403Z,12.80
2023-01-17T03:19:17.641Z,17.58
2023-01-17T03:21:45.534Z,14.50
2023-01-17T03:24:13.335Z,13.90
2023-01-17T03:26:44.903Z,14.98
2023-01-17T03:29:13.012Z,15.10
2023-01-17T03:31:41.074Z,14.95
2023-01-17T03:34:08.922Z,18.08
2023-01-17T03:36:38.274Z,11.43
2023-01-17T03:39:06.347Z,13.63
2023-01-17T03:41:34.277Z,17.45
2023-01-17T03:44:02.348Z,20.27
2023-01-17T03:46:30.323Z,19.83
2023-01-17T03:48:58.281Z,15.98
2023-01-17T03:51:26.150Z,21.52
2023-01-17T03:53:55.450Z,15.55
2023-01-17T03:56:23.438Z,13.18
2023-01-17T03:58:51.552Z,24.45
2023-01-17T04:01:20.165Z,18.23
2023-01-17T04:03:51.227Z,12.48
2023-01-17T04:06:19.118Z,21.45
2023-01-17T04:08:47.049Z,20.50
2023-01-17T04:11:16.270Z,20.15
2023-01-17T04:13:44.129Z,19.03
2023-01-17T04:16:15.270Z,17.83
2023-01-17T04:18:43.327Z,20.05
2023-01-17T04:21:11.239Z,11.68
2023-01-17T04:23:39.165Z,15.00
2023-01-17T04:26:06.993Z,15.50
2023-01-17T04:28:36.262Z,13.45
2023-01-17T04:31:04.233Z,11.13
2023-01-17T04:33:32.143Z,16.63
2023-01-17T04:36:00.179Z,9.98
2023-01-17T04:38:28.124Z,13.15
2023-01-17T04:40:56.028Z,15.60
2023-01-17T04:43:26.046Z,9.05
2023-01-17T04:45:57.621Z,13.82
2023-01-17T04:48:26.173Z,14.43
2023-01-17T04:51:00.471Z,10.90
2023-01-17T04:53:28.621Z,14.77
2023-01-17T04:55:56.547Z,10.00
2023-01-17T04:58:24.619Z,8.50
2023-01-17T05:00:52.773Z,13.85
2023-01-17T05:03:23.808Z,13.93
2023-01-17T05:05:51.723Z,12.88
2023-01-17T05:08:19.578Z,9.18
2023-01-17T05:10:48.083Z,9.65
2023-01-17T05:13:16.576Z,11.20
2023-01-17T05:15:44.939Z,10.07
2023-01-17T05:18:14.133Z,13.98
2023-01-17T05:20:43.893Z,9.20
2023-01-17T05:23:12.323Z,15.10
2023-01-17T05:25:44.913Z,10.43
2023-01-17T05:28:14.046Z,11.50
2023-01-17T05:30:42.061Z,15.45
2023-01-17T05:33:10.373Z,11.23
2023-01-17T05:35:39.866Z,9.95
2023-01-17T05:38:09.163Z,11.00
2023-01-17T05:40:37.107Z,7.07
2023-01-17T05:43:05.147Z,4.93
2023-01-17T05:45:34.375Z,7.65
2023-01-17T05:48:02.861Z,12.60
2023-01-17T05:50:36.451Z,10.00
2023-01-17T05:53:06.763Z,13.52
2023-01-17T05:55:36.698Z,8.75
2023-01-17T05:58:08.718Z,8.10
2023-01-17T06:00:37.434Z,8.07
2023-01-17T06:03:05.670Z,9.25
2023-01-17T06:05:35.438Z,9.57
2023-01-17T06:08:03.379Z,7.10
2023-01-17T06:10:31.340Z,7.00
2023-01-17T06:13:05.530Z,9.18
2023-01-17T06:15:34.299Z,5.38
2023-01-17T06:18:05.725Z,10.57
2023-01-17T06:20:34.579Z,5.68
2023-01-17T06:23:04.408Z,10.50
2023-01-17T06:25:32.447Z,4.45
2023-01-17T06:28:00.337Z,6.65
2023-01-17T06:30:29.696Z,8.93
2023-01-17T06:32:59.307Z,7.65
2023-01-17T06:35:27.195Z,11.77
2023-01-17T06:37:58.298Z,8.30
2023-01-17T06:40:30.302Z,8.38
2023-01-17T06:43:01.284Z,5.68
2023-01-17T06:45:31.140Z,8.15
2023-01-17T06:48:00.715Z,7.63
2023-01-17T06:50:28.875Z,9.20
2023-01-17T06:52:57.505Z,5.10
2023-01-17T06:55:28.746Z,9.32
2023-01-17T06:57:57.104Z,13.85
2023-01-17T07:00:25.367Z,9.68
2023-01-17T07:02:54.839Z,4.50
2023-01-17T07:05:22.999Z,8.18
2023-01-17T07:07:50.929Z,5.53
2023-01-17T07:10:19.001Z,4.97
2023-01-17T07:12:49.175Z,7.35
2023-01-17T07:17:44.988Z,6.72
2023-01-17T07:20:14.617Z,6.45
2023-01-17T07:22:46.232Z,6.35
2023-01-17T07:25:14.330Z,10.98
2023-01-17T07:27:42.261Z,10.50
2023-01-17T07:30:11.447Z,10.90
2023-01-17T07:32:39.635Z,7.38
2023-01-17T07:35:08.457Z,8.57
2023-01-17T07:37:38.943Z,7.40
2023-01-17T07:40:07.989Z,5.03
2023-01-17T07:42:35.917Z,6.32
2023-01-17T07:45:03.774Z,8.90
2023-01-17T07:47:33.469Z,6.30
2023-01-17T07:50:02.852Z,8.23
2023-01-17T07:52:30.887Z,10.05
2023-01-17T07:55:03.554Z,8.82
2023-01-17T07:57:32.579Z,11.57
2023-01-17T08:00:00.501Z,6.97
2023-01-17T08:02:28.366Z,7.53
2023-01-17T08:04:56.295Z,8.25
2023-01-17T08:07:24.149Z,7.47
2023-01-17T08:09:52.224Z,9.38
2023-01-17T08:12:21.483Z,11.98
2023-01-17T08:14:49.428Z,11.17
2023-01-17T08:17:17.967Z,9.23
2023-01-17T08:19:45.865Z,11.80
2023-01-17T08:22:13.871Z,6.30
2023-01-17T08:24:41.958Z,8.52
2023-01-17T08:27:10.055Z,6.90
2023-01-17T08:29:42.146Z,8.40
2023-01-17T08:32:10.119Z,8.68
2023-01-17T08:34:38.106Z,10.98
2023-01-17T08:37:06.063Z,13.13
2023-01-17T08:39:34.181Z,11.23
2023-01-17T08:42:02.066Z,12.90
2023-01-17T08:44:29.965Z,8.80
2023-01-17T08:46:59.511Z,8.55
2023-01-17T08:49:28.333Z,9.95
2023-01-17T08:51:56.326Z,7.47
2023-01-17T08:54:24.508Z,7.55
2023-01-17T08:56:52.860Z,15.43
2023-01-17T08:59:20.804Z,9.25
2023-01-17T09:01:48.794Z,10.85
2023-01-17T09:04:18.295Z,9.98
2023-01-17T09:06:48.282Z,12.27
2023-01-17T09:09:17.412Z,10.32
2023-01-17T09:11:45.323Z,13.88
2023-01-17T09:14:13.949Z,13.65
2023-01-17T09:16:41.874Z,9.73
2023-01-17T09:19:10.572Z,10.25
2023-01-17T09:21:39.937Z,7.72
2023-01-17T09:24:08.259Z,12.40
2023-01-17T09:26:36.436Z,14.95
2023-01-17T09:29:04.578Z,12.00
2023-01-17T09:31:32.634Z,8.63
2023-01-17T09:34:00.661Z,8.60
2023-01-17T09:36:31.771Z,13.55
2023-01-17T09:39:02.394Z,13.15
2023-01-17T09:41:32.175Z,7.68
2023-01-17T09:44:08.644Z,8.32
2023-01-17T09:46:43.666Z,12.25
2023-01-17T09:49:31.377Z,8.98
2023-01-17T09:51:59.732Z,9.88
2023-01-17T09:54:36.123Z,13.60
2023-01-17T09:57:14.490Z,9.70
2023-01-17T10:00:02.858Z,11.80
2023-01-17T10:02:48.659Z,12.13
2023-01-17T10:05:53.331Z,10.73
2023-01-17T10:08:34.774Z,16.08
2023-01-17T10:11:21.376Z,15.57
2023-01-17T10:14:02.101Z,16.65
2023-01-17T10:16:41.664Z,10.93
2023-01-17T10:19:18.717Z,11.10
2023-01-17T10:22:04.246Z,14.77
2023-01-17T10:25:05.743Z,11.35
2023-01-17T10:27:38.335Z,16.55
2023-01-17T10:30:17.731Z,19.23
2023-01-17T10:32:49.476Z,11.27
2023-01-17T10:35:24.876Z,17.33
2023-01-17T10:37:57.059Z,13.90
2023-01-17T10:40:40.947Z,13.52
2023-01-17T10:43:17.989Z,19.10
2023-01-17T10:45:52.593Z,14.52
2023-01-17T10:48:30.683Z,19.65
2023-01-17T10:51:05.404Z,19.15
2023-01-17T10:53:49.558Z,14.70
2023-01-17T10:56:19.452Z,14.30
2023-01-17T10:58:50.063Z,13.40
2023-01-17T11:01:21.464Z,12.30
2023-01-17T11:03:51.579Z,16.98
2023-01-17T11:06:21.659Z,14.20
2023-01-17T11:08:54.888Z,12.57
2023-01-17T11:11:25.871Z,11.25
2023-01-17T11:13:56.225Z,21.30
2023-01-17T11:16:27.517Z,16.13
2023-01-17T11:19:09.132Z,18.85
2023-01-17T11:21:39.993Z,17.13
2023-01-17T11:24:13.514Z,13.70
2023-01-17T11:26:49.524Z,13.38
2023-01-17T11:29:31.527Z,16.13
2023-01-17T11:32:28.332Z,14.05
2023-01-17T11:35:21.359Z,15.68
2023-01-17T11:37:51.771Z,16.33
2023-01-17T11:40:25.487Z,15.15
2023-01-17T11:43:06.913Z,18.35
2023-01-17T11:45:36.730Z,17.23
2023-01-17T11:48:17.150Z,20.48
2023-01-17T11:50:52.580Z,16.85
2023-01-17T11:53:25.781Z,25.38
2023-01-17T11:55:56.927Z,18.17
2023-01-17T11:58:26.290Z,18.83
2023-01-17T12:01:04.275Z,17.75
2023-01-17T12:03:50.583Z,24.83
2023-01-17T12:06:28.566Z,17.10
2023-01-17T12:09:09.857Z,20.05
2023-01-17T12:12:07.634Z,15.43
2023-01-17T12:14:44.837Z,16.80
2023-01-17T12:17:30.401Z,14.60
2023-01-17T12:20:05.649Z,22.70
2023-01-17T12:22:48.761Z,19.05
2023-01-17T12:25:43.057Z,17.63
2023-01-17T12:28:28.376Z,14.80
2023-01-17T12:31:12.243Z,21.55
2023-01-17T12:33:51.035Z,14.93
2023-01-17T12:36:35.179Z,18.00
2023-01-17T12:39:07.876Z,15.65
2023-01-17T12:41:41.332Z,15.80
2023-01-17T12:44:15.588Z,13.88
2023-01-17T12:46:50.133Z,11.85
2023-01-17T12:49:25.578Z,13.88
2023-01-17T12:51:59.683Z,14.30
2023-01-17T12:54:36.796Z,14.55
2023-01-17T12:57:11.226Z,11.15
2023-01-17T12:59:47.158Z,11.77
2023-01-17T13:02:21.689Z,8.35
2023-01-17T13:04:58.789Z,6.75
2023-01-17T13:07:36.887Z,13.20
2023-01-17T13:10:19.148Z,9.43
2023-01-17T13:12:49.213Z,5.05
2023-01-17T13:15:19.457Z,10.63
2023-01-17T13:17:50.826Z,6.85
2023-01-17T13:20:28.820Z,6.20
2023-01-17T13:23:01.803Z,6.15
2023-01-17T13:25:43.411Z,9.70
2023-01-17T13:28:20.229Z,5.38
2023-01-17T13:31:05.220Z,7.32
2023-01-17T13:33:44.947Z,4.57
2023-01-17T13:36:37.202Z,5.28
2023-01-17T13:39:32.161Z,8.38
2023-01-17T13:42:12.932Z,6.20
2023-01-17T13:44:40.916Z,5.15
2023-01-17T13:47:40.457Z,5.35
2023-01-17T13:50:47.207Z,5.38
2023-01-17T13:53:57.859Z,4.35
2023-01-17T13:56:37.416Z,3.75
2023-01-17T13:59:33.138Z,5.00
2023-01-17T14:02:01.026Z,2.95
2023-01-17T14:05:05.147Z,6.10
2023-01-17T14:07:35.518Z,5.07
2023-01-17T14:10:24.593Z,2.75
2023-01-17T14:12:53.944Z,5.80
2023-01-17T14:15:23.294Z,4.55
2023-01-17T14:18:02.388Z,2.50
2023-01-17T14:23:32.156Z,3.17
2023-01-17T14:26:13.748Z,3.58
2023-01-17T14:28:43.084Z,2.22
2023-01-17T14:31:13.970Z,2.95
2023-01-17T14:33:42.699Z,2.45
2023-01-17T14:36:22.133Z,2.60
2023-01-17T14:38:50.209Z,2.15
2023-01-17T14:41:22.775Z,4.95
2023-01-17T14:43:53.020Z,2.58
2023-01-17T14:46:26.365Z,2.65
2023-01-17T14:49:01.187Z,3.10
2023-01-17T14:51:29.603Z,4.32
2023-01-17T14:53:59.295Z,2.28
2023-01-17T14:56:28.576Z,3.45
2023-01-17T14:59:14.412Z,2.40
2023-01-17T15:01:43.347Z,2.58
2023-01-17T15:04:26.187Z,3.33
2023-01-17T15:06:55.566Z,1.60
2023-01-17T15:09:27.013Z,4.35
2023-01-17T15:11:57.326Z,2.22
2023-01-17T15:14:29.912Z,2.20
2023-01-17T15:16:57.848Z,2.35
2023-01-17T15:19:25.712Z,2.65
2023-01-17T15:21:55.636Z,1.77
2023-01-17T15:24:27.607Z,2.67
2023-01-17T15:26:55.949Z,3.70
2023-01-17T15:29:27.736Z,3.35
2023-01-17T15:31:58.852Z,1.88
2023-01-17T15:34:29.952Z,1.85
2023-01-17T15:37:00.694Z,1.85
2023-01-17T15:39:31.181Z,2.13
2023-01-17T15:42:01.859Z,2.05
2023-01-17T15:44:50.279Z,4.40
2023-01-17T15:47:29.744Z,3.92
2023-01-17T15:49:58.022Z,7.13
2023-01-17T15:52:25.961Z,3.53
2023-01-17T15:54:55.121Z,2.63
2023-01-17T15:57:28.214Z,1.88
2023-01-17T16:00:00.627Z,3.90
2023-01-17T16:02:37.899Z,2.90
2023-01-17T16:05:38.669Z,3.25
2023-01-17T16:08:32.824Z,5.18
2023-01-17T16:11:03.121Z,2.00
2023-01-17T16:13:32.740Z,3.15
2023-01-17T16:16:20.918Z,6.32
2023-01-17T16:18:50.116Z,2.50
2023-01-17T16:21:24.893Z,5.60
2023-01-17T16:23:53.204Z,2.60
2023-01-17T16:26:21.545Z,6.13
2023-01-17T16:28:49.927Z,6.47
2023-01-17T16:31:19.661Z,5.28
2023-01-17T16:33:50.634Z,2.80
2023-01-17T16:36:20.777Z,2.65
2023-01-17T16:41:19.326Z,3.75
2023-01-17T16:43:48.274Z,4.88
2023-01-17T16:46:16.371Z,4.13
2023-01-17T16:48:50.398Z,3.58
2023-01-17T16:51:19.305Z,5.25
2023-01-17T16:53:47.287Z,6.35
2023-01-17T16:56:17.831Z,44.55
2023-01-17T16:58:45.707Z,35.90
2023-01-17T17:01:15.948Z,16.00
2023-01-17T17:03:45.409Z,36.53
2023-01-17T17:06:16.259Z,21.63
2023-01-17T17:08:44.284Z,8.63
2023-01-17T17:11:14.623Z,9.75
2023-01-17T17:13:44.338Z,14.50
2023-01-17T17:16:17.732Z,11.90
2023-01-17T17:18:55.136Z,7.50
2023-01-17T17:21:25.157Z,10.82
2023-01-17T17:23:56.861Z,7.15
2023-01-17T17:26:26.840Z,7.43
2023-01-17T17:28:55.456Z,9.25
2023-01-17T17:31:23.467Z,10.82
2023-01-17T17:33:52.878Z,10.85
2023-01-17T17:36:21.176Z,19.75
2023-01-17T17:38:51.780Z,16.42
2023-01-17T17:41:21.867Z,8.15
2023-01-17T17:46:17.896Z,7.28
2023-01-17T17:48:45.857Z,7.93
2023-01-17T17:51:25.249Z,7.15
2023-01-17T17:53:54.562Z,6.55
2023-01-17T17:56:24.083Z,9.23
2023-01-17T17:58:52.084Z,8.98
2023-01-17T18:01:22.990Z,9.98
2023-01-17T18:03:51.225Z,7.65
2023-01-17T18:06:19.661Z,12.23
2023-01-17T18:08:49.356Z,8.45
2023-01-17T18:11:20.054Z,7.70
2023-01-17T18:13:50.433Z,9.93
2023-01-17T18:16:20.207Z,10.77
2023-01-17T18:18:50.622Z,9.30
2023-01-17T18:21:23.624Z,9.65
2023-01-17T18:23:54.957Z,7.45
2023-01-17T18:26:25.479Z,5.97
2023-01-17T18:28:54.416Z,6.22
2023-01-17T18:31:24.294Z,6.63
2023-01-17T18:33:52.493Z,9.32
2023-01-17T18:36:20.457Z,6.13
2023-01-17T18:38:49.125Z,11.55
2023-01-17T18:41:20.719Z,7.32
2023-01-17T18:43:48.790Z,7.97
2023-01-17T18:46:17.924Z,7.57
2023-01-17T18:48:46.252Z,7.70
2023-01-17T18:51:15.884Z,9.30
2023-01-17T18:53:45.808Z,10.27
2023-01-17T18:56:15.173Z,8.80
2023-01-17T18:58:46.759Z,7.55
2023-01-17T19:01:19.542Z,5.20
2023-01-17T19:03:49.737Z,12.00
2023-01-17T19:08:48.440Z,6.30
2023-01-17T19:11:17.359Z,9.48
2023-01-17T19:13:48.613Z,6.07
2023-01-17T19:16:19.868Z,7.38
2023-01-17T19:18:48.109Z,9.80
2023-01-17T19:21:19.033Z,8.38
2023-01-17T19:23:47.114Z,7.80
2023-01-17T19:26:17.144Z,10.82
2023-01-17T19:28:48.118Z,8.15
2023-01-17T19:31:17.876Z,6.72
2023-01-17T19:33:47.343Z,9.23
2023-01-17T19:36:19.088Z,9.20
2023-01-17T19:39:02.887Z,46.03
2023-01-17T19:41:32.029Z,76.60
2023-01-17T19:44:03.727Z,86.97
2023-01-17T19:46:34.804Z,61.95
2023-01-17T19:49:03.668Z,97.55
2023-01-17T19:51:31.562Z,73.30
2023-01-17T19:54:01.491Z,32.80
2023-01-17T19:56:30.061Z,61.13
2023-01-17T19:59:01.654Z,47.13
2023-01-17T20:01:33.313Z,62.88
2023-01-17T20:04:02.765Z,23.38
2023-01-17T20:06:32.820Z,15.82
2023-01-17T20:09:00.708Z,19.08
2023-01-17T20:11:29.496Z,20.83
2023-01-17T20:13:58.680Z,13.23
2023-01-17T20:16:29.405Z,18.73
2023-01-17T20:19:02.714Z,11.23
2023-01-17T20:21:32.240Z,14.00
2023-01-17T20:24:03.363Z,10.03
2023-01-17T20:26:35.892Z,15.93
2023-01-17T20:29:06.870Z,13.65
2023-01-17T20:31:38.096Z,16.02
2023-01-17T20:34:09.970Z,16.30
2023-01-17T20:36:38.409Z,16.75
2023-01-17T20:39:07.941Z,15.27
2023-01-17T20:41:37.495Z,19.83
2023-01-17T20:44:07.690Z,18.63
2023-01-17T20:46:40.545Z,15.65
2023-01-17T20:49:14.812Z,17.40
2023-01-17T20:51:44.314Z,21.48
2023-01-17T20:54:14.682Z,19.85
2023-01-17T20:59:14.510Z,22.73
2023-01-17T21:01:43.720Z,24.48
2023-01-17T21:04:14.724Z,25.53
2023-01-17T21:06:44.224Z,26.52
2023-01-17T21:09:14.010Z,27.50
2023-01-17T21:11:42.038Z,31.83
2023-01-17T21:14:10.022Z,31.45
2023-01-17T21:16:38.050Z,37.92
2023-01-17T21:19:09.198Z,37.35
2023-01-17T21:21:38.722Z,37.25
2023-01-17T21:24:07.100Z,30.65
2023-01-17T21:26:39.953Z,32.83
2023-01-17T21:29:07.778Z,34.28
2023-01-17T21:31:36.835Z,32.10
2023-01-17T21:34:06.322Z,35.80
2023-01-17T21:36:36.043Z,33.00
2023-01-17T21:39:08.808Z,29.02
2023-01-17T21:41:38.357Z,30.98
2023-01-17T21:44:08.797Z,33.20
2023-01-17T21:46:38.756Z,36.13
2023-01-17T21:49:07.001Z,34.92
2023-01-17T21:51:53.061Z,34.42
2023-01-17T21:54:43.073Z,32.08
2023-01-17T21:57:28.654Z,41.13
2023-01-17T21:59:56.618Z,39.40
2023-01-17T22:02:25.039Z,35.92
2023-01-17T22:04:54.499Z,39.13
2023-01-17T22:07:22.380Z,47.22
2023-01-17T22:09:51.563Z,42.20
2023-01-17T22:12:19.685Z,49.50
2023-01-17T22:14:47.614Z,44.63
2023-01-17T22:17:15.489Z,38.78
2023-01-17T22:19:43.384Z,40.00
2023-01-17T22:22:11.259Z,39.35
2023-01-17T22:24:40.256Z,44.90
2023-01-17T22:27:09.926Z,43.33
2023-01-17T22:29:37.984Z,38.17
2023-01-17T22:32:06.315Z,40.75
2023-01-17T22:34:34.189Z,39.45
2023-01-17T22:37:03.991Z,37.33
2023-01-17T22:39:31.944Z,39.65
2023-01-17T22:41:59.903Z,33.88
2023-01-17T22:44:29.177Z,38.05
2023-01-17T22:46:57.179Z,38.47
2023-01-17T22:49:25.176Z,42.20
2023-01-17T22:51:53.135Z,35.35
2023-01-17T22:54:20.958Z,39.58
2023-01-17T22:56:48.929Z,41.47
2023-01-17T22:59:16.944Z,46.47
2023-01-17T23:01:46.303Z,43.42
2023-01-17T23:04:17.271Z,48.70
2023-01-17T23:06:45.171Z,58.83
2023-01-17T23:09:15.284Z,47.22
2023-01-17T23:11:46.195Z,52.13
2023-01-17T23:14:17.619Z,58.45
2023-01-17T23:17:06.547Z,56.63
2023-01-17T23:19:36.417Z,63.60
2023-01-17T23:22:19.303Z,64.63
2023-01-17T23:24:54.913Z,68.13
2023-01-17T23:27:43.082Z,70.82
2023-01-17T23:30:13.535Z,62.25
2023-01-17T23:32:45.974Z,64.93
2023-01-17T23:35:14.140Z,71.20
2023-01-17T23:37:59.582Z,58.53
2023-01-17T23:40:27.571Z,60.60
2023-01-17T23:43:27.495Z,66.30
2023-01-17T23:45:55.868Z,67.88
2023-01-17T23:48:27.348Z,68.38
2023-01-17T23:50:59.294Z,73.10
2023-01-17T23:53:27.865Z,68.50
2023-01-17T23:55:59.255Z,60.88
2023-01-17T23:58:28.915Z,66.00
