createdAt,value
2022-09-30T00:02:10.138Z,62.39
2022-09-30T00:04:36.966Z,62.84
2022-09-30T00:07:03.634Z,64.02
2022-09-30T00:09:30.358Z,64.62
2022-09-30T00:11:57.076Z,64.31
2022-09-30T00:14:23.742Z,63.83
2022-09-30T00:16:50.641Z,63.56
2022-09-30T00:19:17.411Z,63.55
2022-09-30T00:21:44.236Z,62.98
2022-09-30T00:24:11.061Z,62.95
2022-09-30T00:26:37.756Z,62.46
2022-09-30T00:29:05.074Z,61.99
2022-09-30T00:31:34.577Z,62.28
2022-09-30T00:34:08.196Z,62.14
2022-09-30T00:36:45.435Z,62.27
2022-09-30T00:39:16.015Z,62.62
2022-09-30T00:41:43.811Z,62.68
2022-09-30T00:44:47.177Z,62.36
2022-09-30T00:47:43.611Z,62.16
2022-09-30T00:50:22.761Z,62.51
2022-09-30T00:53:00.385Z,63.30
2022-09-30T00:55:44.773Z,62.50
2022-09-30T00:58:15.930Z,62.71
2022-09-30T01:00:43.166Z,62.93
2022-09-30T01:03:10.017Z,62.29
2022-09-30T01:05:36.722Z,62.17
2022-09-30T01:08:06.361Z,62.28
2022-09-30T01:10:33.057Z,62.87
2022-09-30T01:13:00.528Z,63.26
2022-09-30T01:16:06.869Z,62.86
2022-09-30T01:19:00.950Z,62.73
2022-09-30T01:21:45.746Z,62.46
2022-09-30T01:24:34.065Z,62.45
2022-09-30T01:27:22.584Z,62.63
2022-09-30T01:30:13.229Z,62.89
2022-09-30T01:32:52.412Z,63.39
2022-09-30T01:35:31.690Z,63.60
2022-09-30T01:37:58.254Z,63.43
2022-09-30T01:40:54.002Z,64.20
2022-09-30T01:43:29.684Z,64.62
2022-09-30T01:46:08.713Z,65.12
2022-09-30T01:48:45.403Z,64.87
2022-09-30T01:51:22.549Z,65.46
2022-09-30T01:54:28.405Z,65.32
2022-09-30T01:57:03.640Z,65.70
2022-09-30T01:59:37.675Z,65.61
2022-09-30T02:02:09.056Z,65.36
2022-09-30T02:04:45.019Z,65.96
2022-09-30T02:07:17.259Z,65.00
2022-09-30T02:09:53.806Z,64.08
2022-09-30T02:12:26.582Z,63.22
2022-09-30T02:15:08.306Z,62.97
2022-09-30T02:17:45.291Z,62.97
2022-09-30T02:20:32.786Z,63.64
2022-09-30T02:23:06.488Z,63.25
2022-09-30T02:25:39.210Z,63.24
2022-09-30T02:28:11.248Z,63.11
2022-09-30T02:30:43.020Z,63.77
2022-09-30T02:33:15.594Z,64.21
2022-09-30T02:35:50.253Z,64.36
2022-09-30T02:38:20.954Z,64.44
2022-09-30T02:40:56.981Z,64.15
2022-09-30T02:43:24.319Z,64.46
2022-09-30T02:46:22.226Z,64.76
2022-09-30T02:49:01.015Z,63.93
2022-09-30T02:51:50.840Z,63.22
2022-09-30T02:54:28.594Z,63.13
2022-09-30T02:57:02.486Z,63.58
2022-09-30T02:59:29.223Z,63.70
2022-09-30T03:01:56.288Z,63.26
2022-09-30T03:04:26.991Z,63.50
2022-09-30T03:06:54.447Z,63.88
2022-09-30T03:09:26.328Z,63.29
2022-09-30T03:12:23.733Z,62.44
2022-09-30T03:15:07.475Z,62.93
2022-09-30T03:17:55.822Z,62.33
2022-09-30T03:20:34.594Z,62.56
2022-09-30T03:23:35.099Z,62.52
2022-09-30T03:26:40.378Z,62.37
2022-09-30T03:29:27.017Z,62.03
2022-09-30T03:31:56.628Z,62.54
2022-09-30T03:34:51.550Z,62.41
2022-09-30T03:37:34.661Z,62.90
2022-09-30T03:40:04.457Z,63.21
2022-09-30T03:42:43.777Z,63.86
2022-09-30T03:45:24.550Z,63.71
2022-09-30T03:47:55.827Z,63.54
2022-09-30T03:50:25.893Z,64.09
2022-09-30T03:52:52.946Z,63.69
2022-09-30T03:55:19.956Z,63.41
2022-09-30T03:57:46.666Z,63.66
2022-09-30T04:00:13.821Z,63.51
2022-09-30T04:02:41.231Z,63.62
2022-09-30T04:05:08.658Z,64.34
2022-09-30T04:07:35.606Z,63.91
2022-09-30T04:10:02.623Z,64.24
2022-09-30T04:12:29.261Z,64.66
2022-09-30T04:14:55.891Z,64.25
2022-09-30T04:17:22.921Z,64.38
2022-09-30T04:19:49.947Z,64.35
2022-09-30T04:22:16.582Z,64.38
2022-09-30T04:24:43.835Z,64.30
2022-09-30T04:27:10.540Z,64.55
2022-09-30T04:29:37.119Z,64.63
2022-09-30T04:32:03.922Z,64.73
2022-09-30T04:34:31.033Z,63.81
2022-09-30T04:36:57.735Z,63.15
2022-09-30T04:39:24.325Z,63.86
2022-09-30T04:41:53.809Z,64.64
2022-09-30T04:44:21.406Z,64.36
2022-09-30T04:46:48.622Z,64.22
2022-09-30T04:49:15.349Z,64.21
2022-09-30T04:51:45.933Z,63.92
2022-09-30T04:54:13.270Z,64.66
2022-09-30T04:56:39.896Z,63.86
2022-09-30T04:59:07.045Z,63.38
2022-09-30T05:01:34.045Z,64.09
2022-09-30T05:04:01.141Z,63.43
2022-09-30T05:06:28.765Z,63.30
2022-09-30T05:08:55.642Z,63.44
2022-09-30T05:11:22.788Z,63.87
2022-09-30T05:13:50.947Z,63.83
2022-09-30T05:16:18.452Z,64.04
2022-09-30T05:18:46.186Z,64.74
2022-09-30T05:21:18.349Z,64.80
2022-09-30T05:23:45.396Z,64.25
2022-09-30T05:26:12.983Z,64.31
2022-09-30T05:28:43.529Z,64.54
2022-09-30T05:31:12.224Z,64.63
2022-09-30T05:33:40.302Z,64.52
2022-09-30T05:36:09.142Z,64.12
2022-09-30T05:38:36.307Z,64.63
2022-09-30T05:41:08.393Z,64.47
2022-09-30T05:43:37.135Z,64.15
2022-09-30T05:46:04.078Z,64.31
2022-09-30T05:48:30.890Z,64.48
2022-09-30T05:50:59.794Z,64.63
2022-09-30T05:53:26.623Z,64.72
2022-09-30T05:55:54.366Z,64.43
2022-09-30T05:58:21.350Z,65.31
2022-09-30T06:00:49.606Z,65.38
2022-09-30T06:03:17.871Z,64.93
2022-09-30T06:05:45.756Z,65.00
2022-09-30T06:08:13.952Z,65.96
2022-09-30T06:10:42.546Z,65.27
2022-09-30T06:13:09.632Z,65.29
2022-09-30T06:15:38.879Z,64.33
2022-09-30T06:18:06.047Z,64.47
2022-09-30T06:20:32.989Z,63.69
2022-09-30T06:23:00.881Z,63.73
2022-09-30T06:25:29.456Z,63.98
2022-09-30T06:27:56.653Z,63.23
2022-09-30T06:30:23.371Z,61.84
2022-09-30T06:32:50.097Z,62.02
2022-09-30T06:35:17.195Z,61.19
2022-09-30T06:37:44.557Z,61.02
2022-09-30T06:40:11.232Z,61.14
2022-09-30T06:42:38.168Z,61.12
2022-09-30T06:45:05.275Z,61.34
2022-09-30T06:47:33.332Z,61.99
2022-09-30T06:50:00.164Z,60.87
2022-09-30T06:52:27.187Z,61.94
2022-09-30T06:54:56.559Z,61.76
2022-09-30T06:57:24.995Z,61.69
2022-09-30T06:59:51.968Z,61.34
2022-09-30T07:02:19.159Z,62.23
2022-09-30T07:04:45.990Z,61.72
2022-09-30T07:07:12.661Z,61.83
2022-09-30T07:09:39.441Z,62.09
2022-09-30T07:12:08.800Z,61.80
2022-09-30T07:14:36.946Z,61.50
2022-09-30T07:17:04.537Z,61.53
2022-09-30T07:19:32.113Z,60.24
2022-09-30T07:22:21.660Z,59.56
2022-09-30T07:24:48.432Z,58.81
2022-09-30T07:27:15.194Z,58.28
2022-09-30T07:30:07.124Z,57.90
2022-09-30T07:32:28.606Z,56.54
2022-09-30T07:34:55.356Z,54.97
2022-09-30T07:37:24.775Z,54.81
2022-09-30T07:39:51.609Z,54.04
2022-09-30T07:42:24.415Z,53.00
2022-09-30T07:44:52.134Z,52.49
2022-09-30T07:47:19.768Z,50.78
2022-09-30T07:49:46.718Z,51.14
2022-09-30T07:52:14.353Z,50.58
2022-09-30T07:54:45.469Z,51.49
2022-09-30T07:57:16.553Z,48.70
2022-09-30T07:59:43.378Z,46.71
2022-09-30T08:02:16.534Z,45.84
2022-09-30T08:04:44.511Z,44.81
2022-09-30T08:07:13.611Z,43.54
2022-09-30T08:09:40.293Z,41.44
2022-09-30T08:12:06.989Z,40.79
2022-09-30T08:14:33.697Z,39.99
2022-09-30T08:17:00.960Z,39.34
2022-09-30T08:19:29.495Z,38.90
2022-09-30T08:21:56.842Z,37.88
2022-09-30T08:24:24.945Z,36.84
2022-09-30T08:26:52.740Z,36.58
2022-09-30T08:32:06.338Z,35.67
2022-09-30T08:34:35.253Z,33.24
2022-09-30T08:37:06.306Z,33.55
2022-09-30T08:39:36.355Z,34.32
2022-09-30T08:42:36.886Z,34.90
2022-09-30T08:45:07.231Z,35.71
2022-09-30T08:47:49.008Z,35.33
2022-09-30T08:50:38.751Z,35.92
2022-09-30T08:53:23.972Z,36.97
2022-09-30T08:55:53.125Z,36.26
2022-09-30T08:58:29.308Z,36.03
2022-09-30T09:01:05.586Z,33.88
2022-09-30T09:03:34.251Z,33.73
2022-09-30T09:06:20.606Z,32.20
2022-09-30T09:09:01.581Z,30.37
2022-09-30T09:11:50.963Z,29.15
2022-09-30T09:14:54.995Z,27.75
2022-09-30T09:17:31.015Z,26.52
2022-09-30T09:20:01.011Z,25.04
2022-09-30T09:22:30.130Z,25.03
2022-09-30T09:24:58.866Z,24.09
2022-09-30T09:30:12.353Z,23.99
2022-09-30T09:32:39.447Z,22.93
2022-09-30T09:35:21.743Z,22.55
2022-09-30T09:38:35.734Z,22.66
2022-09-30T09:41:17.715Z,21.89
2022-09-30T09:44:26.931Z,21.79
2022-09-30T09:47:05.301Z,22.25
2022-09-30T09:49:40.057Z,22.85
2022-09-30T09:52:14.499Z,21.93
2022-09-30T09:54:47.230Z,21.19
2022-09-30T09:57:24.753Z,19.89
2022-09-30T09:59:58.648Z,18.74
2022-09-30T10:02:31.881Z,19.13
2022-09-30T10:05:03.538Z,19.56
2022-09-30T10:07:32.809Z,18.51
2022-09-30T10:10:08.767Z,19.94
2022-09-30T10:12:35.864Z,21.19
2022-09-30T10:15:12.122Z,21.38
2022-09-30T10:17:39.853Z,20.39
2022-09-30T10:20:15.819Z,19.83
2022-09-30T10:22:43.077Z,17.64
2022-09-30T10:25:23.053Z,17.06
2022-09-30T10:27:54.974Z,16.90
2022-09-30T10:30:38.849Z,16.11
2022-09-30T10:33:14.417Z,16.37
2022-09-30T10:35:53.398Z,14.98
2022-09-30T10:38:21.010Z,15.16
2022-09-30T10:40:51.283Z,15.27
2022-09-30T10:43:23.566Z,16.84
2022-09-30T10:46:13.458Z,15.16
2022-09-30T10:48:39.759Z,16.03
2022-09-30T10:51:23.071Z,14.03
2022-09-30T10:53:50.002Z,14.36
2022-09-30T10:56:34.810Z,15.74
2022-09-30T10:59:04.775Z,15.50
2022-09-30T11:01:47.440Z,14.11
2022-09-30T11:04:31.676Z,14.38
2022-09-30T11:07:11.700Z,14.05
2022-09-30T11:09:46.530Z,14.21
2022-09-30T11:12:43.423Z,14.09
2022-09-30T11:15:21.464Z,14.22
2022-09-30T11:17:55.274Z,14.47
2022-09-30T11:20:32.424Z,13.98
2022-09-30T11:23:06.101Z,14.57
2022-09-30T11:25:57.574Z,13.69
2022-09-30T11:28:39.778Z,14.08
2022-09-30T11:31:26.365Z,15.42
2022-09-30T11:34:17.761Z,14.53
2022-09-30T11:36:59.592Z,15.03
2022-09-30T11:39:29.141Z,14.09
2022-09-30T11:42:01.757Z,14.15
2022-09-30T11:44:34.558Z,13.91
2022-09-30T11:47:38.328Z,15.17
2022-09-30T11:50:25.059Z,14.49
2022-09-30T11:53:07.859Z,13.71
2022-09-30T11:56:13.470Z,14.04
2022-09-30T11:58:45.617Z,13.11
2022-09-30T12:01:15.214Z,14.63
2022-09-30T12:03:58.986Z,15.35
2022-09-30T12:06:34.344Z,15.64
2022-09-30T12:09:24.035Z,16.59
2022-09-30T12:12:02.221Z,18.03
2022-09-30T12:14:35.839Z,18.67
2022-09-30T12:17:07.795Z,20.29
2022-09-30T12:19:44.388Z,20.80
2022-09-30T12:22:24.779Z,19.37
2022-09-30T12:24:51.425Z,20.11
2022-09-30T12:27:34.792Z,20.25
2022-09-30T12:30:17.504Z,20.18
2022-09-30T12:33:34.116Z,21.82
2022-09-30T12:36:18.010Z,23.66
2022-09-30T12:39:06.560Z,26.12
2022-09-30T12:42:13.581Z,24.41
2022-09-30T12:44:49.246Z,26.31
2022-09-30T12:47:38.585Z,26.03
2022-09-30T12:50:08.332Z,26.18
2022-09-30T12:52:36.831Z,25.50
2022-09-30T12:55:39.104Z,26.47
2022-09-30T12:58:15.950Z,27.05
2022-09-30T13:01:00.538Z,26.67
2022-09-30T13:03:27.669Z,27.00
2022-09-30T13:06:06.219Z,26.46
2022-09-30T13:08:43.172Z,26.25
2022-09-30T13:11:42.618Z,25.45
2022-09-30T13:14:15.916Z,27.05
2022-09-30T13:17:07.449Z,26.23
2022-09-30T13:19:48.377Z,25.80
2022-09-30T13:22:18.039Z,25.96
2022-09-30T13:25:03.105Z,27.19
2022-09-30T13:27:39.904Z,27.19
2022-09-30T13:30:18.485Z,27.51
2022-09-30T13:32:51.351Z,27.66
2022-09-30T13:35:48.643Z,27.99
2022-09-30T13:38:15.224Z,27.71
2022-09-30T13:41:02.706Z,26.57
2022-09-30T13:44:01.073Z,27.89
2022-09-30T13:46:43.603Z,28.25
2022-09-30T13:49:19.471Z,27.42
2022-09-30T13:51:46.435Z,27.82
2022-09-30T13:54:34.031Z,28.58
2022-09-30T13:57:02.432Z,28.61
2022-09-30T13:59:31.716Z,28.62
2022-09-30T14:02:07.284Z,29.60
2022-09-30T14:05:14.099Z,28.59
2022-09-30T14:07:54.293Z,28.78
2022-09-30T14:10:42.037Z,29.45
2022-09-30T14:13:27.882Z,29.18
2022-09-30T14:16:19.187Z,29.19
2022-09-30T14:18:48.569Z,30.33
2022-09-30T14:21:30.666Z,30.69
2022-09-30T14:24:04.114Z,30.22
2022-09-30T14:26:49.514Z,30.27
2022-09-30T14:29:42.492Z,31.00
2022-09-30T14:32:12.131Z,30.47
2022-09-30T14:34:39.019Z,30.80
2022-09-30T14:37:06.955Z,31.30
2022-09-30T14:39:33.664Z,31.13
2022-09-30T14:42:04.781Z,30.91
2022-09-30T14:44:36.179Z,30.61
2022-09-30T14:47:04.889Z,31.13
2022-09-30T14:49:35.968Z,31.51
2022-09-30T14:52:03.920Z,31.93
2022-09-30T14:54:32.666Z,31.83
2022-09-30T14:57:02.909Z,32.37
2022-09-30T14:59:33.307Z,32.62
2022-09-30T15:02:03.594Z,32.74
2022-09-30T15:04:33.835Z,33.29
2022-09-30T15:07:04.078Z,35.02
2022-09-30T15:09:37.221Z,34.76
2022-09-30T15:12:07.891Z,34.52
2022-09-30T15:14:48.694Z,34.69
2022-09-30T15:17:19.220Z,35.28
2022-09-30T15:19:46.019Z,34.67
2022-09-30T15:22:14.317Z,34.23
2022-09-30T15:24:42.014Z,33.40
2022-09-30T15:27:19.663Z,33.25
2022-09-30T15:30:00.599Z,33.56
2022-09-30T15:32:31.279Z,33.50
2022-09-30T15:35:05.376Z,33.11
2022-09-30T15:37:33.689Z,33.84
2022-09-30T15:40:20.895Z,34.37
2022-09-30T15:42:56.748Z,33.99
2022-09-30T15:45:36.453Z,34.31
2022-09-30T15:48:07.548Z,34.65
2022-09-30T15:50:39.221Z,34.02
2022-09-30T15:53:40.018Z,34.61
2022-09-30T15:56:15.892Z,34.39
2022-09-30T15:58:55.452Z,34.64
2022-09-30T16:01:49.995Z,32.87
2022-09-30T16:04:16.704Z,32.96
2022-09-30T16:06:58.206Z,33.24
2022-09-30T16:09:30.798Z,33.33
2022-09-30T16:12:33.103Z,34.06
2022-09-30T16:15:01.969Z,34.71
2022-09-30T16:17:37.869Z,35.21
2022-09-30T16:20:22.165Z,35.64
2022-09-30T16:22:59.219Z,36.15
2022-09-30T16:25:31.858Z,36.33
2022-09-30T16:28:15.158Z,36.95
2022-09-30T16:30:48.440Z,37.14
2022-09-30T16:33:15.755Z,37.05
2022-09-30T16:35:43.866Z,37.70
2022-09-30T16:38:14.397Z,36.89
2022-09-30T16:40:41.175Z,37.11
2022-09-30T16:43:11.485Z,37.28
2022-09-30T16:45:39.858Z,36.76
2022-09-30T16:48:17.691Z,36.86
2022-09-30T16:50:51.496Z,37.31
2022-09-30T16:53:18.247Z,37.38
2022-09-30T16:55:45.096Z,37.20
2022-09-30T16:58:14.726Z,37.15
2022-09-30T17:00:44.321Z,37.27
2022-09-30T17:03:17.571Z,37.09
2022-09-30T17:05:46.219Z,37.14
2022-09-30T17:08:14.640Z,39.21
2022-09-30T17:10:43.581Z,39.22
2022-09-30T17:13:10.451Z,40.74
2022-09-30T17:15:37.390Z,40.11
2022-09-30T17:18:09.370Z,39.85
2022-09-30T17:20:37.486Z,40.01
2022-09-30T17:23:07.320Z,40.96
2022-09-30T17:25:34.955Z,40.32
2022-09-30T17:28:01.702Z,41.11
2022-09-30T17:30:28.458Z,41.67
2022-09-30T17:32:55.095Z,41.88
2022-09-30T17:35:22.524Z,42.43
2022-09-30T17:37:49.761Z,42.37
2022-09-30T17:40:34.880Z,41.86
2022-09-30T17:43:07.512Z,42.95
2022-09-30T17:45:35.526Z,42.21
2022-09-30T17:48:02.466Z,41.84
2022-09-30T17:50:29.324Z,42.14
2022-09-30T17:52:56.297Z,42.46
2022-09-30T17:55:23.039Z,43.31
2022-09-30T17:57:50.691Z,43.26
2022-09-30T18:00:17.371Z,42.72
2022-09-30T18:02:44.620Z,42.71
2022-09-30T18:05:11.725Z,43.17
2022-09-30T18:07:38.497Z,43.70
2022-09-30T18:10:05.609Z,43.92
2022-09-30T18:12:34.167Z,43.54
2022-09-30T18:15:01.070Z,43.75
2022-09-30T18:17:28.172Z,44.05
2022-09-30T18:19:54.910Z,44.13
2022-09-30T18:22:21.587Z,43.59
2022-09-30T18:25:06.716Z,43.52
2022-09-30T18:27:36.259Z,44.06
2022-09-30T18:30:05.127Z,43.50
2022-09-30T18:32:32.260Z,43.54
2022-09-30T18:34:58.968Z,43.82
2022-09-30T18:37:28.131Z,43.77
2022-09-30T18:39:54.788Z,43.90
2022-09-30T18:42:21.408Z,44.11
2022-09-30T18:44:48.772Z,44.41
2022-09-30T18:47:17.071Z,44.57
2022-09-30T18:49:44.535Z,44.53
2022-09-30T18:52:11.332Z,45.77
2022-09-30T18:54:38.031Z,45.45
2022-09-30T18:57:05.059Z,45.34
2022-09-30T18:59:31.760Z,45.68
2022-09-30T19:01:59.645Z,45.73
2022-09-30T19:04:26.390Z,45.74
2022-09-30T19:06:53.174Z,45.98
2022-09-30T19:09:19.888Z,46.08
2022-09-30T19:11:48.012Z,46.46
2022-09-30T19:14:15.497Z,46.35
2022-09-30T19:16:43.440Z,46.50
2022-09-30T19:19:10.872Z,46.79
2022-09-30T19:21:38.788Z,46.92
2022-09-30T19:24:08.236Z,47.15
2022-09-30T19:26:37.769Z,47.39
2022-09-30T19:29:05.823Z,47.13
2022-09-30T19:31:33.870Z,47.37
2022-09-30T19:34:01.945Z,47.36
2022-09-30T19:36:31.459Z,47.74
2022-09-30T19:39:12.127Z,47.84
2022-09-30T19:41:39.420Z,47.88
2022-09-30T19:44:06.078Z,48.24
2022-09-30T19:46:32.895Z,47.84
2022-09-30T19:48:59.538Z,48.42
2022-09-30T19:51:29.047Z,48.56
2022-09-30T19:54:04.530Z,48.52
2022-09-30T19:56:34.240Z,48.91
2022-09-30T19:59:01.004Z,49.08
2022-09-30T20:01:29.387Z,49.13
2022-09-30T20:03:59.262Z,49.43
2022-09-30T20:06:27.959Z,49.19
2022-09-30T20:09:00.075Z,49.42
2022-09-30T20:11:29.853Z,49.25
2022-09-30T20:14:15.619Z,48.98
2022-09-30T20:16:43.636Z,48.77
2022-09-30T20:19:13.139Z,48.77
2022-09-30T20:21:41.874Z,48.71
2022-09-30T20:24:14.556Z,48.91
2022-09-30T20:26:42.705Z,48.90
2022-09-30T20:29:10.248Z,49.04
2022-09-30T20:31:41.233Z,48.85
2022-09-30T20:34:11.861Z,48.57
2022-09-30T20:36:40.234Z,48.98
2022-09-30T20:39:07.826Z,48.92
2022-09-30T20:41:37.798Z,48.99
2022-09-30T20:44:11.847Z,49.00
2022-09-30T20:46:41.345Z,49.14
2022-09-30T20:49:08.717Z,48.99
2022-09-30T20:51:36.050Z,49.16
2022-09-30T20:54:03.382Z,49.12
2022-09-30T20:56:44.380Z,48.96
2022-09-30T20:59:17.513Z,49.14
2022-09-30T21:01:44.210Z,49.44
2022-09-30T21:04:11.055Z,49.48
2022-09-30T21:06:37.686Z,49.52
2022-09-30T21:09:05.381Z,49.69
2022-09-30T21:11:32.435Z,50.25
2022-09-30T21:13:59.813Z,50.95
2022-09-30T21:18:53.617Z,51.07
2022-09-30T21:21:21.681Z,51.36
2022-09-30T21:23:48.697Z,51.68
2022-09-30T21:26:17.320Z,51.27
2022-09-30T21:28:49.378Z,51.81
2022-09-30T21:31:29.033Z,51.56
2022-09-30T21:34:00.942Z,51.62
2022-09-30T21:36:28.857Z,52.05
2022-09-30T21:39:03.662Z,52.40
2022-09-30T21:41:32.615Z,52.24
2022-09-30T21:44:03.850Z,52.31
2022-09-30T21:46:30.568Z,52.36
2022-09-30T21:49:14.194Z,52.86
2022-09-30T21:51:41.724Z,52.92
2022-09-30T21:54:11.724Z,52.74
2022-09-30T21:56:38.494Z,52.92
2022-09-30T21:59:05.647Z,52.63
2022-09-30T22:01:33.007Z,52.99
2022-09-30T22:03:59.976Z,53.01
2022-09-30T22:06:26.919Z,53.05
2022-09-30T22:08:53.542Z,52.89
2022-09-30T22:11:24.787Z,53.04
2022-09-30T22:13:55.518Z,53.11
2022-09-30T22:16:24.303Z,53.22
2022-09-30T22:18:55.134Z,53.43
2022-09-30T22:21:22.087Z,53.51
2022-09-30T22:23:49.568Z,53.65
2022-09-30T22:26:18.552Z,53.29
2022-09-30T22:28:46.607Z,53.56
2022-09-30T22:31:19.784Z,53.86
2022-09-30T22:34:06.443Z,53.92
2022-09-30T22:36:52.349Z,54.11
2022-09-30T22:39:20.365Z,54.08
2022-09-30T22:41:47.139Z,54.22
2022-09-30T22:44:14.742Z,54.34
2022-09-30T22:46:41.447Z,54.30
2022-09-30T22:49:08.153Z,54.11
2022-09-30T22:51:34.911Z,54.39
2022-09-30T22:54:03.361Z,54.08
2022-09-30T22:56:30.620Z,54.00
2022-09-30T22:58:58.164Z,54.35
2022-09-30T23:01:25.522Z,54.77
2022-09-30T23:03:56.083Z,54.59
2022-09-30T23:06:24.533Z,54.66
2022-09-30T23:08:52.448Z,54.59
2022-09-30T23:11:19.361Z,54.79
2022-09-30T23:13:46.579Z,54.96
2022-09-30T23:16:15.234Z,55.17
2022-09-30T23:18:42.426Z,55.14
2022-09-30T23:21:18.309Z,55.78
2022-09-30T23:23:48.263Z,55.76
2022-09-30T23:26:17.493Z,55.68
2022-09-30T23:28:45.183Z,55.30
2022-09-30T23:31:14.572Z,55.43
2022-09-30T23:33:47.075Z,55.33
2022-09-30T23:36:15.159Z,55.48
2022-09-30T23:38:42.010Z,56.22
2022-09-30T23:41:09.705Z,55.95
2022-09-30T23:43:37.053Z,55.89
2022-09-30T23:46:06.251Z,55.21
2022-09-30T23:48:34.304Z,55.54
2022-09-30T23:51:01.322Z,55.87
2022-09-30T23:53:27.920Z,55.73
2022-09-30T23:56:02.807Z,55.91
2022-09-30T23:58:30.137Z,55.76
