createdAt,value
2023-02-25T00:01:41.766Z,6.60
2023-02-25T00:04:11.305Z,6.60
2023-02-25T00:06:38.172Z,6.70
2023-02-25T00:09:06.476Z,6.70
2023-02-25T00:11:33.350Z,6.80
2023-02-25T00:14:00.914Z,6.80
2023-02-25T00:16:27.888Z,6.80
2023-02-25T00:18:55.794Z,6.90
2023-02-25T00:21:23.526Z,6.90
2023-02-25T00:23:51.586Z,7.00
2023-02-25T00:26:18.882Z,7.00
2023-02-25T00:28:46.486Z,7.10
2023-02-25T00:31:21.827Z,7.10
2023-02-25T00:33:49.324Z,7.10
2023-02-25T00:36:23.173Z,7.20
2023-02-25T00:38:52.499Z,7.20
2023-02-25T00:41:22.016Z,7.20
2023-02-25T00:43:58.062Z,7.20
2023-02-25T00:46:26.195Z,7.20
2023-02-25T00:48:53.640Z,7.20
2023-02-25T00:51:23.783Z,7.20
2023-02-25T00:53:51.984Z,7.30
2023-02-25T00:56:20.389Z,7.30
2023-02-25T00:58:49.686Z,7.30
2023-02-25T01:01:16.689Z,7.30
2023-02-25T01:03:43.643Z,7.30
2023-02-25T01:06:10.809Z,7.30
2023-02-25T01:08:37.886Z,7.30
2023-02-25T01:11:20.947Z,7.30
2023-02-25T01:13:51.028Z,7.30
2023-02-25T01:16:21.573Z,7.30
2023-02-25T01:18:52.908Z,7.30
2023-02-25T01:21:34.947Z,7.30
2023-02-25T01:24:04.999Z,7.20
2023-02-25T01:26:35.438Z,7.20
2023-02-25T01:29:02.774Z,7.30
2023-02-25T01:31:29.937Z,7.20
2023-02-25T01:34:02.128Z,7.20
2023-02-25T01:36:30.948Z,7.20
2023-02-25T01:38:58.435Z,7.20
2023-02-25T01:41:26.787Z,7.20
2023-02-25T01:44:29.133Z,7.20
2023-02-25T01:46:56.430Z,7.10
2023-02-25T01:49:37.148Z,7.10
2023-02-25T01:52:18.631Z,7.10
2023-02-25T01:54:49.181Z,7.00
2023-02-25T01:57:18.077Z,7.00
2023-02-25T01:59:48.216Z,7.00
2023-02-25T02:02:18.115Z,7.00
2023-02-25T02:04:46.025Z,7.00
2023-02-25T02:07:14.419Z,7.00
2023-02-25T02:09:56.021Z,7.00
2023-02-25T02:12:35.873Z,7.00
2023-02-25T02:15:06.631Z,7.00
2023-02-25T02:17:36.467Z,7.00
2023-02-25T02:20:40.103Z,7.00
2023-02-25T02:23:27.231Z,7.00
2023-02-25T02:26:39.558Z,7.00
2023-02-25T02:29:09.449Z,6.90
2023-02-25T02:32:07.157Z,6.90
2023-02-25T02:34:53.460Z,6.90
2023-02-25T02:37:37.384Z,6.90
2023-02-25T02:40:15.775Z,6.90
2023-02-25T02:43:13.023Z,6.90
2023-02-25T02:46:07.635Z,6.90
2023-02-25T02:48:41.321Z,6.90
2023-02-25T02:51:17.279Z,6.90
2023-02-25T02:53:52.472Z,6.90
2023-02-25T02:56:22.345Z,6.90
2023-02-25T02:59:06.852Z,6.80
2023-02-25T03:01:51.474Z,6.90
2023-02-25T03:04:25.169Z,6.80
2023-02-25T03:06:58.074Z,6.80
2023-02-25T03:09:33.128Z,6.80
2023-02-25T03:12:00.255Z,6.80
2023-02-25T03:14:27.314Z,6.80
2023-02-25T03:17:26.152Z,6.80
2023-02-25T03:20:24.037Z,6.80
2023-02-25T03:22:53.452Z,6.80
2023-02-25T03:25:23.279Z,6.80
2023-02-25T03:27:53.066Z,6.80
2023-02-25T03:30:38.043Z,6.80
2023-02-25T03:33:28.311Z,6.80
2023-02-25T03:35:56.876Z,6.80
2023-02-25T03:38:29.434Z,6.80
2023-02-25T03:41:01.113Z,6.90
2023-02-25T03:43:39.217Z,6.90
2023-02-25T03:46:07.580Z,6.90
2023-02-25T03:48:36.886Z,6.90
2023-02-25T03:51:08.688Z,6.90
2023-02-25T03:53:36.993Z,7.00
2023-02-25T03:56:09.978Z,7.00
2023-02-25T03:58:40.967Z,7.00
2023-02-25T04:01:25.242Z,7.00
2023-02-25T04:03:52.310Z,7.00
2023-02-25T04:06:23.218Z,7.00
2023-02-25T04:08:51.284Z,7.10
2023-02-25T04:11:18.254Z,7.10
2023-02-25T04:13:46.699Z,7.10
2023-02-25T04:16:14.379Z,7.10
2023-02-25T04:18:41.833Z,7.10
2023-02-25T04:21:09.892Z,7.10
2023-02-25T04:23:37.027Z,7.10
2023-02-25T04:26:04.134Z,7.10
2023-02-25T04:28:31.114Z,7.10
2023-02-25T04:30:58.135Z,7.00
2023-02-25T04:33:25.173Z,7.00
2023-02-25T04:35:52.218Z,7.00
2023-02-25T04:38:19.064Z,6.90
2023-02-25T04:40:45.869Z,6.90
2023-02-25T04:43:12.692Z,6.90
2023-02-25T04:45:39.540Z,6.90
2023-02-25T04:48:06.619Z,6.90
2023-02-25T04:50:33.513Z,7.00
2023-02-25T04:53:02.331Z,7.00
2023-02-25T04:55:29.604Z,7.00
2023-02-25T04:57:56.564Z,7.00
2023-02-25T05:00:24.244Z,7.00
2023-02-25T05:02:51.720Z,7.00
2023-02-25T05:05:18.969Z,6.90
2023-02-25T05:07:45.892Z,6.90
2023-02-25T05:10:14.918Z,6.90
2023-02-25T05:12:42.516Z,6.90
2023-02-25T05:15:10.698Z,6.90
2023-02-25T05:17:37.691Z,6.90
2023-02-25T05:20:11.996Z,6.90
2023-02-25T05:22:39.450Z,6.90
2023-02-25T05:25:07.971Z,7.00
2023-02-25T05:27:35.428Z,7.10
2023-02-25T05:30:02.488Z,7.10
2023-02-25T05:32:31.910Z,7.20
2023-02-25T05:34:58.976Z,7.20
2023-02-25T05:37:25.943Z,7.30
2023-02-25T05:39:52.856Z,7.30
2023-02-25T05:42:19.793Z,7.30
2023-02-25T05:44:46.697Z,7.30
2023-02-25T05:47:15.155Z,7.40
2023-02-25T05:49:43.616Z,7.40
2023-02-25T05:52:11.360Z,7.30
2023-02-25T05:54:38.246Z,7.30
2023-02-25T05:57:05.682Z,7.30
2023-02-25T05:59:32.898Z,7.30
2023-02-25T06:02:00.027Z,7.30
2023-02-25T06:04:26.920Z,7.20
2023-02-25T06:06:53.841Z,7.20
2023-02-25T06:09:21.373Z,7.20
2023-02-25T06:11:49.234Z,7.20
2023-02-25T06:14:16.555Z,7.10
2023-02-25T06:16:44.540Z,7.10
2023-02-25T06:19:12.203Z,7.20
2023-02-25T06:21:39.603Z,7.20
2023-02-25T06:24:06.829Z,7.20
2023-02-25T06:26:35.443Z,7.20
2023-02-25T06:29:02.387Z,7.10
2023-02-25T06:31:29.292Z,7.10
2023-02-25T06:33:56.231Z,7.10
2023-02-25T06:36:23.568Z,7.10
2023-02-25T06:38:50.611Z,7.10
2023-02-25T06:41:19.892Z,7.20
2023-02-25T06:43:46.933Z,7.20
2023-02-25T06:46:15.248Z,7.20
2023-02-25T06:48:42.256Z,7.30
2023-02-25T06:51:10.465Z,7.30
2023-02-25T06:53:42.626Z,7.30
2023-02-25T06:56:11.261Z,7.30
2023-02-25T06:58:39.173Z,7.30
2023-02-25T07:01:15.002Z,7.30
2023-02-25T07:03:43.606Z,7.20
2023-02-25T07:06:10.539Z,7.20
2023-02-25T07:08:37.463Z,7.30
2023-02-25T07:11:17.454Z,7.20
2023-02-25T07:13:46.538Z,7.20
2023-02-25T07:16:14.871Z,7.20
2023-02-25T07:18:42.702Z,7.10
2023-02-25T07:21:12.309Z,7.00
2023-02-25T07:23:39.486Z,7.00
2023-02-25T07:26:08.825Z,7.00
2023-02-25T07:28:36.031Z,6.90
2023-02-25T07:31:04.660Z,6.90
2023-02-25T07:33:31.901Z,7.00
2023-02-25T07:35:58.762Z,7.00
2023-02-25T07:38:25.989Z,7.00
2023-02-25T07:40:53.163Z,7.10
2023-02-25T07:43:20.155Z,7.10
2023-02-25T07:45:49.748Z,7.10
2023-02-25T07:48:16.648Z,7.10
2023-02-25T07:50:44.710Z,7.10
2023-02-25T07:53:11.628Z,7.10
2023-02-25T07:55:38.531Z,7.20
2023-02-25T07:58:07.368Z,7.20
2023-02-25T08:00:34.526Z,7.20
2023-02-25T08:03:01.349Z,7.30
2023-02-25T08:05:28.227Z,7.30
2023-02-25T08:07:55.026Z,7.30
2023-02-25T08:10:21.898Z,7.30
2023-02-25T08:12:48.768Z,7.30
2023-02-25T08:15:15.811Z,7.40
2023-02-25T08:17:42.771Z,7.50
2023-02-25T08:20:10.373Z,7.50
2023-02-25T08:22:37.836Z,7.60
2023-02-25T08:25:05.166Z,7.60
2023-02-25T08:27:32.247Z,7.70
2023-02-25T08:29:59.095Z,7.80
2023-02-25T08:32:27.578Z,7.80
2023-02-25T08:34:54.803Z,8.00
2023-02-25T08:37:22.593Z,8.10
2023-02-25T08:39:49.533Z,8.20
2023-02-25T08:42:18.920Z,8.30
2023-02-25T08:44:45.844Z,8.30
2023-02-25T08:47:13.011Z,8.40
2023-02-25T08:49:40.194Z,8.40
2023-02-25T08:52:10.039Z,8.50
2023-02-25T08:54:36.930Z,8.50
2023-02-25T08:57:03.897Z,8.60
2023-02-25T08:59:35.916Z,8.60
2023-02-25T09:02:07.462Z,8.70
2023-02-25T09:04:34.940Z,8.70
2023-02-25T09:07:02.435Z,8.70
2023-02-25T09:09:29.660Z,8.80
2023-02-25T09:11:56.823Z,8.80
2023-02-25T09:14:23.664Z,8.80
2023-02-25T09:16:50.661Z,8.80
2023-02-25T09:19:18.481Z,8.90
2023-02-25T09:21:48.211Z,8.90
2023-02-25T09:24:15.962Z,8.90
2023-02-25T09:26:42.871Z,9.00
2023-02-25T09:29:10.511Z,9.00
2023-02-25T09:31:37.896Z,9.10
2023-02-25T09:34:07.493Z,9.10
2023-02-25T09:36:34.796Z,9.10
2023-02-25T09:39:02.434Z,9.20
2023-02-25T09:41:44.419Z,9.20
2023-02-25T09:44:15.793Z,9.20
2023-02-25T09:46:50.830Z,9.30
2023-02-25T09:49:29.357Z,9.30
2023-02-25T09:52:22.628Z,9.30
2023-02-25T09:54:57.600Z,9.40
2023-02-25T09:57:24.504Z,9.40
2023-02-25T09:59:56.205Z,9.40
2023-02-25T10:02:48.058Z,9.50
2023-02-25T10:05:33.383Z,9.50
2023-02-25T10:08:19.124Z,9.60
2023-02-25T10:10:47.054Z,9.60
2023-02-25T10:13:49.134Z,9.60
2023-02-25T10:16:36.742Z,9.70
2023-02-25T10:19:15.685Z,9.80
2023-02-25T10:21:57.285Z,9.80
2023-02-25T10:24:44.235Z,9.80
2023-02-25T10:27:20.525Z,9.90
2023-02-25T10:29:59.735Z,9.90
2023-02-25T10:32:31.264Z,10.00
2023-02-25T10:35:12.174Z,10.10
2023-02-25T10:37:39.059Z,10.20
2023-02-25T10:40:11.262Z,10.30
2023-02-25T10:42:38.337Z,10.30
2023-02-25T10:45:14.485Z,10.20
2023-02-25T10:47:44.987Z,10.10
2023-02-25T10:50:17.665Z,10.10
2023-02-25T10:53:11.710Z,10.00
2023-02-25T10:55:51.329Z,9.90
2023-02-25T10:58:38.736Z,9.90
2023-02-25T11:01:19.819Z,9.80
2023-02-25T11:03:54.412Z,9.80
2023-02-25T11:06:28.574Z,9.80
2023-02-25T11:08:58.671Z,9.90
2023-02-25T11:11:34.061Z,10.00
2023-02-25T11:14:10.228Z,10.10
2023-02-25T11:16:40.296Z,10.10
2023-02-25T11:19:26.671Z,10.10
2023-02-25T11:21:54.967Z,10.00
2023-02-25T11:24:33.390Z,9.90
2023-02-25T11:27:02.348Z,9.80
2023-02-25T11:29:50.705Z,9.70
2023-02-25T11:32:20.139Z,9.60
2023-02-25T11:34:47.376Z,9.60
2023-02-25T11:37:45.397Z,9.50
2023-02-25T11:40:33.813Z,9.60
2023-02-25T11:43:01.159Z,9.70
2023-02-25T11:45:31.222Z,9.70
2023-02-25T11:47:59.275Z,9.80
2023-02-25T11:50:29.439Z,9.90
2023-02-25T11:53:05.790Z,10.00
2023-02-25T11:55:59.010Z,10.10
2023-02-25T11:59:03.459Z,10.20
2023-02-25T12:02:15.459Z,10.30
2023-02-25T12:05:01.333Z,10.30
2023-02-25T12:07:55.427Z,10.30
2023-02-25T12:10:42.735Z,10.30
2023-02-25T12:13:25.008Z,10.40
2023-02-25T12:16:16.120Z,10.40
2023-02-25T12:19:05.271Z,10.40
2023-02-25T12:22:13.058Z,10.40
2023-02-25T12:25:15.872Z,10.40
2023-02-25T12:27:42.610Z,10.40
2023-02-25T12:30:30.873Z,10.50
2023-02-25T12:33:07.532Z,10.40
2023-02-25T12:35:38.548Z,10.40
2023-02-25T12:38:32.874Z,10.50
2023-02-25T12:41:03.429Z,10.50
2023-02-25T12:43:53.341Z,10.60
2023-02-25T12:46:46.635Z,10.80
2023-02-25T12:49:16.225Z,11.10
2023-02-25T12:52:02.097Z,11.30
2023-02-25T12:54:34.629Z,11.50
2023-02-25T12:57:19.739Z,11.60
2023-02-25T13:00:22.288Z,12.00
2023-02-25T13:03:22.394Z,12.80
2023-02-25T13:06:01.151Z,13.80
2023-02-25T13:08:44.716Z,14.40
2023-02-25T13:11:31.232Z,14.90
2023-02-25T13:14:36.322Z,15.10
2023-02-25T13:17:37.314Z,15.00
2023-02-25T13:20:29.289Z,15.00
2023-02-25T13:23:21.824Z,15.30
2023-02-25T13:26:00.910Z,15.60
2023-02-25T13:28:52.787Z,15.90
2023-02-25T13:31:41.510Z,15.90
2023-02-25T13:34:14.339Z,15.50
2023-02-25T13:36:54.324Z,15.20
2023-02-25T13:39:55.254Z,15.00
2023-02-25T13:42:24.891Z,15.20
2023-02-25T13:45:19.789Z,15.30
2023-02-25T13:47:49.707Z,15.50
2023-02-25T13:50:46.765Z,15.80
2023-02-25T13:53:28.731Z,16.40
2023-02-25T13:56:21.710Z,17.10
2023-02-25T13:58:57.783Z,17.80
2023-02-25T14:01:54.039Z,18.30
2023-02-25T14:04:57.532Z,18.70
2023-02-25T14:07:27.392Z,18.90
2023-02-25T14:10:17.167Z,19.10
2023-02-25T14:13:23.009Z,19.30
2023-02-25T14:16:10.136Z,19.50
2023-02-25T14:18:56.261Z,19.80
2023-02-25T14:21:58.481Z,19.90
2023-02-25T14:24:47.650Z,20.00
2023-02-25T14:27:41.469Z,20.10
2023-02-25T14:30:24.584Z,20.30
2023-02-25T14:33:25.276Z,20.60
2023-02-25T14:36:10.335Z,20.80
2023-02-25T14:38:46.288Z,21.00
2023-02-25T14:41:13.204Z,21.10
2023-02-25T14:43:40.481Z,20.90
2023-02-25T14:46:28.691Z,20.40
2023-02-25T14:49:01.199Z,19.90
2023-02-25T14:51:59.680Z,19.50
2023-02-25T14:54:41.631Z,19.40
2023-02-25T14:57:39.004Z,19.40
2023-02-25T15:00:24.697Z,19.40
2023-02-25T15:03:18.894Z,19.40
2023-02-25T15:06:19.930Z,19.20
2023-02-25T15:09:14.738Z,19.00
2023-02-25T15:11:50.551Z,18.60
2023-02-25T15:14:35.434Z,18.30
2023-02-25T15:17:24.127Z,17.80
2023-02-25T15:20:23.978Z,17.30
2023-02-25T15:23:13.798Z,17.00
2023-02-25T15:25:46.162Z,16.50
2023-02-25T15:28:31.483Z,16.30
2023-02-25T15:31:01.546Z,15.90
2023-02-25T15:34:13.740Z,15.70
2023-02-25T15:36:43.424Z,15.40
2023-02-25T15:39:10.638Z,15.30
2023-02-25T15:41:40.054Z,15.30
2023-02-25T15:44:13.087Z,15.30
2023-02-25T15:46:47.144Z,15.40
2023-02-25T15:49:16.805Z,15.70
2023-02-25T15:51:47.292Z,15.80
2023-02-25T15:54:29.691Z,15.70
2023-02-25T15:57:23.296Z,15.50
2023-02-25T15:59:52.821Z,15.20
2023-02-25T16:02:28.981Z,14.90
2023-02-25T16:05:08.189Z,14.60
2023-02-25T16:07:42.306Z,14.50
2023-02-25T16:10:18.141Z,14.70
2023-02-25T16:12:48.901Z,14.90
2023-02-25T16:15:42.084Z,15.20
2023-02-25T16:18:29.210Z,15.40
2023-02-25T16:21:06.010Z,15.50
2023-02-25T16:23:38.746Z,15.40
2023-02-25T16:26:33.384Z,15.20
2023-02-25T16:29:06.321Z,14.90
2023-02-25T16:31:39.079Z,14.60
2023-02-25T16:34:22.806Z,14.30
2023-02-25T16:37:14.255Z,14.00
2023-02-25T16:39:41.185Z,13.70
2023-02-25T16:42:14.145Z,13.40
2023-02-25T16:44:44.870Z,13.10
2023-02-25T16:47:29.600Z,12.80
2023-02-25T16:49:59.293Z,12.60
2023-02-25T16:52:37.675Z,12.40
2023-02-25T16:55:12.419Z,12.20
2023-02-25T16:57:39.676Z,12.00
2023-02-25T17:00:15.335Z,11.80
2023-02-25T17:02:48.752Z,11.60
2023-02-25T17:05:32.646Z,11.40
2023-02-25T17:08:14.431Z,11.20
2023-02-25T17:10:47.949Z,11.10
2023-02-25T17:13:23.134Z,10.90
2023-02-25T17:15:50.997Z,10.80
2023-02-25T17:18:26.815Z,10.70
2023-02-25T17:21:06.388Z,10.60
2023-02-25T17:23:40.206Z,10.50
2023-02-25T17:26:09.664Z,10.40
2023-02-25T17:28:36.616Z,10.30
2023-02-25T17:31:11.378Z,10.20
2023-02-25T17:33:50.820Z,10.10
2023-02-25T17:36:21.694Z,10.00
2023-02-25T17:38:53.891Z,9.90
2023-02-25T17:41:22.139Z,9.80
2023-02-25T17:43:49.186Z,9.70
2023-02-25T17:46:38.036Z,9.60
2023-02-25T17:49:27.561Z,9.50
2023-02-25T17:52:06.636Z,9.50
2023-02-25T17:54:35.970Z,9.40
2023-02-25T17:57:14.817Z,9.30
2023-02-25T17:59:43.741Z,9.20
2023-02-25T18:02:22.942Z,9.20
2023-02-25T18:04:53.560Z,9.10
2023-02-25T18:07:29.768Z,9.00
2023-02-25T18:09:57.372Z,8.90
2023-02-25T18:12:26.712Z,8.90
2023-02-25T18:15:13.877Z,8.80
2023-02-25T18:17:41.667Z,8.80
2023-02-25T18:20:29.615Z,8.70
2023-02-25T18:23:00.670Z,8.60
2023-02-25T18:25:39.503Z,8.60
2023-02-25T18:28:15.673Z,8.50
2023-02-25T18:30:43.197Z,8.40
2023-02-25T18:33:11.646Z,8.40
2023-02-25T18:35:41.964Z,8.30
2023-02-25T18:38:16.593Z,8.30
2023-02-25T18:40:43.586Z,8.20
2023-02-25T18:43:18.738Z,8.20
2023-02-25T18:45:46.618Z,8.10
2023-02-25T18:48:13.942Z,8.10
2023-02-25T18:50:42.216Z,8.00
2023-02-25T18:53:22.797Z,7.90
2023-02-25T18:55:51.290Z,7.90
2023-02-25T18:58:19.585Z,7.80
2023-02-25T19:00:49.834Z,7.80
2023-02-25T19:03:25.764Z,7.70
2023-02-25T19:05:52.703Z,7.70
2023-02-25T19:08:19.660Z,7.60
2023-02-25T19:10:46.888Z,7.60
2023-02-25T19:13:24.844Z,7.60
2023-02-25T19:15:51.698Z,7.50
2023-02-25T19:18:18.553Z,7.50
2023-02-25T19:20:45.503Z,7.40
2023-02-25T19:23:14.917Z,7.40
2023-02-25T19:25:43.120Z,7.30
2023-02-25T19:28:10.858Z,7.30
2023-02-25T19:30:40.825Z,7.30
2023-02-25T19:33:09.898Z,7.20
2023-02-25T19:35:38.968Z,7.20
2023-02-25T19:38:08.413Z,7.10
2023-02-25T19:40:36.491Z,7.10
2023-02-25T19:43:04.809Z,7.10
2023-02-25T19:45:33.757Z,7.10
2023-02-25T19:48:00.791Z,7.00
2023-02-25T19:50:28.473Z,7.00
2023-02-25T19:52:55.717Z,7.00
2023-02-25T19:55:23.146Z,6.90
2023-02-25T19:57:50.210Z,6.90
2023-02-25T20:00:23.294Z,6.90
2023-02-25T20:02:52.953Z,6.90
2023-02-25T20:05:20.678Z,6.90
2023-02-25T20:07:47.760Z,6.90
2023-02-25T20:10:15.544Z,6.80
2023-02-25T20:12:44.667Z,6.80
2023-02-25T20:15:13.545Z,6.80
2023-02-25T20:17:42.630Z,6.80
2023-02-25T20:20:10.773Z,6.70
2023-02-25T20:22:39.240Z,6.70
2023-02-25T20:25:07.545Z,6.70
2023-02-25T20:27:36.950Z,6.60
2023-02-25T20:30:06.778Z,6.60
2023-02-25T20:32:34.218Z,6.60
2023-02-25T20:35:01.586Z,6.60
2023-02-25T20:37:39.029Z,6.60
2023-02-25T20:40:08.312Z,6.60
2023-02-25T20:42:35.690Z,6.60
2023-02-25T20:45:03.091Z,6.60
2023-02-25T20:47:34.929Z,6.60
2023-02-25T20:50:02.622Z,6.50
2023-02-25T20:52:29.669Z,6.50
2023-02-25T20:54:57.973Z,6.50
2023-02-25T20:57:26.936Z,6.40
2023-02-25T20:59:54.553Z,6.40
2023-02-25T21:02:22.204Z,6.40
2023-02-25T21:04:49.282Z,6.40
2023-02-25T21:07:16.304Z,6.40
2023-02-25T21:09:43.230Z,6.40
2023-02-25T21:12:10.508Z,6.30
2023-02-25T21:14:37.561Z,6.30
2023-02-25T21:17:09.247Z,6.30
2023-02-25T21:19:38.081Z,6.30
2023-02-25T21:22:05.588Z,6.30
2023-02-25T21:24:33.685Z,6.20
2023-02-25T21:27:01.280Z,6.20
2023-02-25T21:29:28.229Z,6.20
2023-02-25T21:31:55.532Z,6.10
2023-02-25T21:34:22.556Z,6.10
2023-02-25T21:36:49.560Z,6.10
2023-02-25T21:39:16.674Z,6.10
2023-02-25T21:41:44.936Z,6.00
2023-02-25T21:44:12.565Z,6.00
2023-02-25T21:46:40.171Z,5.90
2023-02-25T21:49:07.181Z,5.90
2023-02-25T21:51:34.147Z,5.90
2023-02-25T21:54:01.832Z,5.80
2023-02-25T21:56:29.985Z,5.80
2023-02-25T21:58:59.315Z,5.80
2023-02-25T22:01:32.866Z,5.70
2023-02-25T22:03:59.971Z,5.70
2023-02-25T22:06:27.623Z,5.70
2023-02-25T22:08:56.351Z,5.60
2023-02-25T22:11:26.969Z,5.60
2023-02-25T22:13:54.659Z,5.60
2023-02-25T22:16:23.082Z,5.60
2023-02-25T22:18:50.960Z,5.50
2023-02-25T22:21:24.487Z,5.50
2023-02-25T22:23:53.864Z,5.50
2023-02-25T22:26:24.041Z,5.50
2023-02-25T22:28:57.633Z,5.50
2023-02-25T22:31:25.901Z,5.40
2023-02-25T22:33:53.712Z,5.40
2023-02-25T22:36:20.682Z,5.40
2023-02-25T22:38:49.000Z,5.40
2023-02-25T22:41:22.585Z,5.30
2023-02-25T22:43:50.288Z,5.30
2023-02-25T22:46:20.706Z,5.30
2023-02-25T22:48:49.143Z,5.30
2023-02-25T22:51:22.871Z,5.30
2023-02-25T22:53:50.035Z,5.20
2023-02-25T22:56:16.911Z,5.20
2023-02-25T22:58:44.016Z,5.20
2023-02-25T23:01:12.781Z,5.20
2023-02-25T23:03:40.064Z,5.20
2023-02-25T23:06:07.320Z,5.20
2023-02-25T23:08:35.128Z,5.20
2023-02-25T23:11:15.556Z,5.20
2023-02-25T23:13:46.779Z,5.20
2023-02-25T23:16:16.081Z,5.20
2023-02-25T23:18:43.903Z,5.20
2023-02-25T23:21:16.323Z,5.30
2023-02-25T23:23:43.668Z,5.30
2023-02-25T23:26:13.638Z,5.30
2023-02-25T23:28:40.807Z,5.30
2023-02-25T23:31:08.309Z,5.30
2023-02-25T23:33:35.185Z,5.40
2023-02-25T23:36:06.192Z,5.40
2023-02-25T23:38:33.107Z,5.40
2023-02-25T23:41:00.586Z,5.40
2023-02-25T23:43:27.500Z,5.40
2023-02-25T23:45:54.430Z,5.40
2023-02-25T23:48:21.301Z,5.40
2023-02-25T23:50:48.496Z,5.40
2023-02-25T23:53:15.446Z,5.40
2023-02-25T23:55:42.305Z,5.50
2023-02-25T23:58:09.344Z,5.50
