createdAt,value
2023-04-03T00:02:10.240Z,32.33
2023-04-03T00:06:10.542Z,32.34
2023-04-03T00:10:10.545Z,32.32
2023-04-03T00:14:10.530Z,32.34
2023-04-03T00:18:11.039Z,32.31
2023-04-03T00:22:10.805Z,32.32
2023-04-03T00:26:11.042Z,32.31
2023-04-03T00:30:11.056Z,32.32
2023-04-03T00:34:11.568Z,32.32
2023-04-03T00:38:11.306Z,32.31
2023-04-03T00:42:11.574Z,32.33
2023-04-03T00:46:12.095Z,32.33
2023-04-03T00:50:12.074Z,32.32
2023-04-03T00:54:11.844Z,32.30
2023-04-03T00:58:11.961Z,32.30
2023-04-03T01:02:12.112Z,32.32
2023-04-03T01:06:12.608Z,32.28
2023-04-03T01:10:12.370Z,32.30
2023-04-03T01:14:12.564Z,32.31
2023-04-03T01:18:12.631Z,32.31
2023-04-03T01:22:12.770Z,32.29
2023-04-03T01:26:13.058Z,32.32
2023-04-03T01:30:13.064Z,32.29
2023-04-03T01:34:13.574Z,32.30
2023-04-03T01:38:13.310Z,32.30
2023-04-03T01:42:13.582Z,32.30
2023-04-03T01:46:14.188Z,32.28
2023-04-03T01:50:14.060Z,32.30
2023-04-03T01:54:14.055Z,32.31
2023-04-03T01:58:13.951Z,32.30
2023-04-03T02:02:14.117Z,32.28
2023-04-03T02:06:14.587Z,32.29
2023-04-03T02:10:14.414Z,32.29
2023-04-03T02:14:14.620Z,32.31
2023-04-03T02:18:14.662Z,32.28
2023-04-03T02:22:15.119Z,32.29
2023-04-03T02:26:15.084Z,32.27
2023-04-03T02:30:15.047Z,32.26
2023-04-03T02:34:15.263Z,32.30
2023-04-03T02:38:15.599Z,32.30
2023-04-03T02:42:15.599Z,32.25
2023-04-03T02:46:16.165Z,32.30
2023-04-03T02:50:16.107Z,32.26
2023-04-03T02:54:15.938Z,32.23
2023-04-03T02:58:16.089Z,32.27
2023-04-03T03:02:16.203Z,32.26
2023-04-03T03:06:16.381Z,32.25
2023-04-03T03:10:16.619Z,32.26
2023-04-03T03:14:16.628Z,32.22
2023-04-03T03:18:17.106Z,32.24
2023-04-03T03:22:17.106Z,32.23
2023-04-03T03:26:17.118Z,32.25
2023-04-03T03:30:17.173Z,32.24
2023-04-03T03:34:17.298Z,32.26
2023-04-03T03:38:17.667Z,32.24
2023-04-03T03:42:17.618Z,32.23
2023-04-03T03:46:17.723Z,32.21
2023-04-03T03:50:17.813Z,32.24
2023-04-03T03:54:18.116Z,32.22
2023-04-03T03:58:18.138Z,32.23
2023-04-03T04:02:18.253Z,32.19
2023-04-03T04:06:18.365Z,32.22
2023-04-03T04:10:18.470Z,32.22
2023-04-03T04:14:18.628Z,32.21
2023-04-03T04:18:19.130Z,32.22
2023-04-03T04:22:19.118Z,32.18
2023-04-03T04:26:19.110Z,32.19
2023-04-03T04:30:19.111Z,32.21
2023-04-03T04:34:19.633Z,32.18
2023-04-03T04:38:19.334Z,32.17
2023-04-03T04:42:19.654Z,32.18
2023-04-03T04:46:19.653Z,32.21
2023-04-03T04:50:19.730Z,32.18
2023-04-03T04:54:20.170Z,32.15
2023-04-03T04:58:19.961Z,32.17
2023-04-03T05:02:20.078Z,32.15
2023-04-03T05:06:20.208Z,32.16
2023-04-03T05:10:20.326Z,32.13
2023-04-03T05:14:21.138Z,32.13
2023-04-03T05:18:20.576Z,32.13
2023-04-03T05:22:21.152Z,32.14
2023-04-03T05:26:20.830Z,32.12
2023-04-03T05:30:20.935Z,32.13
2023-04-03T05:34:21.183Z,32.11
2023-04-03T05:38:21.631Z,32.11
2023-04-03T05:42:21.666Z,32.12
2023-04-03T05:46:21.479Z,32.10
2023-04-03T05:50:21.648Z,32.08
2023-04-03T05:54:22.152Z,32.08
2023-04-03T05:58:21.817Z,32.08
2023-04-03T06:02:21.993Z,32.04
2023-04-03T06:06:22.060Z,32.05
2023-04-03T06:10:22.732Z,32.03
2023-04-03T06:14:22.691Z,32.01
2023-04-03T06:18:22.678Z,32.00
2023-04-03T06:22:22.553Z,31.98
2023-04-03T06:26:22.680Z,31.93
2023-04-03T06:30:22.792Z,31.91
2023-04-03T06:34:23.198Z,31.91
2023-04-03T06:38:23.056Z,31.89
2023-04-03T06:42:23.154Z,31.89
2023-04-03T06:46:23.344Z,31.91
2023-04-03T06:50:23.657Z,31.91
2023-04-03T06:54:23.536Z,31.91
2023-04-03T06:58:23.710Z,31.92
2023-04-03T07:02:23.831Z,31.90
2023-04-03T07:06:23.925Z,31.89
2023-04-03T07:10:24.107Z,31.86
2023-04-03T07:14:24.262Z,31.86
2023-04-03T07:18:24.702Z,31.86
2023-04-03T07:22:24.719Z,31.88
2023-04-03T07:26:24.593Z,31.82
2023-04-03T07:30:25.189Z,31.81
2023-04-03T07:34:25.219Z,31.74
2023-04-03T07:38:24.968Z,31.73
2023-04-03T07:42:25.139Z,31.76
2023-04-03T07:46:25.737Z,31.77
2023-04-03T07:50:25.743Z,31.74
2023-04-03T07:54:25.508Z,31.75
2023-04-03T07:58:25.744Z,31.76
2023-04-03T08:02:25.817Z,31.76
2023-04-03T08:06:37.442Z,31.71
2023-04-03T08:10:27.253Z,31.66
2023-04-03T08:14:25.823Z,31.64
2023-04-03T08:18:26.192Z,31.43
2023-04-03T08:22:25.995Z,31.36
2023-04-03T08:26:26.224Z,31.45
2023-04-03T08:30:26.151Z,31.48
2023-04-03T08:34:26.224Z,31.45
2023-04-03T08:38:26.732Z,31.42
2023-04-03T08:42:26.340Z,31.31
2023-04-03T08:46:26.760Z,31.21
2023-04-03T08:50:26.829Z,31.00
2023-04-03T08:54:26.357Z,30.95
2023-04-03T08:58:26.716Z,30.93
2023-04-03T09:02:26.324Z,30.91
2023-04-03T09:06:26.847Z,30.90
2023-04-03T09:10:27.248Z,30.93
2023-04-03T09:14:26.278Z,31.04
2023-04-03T09:18:26.286Z,31.10
2023-04-03T09:22:26.852Z,31.20
2023-04-03T09:26:26.750Z,31.28
2023-04-03T09:30:26.752Z,31.32
2023-04-03T09:34:26.756Z,31.36
2023-04-03T09:38:26.576Z,31.39
2023-04-03T09:42:26.781Z,31.40
2023-04-03T09:46:26.762Z,31.45
2023-04-03T09:50:26.746Z,31.44
2023-04-03T09:54:26.856Z,31.47
2023-04-03T09:58:28.085Z,31.48
2023-04-03T10:02:26.853Z,31.48
2023-04-03T10:06:26.786Z,31.49
2023-04-03T10:10:26.937Z,31.51
2023-04-03T10:14:26.679Z,31.51
2023-04-03T10:18:26.716Z,31.46
2023-04-03T10:22:26.748Z,31.46
2023-04-03T10:26:26.896Z,31.46
2023-04-03T10:30:26.783Z,31.44
2023-04-03T10:34:26.629Z,31.42
2023-04-03T10:38:26.708Z,31.42
2023-04-03T10:42:27.349Z,31.42
2023-04-03T10:46:27.317Z,31.42
2023-04-03T10:50:27.278Z,31.43
2023-04-03T10:54:27.032Z,31.42
2023-04-03T10:58:27.208Z,31.40
2023-04-03T11:02:29.516Z,31.44
2023-04-03T11:06:27.281Z,31.41
2023-04-03T11:10:27.084Z,31.40
2023-04-03T11:14:27.163Z,31.39
2023-04-03T11:18:27.274Z,31.40
2023-04-03T11:22:27.376Z,31.42
2023-04-03T11:26:27.306Z,31.42
2023-04-03T11:30:27.398Z,31.42
2023-04-03T11:34:26.876Z,31.42
2023-04-03T11:38:26.866Z,31.43
2023-04-03T11:42:27.368Z,31.42
2023-04-03T11:46:26.931Z,31.40
2023-04-03T11:50:26.763Z,31.36
2023-04-03T11:54:32.469Z,31.38
2023-04-03T11:58:27.805Z,31.37
2023-04-03T12:02:26.840Z,31.38
2023-04-03T12:06:26.838Z,31.36
2023-04-03T12:10:32.265Z,31.34
2023-04-03T12:14:27.607Z,31.36
2023-04-03T12:18:26.899Z,31.33
2023-04-03T12:22:26.814Z,31.35
2023-04-03T12:26:32.430Z,31.37
2023-04-03T12:30:27.457Z,31.38
2023-04-03T12:34:26.511Z,31.35
2023-04-03T12:38:26.825Z,31.35
2023-04-03T12:42:26.842Z,31.38
2023-04-03T12:46:26.937Z,31.38
2023-04-03T12:50:27.000Z,31.37
2023-04-03T12:54:27.314Z,31.38
2023-04-03T12:58:27.337Z,31.37
2023-04-03T13:02:34.971Z,31.37
2023-04-03T13:06:27.440Z,31.39
2023-04-03T13:10:27.277Z,31.40
2023-04-03T13:14:27.338Z,31.37
2023-04-03T13:18:27.354Z,31.40
2023-04-03T13:22:27.997Z,31.37
2023-04-03T13:26:27.859Z,31.38
2023-04-03T13:30:27.650Z,31.39
2023-04-03T13:34:27.869Z,31.36
2023-04-03T13:38:28.456Z,31.38
2023-04-03T13:42:28.385Z,31.38
2023-04-03T13:46:28.335Z,31.36
2023-04-03T13:50:28.296Z,31.39
2023-04-03T13:54:28.837Z,31.38
2023-04-03T13:58:28.875Z,31.38
2023-04-03T14:02:28.874Z,31.38
2023-04-03T14:06:28.819Z,31.39
2023-04-03T14:10:28.934Z,31.37
2023-04-03T14:14:29.354Z,31.38
2023-04-03T14:18:29.366Z,31.41
2023-04-03T14:22:29.472Z,31.38
2023-04-03T14:26:29.412Z,31.37
2023-04-03T14:30:29.538Z,31.39
2023-04-03T14:34:29.867Z,31.40
2023-04-03T14:38:29.879Z,31.39
2023-04-03T14:42:30.352Z,31.38
2023-04-03T14:46:38.678Z,31.36
2023-04-03T14:50:31.097Z,31.34
2023-04-03T14:54:30.420Z,31.37
2023-04-03T14:58:30.371Z,31.36
2023-04-03T15:02:30.502Z,31.38
2023-04-03T15:06:30.298Z,31.36
2023-04-03T15:10:30.455Z,31.36
2023-04-03T15:14:37.406Z,31.38
2023-04-03T15:18:31.896Z,31.38
2023-04-03T15:22:30.606Z,31.39
2023-04-03T15:26:30.873Z,31.37
2023-04-03T15:30:30.939Z,31.36
2023-04-03T15:34:31.378Z,31.36
2023-04-03T15:38:31.402Z,31.37
2023-04-03T15:42:31.352Z,31.35
2023-04-03T15:46:31.625Z,31.33
2023-04-03T15:50:31.905Z,31.31
2023-04-03T15:54:31.918Z,31.31
2023-04-03T15:58:32.479Z,31.31
2023-04-03T16:02:32.171Z,31.31
2023-04-03T16:06:32.254Z,31.27
2023-04-03T16:10:32.426Z,31.30
2023-04-03T16:14:32.564Z,31.27
2023-04-03T16:18:32.923Z,31.31
2023-04-03T16:22:32.805Z,31.30
2023-04-03T16:26:33.383Z,31.29
2023-04-03T16:30:33.413Z,31.28
2023-04-03T16:34:33.514Z,31.28
2023-04-03T16:38:33.415Z,31.28
2023-04-03T16:42:33.712Z,31.27
2023-04-03T16:46:33.965Z,31.25
2023-04-03T16:50:33.948Z,31.25
2023-04-03T16:54:33.896Z,31.27
2023-04-03T16:58:34.409Z,31.26
2023-04-03T17:02:34.170Z,31.25
2023-04-03T17:06:34.424Z,31.23
2023-04-03T17:10:34.926Z,31.24
2023-04-03T17:14:34.923Z,31.23
2023-04-03T17:18:34.731Z,31.23
2023-04-03T17:22:34.947Z,31.25
2023-04-03T17:26:35.009Z,31.23
2023-04-03T17:30:35.439Z,31.23
2023-04-03T17:34:35.954Z,31.23
2023-04-03T17:38:35.451Z,31.21
2023-04-03T17:42:35.950Z,31.22
2023-04-03T17:46:36.021Z,31.19
2023-04-03T17:50:35.920Z,31.19
2023-04-03T17:54:36.444Z,31.20
2023-04-03T17:58:36.139Z,31.17
2023-04-03T18:02:36.310Z,31.12
2023-04-03T18:06:36.436Z,31.10
2023-04-03T18:10:37.262Z,31.06
2023-04-03T18:14:36.926Z,31.07
2023-04-03T18:18:36.778Z,31.06
2023-04-03T18:22:36.969Z,31.03
2023-04-03T18:26:37.007Z,31.03
2023-04-03T18:30:37.447Z,31.03
2023-04-03T18:34:37.494Z,31.01
2023-04-03T18:38:37.360Z,30.96
2023-04-03T18:42:37.957Z,30.96
2023-04-03T18:50:37.954Z,30.94
2023-04-03T18:54:37.981Z,30.95
2023-04-03T18:58:37.937Z,30.92
2023-04-03T19:02:38.132Z,30.90
2023-04-03T19:06:38.447Z,30.89
2023-04-03T19:10:38.305Z,30.87
2023-04-03T19:14:38.489Z,30.87
2023-04-03T19:18:38.525Z,30.86
2023-04-03T19:22:38.647Z,30.86
2023-04-03T19:26:38.988Z,30.85
2023-04-03T19:30:39.299Z,30.87
2023-04-03T19:34:38.984Z,30.85
2023-04-03T19:38:39.082Z,30.84
2023-04-03T19:42:39.490Z,30.81
2023-04-03T19:46:39.574Z,30.84
2023-04-03T19:50:39.492Z,30.82
2023-04-03T19:54:39.597Z,30.80
2023-04-03T19:58:39.719Z,30.84
2023-04-03T20:02:39.927Z,30.83
2023-04-03T20:06:40.003Z,30.79
2023-04-03T20:10:40.681Z,30.79
2023-04-03T20:14:40.160Z,30.82
2023-04-03T20:18:40.492Z,30.82
2023-04-03T20:22:40.464Z,30.85
2023-04-03T20:26:40.992Z,30.85
2023-04-03T20:30:41.278Z,30.88
2023-04-03T20:34:41.538Z,30.87
2023-04-03T20:38:41.050Z,30.85
2023-04-03T20:42:40.994Z,30.85
2023-04-03T20:46:52.901Z,30.84
2023-04-03T20:50:42.613Z,30.84
2023-04-03T20:54:41.153Z,30.83
2023-04-03T20:58:41.487Z,30.83
2023-04-03T21:02:41.400Z,30.83
2023-04-03T21:06:41.987Z,30.83
2023-04-03T21:10:41.752Z,30.82
2023-04-03T21:14:41.769Z,30.79
2023-04-03T21:18:42.524Z,30.80
2023-04-03T21:22:42.061Z,30.78
2023-04-03T21:26:42.513Z,30.77
2023-04-03T21:30:42.669Z,30.75
2023-04-03T21:34:42.508Z,30.75
2023-04-03T21:38:43.004Z,30.74
2023-04-03T21:42:43.031Z,30.75
2023-04-03T21:46:43.122Z,30.75
2023-04-03T21:50:42.931Z,30.75
2023-04-03T21:54:43.529Z,30.75
2023-04-03T21:58:43.313Z,30.76
2023-04-03T22:02:43.342Z,30.71
2023-04-03T22:06:43.582Z,30.73
2023-04-03T22:10:43.648Z,30.73
2023-04-03T22:14:43.708Z,30.70
2023-04-03T22:18:44.075Z,30.72
2023-04-03T22:22:44.037Z,30.68
2023-04-03T22:26:44.128Z,30.67
2023-04-03T22:30:44.522Z,30.65
2023-04-03T22:34:44.552Z,30.64
2023-04-03T22:38:44.455Z,30.63
2023-04-03T22:42:45.030Z,30.62
2023-04-03T22:46:44.693Z,30.64
2023-04-03T22:50:45.046Z,30.60
2023-04-03T22:54:45.048Z,30.60
2023-04-03T22:58:45.129Z,30.61
2023-04-03T23:02:45.207Z,30.59
2023-04-03T23:06:45.324Z,30.61
2023-04-03T23:10:45.518Z,30.59
2023-04-03T23:14:45.563Z,30.57
2023-04-03T23:18:46.109Z,30.58
2023-04-03T23:22:46.144Z,30.57
2023-04-03T23:26:45.975Z,30.56
2023-04-03T23:30:46.556Z,30.56
2023-04-03T23:34:46.548Z,30.54
2023-04-03T23:38:46.293Z,30.55
2023-04-03T23:42:46.583Z,30.51
2023-04-03T23:46:46.569Z,30.52
2023-04-03T23:50:47.037Z,30.52
2023-04-03T23:54:47.088Z,30.48
2023-04-03T23:58:47.003Z,30.50
