createdAt,value
2023-05-21T00:01:05.872Z,19.70
2023-05-21T00:03:34.212Z,20.02
2023-05-21T00:06:01.700Z,19.38
2023-05-21T00:08:28.576Z,19.75
2023-05-21T00:10:55.285Z,19.10
2023-05-21T00:13:22.082Z,20.88
2023-05-21T00:15:48.730Z,18.85
2023-05-21T00:18:16.289Z,21.33
2023-05-21T00:20:43.028Z,21.48
2023-05-21T00:23:10.348Z,20.38
2023-05-21T00:25:37.204Z,21.88
2023-05-21T00:28:04.234Z,21.67
2023-05-21T00:30:30.870Z,23.45
2023-05-21T00:32:58.830Z,23.52
2023-05-21T00:35:25.634Z,21.20
2023-05-21T00:37:53.939Z,19.63
2023-05-21T00:40:21.086Z,24.30
2023-05-21T00:42:48.137Z,20.48
2023-05-21T00:45:15.215Z,20.00
2023-05-21T00:47:43.399Z,20.98
2023-05-21T00:50:11.947Z,20.05
2023-05-21T00:52:42.090Z,22.53
2023-05-21T00:55:09.917Z,22.40
2023-05-21T00:57:39.358Z,24.63
2023-05-21T01:02:37.454Z,21.35
2023-05-21T01:05:08.021Z,21.57
2023-05-21T01:07:36.140Z,22.25
2023-05-21T01:10:05.632Z,22.23
2023-05-21T01:12:34.029Z,18.90
2023-05-21T01:15:02.700Z,22.83
2023-05-21T01:17:30.213Z,21.97
2023-05-21T01:20:01.196Z,23.42
2023-05-21T01:22:32.556Z,25.92
2023-05-21T01:25:02.817Z,21.85
2023-05-21T01:27:29.694Z,26.55
2023-05-21T01:29:57.234Z,23.33
2023-05-21T01:32:35.164Z,20.10
2023-05-21T01:35:09.890Z,21.73
2023-05-21T01:37:42.178Z,24.35
2023-05-21T01:40:14.779Z,20.92
2023-05-21T01:42:44.572Z,24.45
2023-05-21T01:45:13.945Z,23.13
2023-05-21T01:47:42.148Z,25.35
2023-05-21T01:50:15.777Z,23.70
2023-05-21T01:52:52.594Z,22.13
2023-05-21T01:55:24.849Z,25.17
2023-05-21T01:57:53.521Z,24.00
2023-05-21T02:00:21.853Z,23.67
2023-05-21T02:02:49.123Z,25.27
2023-05-21T02:05:16.433Z,26.02
2023-05-21T02:07:45.366Z,26.90
2023-05-21T02:10:12.362Z,29.23
2023-05-21T02:12:39.169Z,29.00
2023-05-21T02:15:06.424Z,28.98
2023-05-21T02:17:36.206Z,28.50
2023-05-21T02:20:12.672Z,26.88
2023-05-21T02:22:42.832Z,28.15
2023-05-21T02:25:10.984Z,27.10
2023-05-21T02:27:39.139Z,27.60
2023-05-21T02:30:08.464Z,26.38
2023-05-21T02:32:35.709Z,26.90
2023-05-21T02:35:04.044Z,28.23
2023-05-21T02:37:34.548Z,27.13
2023-05-21T02:40:02.659Z,29.27
2023-05-21T02:42:29.715Z,26.75
2023-05-21T02:44:56.794Z,32.72
2023-05-21T02:47:23.999Z,31.50
2023-05-21T02:49:52.136Z,28.77
2023-05-21T02:52:20.368Z,27.13
2023-05-21T02:54:47.369Z,30.65
2023-05-21T02:57:14.188Z,31.35
2023-05-21T02:59:40.824Z,28.65
2023-05-21T03:02:07.662Z,29.45
2023-05-21T03:04:39.330Z,27.17
2023-05-21T03:07:06.320Z,30.00
2023-05-21T03:09:33.000Z,34.15
2023-05-21T03:11:59.699Z,28.08
2023-05-21T03:14:26.514Z,28.42
2023-05-21T03:16:53.345Z,29.65
2023-05-21T03:19:21.043Z,27.60
2023-05-21T03:21:49.216Z,27.35
2023-05-21T03:24:15.960Z,26.05
2023-05-21T03:26:42.706Z,30.67
2023-05-21T03:29:09.492Z,32.30
2023-05-21T03:31:36.239Z,30.38
2023-05-21T03:34:02.955Z,31.02
2023-05-21T03:36:29.632Z,29.23
2023-05-21T03:38:56.296Z,36.03
2023-05-21T03:41:23.180Z,33.65
2023-05-21T03:43:49.846Z,37.35
2023-05-21T03:46:16.658Z,35.53
2023-05-21T03:48:43.444Z,41.30
2023-05-21T03:51:10.080Z,38.17
2023-05-21T03:53:36.823Z,38.15
2023-05-21T03:56:03.650Z,37.03
2023-05-21T03:58:30.948Z,35.70
2023-05-21T04:00:57.816Z,35.80
2023-05-21T04:03:24.620Z,40.03
2023-05-21T04:05:51.618Z,37.17
2023-05-21T04:08:18.228Z,36.10
2023-05-21T04:10:44.945Z,32.70
2023-05-21T04:13:11.664Z,31.42
2023-05-21T04:15:38.833Z,38.35
2023-05-21T04:18:07.314Z,39.10
2023-05-21T04:20:34.108Z,38.47
2023-05-21T04:23:01.301Z,33.45
2023-05-21T04:25:27.981Z,34.08
2023-05-21T04:27:54.918Z,36.53
2023-05-21T04:30:22.066Z,37.67
2023-05-21T04:32:49.025Z,39.00
2023-05-21T04:35:16.125Z,36.83
2023-05-21T04:37:42.912Z,39.15
2023-05-21T04:40:10.197Z,37.90
2023-05-21T04:42:36.957Z,37.65
2023-05-21T04:45:03.791Z,39.72
2023-05-21T04:47:30.757Z,41.20
2023-05-21T04:49:57.515Z,34.15
2023-05-21T04:52:25.183Z,36.05
2023-05-21T04:54:51.892Z,36.50
2023-05-21T04:57:18.686Z,34.83
2023-05-21T04:59:45.423Z,38.00
2023-05-21T05:02:12.089Z,33.72
2023-05-21T05:04:39.034Z,40.45
2023-05-21T05:07:05.684Z,39.78
2023-05-21T05:09:32.406Z,39.45
2023-05-21T05:11:59.118Z,37.20
2023-05-21T05:14:26.314Z,38.47
2023-05-21T05:16:54.442Z,37.13
2023-05-21T05:19:21.372Z,38.00
2023-05-21T05:21:48.133Z,40.13
2023-05-21T05:24:16.272Z,35.47
2023-05-21T05:26:42.970Z,33.85
2023-05-21T05:29:09.663Z,36.22
2023-05-21T05:31:36.353Z,35.17
2023-05-21T05:34:03.070Z,40.08
2023-05-21T05:36:29.801Z,37.05
2023-05-21T05:38:56.466Z,38.08
2023-05-21T05:41:23.402Z,37.53
2023-05-21T05:43:50.322Z,38.03
2023-05-21T05:46:17.398Z,35.20
2023-05-21T05:48:44.197Z,39.33
2023-05-21T05:51:12.041Z,35.47
2023-05-21T05:53:38.782Z,33.70
2023-05-21T05:56:06.023Z,34.15
2023-05-21T05:58:33.075Z,34.72
2023-05-21T06:00:59.773Z,33.05
2023-05-21T06:03:27.227Z,35.15
2023-05-21T06:05:54.118Z,34.03
2023-05-21T06:08:20.923Z,33.83
2023-05-21T06:10:47.653Z,34.45
2023-05-21T06:13:14.324Z,33.20
2023-05-21T06:15:43.373Z,35.58
2023-05-21T06:18:10.393Z,33.50
2023-05-21T06:20:37.261Z,33.72
2023-05-21T06:23:09.031Z,33.67
2023-05-21T06:25:36.150Z,31.35
2023-05-21T06:28:03.247Z,32.13
2023-05-21T06:30:30.043Z,31.65
2023-05-21T06:32:57.596Z,32.08
2023-05-21T06:35:24.650Z,33.05
2023-05-21T06:37:51.266Z,31.85
2023-05-21T06:40:18.067Z,31.42
2023-05-21T06:42:44.815Z,30.60
2023-05-21T06:45:12.197Z,32.42
2023-05-21T06:47:38.937Z,30.73
2023-05-21T06:50:05.970Z,32.63
2023-05-21T06:52:32.634Z,33.22
2023-05-21T06:54:59.369Z,31.30
2023-05-21T06:57:26.093Z,32.53
2023-05-21T06:59:52.776Z,31.88
2023-05-21T07:02:19.587Z,29.33
2023-05-21T07:04:46.386Z,33.33
2023-05-21T07:07:13.176Z,32.22
2023-05-21T07:09:40.400Z,30.55
2023-05-21T07:12:07.411Z,30.40
2023-05-21T07:14:34.015Z,30.23
2023-05-21T07:17:00.735Z,30.30
2023-05-21T07:19:27.649Z,28.83
2023-05-21T07:21:54.434Z,28.95
2023-05-21T07:24:21.251Z,28.25
2023-05-21T07:26:48.044Z,28.77
2023-05-21T07:29:14.710Z,31.08
2023-05-21T07:31:41.430Z,29.23
2023-05-21T07:34:08.348Z,27.50
2023-05-21T07:36:35.185Z,26.60
2023-05-21T07:39:01.930Z,28.50
2023-05-21T07:41:28.620Z,28.65
2023-05-21T07:43:55.261Z,26.50
2023-05-21T07:46:22.320Z,27.20
2023-05-21T07:48:50.051Z,27.40
2023-05-21T07:51:17.294Z,28.42
2023-05-21T07:53:44.019Z,25.77
2023-05-21T07:56:10.887Z,26.67
2023-05-21T07:58:37.854Z,27.67
2023-05-21T08:01:04.601Z,27.15
2023-05-21T08:03:31.339Z,27.63
2023-05-21T08:05:58.197Z,27.10
2023-05-21T08:08:25.561Z,26.40
2023-05-21T08:10:52.271Z,28.13
2023-05-21T08:13:19.031Z,26.92
2023-05-21T08:15:45.891Z,26.50
2023-05-21T08:18:12.658Z,25.75
2023-05-21T08:20:39.410Z,28.25
2023-05-21T08:23:06.168Z,25.90
2023-05-21T08:25:33.078Z,25.80
2023-05-21T08:27:59.822Z,26.52
2023-05-21T08:30:26.538Z,23.38
2023-05-21T08:32:53.952Z,26.33
2023-05-21T08:35:20.894Z,24.60
2023-05-21T08:37:47.509Z,24.20
2023-05-21T08:40:14.693Z,24.45
2023-05-21T08:42:45.164Z,23.42
2023-05-21T08:45:14.336Z,24.52
2023-05-21T08:47:44.869Z,23.90
2023-05-21T08:50:14.199Z,23.58
2023-05-21T08:55:09.221Z,24.75
2023-05-21T08:57:36.774Z,26.13
2023-05-21T09:00:07.010Z,25.70
2023-05-21T09:02:35.303Z,26.23
2023-05-21T09:05:03.906Z,25.77
2023-05-21T09:07:34.329Z,25.33
2023-05-21T09:10:10.797Z,22.10
2023-05-21T09:12:37.724Z,25.95
2023-05-21T09:15:05.211Z,26.70
2023-05-21T09:17:31.975Z,26.23
2023-05-21T09:20:17.513Z,24.50
2023-05-21T09:22:46.110Z,23.35
2023-05-21T09:25:15.095Z,25.10
2023-05-21T09:27:41.890Z,27.42
2023-05-21T09:30:16.294Z,25.20
2023-05-21T09:32:44.413Z,24.17
2023-05-21T09:35:12.919Z,23.00
2023-05-21T09:37:39.647Z,23.10
2023-05-21T09:40:22.898Z,22.85
2023-05-21T09:42:50.484Z,23.15
2023-05-21T09:45:24.075Z,23.10
2023-05-21T09:47:52.411Z,22.77
2023-05-21T09:50:22.901Z,22.53
2023-05-21T09:52:50.472Z,21.52
2023-05-21T09:55:17.498Z,21.75
2023-05-21T09:57:47.163Z,22.73
2023-05-21T10:00:27.560Z,21.30
2023-05-21T10:02:56.201Z,20.95
2023-05-21T10:05:28.789Z,19.85
2023-05-21T10:08:03.080Z,19.30
2023-05-21T10:10:31.556Z,19.83
2023-05-21T10:13:04.215Z,20.93
2023-05-21T10:15:35.151Z,20.27
2023-05-21T10:18:03.368Z,22.20
2023-05-21T10:20:30.871Z,19.60
2023-05-21T10:22:59.847Z,19.60
2023-05-21T10:25:26.779Z,19.73
2023-05-21T10:27:56.031Z,20.10
2023-05-21T10:32:50.542Z,20.75
2023-05-21T10:35:17.835Z,19.25
2023-05-21T10:37:45.957Z,19.17
2023-05-21T10:40:13.614Z,19.90
2023-05-21T10:42:49.509Z,20.40
2023-05-21T10:45:47.994Z,18.50
2023-05-21T10:48:26.717Z,18.27
2023-05-21T10:51:20.354Z,20.52
2023-05-21T10:54:02.004Z,21.00
2023-05-21T10:57:13.972Z,19.08
2023-05-21T10:59:45.984Z,18.20
2023-05-21T11:02:14.940Z,18.33
2023-05-21T11:04:45.697Z,18.67
2023-05-21T11:07:12.903Z,17.88
2023-05-21T11:09:39.688Z,18.75
2023-05-21T11:12:08.139Z,18.00
2023-05-21T11:14:39.090Z,17.85
2023-05-21T11:17:15.916Z,17.73
2023-05-21T11:19:44.469Z,17.42
2023-05-21T11:22:21.576Z,17.55
2023-05-21T11:24:51.158Z,17.33
2023-05-21T11:27:41.207Z,16.55
2023-05-21T11:30:17.016Z,17.00
2023-05-21T11:33:08.436Z,16.92
2023-05-21T11:35:50.324Z,16.73
2023-05-21T11:38:18.058Z,16.30
2023-05-21T11:41:09.246Z,15.75
2023-05-21T11:43:40.698Z,18.13
2023-05-21T11:46:07.555Z,16.77
2023-05-21T11:48:36.714Z,15.88
2023-05-21T11:53:30.414Z,17.23
2023-05-21T11:55:57.734Z,16.25
2023-05-21T11:58:24.517Z,15.85
2023-05-21T12:00:52.224Z,16.08
2023-05-21T12:03:19.928Z,15.85
2023-05-21T12:05:47.863Z,15.68
2023-05-21T12:08:22.555Z,15.52
2023-05-21T12:10:49.257Z,14.80
2023-05-21T12:13:15.988Z,15.85
2023-05-21T12:15:42.636Z,14.82
2023-05-21T12:18:09.296Z,15.27
2023-05-21T12:20:36.159Z,14.82
2023-05-21T12:23:02.961Z,15.27
2023-05-21T12:25:30.542Z,14.27
2023-05-21T12:27:58.799Z,13.20
2023-05-21T12:30:26.395Z,13.82
2023-05-21T12:32:53.176Z,13.68
2023-05-21T12:35:24.283Z,12.57
2023-05-21T12:37:51.540Z,21.17
2023-05-21T12:40:19.403Z,13.68
2023-05-21T12:42:46.192Z,13.50
2023-05-21T12:45:13.435Z,13.70
2023-05-21T12:47:40.191Z,14.55
2023-05-21T12:50:14.057Z,12.95
2023-05-21T12:52:43.104Z,13.35
2023-05-21T12:57:39.127Z,13.73
2023-05-21T13:00:07.456Z,13.85
2023-05-21T13:02:44.400Z,14.38
2023-05-21T13:05:20.153Z,14.15
2023-05-21T13:07:47.826Z,12.63
2023-05-21T13:10:18.589Z,13.98
2023-05-21T13:12:45.728Z,12.80
2023-05-21T13:15:12.694Z,13.25
2023-05-21T13:17:39.385Z,12.82
2023-05-21T13:20:16.945Z,16.05
2023-05-21T13:22:52.761Z,13.25
2023-05-21T13:25:25.179Z,14.00
2023-05-21T13:27:53.165Z,13.43
2023-05-21T13:30:20.947Z,12.10
2023-05-21T13:32:48.074Z,12.77
2023-05-21T13:35:16.771Z,13.43
2023-05-21T13:37:44.115Z,12.23
2023-05-21T13:40:12.529Z,12.60
2023-05-21T13:42:39.223Z,11.85
2023-05-21T13:45:07.691Z,11.45
2023-05-21T13:47:35.689Z,11.50
2023-05-21T13:50:03.549Z,11.75
2023-05-21T13:52:30.177Z,11.73
2023-05-21T13:54:57.025Z,12.30
2023-05-21T13:57:26.805Z,12.38
2023-05-21T13:59:53.679Z,11.25
2023-05-21T14:02:20.485Z,11.55
2023-05-21T14:04:47.198Z,12.13
2023-05-21T14:07:13.947Z,11.88
2023-05-21T14:09:40.773Z,12.05
2023-05-21T14:12:07.573Z,11.02
2023-05-21T14:14:34.378Z,14.45
2023-05-21T14:17:01.108Z,10.75
2023-05-21T14:19:31.336Z,11.43
2023-05-21T14:21:59.894Z,11.15
2023-05-21T14:24:26.640Z,12.10
2023-05-21T14:26:53.363Z,10.35
2023-05-21T14:29:20.009Z,12.23
2023-05-21T14:31:46.729Z,10.65
2023-05-21T14:34:13.412Z,9.95
2023-05-21T14:36:40.133Z,12.10
2023-05-21T14:39:06.984Z,9.73
2023-05-21T14:41:33.666Z,10.15
2023-05-21T14:44:00.445Z,9.50
2023-05-21T14:46:27.097Z,10.15
2023-05-21T14:48:55.450Z,9.20
2023-05-21T14:51:22.355Z,10.23
2023-05-21T14:53:48.932Z,9.43
2023-05-21T14:56:15.684Z,10.13
2023-05-21T14:58:42.321Z,10.05
2023-05-21T15:01:09.129Z,10.18
2023-05-21T15:03:35.923Z,9.40
2023-05-21T15:06:02.655Z,10.75
2023-05-21T15:08:29.290Z,9.75
2023-05-21T15:10:57.041Z,9.13
2023-05-21T15:13:23.820Z,9.20
2023-05-21T15:15:50.578Z,12.70
2023-05-21T15:18:17.434Z,8.60
2023-05-21T15:20:44.389Z,8.07
2023-05-21T15:25:40.685Z,9.80
2023-05-21T15:28:07.373Z,9.18
2023-05-21T15:30:34.252Z,9.75
2023-05-21T15:33:00.916Z,7.57
2023-05-21T15:35:28.273Z,8.77
2023-05-21T15:37:55.045Z,8.98
2023-05-21T15:40:22.663Z,9.45
2023-05-21T15:42:50.668Z,8.10
2023-05-21T15:45:17.456Z,12.25
2023-05-21T15:47:44.125Z,8.38
2023-05-21T15:50:11.289Z,9.90
2023-05-21T15:52:38.124Z,8.20
2023-05-21T15:55:05.202Z,10.43
2023-05-21T15:57:31.947Z,6.80
2023-05-21T15:59:58.716Z,7.38
2023-05-21T16:02:25.641Z,8.32
2023-05-21T16:04:52.388Z,9.10
2023-05-21T16:07:19.299Z,7.57
2023-05-21T16:09:46.022Z,9.57
2023-05-21T16:12:13.465Z,9.10
2023-05-21T16:14:40.106Z,11.93
2023-05-21T16:17:06.947Z,7.88
2023-05-21T16:19:33.898Z,7.95
2023-05-21T16:22:01.952Z,8.52
2023-05-21T16:24:28.609Z,7.30
2023-05-21T16:26:55.294Z,6.78
2023-05-21T16:29:22.221Z,10.77
2023-05-21T16:31:49.088Z,7.18
2023-05-21T16:34:15.877Z,8.32
2023-05-21T16:36:42.641Z,8.63
2023-05-21T16:39:09.321Z,7.72
2023-05-21T16:41:35.963Z,8.68
2023-05-21T16:44:02.762Z,7.53
2023-05-21T16:46:29.449Z,9.50
2023-05-21T16:48:56.156Z,10.43
2023-05-21T16:51:22.817Z,7.20
2023-05-21T16:53:49.506Z,7.05
2023-05-21T16:56:16.153Z,7.10
2023-05-21T16:58:42.829Z,8.15
2023-05-21T17:01:09.520Z,6.57
2023-05-21T17:03:36.516Z,6.72
2023-05-21T17:06:03.343Z,6.93
2023-05-21T17:08:30.058Z,8.63
2023-05-21T17:10:56.797Z,8.82
2023-05-21T17:13:23.630Z,7.07
2023-05-21T17:15:51.259Z,7.72
2023-05-21T17:18:18.140Z,7.13
2023-05-21T17:20:45.218Z,10.95
2023-05-21T17:23:12.113Z,10.85
2023-05-21T17:25:39.666Z,6.97
2023-05-21T17:28:06.871Z,7.35
2023-05-21T17:30:33.665Z,7.65
2023-05-21T17:33:02.335Z,6.43
2023-05-21T17:35:29.315Z,7.20
2023-05-21T17:37:56.055Z,9.93
2023-05-21T17:40:24.523Z,9.35
2023-05-21T17:42:52.394Z,14.65
2023-05-21T17:45:19.509Z,9.90
2023-05-21T17:47:46.400Z,9.68
2023-05-21T17:50:13.545Z,9.68
2023-05-21T17:52:40.371Z,8.52
2023-05-21T17:55:08.001Z,8.98
2023-05-21T17:57:36.023Z,15.20
2023-05-21T18:00:05.122Z,11.10
2023-05-21T18:02:31.910Z,10.38
2023-05-21T18:04:58.716Z,10.55
2023-05-21T18:07:25.673Z,10.15
2023-05-21T18:09:52.568Z,9.85
2023-05-21T18:12:19.212Z,9.90
2023-05-21T18:14:45.946Z,9.60
2023-05-21T18:17:13.112Z,9.45
2023-05-21T18:19:39.919Z,13.10
2023-05-21T18:22:06.727Z,9.95
2023-05-21T18:24:33.473Z,10.75
2023-05-21T18:27:00.111Z,10.18
2023-05-21T18:29:26.780Z,9.70
2023-05-21T18:31:53.835Z,10.48
2023-05-21T18:34:20.574Z,13.52
2023-05-21T18:36:48.220Z,11.35
2023-05-21T18:39:15.214Z,9.90
2023-05-21T18:41:42.013Z,9.63
2023-05-21T18:44:08.881Z,10.68
2023-05-21T18:46:36.456Z,12.65
2023-05-21T18:49:03.286Z,10.55
2023-05-21T18:51:30.017Z,11.60
2023-05-21T18:53:56.669Z,10.68
2023-05-21T18:56:23.326Z,9.77
2023-05-21T18:58:50.112Z,11.27
2023-05-21T19:01:18.181Z,15.65
2023-05-21T19:03:45.042Z,11.45
2023-05-21T19:06:11.736Z,10.52
2023-05-21T19:08:39.076Z,10.48
2023-05-21T19:11:07.273Z,10.95
2023-05-21T19:13:34.374Z,10.87
2023-05-21T19:16:02.179Z,10.65
2023-05-21T19:18:32.452Z,9.73
2023-05-21T19:21:00.541Z,11.65
2023-05-21T19:23:27.423Z,10.52
2023-05-21T19:25:54.156Z,9.77
2023-05-21T19:28:20.864Z,10.55
2023-05-21T19:30:47.577Z,10.20
2023-05-21T19:33:14.375Z,10.13
2023-05-21T19:35:43.173Z,14.48
2023-05-21T19:38:12.915Z,20.27
2023-05-21T19:40:39.692Z,10.48
2023-05-21T19:43:06.333Z,9.82
2023-05-21T19:45:33.068Z,10.63
2023-05-21T19:47:59.882Z,12.48
2023-05-21T19:50:28.741Z,10.05
2023-05-21T19:52:57.298Z,10.15
2023-05-21T19:55:24.796Z,10.65
2023-05-21T19:57:51.808Z,11.20
2023-05-21T20:00:19.043Z,11.23
2023-05-21T20:02:46.361Z,11.10
2023-05-21T20:05:13.565Z,10.43
2023-05-21T20:07:41.286Z,9.95
2023-05-21T20:10:08.810Z,11.90
2023-05-21T20:12:35.808Z,12.65
2023-05-21T20:15:03.460Z,11.38
2023-05-21T20:17:30.609Z,15.10
2023-05-21T20:19:59.129Z,10.57
2023-05-21T20:22:26.043Z,10.83
2023-05-21T20:24:53.050Z,13.45
2023-05-21T20:27:20.127Z,14.85
2023-05-21T20:29:47.008Z,11.65
2023-05-21T20:32:13.752Z,10.75
2023-05-21T20:34:54.318Z,12.52
2023-05-21T20:37:29.039Z,11.68
2023-05-21T20:39:58.666Z,10.80
2023-05-21T20:42:28.493Z,11.55
2023-05-21T20:44:55.499Z,14.25
2023-05-21T20:47:23.439Z,11.00
2023-05-21T20:49:53.757Z,11.48
2023-05-21T20:52:20.825Z,11.90
2023-05-21T20:54:48.967Z,10.52
2023-05-21T20:57:18.544Z,11.68
2023-05-21T20:59:45.194Z,11.13
2023-05-21T21:02:12.811Z,11.45
2023-05-21T21:04:39.891Z,12.38
2023-05-21T21:07:08.173Z,11.20
2023-05-21T21:09:34.868Z,11.40
2023-05-21T21:12:11.327Z,11.98
2023-05-21T21:14:48.171Z,11.40
2023-05-21T21:17:14.883Z,12.90
2023-05-21T21:19:41.605Z,11.68
2023-05-21T21:22:08.342Z,13.55
2023-05-21T21:24:35.037Z,12.00
2023-05-21T21:27:01.717Z,12.90
2023-05-21T21:29:28.452Z,14.40
2023-05-21T21:31:55.156Z,12.80
2023-05-21T21:34:23.547Z,12.52
2023-05-21T21:36:50.766Z,11.80
2023-05-21T21:39:20.294Z,12.95
2023-05-21T21:41:47.003Z,11.60
2023-05-21T21:44:13.846Z,12.68
2023-05-21T21:46:41.021Z,11.68
2023-05-21T21:49:07.721Z,13.27
2023-05-21T21:51:34.965Z,11.75
2023-05-21T21:54:01.620Z,11.68
2023-05-21T21:56:30.131Z,12.02
2023-05-21T21:58:56.915Z,12.23
2023-05-21T22:01:23.880Z,12.98
2023-05-21T22:03:50.642Z,14.35
2023-05-21T22:06:17.380Z,13.25
2023-05-21T22:08:44.247Z,13.25
2023-05-21T22:11:31.436Z,13.90
2023-05-21T22:14:00.421Z,11.82
2023-05-21T22:16:30.457Z,11.85
2023-05-21T22:18:58.114Z,12.38
2023-05-21T22:21:27.367Z,14.70
2023-05-21T22:23:54.118Z,12.23
2023-05-21T22:26:21.216Z,12.23
2023-05-21T22:28:47.900Z,12.52
2023-05-21T22:31:14.704Z,12.07
2023-05-21T22:33:41.356Z,12.15
2023-05-21T22:36:08.289Z,12.07
2023-05-21T22:38:34.997Z,12.77
2023-05-21T22:41:01.661Z,13.02
2023-05-21T22:43:28.344Z,12.80
2023-05-21T22:45:55.160Z,12.52
2023-05-21T22:48:22.082Z,12.75
2023-05-21T22:50:50.347Z,11.90
2023-05-21T22:53:17.626Z,13.45
2023-05-21T22:55:44.517Z,12.50
2023-05-21T22:58:11.239Z,12.63
2023-05-21T23:00:38.181Z,12.32
2023-05-21T23:03:05.052Z,14.45
2023-05-21T23:05:31.826Z,12.75
2023-05-21T23:07:58.491Z,12.25
2023-05-21T23:10:25.188Z,13.13
2023-05-21T23:12:52.022Z,12.95
2023-05-21T23:15:19.035Z,14.00
2023-05-21T23:17:45.923Z,14.27
2023-05-21T23:20:13.248Z,13.80
2023-05-21T23:22:39.989Z,13.32
2023-05-21T23:25:07.409Z,13.52
2023-05-21T23:27:34.093Z,13.90
2023-05-21T23:30:00.794Z,12.77
2023-05-21T23:32:27.686Z,12.50
2023-05-21T23:34:54.423Z,13.40
2023-05-21T23:37:21.247Z,12.95
2023-05-21T23:39:49.781Z,13.75
2023-05-21T23:42:17.525Z,14.43
2023-05-21T23:44:44.421Z,13.95
2023-05-21T23:47:11.137Z,13.52
2023-05-21T23:49:38.006Z,13.27
2023-05-21T23:52:05.875Z,14.35
2023-05-21T23:54:32.506Z,14.27
2023-05-21T23:56:59.164Z,15.43
2023-05-21T23:59:25.875Z,14.15
