createdAt,value
2018-07-25T00:00:01.058Z,22.18
2018-07-25T00:01:01.258Z,22.18
2018-07-25T00:02:01.140Z,22.18
2018-07-25T00:03:01.021Z,22.17
2018-07-25T00:04:01.049Z,22.18
2018-07-25T00:05:01.101Z,22.17
2018-07-25T00:06:01.012Z,22.17
2018-07-25T00:07:01.315Z,22.17
2018-07-25T00:08:00.975Z,22.17
2018-07-25T00:09:01.164Z,22.17
2018-07-25T00:10:01.041Z,22.17
2018-07-25T00:11:01.282Z,22.17
2018-07-25T00:12:01.075Z,22.17
2018-07-25T00:13:01.064Z,22.17
2018-07-25T00:14:01.178Z,22.17
2018-07-25T00:15:01.091Z,22.17
2018-07-25T00:16:01.362Z,22.17
2018-07-25T00:17:01.164Z,22.17
2018-07-25T00:18:01.254Z,22.17
2018-07-25T00:19:01.091Z,22.17
2018-07-25T00:20:01.066Z,22.17
2018-07-25T00:21:01.165Z,22.17
2018-07-25T00:22:01.156Z,22.17
2018-07-25T00:23:01.203Z,22.17
2018-07-25T00:24:01.028Z,22.17
2018-07-25T00:25:01.168Z,22.16
2018-07-25T00:26:01.247Z,22.16
2018-07-25T00:27:01.262Z,22.16
2018-07-25T00:28:01.218Z,22.17
2018-07-25T00:29:01.287Z,22.16
2018-07-25T00:30:01.118Z,22.16
2018-07-25T00:31:01.330Z,22.16
2018-07-25T00:32:01.330Z,22.16
2018-07-25T00:33:01.021Z,22.16
2018-07-25T00:34:01.217Z,22.16
2018-07-25T00:35:01.209Z,22.16
2018-07-25T00:36:01.075Z,22.16
2018-07-25T00:37:01.204Z,22.16
2018-07-25T00:38:01.116Z,22.16
2018-07-25T00:39:01.142Z,22.16
2018-07-25T00:40:01.119Z,22.16
2018-07-25T00:41:01.228Z,22.16
2018-07-25T00:42:01.059Z,22.16
2018-07-25T00:43:01.388Z,22.16
2018-07-25T00:44:01.117Z,22.16
2018-07-25T00:45:01.359Z,22.16
2018-07-25T00:46:01.500Z,22.15
2018-07-25T00:47:01.108Z,22.16
2018-07-25T00:48:01.118Z,22.15
2018-07-25T00:49:01.032Z,22.15
2018-07-25T00:50:00.944Z,22.15
2018-07-25T00:51:01.194Z,22.15
2018-07-25T00:52:01.228Z,22.15
2018-07-25T00:53:01.361Z,22.16
2018-07-25T00:54:01.305Z,22.15
2018-07-25T00:55:01.236Z,22.15
2018-07-25T00:56:01.279Z,22.15
2018-07-25T00:57:01.359Z,22.15
2018-07-25T00:58:01.328Z,22.15
2018-07-25T00:59:01.197Z,22.15
2018-07-25T01:00:01.159Z,22.15
2018-07-25T01:01:01.084Z,22.15
2018-07-25T01:02:01.013Z,22.15
2018-07-25T01:03:01.179Z,22.15
2018-07-25T01:04:01.235Z,22.15
2018-07-25T01:05:01.167Z,22.15
2018-07-25T01:06:01.306Z,22.15
2018-07-25T01:07:01.274Z,22.15
2018-07-25T01:08:01.032Z,22.15
2018-07-25T01:09:00.991Z,22.15
2018-07-25T01:10:01.183Z,22.15
2018-07-25T01:11:01.133Z,22.15
2018-07-25T01:12:01.228Z,22.14
2018-07-25T01:13:01.149Z,22.15
2018-07-25T01:14:01.126Z,22.15
2018-07-25T01:15:01.104Z,22.15
2018-07-25T01:16:01.069Z,22.15
2018-07-25T01:17:01.048Z,22.15
2018-07-25T01:18:01.055Z,22.15
2018-07-25T01:19:01.071Z,22.15
2018-07-25T01:20:01.082Z,22.15
2018-07-25T01:21:01.229Z,22.14
2018-07-25T01:22:01.121Z,22.14
2018-07-25T01:23:01.316Z,22.14
2018-07-25T01:24:01.271Z,22.14
2018-07-25T01:25:01.062Z,22.14
2018-07-25T01:26:01.084Z,22.14
2018-07-25T01:27:00.980Z,22.14
2018-07-25T01:28:01.215Z,22.14
2018-07-25T01:29:01.183Z,22.14
2018-07-25T01:30:01.302Z,22.14
2018-07-25T01:31:01.189Z,22.14
2018-07-25T01:32:01.300Z,22.14
2018-07-25T01:33:00.965Z,22.14
2018-07-25T01:34:01.089Z,22.14
2018-07-25T01:35:01.088Z,22.14
2018-07-25T01:36:00.998Z,22.14
2018-07-25T01:37:01.120Z,22.14
2018-07-25T01:38:01.248Z,22.14
2018-07-25T01:39:01.037Z,22.14
2018-07-25T01:40:01.046Z,22.14
2018-07-25T01:41:01.365Z,22.14
2018-07-25T01:42:01.165Z,22.14
2018-07-25T01:43:01.134Z,22.14
2018-07-25T01:44:01.123Z,22.14
2018-07-25T01:45:01.135Z,22.14
2018-07-25T01:46:01.234Z,22.14
2018-07-25T01:47:01.473Z,22.13
2018-07-25T01:48:01.034Z,22.14
2018-07-25T01:49:01.451Z,22.14
2018-07-25T01:50:01.335Z,22.14
2018-07-25T01:51:01.260Z,22.14
2018-07-25T01:52:01.277Z,22.14
2018-07-25T01:53:01.119Z,22.13
2018-07-25T01:54:00.951Z,22.14
2018-07-25T01:55:01.242Z,22.13
2018-07-25T01:56:01.181Z,22.14
2018-07-25T01:57:00.999Z,22.13
2018-07-25T01:58:01.430Z,22.13
2018-07-25T01:59:01.176Z,22.14
2018-07-25T02:00:01.056Z,22.13
2018-07-25T02:01:00.957Z,22.13
2018-07-25T02:02:01.287Z,22.13
2018-07-25T02:03:00.945Z,22.13
2018-07-25T02:04:01.294Z,22.13
2018-07-25T02:05:01.314Z,22.13
2018-07-25T02:06:01.107Z,22.13
2018-07-25T02:07:01.183Z,22.13
2018-07-25T02:08:01.445Z,22.13
2018-07-25T02:09:01.124Z,22.13
2018-07-25T02:10:01.177Z,22.13
2018-07-25T02:11:01.189Z,22.13
2018-07-25T02:12:00.984Z,22.13
2018-07-25T02:13:01.071Z,22.13
2018-07-25T02:14:01.273Z,22.13
2018-07-25T02:15:01.177Z,22.13
2018-07-25T02:16:01.300Z,22.12
2018-07-25T02:17:01.213Z,22.12
2018-07-25T02:18:01.245Z,22.13
2018-07-25T02:19:01.200Z,22.13
2018-07-25T02:20:01.301Z,22.13
2018-07-25T02:21:01.027Z,22.13
2018-07-25T02:22:01.247Z,22.13
2018-07-25T02:23:01.264Z,22.13
2018-07-25T02:24:01.258Z,22.12
2018-07-25T02:25:01.083Z,22.13
2018-07-25T02:26:00.988Z,22.12
2018-07-25T02:27:01.054Z,22.12
2018-07-25T02:28:01.162Z,22.13
2018-07-25T02:29:01.166Z,22.12
2018-07-25T02:30:01.052Z,22.12
2018-07-25T02:31:01.200Z,22.12
2018-07-25T02:32:01.087Z,22.12
2018-07-25T02:33:01.069Z,22.12
2018-07-25T02:34:01.017Z,22.12
2018-07-25T02:35:01.210Z,22.12
2018-07-25T02:36:00.991Z,22.12
2018-07-25T02:37:01.391Z,22.12
2018-07-25T02:38:01.303Z,22.12
2018-07-25T02:39:01.046Z,22.12
2018-07-25T02:40:01.143Z,22.12
2018-07-25T02:41:01.132Z,22.12
2018-07-25T02:42:01.037Z,22.12
2018-07-25T02:43:01.161Z,22.12
2018-07-25T02:44:01.155Z,22.12
2018-07-25T02:45:01.222Z,22.12
2018-07-25T02:46:01.226Z,22.12
2018-07-25T02:47:01.503Z,22.12
2018-07-25T02:48:00.998Z,22.12
2018-07-25T02:49:01.173Z,22.12
2018-07-25T02:50:01.150Z,22.12
2018-07-25T02:51:01.230Z,22.12
2018-07-25T02:52:01.233Z,22.12
2018-07-25T02:53:00.962Z,22.12
2018-07-25T02:54:01.162Z,22.12
2018-07-25T02:55:01.162Z,22.12
2018-07-25T02:56:01.042Z,22.12
2018-07-25T02:57:02.068Z,22.12
2018-07-25T02:58:01.057Z,22.12
2018-07-25T02:59:01.258Z,22.12
2018-07-25T03:00:01.212Z,22.12
2018-07-25T03:01:01.243Z,22.12
2018-07-25T03:02:01.765Z,22.12
2018-07-25T03:03:01.126Z,22.12
2018-07-25T03:04:01.009Z,22.12
2018-07-25T03:05:01.161Z,22.12
2018-07-25T03:06:01.006Z,22.12
2018-07-25T03:07:01.648Z,22.12
2018-07-25T03:08:01.441Z,22.12
2018-07-25T03:09:02.495Z,22.12
2018-07-25T03:10:01.453Z,22.12
2018-07-25T03:11:01.225Z,22.12
2018-07-25T03:12:01.238Z,22.12
2018-07-25T03:13:01.108Z,22.12
2018-07-25T03:14:01.193Z,22.12
2018-07-25T03:15:01.129Z,22.12
2018-07-25T03:16:01.167Z,22.12
2018-07-25T03:17:01.239Z,22.12
2018-07-25T03:18:01.199Z,22.12
2018-07-25T03:19:01.332Z,22.12
2018-07-25T03:20:01.504Z,22.12
2018-07-25T03:21:01.299Z,22.12
2018-07-25T03:22:01.079Z,22.12
2018-07-25T03:23:01.090Z,22.12
2018-07-25T03:24:00.949Z,22.12
2018-07-25T03:25:02.130Z,22.12
2018-07-25T03:26:01.020Z,22.12
2018-07-25T03:27:01.122Z,22.12
2018-07-25T03:28:01.121Z,22.12
2018-07-25T03:29:01.546Z,22.12
2018-07-25T03:30:01.093Z,22.12
2018-07-25T03:31:01.114Z,22.12
2018-07-25T03:32:01.248Z,22.12
2018-07-25T03:33:01.022Z,22.12
2018-07-25T03:34:01.547Z,22.12
2018-07-25T03:35:01.104Z,22.11
2018-07-25T03:36:01.404Z,22.12
2018-07-25T03:37:01.244Z,22.12
2018-07-25T03:38:01.577Z,22.12
2018-07-25T03:39:01.279Z,22.11
2018-07-25T03:40:01.198Z,22.11
2018-07-25T03:41:00.965Z,22.11
2018-07-25T03:42:11.122Z,22.11
2018-07-25T03:43:01.307Z,22.12
2018-07-25T03:44:01.066Z,22.11
2018-07-25T03:45:01.155Z,22.11
2018-07-25T03:46:01.275Z,22.11
2018-07-25T03:47:00.945Z,22.11
2018-07-25T03:48:01.105Z,22.11
2018-07-25T03:49:01.028Z,22.11
2018-07-25T03:50:01.075Z,22.11
2018-07-25T03:51:01.151Z,22.11
2018-07-25T03:52:01.070Z,22.11
2018-07-25T03:53:01.107Z,22.11
2018-07-25T03:54:01.038Z,22.11
2018-07-25T03:55:01.199Z,22.11
2018-07-25T03:56:00.981Z,22.11
2018-07-25T03:57:01.029Z,22.11
2018-07-25T03:58:00.903Z,22.11
2018-07-25T03:59:01.176Z,22.11
2018-07-25T04:00:01.133Z,22.11
2018-07-25T04:01:01.017Z,22.11
2018-07-25T04:02:01.866Z,22.11
2018-07-25T04:03:01.347Z,22.11
2018-07-25T04:04:01.151Z,22.11
2018-07-25T04:05:00.927Z,22.11
2018-07-25T04:06:01.215Z,22.11
2018-07-25T04:07:01.070Z,22.11
2018-07-25T04:08:01.151Z,22.11
2018-07-25T04:09:01.286Z,22.1
2018-07-25T04:10:01.126Z,22.1
2018-07-25T04:11:01.027Z,22.1
2018-07-25T04:12:01.143Z,22.1
2018-07-25T04:13:00.985Z,22.11
2018-07-25T04:14:01.025Z,22.1
2018-07-25T04:15:01.106Z,22.1
2018-07-25T04:16:01.267Z,22.11
2018-07-25T04:17:01.191Z,22.1
2018-07-25T04:18:01.269Z,22.1
2018-07-25T04:19:00.842Z,22.1
2018-07-25T04:20:01.136Z,22.1
2018-07-25T04:21:01.149Z,22.1
2018-07-25T04:22:01.246Z,22.1
2018-07-25T04:23:01.013Z,22.1
2018-07-25T04:24:01.033Z,22.1
2018-07-25T04:25:01.165Z,22.1
2018-07-25T04:26:01.003Z,22.1
2018-07-25T04:27:01.020Z,22.1
2018-07-25T04:28:00.997Z,22.1
2018-07-25T04:29:01.071Z,22.1
2018-07-25T04:30:01.159Z,22.1
2018-07-25T04:31:01.180Z,22.1
2018-07-25T04:32:00.969Z,22.1
2018-07-25T04:33:01.254Z,22.1
2018-07-25T04:34:01.038Z,22.1
2018-07-25T04:35:01.025Z,22.1
2018-07-25T04:36:01.336Z,22.1
2018-07-25T04:37:01.121Z,22.1
2018-07-25T04:38:01.208Z,22.1
2018-07-25T04:39:01.252Z,22.1
2018-07-25T04:40:01.166Z,22.1
2018-07-25T04:41:00.949Z,22.1
2018-07-25T04:42:01.188Z,22.1
2018-07-25T04:43:01.259Z,22.09
2018-07-25T04:44:00.973Z,22.1
2018-07-25T04:45:01.126Z,22.1
2018-07-25T04:46:01.737Z,22.1
2018-07-25T04:47:01.220Z,22.09
2018-07-25T04:48:01.101Z,22.1
2018-07-25T04:49:01.205Z,22.1
2018-07-25T04:50:00.986Z,22.1
2018-07-25T04:51:01.136Z,22.1
2018-07-25T04:52:01.166Z,22.1
2018-07-25T04:53:01.214Z,22.1
2018-07-25T04:54:01.024Z,22.1
2018-07-25T04:55:01.053Z,22.09
2018-07-25T04:56:01.323Z,22.1
2018-07-25T04:57:01.046Z,22.1
2018-07-25T04:58:01.193Z,22.09
2018-07-25T04:59:00.916Z,22.1
2018-07-25T05:00:01.110Z,22.1
2018-07-25T05:01:00.905Z,22.1
2018-07-25T05:02:01.059Z,22.1
2018-07-25T05:03:01.064Z,22.1
2018-07-25T05:04:01.032Z,22.09
2018-07-25T05:05:00.926Z,22.09
2018-07-25T05:06:01.110Z,22.09
2018-07-25T05:07:01.403Z,22.1
2018-07-25T05:08:00.938Z,22.09
2018-07-25T05:09:01.189Z,22.1
2018-07-25T05:10:00.956Z,22.1
2018-07-25T05:11:01.083Z,22.1
2018-07-25T05:12:01.152Z,22.1
2018-07-25T05:13:01.152Z,22.1
2018-07-25T05:14:01.120Z,22.1
2018-07-25T05:15:01.165Z,22.09
2018-07-25T05:16:01.130Z,22.1
2018-07-25T05:17:01.073Z,22.1
2018-07-25T05:18:02.634Z,22.09
2018-07-25T05:19:01.064Z,22.1
2018-07-25T05:20:01.125Z,22.09
2018-07-25T05:21:00.956Z,22.1
2018-07-25T05:22:01.173Z,22.1
2018-07-25T05:23:01.004Z,22.1
2018-07-25T05:24:01.273Z,22.09
2018-07-25T05:25:01.204Z,22.1
2018-07-25T05:26:00.902Z,22.09
2018-07-25T05:27:01.197Z,22.1
2018-07-25T05:28:01.103Z,22.1
2018-07-25T05:29:01.207Z,22.1
2018-07-25T05:30:01.280Z,22.1
2018-07-25T05:31:01.078Z,22.1
2018-07-25T05:32:00.924Z,22.09
2018-07-25T05:33:00.854Z,22.1
2018-07-25T05:34:01.203Z,22.1
2018-07-25T05:35:00.920Z,22.1
2018-07-25T05:36:01.215Z,22.1
2018-07-25T05:37:01.100Z,22.1
2018-07-25T05:38:01.609Z,22.09
2018-07-25T05:39:01.102Z,22.1
2018-07-25T05:40:00.975Z,22.09
2018-07-25T05:41:01.113Z,22.1
2018-07-25T05:42:01.184Z,22.1
2018-07-25T05:43:01.118Z,22.1
2018-07-25T05:44:00.946Z,22.1
2018-07-25T05:45:01.090Z,22.1
2018-07-25T05:46:01.083Z,22.1
2018-07-25T05:47:01.046Z,22.09
2018-07-25T05:48:01.050Z,22.09
2018-07-25T05:49:01.141Z,22.09
2018-07-25T05:50:01.076Z,22.1
2018-07-25T05:51:01.074Z,22.09
2018-07-25T05:52:00.910Z,22.09
2018-07-25T05:53:00.967Z,22.09
2018-07-25T05:54:01.188Z,22.09
2018-07-25T05:55:01.054Z,22.09
2018-07-25T05:56:01.077Z,22.09
2018-07-25T05:57:00.990Z,22.1
2018-07-25T05:58:01.136Z,22.09
2018-07-25T05:59:00.956Z,22.09
2018-07-25T06:00:01.028Z,22.09
2018-07-25T06:01:01.040Z,22.09
2018-07-25T06:02:00.961Z,22.1
2018-07-25T06:03:02.448Z,22.09
2018-07-25T06:04:01.072Z,22.09
2018-07-25T06:05:01.079Z,22.09
2018-07-25T06:06:01.660Z,22.09
2018-07-25T06:07:00.984Z,22.09
2018-07-25T06:08:00.959Z,22.09
2018-07-25T06:09:01.047Z,22.09
2018-07-25T06:10:01.000Z,22.09
2018-07-25T06:11:01.122Z,22.09
2018-07-25T06:12:00.903Z,22.09
2018-07-25T06:13:00.972Z,22.09
2018-07-25T06:14:00.989Z,22.09
2018-07-25T06:15:01.103Z,22.09
2018-07-25T06:16:01.013Z,22.09
2018-07-25T06:17:00.981Z,22.09
2018-07-25T06:18:00.921Z,22.09
2018-07-25T06:19:01.136Z,22.09
2018-07-25T06:20:00.871Z,22.09
2018-07-25T06:21:01.035Z,22.09
2018-07-25T06:22:00.949Z,22.09
2018-07-25T06:23:00.919Z,22.09
2018-07-25T06:24:01.010Z,22.09
2018-07-25T06:25:01.122Z,22.09
2018-07-25T06:26:01.806Z,22.09
2018-07-25T06:27:00.946Z,22.09
2018-07-25T06:28:01.057Z,22.09
2018-07-25T06:29:00.891Z,22.09
2018-07-25T06:30:01.002Z,22.09
2018-07-25T06:31:01.208Z,22.09
2018-07-25T06:32:00.925Z,22.09
2018-07-25T06:33:01.121Z,22.09
2018-07-25T06:34:00.931Z,22.09
2018-07-25T06:35:01.071Z,22.09
2018-07-25T06:36:00.889Z,22.09
2018-07-25T06:37:01.058Z,22.1
2018-07-25T06:38:02.015Z,22.09
2018-07-25T06:39:01.017Z,22.1
2018-07-25T06:40:01.073Z,22.09
2018-07-25T06:41:00.906Z,22.09
2018-07-25T06:42:01.263Z,22.1
2018-07-25T06:43:01.062Z,22.09
2018-07-25T06:44:00.985Z,22.09
2018-07-25T06:45:00.929Z,22.1
2018-07-25T06:46:01.067Z,22.09
2018-07-25T06:47:01.362Z,22.09
2018-07-25T06:48:00.990Z,22.09
2018-07-25T06:49:01.074Z,22.09
2018-07-25T06:50:00.937Z,22.09
2018-07-25T06:51:01.094Z,22.1
2018-07-25T06:52:01.063Z,22.09
2018-07-25T06:53:00.927Z,22.09
2018-07-25T06:54:00.980Z,22.1
2018-07-25T06:55:01.069Z,22.1
2018-07-25T06:56:01.116Z,22.1
2018-07-25T06:57:01.297Z,22.1
2018-07-25T06:58:01.286Z,22.1
2018-07-25T06:59:01.037Z,22.1
2018-07-25T07:00:01.173Z,22.1
2018-07-25T07:01:01.007Z,22.1
2018-07-25T07:02:00.926Z,22.1
2018-07-25T07:03:01.131Z,22.1
2018-07-25T07:04:00.818Z,22.1
2018-07-25T07:05:01.117Z,22.1
2018-07-25T07:06:01.159Z,22.1
2018-07-25T07:07:02.131Z,22.1
2018-07-25T07:08:01.013Z,22.1
2018-07-25T07:09:00.908Z,22.1
2018-07-25T07:10:01.038Z,22.1
2018-07-25T07:11:01.158Z,22.1
2018-07-25T07:12:01.417Z,22.1
2018-07-25T07:13:01.075Z,22.1
2018-07-25T07:14:01.246Z,22.1
2018-07-25T07:15:01.235Z,22.1
2018-07-25T07:16:01.050Z,22.1
2018-07-25T07:17:00.846Z,22.1
2018-07-25T07:18:01.176Z,22.1
2018-07-25T07:19:01.167Z,22.1
2018-07-25T07:20:00.975Z,22.1
2018-07-25T07:21:01.012Z,22.1
2018-07-25T07:22:00.882Z,22.1
2018-07-25T07:23:01.179Z,22.1
2018-07-25T07:24:01.752Z,22.1
2018-07-25T07:25:00.923Z,22.1
2018-07-25T07:26:01.081Z,22.1
2018-07-25T07:27:00.965Z,22.1
2018-07-25T07:28:00.953Z,22.1
2018-07-25T07:29:00.975Z,22.1
2018-07-25T07:30:01.120Z,22.1
2018-07-25T07:31:01.072Z,22.1
2018-07-25T07:32:00.991Z,22.1
2018-07-25T07:33:01.046Z,22.1
2018-07-25T07:34:01.113Z,22.11
2018-07-25T07:35:01.421Z,22.1
2018-07-25T07:36:01.088Z,22.1
2018-07-25T07:37:01.064Z,22.1
2018-07-25T07:38:00.941Z,22.1
2018-07-25T07:39:01.135Z,22.1
2018-07-25T07:40:01.095Z,22.1
2018-07-25T07:41:01.004Z,22.1
2018-07-25T07:42:01.031Z,22.1
2018-07-25T07:43:00.971Z,22.11
2018-07-25T07:44:11.741Z,22.1
2018-07-25T07:45:00.984Z,22.1
2018-07-25T07:46:00.890Z,22.1
2018-07-25T07:47:01.120Z,22.1
2018-07-25T07:48:01.083Z,22.1
2018-07-25T07:49:01.121Z,22.1
2018-07-25T07:50:01.157Z,22.11
2018-07-25T07:51:01.174Z,22.1
2018-07-25T07:52:00.942Z,22.11
2018-07-25T07:53:01.019Z,22.1
2018-07-25T07:54:01.786Z,22.1
2018-07-25T07:55:01.103Z,22.1
2018-07-25T07:56:00.995Z,22.1
2018-07-25T07:57:01.089Z,22.1
2018-07-25T07:58:00.897Z,22.1
2018-07-25T07:59:01.107Z,22.1
2018-07-25T08:00:01.062Z,22.1
2018-07-25T08:01:00.992Z,22.08
2018-07-25T08:02:00.997Z,22.1
2018-07-25T08:03:01.197Z,22.12
2018-07-25T08:04:00.989Z,22.12
2018-07-25T08:05:01.696Z,22.12
2018-07-25T08:06:00.999Z,22.14
2018-07-25T08:07:00.836Z,22.15
2018-07-25T08:08:01.041Z,22.17
2018-07-25T08:09:01.052Z,22.17
2018-07-25T08:10:01.056Z,22.18
2018-07-25T08:11:01.132Z,22.18
2018-07-25T08:12:01.017Z,22.2
2018-07-25T08:13:00.985Z,22.2
2018-07-25T08:14:01.018Z,22.21
2018-07-25T08:15:01.258Z,22.22
2018-07-25T08:16:00.835Z,22.22
2018-07-25T08:17:00.975Z,22.23
2018-07-25T08:18:01.894Z,22.24
2018-07-25T08:19:01.308Z,22.24
2018-07-25T08:20:01.713Z,22.24
2018-07-25T08:21:01.947Z,22.25
2018-07-25T08:22:00.983Z,22.25
2018-07-25T08:23:00.927Z,22.25
2018-07-25T08:24:00.994Z,22.25
2018-07-25T08:25:01.031Z,22.26
2018-07-25T08:26:01.062Z,22.26
2018-07-25T08:27:01.013Z,22.26
2018-07-25T08:28:01.020Z,22.24
2018-07-25T08:29:01.086Z,22.24
2018-07-25T08:30:01.128Z,22.24
2018-07-25T08:31:01.099Z,22.24
2018-07-25T08:32:01.173Z,22.23
2018-07-25T08:33:01.177Z,22.23
2018-07-25T08:34:00.964Z,22.22
2018-07-25T08:35:01.056Z,22.22
2018-07-25T08:36:01.246Z,22.22
2018-07-25T08:37:01.130Z,22.22
2018-07-25T08:38:01.011Z,22.21
2018-07-25T08:39:01.035Z,22.21
2018-07-25T08:40:01.087Z,22.2
2018-07-25T08:41:01.117Z,22.2
2018-07-25T09:41:27.431Z,21.88
2018-07-25T09:42:27.531Z,21.89
2018-07-25T09:43:27.828Z,21.89
2018-07-25T09:44:29.753Z,21.9
2018-07-25T09:46:28.410Z,21.91
2018-07-25T09:47:27.659Z,21.92
2018-07-25T09:48:27.379Z,21.93
2018-07-25T09:49:27.502Z,21.94
2018-07-25T09:51:28.797Z,21.95
2018-07-25T09:54:27.588Z,21.96
2018-07-25T09:55:27.468Z,21.97
2018-07-25T09:56:27.362Z,21.97
2018-07-25T09:57:27.404Z,21.98
2018-07-25T09:59:30.440Z,21.99
2018-07-25T10:00:27.318Z,22
2018-07-25T10:01:27.234Z,22
2018-07-25T10:04:27.249Z,22
2018-07-25T10:06:29.067Z,22.01
2018-07-25T10:07:28.098Z,22.02
2018-07-25T10:08:27.443Z,22.02
2018-07-25T10:09:27.308Z,22.02
2018-07-25T10:11:27.402Z,22.03
2018-07-25T10:12:27.276Z,22.03
2018-07-25T10:13:27.535Z,22.04
2018-07-25T10:14:30.499Z,22.04
2018-07-25T10:16:27.419Z,22.05
2018-07-25T10:17:27.481Z,22.05
2018-07-25T10:18:27.381Z,22.06
2018-07-25T10:19:27.383Z,22.06
2018-07-25T10:21:29.500Z,22.06
2018-07-25T10:22:27.687Z,22.06
2018-07-25T10:24:27.494Z,22.06
2018-07-25T10:25:27.444Z,22.06
2018-07-25T10:26:27.625Z,22.07
2018-07-25T10:27:28.345Z,22.06
2018-07-25T10:29:30.678Z,22.07
2018-07-25T10:30:27.539Z,22.07
2018-07-25T10:31:27.411Z,22.07
2018-07-25T10:34:27.438Z,22.08
2018-07-25T10:36:29.891Z,22.08
2018-07-25T10:37:27.520Z,22.08
2018-07-25T10:38:27.444Z,22.08
2018-07-25T10:41:27.389Z,22.08
2018-07-25T10:42:28.004Z,22.09
2018-07-25T10:43:27.622Z,22.09
2018-07-25T10:46:27.323Z,22.09
2018-07-25T10:47:27.328Z,22.09
2018-07-25T10:48:27.361Z,22.1
2018-07-25T10:49:27.413Z,22.09
2018-07-25T10:51:29.222Z,22.1
2018-07-25T10:53:27.449Z,22.1
2018-07-25T10:54:27.525Z,22.1
2018-07-25T10:55:27.467Z,22.1
2018-07-25T10:56:27.658Z,22.11
2018-07-25T10:58:27.518Z,22.11
2018-07-25T10:59:30.484Z,22.11
2018-07-25T11:00:27.452Z,22.11
2018-07-25T11:01:27.680Z,22.11
2018-07-25T11:04:27.737Z,22.14
2018-07-25T11:05:27.413Z,22.15
2018-07-25T11:06:29.669Z,22.15
2018-07-25T11:08:27.348Z,22.14
2018-07-25T11:09:27.383Z,22.14
2018-07-25T11:10:27.474Z,22.13
2018-07-25T11:11:27.766Z,22.14
2018-07-25T11:14:27.327Z,22.14
2018-07-25T11:15:30.244Z,22.14
2018-07-25T11:16:28.969Z,22.14
2018-07-25T11:19:27.780Z,22.14
2018-07-25T11:20:27.636Z,22.14
2018-07-25T11:21:27.729Z,22.14
2018-07-25T11:22:28.454Z,22.14
2018-07-25T11:24:27.344Z,22.14
2018-07-25T11:26:27.497Z,22.14
2018-07-25T11:27:27.389Z,22.14
2018-07-25T11:28:27.319Z,22.14
2018-07-25T11:29:28.131Z,22.14
2018-07-25T11:31:27.298Z,22.14
2018-07-25T11:32:27.550Z,22.14
2018-07-25T11:33:27.605Z,22.14
2018-07-25T11:34:27.388Z,22.14
2018-07-25T11:36:27.250Z,22.14
2018-07-25T11:37:27.243Z,22.14
2018-07-25T11:38:27.287Z,22.14
2018-07-25T11:39:27.258Z,22.14
2018-07-25T11:41:27.301Z,22.14
2018-07-25T11:42:27.279Z,22.15
2018-07-25T11:43:27.284Z,22.14
2018-07-25T11:44:27.276Z,22.15
2018-07-25T11:46:27.274Z,22.14
2018-07-25T11:48:27.236Z,22.14
2018-07-25T11:49:27.251Z,22.14
2018-07-25T11:50:28.138Z,22.14
2018-07-25T11:52:27.272Z,22.14
2018-07-25T11:53:27.285Z,22.15
2018-07-25T11:54:27.279Z,22.14
2018-07-25T11:55:28.182Z,22.14
2018-07-25T11:57:27.274Z,22.15
2018-07-25T11:58:27.323Z,22.14
2018-07-25T11:59:27.224Z,22.14
2018-07-25T12:00:27.240Z,22.14
2018-07-25T12:02:27.378Z,22.15
2018-07-25T12:03:27.346Z,22.15
2018-07-25T12:04:27.278Z,22.15
2018-07-25T12:05:27.169Z,22.15
2018-07-25T12:08:27.434Z,22.15
2018-07-25T12:09:29.892Z,22.15
2018-07-25T12:10:27.344Z,22.15
2018-07-25T12:11:27.432Z,22.15
2018-07-25T12:13:27.545Z,22.15
2018-07-25T12:14:27.407Z,22.15
2018-07-25T12:15:27.354Z,22.15
2018-07-25T12:16:27.340Z,22.15
2018-07-25T12:19:27.350Z,22.15
2018-07-25T12:20:27.561Z,22.15
2018-07-25T12:21:27.333Z,22.15
2018-07-25T12:24:30.331Z,22.15
2018-07-25T12:25:27.341Z,22.15
2018-07-25T12:26:28.163Z,22.15
2018-07-25T12:29:27.371Z,22.15
2018-07-25T12:30:27.329Z,22.15
2018-07-25T12:31:30.022Z,22.15
2018-07-25T12:35:27.517Z,22.16
2018-07-25T12:36:27.364Z,22.16
2018-07-25T12:37:27.459Z,22.15
2018-07-25T12:38:27.845Z,22.15
2018-07-25T12:40:27.284Z,22.15
2018-07-25T12:41:27.407Z,22.16
2018-07-25T12:42:27.508Z,22.15
2018-07-25T12:43:27.316Z,22.15
2018-07-25T12:46:30.073Z,22.16
2018-07-25T12:48:28.193Z,22.17
2018-07-25T12:51:27.326Z,22.2
2018-07-25T12:52:27.385Z,22.21
2018-07-25T12:53:29.801Z,22.22
2018-07-25T12:55:27.207Z,22.2
2018-07-25T12:56:27.356Z,22.22
2018-07-25T12:57:27.322Z,22.23
2018-07-25T12:58:27.330Z,22.24
2018-07-25T13:00:28.001Z,22.24
2018-07-25T13:01:27.362Z,22.24
2018-07-25T13:02:27.357Z,22.24
2018-07-25T13:03:27.328Z,22.24
2018-07-25T13:05:27.386Z,22.24
2018-07-25T13:06:27.217Z,22.24
2018-07-25T13:07:27.384Z,22.24
2018-07-25T13:08:30.400Z,22.24
2018-07-25T13:10:28.050Z,22.24
2018-07-25T13:11:27.445Z,22.24
2018-07-25T13:12:27.538Z,22.24
2018-07-25T13:13:27.531Z,22.24
2018-07-25T13:17:27.491Z,22.23
2018-07-25T13:18:27.352Z,22.24
2018-07-25T13:19:27.408Z,22.23
2018-07-25T13:20:27.451Z,22.23
2018-07-25T13:22:27.535Z,22.23
2018-07-25T13:23:30.643Z,22.23
2018-07-25T13:24:27.335Z,22.23
2018-07-25T13:25:27.500Z,22.23
2018-07-25T13:28:28.703Z,22.22
2018-07-25T13:29:27.341Z,22.22
2018-07-25T13:30:29.054Z,22.22
2018-07-25T13:33:27.343Z,22.21
2018-07-25T13:34:27.588Z,22.21
2018-07-25T13:35:27.493Z,22.21
2018-07-25T13:36:27.268Z,22.21
2018-07-25T13:38:30.755Z,22.21
2018-07-25T13:39:27.414Z,22.21
2018-07-25T13:40:27.348Z,22.2
2018-07-25T13:42:27.357Z,22.21
2018-07-25T13:43:27.337Z,22.2
2018-07-25T13:44:27.359Z,22.2
2018-07-25T13:45:30.181Z,22.21
2018-07-25T13:48:27.291Z,22.2
2018-07-25T13:49:27.351Z,22.2
2018-07-25T13:50:27.315Z,22.2
2018-07-25T13:51:27.515Z,22.2
2018-07-25T13:53:27.321Z,22.2
2018-07-25T13:54:27.388Z,22.2
2018-07-25T13:55:27.363Z,22.2
2018-07-25T13:56:27.339Z,22.2
2018-07-25T13:58:27.454Z,22.2
2018-07-25T13:59:27.413Z,22.2
2018-07-25T14:00:29.760Z,22.2
2018-07-25T14:01:27.151Z,22.19
2018-07-25T14:03:27.288Z,22.2
2018-07-25T14:04:27.419Z,22.2
2018-07-25T14:05:27.340Z,22.19
2018-07-25T14:06:27.268Z,22.19
2018-07-25T14:08:27.505Z,22.2
2018-07-25T14:10:27.291Z,22.19
2018-07-25T14:11:28.076Z,22.19
2018-07-25T14:12:27.318Z,22.19
2018-07-25T14:13:27.307Z,22.19
2018-07-25T14:16:27.344Z,22.19
2018-07-25T14:17:27.208Z,22.19
2018-07-25T14:19:27.317Z,22.19
2018-07-25T14:20:27.349Z,22.19
2018-07-25T14:21:27.302Z,22.19
2018-07-25T14:22:30.072Z,22.19
2018-07-25T14:24:28.492Z,22.19
2018-07-25T14:25:27.230Z,22.19
2018-07-25T14:27:27.571Z,22.19
2018-07-25T14:28:27.443Z,22.19
2018-07-25T14:29:28.409Z,22.2
2018-07-25T14:31:27.379Z,22.2
2018-07-25T14:32:27.366Z,22.19
2018-07-25T14:33:27.639Z,22.19
2018-07-25T14:34:27.457Z,22.19
2018-07-25T14:36:27.577Z,22.19
2018-07-25T14:37:30.220Z,22.19
2018-07-25T14:38:27.378Z,22.19
2018-07-25T14:39:27.285Z,22.2
2018-07-25T14:41:27.267Z,22.2
2018-07-25T14:42:27.282Z,22.19
2018-07-25T14:43:27.546Z,22.19
2018-07-25T14:44:30.046Z,22.19
2018-07-25T14:46:27.289Z,22.19
2018-07-25T14:47:27.308Z,22.19
2018-07-25T14:48:27.240Z,22.19
2018-07-25T14:49:27.306Z,22.2
2018-07-25T14:51:28.534Z,22.2
2018-07-25T14:54:28.394Z,22.2
2018-07-25T14:55:27.349Z,22.2
2018-07-25T14:57:27.343Z,22.2
2018-07-25T14:58:27.213Z,22.2
2018-07-25T14:59:30.555Z,22.2
2018-07-25T15:00:27.302Z,22.2
2018-07-25T15:02:28.591Z,22.2
2018-07-25T15:03:27.377Z,22.2
2018-07-25T15:04:27.400Z,22.2
2018-07-25T15:06:29.591Z,22.2
2018-07-25T15:07:27.284Z,22.2
2018-07-25T15:09:27.407Z,22.2
2018-07-25T15:10:27.298Z,22.2
2018-07-25T15:11:27.483Z,22.2
2018-07-25T15:15:27.382Z,22.2
2018-07-25T15:16:27.423Z,22.2
2018-07-25T15:17:27.422Z,22.2
2018-07-25T15:20:27.340Z,22.2
2018-07-25T15:21:29.816Z,22.2
2018-07-25T15:22:27.402Z,22.2
2018-07-25T15:23:27.154Z,22.21
2018-07-25T15:25:27.296Z,22.2
2018-07-25T15:27:27.531Z,22.2
2018-07-25T15:28:30.174Z,22.2
2018-07-25T15:29:28.478Z,22.2
2018-07-25T15:32:27.325Z,22.2
2018-07-25T15:33:27.318Z,22.2
2018-07-25T15:34:27.528Z,22.2
2018-07-25T15:35:27.438Z,22.2
2018-07-25T15:37:27.428Z,22.2
2018-07-25T15:38:27.346Z,22.2
2018-07-25T15:39:27.579Z,22.21
2018-07-25T15:40:27.355Z,22.2
2018-07-25T15:43:27.375Z,22.2
2018-07-25T15:44:27.279Z,22.2
2018-07-25T15:45:27.240Z,22.2
2018-07-25T15:46:27.357Z,22.2