createdAt,value
2022-11-05T00:11:25.147Z,99
2022-11-05T00:25:19.527Z,99
2022-11-05T00:39:17.968Z,99
2022-11-05T01:07:16.030Z,99
2022-11-05T01:21:12.398Z,99
2022-11-05T01:35:10.308Z,99
2022-11-05T01:49:07.639Z,99
2022-11-05T02:03:04.564Z,99
2022-11-05T02:17:03.498Z,99
2022-11-05T02:31:01.052Z,99
2022-11-05T02:44:57.297Z,99
2022-11-05T02:58:55.085Z,99
2022-11-05T03:12:53.016Z,99
2022-11-05T03:26:48.410Z,99
2022-11-05T03:40:45.846Z,99
2022-11-05T03:54:45.731Z,99
2022-11-05T04:08:40.558Z,99
2022-11-05T04:22:36.073Z,99
2022-11-05T04:36:35.364Z,99
2022-11-05T05:04:39.055Z,99
2022-11-05T05:18:37.525Z,99
2022-11-05T05:32:32.247Z,99
2022-11-05T05:46:29.304Z,99
2022-11-05T06:00:28.858Z,99
2022-11-05T06:14:25.710Z,99
2022-11-05T06:28:21.227Z,99
2022-11-05T06:42:18.634Z,99
2022-11-05T06:56:16.441Z,99
2022-11-05T07:10:14.177Z,99
2022-11-05T07:38:14.766Z,99
2022-11-05T07:52:16.223Z,99
2022-11-05T08:06:16.094Z,99
2022-11-05T08:20:19.098Z,99
2022-11-05T08:34:24.606Z,99
2022-11-05T08:48:16.917Z,97
2022-11-05T09:02:16.500Z,98
2022-11-05T09:16:17.424Z,98
2022-11-05T09:30:13.982Z,98
2022-11-05T09:44:09.904Z,98
2022-11-05T09:58:10.176Z,98
2022-11-05T10:12:11.692Z,97
2022-11-05T10:26:08.411Z,96
2022-11-05T10:40:08.316Z,89
2022-11-05T10:54:08.069Z,89
2022-11-05T11:08:09.382Z,90
2022-11-05T11:22:08.409Z,86
2022-11-05T11:36:07.510Z,75
2022-11-05T11:50:10.019Z,72
2022-11-05T12:04:10.142Z,69
2022-11-05T12:18:08.024Z,69
2022-11-05T12:32:06.305Z,71
2022-11-05T12:46:06.252Z,72
2022-11-05T13:00:06.051Z,70
2022-11-05T13:14:06.307Z,70
2022-11-05T13:28:05.274Z,70
2022-11-05T13:42:03.222Z,71
2022-11-05T13:56:04.646Z,73
2022-11-05T14:10:03.601Z,70
2022-11-05T14:24:00.791Z,70
2022-11-05T14:37:58.007Z,72
2022-11-05T14:51:56.804Z,76
2022-11-05T15:05:54.462Z,77
2022-11-05T15:19:52.035Z,78
2022-11-05T15:33:50.837Z,80
2022-11-05T15:47:49.814Z,83
2022-11-05T16:01:48.233Z,85
2022-11-05T16:15:46.542Z,84
2022-11-05T16:29:45.191Z,85
2022-11-05T16:43:43.583Z,86
2022-11-05T16:57:42.041Z,87
2022-11-05T17:11:39.833Z,88
2022-11-05T17:25:38.903Z,90
2022-11-05T17:39:37.973Z,90
2022-11-05T17:53:36.036Z,90
2022-11-05T18:07:34.530Z,90
2022-11-05T18:21:32.867Z,92
2022-11-05T18:35:32.086Z,93
2022-11-05T18:49:30.469Z,91
2022-11-05T19:03:28.964Z,91
2022-11-05T19:17:27.176Z,90
2022-11-05T19:31:26.257Z,89
2022-11-05T19:59:24.615Z,88
2022-11-05T20:13:21.997Z,89
2022-11-05T20:27:20.385Z,92
2022-11-05T20:41:18.472Z,94
2022-11-05T20:55:16.172Z,95
2022-11-05T21:09:13.290Z,95
2022-11-05T21:23:13.403Z,95
2022-11-05T21:37:09.922Z,95
2022-11-05T21:51:08.337Z,95
2022-11-05T22:05:06.471Z,95
2022-11-05T22:19:05.455Z,95
2022-11-05T22:33:04.790Z,95
2022-11-05T22:47:02.741Z,95
2022-11-05T23:01:02.003Z,95
2022-11-05T23:15:00.655Z,96
2022-11-05T23:28:59.994Z,95
2022-11-05T23:42:59.016Z,94
2022-11-05T23:56:58.740Z,93
