createdAt,value
2018-08-08T00:00:23.100Z,26.11
2018-08-08T00:02:52.690Z,26.12
2018-08-08T00:05:22.329Z,26.12
2018-08-08T00:07:51.522Z,26.12
2018-08-08T00:10:21.455Z,26.11
2018-08-08T00:12:51.146Z,26.09
2018-08-08T00:15:20.351Z,26.05
2018-08-08T00:17:49.835Z,26.02
2018-08-08T00:20:18.738Z,26.01
2018-08-08T00:22:47.759Z,25.99
2018-08-08T00:25:16.958Z,25.97
2018-08-08T00:27:46.414Z,25.95
2018-08-08T00:30:16.609Z,25.94
2018-08-08T00:32:46.399Z,25.93
2018-08-08T00:35:15.331Z,25.92
2018-08-08T00:37:44.349Z,25.89
2018-08-08T00:40:14.529Z,25.86
2018-08-08T00:42:44.540Z,25.82
2018-08-08T00:45:15.562Z,25.79
2018-08-08T00:47:45.539Z,25.75
2018-08-08T00:50:15.828Z,25.74
2018-08-08T00:52:45.200Z,25.70
2018-08-08T00:55:14.442Z,25.68
2018-08-08T00:57:43.774Z,25.64
2018-08-08T01:00:14.837Z,25.62
2018-08-08T01:02:44.245Z,25.59
2018-08-08T01:05:14.588Z,25.57
2018-08-08T01:07:44.503Z,25.57
2018-08-08T01:10:13.639Z,25.58
2018-08-08T01:12:42.724Z,25.58
2018-08-08T01:15:12.869Z,25.59
2018-08-08T01:17:42.352Z,25.60
2018-08-08T01:20:12.799Z,25.54
2018-08-08T01:22:42.015Z,25.62
2018-08-08T01:25:12.970Z,25.61
2018-08-08T01:27:42.831Z,25.60
2018-08-08T01:30:15.595Z,25.59
2018-08-08T01:32:45.192Z,25.58
2018-08-08T01:35:14.725Z,25.57
2018-08-08T01:37:44.233Z,25.56
2018-08-08T01:40:15.476Z,25.54
2018-08-08T01:42:44.718Z,25.52
2018-08-08T01:45:15.313Z,25.52
2018-08-08T01:47:44.694Z,25.51
2018-08-08T01:50:14.931Z,25.49
2018-08-08T01:52:44.077Z,25.47
2018-08-08T01:55:14.236Z,25.47
2018-08-08T01:57:43.311Z,25.49
2018-08-08T02:00:13.874Z,25.48
2018-08-08T02:02:42.997Z,25.46
2018-08-08T02:05:12.464Z,25.44
2018-08-08T02:07:41.642Z,25.45
2018-08-08T02:10:18.637Z,25.41
2018-08-08T02:12:49.665Z,25.39
2018-08-08T02:15:19.353Z,25.38
2018-08-08T02:17:48.347Z,25.38
2018-08-08T02:20:17.527Z,25.37
2018-08-08T02:22:47.483Z,25.35
2018-08-08T02:25:17.400Z,25.33
2018-08-08T02:27:46.428Z,25.31
2018-08-08T02:30:18.582Z,25.30
2018-08-08T02:32:49.162Z,25.28
2018-08-08T02:35:19.659Z,25.27
2018-08-08T02:37:48.913Z,25.26
2018-08-08T02:40:17.821Z,25.26
2018-08-08T02:42:46.994Z,25.24
2018-08-08T02:45:18.723Z,25.24
2018-08-08T02:47:48.726Z,25.22
2018-08-08T02:50:19.233Z,25.21
2018-08-08T02:52:48.512Z,25.20
2018-08-08T02:55:17.680Z,25.19
2018-08-08T02:57:46.655Z,25.18
2018-08-08T03:00:17.978Z,25.20
2018-08-08T03:02:47.271Z,25.20
2018-08-08T03:05:16.946Z,25.20
2018-08-08T03:07:46.283Z,25.21
2018-08-08T03:10:17.258Z,25.22
2018-08-08T03:12:46.728Z,25.22
2018-08-08T03:15:18.479Z,25.21
2018-08-08T03:17:47.544Z,25.21
2018-08-08T03:20:17.198Z,25.22
2018-08-08T03:22:48.134Z,25.21
2018-08-08T03:25:17.868Z,25.21
2018-08-08T03:27:47.737Z,25.20
2018-08-08T03:30:21.267Z,25.20
2018-08-08T03:32:50.574Z,25.23
2018-08-08T03:35:20.562Z,25.24
2018-08-08T03:37:50.387Z,25.26
2018-08-08T03:40:19.787Z,25.27
2018-08-08T03:42:49.218Z,25.27
2018-08-08T03:45:18.292Z,25.28
2018-08-08T03:47:47.248Z,25.29
2018-08-08T03:50:16.659Z,25.28
2018-08-08T03:52:45.998Z,25.28
2018-08-08T03:55:15.197Z,25.28
2018-08-08T03:57:44.385Z,25.27
2018-08-08T04:00:22.345Z,25.27
2018-08-08T04:02:51.882Z,25.25
2018-08-08T04:05:22.499Z,25.26
2018-08-08T04:07:51.859Z,25.26
2018-08-08T04:10:20.765Z,25.23
2018-08-08T04:12:56.376Z,25.21
2018-08-08T04:15:25.920Z,25.16
2018-08-08T04:17:55.233Z,25.17
2018-08-08T04:20:24.423Z,25.19
2018-08-08T04:22:56.836Z,25.21
2018-08-08T04:25:26.567Z,25.25
2018-08-08T04:27:55.629Z,25.33
2018-08-08T04:30:24.702Z,25.36
2018-08-08T04:32:54.022Z,25.39
2018-08-08T04:35:23.059Z,25.42
2018-08-08T04:37:52.075Z,25.44
2018-08-08T04:40:21.290Z,25.46
2018-08-08T04:42:50.696Z,25.47
2018-08-08T04:45:20.174Z,25.49
2018-08-08T04:47:49.182Z,25.51
2018-08-08T04:50:18.493Z,25.53
2018-08-08T04:52:47.686Z,25.56
2018-08-08T04:55:17.631Z,25.59
2018-08-08T04:57:46.920Z,25.61
2018-08-08T05:00:17.491Z,25.65
2018-08-08T05:02:46.759Z,25.69
2018-08-08T05:05:16.405Z,25.74
2018-08-08T05:07:45.643Z,25.82
2018-08-08T05:10:14.571Z,25.88
2018-08-08T05:12:43.623Z,25.95
2018-08-08T05:15:17.872Z,26.00
2018-08-08T05:17:48.254Z,26.08
2018-08-08T05:20:17.462Z,26.13
2018-08-08T05:22:50.453Z,26.18
2018-08-08T05:25:20.042Z,26.24
2018-08-08T05:27:49.366Z,26.30
2018-08-08T05:30:20.172Z,26.34
2018-08-08T05:32:49.419Z,26.39
2018-08-08T05:35:19.923Z,26.43
2018-08-08T05:37:49.216Z,26.46
2018-08-08T05:40:21.438Z,26.48
2018-08-08T05:42:51.511Z,26.51
2018-08-08T05:45:21.394Z,26.55
2018-08-08T05:47:52.086Z,26.56
2018-08-08T05:50:21.288Z,26.59
2018-08-08T05:52:50.485Z,26.60
2018-08-08T05:55:20.442Z,26.61
2018-08-08T05:57:49.922Z,26.53
2018-08-08T06:00:27.165Z,26.57
2018-08-08T06:02:56.254Z,26.56
2018-08-08T06:05:25.855Z,26.57
2018-08-08T06:07:55.745Z,26.56
2018-08-08T06:10:24.877Z,26.54
2018-08-08T06:12:54.211Z,26.52
2018-08-08T06:15:23.395Z,26.51
2018-08-08T06:17:52.934Z,26.50
2018-08-08T06:20:22.848Z,26.51
2018-08-08T06:22:52.130Z,26.51
2018-08-08T06:25:21.104Z,26.53
2018-08-08T06:27:50.168Z,26.56
2018-08-08T06:30:23.358Z,26.58
2018-08-08T06:32:53.759Z,26.62
2018-08-08T06:35:24.982Z,26.66
2018-08-08T06:37:54.806Z,26.69
2018-08-08T06:40:23.996Z,26.71
2018-08-08T06:42:53.255Z,26.74
2018-08-08T06:45:24.323Z,26.79
2018-08-08T06:47:53.368Z,26.85
2018-08-08T06:50:22.499Z,26.89
2018-08-08T06:52:51.907Z,26.94
2018-08-08T06:55:21.133Z,26.99
2018-08-08T06:57:50.344Z,27.03
2018-08-08T07:00:22.806Z,27.06
2018-08-08T07:02:51.976Z,27.10
2018-08-08T07:05:21.338Z,27.15
2018-08-08T07:07:51.152Z,27.20
2018-08-08T07:10:20.692Z,27.26
2018-08-08T07:12:49.889Z,27.31
2018-08-08T07:15:20.376Z,27.35
2018-08-08T07:17:49.843Z,27.39
2018-08-08T07:20:25.866Z,27.43
2018-08-08T07:22:54.880Z,27.46
2018-08-08T07:25:23.936Z,27.50
2018-08-08T07:27:53.102Z,27.55
2018-08-08T07:30:22.111Z,27.60
2018-08-08T07:32:51.480Z,27.65
2018-08-08T07:35:20.583Z,27.71
2018-08-08T07:37:49.716Z,27.76
2018-08-08T07:40:19.757Z,27.83
2018-08-08T07:42:48.871Z,27.88
2018-08-08T07:45:26.278Z,27.92
2018-08-08T07:47:55.528Z,27.95
2018-08-08T07:50:24.753Z,27.99
2018-08-08T07:52:54.060Z,28.04
2018-08-08T07:55:23.625Z,28.10
2018-08-08T07:57:53.571Z,28.17
2018-08-08T08:00:26.443Z,28.22
2018-08-08T08:02:56.118Z,28.27
2018-08-08T08:05:25.235Z,28.31
2018-08-08T08:07:54.717Z,28.37
2018-08-08T08:10:23.668Z,28.45
2018-08-08T08:12:52.656Z,28.45
2018-08-08T08:15:21.755Z,28.57
2018-08-08T08:17:50.956Z,28.63
2018-08-08T08:20:20.427Z,28.68
2018-08-08T08:22:50.563Z,28.75
2018-08-08T08:25:19.609Z,28.81
2018-08-08T08:27:48.946Z,28.88
2018-08-08T08:30:19.384Z,28.96
2018-08-08T08:32:48.553Z,29.03
2018-08-08T08:35:17.918Z,29.12
2018-08-08T08:37:47.224Z,29.19
2018-08-08T08:40:16.273Z,29.26
2018-08-08T08:42:45.321Z,29.31
2018-08-08T08:45:14.754Z,29.37
2018-08-08T08:47:44.243Z,29.43
2018-08-08T08:50:14.382Z,29.50
2018-08-08T08:52:44.300Z,29.58
2018-08-08T08:55:13.386Z,29.67
2018-08-08T08:57:42.954Z,29.76
2018-08-08T09:00:14.399Z,29.88
2018-08-08T09:02:43.908Z,29.95
2018-08-08T09:05:13.502Z,30.05
2018-08-08T09:07:42.513Z,30.15
2018-08-08T09:10:12.292Z,30.24
2018-08-08T09:12:41.962Z,30.31
2018-08-08T09:15:12.838Z,30.42
2018-08-08T09:17:42.187Z,30.47
2018-08-08T09:20:11.379Z,30.53
2018-08-08T09:22:40.491Z,30.61
2018-08-08T09:25:09.657Z,30.70
2018-08-08T09:27:38.761Z,30.79
2018-08-08T09:30:10.458Z,30.87
2018-08-08T09:32:41.033Z,30.95
2018-08-08T09:35:10.522Z,31.03
2018-08-08T09:37:40.120Z,31.12
2018-08-08T09:40:10.009Z,31.20
2018-08-08T09:42:39.179Z,31.29
2018-08-08T09:45:09.468Z,31.40
2018-08-08T09:47:38.946Z,31.49
2018-08-08T09:50:08.465Z,31.58
2018-08-08T09:52:37.500Z,31.67
2018-08-08T09:55:06.585Z,31.75
2018-08-08T09:57:35.589Z,31.85
2018-08-08T10:00:06.116Z,31.93
2018-08-08T10:02:37.561Z,32.04
2018-08-08T10:05:07.458Z,32.15
2018-08-08T10:07:36.366Z,32.27
2018-08-08T10:10:05.488Z,32.38
2018-08-08T10:12:34.562Z,32.48
2018-08-08T10:15:03.706Z,32.57
2018-08-08T10:17:32.879Z,32.67
2018-08-08T10:20:02.028Z,32.79
2018-08-08T10:22:30.985Z,32.89
2018-08-08T10:25:00.091Z,32.99
2018-08-08T10:27:29.239Z,33.09
2018-08-08T10:29:58.273Z,33.18
2018-08-08T10:32:27.486Z,33.29
2018-08-08T10:34:56.556Z,33.40
2018-08-08T10:37:25.679Z,33.51
2018-08-08T10:39:54.983Z,33.61
2018-08-08T10:42:24.283Z,33.70
2018-08-08T10:44:53.830Z,33.79
2018-08-08T10:47:22.978Z,33.88
2018-08-08T10:49:52.085Z,33.95
2018-08-08T10:52:21.446Z,34.02
2018-08-08T10:54:50.453Z,34.09
2018-08-08T10:57:19.425Z,34.16
2018-08-08T10:59:48.326Z,34.25
2018-08-08T11:02:17.306Z,34.34
2018-08-08T11:04:46.324Z,34.42
2018-08-08T11:07:15.398Z,34.48
2018-08-08T11:09:44.455Z,34.51
2018-08-08T11:12:13.489Z,34.57
2018-08-08T11:14:42.427Z,34.64
2018-08-08T11:17:11.664Z,34.72
2018-08-08T11:19:41.188Z,34.80
2018-08-08T11:22:10.402Z,34.92
2018-08-08T11:24:39.935Z,35.02
2018-08-08T11:27:08.972Z,35.11
2018-08-08T11:29:37.899Z,35.22
2018-08-08T11:32:06.977Z,35.30
2018-08-08T11:34:36.363Z,35.39
2018-08-08T11:37:05.946Z,35.48
2018-08-08T11:39:35.578Z,35.58
2018-08-08T11:42:04.878Z,35.65
2018-08-08T11:44:33.965Z,35.70
2018-08-08T11:47:03.395Z,35.80
2018-08-08T11:49:32.479Z,35.90
2018-08-08T11:52:02.093Z,35.97
2018-08-08T11:54:31.770Z,36.04
2018-08-08T11:57:01.221Z,36.09
2018-08-08T11:59:30.479Z,36.14
2018-08-08T12:01:59.492Z,36.22
2018-08-08T12:04:28.916Z,36.29
2018-08-08T12:06:58.299Z,36.34
2018-08-08T12:09:27.318Z,36.37
2018-08-08T12:11:56.603Z,36.39
2018-08-08T12:14:25.596Z,36.41
2018-08-08T12:16:55.102Z,36.47
2018-08-08T12:19:24.064Z,36.50
2018-08-08T12:21:53.438Z,36.60
2018-08-08T12:24:22.649Z,36.67
2018-08-08T12:26:52.324Z,36.77
2018-08-08T12:29:21.323Z,36.85
2018-08-08T12:31:50.405Z,36.90
2018-08-08T12:34:20.505Z,36.96
2018-08-08T12:36:49.872Z,37.05
2018-08-08T12:39:19.265Z,37.11
2018-08-08T12:41:48.778Z,37.13
2018-08-08T12:44:17.882Z,37.08
2018-08-08T12:46:47.138Z,37.04
2018-08-08T12:49:17.007Z,37.00
2018-08-08T12:51:46.455Z,36.98
2018-08-08T12:54:15.575Z,36.99
2018-08-08T12:56:45.049Z,36.95
2018-08-08T12:59:14.090Z,36.89
2018-08-08T13:01:43.355Z,36.92
2018-08-08T13:04:12.432Z,36.91
2018-08-08T13:06:41.461Z,36.89
2018-08-08T13:09:12.002Z,36.90
2018-08-08T13:11:41.065Z,36.91
2018-08-08T13:14:10.440Z,36.89
2018-08-08T13:16:39.683Z,36.86
2018-08-08T13:19:08.750Z,36.84
2018-08-08T13:21:38.166Z,36.76
2018-08-08T13:24:07.059Z,36.70
2018-08-08T13:26:36.208Z,36.63
2018-08-08T13:29:05.862Z,36.56
2018-08-08T13:31:35.179Z,36.52
2018-08-08T13:34:04.159Z,36.48
2018-08-08T13:36:33.983Z,36.46
2018-08-08T13:39:03.419Z,36.44
2018-08-08T13:41:32.613Z,36.44
2018-08-08T13:44:01.976Z,36.48
2018-08-08T13:46:31.190Z,36.50
2018-08-08T13:49:00.235Z,36.52
2018-08-08T13:51:29.265Z,36.53
2018-08-08T13:53:58.955Z,36.56
2018-08-08T13:56:28.078Z,36.58
2018-08-08T13:58:56.978Z,36.58
2018-08-08T14:01:26.431Z,36.61
2018-08-08T14:03:55.600Z,36.65
2018-08-08T14:06:25.054Z,36.70
2018-08-08T14:08:54.878Z,36.74
2018-08-08T14:11:23.996Z,36.76
2018-08-08T14:13:53.063Z,36.78
2018-08-08T14:16:22.047Z,36.80
2018-08-08T14:18:51.928Z,36.79
2018-08-08T14:21:21.490Z,36.80
2018-08-08T14:23:50.420Z,36.80
2018-08-08T14:26:19.531Z,36.79
2018-08-08T14:28:48.485Z,36.78
2018-08-08T14:31:17.496Z,36.77
2018-08-08T14:33:46.970Z,36.77
2018-08-08T14:36:16.201Z,36.78
2018-08-08T14:38:45.218Z,36.79
2018-08-08T14:41:15.235Z,36.78
2018-08-08T14:43:44.373Z,36.77
2018-08-08T14:46:13.962Z,36.76
2018-08-08T14:48:43.038Z,36.74
2018-08-08T14:51:12.013Z,36.73
2018-08-08T14:53:41.059Z,36.75
2018-08-08T14:56:14.348Z,36.77
2018-08-08T14:58:43.496Z,36.77
2018-08-08T15:01:12.659Z,36.79
2018-08-08T15:03:41.780Z,36.80
2018-08-08T15:06:10.932Z,36.80
2018-08-08T15:08:40.112Z,36.79
2018-08-08T15:11:09.254Z,36.76
2018-08-08T15:13:38.315Z,36.74
2018-08-08T15:16:07.746Z,36.71
2018-08-08T15:18:36.986Z,36.71
2018-08-08T15:21:06.002Z,36.68
2018-08-08T15:23:35.163Z,36.67
2018-08-08T15:26:04.275Z,36.67
2018-08-08T15:28:33.440Z,36.67
2018-08-08T15:31:03.190Z,36.70
2018-08-08T15:33:32.413Z,36.69
2018-08-08T15:36:01.549Z,36.67
2018-08-08T15:38:30.637Z,36.65
2018-08-08T15:41:00.042Z,36.62
2018-08-08T15:43:29.348Z,36.61
2018-08-08T15:45:58.736Z,36.61
2018-08-08T15:48:28.063Z,36.61
2018-08-08T15:50:57.386Z,36.62
2018-08-08T15:53:26.436Z,36.62
2018-08-08T15:55:55.487Z,36.56
2018-08-08T15:58:24.960Z,36.57
2018-08-08T16:00:53.958Z,36.56
2018-08-08T16:03:23.085Z,36.55
2018-08-08T16:05:52.287Z,36.52
2018-08-08T16:08:21.372Z,36.50
2018-08-08T16:10:50.649Z,36.48
2018-08-08T16:13:19.710Z,36.42
2018-08-08T16:15:49.003Z,36.37
2018-08-08T16:18:18.168Z,36.32
2018-08-08T16:20:47.136Z,36.27
2018-08-08T16:23:16.406Z,36.23
2018-08-08T16:25:45.911Z,36.16
2018-08-08T16:28:15.303Z,36.11
2018-08-08T16:30:44.302Z,36.06
2018-08-08T16:33:13.491Z,35.97
2018-08-08T16:35:42.614Z,35.89
2018-08-08T16:38:11.740Z,35.84
2018-08-08T16:40:40.901Z,35.78
2018-08-08T16:43:10.054Z,35.73
2018-08-08T16:45:39.722Z,35.66
2018-08-08T16:48:08.928Z,35.59
2018-08-08T16:50:38.013Z,35.51
2018-08-08T16:53:07.104Z,35.45
2018-08-08T16:55:36.378Z,35.40
2018-08-08T16:58:05.698Z,35.33
2018-08-08T17:00:35.219Z,35.26
2018-08-08T17:03:04.450Z,35.17
2018-08-08T17:05:34.022Z,35.11
2018-08-08T17:08:03.197Z,35.04
2018-08-08T17:10:32.310Z,34.97
2018-08-08T17:13:01.289Z,34.88
2018-08-08T17:15:30.846Z,34.82
2018-08-08T17:18:00.208Z,34.76
2018-08-08T17:20:29.377Z,34.70
2018-08-08T17:22:58.427Z,34.69
2018-08-08T17:25:27.886Z,34.67
2018-08-08T17:27:57.224Z,34.63
2018-08-08T17:30:26.470Z,34.60
2018-08-08T17:32:55.517Z,34.60
2018-08-08T17:35:25.343Z,34.64
2018-08-08T17:37:54.298Z,34.69
2018-08-08T17:40:23.294Z,34.71
2018-08-08T17:42:52.996Z,34.71
2018-08-08T17:45:22.401Z,34.71
2018-08-08T17:47:51.643Z,34.73
2018-08-08T17:50:20.701Z,34.74
2018-08-08T17:52:49.563Z,34.74
2018-08-08T17:55:18.945Z,34.75
2018-08-08T17:57:48.188Z,34.74
2018-08-08T18:00:17.626Z,34.71
2018-08-08T18:02:47.982Z,34.64
2018-08-08T18:05:16.937Z,34.52
2018-08-08T18:07:48.341Z,34.38
2018-08-08T18:10:17.590Z,34.24
2018-08-08T18:12:46.564Z,34.11
2018-08-08T18:15:15.512Z,34.00
2018-08-08T18:17:46.796Z,33.87
2018-08-08T18:20:15.935Z,33.74
2018-08-08T18:22:45.579Z,33.60
2018-08-08T18:25:14.592Z,33.45
2018-08-08T18:27:43.841Z,33.34
2018-08-08T18:30:13.495Z,33.22
2018-08-08T18:32:42.649Z,33.12
2018-08-08T18:35:11.569Z,33.01
2018-08-08T18:37:41.167Z,32.86
2018-08-08T18:40:10.630Z,32.75
2018-08-08T18:42:40.042Z,32.61
2018-08-08T18:45:09.679Z,32.48
2018-08-08T18:47:38.875Z,32.36
2018-08-08T18:50:07.947Z,32.23
2018-08-08T18:52:37.160Z,32.14
2018-08-08T18:55:06.122Z,32.06
2018-08-08T18:57:35.132Z,31.97
2018-08-08T19:00:06.033Z,31.88
2018-08-08T19:02:35.230Z,31.81
2018-08-08T19:05:04.560Z,31.74
2018-08-08T19:07:33.745Z,31.68
2018-08-08T19:10:04.707Z,31.61
2018-08-08T19:12:33.910Z,31.56
2018-08-08T19:15:02.856Z,31.49
2018-08-08T19:17:32.159Z,31.44
2018-08-08T19:20:01.199Z,31.37
2018-08-08T19:22:30.464Z,31.32
2018-08-08T19:24:59.773Z,31.27
2018-08-08T19:27:29.370Z,31.21
2018-08-08T19:29:58.650Z,31.17
2018-08-08T19:32:28.424Z,31.12
2018-08-08T19:34:57.649Z,31.07
2018-08-08T19:37:26.776Z,31.03
2018-08-08T19:39:56.206Z,30.97
2018-08-08T19:42:25.546Z,30.93
2018-08-08T19:44:54.699Z,30.87
2018-08-08T19:47:23.722Z,30.83
2018-08-08T19:49:52.787Z,30.79
2018-08-08T19:52:21.972Z,30.74
2018-08-08T19:54:51.334Z,30.71
2018-08-08T19:57:20.593Z,30.66
2018-08-08T19:59:49.798Z,30.61
2018-08-08T20:02:18.792Z,30.56
2018-08-08T20:04:48.094Z,30.51
2018-08-08T20:07:17.357Z,30.47
2018-08-08T20:09:46.398Z,30.45
2018-08-08T20:12:15.606Z,30.41
2018-08-08T20:14:45.291Z,30.39
2018-08-08T20:17:14.800Z,30.38
2018-08-08T20:19:44.531Z,30.36
2018-08-08T20:22:16.265Z,30.34
2018-08-08T20:24:45.727Z,30.31
2018-08-08T20:27:15.029Z,30.30
2018-08-08T20:29:44.363Z,30.27
2018-08-08T20:32:13.622Z,30.24
2018-08-08T20:34:42.746Z,30.21
2018-08-08T20:37:11.842Z,30.17
2018-08-08T20:39:41.103Z,30.11
2018-08-08T20:42:10.725Z,30.07
2018-08-08T20:44:39.800Z,30.01
2018-08-08T20:47:09.354Z,29.97
2018-08-08T20:49:38.476Z,29.92
2018-08-08T20:52:07.573Z,29.90
2018-08-08T20:54:36.684Z,29.88
2018-08-08T20:57:06.151Z,29.86
2018-08-08T20:59:35.168Z,29.82
2018-08-08T21:02:04.307Z,29.80
2018-08-08T21:04:33.331Z,29.78
2018-08-08T21:07:02.668Z,29.75
2018-08-08T21:09:31.976Z,29.73
2018-08-08T21:12:01.112Z,29.71
2018-08-08T21:14:30.195Z,29.67
2018-08-08T21:16:59.179Z,29.65
2018-08-08T21:19:28.112Z,29.63
2018-08-08T21:21:57.343Z,29.61
2018-08-08T21:24:26.325Z,29.58
2018-08-08T21:26:55.500Z,29.53
2018-08-08T21:29:24.798Z,29.50
2018-08-08T21:31:53.956Z,29.47
2018-08-08T21:34:23.198Z,29.44
2018-08-08T21:36:52.549Z,29.42
2018-08-08T21:39:21.682Z,29.39
2018-08-08T21:41:51.305Z,29.37
2018-08-08T21:44:20.237Z,29.35
2018-08-08T21:46:49.304Z,29.33
2018-08-08T21:49:18.284Z,29.27
2018-08-08T21:51:47.464Z,29.17
2018-08-08T21:54:27.281Z,29.07
2018-08-08T21:57:07.225Z,28.97
2018-08-08T21:59:47.073Z,28.89
2018-08-08T22:02:27.160Z,28.82
2018-08-08T22:05:06.919Z,28.78
2018-08-08T22:07:46.942Z,28.78
2018-08-08T22:10:26.791Z,28.79
2018-08-08T22:13:06.765Z,28.79
2018-08-08T22:15:46.680Z,28.82
2018-08-08T22:18:26.630Z,28.83
2018-08-08T22:20:55.698Z,28.83
2018-08-08T22:23:24.822Z,28.84
2018-08-08T22:25:54.055Z,28.84
2018-08-08T22:28:23.170Z,28.87
2018-08-08T22:30:52.291Z,28.88
2018-08-08T22:33:21.554Z,28.90
2018-08-08T22:35:51.006Z,28.90
2018-08-08T22:38:20.129Z,28.91
2018-08-08T22:40:49.255Z,28.90
2018-08-08T22:43:18.645Z,28.89
2018-08-08T22:45:47.853Z,28.90
2018-08-08T22:48:16.839Z,28.91
2018-08-08T22:50:45.974Z,28.92
2018-08-08T22:53:15.822Z,28.92
2018-08-08T22:55:45.028Z,28.91
2018-08-08T22:58:14.237Z,28.87
2018-08-08T23:00:43.274Z,28.83
2018-08-08T23:03:12.260Z,28.77
2018-08-08T23:05:41.217Z,28.76
2018-08-08T23:08:10.316Z,28.76
2018-08-08T23:10:39.563Z,28.74
2018-08-08T23:13:08.598Z,28.73
2018-08-08T23:15:37.727Z,28.70
2018-08-08T23:18:07.373Z,28.69
2018-08-08T23:20:36.443Z,28.66
2018-08-08T23:23:05.991Z,28.64
2018-08-08T23:25:35.175Z,28.62
2018-08-08T23:28:04.268Z,28.59
2018-08-08T23:30:33.289Z,28.58
2018-08-08T23:33:02.363Z,28.55
2018-08-08T23:35:31.391Z,28.55
2018-08-08T23:38:00.487Z,28.55
2018-08-08T23:40:29.721Z,28.56
2018-08-08T23:42:58.862Z,28.57
2018-08-08T23:45:28.631Z,28.59
2018-08-08T23:47:57.800Z,28.61
2018-08-08T23:50:27.073Z,28.62
2018-08-08T23:52:56.112Z,28.63
2018-08-08T23:55:25.837Z,28.64
2018-08-08T23:57:54.793Z,28.64
