createdAt,value
2023-02-01T00:00:27.392Z,1008.23
2023-02-01T00:00:58.181Z,1008.43
2023-02-01T00:01:30.936Z,1008.43
2023-02-01T00:02:02.161Z,1008.43
2023-02-01T00:02:35.164Z,1008.43
2023-02-01T00:03:06.202Z,1008.13
2023-02-01T00:03:36.280Z,1008.33
2023-02-01T00:03:54.221Z,1008.33
2023-02-01T00:04:26.150Z,1008.33
2023-02-01T00:04:44.067Z,1008.13
2023-02-01T00:05:14.462Z,1008.13
2023-02-01T00:05:35.356Z,1008.13
2023-02-01T00:06:02.157Z,1008.13
2023-02-01T00:06:34.177Z,1008.13
2023-02-01T00:07:06.928Z,1008.23
2023-02-01T00:07:35.381Z,1008.33
2023-02-01T00:07:54.176Z,1008.33
2023-02-01T00:08:26.172Z,1008.33
2023-02-01T00:08:58.167Z,1008.33
2023-02-01T00:09:30.198Z,1008.33
2023-02-01T00:10:02.344Z,1008.33
2023-02-01T00:10:34.223Z,1008.13
2023-02-01T00:11:06.268Z,1008.13
2023-02-01T00:11:34.382Z,1008.33
2023-02-01T00:11:54.183Z,1008.33
2023-02-01T00:12:27.028Z,1008.33
2023-02-01T00:12:58.132Z,1008.43
2023-02-01T00:13:30.968Z,1008.43
2023-02-01T00:14:02.150Z,1008.33
2023-02-01T00:14:35.224Z,1008.23
2023-02-01T00:15:06.344Z,1008.23
2023-02-01T00:15:34.432Z,1008.23
2023-02-01T00:15:54.387Z,1008.23
2023-02-01T00:16:26.177Z,1008.23
2023-02-01T00:16:58.985Z,1008.23
2023-02-01T00:17:30.158Z,1008.23
2023-02-01T00:18:02.878Z,1008.23
2023-02-01T00:18:34.690Z,1008.33
2023-02-01T00:19:06.935Z,1008.33
2023-02-01T00:19:34.348Z,1008.43
2023-02-01T00:19:54.219Z,1008.43
2023-02-01T00:20:26.295Z,1008.43
2023-02-01T00:20:58.166Z,1008.43
2023-02-01T00:21:30.151Z,1008.43
2023-02-01T00:22:02.300Z,1008.23
2023-02-01T00:22:34.407Z,1008.33
2023-02-01T00:23:06.142Z,1008.33
2023-02-01T00:23:34.764Z,1008.02
2023-02-01T00:23:54.211Z,1008.02
2023-02-01T00:24:26.956Z,1008.02
2023-02-01T00:24:58.229Z,1008.23
2023-02-01T00:25:31.107Z,1008.23
2023-02-01T00:26:02.187Z,1008.33
2023-02-01T00:26:35.522Z,1008.02
2023-02-01T00:27:06.173Z,1008.02
2023-02-01T00:27:34.790Z,1008.13
2023-02-01T00:27:54.154Z,1008.13
2023-02-01T00:28:26.113Z,1008.13
2023-02-01T00:28:58.988Z,1008.43
2023-02-01T00:29:30.290Z,1008.43
2023-02-01T00:30:03.145Z,1008.33
2023-02-01T00:30:34.247Z,1008.13
2023-02-01T00:31:06.924Z,1008.13
2023-02-01T00:31:34.596Z,1008.02
2023-02-01T00:31:54.232Z,1008.02
2023-02-01T00:32:34.372Z,1008.13
2023-02-01T00:32:58.166Z,1008.13
2023-02-01T00:33:30.203Z,1008.13
2023-02-01T00:34:02.255Z,1008.33
2023-02-01T00:34:34.704Z,1008.33
2023-02-01T00:35:06.351Z,1008.33
2023-02-01T00:35:34.437Z,1008.23
2023-02-01T00:35:54.633Z,1008.23
2023-02-01T00:36:27.483Z,1008.23
2023-02-01T00:36:58.162Z,1008.23
2023-02-01T00:37:30.954Z,1008.23
2023-02-01T00:38:02.147Z,1008.23
2023-02-01T00:38:35.147Z,1008.23
2023-02-01T00:39:06.178Z,1008.23
2023-02-01T00:39:34.401Z,1008.33
2023-02-01T00:39:54.225Z,1008.33
2023-02-01T00:40:26.306Z,1008.33
2023-02-01T00:40:59.256Z,1008.23
2023-02-01T00:41:30.147Z,1008.23
2023-02-01T00:42:03.035Z,1008.43
2023-02-01T00:42:34.668Z,1008.13
2023-02-01T00:43:06.958Z,1008.13
2023-02-01T00:43:34.411Z,1008.13
2023-02-01T00:43:54.162Z,1008.13
2023-02-01T00:44:26.145Z,1008.13
2023-02-01T00:44:58.324Z,1008.23
2023-02-01T00:45:30.522Z,1008.23
2023-02-01T00:46:02.566Z,1008.13
2023-02-01T00:46:34.421Z,1008.13
2023-02-01T00:47:06.290Z,1008.13
2023-02-01T00:47:34.828Z,1008.13
2023-02-01T00:47:54.454Z,1008.13
2023-02-01T00:48:27.001Z,1008.13
2023-02-01T00:48:58.214Z,1008.23
2023-02-01T00:49:31.093Z,1008.23
2023-02-01T00:50:02.774Z,1008.23
2023-02-01T00:50:35.756Z,1008.02
2023-02-01T00:51:06.149Z,1008.02
2023-02-01T00:51:34.340Z,1008.23
2023-02-01T00:51:54.150Z,1008.23
2023-02-01T00:52:26.145Z,1008.23
2023-02-01T00:52:59.439Z,1008.23
2023-02-01T00:53:30.151Z,1008.23
2023-02-01T00:54:02.954Z,1008.23
2023-02-01T00:54:34.292Z,1008.13
2023-02-01T00:55:07.085Z,1008.13
2023-02-01T00:55:34.418Z,1007.92
2023-02-01T00:56:01.070Z,1007.92
2023-02-01T00:56:26.195Z,1007.92
2023-02-01T00:56:58.272Z,1008.13
2023-02-01T00:57:30.184Z,1008.13
2023-02-01T00:58:19.637Z,1008.02
2023-02-01T00:58:50.136Z,1007.92
2023-02-01T00:59:22.928Z,1007.92
2023-02-01T00:59:40.078Z,1007.82
2023-02-01T01:00:10.468Z,1007.82
2023-02-01T01:00:34.412Z,1007.92
2023-02-01T01:00:58.297Z,1007.92
2023-02-01T01:01:30.872Z,1007.92
2023-02-01T01:02:02.254Z,1007.62
2023-02-01T01:02:35.175Z,1007.72
2023-02-01T01:03:06.395Z,1007.72
2023-02-01T01:03:34.468Z,1007.42
2023-02-01T01:04:10.115Z,1007.42
2023-02-01T01:04:34.425Z,1007.62
2023-02-01T01:04:59.456Z,1007.62
2023-02-01T01:05:30.345Z,1007.62
2023-02-01T01:06:02.189Z,1007.62
2023-02-01T01:06:34.234Z,1007.31
2023-02-01T01:07:06.906Z,1007.31
2023-02-01T01:07:34.443Z,1007.31
2023-02-01T01:07:54.168Z,1007.31
2023-02-01T01:08:26.174Z,1007.31
2023-02-01T01:08:58.144Z,1007.42
2023-02-01T01:09:30.222Z,1007.42
2023-02-01T01:10:02.310Z,1007.52
2023-02-01T01:10:34.645Z,1007.42
2023-02-01T01:11:06.303Z,1007.42
2023-02-01T01:11:34.460Z,1007.62
2023-02-01T01:11:54.253Z,1007.62
2023-02-01T01:12:26.964Z,1007.62
2023-02-01T01:12:58.230Z,1007.42
2023-02-01T01:13:30.890Z,1007.42
2023-02-01T01:14:02.185Z,1007.52
2023-02-01T01:14:35.368Z,1007.62
2023-02-01T01:15:06.391Z,1007.62
2023-02-01T01:15:34.415Z,1007.52
2023-02-01T01:15:54.358Z,1007.52
2023-02-01T01:16:26.220Z,1007.52
2023-02-01T01:16:59.026Z,1007.62
2023-02-01T01:17:30.186Z,1007.62
2023-02-01T01:18:02.867Z,1007.92
2023-02-01T01:18:34.190Z,1007.52
2023-02-01T01:19:06.943Z,1007.52
2023-02-01T01:19:34.474Z,1007.72
2023-02-01T01:19:54.199Z,1007.72
2023-02-01T01:20:26.370Z,1007.72
2023-02-01T01:20:58.172Z,1007.92
2023-02-01T01:21:30.252Z,1007.92
2023-02-01T01:22:02.295Z,1007.62
2023-02-01T01:22:34.153Z,1007.62
2023-02-01T01:23:06.346Z,1007.62
2023-02-01T01:23:34.438Z,1007.62
2023-02-01T01:23:54.213Z,1007.62
2023-02-01T01:24:26.993Z,1007.62
2023-02-01T01:24:58.179Z,1007.72
2023-02-01T01:25:31.153Z,1007.72
2023-02-01T01:26:02.214Z,1007.72
2023-02-01T01:26:35.121Z,1007.92
2023-02-01T01:27:06.173Z,1007.92
2023-02-01T01:27:34.451Z,1007.82
2023-02-01T01:27:54.172Z,1007.82
2023-02-01T01:28:26.202Z,1007.82
2023-02-01T01:28:59.021Z,1007.82
2023-02-01T01:29:30.390Z,1007.82
2023-02-01T01:30:03.190Z,1008.02
2023-02-01T01:30:34.232Z,1007.82
2023-02-01T01:31:07.124Z,1007.82
2023-02-01T01:31:34.738Z,1008.13
2023-02-01T01:32:11.045Z,1008.13
2023-02-01T01:32:34.413Z,1008.02
2023-02-01T01:32:58.165Z,1008.02
2023-02-01T01:33:30.228Z,1008.02
2023-02-01T01:34:02.298Z,1008.13
2023-02-01T01:34:35.415Z,1007.92
2023-02-01T01:35:06.400Z,1007.92
2023-02-01T01:35:34.434Z,1007.82
2023-02-01T01:35:54.569Z,1007.82
2023-02-01T01:36:26.202Z,1007.82
2023-02-01T01:36:59.012Z,1008.13
2023-02-01T01:37:30.502Z,1008.13
2023-02-01T01:38:02.969Z,1008.23
2023-02-01T01:38:34.222Z,1008.02
2023-02-01T01:39:07.025Z,1008.02
2023-02-01T01:39:34.492Z,1008.02
2023-02-01T01:39:54.231Z,1008.02
2023-02-01T01:40:26.294Z,1008.02
2023-02-01T01:40:58.195Z,1008.13
2023-02-01T01:41:30.194Z,1008.13
2023-02-01T01:42:02.795Z,1007.82
2023-02-01T01:42:34.369Z,1008.02
2023-02-01T01:43:06.239Z,1008.02
2023-02-01T01:43:34.423Z,1007.92
2023-02-01T01:43:54.208Z,1007.92
2023-02-01T01:44:26.836Z,1007.92
2023-02-01T01:44:58.183Z,1007.62
2023-02-01T01:45:31.250Z,1007.62
2023-02-01T01:46:02.210Z,1007.92
2023-02-01T01:46:35.115Z,1007.82
2023-02-01T01:47:06.555Z,1007.82
2023-02-01T01:47:34.445Z,1007.72
2023-02-01T01:47:54.225Z,1007.72
2023-02-01T01:48:26.199Z,1007.72
2023-02-01T01:48:58.891Z,1007.72
2023-02-01T01:49:30.145Z,1007.72
2023-02-01T01:50:03.095Z,1007.82
2023-02-01T01:50:34.204Z,1007.72
2023-02-01T01:51:06.853Z,1007.72
2023-02-01T01:51:34.446Z,1007.72
2023-02-01T01:51:54.199Z,1007.72
2023-02-01T01:52:26.160Z,1007.72
2023-02-01T01:52:58.183Z,1007.72
2023-02-01T01:53:30.157Z,1007.72
2023-02-01T01:54:02.192Z,1007.62
2023-02-01T01:54:34.228Z,1007.72
2023-02-01T01:55:06.353Z,1007.72
2023-02-01T01:55:34.436Z,1007.72
2023-02-01T01:55:54.230Z,1007.72
2023-02-01T01:56:26.963Z,1007.72
2023-02-01T01:56:58.174Z,1007.92
2023-02-01T01:57:30.985Z,1007.92
2023-02-01T01:58:02.175Z,1007.82
2023-02-01T01:58:35.481Z,1007.72
2023-02-01T01:59:06.172Z,1007.72
2023-02-01T01:59:34.422Z,1007.82
2023-02-01T01:59:54.153Z,1007.82
2023-02-01T02:00:26.373Z,1007.82
2023-02-01T02:00:59.167Z,1007.72
2023-02-01T02:01:30.140Z,1007.72
2023-02-01T02:02:03.199Z,1007.72
2023-02-01T02:02:34.393Z,1007.92
2023-02-01T02:03:07.013Z,1007.92
2023-02-01T02:03:34.402Z,1007.62
2023-02-01T02:03:54.126Z,1007.62
2023-02-01T02:04:26.181Z,1007.62
2023-02-01T02:04:58.142Z,1007.92
2023-02-01T02:05:30.393Z,1007.92
2023-02-01T02:06:02.197Z,1007.72
2023-02-01T02:06:34.246Z,1007.72
2023-02-01T02:07:06.968Z,1007.72
2023-02-01T02:07:34.415Z,1007.82
2023-02-01T02:07:54.193Z,1007.82
2023-02-01T02:08:26.195Z,1007.82
2023-02-01T02:08:58.122Z,1007.92
2023-02-01T02:09:30.182Z,1007.92
2023-02-01T02:10:02.426Z,1007.42
2023-02-01T02:10:34.215Z,1007.62
2023-02-01T02:11:06.182Z,1007.62
2023-02-01T02:11:34.465Z,1007.62
2023-02-01T02:11:54.250Z,1007.62
2023-02-01T02:12:26.976Z,1007.62
2023-02-01T02:12:58.174Z,1007.72
2023-02-01T02:13:30.971Z,1007.72
2023-02-01T02:14:02.210Z,1007.72
2023-02-01T02:14:35.126Z,1007.82
2023-02-01T02:15:06.420Z,1007.82
2023-02-01T02:15:34.431Z,1007.62
2023-02-01T02:15:54.400Z,1007.62
2023-02-01T02:16:26.247Z,1007.62
2023-02-01T02:16:59.015Z,1007.82
2023-02-01T02:17:30.171Z,1007.82
2023-02-01T02:18:02.988Z,1007.62
2023-02-01T02:18:34.283Z,1007.82
2023-02-01T02:19:07.049Z,1007.82
2023-02-01T02:19:34.440Z,1007.72
2023-02-01T02:19:54.151Z,1007.72
2023-02-01T02:20:26.331Z,1007.72
2023-02-01T02:20:58.173Z,1007.82
2023-02-01T02:21:30.176Z,1007.82
2023-02-01T02:22:02.265Z,1007.82
2023-02-01T02:22:34.192Z,1007.72
2023-02-01T02:23:06.157Z,1007.72
2023-02-01T02:23:34.402Z,1007.62
2023-02-01T02:23:54.160Z,1007.62
2023-02-01T02:24:29.005Z,1007.62
2023-02-01T02:24:58.171Z,1007.72
2023-02-01T02:25:31.340Z,1007.72
2023-02-01T02:26:02.132Z,1007.52
2023-02-01T02:26:35.285Z,1007.62
2023-02-01T02:27:06.158Z,1007.62
2023-02-01T02:27:34.671Z,1007.72
2023-02-01T02:27:54.271Z,1007.72
2023-02-01T02:28:26.208Z,1007.72
2023-02-01T02:28:59.015Z,1007.52
2023-02-01T02:29:30.190Z,1007.52
2023-02-01T02:30:03.136Z,1007.52
2023-02-01T02:30:34.479Z,1007.62
2023-02-01T02:31:06.922Z,1007.62
2023-02-01T02:31:34.495Z,1007.52
2023-02-01T02:31:54.221Z,1007.52
2023-02-01T02:32:26.168Z,1007.52
2023-02-01T02:32:58.209Z,1007.62
2023-02-01T02:33:30.231Z,1007.62
2023-02-01T02:34:02.358Z,1007.62
2023-02-01T02:34:34.251Z,1007.62
2023-02-01T02:35:06.311Z,1007.62
2023-02-01T02:35:34.426Z,1007.62
2023-02-01T02:35:54.388Z,1007.62
2023-02-01T02:36:26.849Z,1007.62
2023-02-01T02:36:58.423Z,1007.62
2023-02-01T02:37:30.976Z,1007.62
2023-02-01T02:38:02.139Z,1007.62
2023-02-01T02:38:36.132Z,1007.82
2023-02-01T02:39:06.242Z,1007.82
2023-02-01T02:39:34.662Z,1007.62
2023-02-01T02:39:54.204Z,1007.62
2023-02-01T02:40:26.295Z,1007.62
2023-02-01T02:40:58.970Z,1007.72
2023-02-01T02:41:30.222Z,1007.72
2023-02-01T02:42:03.480Z,1007.82
2023-02-01T02:42:34.232Z,1007.92
2023-02-01T02:43:06.949Z,1007.92
2023-02-01T02:43:34.371Z,1007.92
2023-02-01T02:43:54.199Z,1007.92
2023-02-01T02:44:26.950Z,1007.92
2023-02-01T02:44:58.185Z,1007.82
2023-02-01T02:45:31.243Z,1007.82
2023-02-01T02:46:02.216Z,1007.72
2023-02-01T02:46:35.043Z,1007.72
2023-02-01T02:47:06.129Z,1007.72
2023-02-01T02:47:34.437Z,1007.72
2023-02-01T02:47:54.166Z,1007.72
2023-02-01T02:48:26.221Z,1007.72
2023-02-01T02:48:58.922Z,1007.72
2023-02-01T02:49:30.239Z,1007.72
2023-02-01T02:50:03.059Z,1007.72
2023-02-01T02:50:34.182Z,1007.62
2023-02-01T02:51:07.017Z,1007.62
2023-02-01T02:51:34.412Z,1007.72
2023-02-01T02:51:54.128Z,1007.72
2023-02-01T02:52:26.131Z,1007.72
2023-02-01T02:52:58.174Z,1007.72
2023-02-01T02:53:30.188Z,1007.72
2023-02-01T02:54:02.143Z,1007.62
2023-02-01T02:54:34.217Z,1007.92
2023-02-01T02:55:06.287Z,1007.92
2023-02-01T02:55:34.471Z,1007.72
2023-02-01T02:55:54.317Z,1007.72
2023-02-01T02:56:26.952Z,1007.72
2023-02-01T02:56:58.219Z,1007.72
2023-02-01T02:57:30.962Z,1007.72
2023-02-01T02:58:02.197Z,1007.72
2023-02-01T02:58:35.091Z,1007.82
2023-02-01T02:59:06.137Z,1007.82
2023-02-01T02:59:34.495Z,1007.72
2023-02-01T02:59:54.191Z,1007.72
2023-02-01T03:00:26.438Z,1007.72
2023-02-01T03:00:59.059Z,1007.72
2023-02-01T03:01:30.177Z,1007.72
2023-02-01T03:02:02.940Z,1007.72
2023-02-01T03:02:34.241Z,1007.72
2023-02-01T03:03:06.845Z,1007.72
2023-02-01T03:03:34.513Z,1007.62
2023-02-01T03:03:54.208Z,1007.62
2023-02-01T03:04:26.182Z,1007.62
2023-02-01T03:04:58.210Z,1007.82
2023-02-01T03:05:30.419Z,1007.82
2023-02-01T03:06:02.280Z,1007.52
2023-02-01T03:06:35.147Z,1007.72
2023-02-01T03:07:06.196Z,1007.72
2023-02-01T03:07:34.440Z,1007.72
2023-02-01T03:07:54.185Z,1007.72
2023-02-01T03:08:26.972Z,1007.72
2023-02-01T03:08:58.188Z,1007.62
2023-02-01T03:09:30.900Z,1007.62
2023-02-01T03:10:02.373Z,1007.52
2023-02-01T03:10:34.984Z,1007.72
2023-02-01T03:11:06.171Z,1007.72
2023-02-01T03:11:34.602Z,1007.42
2023-02-01T03:11:54.264Z,1007.42
2023-02-01T03:12:26.190Z,1007.42
2023-02-01T03:12:58.897Z,1007.72
2023-02-01T03:13:30.263Z,1007.72
2023-02-01T03:14:02.961Z,1007.62
2023-02-01T03:14:34.226Z,1007.42
2023-02-01T03:15:07.229Z,1007.42
2023-02-01T03:15:34.418Z,1007.72
2023-02-01T03:15:54.305Z,1007.72
2023-02-01T03:16:26.304Z,1007.72
2023-02-01T03:16:58.205Z,1007.31
2023-02-01T03:17:30.196Z,1007.31
2023-02-01T03:18:02.224Z,1007.62
2023-02-01T03:18:34.143Z,1007.42
2023-02-01T03:19:06.163Z,1007.42
2023-02-01T03:19:34.447Z,1007.62
2023-02-01T03:19:54.176Z,1007.62
2023-02-01T03:20:27.092Z,1007.62
2023-02-01T03:20:58.215Z,1007.52
2023-02-01T03:21:30.942Z,1007.52
2023-02-01T03:22:02.275Z,1007.52
2023-02-01T03:22:35.172Z,1007.52
2023-02-01T03:23:06.619Z,1007.52
2023-02-01T03:23:34.443Z,1007.42
2023-02-01T03:23:54.333Z,1007.42
2023-02-01T03:24:26.190Z,1007.42
2023-02-01T03:24:59.011Z,1007.42
2023-02-01T03:25:30.381Z,1007.42
2023-02-01T03:26:02.984Z,1007.21
2023-02-01T03:26:34.333Z,1007.62
2023-02-01T03:27:06.894Z,1007.62
2023-02-01T03:27:34.490Z,1007.42
2023-02-01T03:27:54.202Z,1007.42
2023-02-01T03:28:26.201Z,1007.42
2023-02-01T03:28:58.191Z,1007.72
2023-02-01T03:29:30.233Z,1007.72
2023-02-01T03:30:02.465Z,1007.72
2023-02-01T03:30:34.295Z,1007.42
2023-02-01T03:31:06.194Z,1007.42
2023-02-01T03:31:34.474Z,1007.42
2023-02-01T03:31:54.331Z,1007.42
2023-02-01T03:32:26.888Z,1007.42
2023-02-01T03:32:58.269Z,1007.52
2023-02-01T03:33:31.543Z,1007.52
2023-02-01T03:34:02.275Z,1007.62
2023-02-01T03:34:35.348Z,1007.42
2023-02-01T03:35:06.287Z,1007.42
2023-02-01T03:35:34.649Z,1007.52
2023-02-01T03:35:54.328Z,1007.52
2023-02-01T03:36:26.171Z,1007.52
2023-02-01T03:36:59.051Z,1007.42
2023-02-01T03:37:30.163Z,1007.42
2023-02-01T03:38:02.970Z,1007.31
2023-02-01T03:38:34.805Z,1007.42
2023-02-01T03:39:08.973Z,1007.42
2023-02-01T03:39:34.496Z,1007.42
2023-02-01T03:39:54.216Z,1007.42
2023-02-01T03:40:26.310Z,1007.42
2023-02-01T03:40:58.214Z,1007.31
2023-02-01T03:41:30.159Z,1007.31
2023-02-01T03:42:02.269Z,1007.52
2023-02-01T03:42:34.178Z,1007.62
2023-02-01T03:43:06.155Z,1007.62
2023-02-01T03:43:35.260Z,1007.52
2023-02-01T03:43:54.212Z,1007.52
2023-02-01T03:44:26.941Z,1007.52
2023-02-01T03:44:58.197Z,1007.31
2023-02-01T03:45:31.377Z,1007.31
2023-02-01T03:46:02.312Z,1007.42
2023-02-01T03:46:35.261Z,1007.21
2023-02-01T03:47:06.169Z,1007.21
2023-02-01T03:47:34.449Z,1007.31
2023-02-01T03:48:10.244Z,1007.31
2023-02-01T03:48:34.472Z,1007.11
2023-02-01T03:48:59.027Z,1007.11
2023-02-01T03:49:30.179Z,1007.11
2023-02-01T03:50:03.296Z,1007.31
2023-02-01T03:50:34.185Z,1007.31
2023-02-01T03:51:06.906Z,1007.31
2023-02-01T03:51:34.480Z,1007.21
2023-02-01T03:51:54.261Z,1007.21
2023-02-01T03:52:26.187Z,1007.21
2023-02-01T03:52:58.203Z,1007.21
2023-02-01T03:53:35.324Z,1007.11
2023-02-01T03:54:02.193Z,1007.11
2023-02-01T03:54:34.218Z,1007.21
2023-02-01T03:55:06.306Z,1007.21
2023-02-01T03:55:35.114Z,1007.31
2023-02-01T03:55:55.174Z,1007.31
2023-02-01T03:56:26.210Z,1007.31
2023-02-01T03:56:59.031Z,1007.42
2023-02-01T03:57:30.200Z,1007.42
2023-02-01T03:58:02.915Z,1007.21
2023-02-01T03:58:34.135Z,1007.42
2023-02-01T03:59:06.856Z,1007.42
2023-02-01T03:59:34.484Z,1007.42
2023-02-01T04:00:11.264Z,1007.42
2023-02-01T04:00:34.465Z,1007.21
2023-02-01T04:00:58.320Z,1007.21
2023-02-01T04:01:30.248Z,1007.21
2023-02-01T04:02:02.358Z,1007.42
2023-02-01T04:02:34.329Z,1007.42
2023-02-01T04:03:06.183Z,1007.42
2023-02-01T04:03:34.442Z,1007.31
2023-02-01T04:03:54.208Z,1007.31
2023-02-01T04:04:26.989Z,1007.31
2023-02-01T04:05:14.315Z,1007.31
2023-02-01T04:05:34.419Z,1007.42
2023-02-01T04:06:02.207Z,1007.42
2023-02-01T04:06:34.633Z,1007.42
2023-02-01T04:07:22.971Z,1007.42
2023-02-01T04:07:40.058Z,1007.42
2023-02-01T04:08:26.994Z,1007.42
2023-02-01T04:08:58.217Z,1007.42
2023-02-01T04:09:30.993Z,1007.42
2023-02-01T04:10:02.529Z,1007.31
2023-02-01T04:10:36.101Z,1007.52
2023-02-01T04:11:06.220Z,1007.52
2023-02-01T04:11:34.482Z,1007.42
2023-02-01T04:11:54.333Z,1007.42
2023-02-01T04:12:26.201Z,1007.42
2023-02-01T04:12:59.025Z,1007.42
2023-02-01T04:13:30.157Z,1007.42
2023-02-01T04:14:02.985Z,1007.52
2023-02-01T04:14:34.221Z,1007.31
2023-02-01T04:15:07.139Z,1007.31
2023-02-01T04:15:34.414Z,1007.62
2023-02-01T04:15:54.341Z,1007.62
2023-02-01T04:16:26.230Z,1007.62
2023-02-01T04:16:58.341Z,1007.42
2023-02-01T04:17:30.204Z,1007.42
2023-02-01T04:18:02.247Z,1007.42
2023-02-01T04:18:34.192Z,1007.62
2023-02-01T04:19:06.215Z,1007.62
2023-02-01T04:19:34.426Z,1007.52
2023-02-01T04:19:55.539Z,1007.52
2023-02-01T04:20:27.076Z,1007.52
2023-02-01T04:20:58.205Z,1007.82
2023-02-01T04:21:30.966Z,1007.82
2023-02-01T04:22:02.327Z,1007.52
2023-02-01T04:22:35.080Z,1007.62
2023-02-01T04:23:06.190Z,1007.62
2023-02-01T04:23:34.456Z,1007.62
2023-02-01T04:23:54.338Z,1007.62
2023-02-01T04:24:26.163Z,1007.62
2023-02-01T04:24:58.970Z,1007.72
2023-02-01T04:25:30.309Z,1007.72
2023-02-01T04:26:03.123Z,1007.72
2023-02-01T04:26:34.220Z,1007.52
2023-02-01T04:27:07.078Z,1007.52
2023-02-01T04:27:34.481Z,1007.62
2023-02-01T04:27:54.227Z,1007.62
2023-02-01T04:28:26.187Z,1007.62
2023-02-01T04:28:58.180Z,1007.52
2023-02-01T04:29:30.184Z,1007.52
2023-02-01T04:30:02.417Z,1007.31
2023-02-01T04:30:34.314Z,1007.62
2023-02-01T04:31:06.298Z,1007.62
2023-02-01T04:31:34.558Z,1007.52
2023-02-01T04:31:54.448Z,1007.52
2023-02-01T04:32:27.133Z,1007.52
2023-02-01T04:32:58.213Z,1007.52
2023-02-01T04:33:31.043Z,1007.52
2023-02-01T04:34:02.277Z,1007.62
2023-02-01T04:34:35.443Z,1007.62
2023-02-01T04:35:06.323Z,1007.62
2023-02-01T04:35:34.506Z,1007.62
2023-02-01T04:35:54.334Z,1007.62
2023-02-01T04:36:26.193Z,1007.62
2023-02-01T04:36:59.000Z,1007.72
2023-02-01T04:37:30.210Z,1007.72
2023-02-01T04:38:02.961Z,1007.62
2023-02-01T04:38:34.191Z,1007.72
2023-02-01T04:39:07.102Z,1007.72
2023-02-01T04:39:34.505Z,1007.62
2023-02-01T04:39:54.247Z,1007.62
2023-02-01T04:40:26.298Z,1007.62
2023-02-01T04:40:58.243Z,1007.42
2023-02-01T04:41:30.174Z,1007.42
2023-02-01T04:42:02.276Z,1007.52
2023-02-01T04:42:34.412Z,1007.62
2023-02-01T04:43:06.236Z,1007.62
2023-02-01T04:43:34.846Z,1007.52
2023-02-01T04:43:54.285Z,1007.52
2023-02-01T04:44:26.998Z,1007.52
2023-02-01T04:44:58.211Z,1007.52
2023-02-01T04:45:31.349Z,1007.52
2023-02-01T04:46:02.311Z,1007.42
2023-02-01T04:46:35.224Z,1007.52
2023-02-01T04:47:06.201Z,1007.52
2023-02-01T04:47:34.932Z,1007.31
2023-02-01T04:47:54.207Z,1007.31
2023-02-01T04:48:26.252Z,1007.31
2023-02-01T04:48:59.175Z,1007.31
2023-02-01T04:49:30.235Z,1007.31
2023-02-01T04:50:03.366Z,1007.42
2023-02-01T04:50:34.559Z,1007.42
2023-02-01T04:51:07.027Z,1007.42
2023-02-01T04:51:34.416Z,1007.21
2023-02-01T04:51:54.232Z,1007.21
2023-02-01T04:52:26.234Z,1007.21
2023-02-01T04:52:58.247Z,1007.31
2023-02-01T04:53:30.235Z,1007.31
2023-02-01T04:54:02.173Z,1007.31
2023-02-01T04:54:34.179Z,1007.52
2023-02-01T04:55:06.338Z,1007.52
2023-02-01T04:55:35.038Z,1007.42
2023-02-01T04:55:54.404Z,1007.42
2023-02-01T04:56:27.002Z,1007.42
2023-02-01T04:56:58.246Z,1007.42
2023-02-01T04:57:31.024Z,1007.42
2023-02-01T04:58:02.251Z,1007.42
2023-02-01T04:58:35.326Z,1007.42
2023-02-01T04:59:06.277Z,1007.42
2023-02-01T04:59:34.452Z,1007.42
2023-02-01T04:59:54.216Z,1007.42
2023-02-01T05:00:26.450Z,1007.42
2023-02-01T05:00:59.141Z,1007.31
2023-02-01T05:01:30.252Z,1007.31
2023-02-01T05:02:03.727Z,1007.62
2023-02-01T05:02:34.544Z,1007.21
2023-02-01T05:03:07.034Z,1007.21
2023-02-01T05:03:34.443Z,1007.21
2023-02-01T05:03:54.194Z,1007.21
2023-02-01T05:04:26.255Z,1007.21
2023-02-01T05:04:58.295Z,1007.31
2023-02-01T05:05:30.612Z,1007.31
2023-02-01T05:06:02.236Z,1007.42
2023-02-01T05:06:34.387Z,1007.21
2023-02-01T05:07:07.060Z,1007.21
2023-02-01T05:07:35.225Z,1006.94
2023-02-01T05:07:54.356Z,1006.94
2023-02-01T05:08:26.197Z,1006.94
2023-02-01T05:08:58.234Z,1007.11
2023-02-01T05:09:30.189Z,1007.11
2023-02-01T05:10:02.572Z,1007.31
2023-02-01T05:10:34.195Z,1007.21
2023-02-01T05:11:06.224Z,1007.21
2023-02-01T05:11:34.459Z,1007.01
2023-02-01T05:11:54.317Z,1007.01
2023-02-01T05:12:27.020Z,1007.01
2023-02-01T05:12:58.212Z,1007.11
2023-02-01T05:13:31.004Z,1007.11
2023-02-01T05:14:02.720Z,1007.11
2023-02-01T05:14:35.105Z,1007.11
2023-02-01T05:15:06.517Z,1007.11
2023-02-01T05:15:34.567Z,1007.31
2023-02-01T05:15:54.422Z,1007.31
2023-02-01T05:16:26.204Z,1007.31
2023-02-01T05:16:59.091Z,1007.31
2023-02-01T05:17:30.204Z,1007.31
2023-02-01T05:18:02.941Z,1007.31
2023-02-01T05:18:34.606Z,1007.21
2023-02-01T05:19:06.932Z,1007.21
2023-02-01T05:19:35.051Z,1007.11
2023-02-01T05:19:54.225Z,1007.11
2023-02-01T05:20:26.340Z,1007.11
2023-02-01T05:20:58.232Z,1007.31
2023-02-01T05:21:30.327Z,1007.31
2023-02-01T05:22:02.425Z,1007.31
2023-02-01T05:22:34.275Z,1007.31
2023-02-01T05:23:06.241Z,1007.31
2023-02-01T05:23:34.516Z,1007.31
2023-02-01T05:23:54.255Z,1007.31
2023-02-01T05:24:27.012Z,1007.31
2023-02-01T05:24:58.250Z,1007.31
2023-02-01T05:25:31.254Z,1007.31
2023-02-01T05:26:02.310Z,1007.31
2023-02-01T05:26:35.058Z,1007.21
2023-02-01T05:27:06.234Z,1007.21
2023-02-01T05:27:34.432Z,1007.31
2023-02-01T05:27:54.266Z,1007.31
2023-02-01T05:28:26.237Z,1007.31
2023-02-01T05:28:59.226Z,1007.42
2023-02-01T05:29:30.245Z,1007.42
2023-02-01T05:30:03.555Z,1007.62
2023-02-01T05:30:34.254Z,1007.42
2023-02-01T05:31:07.115Z,1007.42
2023-02-01T05:31:34.494Z,1007.31
2023-02-01T05:31:54.386Z,1007.31
2023-02-01T05:32:26.267Z,1007.31
2023-02-01T05:32:58.385Z,1007.21
2023-02-01T05:33:30.248Z,1007.21
2023-02-01T05:34:02.364Z,1007.31
2023-02-01T05:34:34.595Z,1007.11
2023-02-01T05:35:06.325Z,1007.11
2023-02-01T05:35:34.434Z,1007.42
2023-02-01T05:35:54.392Z,1007.42
2023-02-01T05:36:26.939Z,1007.42
2023-02-01T05:36:58.186Z,1007.31
2023-02-01T05:37:35.338Z,1007.31
2023-02-01T05:38:02.240Z,1007.31
2023-02-01T05:38:34.262Z,1007.52
2023-02-01T05:39:06.246Z,1007.52
2023-02-01T05:39:34.441Z,1007.42
2023-02-01T05:39:55.003Z,1007.42
2023-02-01T05:40:26.451Z,1007.42
2023-02-01T05:40:59.042Z,1007.31
2023-02-01T05:41:30.597Z,1007.31
2023-02-01T05:42:03.011Z,1007.52
2023-02-01T05:42:34.278Z,1007.52
2023-02-01T05:43:07.114Z,1007.52
2023-02-01T05:43:34.421Z,1007.31
2023-02-01T05:43:54.260Z,1007.31
2023-02-01T05:44:26.291Z,1007.31
2023-02-01T05:44:58.233Z,1007.52
2023-02-01T05:45:30.486Z,1007.52
2023-02-01T05:46:02.341Z,1007.42
2023-02-01T05:46:34.268Z,1007.42
2023-02-01T05:47:06.263Z,1007.42
2023-02-01T05:47:34.432Z,1007.31
2023-02-01T05:47:54.222Z,1007.31
2023-02-01T05:48:27.000Z,1007.31
2023-02-01T05:48:58.229Z,1007.42
2023-02-01T05:49:35.386Z,1007.31
2023-02-01T05:50:02.329Z,1007.31
2023-02-01T05:50:34.207Z,1007.31
2023-02-01T05:51:06.231Z,1007.31
2023-02-01T05:51:34.504Z,1007.42
2023-02-01T05:51:54.955Z,1007.42
2023-02-01T05:52:34.446Z,1007.21
2023-02-01T05:52:58.958Z,1007.21
2023-02-01T05:53:30.262Z,1007.21
2023-02-01T05:54:02.890Z,1007.31
2023-02-01T05:54:34.218Z,1007.21
2023-02-01T05:55:07.530Z,1007.21
2023-02-01T05:55:34.404Z,1007.31
2023-02-01T05:55:54.458Z,1007.31
2023-02-01T05:56:26.203Z,1007.31
2023-02-01T05:56:58.207Z,1007.42
2023-02-01T05:57:30.185Z,1007.42
2023-02-01T05:58:18.912Z,1007.11
2023-02-01T05:58:50.230Z,1007.31
2023-02-01T05:59:23.019Z,1007.31
2023-02-01T05:59:40.148Z,1007.21
2023-02-01T06:00:10.626Z,1007.21
2023-02-01T06:00:34.414Z,1007.11
2023-02-01T06:00:58.360Z,1007.11
2023-02-01T06:01:31.006Z,1007.11
2023-02-01T06:02:02.308Z,1007.21
2023-02-01T06:02:35.136Z,1007.21
2023-02-01T06:03:06.268Z,1007.21