createdAt,value
2023-03-16T00:00:58.476Z,91.25
2023-03-16T00:03:30.448Z,91.64
2023-03-16T00:06:25.580Z,91.74
2023-03-16T00:08:59.020Z,92.02
2023-03-16T00:11:27.023Z,92.40
2023-03-16T00:13:54.743Z,92.36
2023-03-16T00:16:22.419Z,92.68
2023-03-16T00:18:50.222Z,92.42
2023-03-16T00:21:18.255Z,92.37
2023-03-16T00:23:45.965Z,92.31
2023-03-16T00:26:15.228Z,92.88
2023-03-16T00:28:42.854Z,92.83
2023-03-16T00:31:14.757Z,92.85
2023-03-16T00:33:44.482Z,92.94
2023-03-16T00:36:13.271Z,93.00
2023-03-16T00:38:45.123Z,93.21
2023-03-16T00:41:14.365Z,93.17
2023-03-16T00:43:45.390Z,93.05
2023-03-16T00:46:14.969Z,92.60
2023-03-16T00:48:44.697Z,93.28
2023-03-16T00:51:14.867Z,93.54
2023-03-16T00:53:44.890Z,93.17
2023-03-16T00:56:13.868Z,93.20
2023-03-16T00:58:44.571Z,93.06
2023-03-16T01:01:14.883Z,93.16
2023-03-16T01:03:42.729Z,93.17
2023-03-16T01:06:13.381Z,93.54
2023-03-16T01:08:42.202Z,93.66
2023-03-16T01:11:11.753Z,93.51
2023-03-16T01:13:40.575Z,93.78
2023-03-16T01:16:11.280Z,93.66
2023-03-16T01:18:39.464Z,93.80
2023-03-16T01:21:09.334Z,93.34
2023-03-16T01:23:38.791Z,93.74
2023-03-16T01:26:08.370Z,94.03
2023-03-16T01:28:36.389Z,93.60
2023-03-16T01:31:11.597Z,93.61
2023-03-16T01:33:39.876Z,93.66
2023-03-16T01:36:11.039Z,93.57
2023-03-16T01:38:38.765Z,93.45
2023-03-16T01:41:07.162Z,93.44
2023-03-16T01:43:37.586Z,93.45
2023-03-16T01:46:25.964Z,93.56
2023-03-16T01:49:04.560Z,94.03
2023-03-16T01:51:37.502Z,93.85
2023-03-16T01:54:14.556Z,93.88
2023-03-16T01:56:46.712Z,93.96
2023-03-16T01:59:19.949Z,93.78
2023-03-16T02:01:51.734Z,93.50
2023-03-16T02:04:27.859Z,93.53
2023-03-16T02:06:57.589Z,93.24
2023-03-16T02:09:26.375Z,93.68
2023-03-16T02:11:55.312Z,93.36
2023-03-16T02:14:24.961Z,93.20
2023-03-16T02:16:56.037Z,93.46
2023-03-16T02:19:33.720Z,93.56
2023-03-16T02:22:05.023Z,93.30
2023-03-16T02:24:32.795Z,93.17
2023-03-16T02:27:04.535Z,93.07
2023-03-16T02:29:54.079Z,92.95
2023-03-16T02:32:23.747Z,93.44
2023-03-16T02:34:51.842Z,93.50
2023-03-16T02:37:19.804Z,93.91
2023-03-16T02:39:47.518Z,93.90
2023-03-16T02:42:19.269Z,93.79
2023-03-16T02:44:51.468Z,93.69
2023-03-16T02:47:28.178Z,93.49
2023-03-16T02:49:55.828Z,92.41
2023-03-16T02:52:23.597Z,93.08
2023-03-16T02:54:51.349Z,93.05
2023-03-16T02:57:19.069Z,93.29
2023-03-16T02:59:48.162Z,92.74
2023-03-16T03:02:16.559Z,92.58
2023-03-16T03:04:46.384Z,91.87
2023-03-16T03:07:14.564Z,91.80
2023-03-16T03:09:43.132Z,92.00
2023-03-16T03:12:12.007Z,92.23
2023-03-16T03:14:40.131Z,92.27
2023-03-16T03:17:13.295Z,92.35
2023-03-16T03:19:41.653Z,91.92
2023-03-16T03:22:09.626Z,92.09
2023-03-16T03:24:37.695Z,91.93
2023-03-16T03:27:05.954Z,92.41
2023-03-16T03:29:35.280Z,92.25
2023-03-16T03:32:03.072Z,92.27
2023-03-16T03:34:32.609Z,92.13
2023-03-16T03:37:01.054Z,91.90
2023-03-16T03:39:28.853Z,92.12
2023-03-16T03:41:56.562Z,92.44
2023-03-16T03:44:25.376Z,92.69
2023-03-16T03:46:53.632Z,92.68
2023-03-16T03:49:21.268Z,92.53
2023-03-16T03:51:50.425Z,92.54
2023-03-16T03:54:18.418Z,92.50
2023-03-16T03:56:46.131Z,92.38
2023-03-16T03:59:13.848Z,92.48
2023-03-16T04:01:41.648Z,91.47
2023-03-16T04:04:09.448Z,91.47
2023-03-16T04:06:37.425Z,90.96
2023-03-16T04:09:06.815Z,91.07
2023-03-16T04:11:34.714Z,91.03
2023-03-16T04:14:02.351Z,90.85
2023-03-16T04:16:30.055Z,91.56
2023-03-16T04:18:58.835Z,91.72
2023-03-16T04:21:26.584Z,91.52
2023-03-16T04:23:54.776Z,91.96
2023-03-16T04:26:25.789Z,90.91
2023-03-16T04:28:53.676Z,90.11
2023-03-16T04:31:21.484Z,90.30
2023-03-16T04:33:49.524Z,89.97
2023-03-16T04:36:17.323Z,89.87
2023-03-16T04:38:45.260Z,89.71
2023-03-16T04:41:12.898Z,90.15
2023-03-16T04:43:43.195Z,90.64
2023-03-16T04:46:12.032Z,89.93
2023-03-16T04:48:39.787Z,90.38
2023-03-16T04:51:07.790Z,91.49
2023-03-16T04:53:35.578Z,89.97
2023-03-16T04:56:04.082Z,90.33
2023-03-16T04:58:31.888Z,89.27
2023-03-16T05:01:01.045Z,88.70
2023-03-16T05:03:28.896Z,88.30
2023-03-16T05:05:56.677Z,89.49
2023-03-16T05:08:24.475Z,89.20
2023-03-16T05:10:52.117Z,89.63
2023-03-16T05:13:19.879Z,87.80
2023-03-16T05:15:47.561Z,89.39
2023-03-16T05:18:17.018Z,90.81
2023-03-16T05:20:45.476Z,88.69
2023-03-16T05:23:13.404Z,89.90
2023-03-16T05:25:41.379Z,89.85
2023-03-16T05:28:09.249Z,89.87
2023-03-16T05:30:37.954Z,89.05
2023-03-16T05:33:05.886Z,89.31
2023-03-16T05:35:35.083Z,88.82
2023-03-16T05:38:02.795Z,88.55
2023-03-16T05:40:30.881Z,89.08
2023-03-16T05:43:00.298Z,88.67
2023-03-16T05:45:28.447Z,87.99
2023-03-16T05:47:56.138Z,88.68
2023-03-16T05:50:24.221Z,87.72
2023-03-16T05:52:54.212Z,87.12
2023-03-16T05:55:22.079Z,85.22
2023-03-16T05:57:49.802Z,85.31
2023-03-16T06:00:19.734Z,85.72
2023-03-16T06:02:49.002Z,85.57
2023-03-16T06:05:17.280Z,84.82
2023-03-16T06:07:45.489Z,85.13
2023-03-16T06:10:14.734Z,84.99
2023-03-16T06:12:42.660Z,85.40
2023-03-16T06:15:11.336Z,86.00
2023-03-16T06:17:40.177Z,86.49
2023-03-16T06:20:11.224Z,86.18
2023-03-16T06:22:39.415Z,86.08
2023-03-16T06:25:09.750Z,86.53
2023-03-16T06:27:40.101Z,84.59
2023-03-16T06:30:11.044Z,83.51
2023-03-16T06:32:41.935Z,82.77
2023-03-16T06:35:11.312Z,81.34
2023-03-16T06:37:39.033Z,80.57
2023-03-16T06:40:08.542Z,80.13
2023-03-16T06:42:36.415Z,80.42
2023-03-16T06:45:06.296Z,80.15
2023-03-16T06:47:34.037Z,80.33
2023-03-16T06:50:01.670Z,81.02
2023-03-16T06:52:29.562Z,81.32
2023-03-16T06:54:58.470Z,81.87
2023-03-16T06:57:26.308Z,81.36
2023-03-16T06:59:54.102Z,81.24
2023-03-16T07:02:23.835Z,80.27
2023-03-16T07:04:51.604Z,80.61
2023-03-16T07:07:19.395Z,81.61
2023-03-16T07:09:47.287Z,81.29
2023-03-16T07:12:15.309Z,81.78
2023-03-16T07:14:43.056Z,82.52
2023-03-16T07:17:11.327Z,82.34
2023-03-16T07:19:40.355Z,82.21
2023-03-16T07:22:08.081Z,82.39
2023-03-16T07:24:35.823Z,83.05
2023-03-16T07:27:03.606Z,82.59
2023-03-16T07:29:31.431Z,82.55
2023-03-16T07:31:59.141Z,84.01
2023-03-16T07:34:26.882Z,82.70
2023-03-16T07:36:55.921Z,82.75
2023-03-16T07:39:23.911Z,83.25
2023-03-16T07:41:51.538Z,82.97
2023-03-16T07:44:19.346Z,83.53
2023-03-16T07:46:47.032Z,82.14
2023-03-16T07:49:16.722Z,82.89
2023-03-16T07:51:44.498Z,81.30
2023-03-16T07:54:14.539Z,80.49
2023-03-16T07:56:48.783Z,78.75
2023-03-16T07:59:19.200Z,76.15
2023-03-16T08:01:51.441Z,74.06
2023-03-16T08:04:19.206Z,72.12
2023-03-16T08:06:47.800Z,71.63
2023-03-16T08:09:17.072Z,71.30
2023-03-16T08:11:45.792Z,70.35
2023-03-16T08:14:13.662Z,68.82
2023-03-16T08:16:41.335Z,69.19
2023-03-16T08:19:09.414Z,67.30
2023-03-16T08:21:53.132Z,68.33
2023-03-16T08:24:27.157Z,66.28
2023-03-16T08:26:55.056Z,64.24
2023-03-16T08:29:23.183Z,66.37
2023-03-16T08:31:50.811Z,64.98
2023-03-16T08:34:18.787Z,65.58
2023-03-16T08:36:46.428Z,63.37
2023-03-16T08:39:14.985Z,64.25
2023-03-16T08:41:46.191Z,65.50
2023-03-16T08:44:14.190Z,65.13
2023-03-16T08:46:42.346Z,62.42
2023-03-16T08:49:10.861Z,61.58
2023-03-16T08:51:38.701Z,62.38
2023-03-16T08:54:07.472Z,62.06
2023-03-16T08:56:35.303Z,61.13
2023-03-16T08:59:04.428Z,62.21
2023-03-16T09:01:32.418Z,61.89
2023-03-16T09:04:00.578Z,62.29
2023-03-16T09:06:28.830Z,62.42
2023-03-16T09:08:57.254Z,63.90
2023-03-16T09:11:28.286Z,62.61
2023-03-16T09:13:55.957Z,62.60
2023-03-16T09:16:25.645Z,60.91
2023-03-16T09:18:53.552Z,61.43
2023-03-16T09:21:21.411Z,63.87
2023-03-16T09:23:49.156Z,63.31
2023-03-16T09:26:16.847Z,62.24
2023-03-16T09:28:44.725Z,61.51
2023-03-16T09:31:18.351Z,60.30
2023-03-16T09:33:48.370Z,61.58
2023-03-16T09:36:17.688Z,61.35
2023-03-16T09:38:45.732Z,58.71
2023-03-16T09:41:30.496Z,57.81
2023-03-16T09:44:06.552Z,59.21
2023-03-16T09:46:40.569Z,58.90
2023-03-16T09:49:12.187Z,57.77
2023-03-16T09:51:48.902Z,57.44
2023-03-16T09:54:27.633Z,58.79
2023-03-16T09:56:56.825Z,58.98
2023-03-16T09:59:27.253Z,55.79
2023-03-16T10:02:06.884Z,55.12
2023-03-16T10:04:46.283Z,57.89
2023-03-16T10:07:26.598Z,57.10
2023-03-16T10:09:58.949Z,54.36
2023-03-16T10:12:32.861Z,55.11
2023-03-16T10:15:09.247Z,51.35
2023-03-16T10:17:41.201Z,53.06
2023-03-16T10:20:17.725Z,51.52
2023-03-16T10:22:47.898Z,53.22
2023-03-16T10:25:23.327Z,53.51
2023-03-16T10:27:51.571Z,55.08
2023-03-16T10:30:24.797Z,54.41
2023-03-16T10:32:53.507Z,53.86
2023-03-16T10:35:36.100Z,54.19
2023-03-16T10:38:03.970Z,56.27
2023-03-16T10:40:33.702Z,56.58
2023-03-16T10:43:08.678Z,56.27
2023-03-16T10:45:38.246Z,54.79
2023-03-16T10:48:14.132Z,55.09
2023-03-16T10:50:51.981Z,56.07
2023-03-16T10:53:23.706Z,54.95
2023-03-16T10:55:51.561Z,55.56
2023-03-16T10:58:29.649Z,56.96
2023-03-16T11:00:58.681Z,54.26
2023-03-16T11:03:29.094Z,52.92
2023-03-16T11:06:03.174Z,52.41
2023-03-16T11:08:34.958Z,51.71
2023-03-16T11:11:11.889Z,51.31
2023-03-16T11:13:45.613Z,50.67
2023-03-16T11:16:24.286Z,50.55
2023-03-16T11:18:55.626Z,52.78
2023-03-16T11:21:36.217Z,52.84
2023-03-16T11:24:06.881Z,50.97
2023-03-16T11:26:36.921Z,50.86
2023-03-16T11:29:13.304Z,51.41
2023-03-16T11:31:43.477Z,50.13
2023-03-16T11:34:17.879Z,49.38
2023-03-16T11:36:53.375Z,47.27
2023-03-16T11:39:32.859Z,46.72
2023-03-16T11:42:14.758Z,46.54
2023-03-16T11:44:50.451Z,46.43
2023-03-16T11:47:52.794Z,44.92
2023-03-16T11:50:25.403Z,44.71
2023-03-16T11:53:01.248Z,45.46
2023-03-16T11:55:39.182Z,44.04
2023-03-16T11:58:28.213Z,44.29
2023-03-16T12:01:09.357Z,45.54
2023-03-16T12:03:53.775Z,44.75
2023-03-16T12:06:31.740Z,43.90
2023-03-16T12:09:23.810Z,43.24
2023-03-16T12:11:58.012Z,41.65
2023-03-16T12:14:28.813Z,44.88
2023-03-16T12:17:04.073Z,44.16
2023-03-16T12:19:42.544Z,45.06
2023-03-16T12:22:18.741Z,43.99
2023-03-16T12:24:48.132Z,41.22
2023-03-16T12:27:18.992Z,41.40
2023-03-16T12:29:58.405Z,41.16
2023-03-16T12:32:36.415Z,42.16
2023-03-16T12:35:20.118Z,42.17
2023-03-16T12:37:57.603Z,43.14
2023-03-16T12:40:39.535Z,41.13
2023-03-16T12:43:19.482Z,41.88
2023-03-16T12:45:58.483Z,42.25
2023-03-16T12:48:30.232Z,44.06
2023-03-16T12:51:00.872Z,44.05
2023-03-16T12:53:47.256Z,44.12
2023-03-16T12:56:18.630Z,42.26
2023-03-16T12:58:49.266Z,43.03
2023-03-16T13:01:19.937Z,41.95
2023-03-16T13:03:50.394Z,43.34
2023-03-16T13:06:20.758Z,43.74
2023-03-16T13:08:53.969Z,43.04
2023-03-16T13:11:23.256Z,44.73
2023-03-16T13:13:55.237Z,42.87
2023-03-16T13:16:29.055Z,43.21
2023-03-16T13:18:57.508Z,42.77
2023-03-16T13:21:37.230Z,43.39
2023-03-16T13:24:26.699Z,41.77
2023-03-16T13:27:03.384Z,41.98
2023-03-16T13:29:33.460Z,40.74
2023-03-16T13:32:03.907Z,41.95
2023-03-16T13:34:33.748Z,42.12
2023-03-16T13:37:02.547Z,43.66
2023-03-16T13:39:31.961Z,44.05
2023-03-16T13:42:04.818Z,42.31
2023-03-16T13:44:33.588Z,43.14
2023-03-16T13:47:05.051Z,43.32
2023-03-16T13:49:32.742Z,42.91
2023-03-16T13:52:00.545Z,40.52
2023-03-16T13:54:30.745Z,42.21
2023-03-16T13:57:00.502Z,42.32
2023-03-16T13:59:30.318Z,41.34
2023-03-16T14:02:00.185Z,42.95
2023-03-16T14:04:30.784Z,43.02
2023-03-16T14:07:00.319Z,43.08
2023-03-16T14:09:30.586Z,41.69
2023-03-16T14:11:58.704Z,39.39
2023-03-16T14:14:31.127Z,40.81
2023-03-16T14:17:05.458Z,41.08
2023-03-16T14:19:42.517Z,42.63
2023-03-16T14:22:19.146Z,41.99
2023-03-16T14:24:54.582Z,40.41
2023-03-16T14:27:29.751Z,40.24
2023-03-16T14:30:05.525Z,39.84
2023-03-16T14:32:34.248Z,40.70
2023-03-16T14:35:12.939Z,40.37
2023-03-16T14:37:41.848Z,41.17
2023-03-16T14:40:24.251Z,41.70
2023-03-16T14:42:52.736Z,41.68
2023-03-16T14:45:22.869Z,41.97
2023-03-16T14:47:53.646Z,42.96
2023-03-16T14:50:25.144Z,43.60
2023-03-16T14:52:55.899Z,42.39
2023-03-16T14:55:24.996Z,40.61
2023-03-16T14:57:53.170Z,40.50
2023-03-16T15:00:23.260Z,40.88
2023-03-16T15:03:03.037Z,40.34
2023-03-16T15:05:36.336Z,41.53
2023-03-16T15:08:04.731Z,41.97
2023-03-16T15:10:35.242Z,41.63
2023-03-16T15:13:13.021Z,41.66
2023-03-16T15:15:42.904Z,42.70
2023-03-16T15:18:11.074Z,42.37
2023-03-16T15:20:42.288Z,42.52
2023-03-16T15:23:15.784Z,43.40
2023-03-16T15:25:44.874Z,43.29
2023-03-16T15:28:17.327Z,43.91
2023-03-16T15:30:49.526Z,43.55
2023-03-16T15:33:17.863Z,43.70
2023-03-16T15:35:47.715Z,43.49
2023-03-16T15:38:17.867Z,44.06
2023-03-16T15:40:47.964Z,44.14
2023-03-16T15:43:18.208Z,44.03
2023-03-16T15:45:48.640Z,44.44
2023-03-16T15:48:16.948Z,45.06
2023-03-16T15:50:48.414Z,45.11
2023-03-16T15:53:30.206Z,45.35
2023-03-16T15:56:03.014Z,45.71
2023-03-16T15:58:32.682Z,45.57
2023-03-16T16:01:03.804Z,46.15
2023-03-16T16:03:31.886Z,45.99
2023-03-16T16:05:59.672Z,46.16
2023-03-16T16:08:27.734Z,46.56
2023-03-16T16:10:57.044Z,47.85
2023-03-16T16:13:37.332Z,47.37
2023-03-16T16:16:13.907Z,48.15
2023-03-16T16:18:42.371Z,48.02
2023-03-16T16:21:17.124Z,48.86
2023-03-16T16:23:44.993Z,48.99
2023-03-16T16:26:26.307Z,49.43
2023-03-16T16:28:58.454Z,49.29
2023-03-16T16:31:29.999Z,48.83
2023-03-16T16:33:58.979Z,49.78
2023-03-16T16:36:27.808Z,50.14
2023-03-16T16:38:57.013Z,49.96
2023-03-16T16:41:28.542Z,50.14
2023-03-16T16:43:57.416Z,50.38
2023-03-16T16:46:28.489Z,51.06
2023-03-16T16:49:01.666Z,51.47
2023-03-16T16:51:30.738Z,50.46
2023-03-16T16:54:00.435Z,50.58
2023-03-16T16:56:30.659Z,50.20
2023-03-16T16:59:00.408Z,51.22
2023-03-16T17:01:33.008Z,51.70
2023-03-16T17:04:01.346Z,51.62
2023-03-16T17:06:29.624Z,52.50
2023-03-16T17:08:57.478Z,53.04
2023-03-16T17:11:26.991Z,52.47
2023-03-16T17:13:57.264Z,53.02
2023-03-16T17:16:27.484Z,52.93
2023-03-16T17:18:56.790Z,51.69
2023-03-16T17:21:26.797Z,51.87
2023-03-16T17:23:54.861Z,51.65
2023-03-16T17:26:25.296Z,52.62
2023-03-16T17:28:57.602Z,52.32
2023-03-16T17:31:27.806Z,52.07
2023-03-16T17:33:58.289Z,53.09
2023-03-16T17:36:26.611Z,52.50
2023-03-16T17:38:54.645Z,52.45
2023-03-16T17:41:24.674Z,51.61
2023-03-16T17:43:54.467Z,53.00
2023-03-16T17:46:25.082Z,52.99
2023-03-16T17:48:54.465Z,53.34
2023-03-16T17:51:26.234Z,53.80
2023-03-16T17:53:55.704Z,53.80
2023-03-16T17:56:25.579Z,54.48
2023-03-16T17:58:57.312Z,55.34
2023-03-16T18:01:29.064Z,56.48
2023-03-16T18:03:56.891Z,56.15
2023-03-16T18:06:27.592Z,56.53
2023-03-16T18:08:55.331Z,56.54
2023-03-16T18:11:26.254Z,56.96
2023-03-16T18:13:53.957Z,57.30
2023-03-16T18:16:28.062Z,58.65
2023-03-16T18:18:59.386Z,57.33
2023-03-16T18:21:28.744Z,58.08
2023-03-16T18:23:57.028Z,59.24
2023-03-16T18:26:24.811Z,59.35
2023-03-16T18:28:53.400Z,60.18
2023-03-16T18:31:23.765Z,60.25
2023-03-16T18:33:53.799Z,61.08
2023-03-16T18:36:27.515Z,61.61
2023-03-16T18:38:58.144Z,61.79
2023-03-16T18:41:27.488Z,61.18
2023-03-16T18:43:57.668Z,62.34
2023-03-16T18:46:27.400Z,62.58
2023-03-16T18:48:57.022Z,62.24
2023-03-16T18:51:25.513Z,62.63
2023-03-16T18:53:53.644Z,62.54
2023-03-16T18:56:24.832Z,62.93
2023-03-16T18:58:53.693Z,62.88
2023-03-16T19:01:27.669Z,63.28
2023-03-16T19:03:57.010Z,62.36
2023-03-16T19:06:29.505Z,62.70
2023-03-16T19:09:02.007Z,62.85
2023-03-16T19:11:31.410Z,62.93
2023-03-16T19:13:59.509Z,63.20
2023-03-16T19:16:27.206Z,63.41
2023-03-16T19:18:54.948Z,63.17
2023-03-16T19:21:23.921Z,63.93
2023-03-16T19:23:57.011Z,63.82
2023-03-16T19:26:25.469Z,64.52
2023-03-16T19:28:55.004Z,65.15
2023-03-16T19:31:24.943Z,65.05
2023-03-16T19:33:54.299Z,64.49
2023-03-16T19:36:24.790Z,64.87
2023-03-16T19:38:53.451Z,64.75
2023-03-16T19:41:24.868Z,65.34
2023-03-16T19:43:56.421Z,65.60
2023-03-16T19:46:26.036Z,66.41
2023-03-16T19:48:54.253Z,66.87
2023-03-16T19:51:22.459Z,66.31
2023-03-16T19:53:50.195Z,66.04
2023-03-16T19:56:21.996Z,65.12
2023-03-16T19:58:52.342Z,64.70
2023-03-16T20:01:24.543Z,65.75
2023-03-16T20:03:53.261Z,65.38
2023-03-16T20:06:23.178Z,65.53
2023-03-16T20:08:51.760Z,65.81
2023-03-16T20:11:26.138Z,64.75
2023-03-16T20:13:54.381Z,64.42
2023-03-16T20:16:28.416Z,64.71
2023-03-16T20:18:58.856Z,65.29
2023-03-16T20:21:27.431Z,64.68
2023-03-16T20:23:55.724Z,65.72
2023-03-16T20:26:27.007Z,65.63
2023-03-16T20:28:55.660Z,65.92
2023-03-16T20:31:27.142Z,65.64
2023-03-16T20:33:55.047Z,65.12
2023-03-16T20:36:23.946Z,65.75
2023-03-16T20:38:52.127Z,65.20
2023-03-16T20:41:26.355Z,64.88
2023-03-16T20:43:54.531Z,64.41
2023-03-16T20:46:27.343Z,63.93
2023-03-16T20:48:55.487Z,64.32
2023-03-16T20:51:23.421Z,64.27
2023-03-16T20:53:51.411Z,64.17
2023-03-16T20:56:21.882Z,64.39
2023-03-16T20:58:51.998Z,64.42
2023-03-16T21:01:22.377Z,64.39
2023-03-16T21:03:55.063Z,64.37
2023-03-16T21:06:25.266Z,64.97
2023-03-16T21:08:54.223Z,65.64
2023-03-16T21:11:24.686Z,65.31
2023-03-16T21:13:53.276Z,65.25
2023-03-16T21:16:22.250Z,65.56
2023-03-16T21:18:51.524Z,65.08
2023-03-16T21:21:21.267Z,64.98
2023-03-16T21:23:49.122Z,65.38
2023-03-16T21:26:19.453Z,65.06
2023-03-16T21:28:54.992Z,64.88
2023-03-16T21:31:23.148Z,65.35
2023-03-16T21:33:54.064Z,65.55
2023-03-16T21:36:24.572Z,65.86
2023-03-16T21:38:52.437Z,65.99
2023-03-16T21:41:21.026Z,66.06
2023-03-16T21:43:49.919Z,65.73
2023-03-16T21:46:20.915Z,65.15
2023-03-16T21:48:50.775Z,64.87
2023-03-16T21:51:24.812Z,65.01
2023-03-16T21:53:53.468Z,64.57
2023-03-16T21:56:23.766Z,64.73
2023-03-16T21:58:52.074Z,64.40
2023-03-16T22:01:24.716Z,64.76
2023-03-16T22:03:54.724Z,65.14
2023-03-16T22:06:25.557Z,66.09
2023-03-16T22:08:53.658Z,66.13
2023-03-16T22:11:23.428Z,66.06
2023-03-16T22:13:53.138Z,66.21
2023-03-16T22:16:23.386Z,66.08
2023-03-16T22:18:52.635Z,66.99
2023-03-16T22:21:34.204Z,66.49
2023-03-16T22:24:02.882Z,67.50
2023-03-16T22:26:31.012Z,66.13
2023-03-16T22:29:00.962Z,66.86
2023-03-16T22:31:33.546Z,66.10
2023-03-16T22:34:02.677Z,67.25
2023-03-16T22:36:33.154Z,67.42
2023-03-16T22:39:03.557Z,67.56
2023-03-16T22:41:31.810Z,67.71
2023-03-16T22:44:00.127Z,68.79
2023-03-16T22:46:29.310Z,68.36
2023-03-16T22:48:58.274Z,68.20
2023-03-16T22:51:30.281Z,67.25
2023-03-16T22:54:02.330Z,66.90
2023-03-16T22:56:31.304Z,66.99
2023-03-16T22:59:01.687Z,67.90
2023-03-16T23:01:34.048Z,67.45
2023-03-16T23:04:02.388Z,67.77
2023-03-16T23:06:32.456Z,67.37
2023-03-16T23:09:02.177Z,66.79
2023-03-16T23:11:32.141Z,67.12
2023-03-16T23:14:00.993Z,67.73
2023-03-16T23:16:32.250Z,67.48
2023-03-16T23:19:00.525Z,67.57
2023-03-16T23:21:30.152Z,67.04
2023-03-16T23:24:03.839Z,67.33
2023-03-16T23:26:33.365Z,68.38
2023-03-16T23:29:01.393Z,67.83
2023-03-16T23:31:30.138Z,68.85
2023-03-16T23:33:57.799Z,68.32
2023-03-16T23:36:26.248Z,68.32
2023-03-16T23:38:54.229Z,68.72
2023-03-16T23:41:24.300Z,69.17
2023-03-16T23:43:55.085Z,69.06
2023-03-16T23:46:25.300Z,69.11
2023-03-16T23:48:55.216Z,68.93
2023-03-16T23:51:26.521Z,69.29
2023-03-16T23:53:54.495Z,69.48
2023-03-16T23:56:23.107Z,68.65
2023-03-16T23:58:51.004Z,69.13
