createdAt,value
2022-10-04T00:05:23.120Z,1.20
2022-10-04T00:23:12.480Z,1.67
2022-10-04T00:26:46.038Z,0.90
2022-10-04T00:33:54.105Z,1.20
2022-10-04T00:37:25.064Z,1.45
2022-10-04T00:40:37.986Z,1.42
2022-10-04T00:44:03.070Z,1.98
2022-10-04T00:47:39.983Z,1.08
2022-10-04T00:54:59.062Z,1.63
2022-10-04T01:02:06.084Z,0.90
2022-10-04T01:05:26.070Z,1.33
2022-10-04T01:09:04.856Z,1.27
2022-10-04T01:19:35.687Z,1.55
2022-10-04T01:23:09.130Z,1.15
2022-10-04T01:26:45.415Z,1.10
2022-10-04T01:30:05.031Z,1.40
2022-10-04T01:37:13.098Z,1.30
2022-10-04T01:40:41.123Z,1.00
2022-10-04T01:43:59.153Z,1.90
2022-10-04T01:47:25.108Z,1.10
2022-10-04T01:58:19.103Z,1.45
2022-10-04T02:01:30.878Z,1.02
2022-10-04T02:04:45.741Z,1.42
2022-10-04T02:07:59.219Z,1.27
2022-10-04T02:11:23.517Z,1.30
2022-10-04T02:14:39.330Z,1.10
2022-10-04T02:18:05.115Z,1.30
2022-10-04T02:21:24.086Z,1.00
2022-10-04T02:24:29.642Z,1.20
2022-10-04T02:27:49.347Z,1.30
2022-10-04T02:31:11.622Z,1.40
2022-10-04T02:37:35.884Z,1.00
2022-10-04T02:40:56.425Z,1.38
2022-10-04T02:44:06.490Z,1.23
2022-10-04T02:47:22.961Z,1.65
2022-10-04T02:50:38.431Z,1.17
2022-10-04T02:54:07.178Z,1.08
2022-10-04T02:57:44.151Z,1.17
2022-10-04T03:01:02.004Z,1.20
2022-10-04T03:04:24.208Z,0.88
2022-10-04T03:07:36.178Z,1.65
2022-10-04T03:10:48.042Z,1.27
2022-10-04T03:14:14.425Z,1.27
2022-10-04T03:17:58.190Z,1.80
2022-10-04T03:24:55.244Z,1.70
2022-10-04T03:38:42.839Z,0.88
2022-10-04T03:42:11.235Z,1.15
2022-10-04T03:45:39.706Z,1.05
2022-10-04T03:49:05.187Z,1.13
2022-10-04T03:52:26.217Z,1.20
2022-10-04T03:56:02.124Z,1.02
2022-10-04T03:59:17.026Z,1.10
2022-10-04T04:02:41.404Z,1.70
2022-10-04T04:05:58.028Z,0.73
2022-10-04T04:12:52.298Z,1.33
2022-10-04T04:16:21.650Z,1.17
2022-10-04T04:19:44.368Z,1.38
2022-10-04T04:23:04.755Z,1.05
2022-10-04T04:26:27.232Z,1.23
2022-10-04T04:29:50.077Z,1.35
2022-10-04T04:32:58.961Z,1.60
2022-10-04T04:36:09.337Z,1.00
2022-10-04T04:39:40.244Z,1.27
2022-10-04T04:42:46.705Z,1.40
2022-10-04T04:46:27.210Z,0.80
2022-10-04T04:49:40.466Z,1.40
2022-10-04T04:52:50.694Z,1.10
2022-10-04T04:56:15.186Z,0.88
2022-10-04T04:59:36.299Z,1.02
2022-10-04T05:03:07.267Z,1.40
2022-10-04T05:10:41.314Z,1.17
2022-10-04T05:13:49.508Z,1.48
2022-10-04T05:17:08.303Z,1.02
2022-10-04T05:20:21.752Z,1.33
2022-10-04T05:27:44.316Z,1.02
2022-10-04T05:31:24.314Z,1.17
2022-10-04T05:34:45.343Z,1.38
2022-10-04T05:38:16.601Z,1.67
2022-10-04T05:41:47.224Z,1.15
2022-10-04T05:44:57.598Z,1.10
2022-10-04T05:48:17.036Z,1.50
2022-10-04T05:54:52.932Z,2.40
2022-10-04T05:58:38.351Z,1.00
2022-10-04T06:02:41.267Z,1.30
2022-10-04T06:05:56.288Z,1.08
2022-10-04T06:12:45.740Z,1.30
2022-10-04T06:29:53.820Z,1.40
2022-10-04T06:37:09.954Z,1.40
2022-10-04T06:41:00.758Z,1.58
2022-10-04T06:44:29.558Z,1.45
2022-10-04T06:48:15.338Z,1.70
2022-10-04T06:51:39.637Z,1.50
2022-10-04T06:55:05.962Z,1.45
2022-10-04T06:58:39.382Z,1.30
2022-10-04T07:02:01.878Z,1.27
2022-10-04T07:05:53.406Z,1.38
2022-10-04T07:09:22.662Z,1.35
2022-10-04T07:12:35.120Z,1.23
2022-10-04T07:19:30.433Z,1.08
2022-10-04T07:22:52.740Z,1.20
2022-10-04T07:26:16.454Z,1.20
2022-10-04T07:29:26.581Z,1.27
2022-10-04T07:32:33.204Z,1.40
2022-10-04T07:51:11.387Z,1.35
2022-10-04T07:54:43.570Z,1.50
2022-10-04T07:58:07.680Z,1.13
2022-10-04T08:01:45.715Z,1.52
2022-10-04T08:05:21.649Z,1.13
2022-10-04T08:16:31.635Z,1.20
2022-10-04T08:19:54.542Z,1.30
2022-10-04T08:23:11.576Z,1.15
2022-10-04T08:26:59.461Z,1.30
2022-10-04T08:30:11.795Z,1.10
2022-10-04T08:33:24.282Z,0.93
2022-10-04T08:44:56.423Z,1.20
2022-10-04T08:48:27.586Z,1.23
2022-10-04T08:51:58.793Z,1.10
2022-10-04T08:55:44.799Z,0.82
2022-10-04T08:59:38.478Z,1.05
2022-10-04T09:07:07.467Z,1.40
2022-10-04T09:11:03.695Z,1.60
2022-10-04T09:14:50.453Z,1.38
2022-10-04T09:33:26.995Z,1.27
2022-10-04T09:37:04.510Z,1.65
2022-10-04T09:40:44.293Z,1.70
2022-10-04T09:44:40.485Z,1.30
2022-10-04T09:55:11.547Z,1.52
2022-10-04T09:58:43.573Z,2.05
2022-10-04T10:02:04.033Z,1.38
2022-10-04T10:05:33.668Z,1.40
2022-10-04T10:08:46.338Z,1.35
2022-10-04T10:12:11.752Z,1.60
2022-10-04T10:15:27.581Z,1.38
2022-10-04T10:18:44.236Z,1.83
2022-10-04T10:21:58.267Z,1.48
2022-10-04T10:25:09.358Z,2.03
2022-10-04T10:28:44.547Z,1.80
2022-10-04T10:31:56.985Z,2.20
2022-10-04T10:35:17.365Z,1.73
2022-10-04T10:38:39.694Z,1.75
2022-10-04T10:42:13.443Z,1.88
2022-10-04T10:45:26.817Z,1.55
2022-10-04T10:48:39.846Z,1.73
2022-10-04T10:51:57.138Z,1.85
2022-10-04T10:55:22.727Z,2.03
2022-10-04T10:58:54.717Z,2.00
2022-10-04T11:02:37.374Z,2.30
2022-10-04T11:06:10.578Z,2.40
2022-10-04T11:09:30.463Z,1.48
2022-10-04T11:13:09.637Z,1.80
2022-10-04T11:16:53.770Z,1.77
2022-10-04T11:20:17.886Z,2.15
2022-10-04T11:23:54.665Z,2.00
2022-10-04T11:27:14.023Z,1.75
2022-10-04T11:30:29.959Z,1.92
2022-10-04T11:33:56.153Z,1.73
2022-10-04T11:37:17.743Z,1.60
2022-10-04T11:40:41.181Z,2.38
2022-10-04T11:44:08.146Z,2.33
2022-10-04T11:47:25.630Z,1.83
2022-10-04T11:50:33.531Z,1.95
2022-10-04T11:54:03.795Z,2.40
2022-10-04T11:57:59.629Z,2.47
2022-10-04T12:01:48.571Z,2.25
2022-10-04T12:05:26.749Z,2.27
2022-10-04T12:08:40.073Z,1.95
2022-10-04T12:12:05.995Z,2.75
2022-10-04T12:15:45.667Z,1.88
2022-10-04T12:19:16.694Z,1.90
2022-10-04T12:23:04.537Z,2.00
2022-10-04T12:26:49.607Z,1.75
2022-10-04T12:30:24.159Z,1.95
2022-10-04T12:33:47.865Z,2.38
2022-10-04T12:37:20.951Z,2.20
2022-10-04T12:43:43.671Z,2.33
2022-10-04T12:47:26.526Z,1.85
2022-10-04T12:50:45.034Z,2.03
2022-10-04T12:53:58.949Z,2.33
2022-10-04T12:57:10.251Z,2.20
2022-10-04T13:00:23.265Z,2.15
2022-10-04T13:03:36.132Z,2.15
2022-10-04T13:06:50.913Z,2.42
2022-10-04T13:10:23.561Z,2.45
2022-10-04T13:13:41.683Z,1.98
2022-10-04T13:24:07.578Z,2.78
2022-10-04T13:27:18.055Z,2.85
2022-10-04T13:30:27.932Z,2.80
2022-10-04T13:33:37.397Z,1.92
2022-10-04T13:37:04.160Z,2.30
2022-10-04T13:40:25.282Z,1.90
2022-10-04T13:43:51.654Z,2.53
2022-10-04T13:47:12.722Z,1.73
2022-10-04T13:50:33.717Z,1.90
2022-10-04T13:54:09.659Z,1.90
2022-10-04T13:57:31.942Z,2.30
2022-10-04T14:00:46.807Z,1.92
2022-10-04T14:03:58.815Z,1.80
2022-10-04T14:07:27.847Z,2.13
2022-10-04T14:15:10.895Z,1.90
2022-10-04T14:18:34.526Z,2.28
2022-10-04T14:21:59.980Z,2.05
2022-10-04T14:25:21.658Z,1.75
2022-10-04T14:28:41.754Z,2.13
2022-10-04T14:32:08.098Z,1.70
2022-10-04T14:35:24.371Z,1.42
2022-10-04T14:38:47.714Z,2.10
2022-10-04T14:42:07.664Z,2.08
2022-10-04T14:45:28.399Z,1.83
2022-10-04T14:48:49.667Z,1.65
2022-10-04T14:52:09.216Z,1.48
2022-10-04T14:55:26.286Z,1.95
2022-10-04T14:58:37.312Z,1.80
2022-10-04T15:01:48.691Z,2.17
2022-10-04T15:08:15.579Z,1.98
2022-10-04T15:11:22.432Z,2.58
2022-10-04T15:14:37.813Z,2.15
2022-10-04T15:17:45.317Z,1.75
2022-10-04T15:20:56.474Z,1.60
2022-10-04T15:24:17.581Z,1.70
2022-10-04T15:27:40.747Z,1.80
2022-10-04T15:30:54.130Z,2.00
2022-10-04T15:34:02.759Z,2.47
2022-10-04T15:37:25.626Z,2.10
2022-10-04T15:40:40.400Z,2.25
2022-10-04T15:43:49.807Z,1.90
2022-10-04T15:46:59.820Z,1.77
2022-10-04T15:50:20.275Z,1.70
2022-10-04T15:53:54.842Z,1.83
2022-10-04T15:57:07.333Z,2.00
2022-10-04T16:00:15.971Z,1.98
2022-10-04T16:03:28.707Z,1.77
2022-10-04T16:09:42.962Z,1.95
2022-10-04T16:13:03.341Z,2.17
2022-10-04T16:16:26.004Z,2.05
2022-10-04T16:19:48.107Z,1.95
2022-10-04T16:23:08.669Z,1.90
2022-10-04T16:26:16.163Z,2.47
2022-10-04T16:29:28.178Z,2.10
2022-10-04T16:32:39.686Z,2.50
2022-10-04T16:35:50.227Z,1.75
2022-10-04T16:39:09.770Z,2.10
2022-10-04T16:42:17.961Z,2.05
2022-10-04T16:45:37.881Z,2.30
2022-10-04T16:48:51.305Z,2.35
2022-10-04T16:52:17.658Z,2.90
2022-10-04T16:55:28.396Z,2.72
2022-10-04T16:58:46.972Z,2.47
2022-10-04T17:02:10.833Z,2.70
2022-10-04T17:05:25.643Z,2.55
2022-10-04T17:08:45.813Z,2.67
2022-10-04T17:12:03.308Z,2.95
2022-10-04T17:15:27.775Z,3.30
2022-10-04T17:18:38.780Z,2.92
2022-10-04T17:21:48.101Z,2.67
2022-10-04T17:25:00.993Z,3.80
2022-10-04T17:28:15.222Z,2.28
2022-10-04T17:31:26.089Z,3.28
2022-10-04T17:34:36.877Z,3.08
2022-10-04T17:37:46.471Z,2.72
2022-10-04T17:40:55.931Z,3.47
2022-10-04T17:44:27.116Z,2.53
2022-10-04T17:48:01.391Z,3.30
2022-10-04T17:51:25.664Z,3.50
2022-10-04T17:54:46.178Z,3.13
2022-10-04T17:57:56.207Z,3.00
2022-10-04T18:01:06.244Z,3.30
2022-10-04T18:04:18.030Z,3.10
2022-10-04T18:07:24.531Z,2.75
2022-10-04T18:10:31.949Z,2.92
2022-10-04T18:13:40.256Z,3.15
2022-10-04T18:16:49.736Z,3.80
2022-10-04T18:20:01.385Z,3.47
2022-10-04T18:23:17.953Z,2.95
2022-10-04T18:26:24.558Z,3.40
2022-10-04T18:29:39.350Z,3.50
2022-10-04T18:32:50.157Z,3.58
2022-10-04T18:36:03.504Z,3.25
2022-10-04T18:39:20.578Z,3.75
2022-10-04T18:42:28.292Z,3.33
2022-10-04T18:45:38.127Z,3.40
2022-10-04T18:48:46.221Z,3.00
2022-10-04T18:51:58.579Z,3.35
2022-10-04T18:55:14.460Z,3.63
2022-10-04T18:58:45.325Z,3.65
2022-10-04T19:02:03.733Z,4.07
2022-10-04T19:05:15.465Z,4.15
2022-10-04T19:08:32.029Z,4.22
2022-10-04T19:11:42.461Z,4.00
2022-10-04T19:14:50.430Z,4.13
2022-10-04T19:17:58.705Z,3.90
2022-10-04T19:21:08.095Z,4.38
2022-10-04T19:24:33.716Z,3.85
2022-10-04T19:27:40.686Z,4.00
2022-10-04T19:31:04.731Z,4.30
2022-10-04T19:34:16.971Z,4.38
2022-10-04T19:37:28.203Z,4.70
2022-10-04T19:40:44.725Z,3.97
2022-10-04T19:43:56.402Z,4.80
2022-10-04T19:47:06.693Z,4.20
2022-10-04T19:53:51.980Z,4.85
2022-10-04T19:57:03.103Z,4.82
2022-10-04T20:00:15.121Z,4.75
2022-10-04T20:03:20.696Z,4.75
2022-10-04T20:06:26.286Z,5.00
2022-10-04T20:09:35.823Z,5.20
2022-10-04T20:12:45.395Z,4.90
2022-10-04T20:15:51.785Z,4.10
2022-10-04T20:19:02.459Z,5.47
2022-10-04T20:22:31.095Z,5.28
2022-10-04T20:25:51.904Z,5.13
2022-10-04T20:29:01.362Z,5.25
2022-10-04T20:32:09.356Z,4.85
2022-10-04T20:35:16.068Z,6.53
2022-10-04T20:38:32.106Z,5.10
2022-10-04T20:42:14.398Z,4.90
2022-10-04T20:45:35.098Z,5.43
2022-10-04T20:48:47.645Z,5.13
2022-10-04T20:51:53.226Z,4.80
2022-10-04T20:55:00.549Z,5.32
2022-10-04T20:58:08.964Z,4.63
2022-10-04T21:01:40.292Z,4.72
2022-10-04T21:04:52.091Z,4.43
2022-10-04T21:08:12.219Z,4.95
2022-10-04T21:11:21.418Z,4.13
2022-10-04T21:14:27.334Z,4.85
2022-10-04T21:17:41.789Z,4.32
2022-10-04T21:20:53.028Z,4.03
2022-10-04T21:23:58.032Z,4.72
2022-10-04T21:27:03.677Z,4.55
2022-10-04T21:30:10.227Z,5.43
2022-10-04T21:33:15.474Z,4.50
2022-10-04T21:36:32.034Z,4.63
2022-10-04T21:39:37.438Z,4.72
2022-10-04T21:42:42.322Z,3.60
2022-10-04T21:45:47.889Z,3.90
2022-10-04T21:48:52.912Z,4.60
2022-10-04T21:52:00.844Z,4.00
2022-10-04T21:55:10.532Z,4.43
2022-10-04T21:58:16.928Z,4.40
2022-10-04T22:01:21.864Z,4.32
2022-10-04T22:04:27.156Z,4.03
2022-10-04T22:07:34.705Z,4.28
2022-10-04T22:10:40.180Z,4.28
2022-10-04T22:13:49.025Z,3.90
2022-10-04T22:16:54.381Z,4.10
2022-10-04T22:19:59.584Z,3.92
2022-10-04T22:23:09.766Z,4.30
2022-10-04T22:26:15.347Z,4.07
2022-10-04T22:29:22.534Z,4.35
2022-10-04T22:32:28.611Z,3.78
2022-10-04T22:35:36.243Z,4.63
2022-10-04T22:38:44.498Z,4.18
2022-10-04T22:41:50.649Z,4.15
2022-10-04T22:44:55.671Z,4.00
2022-10-04T22:48:02.687Z,4.40
2022-10-04T22:51:10.984Z,4.75
2022-10-04T22:54:19.606Z,4.35
2022-10-04T22:57:24.943Z,4.53
2022-10-04T23:00:30.952Z,4.78
2022-10-04T23:03:38.615Z,4.50
2022-10-04T23:06:44.331Z,3.88
2022-10-04T23:09:54.066Z,4.47
2022-10-04T23:12:59.658Z,4.10
2022-10-04T23:16:09.838Z,4.25
2022-10-04T23:19:16.066Z,5.13
2022-10-04T23:22:30.055Z,4.25
2022-10-04T23:25:43.019Z,4.60
2022-10-04T23:28:48.174Z,3.78
2022-10-04T23:31:53.980Z,4.30
2022-10-04T23:34:58.983Z,3.53
2022-10-04T23:38:07.194Z,3.97
2022-10-04T23:41:15.443Z,4.15
2022-10-04T23:44:20.898Z,3.95
2022-10-04T23:47:26.066Z,4.20
2022-10-04T23:50:32.827Z,3.95
2022-10-04T23:53:38.088Z,4.25
2022-10-04T23:56:47.755Z,3.90
2022-10-04T23:59:52.919Z,3.72
