createdAt,value
2018-08-11T00:01:16.108Z,100669.00
2018-08-11T00:03:46.232Z,100667.00
2018-08-11T00:06:16.420Z,100665.00
2018-08-11T00:08:46.528Z,100668.00
2018-08-11T00:11:16.705Z,100664.00
2018-08-11T00:13:46.800Z,100658.00
2018-08-11T00:16:16.981Z,100659.00
2018-08-11T00:18:47.113Z,100659.00
2018-08-11T00:21:17.257Z,100653.00
2018-08-11T00:23:47.339Z,100650.00
2018-08-11T00:26:17.473Z,100647.00
2018-08-11T00:28:47.544Z,100644.00
2018-08-11T00:31:17.717Z,100652.00
2018-08-11T00:33:47.804Z,100652.00
2018-08-11T00:36:17.952Z,100653.00
2018-08-11T00:38:48.074Z,100657.00
2018-08-11T00:41:18.204Z,100657.00
2018-08-11T00:43:48.313Z,100657.00
2018-08-11T00:46:18.449Z,100659.00
2018-08-11T00:48:48.722Z,100658.00
2018-08-11T00:51:18.869Z,100663.00
2018-08-11T00:53:48.984Z,100663.00
2018-08-11T00:56:19.120Z,100660.00
2018-08-11T00:58:49.198Z,100658.00
2018-08-11T01:01:19.344Z,100659.00
2018-08-11T01:03:49.431Z,100660.00
2018-08-11T01:06:19.594Z,100658.00
2018-08-11T01:08:49.687Z,100655.00
2018-08-11T01:11:19.811Z,100661.00
2018-08-11T01:13:49.913Z,100658.00
2018-08-11T01:16:20.069Z,100661.00
2018-08-11T01:18:50.205Z,100658.00
2018-08-11T01:21:20.319Z,100659.00
2018-08-11T01:23:50.409Z,100652.00
2018-08-11T01:26:20.557Z,100654.00
2018-08-11T01:28:50.716Z,100657.00
2018-08-11T01:31:20.868Z,100652.00
2018-08-11T01:33:50.939Z,100655.00
2018-08-11T01:36:21.057Z,100656.00
2018-08-11T01:38:51.152Z,100658.00
2018-08-11T01:41:21.287Z,100653.00
2018-08-11T01:43:51.364Z,100645.00
2018-08-11T01:46:21.520Z,100647.00
2018-08-11T01:48:51.658Z,100649.00
2018-08-11T01:51:22.116Z,100647.00
2018-08-11T01:53:52.213Z,100651.00
2018-08-11T01:56:22.345Z,100649.00
2018-08-11T01:58:52.447Z,100647.00
2018-08-11T02:01:22.589Z,100645.00
2018-08-11T02:03:52.687Z,100649.00
2018-08-11T02:06:22.853Z,100649.00
2018-08-11T02:08:52.972Z,100646.00
2018-08-11T02:11:23.236Z,100646.00
2018-08-11T02:13:53.277Z,100641.00
2018-08-11T02:16:23.420Z,100639.00
2018-08-11T02:18:53.595Z,100642.00
2018-08-11T02:21:23.716Z,100642.00
2018-08-11T02:23:53.796Z,100644.00
2018-08-11T02:26:23.952Z,100643.00
2018-08-11T02:28:54.140Z,100645.00
2018-08-11T02:31:24.415Z,100643.00
2018-08-11T02:33:54.921Z,100648.00
2018-08-11T02:36:25.040Z,100650.00
2018-08-11T02:38:55.136Z,100654.00
2018-08-11T02:41:25.267Z,100650.00
2018-08-11T02:43:55.494Z,100653.00
2018-08-11T02:46:25.628Z,100655.00
2018-08-11T02:48:56.241Z,100651.00
2018-08-11T02:51:26.392Z,100650.00
2018-08-11T02:53:56.512Z,100653.00
2018-08-11T02:56:26.684Z,100646.00
2018-08-11T02:58:56.831Z,100651.00
2018-08-11T03:01:27.020Z,100657.00
2018-08-11T03:03:57.158Z,100651.00
2018-08-11T03:06:27.331Z,100649.00
2018-08-11T03:08:57.556Z,100647.00
2018-08-11T03:11:27.740Z,100645.00
2018-08-11T03:13:57.903Z,100646.00
2018-08-11T03:16:28.035Z,100652.00
2018-08-11T03:18:58.549Z,100649.00
2018-08-11T03:21:28.720Z,100645.00
2018-08-11T03:23:58.836Z,100645.00
2018-08-11T03:26:29.025Z,100642.00
2018-08-11T03:28:59.180Z,100643.00
2018-08-11T03:31:29.304Z,100638.00
2018-08-11T03:33:59.464Z,100646.00
2018-08-11T03:36:29.596Z,100645.00
2018-08-11T03:38:59.759Z,100651.00
2018-08-11T03:41:29.883Z,100648.00
2018-08-11T03:44:00.060Z,100647.00
2018-08-11T03:46:30.168Z,100651.00
2018-08-11T03:49:00.365Z,100650.00
2018-08-11T03:51:30.476Z,100651.00
2018-08-11T03:54:00.640Z,100653.00
2018-08-11T03:56:30.991Z,100651.00
2018-08-11T03:59:01.140Z,100651.00
2018-08-11T04:01:31.288Z,100651.00
2018-08-11T04:04:01.438Z,100656.00
2018-08-11T04:06:31.586Z,100661.00
2018-08-11T04:09:02.180Z,100657.00
2018-08-11T04:11:32.291Z,100662.00
2018-08-11T04:14:02.476Z,100662.00
2018-08-11T04:16:32.596Z,100662.00
2018-08-11T04:19:02.764Z,100665.00
2018-08-11T04:21:32.939Z,100672.00
2018-08-11T04:24:03.107Z,100667.00
2018-08-11T04:26:33.239Z,100666.00
2018-08-11T04:29:03.417Z,100673.00
2018-08-11T04:31:33.529Z,100675.00
2018-08-11T04:34:03.679Z,100678.00
2018-08-11T04:36:33.783Z,100673.00
2018-08-11T04:39:04.092Z,100675.00
2018-08-11T04:41:34.313Z,100680.00
2018-08-11T04:44:04.497Z,100674.00
2018-08-11T04:46:35.064Z,100679.00
2018-08-11T04:49:05.526Z,100681.00
2018-08-11T04:51:35.617Z,100684.00
2018-08-11T04:54:05.788Z,100684.00
2018-08-11T04:56:35.999Z,100684.00
2018-08-11T04:59:06.233Z,100690.00
2018-08-11T05:01:36.353Z,100685.00
2018-08-11T05:04:06.525Z,100687.00
2018-08-11T05:06:36.649Z,100692.00
2018-08-11T05:09:08.865Z,100692.00
2018-08-11T05:11:39.036Z,100694.00
2018-08-11T05:14:09.277Z,100703.00
2018-08-11T05:16:39.480Z,100704.00
2018-08-11T05:19:09.620Z,100710.00
2018-08-11T05:21:39.740Z,100708.00
2018-08-11T05:24:09.907Z,100708.00
2018-08-11T05:26:40.069Z,100708.00
2018-08-11T05:29:10.292Z,100717.00
2018-08-11T05:31:40.438Z,100719.00
2018-08-11T05:34:11.931Z,100720.00
2018-08-11T05:36:45.501Z,100714.00
2018-08-11T05:39:18.383Z,100718.00
2018-08-11T05:41:49.847Z,100715.00
2018-08-11T05:44:23.568Z,100723.00
2018-08-11T05:46:53.648Z,100713.00
2018-08-11T05:49:24.969Z,100719.00
2018-08-11T05:51:55.147Z,100722.00
2018-08-11T05:54:25.436Z,100732.00
2018-08-11T05:56:55.524Z,100736.00
2018-08-11T05:59:25.729Z,100742.00
2018-08-11T06:01:55.826Z,100739.00
2018-08-11T06:04:26.035Z,100738.00
2018-08-11T06:06:56.112Z,100734.00
2018-08-11T06:09:26.296Z,100731.00
2018-08-11T06:11:56.379Z,100738.00
2018-08-11T06:14:26.511Z,100738.00
2018-08-11T06:16:56.599Z,100738.00
2018-08-11T06:19:26.767Z,100745.00
2018-08-11T06:21:57.167Z,100747.00
2018-08-11T06:24:27.303Z,100750.00
2018-08-11T06:26:57.394Z,100754.00
2018-08-11T06:29:27.547Z,100761.00
2018-08-11T06:31:57.737Z,100762.00
2018-08-11T06:34:27.804Z,100760.00
2018-08-11T06:36:57.882Z,100757.00
2018-08-11T06:39:28.059Z,100753.00
2018-08-11T06:41:58.142Z,100756.00
2018-08-11T06:44:28.269Z,100759.00
2018-08-11T06:46:58.723Z,100755.00
2018-08-11T06:49:28.991Z,100755.00
2018-08-11T06:51:59.104Z,100761.00
2018-08-11T06:54:29.295Z,100755.00
2018-08-11T06:57:00.053Z,100751.00
2018-08-11T06:59:30.189Z,100756.00
2018-08-11T07:02:00.721Z,100766.00
2018-08-11T07:04:30.887Z,100757.00
2018-08-11T07:07:01.155Z,100752.00
2018-08-11T07:09:31.296Z,100763.00
2018-08-11T07:12:01.404Z,100761.00
2018-08-11T07:14:31.576Z,100760.00
2018-08-11T07:17:01.692Z,100767.00
2018-08-11T07:19:31.851Z,100769.00
2018-08-11T07:22:01.969Z,100765.00
2018-08-11T07:24:32.069Z,100768.00
2018-08-11T07:27:02.196Z,100775.00
2018-08-11T07:29:32.295Z,100776.00
2018-08-11T07:32:02.416Z,100774.00
2018-08-11T07:34:32.524Z,100775.00
2018-08-11T07:37:02.662Z,100779.00
2018-08-11T07:39:32.782Z,100778.00
2018-08-11T07:42:02.993Z,100773.00
2018-08-11T07:44:33.111Z,100769.00
2018-08-11T07:47:03.381Z,100769.00
2018-08-11T07:49:33.551Z,100766.00
2018-08-11T07:52:03.740Z,100772.00
2018-08-11T07:54:33.865Z,100766.00
2018-08-11T07:57:04.026Z,100769.00
2018-08-11T07:59:34.145Z,100765.00
2018-08-11T08:02:04.373Z,100766.00
2018-08-11T08:04:34.495Z,100763.00
2018-08-11T08:07:04.672Z,100764.00
2018-08-11T08:09:34.846Z,100766.00
2018-08-11T08:12:05.120Z,100761.00
2018-08-11T08:14:35.235Z,100760.00
2018-08-11T08:17:05.426Z,100759.00
2018-08-11T08:19:35.589Z,100765.00
2018-08-11T08:22:05.802Z,100763.00
2018-08-11T08:24:35.939Z,100762.00
2018-08-11T08:27:06.102Z,100762.00
2018-08-11T08:29:36.270Z,100762.00
2018-08-11T08:32:06.540Z,100764.00
2018-08-11T08:34:36.670Z,100762.00
2018-08-11T08:37:06.894Z,100764.00
2018-08-11T08:39:37.000Z,100765.00
2018-08-11T08:42:07.212Z,100764.00
2018-08-11T08:44:37.343Z,100766.00
2018-08-11T08:47:07.516Z,100766.00
2018-08-11T08:49:37.656Z,100767.00
2018-08-11T08:52:07.881Z,100765.00
2018-08-11T08:54:37.971Z,100763.00
2018-08-11T08:57:08.205Z,100767.00
2018-08-11T08:59:38.328Z,100760.00
2018-08-11T09:02:08.502Z,100763.00
2018-08-11T09:04:38.603Z,100762.00
2018-08-11T09:07:08.751Z,100765.00
2018-08-11T09:09:38.852Z,100758.00
2018-08-11T09:12:08.995Z,100748.00
2018-08-11T09:14:39.155Z,100751.00
2018-08-11T09:17:09.308Z,100747.00
2018-08-11T09:19:39.392Z,100746.00
2018-08-11T09:22:09.544Z,100748.00
2018-08-11T09:24:39.631Z,100748.00
2018-08-11T09:27:09.804Z,100746.00
2018-08-11T09:29:40.025Z,100753.00
2018-08-11T09:32:10.313Z,100750.00
2018-08-11T09:34:40.506Z,100748.00
2018-08-11T09:37:10.659Z,100747.00
2018-08-11T09:39:40.763Z,100742.00
2018-08-11T09:42:10.934Z,100739.00
2018-08-11T09:44:41.110Z,100749.00
2018-08-11T09:47:11.328Z,100746.00
2018-08-11T09:49:41.449Z,100744.00
2018-08-11T09:52:12.295Z,100744.00
2018-08-11T09:54:42.465Z,100744.00
2018-08-11T09:57:12.544Z,100740.00
2018-08-11T09:59:42.956Z,100739.00
2018-08-11T10:02:17.724Z,100734.00
2018-08-11T10:04:48.015Z,100731.00
2018-08-11T10:07:18.167Z,100726.00
2018-08-11T10:09:48.324Z,100733.00
2018-08-11T10:12:18.421Z,100734.00
2018-08-11T10:14:48.912Z,100718.00
2018-08-11T10:17:19.015Z,100725.00
2018-08-11T10:19:49.309Z,100722.00
2018-08-11T10:22:19.399Z,100717.00
2018-08-11T10:24:49.699Z,100723.00
2018-08-11T10:27:19.886Z,100712.00
2018-08-11T10:29:50.150Z,100707.00
2018-08-11T10:32:20.291Z,100713.00
2018-08-11T10:34:50.546Z,100704.00
2018-08-11T10:37:20.667Z,100702.00
2018-08-11T10:39:51.001Z,100703.00
2018-08-11T10:42:21.158Z,100709.00
2018-08-11T10:44:51.381Z,100716.00
2018-08-11T10:47:21.615Z,100710.00
2018-08-11T10:49:51.824Z,100694.00
2018-08-11T10:52:21.938Z,100695.00
2018-08-11T10:54:52.123Z,100692.00
2018-08-11T10:57:22.256Z,100686.00
2018-08-11T10:59:52.465Z,100685.00
2018-08-11T11:02:22.664Z,100690.00
2018-08-11T11:04:52.852Z,100685.00
2018-08-11T11:07:22.997Z,100683.00
2018-08-11T11:09:53.196Z,100685.00
2018-08-11T11:12:23.295Z,100675.00
2018-08-11T11:14:53.504Z,100680.00
2018-08-11T11:17:23.721Z,100678.00
2018-08-11T11:19:53.841Z,100681.00
2018-08-11T11:22:24.031Z,100686.00
2018-08-11T11:24:54.228Z,100680.00
2018-08-11T11:27:24.355Z,100679.00
2018-08-11T11:29:54.463Z,100669.00
2018-08-11T11:32:24.696Z,100672.00
2018-08-11T11:34:54.911Z,100663.00
2018-08-11T11:37:25.162Z,100653.00
2018-08-11T11:39:55.272Z,100654.00
2018-08-11T11:42:25.479Z,100649.00
2018-08-11T11:44:55.705Z,100650.00
2018-08-11T11:47:25.944Z,100652.00
2018-08-11T11:49:56.214Z,100652.00
2018-08-11T11:52:26.425Z,100657.00
2018-08-11T11:54:56.723Z,100665.00
2018-08-11T11:57:26.931Z,100655.00
2018-08-11T11:59:57.343Z,100656.00
2018-08-11T12:02:27.614Z,100660.00
2018-08-11T12:04:57.949Z,100655.00
2018-08-11T12:07:28.213Z,100652.00
2018-08-11T12:09:58.363Z,100650.00
2018-08-11T12:12:28.600Z,100651.00
2018-08-11T12:14:58.788Z,100647.00
2018-08-11T12:17:29.061Z,100646.00
2018-08-11T12:19:59.261Z,100645.00
2018-08-11T12:22:29.504Z,100641.00
2018-08-11T12:24:59.785Z,100640.00
2018-08-11T12:27:30.029Z,100636.00
2018-08-11T12:30:00.172Z,100636.00
2018-08-11T12:32:30.398Z,100633.00
2018-08-11T12:35:00.784Z,100631.00
2018-08-11T12:37:31.037Z,100630.00
2018-08-11T12:40:01.677Z,100630.00
2018-08-11T12:42:31.921Z,100615.00
2018-08-11T12:45:02.208Z,100613.00
2018-08-11T12:47:32.509Z,100613.00
2018-08-11T12:50:02.669Z,100610.00
2018-08-11T12:52:32.891Z,100613.00
2018-08-11T12:55:03.085Z,100614.00
2018-08-11T12:57:33.236Z,100610.00
2018-08-11T13:00:03.472Z,100615.00
2018-08-11T13:02:33.632Z,100605.00
2018-08-11T13:05:03.819Z,100608.00
2018-08-11T13:07:34.100Z,100606.00
2018-08-11T13:10:04.544Z,100604.00
2018-08-11T13:12:34.793Z,100601.00
2018-08-11T13:15:05.612Z,100607.00
2018-08-11T13:17:35.775Z,100604.00
2018-08-11T13:20:07.048Z,100609.00
2018-08-11T13:22:37.412Z,100612.00
2018-08-11T13:25:07.624Z,100618.00
2018-08-11T13:27:37.805Z,100611.00
2018-08-11T13:30:09.297Z,100615.00
2018-08-11T13:32:39.480Z,100619.00
2018-08-11T13:35:09.696Z,100632.00
2018-08-11T13:37:39.916Z,100626.00
2018-08-11T13:40:10.139Z,100615.00
2018-08-11T13:42:40.324Z,100614.00
2018-08-11T13:45:10.488Z,100611.00
2018-08-11T13:47:40.722Z,100607.00
2018-08-11T13:50:10.939Z,100605.00
2018-08-11T13:52:41.093Z,100610.00
2018-08-11T13:55:11.392Z,100601.00
2018-08-11T13:57:41.517Z,100596.00
2018-08-11T14:00:11.939Z,100596.00
2018-08-11T14:02:42.061Z,100596.00
2018-08-11T14:05:12.227Z,100589.00
2018-08-11T14:07:42.388Z,100596.00
2018-08-11T14:10:12.660Z,100599.00
2018-08-11T14:12:42.852Z,100603.00
2018-08-11T14:15:12.936Z,100601.00
2018-08-11T14:17:43.116Z,100602.00
2018-08-11T14:20:13.238Z,100598.00
2018-08-11T14:22:43.628Z,100589.00
2018-08-11T14:25:13.744Z,100588.00
2018-08-11T14:27:44.068Z,100586.00
2018-08-11T14:30:14.192Z,100583.00
2018-08-11T14:32:44.510Z,100589.00
2018-08-11T14:35:14.636Z,100587.00
2018-08-11T14:37:44.852Z,100577.00
2018-08-11T14:40:14.968Z,100571.00
2018-08-11T14:42:50.113Z,100573.00
2018-08-11T14:45:21.108Z,100572.00
2018-08-11T14:47:51.356Z,100577.00
2018-08-11T14:50:21.443Z,100576.00
2018-08-11T14:52:51.572Z,100573.00
2018-08-11T14:55:21.672Z,100574.00
2018-08-11T14:57:51.865Z,100573.00
2018-08-11T15:00:21.980Z,100570.00
2018-08-11T15:02:52.108Z,100565.00
2018-08-11T15:05:22.544Z,100564.00
2018-08-11T15:07:53.920Z,100557.00
2018-08-11T15:10:25.265Z,100554.00
2018-08-11T15:12:55.397Z,100552.00
2018-08-11T15:15:25.527Z,100548.00
2018-08-11T15:17:55.776Z,100550.00
2018-08-11T15:20:25.922Z,100544.00
2018-08-11T15:22:56.126Z,100542.00
2018-08-11T15:25:26.782Z,100545.00
2018-08-11T15:27:57.101Z,100539.00
2018-08-11T15:30:28.183Z,100538.00
2018-08-11T15:32:58.372Z,100536.00
2018-08-11T15:35:29.203Z,100531.00
2018-08-11T15:38:00.782Z,100537.00
2018-08-11T15:40:31.592Z,100541.00
2018-08-11T15:43:01.831Z,100536.00
2018-08-11T15:45:31.968Z,100539.00
2018-08-11T15:48:03.605Z,100532.00
2018-08-11T15:50:33.830Z,100541.00
2018-08-11T15:53:03.980Z,100537.00
2018-08-11T15:55:34.172Z,100535.00
2018-08-11T15:58:04.268Z,100537.00
2018-08-11T16:00:36.628Z,100538.00
2018-08-11T16:03:07.007Z,100535.00
2018-08-11T16:05:37.329Z,100533.00
2018-08-11T16:08:07.524Z,100534.00
2018-08-11T16:10:37.732Z,100536.00
2018-08-11T16:13:07.928Z,100534.00
2018-08-11T16:15:38.116Z,100533.00
2018-08-11T16:18:08.412Z,100537.00
2018-08-11T16:20:38.516Z,100535.00
2018-08-11T16:23:08.636Z,100537.00
2018-08-11T16:25:38.785Z,100535.00
2018-08-11T16:28:09.151Z,100533.00
2018-08-11T16:30:39.224Z,100534.00
2018-08-11T16:33:09.373Z,100532.00
2018-08-11T16:35:39.459Z,100535.00
2018-08-11T16:38:09.840Z,100527.00
2018-08-11T16:40:39.933Z,100525.00
2018-08-11T16:43:10.061Z,100526.00
2018-08-11T16:45:40.148Z,100525.00
2018-08-11T16:48:10.334Z,100531.00
2018-08-11T16:50:40.462Z,100531.00
2018-08-11T16:53:10.674Z,100532.00
2018-08-11T16:55:40.842Z,100535.00
2018-08-11T16:58:10.992Z,100532.00
2018-08-11T17:00:41.109Z,100536.00
2018-08-11T17:03:11.268Z,100539.00
2018-08-11T17:05:41.459Z,100541.00
2018-08-11T17:08:11.592Z,100541.00
2018-08-11T17:10:41.727Z,100541.00
2018-08-11T17:13:11.804Z,100541.00
2018-08-11T17:15:41.972Z,100551.00
2018-08-11T17:18:12.090Z,100543.00
2018-08-11T17:20:42.251Z,100539.00
2018-08-11T17:23:12.400Z,100535.00
2018-08-11T17:25:42.540Z,100535.00
2018-08-11T17:28:12.627Z,100539.00
2018-08-11T17:30:42.753Z,100538.00
2018-08-11T17:33:12.846Z,100536.00
2018-08-11T17:35:42.982Z,100532.00
2018-08-11T17:38:13.207Z,100534.00
2018-08-11T17:40:43.352Z,100537.00
2018-08-11T17:43:13.524Z,100535.00
2018-08-11T17:45:43.697Z,100534.00
2018-08-11T17:48:14.009Z,100538.00
2018-08-11T17:50:44.271Z,100535.00
2018-08-11T17:53:14.352Z,100537.00
2018-08-11T17:55:44.596Z,100538.00
2018-08-11T17:58:14.737Z,100536.00
2018-08-11T18:00:44.868Z,100535.00
2018-08-11T18:03:14.935Z,100542.00
2018-08-11T18:05:45.181Z,100538.00
2018-08-11T18:08:15.260Z,100538.00
2018-08-11T18:10:45.388Z,100537.00
2018-08-11T18:13:15.476Z,100544.00
2018-08-11T18:15:45.608Z,100538.00
2018-08-11T18:18:15.688Z,100537.00
2018-08-11T18:20:45.852Z,100534.00
2018-08-11T18:23:15.934Z,100532.00
2018-08-11T18:25:46.103Z,100538.00
2018-08-11T18:28:16.239Z,100540.00
2018-08-11T18:30:46.441Z,100543.00
2018-08-11T18:33:16.607Z,100541.00
2018-08-11T18:35:46.765Z,100542.00
2018-08-11T18:38:16.867Z,100546.00
2018-08-11T18:40:47.040Z,100547.00
2018-08-11T18:43:17.175Z,100544.00
2018-08-11T18:45:47.329Z,100540.00
2018-08-11T18:48:17.463Z,100544.00
2018-08-11T18:50:47.608Z,100551.00
2018-08-11T18:53:17.771Z,100549.00
2018-08-11T18:55:47.993Z,100555.00
2018-08-11T18:58:18.120Z,100548.00
2018-08-11T19:00:48.342Z,100552.00
2018-08-11T19:03:18.955Z,100549.00
2018-08-11T19:05:49.101Z,100552.00
2018-08-11T19:08:19.278Z,100555.00
2018-08-11T19:10:49.450Z,100558.00
2018-08-11T19:13:19.604Z,100564.00
2018-08-11T19:15:49.781Z,100564.00
2018-08-11T19:18:20.435Z,100563.00
2018-08-11T19:20:50.520Z,100560.00
2018-08-11T19:23:20.647Z,100564.00
2018-08-11T19:25:50.772Z,100564.00
2018-08-11T19:28:21.080Z,100566.00
2018-08-11T19:30:51.168Z,100569.00
2018-08-11T19:33:21.313Z,100573.00
2018-08-11T19:35:51.416Z,100576.00
2018-08-11T19:38:21.585Z,100577.00
2018-08-11T19:40:51.701Z,100579.00
2018-08-11T19:43:21.827Z,100583.00
2018-08-11T19:45:51.976Z,100579.00
2018-08-11T19:48:22.116Z,100582.00
2018-08-11T19:50:52.276Z,100581.00
2018-08-11T19:53:22.416Z,100582.00
2018-08-11T19:55:52.568Z,100583.00
2018-08-11T19:58:22.840Z,100584.00
2018-08-11T20:00:53.026Z,100582.00
2018-08-11T20:03:23.148Z,100580.00
2018-08-11T20:05:53.376Z,100583.00
2018-08-11T20:08:23.740Z,100586.00
2018-08-11T20:10:53.881Z,100583.00
2018-08-11T20:13:24.040Z,100586.00
2018-08-11T20:15:54.197Z,100583.00
2018-08-11T20:18:24.292Z,100583.00
2018-08-11T20:20:54.504Z,100582.00
2018-08-11T20:23:24.639Z,100588.00
2018-08-11T20:25:54.800Z,100588.00
2018-08-11T20:28:24.892Z,100585.00
2018-08-11T20:30:55.024Z,100588.00
2018-08-11T20:33:25.104Z,100588.00
2018-08-11T20:35:55.307Z,100589.00
2018-08-11T20:38:25.470Z,100583.00
2018-08-11T20:40:55.793Z,100582.00
2018-08-11T20:43:26.656Z,100581.00
2018-08-11T20:45:56.960Z,100584.00
2018-08-11T20:48:27.109Z,100588.00
2018-08-11T20:50:57.316Z,100589.00
2018-08-11T20:53:27.395Z,100589.00
2018-08-11T20:55:57.535Z,100592.00
2018-08-11T20:58:27.624Z,100590.00
2018-08-11T21:00:57.768Z,100594.00
2018-08-11T21:03:27.906Z,100589.00
2018-08-11T21:05:58.065Z,100592.00
2018-08-11T21:08:28.171Z,100593.00
2018-08-11T21:10:58.309Z,100593.00
2018-08-11T21:13:28.400Z,100598.00
2018-08-11T21:15:58.535Z,100593.00
2018-08-11T21:18:28.616Z,100599.00
2018-08-11T21:20:58.774Z,100592.00
2018-08-11T21:23:28.983Z,100593.00
2018-08-11T21:25:59.167Z,100597.00
2018-08-11T21:28:29.319Z,100593.00
2018-08-11T21:30:59.447Z,100591.00
2018-08-11T21:33:29.579Z,100590.00
2018-08-11T21:35:59.667Z,100591.00
2018-08-11T21:38:29.797Z,100593.00
2018-08-11T21:40:59.992Z,100590.00
2018-08-11T21:43:30.148Z,100589.00
2018-08-11T21:46:00.644Z,100588.00
2018-08-11T21:48:30.913Z,100586.00
2018-08-11T21:51:01.000Z,100589.00
2018-08-11T21:53:31.109Z,100589.00
2018-08-11T21:56:01.228Z,100589.00
2018-08-11T21:58:31.373Z,100588.00
2018-08-11T22:01:15.296Z,100591.00
2018-08-11T22:03:46.984Z,100592.00
2018-08-11T22:06:17.112Z,100593.00
2018-08-11T22:08:47.293Z,100592.00
2018-08-11T22:11:17.396Z,100594.00
2018-08-11T22:13:47.552Z,100592.00
2018-08-11T22:16:17.653Z,100594.00
2018-08-11T22:18:47.818Z,100593.00
2018-08-11T22:21:17.897Z,100587.00
2018-08-11T22:23:48.043Z,100584.00
2018-08-11T22:26:18.140Z,100582.00
2018-08-11T22:28:48.305Z,100583.00
2018-08-11T22:31:18.395Z,100581.00
2018-08-11T22:33:48.600Z,100583.00
2018-08-11T22:36:18.722Z,100573.00
2018-08-11T22:38:48.888Z,100571.00
2018-08-11T22:41:18.982Z,100574.00
2018-08-11T22:43:49.137Z,100571.00
2018-08-11T22:46:19.254Z,100574.00
2018-08-11T22:48:49.436Z,100571.00
2018-08-11T22:51:19.543Z,100576.00
2018-08-11T22:53:49.709Z,100574.00
2018-08-11T22:56:19.852Z,100577.00
2018-08-11T22:58:50.009Z,100570.00
2018-08-11T23:01:20.129Z,100570.00
2018-08-11T23:03:50.303Z,100566.00
2018-08-11T23:06:20.386Z,100569.00
2018-08-11T23:08:50.539Z,100573.00
2018-08-11T23:11:20.628Z,100567.00
2018-08-11T23:13:51.373Z,100561.00
2018-08-11T23:16:22.284Z,100558.00
2018-08-11T23:18:52.759Z,100555.00
2018-08-11T23:21:22.836Z,100559.00
2018-08-11T23:23:53.000Z,100554.00
2018-08-11T23:26:23.076Z,100556.00
2018-08-11T23:28:53.219Z,100554.00
2018-08-11T23:31:23.317Z,100551.00
2018-08-11T23:33:53.460Z,100553.00
2018-08-11T23:36:23.561Z,100548.00
2018-08-11T23:38:53.711Z,100549.00
2018-08-11T23:41:23.811Z,100545.00
2018-08-11T23:43:53.967Z,100539.00
2018-08-11T23:46:24.041Z,100543.00
2018-08-11T23:48:54.223Z,100544.00
2018-08-11T23:51:24.332Z,100544.00
2018-08-11T23:53:54.484Z,100541.00
2018-08-11T23:56:24.581Z,100537.00
2018-08-11T23:58:54.716Z,100537.00
