createdAt,value
2023-05-04T00:00:04.314Z,73.58
2023-05-04T00:02:07.721Z,74.00
2023-05-04T00:04:10.673Z,74.85
2023-05-04T00:06:13.547Z,74.78
2023-05-04T00:08:17.642Z,74.93
2023-05-04T00:10:20.468Z,75.58
2023-05-04T00:12:23.109Z,75.59
2023-05-04T00:14:25.818Z,76.03
2023-05-04T00:16:28.585Z,75.99
2023-05-04T00:18:31.392Z,76.60
2023-05-04T00:20:34.257Z,76.95
2023-05-04T00:22:36.959Z,77.17
2023-05-04T00:24:41.016Z,77.49
2023-05-04T00:26:45.553Z,78.01
2023-05-04T00:28:48.346Z,78.42
2023-05-04T00:30:51.116Z,78.62
2023-05-04T00:32:53.890Z,79.23
2023-05-04T00:34:56.642Z,79.63
2023-05-04T00:36:59.353Z,80.43
2023-05-04T00:39:02.143Z,81.12
2023-05-04T00:41:06.324Z,81.82
2023-05-04T00:43:09.143Z,82.36
2023-05-04T00:45:12.327Z,83.10
2023-05-04T00:47:16.844Z,83.63
2023-05-04T00:49:21.445Z,84.21
2023-05-04T00:51:27.014Z,84.73
2023-05-04T00:53:30.028Z,85.59
2023-05-04T00:55:33.400Z,85.86
2023-05-04T00:57:38.142Z,86.75
2023-05-04T00:59:41.073Z,87.34
2023-05-04T01:01:43.787Z,88.05
2023-05-04T01:03:46.597Z,88.51
2023-05-04T01:05:57.385Z,89.33
2023-05-04T01:08:05.320Z,88.57
2023-05-04T01:10:13.218Z,89.89
2023-05-04T01:12:21.144Z,90.40
2023-05-04T01:14:26.579Z,90.48
2023-05-04T01:16:29.680Z,90.81
2023-05-04T01:18:32.951Z,91.43
2023-05-04T01:20:36.297Z,91.88
2023-05-04T01:22:40.498Z,92.60
2023-05-04T01:24:43.144Z,92.80
2023-05-04T01:26:48.001Z,92.86
2023-05-04T01:28:53.142Z,93.29
2023-05-04T01:30:59.214Z,93.44
2023-05-04T01:33:03.296Z,95.59
2023-05-04T01:35:06.589Z,95.73
2023-05-04T01:37:09.853Z,95.27
2023-05-04T01:39:13.907Z,96.14
2023-05-04T01:41:16.702Z,96.16
2023-05-04T01:43:19.427Z,96.36
2023-05-04T01:45:22.523Z,96.60
2023-05-04T01:47:25.419Z,96.75
2023-05-04T01:49:28.275Z,96.41
2023-05-04T01:51:31.017Z,95.61
2023-05-04T01:53:33.785Z,96.43
2023-05-04T01:55:38.057Z,96.17
2023-05-04T01:57:40.993Z,96.40
2023-05-04T01:59:43.967Z,97.58
2023-05-04T02:01:46.958Z,97.25
2023-05-04T02:03:50.046Z,97.21
2023-05-04T02:05:52.940Z,97.44
2023-05-04T02:07:55.814Z,98.16
2023-05-04T02:09:58.573Z,97.81
2023-05-04T02:12:02.848Z,98.04
2023-05-04T02:14:05.779Z,97.51
2023-05-04T02:16:09.295Z,97.74
2023-05-04T02:18:12.303Z,97.14
2023-05-04T02:20:15.916Z,98.29
2023-05-04T02:22:18.694Z,98.60
2023-05-04T02:24:21.666Z,98.32
2023-05-04T02:26:24.405Z,98.74
2023-05-04T02:28:28.480Z,98.75
2023-05-04T02:30:31.457Z,98.91
2023-05-04T02:32:34.294Z,99.19
2023-05-04T02:34:37.501Z,98.68
2023-05-04T02:36:40.230Z,99.98
2023-05-04T02:38:43.120Z,99.30
2023-05-04T02:40:45.912Z,99.55
2023-05-04T02:42:48.610Z,100.00
2023-05-04T02:44:52.742Z,100.00
2023-05-04T02:46:55.493Z,100.00
2023-05-04T02:48:58.147Z,100.00
2023-05-04T02:51:00.848Z,100.00
2023-05-04T02:53:03.652Z,100.00
2023-05-04T02:55:07.297Z,100.00
2023-05-04T02:57:10.053Z,100.00
2023-05-04T02:59:12.907Z,100.00
2023-05-04T03:01:17.300Z,100.00
2023-05-04T03:03:19.993Z,100.00
2023-05-04T03:05:23.037Z,100.00
2023-05-04T03:07:25.752Z,100.00
2023-05-04T03:09:28.540Z,100.00
2023-05-04T03:11:31.348Z,100.00
2023-05-04T03:13:33.995Z,100.00
2023-05-04T03:15:36.732Z,100.00
2023-05-04T03:17:41.033Z,100.00
2023-05-04T03:19:43.928Z,100.00
2023-05-04T03:21:46.982Z,100.00
2023-05-04T03:23:49.714Z,100.00
2023-05-04T03:25:52.490Z,100.00
2023-05-04T03:27:55.538Z,100.00
2023-05-04T03:29:58.293Z,100.00
2023-05-04T03:32:01.181Z,100.00
2023-05-04T03:34:05.383Z,100.00
2023-05-04T03:36:08.355Z,100.00
2023-05-04T03:38:11.757Z,100.00
2023-05-04T03:40:15.492Z,100.00
2023-05-04T03:42:18.315Z,100.00
2023-05-04T03:44:21.141Z,100.00
2023-05-04T03:46:23.935Z,100.00
2023-05-04T03:48:26.923Z,100.00
2023-05-04T03:50:31.826Z,100.00
2023-05-04T03:52:34.558Z,100.00
2023-05-04T03:54:37.234Z,100.00
2023-05-04T03:56:40.060Z,100.00
2023-05-04T03:58:42.869Z,100.00
2023-05-04T04:00:45.666Z,100.00
2023-05-04T04:02:48.548Z,100.00
2023-05-04T04:04:51.285Z,100.00
2023-05-04T04:06:55.303Z,100.00
2023-05-04T04:08:58.015Z,100.00
2023-05-04T04:11:00.706Z,100.00
2023-05-04T04:13:03.510Z,100.00
2023-05-04T04:15:07.132Z,100.00
2023-05-04T04:17:10.064Z,100.00
2023-05-04T04:19:13.166Z,100.00
2023-05-04T04:21:16.175Z,100.00
2023-05-04T04:23:20.359Z,100.00
2023-05-04T04:25:23.313Z,100.00
2023-05-04T04:27:26.527Z,100.00
2023-05-04T04:29:29.243Z,100.00
2023-05-04T04:31:32.031Z,100.00
2023-05-04T04:33:35.062Z,100.00
2023-05-04T04:35:38.040Z,100.00
2023-05-04T04:37:40.850Z,100.00
2023-05-04T04:39:44.960Z,100.00
2023-05-04T04:41:47.709Z,100.00
2023-05-04T04:43:50.576Z,100.00
2023-05-04T04:45:53.967Z,100.00
2023-05-04T04:47:56.772Z,100.00
2023-05-04T04:50:00.654Z,100.00
2023-05-04T04:52:08.121Z,100.00
2023-05-04T04:54:11.342Z,100.00
2023-05-04T04:56:18.415Z,100.00
2023-05-04T04:58:21.163Z,100.00
2023-05-04T05:00:24.139Z,98.91
2023-05-04T05:02:28.081Z,98.52
2023-05-04T05:04:30.940Z,100.00
2023-05-04T05:06:33.675Z,100.00
2023-05-04T05:08:36.447Z,100.00
2023-05-04T05:10:39.850Z,98.59
2023-05-04T05:12:44.591Z,99.17
2023-05-04T05:14:47.724Z,100.00
2023-05-04T05:16:50.929Z,98.93
2023-05-04T05:18:53.698Z,98.87
2023-05-04T05:20:56.488Z,100.00
2023-05-04T05:22:59.206Z,98.50
2023-05-04T05:25:01.872Z,98.28
2023-05-04T05:27:04.710Z,96.50
2023-05-04T05:29:08.919Z,97.15
2023-05-04T05:31:11.730Z,95.01
2023-05-04T05:33:14.560Z,95.16
2023-05-04T05:35:17.461Z,95.04
2023-05-04T05:37:20.346Z,95.25
2023-05-04T05:39:23.740Z,96.38
2023-05-04T05:41:26.563Z,93.69
2023-05-04T05:43:29.250Z,93.61
2023-05-04T05:45:33.453Z,93.84
2023-05-04T05:47:36.830Z,93.15
2023-05-04T05:49:39.774Z,93.12
2023-05-04T05:51:42.752Z,91.05
2023-05-04T05:53:46.550Z,90.59
2023-05-04T05:55:49.422Z,90.73
2023-05-04T05:57:52.118Z,90.98
2023-05-04T05:59:55.301Z,89.12
2023-05-04T06:02:00.062Z,88.66
2023-05-04T06:04:03.240Z,87.98
2023-05-04T06:06:06.418Z,88.18
2023-05-04T06:08:09.288Z,85.30
2023-05-04T06:10:12.125Z,84.18
2023-05-04T06:12:16.993Z,84.09
2023-05-04T06:14:20.034Z,81.25
2023-05-04T06:16:22.860Z,80.67
2023-05-04T06:18:27.024Z,81.42
2023-05-04T06:20:30.082Z,76.05
2023-05-04T06:22:32.997Z,75.35
2023-05-04T06:24:35.830Z,76.96
2023-05-04T06:26:38.584Z,74.10
2023-05-04T06:28:41.287Z,75.19
2023-05-04T06:30:44.920Z,74.52
2023-05-04T06:32:47.747Z,72.96
2023-05-04T06:34:54.031Z,71.73
2023-05-04T06:36:56.681Z,72.63
2023-05-04T06:38:59.441Z,68.45
2023-05-04T06:41:02.480Z,69.95
2023-05-04T06:43:05.239Z,67.09
2023-05-04T06:45:09.259Z,67.63
2023-05-04T06:47:12.468Z,66.96
2023-05-04T06:49:15.202Z,64.89
2023-05-04T06:51:19.195Z,67.47
2023-05-04T06:53:22.243Z,67.91
2023-05-04T06:55:24.905Z,67.64
2023-05-04T06:57:27.856Z,66.88
2023-05-04T06:59:30.766Z,69.11
2023-05-04T07:01:33.565Z,67.62
2023-05-04T07:03:37.017Z,63.52
2023-05-04T07:05:39.832Z,65.02
2023-05-04T07:07:43.876Z,59.16
2023-05-04T07:09:47.853Z,62.18
2023-05-04T07:11:50.605Z,56.70
2023-05-04T07:13:53.277Z,56.68
2023-05-04T07:15:56.168Z,56.96
2023-05-04T07:17:58.966Z,57.06
2023-05-04T07:20:03.353Z,56.29
2023-05-04T07:22:06.429Z,59.93
2023-05-04T07:24:10.706Z,58.76
2023-05-04T07:26:13.430Z,56.94
2023-05-04T07:28:16.573Z,60.21
2023-05-04T07:30:20.842Z,57.23
2023-05-04T07:32:23.682Z,53.04
2023-05-04T07:34:37.834Z,56.96
2023-05-04T07:36:44.973Z,54.00
2023-05-04T07:38:48.667Z,54.05
2023-05-04T07:40:52.791Z,51.37
2023-05-04T07:42:56.371Z,51.96
2023-05-04T07:44:59.231Z,51.83
2023-05-04T07:47:02.608Z,52.66
2023-05-04T07:49:05.977Z,51.79
2023-05-04T07:51:13.973Z,51.96
2023-05-04T07:53:16.681Z,50.20
2023-05-04T07:55:19.934Z,49.52
2023-05-04T07:57:23.985Z,47.55
2023-05-04T07:59:26.956Z,49.49
2023-05-04T08:01:30.029Z,48.60
2023-05-04T08:03:32.879Z,49.51
2023-05-04T08:05:35.643Z,48.84
2023-05-04T08:07:38.381Z,50.11
2023-05-04T08:09:41.016Z,48.32
2023-05-04T08:11:43.700Z,47.93
2023-05-04T08:13:48.031Z,47.11
2023-05-04T08:15:50.832Z,46.55
2023-05-04T08:17:54.808Z,46.79
2023-05-04T08:19:57.573Z,46.86
2023-05-04T08:22:00.429Z,50.17
2023-05-04T08:24:04.219Z,50.63
2023-05-04T08:26:07.266Z,49.45
2023-05-04T08:28:09.940Z,49.19
2023-05-04T08:30:14.933Z,46.78
2023-05-04T08:32:17.662Z,48.53
2023-05-04T08:34:20.442Z,47.23
2023-05-04T08:36:23.105Z,48.96
2023-05-04T08:38:25.863Z,47.88
2023-05-04T08:40:28.834Z,49.09
2023-05-04T08:42:33.398Z,49.59
2023-05-04T08:44:36.619Z,48.11
2023-05-04T08:46:41.343Z,47.07
2023-05-04T08:48:44.839Z,47.09
2023-05-04T08:50:48.229Z,45.08
2023-05-04T08:52:52.390Z,45.13
2023-05-04T08:54:56.816Z,43.81
2023-05-04T08:57:00.098Z,43.95
2023-05-04T08:59:03.995Z,43.14
2023-05-04T09:01:08.391Z,44.47
2023-05-04T09:03:14.353Z,44.48
2023-05-04T09:05:17.527Z,44.36
2023-05-04T09:07:21.217Z,44.32
2023-05-04T09:09:24.012Z,42.20
2023-05-04T09:11:26.911Z,45.05
2023-05-04T09:13:29.681Z,44.84
2023-05-04T09:15:33.049Z,44.51
2023-05-04T09:17:42.057Z,42.84
2023-05-04T09:20:01.310Z,42.24
2023-05-04T09:22:15.586Z,41.31
2023-05-04T09:24:27.515Z,42.38
2023-05-04T09:26:31.149Z,41.84
2023-05-04T09:28:39.199Z,41.63
2023-05-04T09:30:46.765Z,42.34
2023-05-04T09:32:50.030Z,43.17
2023-05-04T09:34:55.197Z,43.18
2023-05-04T09:37:02.072Z,40.83
2023-05-04T09:39:11.579Z,40.04
2023-05-04T09:41:14.614Z,40.21
2023-05-04T09:43:17.410Z,40.41
2023-05-04T09:45:20.370Z,42.16
2023-05-04T09:47:23.363Z,42.00
2023-05-04T09:49:33.420Z,38.87
2023-05-04T09:51:37.610Z,39.20
2023-05-04T09:53:42.042Z,38.67
2023-05-04T09:55:46.697Z,40.16
2023-05-04T09:57:51.145Z,36.82
2023-05-04T09:59:54.391Z,37.66
2023-05-04T10:02:00.506Z,37.44
2023-05-04T10:04:07.828Z,36.92
2023-05-04T10:06:12.236Z,36.12
2023-05-04T10:08:16.906Z,37.50
2023-05-04T10:10:19.634Z,36.32
2023-05-04T10:12:22.367Z,38.13
2023-05-04T10:14:25.330Z,36.37
2023-05-04T10:16:41.986Z,37.83
2023-05-04T10:19:03.021Z,37.96
2023-05-04T10:21:23.120Z,35.34
2023-05-04T10:23:50.106Z,36.93
2023-05-04T10:26:08.152Z,36.58
2023-05-04T10:28:21.172Z,37.28
2023-05-04T10:30:24.809Z,37.52
2023-05-04T10:32:27.622Z,38.47
2023-05-04T10:34:31.737Z,38.97
2023-05-04T10:36:38.768Z,39.68
2023-05-04T10:38:43.020Z,38.42
2023-05-04T10:40:48.963Z,39.78
2023-05-04T10:42:51.676Z,39.25
2023-05-04T10:44:55.933Z,39.69
2023-05-04T10:47:03.729Z,39.43
2023-05-04T10:49:16.816Z,39.25
2023-05-04T10:51:20.720Z,39.19
2023-05-04T10:53:33.053Z,39.67
2023-05-04T10:55:42.511Z,39.69
2023-05-04T10:57:50.553Z,39.76
2023-05-04T10:59:57.026Z,39.48
2023-05-04T11:02:00.599Z,39.69
2023-05-04T11:04:03.441Z,40.04
2023-05-04T11:06:16.953Z,40.68
2023-05-04T11:08:21.077Z,40.14
2023-05-04T11:10:24.925Z,39.26
2023-05-04T11:12:29.452Z,39.88
2023-05-04T11:14:32.331Z,39.96
2023-05-04T11:16:35.042Z,39.29
2023-05-04T11:18:38.447Z,39.67
2023-05-04T11:20:41.437Z,40.77
2023-05-04T11:22:44.336Z,39.04
2023-05-04T11:24:48.664Z,39.74
2023-05-04T11:26:51.529Z,40.44
2023-05-04T11:28:55.758Z,38.41
2023-05-04T11:30:58.594Z,38.14
2023-05-04T11:33:02.684Z,38.08
2023-05-04T11:35:08.913Z,39.20
2023-05-04T11:37:13.050Z,39.38
2023-05-04T11:39:15.980Z,39.00
2023-05-04T11:41:18.652Z,38.35
2023-05-04T11:43:21.933Z,38.36
2023-05-04T11:45:29.787Z,39.55
2023-05-04T11:47:32.723Z,38.54
2023-05-04T11:49:35.637Z,38.14
2023-05-04T11:51:38.342Z,38.45
2023-05-04T11:53:42.089Z,39.57
2023-05-04T11:55:44.801Z,39.51
2023-05-04T11:57:57.228Z,38.61
2023-05-04T11:59:59.857Z,38.55
2023-05-04T12:02:04.083Z,39.01
2023-05-04T12:04:07.866Z,38.33
2023-05-04T12:06:10.836Z,39.29
2023-05-04T12:08:24.010Z,38.13
2023-05-04T12:10:28.263Z,38.75
2023-05-04T12:12:36.933Z,39.13
2023-05-04T12:14:48.201Z,39.37
2023-05-04T12:16:57.853Z,38.70
2023-05-04T12:19:06.807Z,40.41
2023-05-04T12:21:11.430Z,38.97
2023-05-04T12:23:14.102Z,40.16
2023-05-04T12:25:19.213Z,38.40
2023-05-04T12:27:21.941Z,38.91
2023-05-04T12:29:24.770Z,37.77
2023-05-04T12:31:28.600Z,38.78
2023-05-04T12:33:31.878Z,37.91
2023-05-04T12:35:36.785Z,38.70
2023-05-04T12:37:39.647Z,39.38
2023-05-04T12:39:42.347Z,38.02
2023-05-04T12:41:45.372Z,39.17
2023-05-04T12:43:48.111Z,39.66
2023-05-04T12:45:51.737Z,39.86
2023-05-04T12:47:55.104Z,38.99
2023-05-04T12:49:57.902Z,40.30
2023-05-04T12:52:02.004Z,38.88
2023-05-04T12:54:04.783Z,39.23
2023-05-04T12:56:07.861Z,39.86
2023-05-04T12:58:11.192Z,40.15
2023-05-04T13:00:15.185Z,40.02
2023-05-04T13:02:17.978Z,38.55
2023-05-04T13:04:20.974Z,39.62
2023-05-04T13:06:23.737Z,40.24
2023-05-04T13:08:27.761Z,40.02
2023-05-04T13:10:31.367Z,39.38
2023-05-04T13:12:34.186Z,40.17
2023-05-04T13:14:39.430Z,40.67
2023-05-04T13:16:42.882Z,41.62
2023-05-04T13:18:45.642Z,41.41
2023-05-04T13:20:48.392Z,40.37
2023-05-04T13:22:52.743Z,40.56
2023-05-04T13:24:56.830Z,41.10
2023-05-04T13:26:59.559Z,41.00
2023-05-04T13:29:03.569Z,40.93
2023-05-04T13:31:07.708Z,39.93
2023-05-04T13:33:25.031Z,40.88
2023-05-04T13:35:31.992Z,41.19
2023-05-04T13:37:34.749Z,39.78
2023-05-04T13:39:41.910Z,40.24
2023-05-04T13:41:46.330Z,40.49
2023-05-04T13:43:49.670Z,40.76
2023-05-04T13:45:52.532Z,41.57
2023-05-04T13:47:55.373Z,41.90
2023-05-04T13:49:58.245Z,39.33
2023-05-04T13:52:01.020Z,40.07
2023-05-04T13:54:04.106Z,39.97
2023-05-04T13:56:07.217Z,40.23
2023-05-04T13:58:11.508Z,40.82
2023-05-04T14:00:17.747Z,42.56
2023-05-04T14:02:20.737Z,41.78
2023-05-04T14:04:23.866Z,41.29
2023-05-04T14:06:29.592Z,40.88
2023-05-04T14:08:32.389Z,41.68
2023-05-04T14:10:36.720Z,42.04
2023-05-04T14:12:40.487Z,42.31
2023-05-04T14:14:44.607Z,41.55
2023-05-04T14:16:48.005Z,42.04
2023-05-04T14:18:51.152Z,42.83
2023-05-04T14:20:53.996Z,41.65
2023-05-04T14:22:56.738Z,41.54
2023-05-04T14:24:59.728Z,42.13
2023-05-04T14:27:02.794Z,41.33
2023-05-04T14:29:05.773Z,42.25
2023-05-04T14:31:09.884Z,41.68
2023-05-04T14:33:12.742Z,42.49
2023-05-04T14:35:16.372Z,41.95
2023-05-04T14:37:19.140Z,42.51
2023-05-04T14:39:22.471Z,42.32
2023-05-04T14:41:25.273Z,41.40
2023-05-04T14:43:28.668Z,41.51
2023-05-04T14:45:31.970Z,41.41
2023-05-04T14:47:36.251Z,41.19
2023-05-04T14:49:42.584Z,41.05
2023-05-04T14:51:45.541Z,41.32
2023-05-04T14:53:48.326Z,42.07
2023-05-04T14:55:51.711Z,42.08
2023-05-04T14:57:55.026Z,41.66
2023-05-04T14:59:57.734Z,41.63
2023-05-04T15:02:00.435Z,41.95
2023-05-04T15:04:04.615Z,41.33
2023-05-04T15:06:08.710Z,41.41
2023-05-04T15:08:11.442Z,41.68
2023-05-04T15:10:15.517Z,42.08
2023-05-04T15:12:18.521Z,41.44
2023-05-04T15:14:22.009Z,41.88
2023-05-04T15:16:29.790Z,41.72
2023-05-04T15:18:32.793Z,41.59
2023-05-04T15:20:39.289Z,41.15
2023-05-04T15:22:42.378Z,41.38
2023-05-04T15:24:45.249Z,41.08
2023-05-04T15:26:48.037Z,41.03
2023-05-04T15:28:52.729Z,41.05
2023-05-04T15:30:57.020Z,41.41
2023-05-04T15:32:59.754Z,41.33
2023-05-04T15:35:05.754Z,40.21
2023-05-04T15:37:10.579Z,40.92
2023-05-04T15:39:13.757Z,41.42
2023-05-04T15:41:16.536Z,41.29
2023-05-04T15:43:19.263Z,41.92
2023-05-04T15:45:22.286Z,41.34
2023-05-04T15:47:25.110Z,41.71
2023-05-04T15:49:27.896Z,41.35
2023-05-04T15:51:31.777Z,41.71
2023-05-04T15:53:36.016Z,42.61
2023-05-04T15:55:38.784Z,41.98
2023-05-04T15:57:41.713Z,41.31
2023-05-04T15:59:44.412Z,41.56
2023-05-04T16:01:47.159Z,41.68
2023-05-04T16:03:49.996Z,41.43
2023-05-04T16:05:52.659Z,42.31
2023-05-04T16:07:55.810Z,42.51
2023-05-04T16:09:59.985Z,42.94
2023-05-04T16:12:05.127Z,42.61
2023-05-04T16:14:07.858Z,41.83
2023-05-04T16:16:10.836Z,42.20
2023-05-04T16:18:13.616Z,41.99
2023-05-04T16:20:16.438Z,42.14
2023-05-04T16:22:19.265Z,42.24
2023-05-04T16:24:22.046Z,43.00
2023-05-04T16:26:26.209Z,42.99
2023-05-04T16:28:29.288Z,42.51
2023-05-04T16:30:33.349Z,42.66
2023-05-04T16:32:36.194Z,43.31
2023-05-04T16:34:39.038Z,43.41
2023-05-04T16:36:42.030Z,43.76
2023-05-04T16:38:44.926Z,43.52
2023-05-04T16:40:47.802Z,43.27
2023-05-04T16:42:53.017Z,43.22
2023-05-04T16:44:55.813Z,43.75
2023-05-04T16:46:58.492Z,43.89
2023-05-04T16:49:01.135Z,44.03
2023-05-04T16:51:06.052Z,43.99
2023-05-04T16:53:08.707Z,44.09
2023-05-04T16:55:12.328Z,44.01
2023-05-04T16:57:16.407Z,44.33
2023-05-04T16:59:20.478Z,44.54
2023-05-04T17:01:23.181Z,43.46
2023-05-04T17:03:26.178Z,44.20
2023-05-04T17:05:28.962Z,44.64
2023-05-04T17:07:31.688Z,44.46
2023-05-04T17:09:34.373Z,44.17
2023-05-04T17:11:37.152Z,44.57
2023-05-04T17:13:39.881Z,44.41
2023-05-04T17:15:44.009Z,45.03
2023-05-04T17:17:47.217Z,44.55
2023-05-04T17:19:49.972Z,45.17
2023-05-04T17:21:52.824Z,45.05
2023-05-04T17:23:55.590Z,45.39
2023-05-04T17:25:58.537Z,45.67
2023-05-04T17:28:01.345Z,45.33
2023-05-04T17:30:04.495Z,45.75
2023-05-04T17:32:09.152Z,46.06
2023-05-04T17:34:11.879Z,46.23
2023-05-04T17:36:14.664Z,46.09
2023-05-04T17:38:17.551Z,46.02
2023-05-04T17:40:20.361Z,46.29
2023-05-04T17:42:23.158Z,46.20
2023-05-04T17:44:28.099Z,46.49
2023-05-04T17:46:31.020Z,46.77
2023-05-04T17:48:36.440Z,46.91
2023-05-04T17:50:40.303Z,46.88
2023-05-04T17:52:42.972Z,46.79
2023-05-04T17:54:45.785Z,47.13
2023-05-04T17:56:48.745Z,47.15
2023-05-04T17:58:51.435Z,47.76
2023-05-04T18:00:54.102Z,47.78
2023-05-04T18:02:56.964Z,47.67
2023-05-04T18:05:01.115Z,48.07
2023-05-04T18:07:03.788Z,48.57
2023-05-04T18:09:06.620Z,48.46
2023-05-04T18:11:09.366Z,48.96
2023-05-04T18:13:12.139Z,49.15
2023-05-04T18:15:16.381Z,49.29
2023-05-04T18:17:19.101Z,49.53
2023-05-04T18:19:24.656Z,49.40
2023-05-04T18:21:28.793Z,49.72
2023-05-04T18:23:31.748Z,49.69
2023-05-04T18:25:34.603Z,50.03
2023-05-04T18:27:37.668Z,50.46
2023-05-04T18:29:40.398Z,50.41
2023-05-04T18:31:43.104Z,50.63
2023-05-04T18:33:45.985Z,50.75
2023-05-04T18:35:48.765Z,51.16
2023-05-04T18:37:52.810Z,50.95
2023-05-04T18:39:55.620Z,51.32
2023-05-04T18:41:58.479Z,51.38
2023-05-04T18:44:01.581Z,51.78
2023-05-04T18:46:07.540Z,52.15
2023-05-04T18:48:10.398Z,52.39
2023-05-04T18:50:13.155Z,52.67
2023-05-04T18:52:15.919Z,52.93
2023-05-04T18:54:19.956Z,52.86
2023-05-04T18:56:22.660Z,53.22
2023-05-04T18:58:25.649Z,53.01
2023-05-04T19:00:28.675Z,53.65
2023-05-04T19:02:31.546Z,53.81
2023-05-04T19:04:34.632Z,53.93
2023-05-04T19:06:37.300Z,54.45
2023-05-04T19:08:40.178Z,54.19
2023-05-04T19:10:44.334Z,54.15
2023-05-04T19:12:47.185Z,54.81
2023-05-04T19:14:51.162Z,55.20
2023-05-04T19:16:53.863Z,55.32
2023-05-04T19:18:56.681Z,55.31
2023-05-04T19:20:59.626Z,55.31
2023-05-04T19:23:02.459Z,55.38
2023-05-04T19:25:06.482Z,56.00
2023-05-04T19:27:10.651Z,55.82
2023-05-04T19:29:13.378Z,56.31
2023-05-04T19:31:16.168Z,57.10
2023-05-04T19:33:19.869Z,57.45
2023-05-04T19:35:22.651Z,56.87
2023-05-04T19:37:25.410Z,57.41
2023-05-04T19:39:28.080Z,57.41
2023-05-04T19:41:30.866Z,58.10
2023-05-04T19:43:35.064Z,57.81
2023-05-04T19:45:37.859Z,58.04
2023-05-04T19:47:40.625Z,58.01
2023-05-04T19:49:46.514Z,57.99
2023-05-04T19:51:49.405Z,58.05
2023-05-04T19:53:52.136Z,58.36
2023-05-04T19:55:55.099Z,58.40
2023-05-04T19:57:57.788Z,58.67
2023-05-04T20:00:02.453Z,58.66
2023-05-04T20:02:05.154Z,58.53
2023-05-04T20:04:08.474Z,58.90
2023-05-04T20:06:11.994Z,59.05
2023-05-04T20:08:14.775Z,59.34
2023-05-04T20:10:17.537Z,59.69
2023-05-04T20:12:20.400Z,59.58
2023-05-04T20:14:23.184Z,59.88
2023-05-04T20:16:27.354Z,60.06
2023-05-04T20:18:30.128Z,60.28
2023-05-04T20:20:33.018Z,60.80
2023-05-04T20:22:35.969Z,60.78
2023-05-04T20:24:38.783Z,61.20
2023-05-04T20:26:41.440Z,61.26
2023-05-04T20:28:44.114Z,61.91
2023-05-04T20:30:46.888Z,61.63
2023-05-04T20:32:51.024Z,61.73
2023-05-04T20:34:53.784Z,61.80
2023-05-04T20:36:56.728Z,61.69
2023-05-04T20:39:00.030Z,61.72
2023-05-04T20:41:06.855Z,61.77
2023-05-04T20:43:09.615Z,61.81
2023-05-04T20:45:12.531Z,61.74
2023-05-04T20:47:15.450Z,62.44
2023-05-04T20:49:19.523Z,62.97
2023-05-04T20:51:22.379Z,62.67
2023-05-04T20:53:26.045Z,62.65
2023-05-04T20:55:28.878Z,63.44
2023-05-04T20:57:31.658Z,63.20
2023-05-04T20:59:34.387Z,63.32
2023-05-04T21:01:37.269Z,63.39
2023-05-04T21:03:40.352Z,64.03
2023-05-04T21:05:44.476Z,64.17
2023-05-04T21:07:47.234Z,64.30
2023-05-04T21:09:50.189Z,64.75
2023-05-04T21:11:52.959Z,64.42
2023-05-04T21:13:55.765Z,64.38
2023-05-04T21:15:59.567Z,64.56
2023-05-04T21:18:02.397Z,64.97
2023-05-04T21:20:06.301Z,64.94
2023-05-04T21:22:10.655Z,64.88
2023-05-04T21:24:14.062Z,65.31
2023-05-04T21:26:16.848Z,65.16
2023-05-04T21:28:19.611Z,64.62
2023-05-04T21:30:22.721Z,65.36
2023-05-04T21:32:25.533Z,65.99
2023-05-04T21:34:28.920Z,66.41
2023-05-04T21:36:31.709Z,66.96
2023-05-04T21:38:35.982Z,66.04
2023-05-04T21:40:38.682Z,65.75
2023-05-04T21:42:41.492Z,66.03
2023-05-04T21:44:44.187Z,66.00
2023-05-04T21:46:46.908Z,65.99
2023-05-04T21:48:51.619Z,65.72
2023-05-04T21:50:54.266Z,66.39
2023-05-04T21:52:56.980Z,66.13
2023-05-04T21:55:01.226Z,66.20
2023-05-04T21:57:03.930Z,66.84
2023-05-04T21:59:06.801Z,67.77
2023-05-04T22:01:09.763Z,68.22
2023-05-04T22:03:12.571Z,67.16
2023-05-04T22:05:15.422Z,67.51
2023-05-04T22:07:18.141Z,68.64
2023-05-04T22:09:20.800Z,68.69
2023-05-04T22:11:24.818Z,67.98
2023-05-04T22:13:27.823Z,68.17
2023-05-04T22:15:42.175Z,68.25
2023-05-04T22:17:51.929Z,68.16
2023-05-04T22:19:54.613Z,69.37
2023-05-04T22:21:57.391Z,69.13
2023-05-04T22:24:00.514Z,70.16
2023-05-04T22:26:03.318Z,70.90
2023-05-04T22:28:07.444Z,70.59
2023-05-04T22:30:10.904Z,71.35
2023-05-04T22:32:13.575Z,71.61
2023-05-04T22:34:16.354Z,71.23
2023-05-04T22:36:19.098Z,70.74
2023-05-04T22:38:21.853Z,71.03
2023-05-04T22:40:24.556Z,71.85
2023-05-04T22:42:27.230Z,72.23
2023-05-04T22:44:31.273Z,72.70
2023-05-04T22:46:34.052Z,72.16
2023-05-04T22:48:36.858Z,72.06
2023-05-04T22:50:39.704Z,71.32
2023-05-04T22:52:42.505Z,72.49
2023-05-04T22:54:45.574Z,71.92
2023-05-04T22:56:48.402Z,71.85
2023-05-04T22:58:51.041Z,72.17
2023-05-04T23:00:55.144Z,73.17
2023-05-04T23:02:57.854Z,73.34
2023-05-04T23:05:00.670Z,73.30
2023-05-04T23:07:03.377Z,72.97
2023-05-04T23:09:06.180Z,72.65
2023-05-04T23:11:08.924Z,72.75
2023-05-04T23:13:11.679Z,73.80
2023-05-04T23:15:14.909Z,72.90
2023-05-04T23:17:19.196Z,74.10
2023-05-04T23:19:22.243Z,74.06
2023-05-04T23:21:25.131Z,74.82
2023-05-04T23:23:28.106Z,74.42
2023-05-04T23:25:30.825Z,74.10
2023-05-04T23:27:33.663Z,75.51
2023-05-04T23:29:36.353Z,75.64
2023-05-04T23:31:39.165Z,76.54
2023-05-04T23:33:43.490Z,76.50
2023-05-04T23:35:46.331Z,76.74
2023-05-04T23:37:49.104Z,76.78
2023-05-04T23:39:52.085Z,76.66
2023-05-04T23:41:54.760Z,76.05
2023-05-04T23:43:59.383Z,74.86
2023-05-04T23:46:02.860Z,75.29
2023-05-04T23:48:05.880Z,75.00
2023-05-04T23:50:11.621Z,75.07
2023-05-04T23:52:14.458Z,75.04
2023-05-04T23:54:17.243Z,75.82
2023-05-04T23:56:19.949Z,76.12
2023-05-04T23:58:24.005Z,75.17
