createdAt,value
2022-08-26T00:01:46.616Z,98349.00
2022-08-26T00:04:13.772Z,98351.28
2022-08-26T00:06:42.352Z,98351.63
2022-08-26T00:09:12.479Z,98348.66
2022-08-26T00:11:38.998Z,98345.50
2022-08-26T00:14:06.372Z,98346.78
2022-08-26T00:16:33.090Z,98347.34
2022-08-26T00:19:00.165Z,98351.94
2022-08-26T00:21:26.737Z,98347.28
2022-08-26T00:23:55.956Z,98342.25
2022-08-26T00:26:22.814Z,98347.88
2022-08-26T00:28:55.138Z,98342.13
2022-08-26T00:31:21.741Z,98342.91
2022-08-26T00:33:48.473Z,98339.78
2022-08-26T00:36:20.228Z,98344.03
2022-08-26T00:38:47.947Z,98343.53
2022-08-26T00:41:14.994Z,98338.53
2022-08-26T00:43:47.753Z,98344.09
2022-08-26T00:46:19.329Z,98351.53
2022-08-26T00:48:49.259Z,98343.94
2022-08-26T00:51:18.299Z,98346.94
2022-08-26T00:53:50.438Z,98340.91
2022-08-26T00:56:33.624Z,98349.91
2022-08-26T00:59:06.957Z,98346.53
2022-08-26T01:01:33.970Z,98347.09
2022-08-26T01:04:01.123Z,98349.47
2022-08-26T01:06:28.495Z,98346.81
2022-08-26T01:08:56.114Z,98341.63
2022-08-26T01:11:24.044Z,98345.38
2022-08-26T01:13:58.667Z,98346.00
2022-08-26T01:16:25.593Z,98347.03
2022-08-26T01:18:58.515Z,98351.97
2022-08-26T01:21:29.425Z,98354.13
2022-08-26T01:23:59.392Z,98349.75
2022-08-26T01:26:32.926Z,98353.69
2022-08-26T01:29:02.857Z,98351.91
2022-08-26T01:31:35.387Z,98343.72
2022-08-26T01:34:20.156Z,98349.56
2022-08-26T01:36:51.421Z,98345.06
2022-08-26T01:39:19.183Z,98339.56
2022-08-26T01:41:47.220Z,98336.41
2022-08-26T01:44:23.966Z,98340.91
2022-08-26T01:46:52.227Z,98340.84
2022-08-26T01:49:20.987Z,98343.00
2022-08-26T01:51:51.260Z,98339.25
2022-08-26T01:54:20.458Z,98335.56
2022-08-26T01:56:47.973Z,98339.03
2022-08-26T01:59:18.309Z,98334.88
2022-08-26T02:01:48.098Z,98339.94
2022-08-26T02:04:22.351Z,98335.50
2022-08-26T02:06:49.483Z,98336.50
2022-08-26T02:09:18.040Z,98336.28
2022-08-26T02:11:47.108Z,98340.78
2022-08-26T02:14:19.896Z,98333.69
2022-08-26T02:16:50.256Z,98337.16
2022-08-26T02:19:21.263Z,98325.91
2022-08-26T02:21:52.080Z,98327.00
2022-08-26T02:24:23.506Z,98330.22
2022-08-26T02:26:50.845Z,98329.66
2022-08-26T02:29:42.026Z,98325.81
2022-08-26T02:32:09.106Z,98332.47
2022-08-26T02:34:35.740Z,98341.22
2022-08-26T02:37:07.657Z,98332.78
2022-08-26T02:39:36.908Z,98328.59
2022-08-26T02:42:05.245Z,98333.88
2022-08-26T02:44:32.404Z,98336.47
2022-08-26T02:47:00.499Z,98333.31
2022-08-26T02:49:27.656Z,98335.97
2022-08-26T02:51:54.218Z,98327.59
2022-08-26T02:54:23.811Z,98334.72
2022-08-26T02:56:51.436Z,98330.28
2022-08-26T02:59:18.334Z,98332.94
2022-08-26T03:01:49.290Z,98334.28
2022-08-26T03:04:16.558Z,98331.81
2022-08-26T03:06:43.109Z,98329.72
2022-08-26T03:09:18.515Z,98329.44
2022-08-26T03:11:47.131Z,98333.19
2022-08-26T03:14:13.688Z,98328.78
2022-08-26T03:16:40.580Z,98327.50
2022-08-26T03:19:09.103Z,98330.41
2022-08-26T03:21:37.624Z,98324.69
2022-08-26T03:24:05.056Z,98323.38
2022-08-26T03:26:32.173Z,98326.03
2022-08-26T03:29:17.451Z,98327.91
2022-08-26T03:31:44.139Z,98326.88
2022-08-26T03:34:13.871Z,98322.91
2022-08-26T03:36:41.684Z,98317.63
2022-08-26T03:39:08.517Z,98316.03
2022-08-26T03:41:36.897Z,98318.41
2022-08-26T03:44:05.716Z,98319.25
2022-08-26T03:46:33.885Z,98320.03
2022-08-26T03:49:02.360Z,98314.75
2022-08-26T03:51:29.327Z,98312.88
2022-08-26T03:53:57.653Z,98318.47
2022-08-26T03:56:24.704Z,98311.75
2022-08-26T03:58:52.820Z,98306.50
2022-08-26T04:01:19.654Z,98313.88
2022-08-26T04:04:00.530Z,98310.75
2022-08-26T04:06:33.192Z,98311.00
2022-08-26T04:09:04.298Z,98311.00
2022-08-26T04:11:34.141Z,98317.88
2022-08-26T04:14:07.259Z,98312.63
2022-08-26T04:16:34.917Z,98310.22
2022-08-26T04:19:02.489Z,98313.19
2022-08-26T04:21:29.316Z,98313.66
2022-08-26T04:23:56.292Z,98313.97
2022-08-26T04:26:25.496Z,98314.19
2022-08-26T04:28:55.055Z,98303.13
2022-08-26T04:31:22.407Z,98315.53
2022-08-26T04:33:50.002Z,98312.88
2022-08-26T04:36:17.754Z,98317.38
2022-08-26T04:38:47.589Z,98317.03
2022-08-26T04:41:15.372Z,98312.84
2022-08-26T04:43:44.244Z,98307.56
2022-08-26T04:46:12.930Z,98314.41
2022-08-26T04:48:41.153Z,98317.03
2022-08-26T04:51:09.108Z,98318.66
2022-08-26T04:53:36.455Z,98319.44
2022-08-26T04:56:04.491Z,98323.16
2022-08-26T04:58:31.557Z,98324.72
2022-08-26T05:01:10.771Z,98329.72
2022-08-26T05:03:37.656Z,98332.66
2022-08-26T05:06:07.385Z,98335.25
2022-08-26T05:08:40.978Z,98331.09
2022-08-26T05:11:14.382Z,98330.25
2022-08-26T05:13:43.794Z,98332.34
2022-08-26T05:16:15.842Z,98343.22
2022-08-26T05:18:44.623Z,98330.00
2022-08-26T05:21:35.587Z,98336.31
2022-08-26T05:24:12.421Z,98342.91
2022-08-26T05:26:50.965Z,98343.22
2022-08-26T05:29:18.728Z,98344.53
2022-08-26T05:32:03.898Z,98333.44
2022-08-26T05:34:51.427Z,98341.84
2022-08-26T05:37:33.423Z,98347.38
2022-08-26T05:40:12.433Z,98347.03
2022-08-26T05:42:48.709Z,98348.09
2022-08-26T05:45:18.774Z,98348.06
2022-08-26T05:47:49.052Z,98350.34
2022-08-26T05:50:23.137Z,98351.09
2022-08-26T05:52:50.871Z,98346.88
2022-08-26T05:55:23.821Z,98345.22
2022-08-26T05:57:51.317Z,98349.13
2022-08-26T06:00:24.777Z,98342.25
2022-08-26T06:02:58.504Z,98343.75
2022-08-26T06:05:31.249Z,98341.81
2022-08-26T06:08:14.495Z,98345.16
2022-08-26T06:11:01.128Z,98346.06
2022-08-26T06:13:35.299Z,98348.06
2022-08-26T06:16:10.400Z,98345.91
2022-08-26T06:19:11.148Z,98349.47
2022-08-26T06:21:39.329Z,98351.44
2022-08-26T06:24:27.853Z,98354.44
2022-08-26T06:27:01.794Z,98354.31
2022-08-26T06:29:33.818Z,98355.28
2022-08-26T06:32:15.811Z,98360.03
2022-08-26T06:35:12.210Z,98366.34
2022-08-26T06:37:40.323Z,98367.00
2022-08-26T06:40:09.017Z,98367.97
2022-08-26T06:42:48.276Z,98353.81
2022-08-26T06:45:17.532Z,98368.13
2022-08-26T06:47:47.289Z,98361.03
2022-08-26T06:50:17.508Z,98370.69
2022-08-26T06:52:49.390Z,98366.53
2022-08-26T06:55:19.105Z,98362.44
2022-08-26T06:57:59.783Z,98359.13
2022-08-26T07:00:30.857Z,98358.63
2022-08-26T07:03:06.425Z,98358.34
2022-08-26T07:05:42.292Z,98359.16
2022-08-26T07:08:11.013Z,98355.31
2022-08-26T07:10:48.803Z,98353.00
2022-08-26T07:13:15.937Z,98353.88
2022-08-26T07:16:05.476Z,98350.72
2022-08-26T07:18:53.574Z,98352.41
2022-08-26T07:21:34.809Z,98347.59
2022-08-26T07:24:01.796Z,98352.09
2022-08-26T07:26:32.628Z,98344.03
2022-08-26T07:29:03.179Z,98348.94
2022-08-26T07:31:39.495Z,98352.88
2022-08-26T07:34:17.418Z,98345.59
2022-08-26T07:36:48.405Z,98337.47
2022-08-26T07:39:26.514Z,98345.28
2022-08-26T07:41:55.767Z,98345.47
2022-08-26T07:44:31.304Z,98349.44
2022-08-26T07:47:24.036Z,98355.66
2022-08-26T07:49:58.816Z,98348.41
2022-08-26T07:52:28.437Z,98350.16
2022-08-26T07:55:12.443Z,98345.81
2022-08-26T07:57:47.886Z,98349.59
2022-08-26T08:00:23.984Z,98346.91
2022-08-26T08:03:06.642Z,98343.84
2022-08-26T08:05:46.576Z,98335.50
2022-08-26T08:08:27.579Z,98343.44
2022-08-26T08:11:09.919Z,98335.47
2022-08-26T08:13:48.334Z,98337.09
2022-08-26T08:16:21.681Z,98336.09
2022-08-26T08:18:53.245Z,98335.44
2022-08-26T08:21:25.432Z,98334.91
2022-08-26T08:24:01.122Z,98337.13
2022-08-26T08:26:28.340Z,98332.34
2022-08-26T08:28:59.699Z,98328.59
2022-08-26T08:34:23.158Z,98321.53
2022-08-26T08:39:40.071Z,98330.47
2022-08-26T08:42:36.690Z,98321.00
2022-08-26T08:45:47.069Z,98324.06
2022-08-26T08:48:28.466Z,98324.56
2022-08-26T08:51:21.070Z,98319.53
2022-08-26T08:53:54.762Z,98315.25
2022-08-26T08:56:39.962Z,98323.81
2022-08-26T08:59:20.404Z,98312.78
2022-08-26T09:01:59.321Z,98317.16
2022-08-26T09:05:05.328Z,98319.28
2022-08-26T09:07:47.107Z,98312.09
2022-08-26T09:10:35.127Z,98310.25
2022-08-26T09:13:17.036Z,98304.41
2022-08-26T09:16:20.523Z,98307.38
2022-08-26T09:18:59.393Z,98305.31
2022-08-26T09:21:34.012Z,98298.69
2022-08-26T09:24:03.316Z,98297.47
2022-08-26T09:26:57.812Z,98296.16
2022-08-26T09:29:41.130Z,98292.69
2022-08-26T09:32:31.370Z,98283.06
2022-08-26T09:35:10.949Z,98289.84
2022-08-26T09:37:54.560Z,98289.31
2022-08-26T09:40:24.143Z,98284.38
2022-08-26T09:43:24.943Z,98282.72
2022-08-26T09:46:17.907Z,98277.22
2022-08-26T09:48:53.043Z,98265.41
2022-08-26T09:51:38.157Z,98260.53
2022-08-26T09:54:08.219Z,98254.75
2022-08-26T09:56:46.617Z,98248.28
2022-08-26T10:00:05.989Z,98242.34
2022-08-26T10:02:47.946Z,98233.72
2022-08-26T10:05:30.626Z,98226.97
2022-08-26T10:08:03.245Z,98214.22
2022-08-26T10:10:40.531Z,98212.13
2022-08-26T10:13:49.623Z,98203.28
2022-08-26T10:16:29.664Z,98192.41
2022-08-26T10:19:29.290Z,98189.94
2022-08-26T10:22:25.406Z,98182.53
2022-08-26T10:25:05.746Z,98174.88
2022-08-26T10:27:51.070Z,98174.59
2022-08-26T10:30:24.461Z,98170.69
2022-08-26T10:33:07.988Z,98176.09
2022-08-26T10:35:42.798Z,98168.59
2022-08-26T10:38:29.275Z,98165.91
2022-08-26T10:41:16.986Z,98174.44
2022-08-26T10:45:07.569Z,98175.38
2022-08-26T10:51:19.625Z,98167.25
2022-08-26T10:54:11.901Z,98160.06
2022-08-26T11:04:22.407Z,98150.41
2022-08-26T11:07:38.039Z,98150.66
2022-08-26T11:10:13.289Z,98144.75
2022-08-26T11:12:40.171Z,98149.19
2022-08-26T11:15:13.290Z,98152.22
2022-08-26T11:17:56.655Z,98152.91
2022-08-26T11:20:44.116Z,98155.06
2022-08-26T11:23:32.425Z,98147.25
2022-08-26T11:26:35.626Z,98147.16
2022-08-26T11:29:31.672Z,98145.75
2022-08-26T11:32:30.261Z,98132.78
2022-08-26T11:35:02.893Z,98135.53
2022-08-26T11:37:50.330Z,98121.66
2022-08-26T11:40:28.184Z,98113.66
2022-08-26T11:43:21.091Z,98114.00
2022-08-26T11:46:10.801Z,98097.31
2022-08-26T11:48:43.642Z,98094.25
2022-08-26T11:54:31.871Z,98096.56
2022-08-26T11:57:09.307Z,98095.13
2022-08-26T11:59:40.953Z,98091.53
2022-08-26T12:02:20.611Z,98086.84
2022-08-26T12:05:00.616Z,98077.09
2022-08-26T12:07:33.109Z,98074.88
2022-08-26T12:10:04.959Z,98070.78
2022-08-26T12:12:45.441Z,98075.41
2022-08-26T12:15:16.897Z,98073.03
2022-08-26T12:17:45.555Z,98079.25
2022-08-26T12:20:46.370Z,98071.16
2022-08-26T12:23:43.264Z,98068.78
2022-08-26T12:26:22.535Z,98072.72
2022-08-26T12:29:00.082Z,98064.13
2022-08-26T12:31:40.554Z,98059.13
2022-08-26T12:34:17.997Z,98060.28
2022-08-26T12:36:50.439Z,98062.88
2022-08-26T12:39:26.657Z,98058.53
2022-08-26T12:41:56.360Z,98060.25
2022-08-26T12:44:53.965Z,98062.56
2022-08-26T12:47:45.028Z,98053.09
2022-08-26T12:50:25.188Z,98047.88
2022-08-26T12:53:16.604Z,98044.06
2022-08-26T12:55:54.135Z,98040.91
2022-08-26T12:58:32.859Z,98041.81
2022-08-26T13:01:22.495Z,98037.78
2022-08-26T13:03:52.557Z,98034.72
2022-08-26T13:06:26.297Z,98029.88
2022-08-26T13:09:03.669Z,98041.25
2022-08-26T13:11:53.604Z,98027.63
2022-08-26T13:14:25.563Z,98026.88
2022-08-26T13:16:56.330Z,98022.28
2022-08-26T13:19:26.961Z,98014.09
2022-08-26T13:22:00.069Z,98020.69
2022-08-26T13:24:36.390Z,98019.22
2022-08-26T13:27:05.381Z,98026.56
2022-08-26T13:29:37.695Z,98029.38
2022-08-26T13:32:12.275Z,98030.94
2022-08-26T13:34:51.249Z,98035.19
2022-08-26T13:37:35.469Z,98020.88
2022-08-26T13:40:13.200Z,98012.75
2022-08-26T13:42:54.163Z,98013.44
2022-08-26T13:45:25.483Z,98023.81
2022-08-26T13:47:52.214Z,98025.22
2022-08-26T13:50:19.219Z,98037.72
2022-08-26T13:52:46.389Z,98040.22
2022-08-26T13:55:13.064Z,98033.19
2022-08-26T13:57:39.711Z,98041.44
2022-08-26T14:00:07.507Z,98044.31
2022-08-26T14:02:40.412Z,98041.00
2022-08-26T14:05:07.705Z,98036.50
2022-08-26T14:07:34.538Z,98038.25
2022-08-26T14:10:01.688Z,98047.56
2022-08-26T14:12:31.107Z,98074.66
2022-08-26T14:15:00.405Z,98078.47
2022-08-26T14:17:26.924Z,98080.16
2022-08-26T14:19:57.452Z,98071.63
2022-08-26T14:22:26.767Z,98074.63
2022-08-26T14:24:55.110Z,98081.94
2022-08-26T14:27:25.621Z,98099.78
2022-08-26T14:29:52.549Z,98121.31
2022-08-26T14:32:27.565Z,98143.44
2022-08-26T14:34:55.237Z,98166.28
2022-08-26T14:37:25.113Z,98168.19
2022-08-26T14:39:51.976Z,98161.13
2022-08-26T14:42:34.517Z,98148.72
2022-08-26T14:45:25.491Z,98142.34
2022-08-26T14:50:54.046Z,98153.66
2022-08-26T14:53:45.418Z,98147.41
2022-08-26T15:02:13.816Z,98153.53
2022-08-26T15:04:50.601Z,98189.38
2022-08-26T15:07:35.801Z,98195.19
2022-08-26T15:10:03.946Z,98200.31
2022-08-26T15:12:41.429Z,98200.94
2022-08-26T15:15:13.364Z,98204.03
2022-08-26T15:17:43.302Z,98201.72
2022-08-26T15:20:22.961Z,98196.03
2022-08-26T15:22:52.270Z,98199.78
2022-08-26T15:25:23.477Z,98195.78
2022-08-26T15:28:02.193Z,98199.59
2022-08-26T15:33:32.123Z,98179.59
2022-08-26T15:36:17.717Z,98175.38
2022-08-26T15:39:12.501Z,98182.00
2022-08-26T15:41:40.054Z,98168.31
2022-08-26T15:44:12.270Z,98162.16
2022-08-26T15:46:42.183Z,98168.47
2022-08-26T15:49:17.491Z,98149.91
2022-08-26T15:51:49.580Z,98143.34
2022-08-26T15:54:23.690Z,98131.78
2022-08-26T15:57:19.725Z,98122.31
2022-08-26T16:00:14.544Z,98123.00
2022-08-26T16:02:59.654Z,98120.88
2022-08-26T16:05:26.764Z,98115.66
2022-08-26T16:07:56.145Z,98114.28
2022-08-26T16:10:22.990Z,98117.53
2022-08-26T16:12:49.755Z,98124.41
2022-08-26T16:15:16.974Z,98120.28
2022-08-26T16:17:46.959Z,98121.44
2022-08-26T16:20:15.361Z,98123.03
2022-08-26T16:23:36.996Z,98130.50
2022-08-26T16:26:15.828Z,98138.91
2022-08-26T16:29:00.586Z,98131.84
2022-08-26T16:31:30.665Z,98135.38
2022-08-26T16:34:02.852Z,98121.78
2022-08-26T16:36:33.881Z,98126.53
2022-08-26T16:39:01.281Z,98121.78
2022-08-26T16:41:33.205Z,98113.06
2022-08-26T16:44:20.139Z,98113.75
2022-08-26T16:49:44.666Z,98103.22
2022-08-26T16:52:28.302Z,98096.06
2022-08-26T16:55:18.004Z,98102.53
2022-08-26T16:57:59.923Z,98099.38
2022-08-26T17:01:05.537Z,98101.16
2022-08-26T17:03:44.264Z,98101.44
2022-08-26T17:06:38.769Z,98106.59
2022-08-26T17:09:30.451Z,98099.00
2022-08-26T17:12:30.366Z,98108.00
2022-08-26T17:18:52.577Z,98164.50
2022-08-26T17:21:30.947Z,98172.56
2022-08-26T17:24:06.718Z,98171.41
2022-08-26T17:26:50.052Z,98182.31
2022-08-26T17:29:24.613Z,98184.75
2022-08-26T17:32:11.203Z,98205.38
2022-08-26T17:34:50.896Z,98214.25
2022-08-26T17:38:25.590Z,98204.44
2022-08-26T17:41:06.327Z,98203.91
2022-08-26T17:43:53.183Z,98209.59
2022-08-26T17:46:41.262Z,98204.03
2022-08-26T17:52:23.577Z,98192.94
2022-08-26T17:54:57.685Z,98194.25
2022-08-26T17:57:55.674Z,98190.25
2022-08-26T18:00:29.881Z,98181.59
2022-08-26T18:02:56.781Z,98195.66
2022-08-26T18:05:26.739Z,98201.81
2022-08-26T18:08:18.172Z,98185.88
2022-08-26T18:10:54.936Z,98186.88
2022-08-26T18:13:32.600Z,98185.78
2022-08-26T18:19:49.414Z,98185.59
2022-08-26T18:22:24.094Z,98188.50
2022-08-26T18:25:05.329Z,98195.25
2022-08-26T18:27:40.502Z,98197.69
2022-08-26T18:33:23.286Z,98195.94
2022-08-26T18:35:54.487Z,98189.94
2022-08-26T18:38:28.388Z,98197.88
2022-08-26T18:41:10.240Z,98207.09
2022-08-26T18:43:49.573Z,98205.97
2022-08-26T18:46:26.420Z,98212.28
2022-08-26T18:49:12.739Z,98215.22
2022-08-26T18:51:46.470Z,98206.72
2022-08-26T18:54:23.407Z,98221.72
2022-08-26T18:56:53.847Z,98217.34
2022-08-26T18:59:31.031Z,98215.94
2022-08-26T19:02:08.499Z,98212.81
2022-08-26T19:04:37.415Z,98218.66
2022-08-26T19:07:08.474Z,98219.53
2022-08-26T19:09:54.083Z,98217.69
2022-08-26T19:12:30.123Z,98218.34
2022-08-26T19:15:01.702Z,98217.56
2022-08-26T19:17:30.367Z,98226.34
2022-08-26T19:19:59.647Z,98214.97
2022-08-26T19:22:35.052Z,98217.22
2022-08-26T19:25:07.475Z,98209.50
2022-08-26T19:27:54.876Z,98207.63
2022-08-26T19:30:31.040Z,98215.94
2022-08-26T19:33:07.629Z,98206.75
2022-08-26T19:35:52.086Z,98217.88
2022-08-26T19:38:36.847Z,98215.28
2022-08-26T19:41:37.297Z,98217.69
2022-08-26T19:44:40.474Z,98231.94
2022-08-26T19:47:25.540Z,98239.22
2022-08-26T19:50:04.148Z,98234.19
2022-08-26T19:52:34.592Z,98240.13
2022-08-26T19:55:03.246Z,98234.69
2022-08-26T19:57:58.973Z,98230.19
2022-08-26T20:00:42.604Z,98236.09
2022-08-26T20:03:15.947Z,98224.25
2022-08-26T20:05:52.608Z,98235.97
2022-08-26T20:09:01.104Z,98222.66
2022-08-26T20:11:36.879Z,98229.81
2022-08-26T20:14:23.883Z,98233.19
2022-08-26T20:17:00.090Z,98236.47
2022-08-26T20:19:49.490Z,98246.34
2022-08-26T20:22:43.937Z,98249.19
2022-08-26T20:25:32.650Z,98263.59
2022-08-26T20:28:03.165Z,98281.97
2022-08-26T20:30:37.495Z,98283.84
2022-08-26T20:33:10.278Z,98288.88
2022-08-26T20:35:42.312Z,98296.63
2022-08-26T20:38:21.610Z,98300.38
2022-08-26T20:41:02.079Z,98319.47
2022-08-26T20:43:38.687Z,98324.09
2022-08-26T20:46:25.092Z,98335.88
2022-08-26T20:48:59.107Z,98335.44
2022-08-26T20:51:30.462Z,98339.66
2022-08-26T20:54:22.177Z,98339.88
2022-08-26T20:56:59.759Z,98339.31
2022-08-26T20:59:38.809Z,98333.56
2022-08-26T21:02:05.661Z,98328.56
2022-08-26T21:04:35.831Z,98334.59
2022-08-26T21:07:30.403Z,98343.47
2022-08-26T21:10:05.149Z,98339.78
2022-08-26T21:12:43.857Z,98337.75
2022-08-26T21:15:18.860Z,98326.16
2022-08-26T21:17:58.529Z,98327.13
2022-08-26T21:20:25.397Z,98325.72
2022-08-26T21:23:30.989Z,98323.38
2022-08-26T21:26:18.107Z,98320.00
2022-08-26T21:28:56.754Z,98313.56
2022-08-26T21:31:47.279Z,98308.81
2022-08-26T21:40:10.578Z,98300.91
2022-08-26T21:52:49.871Z,98321.00
2022-08-26T22:06:43.340Z,98320.34
2022-08-26T22:09:13.907Z,98319.34
2022-08-26T22:11:41.144Z,98313.31
2022-08-26T22:14:09.867Z,98313.59
2022-08-26T22:16:41.064Z,98306.16
2022-08-26T22:19:25.241Z,98313.78
2022-08-26T22:21:53.812Z,98309.00
2022-08-26T22:24:22.922Z,98295.28
2022-08-26T22:26:58.773Z,98292.94
2022-08-26T22:29:28.882Z,98294.34
2022-08-26T22:32:13.199Z,98292.44
2022-08-26T22:34:54.038Z,98288.75
2022-08-26T22:37:20.853Z,98288.75
2022-08-26T22:39:53.065Z,98276.59
2022-08-26T22:42:19.866Z,98279.53
2022-08-26T22:44:48.336Z,98275.50
2022-08-26T22:47:24.307Z,98267.88
2022-08-26T22:49:54.109Z,98266.91
2022-08-26T22:52:22.097Z,98262.47
2022-08-26T22:55:02.821Z,98260.38
2022-08-26T22:57:39.138Z,98249.75
2022-08-26T23:00:11.199Z,98246.59
2022-08-26T23:02:56.340Z,98246.81
2022-08-26T23:05:25.555Z,98250.03
2022-08-26T23:07:52.514Z,98239.72
2022-08-26T23:10:22.688Z,98240.22
2022-08-26T23:12:49.379Z,98240.72
2022-08-26T23:15:19.163Z,98236.78
2022-08-26T23:18:01.880Z,98238.59
2022-08-26T23:20:33.641Z,98228.03
2022-08-26T23:23:01.502Z,98220.88
2022-08-26T23:25:32.438Z,98218.50
2022-08-26T23:28:03.648Z,98226.00
2022-08-26T23:30:34.184Z,98227.84
2022-08-26T23:33:01.125Z,98223.63
2022-08-26T23:35:31.342Z,98218.91
2022-08-26T23:37:59.043Z,98226.63
2022-08-26T23:40:30.113Z,98227.38
2022-08-26T23:43:01.319Z,98229.19
2022-08-26T23:45:28.417Z,98228.94
2022-08-26T23:47:55.455Z,98238.53
2022-08-26T23:50:50.303Z,98242.75
2022-08-26T23:53:25.231Z,98250.63
2022-08-26T23:55:56.965Z,98248.03
2022-08-26T23:58:30.219Z,98252.66
