createdAt,value
2018-05-14T00:00:27.204Z,0.00
2018-05-14T00:02:20.051Z,0.00
2018-05-14T00:03:19.949Z,0.00
2018-05-14T00:05:12.781Z,0.00
2018-05-14T00:06:12.683Z,0.00
2018-05-14T00:08:05.566Z,0.00
2018-05-14T00:09:05.343Z,0.00
2018-05-14T00:10:58.209Z,0.00
2018-05-14T00:11:58.117Z,0.00
2018-05-14T00:13:51.462Z,0.00
2018-05-14T00:14:51.479Z,0.00
2018-05-14T00:16:44.114Z,0.00
2018-05-14T00:17:44.126Z,0.00
2018-05-14T00:19:37.112Z,0.00
2018-05-14T00:20:36.865Z,0.00
2018-05-14T00:22:30.639Z,0.00
2018-05-14T00:23:30.535Z,0.00
2018-05-14T00:25:23.388Z,0.00
2018-05-14T00:26:23.267Z,0.00
2018-05-14T00:28:16.136Z,0.00
2018-05-14T00:29:16.017Z,0.00
2018-05-14T00:31:09.399Z,0.00
2018-05-14T00:32:08.785Z,0.00
2018-05-14T00:34:01.637Z,0.00
2018-05-14T00:35:01.522Z,0.00
2018-05-14T00:36:54.266Z,0.00
2018-05-14T00:37:54.181Z,0.00
2018-05-14T00:39:47.049Z,0.00
2018-05-14T00:40:46.939Z,0.00
2018-05-14T00:42:39.662Z,0.00
2018-05-14T00:43:39.557Z,0.00
2018-05-14T00:45:32.449Z,0.00
2018-05-14T00:46:32.215Z,0.00
2018-05-14T00:48:24.952Z,0.00
2018-05-14T00:49:24.903Z,0.00
2018-05-14T00:51:17.745Z,0.00
2018-05-14T00:52:17.604Z,0.00
2018-05-14T00:54:10.362Z,0.00
2018-05-14T00:55:10.256Z,0.00
2018-05-14T00:57:03.108Z,0.00
2018-05-14T00:58:02.995Z,0.00
2018-05-14T00:59:55.768Z,0.00
2018-05-14T01:00:55.658Z,0.00
2018-05-14T01:02:48.530Z,0.00
2018-05-14T01:03:48.300Z,0.00
2018-05-14T01:05:41.565Z,0.00
2018-05-14T01:06:41.510Z,0.00
2018-05-14T01:08:34.203Z,0.00
2018-05-14T01:09:34.153Z,0.00
2018-05-14T01:11:26.975Z,0.00
2018-05-14T01:12:26.861Z,0.00
2018-05-14T01:14:20.358Z,0.00
2018-05-14T01:15:19.616Z,0.00
2018-05-14T01:17:12.380Z,0.00
2018-05-14T01:18:12.253Z,0.00
2018-05-14T01:20:05.108Z,0.00
2018-05-14T01:21:05.012Z,0.00
2018-05-14T01:22:57.856Z,0.00
2018-05-14T01:23:57.758Z,0.00
2018-05-14T01:25:50.596Z,0.00
2018-05-14T01:26:50.492Z,0.00
2018-05-14T01:28:43.256Z,0.00
2018-05-14T01:29:43.147Z,0.00
2018-05-14T01:31:36.005Z,0.00
2018-05-14T01:32:35.887Z,0.00
2018-05-14T01:34:28.742Z,0.00
2018-05-14T01:35:28.560Z,0.00
2018-05-14T01:37:21.417Z,0.00
2018-05-14T01:38:21.287Z,0.00
2018-05-14T01:40:14.032Z,0.00
2018-05-14T01:41:13.936Z,0.00
2018-05-14T01:43:06.807Z,0.00
2018-05-14T01:44:06.701Z,0.00
2018-05-14T01:45:59.962Z,0.00
2018-05-14T01:46:59.337Z,0.00
2018-05-14T01:48:52.088Z,0.00
2018-05-14T01:49:51.977Z,0.00
2018-05-14T01:51:44.824Z,0.00
2018-05-14T01:52:44.728Z,0.00
2018-05-14T01:54:37.505Z,0.00
2018-05-14T01:55:37.390Z,0.00
2018-05-14T01:57:30.122Z,0.00
2018-05-14T01:58:30.089Z,0.00
2018-05-14T02:00:22.923Z,0.00
2018-05-14T02:01:22.832Z,0.00
2018-05-14T02:03:15.759Z,0.00
2018-05-14T02:04:15.642Z,0.00
2018-05-14T02:06:08.387Z,0.00
2018-05-14T02:07:08.913Z,0.00
2018-05-14T02:09:01.137Z,0.00
2018-05-14T02:10:01.042Z,0.00
2018-05-14T02:11:53.890Z,0.00
2018-05-14T02:12:53.788Z,0.00
2018-05-14T02:14:46.547Z,0.00
2018-05-14T02:15:46.425Z,0.00
2018-05-14T02:17:39.293Z,0.00
2018-05-14T02:18:39.187Z,0.00
2018-05-14T02:20:32.967Z,0.00
2018-05-14T02:21:32.848Z,0.00
2018-05-14T02:23:25.588Z,0.00
2018-05-14T02:24:25.510Z,0.00
2018-05-14T02:26:18.365Z,0.00
2018-05-14T02:27:18.270Z,0.00
2018-05-14T02:29:11.857Z,0.00
2018-05-14T02:30:11.412Z,0.00
2018-05-14T02:32:04.161Z,0.00
2018-05-14T02:33:04.045Z,0.00
2018-05-14T02:34:56.868Z,0.00
2018-05-14T02:35:56.692Z,0.00
2018-05-14T02:37:49.577Z,0.00
2018-05-14T02:38:49.452Z,0.00
2018-05-14T02:40:42.301Z,0.00
2018-05-14T02:41:42.788Z,0.00
2018-05-14T02:43:35.053Z,0.00
2018-05-14T02:44:35.098Z,0.00
2018-05-14T02:46:27.788Z,0.00
2018-05-14T02:47:27.597Z,0.00
2018-05-14T02:49:20.465Z,0.00
2018-05-14T02:50:20.343Z,0.00
2018-05-14T02:52:13.233Z,0.00
2018-05-14T02:53:12.991Z,0.00
2018-05-14T02:55:05.957Z,0.00
2018-05-14T02:56:05.735Z,0.00
2018-05-14T02:57:58.601Z,0.00
2018-05-14T02:58:58.497Z,0.00
2018-05-14T03:00:51.351Z,0.00
2018-05-14T03:01:51.127Z,0.00
2018-05-14T03:03:43.915Z,0.00
2018-05-14T03:04:43.903Z,0.00
2018-05-14T03:06:36.662Z,0.00
2018-05-14T03:07:36.526Z,0.00
2018-05-14T03:09:29.375Z,0.00
2018-05-14T03:10:29.283Z,0.00
2018-05-14T03:12:22.115Z,0.00
2018-05-14T03:13:22.033Z,0.00
2018-05-14T03:15:14.911Z,0.00
2018-05-14T03:16:14.783Z,0.00
2018-05-14T03:18:07.569Z,0.00
2018-05-14T03:19:07.420Z,0.00
2018-05-14T03:21:00.788Z,0.00
2018-05-14T03:22:00.600Z,0.00
2018-05-14T03:23:53.360Z,0.00
2018-05-14T03:24:53.223Z,0.00
2018-05-14T03:26:45.975Z,0.00
2018-05-14T03:27:45.878Z,0.00
2018-05-14T03:29:38.657Z,0.00
2018-05-14T03:30:38.540Z,5.63
2018-05-14T03:32:31.530Z,5.63
2018-05-14T03:33:31.279Z,5.63
2018-05-14T03:35:24.133Z,5.63
2018-05-14T03:36:24.016Z,5.63
2018-05-14T03:38:16.782Z,5.63
2018-05-14T03:39:16.672Z,5.63
2018-05-14T03:41:09.446Z,5.63
2018-05-14T03:42:09.313Z,5.63
2018-05-14T03:44:02.061Z,11.25
2018-05-14T03:45:01.960Z,11.25
2018-05-14T03:46:54.826Z,11.25
2018-05-14T03:47:54.734Z,11.25
2018-05-14T03:49:47.452Z,11.25
2018-05-14T03:50:47.376Z,11.25
2018-05-14T03:52:40.115Z,16.88
2018-05-14T03:53:40.012Z,16.88
2018-05-14T03:55:32.861Z,16.88
2018-05-14T03:56:32.777Z,16.88
2018-05-14T03:58:25.650Z,16.88
2018-05-14T03:59:25.717Z,16.88
2018-05-14T04:01:18.430Z,16.88
2018-05-14T04:02:18.290Z,22.50
2018-05-14T04:04:11.098Z,22.50
2018-05-14T04:05:11.002Z,22.50
2018-05-14T04:07:04.794Z,22.50
2018-05-14T04:08:04.741Z,22.50
2018-05-14T04:09:57.520Z,22.50
2018-05-14T04:10:57.424Z,22.50
2018-05-14T04:12:50.276Z,28.13
2018-05-14T04:13:50.202Z,28.13
2018-05-14T04:15:43.017Z,28.13
2018-05-14T04:16:42.947Z,28.13
2018-05-14T04:18:35.694Z,28.13
2018-05-14T04:19:35.575Z,28.13
2018-05-14T04:21:28.334Z,28.13
2018-05-14T04:22:28.222Z,33.75
2018-05-14T04:24:21.040Z,33.75
2018-05-14T04:25:20.864Z,33.75
2018-05-14T04:27:13.753Z,33.75
2018-05-14T04:28:13.510Z,33.75
2018-05-14T04:30:06.265Z,33.75
2018-05-14T04:31:06.161Z,33.75
2018-05-14T04:32:58.901Z,39.38
2018-05-14T04:33:58.823Z,39.38
2018-05-14T04:35:51.568Z,39.38
2018-05-14T04:36:51.451Z,39.38
2018-05-14T04:38:44.239Z,39.38
2018-05-14T04:39:44.187Z,39.38
2018-05-14T04:41:36.983Z,39.38
2018-05-14T04:42:36.851Z,39.38
2018-05-14T04:44:29.625Z,39.38
2018-05-14T04:45:29.505Z,45.00
2018-05-14T04:47:22.338Z,45.00
2018-05-14T04:48:22.286Z,45.00
2018-05-14T04:50:15.013Z,45.00
2018-05-14T04:51:14.897Z,45.00
2018-05-14T04:53:07.754Z,45.00
2018-05-14T04:54:07.642Z,45.00
2018-05-14T04:56:00.763Z,45.00
2018-05-14T04:57:00.489Z,45.00
2018-05-14T04:58:53.262Z,50.63
2018-05-14T04:59:53.091Z,50.63
2018-05-14T05:01:45.934Z,50.63
2018-05-14T05:02:45.817Z,50.63
2018-05-14T05:04:38.642Z,50.63
2018-05-14T05:05:38.541Z,56.25
2018-05-14T05:07:31.329Z,56.25
2018-05-14T05:08:31.195Z,56.25
2018-05-14T05:10:23.948Z,56.25
2018-05-14T05:11:23.961Z,56.25
2018-05-14T05:13:16.704Z,61.88
2018-05-14T05:14:16.582Z,61.88
2018-05-14T05:16:09.971Z,61.88
2018-05-14T05:17:09.853Z,67.50
2018-05-14T05:19:02.589Z,73.13
2018-05-14T05:20:02.504Z,73.13
2018-05-14T05:21:55.254Z,78.75
2018-05-14T05:22:55.245Z,84.38
2018-05-14T05:24:47.879Z,84.38
2018-05-14T05:25:47.792Z,84.38
2018-05-14T05:27:41.574Z,90.00
2018-05-14T05:28:41.471Z,90.00
2018-05-14T05:30:34.210Z,90.00
2018-05-14T05:31:34.106Z,90.00
2018-05-14T05:33:26.857Z,90.00
2018-05-14T05:34:26.782Z,90.00
2018-05-14T05:36:19.496Z,90.00
2018-05-14T05:37:19.402Z,90.00
2018-05-14T05:39:12.154Z,95.63
2018-05-14T05:40:12.045Z,95.63
2018-05-14T05:42:04.809Z,95.63
2018-05-14T05:43:04.709Z,95.63
2018-05-14T05:44:57.455Z,95.63
2018-05-14T05:45:57.344Z,95.63
2018-05-14T05:47:50.089Z,95.63
2018-05-14T05:48:49.992Z,95.63
2018-05-14T05:50:42.870Z,95.63
2018-05-14T05:51:42.749Z,95.63
2018-05-14T05:53:35.499Z,95.63
2018-05-14T05:54:35.390Z,101.25
2018-05-14T05:56:28.270Z,101.25
2018-05-14T05:57:28.259Z,101.25
2018-05-14T05:59:21.005Z,101.25
2018-05-14T06:00:20.931Z,101.25
2018-05-14T06:02:13.741Z,101.25
2018-05-14T06:03:13.662Z,101.25
2018-05-14T06:05:06.499Z,101.25
2018-05-14T06:06:06.383Z,101.25
2018-05-14T06:07:59.129Z,101.25
2018-05-14T06:08:59.034Z,101.25
2018-05-14T06:10:51.897Z,101.25
2018-05-14T06:11:51.779Z,101.25
2018-05-14T06:13:44.520Z,101.25
2018-05-14T06:14:44.426Z,101.25
2018-05-14T06:16:38.213Z,101.25
2018-05-14T06:17:38.121Z,101.25
2018-05-14T06:19:30.942Z,101.25
2018-05-14T06:20:30.866Z,106.88
2018-05-14T06:22:23.709Z,106.88
2018-05-14T06:23:23.496Z,106.88
2018-05-14T06:25:16.356Z,106.88
2018-05-14T06:26:16.243Z,106.88
2018-05-14T06:28:08.992Z,106.88
2018-05-14T06:29:08.907Z,106.88
2018-05-14T06:31:01.767Z,106.88
2018-05-14T06:32:01.637Z,112.50
2018-05-14T06:33:54.385Z,112.50
2018-05-14T06:34:54.312Z,112.50
2018-05-14T06:36:47.153Z,112.50
2018-05-14T06:37:47.042Z,112.50
2018-05-14T06:39:39.893Z,112.50
2018-05-14T06:40:39.785Z,112.50
2018-05-14T06:42:32.713Z,118.13
2018-05-14T06:43:32.551Z,118.13
2018-05-14T06:45:25.391Z,118.13
2018-05-14T06:46:25.285Z,118.13
2018-05-14T06:48:18.093Z,118.13
2018-05-14T06:49:17.953Z,118.13
2018-05-14T06:51:10.799Z,123.75
2018-05-14T06:52:10.686Z,123.75
2018-05-14T06:54:03.546Z,123.75
2018-05-14T06:55:03.439Z,123.75
2018-05-14T06:56:56.280Z,123.75
2018-05-14T06:57:56.216Z,123.75
2018-05-14T06:59:48.939Z,129.38
2018-05-14T07:00:48.835Z,129.38
2018-05-14T07:02:41.689Z,129.38
2018-05-14T07:03:41.586Z,129.38
2018-05-14T07:05:34.450Z,129.38
2018-05-14T07:06:34.335Z,135.00
2018-05-14T07:08:27.168Z,135.00
2018-05-14T07:09:27.086Z,135.00
2018-05-14T07:11:19.948Z,135.00
2018-05-14T07:12:19.870Z,135.00
2018-05-14T07:14:12.671Z,140.63
2018-05-14T07:15:12.593Z,140.63
2018-05-14T07:17:05.456Z,140.63
2018-05-14T07:18:05.326Z,140.63
2018-05-14T07:19:58.112Z,140.63
2018-05-14T07:20:58.001Z,146.25
2018-05-14T07:22:50.836Z,146.25
2018-05-14T07:23:50.748Z,146.25
2018-05-14T07:25:43.604Z,146.25
2018-05-14T07:26:43.482Z,146.25
2018-05-14T07:28:36.316Z,151.88
2018-05-14T07:29:36.231Z,151.88
2018-05-14T07:31:29.087Z,151.88
2018-05-14T07:32:28.973Z,151.88
2018-05-14T07:34:21.825Z,151.88
2018-05-14T07:35:21.732Z,151.88
2018-05-14T07:37:14.667Z,151.88
2018-05-14T07:38:14.478Z,151.88
2018-05-14T07:40:07.315Z,151.88
2018-05-14T07:41:07.224Z,151.88
2018-05-14T07:43:00.168Z,151.88
2018-05-14T07:44:00.137Z,151.88
2018-05-14T07:45:52.826Z,151.88
2018-05-14T07:46:52.748Z,151.88
2018-05-14T07:48:45.577Z,157.50
2018-05-14T07:49:45.569Z,157.50
2018-05-14T07:51:38.361Z,157.50
2018-05-14T07:52:38.121Z,157.50
2018-05-14T07:54:31.093Z,163.13
2018-05-14T07:55:30.887Z,163.13
2018-05-14T07:57:23.761Z,163.13
2018-05-14T07:58:23.634Z,163.13
2018-05-14T08:00:16.659Z,163.13
2018-05-14T08:01:16.388Z,168.75
2018-05-14T08:03:09.223Z,168.75
2018-05-14T08:04:09.123Z,168.75
2018-05-14T08:06:01.980Z,168.75
2018-05-14T08:07:01.896Z,168.75
2018-05-14T08:08:54.711Z,174.38
2018-05-14T08:09:54.630Z,174.38
2018-05-14T08:11:48.058Z,174.38
2018-05-14T08:12:47.550Z,174.38
2018-05-14T08:14:40.252Z,174.38
2018-05-14T08:15:40.139Z,174.38
2018-05-14T08:17:32.966Z,174.38
2018-05-14T08:18:32.901Z,174.38
2018-05-14T08:20:25.736Z,174.38
2018-05-14T08:21:25.619Z,174.38
2018-05-14T08:23:18.470Z,174.38
2018-05-14T08:24:18.365Z,180.00
2018-05-14T08:26:11.318Z,180.00
2018-05-14T08:27:11.211Z,180.00
2018-05-14T08:29:03.976Z,180.00
2018-05-14T08:30:03.873Z,180.00
2018-05-14T08:31:56.735Z,180.00
2018-05-14T08:32:56.621Z,180.00
2018-05-14T08:34:52.425Z,180.00
2018-05-14T08:35:52.348Z,180.00
2018-05-14T08:37:45.193Z,180.00
2018-05-14T08:38:45.091Z,180.00
2018-05-14T08:40:37.950Z,180.00
2018-05-14T08:41:38.081Z,185.63
2018-05-14T08:43:30.729Z,185.63
2018-05-14T08:44:30.608Z,185.63
2018-05-14T08:46:23.434Z,185.63
2018-05-14T08:47:23.336Z,185.63
2018-05-14T08:49:16.172Z,185.63
2018-05-14T08:50:16.098Z,185.63
2018-05-14T08:52:08.984Z,185.63
2018-05-14T08:53:08.832Z,185.63
2018-05-14T08:55:01.666Z,185.63
2018-05-14T08:56:01.595Z,185.63
2018-05-14T08:57:54.463Z,185.63
2018-05-14T08:58:54.339Z,185.63
2018-05-14T09:00:47.227Z,185.63
2018-05-14T09:01:47.100Z,185.63
2018-05-14T09:03:39.950Z,185.63
2018-05-14T09:04:39.866Z,185.63
2018-05-14T09:06:32.700Z,185.63
2018-05-14T09:07:32.594Z,185.63
2018-05-14T09:09:25.498Z,185.63
2018-05-14T09:10:25.343Z,185.63
2018-05-14T09:12:18.171Z,191.25
2018-05-14T09:13:18.086Z,191.25
2018-05-14T09:15:10.938Z,191.25
2018-05-14T09:16:10.836Z,191.25
2018-05-14T09:18:03.689Z,191.25
2018-05-14T09:19:03.613Z,191.25
2018-05-14T09:20:56.436Z,191.25
2018-05-14T09:21:56.340Z,191.25
2018-05-14T09:23:49.597Z,191.25
2018-05-14T09:24:49.494Z,191.25
2018-05-14T09:26:42.345Z,191.25
2018-05-14T09:27:42.250Z,191.25
2018-05-14T09:29:35.102Z,191.25
2018-05-14T09:30:34.996Z,191.25
2018-05-14T09:32:28.351Z,191.25
2018-05-14T09:33:28.161Z,191.25
2018-05-14T09:35:21.027Z,191.25
2018-05-14T09:36:20.908Z,191.25
2018-05-14T09:38:13.756Z,191.25
2018-05-14T09:39:13.659Z,191.25
2018-05-14T09:41:06.514Z,191.25
2018-05-14T09:42:06.417Z,191.25
2018-05-14T09:43:59.798Z,191.25
2018-05-14T09:44:59.707Z,196.88
2018-05-14T09:46:52.662Z,191.25
2018-05-14T09:47:52.516Z,191.25
2018-05-14T09:49:45.371Z,191.25
2018-05-14T09:50:45.272Z,191.25
2018-05-14T09:52:38.120Z,191.25
2018-05-14T09:53:38.035Z,191.25
2018-05-14T09:55:30.873Z,191.25
2018-05-14T09:56:30.775Z,191.25
2018-05-14T09:58:23.675Z,191.25
2018-05-14T09:59:23.527Z,191.25
2018-05-14T10:01:16.372Z,191.25
2018-05-14T10:02:16.275Z,191.25
2018-05-14T10:04:09.122Z,191.25
2018-05-14T10:05:09.048Z,191.25
2018-05-14T10:07:01.898Z,191.25
2018-05-14T10:08:01.801Z,191.25
2018-05-14T10:09:54.633Z,191.25
2018-05-14T10:10:54.520Z,191.25
2018-05-14T10:12:47.510Z,191.25
2018-05-14T10:13:47.296Z,191.25
2018-05-14T10:15:40.147Z,191.25
2018-05-14T10:16:40.015Z,191.25
2018-05-14T10:18:33.778Z,191.25
2018-05-14T10:19:33.689Z,191.25
2018-05-14T10:21:26.521Z,191.25
2018-05-14T10:22:26.503Z,191.25
2018-05-14T10:24:19.295Z,191.25
2018-05-14T10:25:19.215Z,191.25
2018-05-14T10:27:12.033Z,191.25
2018-05-14T10:28:11.928Z,191.25
2018-05-14T10:30:04.829Z,191.25
2018-05-14T10:31:04.678Z,191.25
2018-05-14T10:32:57.546Z,191.25
2018-05-14T10:33:57.439Z,185.63
2018-05-14T10:35:50.285Z,191.25
2018-05-14T10:36:50.176Z,191.25
2018-05-14T10:38:43.033Z,191.25
2018-05-14T10:39:42.927Z,191.25
2018-05-14T10:41:35.794Z,191.25
2018-05-14T10:42:35.679Z,191.25
2018-05-14T10:44:28.534Z,185.63
2018-05-14T10:45:28.426Z,185.63
2018-05-14T10:47:21.288Z,185.63
2018-05-14T10:48:21.183Z,185.63
2018-05-14T10:50:14.051Z,185.63
2018-05-14T10:51:13.932Z,185.63
2018-05-14T10:53:06.806Z,185.63
2018-05-14T10:54:06.694Z,185.63
2018-05-14T10:55:59.540Z,185.63
2018-05-14T10:56:59.440Z,185.63
2018-05-14T10:58:52.329Z,185.63
2018-05-14T10:59:52.179Z,185.63
2018-05-14T11:01:45.052Z,185.63
2018-05-14T11:02:44.971Z,185.63
2018-05-14T11:04:38.832Z,185.63
2018-05-14T11:05:38.635Z,185.63
2018-05-14T11:07:31.517Z,191.25
2018-05-14T11:08:31.351Z,185.63
2018-05-14T11:10:24.197Z,185.63
2018-05-14T11:11:24.122Z,185.63
2018-05-14T11:13:16.937Z,185.63
2018-05-14T11:14:16.847Z,185.63
2018-05-14T11:16:09.745Z,191.25
2018-05-14T11:17:09.617Z,191.25
2018-05-14T11:19:02.437Z,185.63
2018-05-14T11:20:02.353Z,191.25
2018-05-14T11:21:55.716Z,191.25
2018-05-14T11:22:55.612Z,191.25
2018-05-14T11:24:48.865Z,191.25
2018-05-14T11:25:48.794Z,191.25
2018-05-14T11:27:41.616Z,191.25
2018-05-14T11:28:41.540Z,191.25
2018-05-14T11:30:34.362Z,191.25
2018-05-14T11:31:34.266Z,191.25
2018-05-14T11:33:27.150Z,191.25
2018-05-14T11:34:27.023Z,191.25
2018-05-14T11:36:19.889Z,196.88
2018-05-14T11:37:19.791Z,196.88
2018-05-14T11:39:12.638Z,202.50
2018-05-14T11:40:12.518Z,202.50
2018-05-14T11:42:05.349Z,202.50
2018-05-14T11:43:05.269Z,202.50
2018-05-14T11:44:58.111Z,208.13
2018-05-14T11:45:58.016Z,208.13
2018-05-14T11:47:50.869Z,213.75
2018-05-14T11:48:50.765Z,213.75
2018-05-14T11:50:44.125Z,213.75
2018-05-14T11:51:44.034Z,213.75
2018-05-14T11:53:38.311Z,208.13
2018-05-14T11:54:38.211Z,208.13
2018-05-14T11:56:31.053Z,146.25
2018-05-14T11:57:30.962Z,208.13
2018-05-14T11:59:23.848Z,208.13
2018-05-14T12:00:23.714Z,208.13
2018-05-14T12:02:16.582Z,213.75
2018-05-14T12:03:16.458Z,185.63
2018-05-14T12:05:09.335Z,213.75
2018-05-14T12:06:09.237Z,213.75
2018-05-14T12:08:02.077Z,213.75
2018-05-14T12:09:01.968Z,219.38
2018-05-14T12:10:54.843Z,213.75
2018-05-14T12:11:54.721Z,219.38
2018-05-14T12:13:49.098Z,213.75
2018-05-14T12:14:49.023Z,208.13
2018-05-14T12:16:41.853Z,213.75
2018-05-14T12:17:41.769Z,213.75
2018-05-14T12:19:34.591Z,213.75
2018-05-14T12:20:34.491Z,202.50
2018-05-14T12:22:27.329Z,146.25
2018-05-14T12:23:27.253Z,185.63
2018-05-14T12:25:20.206Z,208.13
2018-05-14T12:26:20.105Z,208.13
2018-05-14T12:28:12.923Z,196.88
2018-05-14T12:29:12.865Z,140.63
2018-05-14T12:31:05.731Z,129.38
2018-05-14T12:32:05.614Z,123.75
2018-05-14T12:33:58.425Z,168.75
2018-05-14T12:34:58.345Z,202.50
2018-05-14T12:36:51.187Z,202.50
2018-05-14T12:37:51.095Z,202.50
2018-05-14T12:39:43.942Z,202.50
2018-05-14T12:40:43.846Z,202.50
2018-05-14T12:42:36.703Z,196.88
2018-05-14T12:43:36.590Z,196.88
2018-05-14T12:45:29.545Z,202.50
2018-05-14T12:46:29.437Z,202.50
2018-05-14T12:48:22.882Z,202.50
2018-05-14T12:49:22.695Z,140.63
2018-05-14T12:51:15.661Z,202.50
2018-05-14T12:52:15.563Z,202.50
2018-05-14T12:54:08.387Z,185.63
2018-05-14T12:55:08.317Z,196.88
2018-05-14T12:57:01.161Z,196.88
2018-05-14T12:58:01.059Z,129.38
2018-05-14T12:59:53.885Z,202.50
2018-05-14T13:00:53.805Z,202.50
2018-05-14T13:02:46.670Z,135.00
2018-05-14T13:03:46.560Z,202.50
2018-05-14T13:05:39.411Z,202.50
2018-05-14T13:06:39.321Z,157.50
2018-05-14T13:08:32.164Z,208.13
2018-05-14T13:09:32.161Z,135.00
2018-05-14T13:11:24.925Z,129.38
2018-05-14T13:12:24.801Z,129.38
2018-05-14T13:14:17.797Z,196.88
2018-05-14T13:15:17.651Z,196.88
2018-05-14T13:17:10.521Z,202.50
2018-05-14T13:18:10.419Z,202.50
2018-05-14T13:20:03.257Z,208.13
2018-05-14T13:21:03.152Z,140.63
2018-05-14T13:22:56.026Z,213.75
2018-05-14T13:23:55.914Z,219.38
2018-05-14T13:25:49.849Z,219.38
2018-05-14T13:26:49.579Z,225.00
2018-05-14T13:28:42.442Z,146.25
2018-05-14T13:29:42.340Z,140.63
2018-05-14T13:31:35.156Z,135.00
2018-05-14T13:32:35.075Z,129.38
2018-05-14T13:34:27.924Z,129.38
2018-05-14T13:35:27.832Z,129.38
2018-05-14T13:37:20.766Z,202.50
2018-05-14T13:38:20.663Z,202.50
2018-05-14T13:40:13.533Z,208.13
2018-05-14T13:41:13.448Z,213.75
2018-05-14T13:43:06.284Z,213.75
2018-05-14T13:44:06.178Z,213.75
2018-05-14T13:45:59.066Z,213.75
2018-05-14T13:46:58.930Z,219.38
2018-05-14T13:48:51.907Z,225.00
2018-05-14T13:49:51.672Z,225.00
2018-05-14T13:51:45.448Z,225.00
2018-05-14T13:52:45.354Z,219.38
2018-05-14T13:54:38.293Z,146.25
2018-05-14T13:55:38.193Z,140.63
2018-05-14T13:57:31.566Z,208.13
2018-05-14T13:58:31.466Z,140.63
2018-05-14T14:00:24.331Z,208.13
2018-05-14T14:01:24.217Z,185.63
2018-05-14T14:03:17.059Z,213.75
2018-05-14T14:04:16.968Z,208.13
2018-05-14T14:06:09.809Z,213.75
2018-05-14T14:07:09.740Z,213.75
2018-05-14T14:09:02.548Z,146.25
2018-05-14T14:10:02.463Z,213.75
2018-05-14T14:11:55.307Z,213.75
2018-05-14T14:12:55.210Z,213.75
2018-05-14T14:14:48.045Z,213.75
2018-05-14T14:15:47.981Z,213.75
2018-05-14T14:17:40.834Z,213.75
2018-05-14T14:18:40.706Z,213.75
2018-05-14T14:20:33.568Z,213.75
2018-05-14T14:21:33.502Z,213.75
2018-05-14T14:23:26.547Z,213.75
2018-05-14T14:24:26.330Z,202.50
2018-05-14T14:26:19.170Z,219.38
2018-05-14T14:27:19.061Z,219.38
2018-05-14T14:29:11.903Z,219.38
2018-05-14T14:30:11.807Z,219.38
2018-05-14T14:32:04.631Z,213.75
2018-05-14T14:33:04.556Z,213.75
2018-05-14T14:34:57.433Z,213.75
2018-05-14T14:35:57.502Z,219.38
2018-05-14T14:37:50.170Z,213.75
2018-05-14T14:38:50.062Z,213.75
2018-05-14T14:40:42.918Z,219.38
2018-05-14T14:41:42.807Z,219.38
2018-05-14T14:43:35.668Z,219.38
2018-05-14T14:44:35.545Z,219.38
2018-05-14T14:46:28.413Z,219.38
2018-05-14T14:47:28.310Z,219.38
2018-05-14T14:49:21.167Z,219.38
2018-05-14T14:50:21.067Z,219.38
2018-05-14T14:52:13.907Z,219.38
2018-05-14T14:53:13.800Z,219.38
2018-05-14T14:55:07.103Z,225.00
2018-05-14T14:56:06.977Z,225.00
2018-05-14T14:57:59.803Z,225.00
2018-05-14T14:58:59.712Z,225.00
2018-05-14T15:00:52.659Z,230.63
2018-05-14T15:01:52.560Z,230.63
2018-05-14T15:03:45.436Z,230.63
2018-05-14T15:04:45.311Z,230.63
2018-05-14T15:06:38.175Z,230.63
2018-05-14T15:07:38.107Z,230.63
2018-05-14T15:09:30.918Z,230.63
2018-05-14T15:10:30.832Z,230.63
2018-05-14T15:12:23.680Z,230.63
2018-05-14T15:13:23.585Z,230.63
2018-05-14T15:15:16.431Z,230.63
2018-05-14T15:16:16.306Z,230.63
2018-05-14T15:18:09.263Z,236.25
2018-05-14T15:19:09.155Z,241.88
2018-05-14T15:21:02.019Z,230.63
2018-05-14T15:22:01.911Z,236.25
2018-05-14T15:23:54.751Z,236.25
2018-05-14T15:24:54.665Z,230.63
2018-05-14T15:26:47.533Z,230.63
2018-05-14T15:27:47.411Z,230.63
2018-05-14T15:29:40.324Z,230.63
2018-05-14T15:30:40.160Z,230.63
2018-05-14T15:32:33.031Z,230.63
2018-05-14T15:33:32.919Z,230.63
2018-05-14T15:35:25.755Z,230.63
2018-05-14T15:36:25.789Z,230.63
2018-05-14T15:38:18.541Z,230.63
2018-05-14T15:39:18.409Z,225.00
2018-05-14T15:41:11.288Z,230.63
2018-05-14T15:42:11.215Z,230.63
2018-05-14T15:44:04.064Z,230.63
2018-05-14T15:45:03.912Z,230.63
2018-05-14T15:46:56.739Z,230.63
2018-05-14T15:47:56.662Z,230.63
2018-05-14T15:49:49.543Z,230.63
2018-05-14T15:50:49.424Z,230.63
2018-05-14T15:52:42.238Z,230.63
2018-05-14T15:53:42.195Z,230.63
2018-05-14T15:55:35.054Z,236.25
2018-05-14T15:56:35.076Z,236.25
2018-05-14T15:58:27.780Z,236.25
2018-05-14T15:59:27.667Z,241.88
2018-05-14T16:01:20.704Z,247.50
2018-05-14T16:02:20.411Z,253.13
2018-05-14T16:04:13.339Z,258.75
2018-05-14T16:05:13.396Z,258.75
2018-05-14T16:07:06.053Z,264.38
2018-05-14T16:08:05.951Z,270.00
2018-05-14T16:09:59.284Z,270.00
2018-05-14T16:10:59.190Z,275.63
2018-05-14T16:12:52.718Z,281.25
2018-05-14T16:13:52.653Z,286.88
2018-05-14T16:15:45.492Z,303.75
2018-05-14T16:16:45.383Z,309.38
2018-05-14T16:18:38.753Z,320.63
2018-05-14T16:19:38.171Z,320.63
2018-05-14T16:21:31.009Z,331.88
2018-05-14T16:22:30.884Z,337.50
2018-05-14T16:24:23.710Z,343.13
2018-05-14T16:25:23.638Z,348.75
2018-05-14T16:27:16.990Z,348.75
2018-05-14T16:28:16.891Z,354.38
2018-05-14T16:30:10.244Z,360.00
2018-05-14T16:31:10.164Z,360.00
2018-05-14T16:33:03.013Z,365.63
2018-05-14T16:34:02.918Z,365.63
2018-05-14T16:35:55.791Z,365.63
2018-05-14T16:36:55.660Z,371.25
2018-05-14T16:38:48.610Z,371.25
2018-05-14T16:39:48.417Z,371.25
2018-05-14T16:41:41.766Z,376.88
2018-05-14T16:42:41.679Z,376.88
2018-05-14T16:44:35.034Z,382.50
2018-05-14T16:45:34.940Z,382.50
2018-05-14T16:47:27.777Z,382.50
2018-05-14T16:48:27.680Z,388.13
2018-05-14T16:50:20.539Z,393.75
2018-05-14T16:51:20.465Z,399.38
2018-05-14T16:53:13.477Z,405.00
2018-05-14T16:54:13.371Z,410.63
2018-05-14T16:56:06.181Z,416.25
2018-05-14T16:57:06.132Z,427.50
2018-05-14T16:58:59.417Z,438.75
2018-05-14T16:59:59.292Z,455.63
2018-05-14T17:01:52.130Z,478.13
2018-05-14T17:02:52.066Z,506.25
2018-05-14T17:04:45.005Z,1254.38
2018-05-14T17:05:44.915Z,2446.88
2018-05-14T17:07:37.749Z,3543.75
2018-05-14T17:08:37.650Z,3549.38
2018-05-14T17:10:30.543Z,3262.50
2018-05-14T17:11:30.413Z,3043.13
2018-05-14T17:13:23.251Z,3346.88
2018-05-14T17:14:23.198Z,3504.38
2018-05-14T17:16:16.134Z,3493.13
2018-05-14T17:17:16.002Z,3510.00
2018-05-14T17:19:08.840Z,3538.13
2018-05-14T17:20:08.753Z,3493.13
2018-05-14T17:22:01.613Z,3346.88
2018-05-14T17:23:01.552Z,3403.13
2018-05-14T17:24:54.333Z,3391.88
2018-05-14T17:25:54.296Z,3245.63
2018-05-14T17:27:47.126Z,3088.13
2018-05-14T17:28:47.000Z,3060.00
2018-05-14T17:30:40.886Z,3228.75
2018-05-14T17:31:40.779Z,3161.25
2018-05-14T17:33:33.626Z,3099.38
2018-05-14T17:34:34.060Z,3144.38
2018-05-14T17:36:26.360Z,2998.13
2018-05-14T17:37:26.286Z,2958.75
2018-05-14T17:39:19.154Z,2930.63
2018-05-14T17:40:19.268Z,2851.88
2018-05-14T17:42:11.869Z,2778.75
2018-05-14T17:43:11.787Z,2677.50
2018-05-14T17:45:04.605Z,2795.63
2018-05-14T17:46:04.531Z,2756.25
2018-05-14T17:47:57.367Z,2565.00
2018-05-14T17:48:57.284Z,2503.13
2018-05-14T17:50:50.107Z,2458.13
2018-05-14T17:51:50.032Z,2430.00
2018-05-14T17:53:43.369Z,2233.13
2018-05-14T17:54:43.285Z,2261.25
2018-05-14T17:56:36.172Z,2171.25
2018-05-14T17:57:36.060Z,2131.88
2018-05-14T17:59:28.976Z,1895.63
2018-05-14T18:00:28.824Z,1147.50
2018-05-14T18:02:21.685Z,483.75
2018-05-14T18:03:21.544Z,388.13
2018-05-14T18:05:14.545Z,360.00
2018-05-14T18:06:14.296Z,416.25
2018-05-14T18:08:07.121Z,253.13
2018-05-14T18:09:07.027Z,174.38
2018-05-14T18:11:00.029Z,270.00
2018-05-14T18:12:00.307Z,213.75
2018-05-14T18:13:52.640Z,191.25