createdAt,value
2022-11-20T00:00:18.304Z,13.27
2022-11-20T00:02:53.179Z,13.00
2022-11-20T00:05:28.056Z,9.27
2022-11-20T00:08:03.115Z,10.83
2022-11-20T00:10:39.111Z,11.73
2022-11-20T00:13:13.980Z,12.53
2022-11-20T00:15:49.004Z,12.27
2022-11-20T00:18:23.879Z,10.10
2022-11-20T00:21:07.720Z,8.93
2022-11-20T00:23:43.588Z,10.10
2022-11-20T00:26:20.536Z,10.00
2022-11-20T00:29:00.936Z,8.10
2022-11-20T00:31:36.708Z,8.00
2022-11-20T00:34:11.742Z,10.70
2022-11-20T00:36:46.586Z,10.43
2022-11-20T00:39:21.865Z,9.47
2022-11-20T00:41:57.094Z,10.10
2022-11-20T00:44:32.024Z,10.07
2022-11-20T00:47:06.972Z,10.40
2022-11-20T00:49:41.900Z,8.33
2022-11-20T00:52:16.722Z,12.47
2022-11-20T00:54:51.632Z,12.37
2022-11-20T00:57:26.503Z,12.10
2022-11-20T01:00:01.390Z,11.53
2022-11-20T01:02:36.844Z,11.73
2022-11-20T01:05:11.679Z,13.60
2022-11-20T01:07:46.684Z,10.77
2022-11-20T01:10:21.769Z,9.73
2022-11-20T01:13:15.288Z,10.73
2022-11-20T01:15:50.156Z,13.37
2022-11-20T01:18:25.028Z,12.60
2022-11-20T01:21:12.536Z,13.30
2022-11-20T01:23:49.257Z,10.47
2022-11-20T01:26:31.874Z,11.20
2022-11-20T01:29:08.562Z,14.33
2022-11-20T01:31:44.329Z,10.10
2022-11-20T01:34:22.966Z,13.70
2022-11-20T01:36:57.828Z,12.40
2022-11-20T01:39:32.984Z,10.30
2022-11-20T01:42:27.582Z,12.93
2022-11-20T01:45:02.452Z,13.03
2022-11-20T01:47:45.912Z,10.77
2022-11-20T01:50:29.751Z,12.70
2022-11-20T01:53:11.770Z,10.33
2022-11-20T01:55:52.859Z,13.33
2022-11-20T01:58:34.200Z,12.20
2022-11-20T02:01:09.556Z,12.30
2022-11-20T02:03:45.707Z,13.57
2022-11-20T02:06:36.423Z,10.37
2022-11-20T02:09:12.510Z,11.50
2022-11-20T02:11:47.767Z,10.17
2022-11-20T02:14:24.456Z,13.03
2022-11-20T02:16:59.374Z,11.40
2022-11-20T02:19:34.571Z,9.70
2022-11-20T02:22:22.004Z,12.77
2022-11-20T02:25:00.799Z,11.90
2022-11-20T02:27:35.740Z,7.93
2022-11-20T02:30:11.970Z,7.47
2022-11-20T02:32:46.787Z,7.87
2022-11-20T02:35:21.661Z,6.80
2022-11-20T02:38:00.447Z,4.87
2022-11-20T02:40:35.403Z,2.87
2022-11-20T02:43:10.979Z,2.97
2022-11-20T02:45:45.828Z,3.17
2022-11-20T02:48:20.759Z,2.00
2022-11-20T02:50:55.670Z,2.27
2022-11-20T02:53:30.645Z,1.90
2022-11-20T02:56:06.288Z,1.93
2022-11-20T02:58:41.182Z,2.40
2022-11-20T03:01:16.197Z,2.50
2022-11-20T03:03:51.166Z,2.40
2022-11-20T03:06:26.066Z,2.10
2022-11-20T03:09:01.224Z,2.50
2022-11-20T03:11:36.147Z,3.50
2022-11-20T03:14:11.068Z,3.03
2022-11-20T03:16:45.972Z,2.00
2022-11-20T03:19:21.395Z,2.13
2022-11-20T03:21:56.471Z,1.87
2022-11-20T03:24:31.430Z,1.77
2022-11-20T03:27:06.344Z,2.03
2022-11-20T03:29:41.263Z,1.60
2022-11-20T03:32:16.211Z,1.70
2022-11-20T03:34:51.139Z,4.83
2022-11-20T03:37:26.120Z,1.70
2022-11-20T03:40:01.005Z,1.90
2022-11-20T03:42:47.848Z,3.87
2022-11-20T03:45:22.738Z,2.27
2022-11-20T03:47:57.714Z,2.70
2022-11-20T03:50:32.595Z,4.30
2022-11-20T03:53:07.502Z,2.40
2022-11-20T03:55:42.625Z,2.70
2022-11-20T03:58:17.594Z,2.13
2022-11-20T04:00:52.572Z,2.30
2022-11-20T04:03:27.512Z,2.03
2022-11-20T04:06:14.388Z,2.27
2022-11-20T04:08:53.600Z,2.37
2022-11-20T04:11:32.326Z,2.37
2022-11-20T04:14:14.433Z,2.13
2022-11-20T04:16:49.381Z,2.57
2022-11-20T04:19:24.457Z,2.40
2022-11-20T04:21:59.873Z,2.90
2022-11-20T04:24:35.007Z,2.57
2022-11-20T04:27:10.071Z,2.30
2022-11-20T04:29:44.996Z,2.43
2022-11-20T04:32:19.931Z,1.67
2022-11-20T04:34:54.796Z,2.63
2022-11-20T04:37:29.782Z,2.00
2022-11-20T04:40:05.445Z,1.93
2022-11-20T04:42:40.352Z,2.40
2022-11-20T04:45:15.297Z,2.60
2022-11-20T04:47:50.447Z,2.20
2022-11-20T04:50:25.477Z,3.20
2022-11-20T04:53:00.673Z,2.15
2022-11-20T04:55:35.621Z,2.00
2022-11-20T04:58:10.679Z,2.67
2022-11-20T05:00:45.572Z,3.63
2022-11-20T05:03:20.612Z,2.10
2022-11-20T05:05:55.599Z,2.10
2022-11-20T05:08:32.137Z,2.07
2022-11-20T05:11:16.018Z,3.00
2022-11-20T05:13:52.715Z,2.23
2022-11-20T05:16:27.759Z,1.90
2022-11-20T05:19:03.115Z,2.00
2022-11-20T05:21:38.120Z,2.40
2022-11-20T05:24:13.124Z,1.83
2022-11-20T05:26:48.021Z,2.10
2022-11-20T05:29:23.189Z,2.03
2022-11-20T05:31:58.448Z,1.90
2022-11-20T05:34:33.511Z,2.27
2022-11-20T05:37:08.494Z,2.43
2022-11-20T05:39:43.426Z,2.20
2022-11-20T05:42:33.294Z,2.23
2022-11-20T05:45:09.060Z,2.43
2022-11-20T05:47:43.963Z,2.07
2022-11-20T05:50:19.174Z,2.33
2022-11-20T05:52:54.150Z,2.77
2022-11-20T05:55:29.235Z,1.80
2022-11-20T05:58:04.196Z,1.73
2022-11-20T06:00:39.081Z,2.03
2022-11-20T06:03:14.095Z,1.90
2022-11-20T06:05:49.042Z,1.93
2022-11-20T06:08:24.039Z,2.83
2022-11-20T06:10:59.387Z,2.03
2022-11-20T06:13:39.173Z,2.40
2022-11-20T06:16:20.249Z,1.80
2022-11-20T06:18:55.243Z,2.27
2022-11-20T06:21:30.206Z,2.50
2022-11-20T06:24:05.595Z,2.10
2022-11-20T06:26:40.991Z,2.33
2022-11-20T06:29:16.027Z,3.20
2022-11-20T06:31:50.974Z,1.60
2022-11-20T06:34:26.034Z,1.70
2022-11-20T06:37:01.054Z,2.73
2022-11-20T06:39:36.044Z,1.40
2022-11-20T06:42:11.010Z,1.80
2022-11-20T06:44:46.023Z,2.50
2022-11-20T06:47:22.067Z,1.60
2022-11-20T06:49:57.532Z,1.40
2022-11-20T06:52:32.496Z,1.83
2022-11-20T06:55:08.175Z,1.60
2022-11-20T06:57:43.284Z,2.27
2022-11-20T07:00:18.433Z,1.40
2022-11-20T07:02:53.815Z,3.53
2022-11-20T07:05:28.743Z,1.30
2022-11-20T07:08:04.891Z,1.43
2022-11-20T07:10:39.865Z,1.30
2022-11-20T07:13:15.380Z,2.40
2022-11-20T07:15:50.388Z,1.30
2022-11-20T07:18:25.280Z,1.67
2022-11-20T07:21:09.773Z,1.17
2022-11-20T07:23:44.656Z,1.40
2022-11-20T07:26:20.539Z,1.17
2022-11-20T07:28:55.485Z,1.00
2022-11-20T07:31:30.469Z,1.20
2022-11-20T07:34:05.409Z,1.47
2022-11-20T07:36:41.009Z,1.10
2022-11-20T07:39:16.041Z,1.17
2022-11-20T07:41:51.049Z,1.97
2022-11-20T07:44:25.963Z,1.10
2022-11-20T07:47:01.208Z,1.47
2022-11-20T07:49:36.116Z,1.43
2022-11-20T07:52:11.084Z,1.60
2022-11-20T07:54:45.997Z,1.30
2022-11-20T07:57:25.549Z,1.63
2022-11-20T08:00:10.131Z,1.63
2022-11-20T08:02:48.872Z,1.30
2022-11-20T08:05:23.978Z,1.30
2022-11-20T08:07:58.883Z,1.20
2022-11-20T08:10:33.945Z,1.47
2022-11-20T08:13:28.895Z,1.03
2022-11-20T08:16:04.117Z,0.90
2022-11-20T08:18:39.084Z,1.20
2022-11-20T08:21:14.116Z,1.20
2022-11-20T08:23:49.109Z,1.13
2022-11-20T08:26:24.543Z,1.20
2022-11-20T08:28:59.643Z,2.60
2022-11-20T08:31:35.005Z,1.23
2022-11-20T08:34:11.324Z,1.03
2022-11-20T08:36:47.936Z,1.70
2022-11-20T08:39:23.481Z,1.90
2022-11-20T08:41:58.791Z,0.83
2022-11-20T08:44:33.750Z,1.23
2022-11-20T08:47:08.692Z,0.90
2022-11-20T08:49:43.622Z,1.60
2022-11-20T08:52:18.767Z,0.70
2022-11-20T08:54:53.676Z,0.93
2022-11-20T08:57:28.642Z,0.70
2022-11-20T09:00:07.237Z,0.63
2022-11-20T09:02:42.421Z,0.60
2022-11-20T09:05:17.429Z,0.70
2022-11-20T09:07:52.395Z,0.60
2022-11-20T09:10:28.251Z,0.60
2022-11-20T09:13:03.665Z,1.13
2022-11-20T09:15:38.664Z,0.70
2022-11-20T09:18:14.145Z,0.80
2022-11-20T09:20:49.871Z,0.57
2022-11-20T09:23:25.109Z,0.60
2022-11-20T09:26:08.297Z,0.60
2022-11-20T09:28:43.375Z,0.90
2022-11-20T09:31:26.451Z,0.63
2022-11-20T09:34:02.213Z,0.50
2022-11-20T09:36:37.892Z,0.70
2022-11-20T09:39:12.884Z,0.63
2022-11-20T09:42:05.771Z,0.50
2022-11-20T09:45:17.357Z,0.60
2022-11-20T09:48:27.990Z,1.00
2022-11-20T09:51:40.717Z,0.50
2022-11-20T09:54:27.712Z,0.50
2022-11-20T09:57:13.586Z,1.03
2022-11-20T09:59:59.505Z,0.50
2022-11-20T10:03:16.052Z,0.70
2022-11-20T10:05:56.136Z,0.50
2022-11-20T10:08:48.729Z,0.70
2022-11-20T10:11:40.543Z,0.80
2022-11-20T10:15:04.528Z,0.50
2022-11-20T10:18:22.733Z,0.80
2022-11-20T10:21:22.566Z,0.60
2022-11-20T10:24:44.398Z,1.10
2022-11-20T10:27:59.802Z,0.67
2022-11-20T10:30:44.328Z,1.83
2022-11-20T10:33:56.939Z,0.70
2022-11-20T10:36:41.727Z,0.70
2022-11-20T10:39:56.392Z,0.60
2022-11-20T10:42:47.871Z,1.00
2022-11-20T10:45:26.053Z,0.87
2022-11-20T10:48:24.411Z,0.77
2022-11-20T10:51:18.401Z,0.83
2022-11-20T10:54:25.254Z,1.27
2022-11-20T10:57:35.152Z,1.47
2022-11-20T11:00:14.697Z,0.90
2022-11-20T11:02:53.186Z,0.77
2022-11-20T11:05:51.549Z,1.17
2022-11-20T11:08:29.680Z,1.10
2022-11-20T11:11:19.681Z,1.03
2022-11-20T11:14:06.042Z,1.30
2022-11-20T11:16:58.596Z,1.63
2022-11-20T11:19:33.638Z,8.23
2022-11-20T11:22:18.052Z,1.40
2022-11-20T11:24:54.369Z,0.70
2022-11-20T11:27:29.385Z,0.70
2022-11-20T11:30:18.377Z,0.90
2022-11-20T11:33:06.641Z,1.43
2022-11-20T11:35:54.824Z,1.27
2022-11-20T11:38:38.886Z,1.43
2022-11-20T11:41:24.224Z,1.00
2022-11-20T11:44:32.711Z,1.13
2022-11-20T11:47:25.527Z,2.30
2022-11-20T11:50:09.972Z,1.30
2022-11-20T11:53:18.002Z,1.20
2022-11-20T11:56:10.931Z,2.07
2022-11-20T11:59:00.490Z,1.43
2022-11-20T12:01:55.785Z,1.20
2022-11-20T12:04:52.027Z,1.50
2022-11-20T12:07:46.514Z,1.10
2022-11-20T12:10:35.119Z,2.30
2022-11-20T12:13:49.166Z,0.93
2022-11-20T12:16:24.281Z,1.87
2022-11-20T12:18:59.624Z,1.50
2022-11-20T12:22:01.976Z,2.33
2022-11-20T12:25:03.531Z,3.53
2022-11-20T12:28:14.359Z,2.20
2022-11-20T12:31:15.984Z,1.20
2022-11-20T12:34:23.020Z,1.23
2022-11-20T12:37:25.356Z,1.13
2022-11-20T12:40:37.567Z,0.80
2022-11-20T12:43:51.222Z,0.80
2022-11-20T12:46:55.621Z,1.63
2022-11-20T12:50:04.102Z,0.90
2022-11-20T12:52:52.936Z,0.80
2022-11-20T12:55:53.170Z,0.90
2022-11-20T12:58:51.331Z,0.93
2022-11-20T13:01:43.323Z,1.60
2022-11-20T13:04:27.440Z,0.70
2022-11-20T13:07:07.133Z,2.20
2022-11-20T13:09:47.712Z,0.80
2022-11-20T13:12:40.649Z,0.70
2022-11-20T13:15:35.775Z,0.77
2022-11-20T13:18:12.674Z,1.33
2022-11-20T13:20:49.115Z,0.80
2022-11-20T13:23:28.761Z,0.80
2022-11-20T13:26:16.078Z,0.60
2022-11-20T13:29:11.948Z,2.53
2022-11-20T13:31:49.112Z,0.60
2022-11-20T13:34:27.043Z,1.50
2022-11-20T13:37:02.070Z,1.27
2022-11-20T13:39:38.124Z,0.70
2022-11-20T13:42:13.074Z,0.60
2022-11-20T13:44:55.525Z,2.20
2022-11-20T13:47:30.641Z,0.60
2022-11-20T13:50:09.824Z,1.77
2022-11-20T13:53:48.120Z,1.50
2022-11-20T13:56:41.511Z,1.33
2022-11-20T14:00:05.131Z,0.53
2022-11-20T14:03:03.699Z,1.37
2022-11-20T14:05:49.406Z,2.00
2022-11-20T14:08:41.452Z,0.70
2022-11-20T14:11:25.797Z,0.90
2022-11-20T14:14:05.725Z,0.70
2022-11-20T14:16:41.064Z,1.07
2022-11-20T14:19:21.478Z,0.93
2022-11-20T14:22:12.066Z,0.67
2022-11-20T14:25:13.484Z,1.33
2022-11-20T14:28:00.645Z,0.80
2022-11-20T14:30:45.013Z,0.67
2022-11-20T14:33:21.162Z,0.70
2022-11-20T14:35:58.665Z,0.73
2022-11-20T14:38:33.899Z,0.70
2022-11-20T14:41:16.546Z,1.37
2022-11-20T14:43:58.735Z,0.80
2022-11-20T14:46:34.487Z,0.97
2022-11-20T14:49:11.357Z,1.63
2022-11-20T14:51:47.416Z,1.00
2022-11-20T14:54:27.060Z,1.20
2022-11-20T14:57:04.652Z,1.10
2022-11-20T14:59:39.524Z,1.73
2022-11-20T15:02:14.618Z,1.13
2022-11-20T15:04:52.198Z,2.23
2022-11-20T15:07:29.696Z,1.70
2022-11-20T15:10:12.900Z,1.67
2022-11-20T15:13:02.679Z,1.10
2022-11-20T15:15:47.964Z,1.00
2022-11-20T15:18:30.240Z,1.00
2022-11-20T15:21:13.427Z,1.10
2022-11-20T15:23:49.037Z,1.40
2022-11-20T15:26:28.957Z,1.00
2022-11-20T15:29:04.075Z,0.90
2022-11-20T15:31:42.462Z,1.07
2022-11-20T15:34:17.602Z,0.83
2022-11-20T15:36:52.482Z,1.97
2022-11-20T15:39:27.459Z,2.23
2022-11-20T15:42:02.340Z,2.50
2022-11-20T15:44:37.210Z,1.07
2022-11-20T15:47:12.146Z,1.30
2022-11-20T15:49:47.084Z,1.93
2022-11-20T15:52:22.331Z,2.03
2022-11-20T15:54:57.283Z,1.20
2022-11-20T15:57:32.866Z,1.47
2022-11-20T16:00:08.994Z,0.90
2022-11-20T16:02:45.713Z,1.60
2022-11-20T16:05:20.652Z,1.60
2022-11-20T16:07:55.567Z,1.53
2022-11-20T16:10:30.524Z,1.77
2022-11-20T16:13:24.042Z,1.00
2022-11-20T16:16:05.230Z,1.10
2022-11-20T16:18:40.121Z,2.47
2022-11-20T16:21:15.089Z,1.10
2022-11-20T16:23:49.991Z,1.60
2022-11-20T16:26:24.879Z,1.20
2022-11-20T16:29:01.237Z,1.10
2022-11-20T16:31:36.466Z,1.10
2022-11-20T16:34:12.675Z,1.53
2022-11-20T16:36:47.976Z,1.47
2022-11-20T16:39:24.129Z,1.50
2022-11-20T16:41:59.217Z,4.83
2022-11-20T16:44:34.818Z,1.50
2022-11-20T16:47:09.710Z,2.17
2022-11-20T16:49:44.655Z,1.47
2022-11-20T16:52:19.521Z,1.40
2022-11-20T16:54:54.398Z,1.30
2022-11-20T16:57:30.763Z,1.30
2022-11-20T17:00:06.521Z,1.50
2022-11-20T17:02:41.418Z,1.60
2022-11-20T17:05:16.443Z,1.93
2022-11-20T17:07:51.423Z,2.30
2022-11-20T17:10:26.600Z,1.40
2022-11-20T17:13:01.535Z,1.30
2022-11-20T17:15:36.570Z,1.93
2022-11-20T17:18:11.474Z,2.80
2022-11-20T17:20:52.577Z,2.33
2022-11-20T17:23:47.225Z,1.50
2022-11-20T17:26:24.173Z,1.43
2022-11-20T17:29:01.279Z,1.50
2022-11-20T17:31:38.499Z,1.30
2022-11-20T17:34:15.478Z,1.33
2022-11-20T17:36:50.440Z,1.80
2022-11-20T17:39:26.866Z,1.50
2022-11-20T17:42:20.090Z,1.60
2022-11-20T17:44:55.636Z,4.10
2022-11-20T17:47:30.649Z,3.13
2022-11-20T17:50:06.103Z,3.00
2022-11-20T17:52:41.257Z,1.30
2022-11-20T17:55:16.468Z,1.30
2022-11-20T17:57:56.558Z,1.30
2022-11-20T18:00:31.637Z,1.30
2022-11-20T18:03:07.774Z,1.77
2022-11-20T18:05:42.724Z,1.23
2022-11-20T18:08:18.153Z,1.30
2022-11-20T18:10:53.208Z,1.20
2022-11-20T18:13:48.122Z,1.63
2022-11-20T18:16:23.533Z,1.50
2022-11-20T18:18:59.613Z,3.30
2022-11-20T18:21:34.566Z,1.30
2022-11-20T18:24:10.670Z,3.77
2022-11-20T18:26:45.593Z,1.83
2022-11-20T18:29:20.527Z,1.40
2022-11-20T18:31:55.718Z,2.30
2022-11-20T18:34:30.998Z,0.90
2022-11-20T18:37:06.179Z,1.10
2022-11-20T18:39:42.015Z,1.60
2022-11-20T18:42:35.881Z,1.10
2022-11-20T18:45:10.845Z,3.50
2022-11-20T18:47:45.806Z,1.13
2022-11-20T18:50:20.701Z,1.57
2022-11-20T18:52:55.604Z,2.20
2022-11-20T18:55:30.818Z,1.27
2022-11-20T18:58:05.752Z,1.00
2022-11-20T19:00:40.717Z,1.53
2022-11-20T19:03:15.620Z,2.30
2022-11-20T19:05:50.624Z,1.97
2022-11-20T19:08:25.555Z,1.63
2022-11-20T19:11:08.441Z,2.30
2022-11-20T19:13:43.391Z,1.50
2022-11-20T19:16:22.401Z,1.30
2022-11-20T19:19:03.375Z,1.40
2022-11-20T19:21:38.661Z,2.30
2022-11-20T19:24:14.034Z,1.13
2022-11-20T19:26:49.291Z,1.43
2022-11-20T19:29:25.816Z,1.50
2022-11-20T19:32:04.371Z,1.47
2022-11-20T19:34:39.358Z,1.33
2022-11-20T19:37:14.232Z,1.77
2022-11-20T19:39:49.204Z,0.93
2022-11-20T19:42:24.126Z,4.37
2022-11-20T19:44:59.136Z,1.10
2022-11-20T19:48:01.043Z,0.80
2022-11-20T19:50:29.587Z,1.20
2022-11-20T19:53:04.817Z,1.00
2022-11-20T19:55:39.788Z,0.57
2022-11-20T19:58:14.719Z,0.70
2022-11-20T20:00:49.672Z,0.60
2022-11-20T20:03:24.623Z,0.60
2022-11-20T20:06:05.239Z,1.87
2022-11-20T20:08:41.085Z,0.50
2022-11-20T20:11:19.846Z,0.70
2022-11-20T20:13:56.481Z,0.70
2022-11-20T20:16:31.997Z,0.97
2022-11-20T20:19:07.337Z,0.67
2022-11-20T20:21:42.884Z,0.80
2022-11-20T20:24:17.925Z,0.50
2022-11-20T20:26:57.956Z,0.60
2022-11-20T20:29:33.301Z,1.90
2022-11-20T20:32:08.341Z,3.23
2022-11-20T20:34:43.275Z,0.40
2022-11-20T20:37:18.184Z,0.63
2022-11-20T20:39:53.054Z,0.60
2022-11-20T20:42:31.855Z,0.50
2022-11-20T20:45:07.623Z,0.40
2022-11-20T20:47:42.714Z,0.70
2022-11-20T20:50:18.374Z,0.43
2022-11-20T20:52:53.277Z,0.60
2022-11-20T20:55:28.847Z,0.50
2022-11-20T20:58:03.886Z,0.47
2022-11-20T21:00:39.959Z,0.40
2022-11-20T21:03:14.881Z,0.40
2022-11-20T21:05:57.221Z,0.50
2022-11-20T21:08:32.371Z,0.40
2022-11-20T21:11:11.386Z,0.30
2022-11-20T21:13:47.767Z,0.43
2022-11-20T21:16:22.665Z,0.30
2022-11-20T21:18:57.540Z,0.30
2022-11-20T21:21:50.799Z,0.70
2022-11-20T21:24:27.987Z,0.40
2022-11-20T21:27:07.128Z,0.40
2022-11-20T21:29:42.041Z,0.37
2022-11-20T21:32:16.934Z,0.30
2022-11-20T21:34:51.814Z,0.40
2022-11-20T21:37:26.744Z,0.40
2022-11-20T21:40:01.643Z,0.43
2022-11-20T21:42:36.496Z,0.50
2022-11-20T21:45:11.420Z,0.40
2022-11-20T21:47:50.309Z,0.77
2022-11-20T21:50:25.168Z,0.50
2022-11-20T21:53:00.102Z,0.50
2022-11-20T21:55:35.046Z,0.50
2022-11-20T21:58:10.058Z,0.40
2022-11-20T22:00:47.433Z,1.23
2022-11-20T22:03:23.049Z,1.00
2022-11-20T22:05:59.083Z,0.70
2022-11-20T22:08:36.007Z,0.83
2022-11-20T22:11:15.254Z,0.60
2022-11-20T22:14:09.235Z,0.50
2022-11-20T22:16:44.111Z,0.50
2022-11-20T22:19:23.404Z,1.00
2022-11-20T22:21:58.326Z,0.83
2022-11-20T22:24:33.211Z,0.40
2022-11-20T22:27:10.365Z,0.50
2022-11-20T22:29:45.223Z,0.40
2022-11-20T22:32:20.089Z,0.80
2022-11-20T22:34:54.947Z,0.40
2022-11-20T22:37:29.873Z,1.17
2022-11-20T22:40:05.360Z,0.67
2022-11-20T22:42:40.207Z,0.67
2022-11-20T22:45:15.223Z,1.43
2022-11-20T22:47:50.083Z,0.63
2022-11-20T22:50:24.987Z,0.60
2022-11-20T22:52:59.966Z,0.70
2022-11-20T22:55:34.860Z,0.60
2022-11-20T22:58:09.738Z,0.53
2022-11-20T23:00:44.601Z,0.50
2022-11-20T23:03:19.540Z,0.80
2022-11-20T23:05:59.428Z,0.60
2022-11-20T23:08:34.462Z,0.60
2022-11-20T23:11:15.880Z,0.50
2022-11-20T23:14:03.997Z,0.70
2022-11-20T23:16:38.906Z,0.57
2022-11-20T23:19:14.667Z,0.53
2022-11-20T23:21:49.635Z,1.17
2022-11-20T23:24:24.848Z,2.60
2022-11-20T23:26:59.933Z,0.57
2022-11-20T23:29:34.896Z,0.60
2022-11-20T23:32:09.904Z,0.43
2022-11-20T23:34:44.841Z,0.67
2022-11-20T23:37:19.784Z,2.93
2022-11-20T23:39:54.679Z,0.67
2022-11-20T23:42:29.585Z,0.40
2022-11-20T23:45:04.842Z,1.17
2022-11-20T23:47:39.717Z,0.73
2022-11-20T23:50:14.652Z,2.00
2022-11-20T23:52:49.544Z,1.90
2022-11-20T23:55:24.460Z,0.40
2022-11-20T23:57:59.372Z,0.40
