createdAt,value
2022-09-23T11:01:47.680Z,10.25
2022-09-23T11:03:38.693Z,9.40
2022-09-23T11:05:15.273Z,13.00
2022-09-23T11:06:49.801Z,12.60
2022-09-23T11:08:38.161Z,14.40
2022-09-23T11:10:23.243Z,12.60
2022-09-23T11:12:10.595Z,12.80
2022-09-23T11:14:01.075Z,12.00
2022-09-23T11:15:35.969Z,12.80
2022-09-23T11:17:19.447Z,9.20
2022-09-23T11:19:34.176Z,11.00
2022-09-23T11:21:26.522Z,13.80
2022-09-23T11:23:20.251Z,14.00
2022-09-23T11:25:05.105Z,14.00
2022-09-23T11:26:53.122Z,10.60
2022-09-23T11:28:43.853Z,11.60
2022-09-23T11:30:17.176Z,30.20
2022-09-23T11:32:14.308Z,276.20
2022-09-23T11:33:57.688Z,169.75
2022-09-23T11:35:39.105Z,144.67
2022-09-23T11:37:22.227Z,122.00
2022-09-23T11:38:54.759Z,94.25
2022-09-23T11:40:36.567Z,89.50
2022-09-23T11:42:13.919Z,92.25
2022-09-23T11:43:51.449Z,95.25
2022-09-23T11:45:26.892Z,84.25
2022-09-23T11:47:02.002Z,86.25
2022-09-23T11:48:48.011Z,89.75
2022-09-23T11:50:25.964Z,82.25
2022-09-23T11:52:12.916Z,95.50
2022-09-23T11:54:20.683Z,91.25
2022-09-23T11:56:06.745Z,106.50
2022-09-23T11:57:57.451Z,107.75
2022-09-23T11:59:46.280Z,113.75
2022-09-23T12:01:34.893Z,107.50
2022-09-23T12:03:23.243Z,116.25
2022-09-23T12:05:06.758Z,107.00
2022-09-23T12:06:46.543Z,109.50
2022-09-23T12:08:25.580Z,118.75
2022-09-23T12:10:04.068Z,122.25
2022-09-23T12:11:49.088Z,123.00
2022-09-23T12:13:43.585Z,136.00
2022-09-23T12:15:22.363Z,135.33
2022-09-23T12:17:09.241Z,131.33
2022-09-23T12:18:42.194Z,135.67
2022-09-23T12:20:13.757Z,140.67
2022-09-23T12:21:56.668Z,130.33
2022-09-23T12:23:28.279Z,134.33
2022-09-23T12:25:26.642Z,133.33
2022-09-23T12:27:00.367Z,143.00
2022-09-23T12:28:37.709Z,127.50
2022-09-23T12:30:16.894Z,122.50
2022-09-23T12:31:49.790Z,119.50
2022-09-23T12:33:24.877Z,130.75
2022-09-23T12:34:56.636Z,128.00
2022-09-23T12:36:34.792Z,135.00
2022-09-23T12:38:21.670Z,123.75
2022-09-23T12:39:53.355Z,116.50
2022-09-23T12:41:38.641Z,125.25
2022-09-23T12:43:36.450Z,124.75
2022-09-23T12:45:28.159Z,129.75
2022-09-23T12:47:15.126Z,128.00
2022-09-23T12:48:54.497Z,124.00
2022-09-23T12:50:51.100Z,120.75
2022-09-23T12:52:30.935Z,111.75
2022-09-23T12:54:05.538Z,121.75
2022-09-23T12:55:40.023Z,115.00
2022-09-23T12:57:11.787Z,113.25
2022-09-23T12:58:43.353Z,109.75
2022-09-23T13:00:22.760Z,100.50
2022-09-23T13:01:54.585Z,101.75
2022-09-23T13:03:44.658Z,115.50
2022-09-23T13:05:38.927Z,117.25
2022-09-23T13:07:10.560Z,110.25
2022-09-23T13:08:42.213Z,96.50
2022-09-23T13:10:28.135Z,97.50
2022-09-23T13:12:01.467Z,107.25
2022-09-23T13:13:34.991Z,102.75
2022-09-23T13:15:33.170Z,108.50
2022-09-23T13:17:04.878Z,108.50
2022-09-23T13:19:01.353Z,101.25
2022-09-23T13:20:38.320Z,106.75
2022-09-23T13:22:11.068Z,102.50
2022-09-23T13:23:50.554Z,105.75
2022-09-23T13:25:23.368Z,99.50
2022-09-23T13:26:57.391Z,101.50
2022-09-23T13:28:54.562Z,105.00
2022-09-23T13:30:26.941Z,97.75
2022-09-23T13:31:58.895Z,109.50
2022-09-23T13:33:50.596Z,97.50
2022-09-23T13:35:27.259Z,90.75
2022-09-23T13:36:58.939Z,91.00
2022-09-23T13:38:34.046Z,93.75
2022-09-23T13:40:29.870Z,98.75
2022-09-23T13:42:03.065Z,98.50
2022-09-23T13:43:41.439Z,95.75
2022-09-23T13:45:17.951Z,116.50
2022-09-23T13:46:51.770Z,137.33
2022-09-23T13:48:23.930Z,138.67
2022-09-23T13:49:55.733Z,142.00
2022-09-23T13:51:34.047Z,136.67
2022-09-23T13:53:10.836Z,123.75
2022-09-23T13:54:49.669Z,100.75
2022-09-23T13:56:21.957Z,92.75
2022-09-23T13:58:04.688Z,86.50
2022-09-23T13:59:41.870Z,93.25
2022-09-23T14:01:34.170Z,95.00
2022-09-23T14:03:36.812Z,85.50
2022-09-23T14:05:13.320Z,83.50
2022-09-23T14:06:45.071Z,82.25
2022-09-23T14:08:16.814Z,77.80
2022-09-23T14:09:49.924Z,82.25
2022-09-23T14:11:35.507Z,74.50
2022-09-23T14:13:07.251Z,77.60
2022-09-23T14:14:40.145Z,88.25
2022-09-23T14:16:15.049Z,81.50
2022-09-23T14:17:48.001Z,85.75
2022-09-23T14:19:23.726Z,86.50
2022-09-23T14:20:55.526Z,81.00
2022-09-23T14:22:28.414Z,72.60
2022-09-23T14:24:11.056Z,80.80
2022-09-23T14:25:44.387Z,84.00
2022-09-23T14:27:18.176Z,87.50
2022-09-23T14:28:49.944Z,84.00
2022-09-23T14:30:21.640Z,80.00
2022-09-23T14:32:00.244Z,80.75
2022-09-23T14:33:32.824Z,87.75
2022-09-23T14:35:06.706Z,81.50
2022-09-23T14:36:56.940Z,85.50
2022-09-23T14:38:47.342Z,82.25
2022-09-23T14:40:20.738Z,89.50
2022-09-23T14:41:52.423Z,86.25
2022-09-23T14:43:24.886Z,84.00
2022-09-23T14:44:56.515Z,70.50
2022-09-23T14:46:30.257Z,85.00
2022-09-23T14:48:06.524Z,87.50
2022-09-23T14:49:58.151Z,86.00
2022-09-23T14:51:31.699Z,93.50
2022-09-23T14:53:04.285Z,90.75
2022-09-23T14:54:38.841Z,91.00
2022-09-23T14:56:15.861Z,89.75
2022-09-23T14:57:47.558Z,98.00
2022-09-23T14:59:52.244Z,88.25
2022-09-23T15:01:39.366Z,83.75
2022-09-23T15:03:14.712Z,96.25
2022-09-23T15:04:46.384Z,87.50
2022-09-23T15:06:18.185Z,86.50
2022-09-23T15:07:51.634Z,89.75
2022-09-23T15:09:29.881Z,94.50
2022-09-23T15:11:07.886Z,93.75
2022-09-23T15:12:40.121Z,85.25
2022-09-23T15:14:36.138Z,91.75
2022-09-23T15:16:04.802Z,91.75
2022-09-23T15:17:36.471Z,98.50
2022-09-23T15:19:14.871Z,89.00
2022-09-23T15:20:52.294Z,88.00
2022-09-23T15:22:26.967Z,84.00
2022-09-23T15:23:58.814Z,84.00
2022-09-23T15:25:32.031Z,76.75
2022-09-23T15:27:10.514Z,80.75
2022-09-23T15:28:43.713Z,85.50
2022-09-23T15:30:17.353Z,87.50
2022-09-23T15:31:49.110Z,82.50
2022-09-23T15:33:26.927Z,81.00
2022-09-23T15:34:58.585Z,128.75
2022-09-23T15:36:30.306Z,129.67
2022-09-23T15:38:03.298Z,139.67
2022-09-23T15:39:36.362Z,131.00
2022-09-23T15:41:08.485Z,126.75
2022-09-23T15:42:40.744Z,120.25
2022-09-23T15:44:17.076Z,108.00
2022-09-23T15:45:51.946Z,73.20
2022-09-23T15:47:23.619Z,69.40
2022-09-23T15:49:03.007Z,64.25
2022-09-23T15:50:35.905Z,65.25
2022-09-23T15:52:10.587Z,70.50
2022-09-23T15:53:42.619Z,61.25
2022-09-23T15:55:18.726Z,71.20
2022-09-23T15:56:51.912Z,70.00
2022-09-23T15:58:25.345Z,72.50
2022-09-23T15:59:58.661Z,64.00
2022-09-23T16:01:31.899Z,68.40
2022-09-23T16:03:06.771Z,72.00
2022-09-23T16:04:38.933Z,69.25
2022-09-23T16:06:12.311Z,65.25
2022-09-23T16:07:47.534Z,68.00
2022-09-23T16:09:20.879Z,66.25
2022-09-23T16:10:55.179Z,67.00
2022-09-23T16:12:27.145Z,61.25
2022-09-23T16:14:00.536Z,62.50
2022-09-23T16:15:32.609Z,67.00
2022-09-23T16:17:05.314Z,60.00
2022-09-23T16:18:38.242Z,59.00
2022-09-23T16:20:10.653Z,59.50
2022-09-23T16:21:42.376Z,62.00
2022-09-23T16:23:18.250Z,58.25
2022-09-23T16:24:49.908Z,60.25
2022-09-23T16:26:26.083Z,61.00
2022-09-23T16:27:58.187Z,59.75
2022-09-23T16:29:30.044Z,51.75
2022-09-23T16:31:01.719Z,55.75
2022-09-23T16:32:33.344Z,54.50
2022-09-23T16:34:05.168Z,56.50
2022-09-23T16:35:36.794Z,56.75
2022-09-23T16:37:12.246Z,57.00
2022-09-23T16:38:43.956Z,51.00
2022-09-23T16:40:18.262Z,50.00
2022-09-23T16:41:49.989Z,56.00
2022-09-23T16:43:22.181Z,50.75
2022-09-23T16:44:53.855Z,49.25
2022-09-23T16:46:25.661Z,53.25
2022-09-23T16:47:57.297Z,50.50
2022-09-23T16:49:29.011Z,47.75
2022-09-23T16:51:04.817Z,42.75
2022-09-23T16:52:36.497Z,49.75
2022-09-23T16:54:10.372Z,44.75
2022-09-23T16:55:42.151Z,49.50
2022-09-23T16:57:14.018Z,44.50
2022-09-23T16:58:45.799Z,45.25
2022-09-23T17:00:36.316Z,47.50
2022-09-23T17:02:28.144Z,47.00
2022-09-23T17:03:59.787Z,45.25
2022-09-23T17:05:31.450Z,47.25
2022-09-23T17:07:03.169Z,47.50
2022-09-23T17:08:34.853Z,46.25
2022-09-23T17:10:07.102Z,46.00
2022-09-23T17:11:38.796Z,44.50
2022-09-23T17:13:11.550Z,40.00
2022-09-23T17:14:43.759Z,41.75
2022-09-23T17:16:29.268Z,41.50
2022-09-23T17:18:01.195Z,43.00
2022-09-23T17:19:34.108Z,42.50
2022-09-23T17:21:06.901Z,41.50
2022-09-23T17:22:38.559Z,40.75
2022-09-23T17:24:10.217Z,40.50
2022-09-23T17:25:47.884Z,34.50
2022-09-23T17:27:19.588Z,38.25
2022-09-23T17:28:51.772Z,37.00
2022-09-23T17:30:23.599Z,39.25
2022-09-23T17:31:56.005Z,38.50
2022-09-23T17:33:28.467Z,38.75
2022-09-23T17:35:04.484Z,37.25
2022-09-23T17:36:36.136Z,34.20
2022-09-23T17:38:07.770Z,37.60
2022-09-23T17:39:39.627Z,37.40
2022-09-23T17:41:11.934Z,37.00
2022-09-23T17:42:44.747Z,35.40
2022-09-23T17:44:17.704Z,36.20
2022-09-23T17:45:50.059Z,35.40
2022-09-23T17:47:24.419Z,35.20
2022-09-23T17:48:56.338Z,35.20
2022-09-23T17:50:28.173Z,33.40
2022-09-23T17:52:03.332Z,33.60
2022-09-23T17:53:37.245Z,34.60
2022-09-23T17:55:09.145Z,34.20
2022-09-23T17:56:41.293Z,32.20
2022-09-23T17:58:12.982Z,33.00
2022-09-23T17:59:44.612Z,34.40
2022-09-23T18:01:24.003Z,33.60
2022-09-23T18:02:55.753Z,34.20
2022-09-23T18:04:27.431Z,31.60
2022-09-23T18:06:13.525Z,31.00
2022-09-23T18:07:45.203Z,32.20
2022-09-23T18:09:17.163Z,33.60
2022-09-23T18:10:48.863Z,34.20
2022-09-23T18:12:20.586Z,31.20
2022-09-23T18:13:59.725Z,32.00
2022-09-23T18:15:31.347Z,32.80
2022-09-23T18:17:03.070Z,33.00
2022-09-23T18:18:34.798Z,32.20
2022-09-23T18:20:07.015Z,31.80
2022-09-23T18:21:40.759Z,32.40
2022-09-23T18:23:12.565Z,32.20
2022-09-23T18:24:44.479Z,30.80
2022-09-23T18:26:17.146Z,30.60
2022-09-23T18:27:49.039Z,32.20
2022-09-23T18:29:20.702Z,31.00
2022-09-23T18:30:54.214Z,33.40
2022-09-23T18:32:26.004Z,32.20
2022-09-23T18:33:58.172Z,31.00
2022-09-23T18:35:30.748Z,33.40
2022-09-23T18:37:02.474Z,31.00
2022-09-23T18:38:34.272Z,32.40
2022-09-23T18:40:08.510Z,30.80
2022-09-23T18:41:42.160Z,30.80
2022-09-23T18:43:18.337Z,31.00
2022-09-23T18:44:54.440Z,31.20
2022-09-23T18:46:29.439Z,31.20
2022-09-23T18:48:19.879Z,29.60
2022-09-23T18:50:10.161Z,29.20
2022-09-23T18:51:55.674Z,28.20
2022-09-23T18:53:27.592Z,24.40
2022-09-23T18:55:01.244Z,30.80
2022-09-23T18:56:39.849Z,28.40
2022-09-23T18:58:13.320Z,26.60
2022-09-23T18:59:47.310Z,29.80
2022-09-23T19:01:19.989Z,29.40
2022-09-23T19:02:52.401Z,28.60
2022-09-23T19:04:25.031Z,29.20
2022-09-23T19:06:01.758Z,29.20
2022-09-23T19:07:33.426Z,28.00
2022-09-23T19:09:05.602Z,29.80
2022-09-23T19:10:37.252Z,27.00
2022-09-23T19:12:09.064Z,28.40
2022-09-23T19:13:40.790Z,28.00
2022-09-23T19:15:12.948Z,29.20
2022-09-23T19:16:45.421Z,28.00
2022-09-23T19:18:19.764Z,28.80
2022-09-23T19:19:51.496Z,27.60
2022-09-23T19:21:23.400Z,28.80
2022-09-23T19:22:55.017Z,30.40
2022-09-23T19:24:27.663Z,28.60
2022-09-23T19:26:04.311Z,28.80
2022-09-23T19:27:36.042Z,28.40
2022-09-23T19:29:08.779Z,29.00
2022-09-23T19:30:40.535Z,29.20
2022-09-23T19:32:16.037Z,31.40
2022-09-23T19:33:56.860Z,37.20
2022-09-23T19:35:29.504Z,37.75
2022-09-23T19:37:04.594Z,36.60
2022-09-23T19:38:37.444Z,34.40
2022-09-23T19:40:09.592Z,34.80
2022-09-23T19:41:41.275Z,31.00
2022-09-23T19:43:13.115Z,32.20
2022-09-23T19:44:44.758Z,28.40
2022-09-23T19:46:16.524Z,29.40
2022-09-23T19:47:56.373Z,29.40
2022-09-23T19:49:28.577Z,30.60
2022-09-23T19:51:01.081Z,29.40
2022-09-23T19:52:32.750Z,31.20
2022-09-23T19:54:05.185Z,31.80
2022-09-23T19:55:37.131Z,33.40
2022-09-23T19:57:09.328Z,34.60
2022-09-23T19:58:42.279Z,37.20
2022-09-23T20:00:15.276Z,36.60
2022-09-23T20:01:48.077Z,35.75
2022-09-23T20:03:19.938Z,37.25
2022-09-23T20:04:51.599Z,47.50
2022-09-23T20:06:23.283Z,48.00
2022-09-23T20:07:55.626Z,55.50
2022-09-23T20:09:29.022Z,52.50
2022-09-23T20:11:11.158Z,56.75
2022-09-23T20:12:43.983Z,63.00
2022-09-23T20:14:15.725Z,66.25
2022-09-23T20:15:48.356Z,66.75
2022-09-23T20:17:20.769Z,69.75
2022-09-23T20:18:53.063Z,74.40
2022-09-23T20:20:24.774Z,80.00
2022-09-23T20:22:16.606Z,81.25
2022-09-23T20:23:48.260Z,86.20
2022-09-23T20:25:19.902Z,85.50
2022-09-23T20:27:09.772Z,87.00
2022-09-23T20:28:41.427Z,86.75
2022-09-23T20:30:13.197Z,95.25
2022-09-23T20:31:44.943Z,94.00
2022-09-23T20:33:16.738Z,97.50
2022-09-23T20:34:49.605Z,100.25
2022-09-23T20:36:21.807Z,98.25
2022-09-23T20:37:53.463Z,105.75
2022-09-23T20:39:25.112Z,110.75
2022-09-23T20:40:57.123Z,104.75
2022-09-23T20:42:28.764Z,101.50
2022-09-23T20:44:00.616Z,107.50
2022-09-23T20:45:32.351Z,110.25
2022-09-23T20:47:04.214Z,110.00
2022-09-23T20:48:35.896Z,119.25
2022-09-23T20:50:07.972Z,118.75
2022-09-23T20:51:39.843Z,113.25
2022-09-23T20:53:11.497Z,115.75
2022-09-23T20:54:43.220Z,118.25
2022-09-23T20:56:16.518Z,120.50
2022-09-23T20:57:48.701Z,120.50
2022-09-23T20:59:20.379Z,121.50
2022-09-23T21:00:52.081Z,127.25
2022-09-23T21:02:25.452Z,110.25
2022-09-23T21:03:57.195Z,119.50
2022-09-23T21:05:28.824Z,122.00
2022-09-23T21:07:01.406Z,121.50
2022-09-23T21:08:33.792Z,117.75
2022-09-23T21:10:07.387Z,117.25
2022-09-23T21:11:39.075Z,113.00
2022-09-23T21:13:10.704Z,116.75
2022-09-23T21:14:42.352Z,109.50
2022-09-23T21:16:16.001Z,112.75
2022-09-23T21:17:47.781Z,114.50
2022-09-23T21:19:19.830Z,114.25
2022-09-23T21:20:57.876Z,106.75
2022-09-23T21:22:29.550Z,104.50
2022-09-23T21:24:24.475Z,114.25
2022-09-23T21:25:59.836Z,106.25
2022-09-23T21:27:31.449Z,108.25
2022-09-23T21:29:03.183Z,105.00
2022-09-23T21:30:35.155Z,105.25
2022-09-23T21:32:06.806Z,103.25
2022-09-23T21:33:38.503Z,100.50
2022-09-23T21:35:10.128Z,100.25
2022-09-23T21:36:46.241Z,100.25
2022-09-23T21:38:17.912Z,93.00
2022-09-23T21:40:08.321Z,95.00
2022-09-23T21:41:40.222Z,100.75
2022-09-23T21:43:12.359Z,103.25
2022-09-23T21:44:44.037Z,92.25
2022-09-23T21:46:20.136Z,103.00
2022-09-23T21:47:52.046Z,100.50
2022-09-23T21:49:23.690Z,102.00
2022-09-23T21:50:59.464Z,103.00
2022-09-23T21:52:31.103Z,102.75
2022-09-23T21:54:02.759Z,101.75
2022-09-23T21:55:34.379Z,99.50
2022-09-23T21:57:06.259Z,98.75
2022-09-23T21:58:38.527Z,97.75
2022-09-23T22:00:10.668Z,100.25
2022-09-23T22:01:44.920Z,96.75
2022-09-23T22:03:16.911Z,99.75
2022-09-23T22:04:48.552Z,94.50
2022-09-23T22:06:21.939Z,90.50
2022-09-23T22:07:54.274Z,98.00
2022-09-23T22:09:26.047Z,92.50
2022-09-23T22:10:57.750Z,93.00
2022-09-23T22:12:29.372Z,93.25
2022-09-23T22:14:02.530Z,85.75
2022-09-23T22:15:37.481Z,88.00
2022-09-23T22:17:10.814Z,93.50
2022-09-23T22:18:42.485Z,92.00
2022-09-23T22:20:15.717Z,94.25
2022-09-23T22:21:47.381Z,94.00
2022-09-23T22:23:19.698Z,86.25
2022-09-23T22:24:51.959Z,86.25
2022-09-23T22:26:24.341Z,90.50
2022-09-23T22:28:14.639Z,83.75
2022-09-23T22:30:15.346Z,84.00
2022-09-23T22:32:05.754Z,80.00
2022-09-23T22:33:37.473Z,82.20
