createdAt,value
2022-12-13T00:04:58.180Z,-1.2
2022-12-13T00:10:37.034Z,-1.2
2022-12-13T00:16:14.840Z,-1.3
2022-12-13T00:21:52.872Z,-1.3
2022-12-13T00:27:37.598Z,-1.3
2022-12-13T00:33:58.469Z,-1.3
2022-12-13T00:39:20.276Z,-1.3
2022-12-13T00:44:57.929Z,-1.3
2022-12-13T00:50:37.756Z,-1.3
2022-12-13T00:56:14.876Z,-1.4
2022-12-13T01:01:44.327Z,-1.4
2022-12-13T01:08:00.165Z,-1.4
2022-12-13T01:13:38.000Z,-1.4
2022-12-13T01:19:16.414Z,-1.4
2022-12-13T01:24:55.858Z,-1.4
2022-12-13T01:30:23.011Z,-1.5
2022-12-13T01:36:11.821Z,-1.5
2022-12-13T01:42:30.078Z,-1.6
2022-12-13T01:48:19.927Z,-1.7
2022-12-13T01:54:12.312Z,-1.8
2022-12-13T01:59:49.303Z,-1.8
2022-12-13T02:05:07.454Z,-1.8
2022-12-13T02:10:54.798Z,-1.8
2022-12-13T02:16:40.056Z,-1.8
2022-12-13T02:22:23.818Z,-1.9
2022-12-13T02:28:30.272Z,-1.9
2022-12-13T02:34:20.433Z,-2
2022-12-13T02:40:04.606Z,-2.1
2022-12-13T02:46:14.332Z,-2.3
2022-12-13T02:51:54.387Z,-2.3
2022-12-13T02:57:39.336Z,-2.4
2022-12-13T03:03:12.302Z,-2.5
2022-12-13T03:08:42.209Z,-2.6
2022-12-13T03:14:07.574Z,-2.6
2022-12-13T03:19:33.502Z,-2.8
2022-12-13T03:24:58.964Z,-2.8
2022-12-13T03:30:54.410Z,-2.9
2022-12-13T03:37:13.221Z,-2.9
2022-12-13T03:42:55.305Z,-3.1
2022-12-13T03:48:40.047Z,-3.1
2022-12-13T03:54:45.116Z,-3.3
2022-12-13T04:00:36.436Z,-3.3
2022-12-13T04:06:13.608Z,-3.4
2022-12-13T04:12:48.289Z,-3.5
2022-12-13T04:23:55.914Z,-3.6
2022-12-13T04:29:37.993Z,-3.7
2022-12-13T04:45:58.812Z,-3.9
2022-12-13T04:51:25.819Z,-3.9
2022-12-13T04:57:00.248Z,-4
2022-12-13T05:02:41.097Z,-4.1
2022-12-13T05:08:00.558Z,-4.1
2022-12-13T05:14:24.799Z,-4.2
2022-12-13T05:20:12.732Z,-4.2
2022-12-13T05:25:41.989Z,-4.2
2022-12-13T05:31:41.311Z,-4.2
2022-12-13T05:37:29.241Z,-4.2
2022-12-13T05:43:42.595Z,-4.1
2022-12-13T05:49:05.945Z,-4.1
2022-12-13T05:54:33.023Z,-4.1
2022-12-13T06:00:29.489Z,-4.1
2022-12-13T06:06:24.515Z,-4.2
2022-12-13T06:13:49.456Z,-4.2
2022-12-13T06:20:23.123Z,-4.2
2022-12-13T06:25:51.757Z,-4.1
2022-12-13T06:31:38.472Z,-4.1
2022-12-13T06:37:48.648Z,-4.1
2022-12-13T06:43:35.809Z,-4
2022-12-13T06:49:32.972Z,-3.9
2022-12-13T06:55:23.763Z,-3.8
2022-12-13T07:01:14.712Z,-3.7
2022-12-13T07:07:44.539Z,-3.6
2022-12-13T07:13:37.825Z,-3.3
2022-12-13T07:19:23.154Z,-3
2022-12-13T07:25:44.199Z,-2.8
2022-12-13T07:31:24.831Z,-2.6
2022-12-13T07:37:07.853Z,-2.5
2022-12-13T07:43:13.382Z,-2.3
2022-12-13T07:49:01.373Z,-2.1
2022-12-13T07:55:02.847Z,-1.9
2022-12-13T08:01:04.220Z,-1.6
2022-12-13T08:07:12.221Z,-1.3
2022-12-13T08:12:40.379Z,-1.2
2022-12-13T08:18:45.470Z,-1.1
2022-12-13T08:25:27.895Z,-0.8
2022-12-13T08:31:20.275Z,-0.6
2022-12-13T08:37:05.025Z,-0.4
2022-12-13T08:42:53.809Z,-0.1
2022-12-13T08:48:43.782Z,0.4
2022-12-13T08:54:31.210Z,0.9
2022-12-13T09:00:20.369Z,1.5
2022-12-13T09:06:29.034Z,2.4
2022-12-13T09:13:31.430Z,4.4
2022-12-13T09:20:29.329Z,9.1
2022-12-13T09:27:27.336Z,17.6
2022-12-13T09:33:25.483Z,24.8
2022-12-13T09:39:14.740Z,32.8
2022-12-13T09:47:01.883Z,40.7
2022-12-13T09:54:29.479Z,44.3
2022-12-13T10:00:43.349Z,48.2
2022-12-13T10:06:41.103Z,49.4
2022-12-13T10:12:27.418Z,41.6
2022-12-13T10:18:28.800Z,44.7
2022-12-13T10:25:37.815Z,54.7
2022-12-13T10:31:42.240Z,49.6
2022-12-13T10:37:26.712Z,44.5
2022-12-13T10:43:08.421Z,46.9
2022-12-13T10:49:01.725Z,50.3
2022-12-13T10:55:23.434Z,51.8
2022-12-13T11:01:27.929Z,44.5
2022-12-13T11:07:24.408Z,47.5
2022-12-13T11:13:27.084Z,55.5
2022-12-13T11:19:06.360Z,49.5
2022-12-13T11:24:57.576Z,45.4
2022-12-13T11:31:03.066Z,49.4
2022-12-13T11:36:42.235Z,54.6
2022-12-13T11:42:08.355Z,48.7
2022-12-13T11:47:50.435Z,45
2022-12-13T11:53:28.949Z,48.1
2022-12-13T12:00:01.896Z,53
2022-12-13T12:06:13.794Z,50.3
2022-12-13T12:12:40.161Z,44.4
2022-12-13T12:18:54.629Z,46.4
2022-12-13T12:25:16.989Z,48
2022-12-13T12:31:03.835Z,49
2022-12-13T12:37:03.516Z,48.8
2022-12-13T12:43:31.970Z,47.8
2022-12-13T12:51:39.358Z,45.3
2022-12-13T12:57:24.269Z,43.8
2022-12-13T13:03:26.634Z,42.5
2022-12-13T13:09:29.517Z,41.8
2022-12-13T13:16:25.911Z,40.8
2022-12-13T13:22:30.959Z,36.8
2022-12-13T13:29:26.813Z,31.9
2022-12-13T13:35:21.310Z,28.8
2022-12-13T13:41:04.737Z,26.1
2022-12-13T13:46:48.017Z,23.4
2022-12-13T13:53:04.263Z,20.8
2022-12-13T13:59:03.690Z,18.8
2022-12-13T14:10:39.459Z,15.4
2022-12-13T14:16:38.233Z,14
2022-12-13T14:22:06.950Z,12.7
2022-12-13T14:27:38.081Z,11.5
2022-12-13T14:34:11.509Z,10.1
2022-12-13T14:40:21.434Z,8.9
2022-12-13T14:46:14.876Z,7.9
2022-12-13T14:51:59.862Z,7
2022-12-13T14:57:57.801Z,6.1
2022-12-13T15:03:45.443Z,5.3
2022-12-13T15:09:46.366Z,4.6
2022-12-13T15:15:54.883Z,3.9
2022-12-13T15:21:27.542Z,3.4
2022-12-13T15:27:26.755Z,2.8
2022-12-13T15:33:10.533Z,2.4
2022-12-13T15:39:41.121Z,1.9
2022-12-13T15:45:12.154Z,1.6
2022-12-13T15:51:11.033Z,1.3
2022-12-13T15:57:04.818Z,1
2022-12-13T16:02:33.132Z,0.9
2022-12-13T16:08:31.110Z,0.8
2022-12-13T16:14:26.521Z,0.6
2022-12-13T16:20:26.875Z,0.4
2022-12-13T16:26:26.907Z,0.2
2022-12-13T16:32:18.971Z,0.1
2022-12-13T16:39:05.012Z,-0.1
2022-12-13T16:45:11.571Z,-0.2
2022-12-13T16:52:26.082Z,-0.3
2022-12-13T16:58:00.099Z,-0.4
2022-12-13T17:03:24.669Z,-0.6
2022-12-13T17:09:08.164Z,-0.6
2022-12-13T17:14:59.907Z,-0.8
2022-12-13T17:20:48.436Z,-0.8
2022-12-13T17:26:55.327Z,-0.9
2022-12-13T17:37:54.446Z,-1
2022-12-13T17:43:51.009Z,-1.1
2022-12-13T17:49:15.758Z,-1.1
2022-12-13T17:55:01.319Z,-1.1
2022-12-13T18:00:25.589Z,-1.2
2022-12-13T18:05:36.702Z,-1.1
2022-12-13T18:11:57.985Z,-1.1
2022-12-13T18:18:26.908Z,-1.1
2022-12-13T18:24:29.542Z,-1.1
2022-12-13T18:29:55.272Z,-1.1
2022-12-13T18:35:33.870Z,-1.1
2022-12-13T18:41:23.745Z,-1
2022-12-13T19:03:43.675Z,-0.9
2022-12-13T19:09:12.310Z,-0.9
2022-12-13T19:14:45.973Z,-0.8
2022-12-13T19:20:22.544Z,-0.8
2022-12-13T19:25:55.839Z,-0.8
2022-12-13T19:31:34.381Z,-0.8
2022-12-13T19:37:00.312Z,-0.8
2022-12-13T19:42:41.950Z,-0.8
2022-12-13T19:48:25.822Z,-0.8
2022-12-13T19:54:04.886Z,-0.8
2022-12-13T19:59:43.191Z,-0.8
2022-12-13T20:04:50.495Z,-0.7
2022-12-13T20:10:34.779Z,-0.8
2022-12-13T20:16:05.860Z,-0.7
2022-12-13T20:22:14.294Z,-0.7
2022-12-13T20:27:25.424Z,-0.7
2022-12-13T20:33:06.291Z,-0.8
2022-12-13T20:39:07.576Z,-0.8
2022-12-13T20:44:46.422Z,-0.8
2022-12-13T20:49:57.905Z,-0.8
2022-12-13T20:55:43.646Z,-0.8
2022-12-13T21:01:16.228Z,-0.8
2022-12-13T21:06:40.913Z,-0.8
2022-12-13T21:12:04.686Z,-0.8
2022-12-13T21:17:54.184Z,-0.8
2022-12-13T21:23:39.010Z,-0.8
2022-12-13T21:29:21.584Z,-0.8
2022-12-13T21:34:59.981Z,-0.8
2022-12-13T21:40:41.036Z,-0.8
2022-12-13T21:46:55.063Z,-0.8
2022-12-13T21:52:49.827Z,-0.8
2022-12-13T21:59:04.141Z,-0.8
2022-12-13T22:04:26.941Z,-0.8
2022-12-13T22:09:49.948Z,-0.8
2022-12-13T22:15:18.451Z,-0.8
2022-12-13T22:21:02.750Z,-0.8
2022-12-13T22:26:44.173Z,-0.8
2022-12-13T22:32:07.365Z,-0.8
2022-12-13T22:37:29.489Z,-0.8
2022-12-13T22:43:10.356Z,-0.8
2022-12-13T22:48:48.267Z,-0.8
2022-12-13T22:54:15.510Z,-0.8
2022-12-13T22:59:53.849Z,-0.8
2022-12-13T23:05:33.215Z,-0.8
2022-12-13T23:10:47.019Z,-0.8
2022-12-13T23:16:09.597Z,-0.8
2022-12-13T23:22:33.587Z,-0.8
2022-12-13T23:28:11.203Z,-0.8
2022-12-13T23:33:34.398Z,-0.8
2022-12-13T23:39:18.454Z,-0.8
2022-12-13T23:44:29.150Z,-0.8
2022-12-13T23:50:14.912Z,-0.8
2022-12-13T23:55:52.662Z,-0.8
