createdAt,value
2018-02-16T00:01:59.230Z,20.43
2018-02-16T00:04:26.747Z,21.70
2018-02-16T00:06:54.238Z,23.20
2018-02-16T00:09:21.877Z,23.83
2018-02-16T00:11:49.371Z,20.63
2018-02-16T00:14:16.870Z,20.93
2018-02-16T00:16:44.382Z,20.67
2018-02-16T00:19:11.867Z,22.63
2018-02-16T00:21:40.128Z,20.73
2018-02-16T00:24:07.624Z,22.17
2018-02-16T00:26:35.119Z,21.10
2018-02-16T00:29:02.622Z,20.60
2018-02-16T00:31:30.883Z,21.43
2018-02-16T00:33:59.143Z,23.07
2018-02-16T00:36:26.648Z,21.43
2018-02-16T00:38:54.131Z,22.57
2018-02-16T00:41:21.627Z,19.67
2018-02-16T00:43:49.899Z,17.70
2018-02-16T00:46:17.386Z,19.93
2018-02-16T00:48:45.743Z,19.13
2018-02-16T00:51:13.231Z,19.37
2018-02-16T00:53:40.732Z,18.27
2018-02-16T00:56:08.227Z,17.67
2018-02-16T00:58:36.475Z,18.03
2018-02-16T01:01:03.971Z,16.33
2018-02-16T01:03:32.226Z,18.57
2018-02-16T01:05:59.743Z,20.13
2018-02-16T01:08:27.339Z,18.70
2018-02-16T01:10:54.823Z,39.20
2018-02-16T01:13:23.071Z,17.50
2018-02-16T01:15:50.563Z,17.43
2018-02-16T01:18:18.839Z,26.93
2018-02-16T01:20:47.090Z,18.03
2018-02-16T01:23:14.592Z,17.30
2018-02-16T01:25:42.084Z,18.13
2018-02-16T01:28:09.591Z,16.47
2018-02-16T01:30:37.834Z,15.93
2018-02-16T01:33:05.319Z,16.87
2018-02-16T01:35:33.591Z,14.93
2018-02-16T01:38:01.846Z,14.90
2018-02-16T01:40:29.343Z,13.53
2018-02-16T01:42:56.826Z,12.17
2018-02-16T01:45:24.707Z,12.20
2018-02-16T01:47:52.218Z,11.23
2018-02-16T01:50:20.466Z,10.33
2018-02-16T01:52:47.950Z,11.80
2018-02-16T01:55:16.214Z,11.13
2018-02-16T01:57:43.710Z,11.27
2018-02-16T02:00:11.209Z,11.30
2018-02-16T02:02:38.703Z,8.83
2018-02-16T02:05:06.191Z,10.43
2018-02-16T02:07:33.683Z,8.50
2018-02-16T02:10:01.164Z,9.10
2018-02-16T02:12:29.410Z,9.67
2018-02-16T02:14:56.911Z,10.57
2018-02-16T02:17:24.390Z,10.50
2018-02-16T02:19:51.867Z,9.83
2018-02-16T02:22:19.395Z,9.40
2018-02-16T02:24:46.879Z,9.33
2018-02-16T02:27:14.375Z,9.43
2018-02-16T02:29:42.637Z,10.90
2018-02-16T02:32:10.127Z,10.80
2018-02-16T02:34:37.632Z,13.07
2018-02-16T02:37:05.122Z,11.00
2018-02-16T02:39:33.380Z,11.57
2018-02-16T02:42:00.866Z,11.97
2018-02-16T02:44:29.120Z,11.73
2018-02-16T02:46:56.755Z,11.77
2018-02-16T02:49:24.247Z,12.07
2018-02-16T02:51:52.506Z,12.63
2018-02-16T02:54:20.012Z,20.27
2018-02-16T02:56:47.507Z,14.03
2018-02-16T02:59:15.004Z,12.83
2018-02-16T03:01:43.288Z,12.30
2018-02-16T03:04:10.775Z,15.10
2018-02-16T03:06:38.262Z,12.73
2018-02-16T03:09:05.755Z,12.80
2018-02-16T03:11:34.016Z,12.73
2018-02-16T03:14:02.272Z,13.40
2018-02-16T03:16:29.776Z,11.50
2018-02-16T03:18:57.279Z,13.43
2018-02-16T03:21:24.778Z,11.47
2018-02-16T03:23:53.034Z,12.70
2018-02-16T03:26:20.514Z,11.90
2018-02-16T03:28:48.770Z,12.23
2018-02-16T03:31:16.367Z,11.57
2018-02-16T03:33:43.851Z,11.37
2018-02-16T03:36:11.343Z,12.63
2018-02-16T03:38:38.835Z,11.03
2018-02-16T03:41:06.322Z,12.40
2018-02-16T03:43:33.921Z,11.03
2018-02-16T03:46:02.180Z,16.30
2018-02-16T03:48:29.678Z,11.00
2018-02-16T03:50:57.217Z,12.90
2018-02-16T03:53:24.685Z,14.10
2018-02-16T03:55:52.175Z,11.77
2018-02-16T03:58:19.674Z,11.70
2018-02-16T04:00:47.938Z,11.47
2018-02-16T04:03:15.430Z,10.80
2018-02-16T04:05:43.703Z,11.83
2018-02-16T04:08:11.957Z,11.37
2018-02-16T04:10:39.448Z,10.83
2018-02-16T04:13:06.948Z,14.60
2018-02-16T04:15:34.449Z,12.13
2018-02-16T04:18:02.803Z,12.53
2018-02-16T04:20:30.290Z,12.27
2018-02-16T04:22:58.963Z,13.00
2018-02-16T04:25:26.556Z,12.40
2018-02-16T04:27:54.043Z,12.77
2018-02-16T04:30:21.527Z,13.43
2018-02-16T04:32:49.018Z,12.17
2018-02-16T04:35:16.516Z,13.80
2018-02-16T04:37:44.007Z,13.90
2018-02-16T04:40:12.311Z,12.73
2018-02-16T04:42:40.551Z,13.30
2018-02-16T04:45:08.043Z,14.33
2018-02-16T04:47:35.527Z,13.20
2018-02-16T04:50:03.015Z,13.23
2018-02-16T04:52:30.511Z,14.47
2018-02-16T04:54:58.758Z,13.30
2018-02-16T04:57:26.238Z,14.47
2018-02-16T04:59:54.672Z,13.87
2018-02-16T05:02:22.159Z,13.70
2018-02-16T05:04:49.642Z,14.90
2018-02-16T05:07:17.283Z,14.40
2018-02-16T05:09:45.531Z,16.43
2018-02-16T05:12:13.019Z,18.37
2018-02-16T05:14:41.287Z,14.50
2018-02-16T05:17:08.787Z,15.97
2018-02-16T05:19:36.286Z,15.17
2018-02-16T05:22:03.778Z,14.83
2018-02-16T05:24:32.023Z,13.97
2018-02-16T05:26:59.510Z,14.43
2018-02-16T05:29:27.017Z,14.70
2018-02-16T05:31:54.494Z,14.30
2018-02-16T05:34:22.007Z,15.53
2018-02-16T05:36:49.494Z,14.83
2018-02-16T05:39:17.751Z,29.50
2018-02-16T05:41:45.251Z,38.57
2018-02-16T05:44:12.741Z,21.50
2018-02-16T05:46:40.238Z,15.80
2018-02-16T05:49:07.748Z,16.27
2018-02-16T05:51:35.248Z,16.43
2018-02-16T05:54:02.750Z,17.17
2018-02-16T05:56:31.011Z,17.33
2018-02-16T05:58:58.490Z,18.20
2018-02-16T06:01:26.784Z,18.43
2018-02-16T06:03:54.266Z,19.83
2018-02-16T06:06:21.745Z,17.77
2018-02-16T06:08:49.262Z,21.37
2018-02-16T06:11:16.738Z,16.87
2018-02-16T06:13:44.263Z,19.40
2018-02-16T06:16:12.537Z,19.93
2018-02-16T06:18:40.023Z,21.63
2018-02-16T06:21:07.525Z,23.60
2018-02-16T06:23:35.051Z,18.93
2018-02-16T06:26:02.539Z,19.50
2018-02-16T06:28:30.024Z,18.53
2018-02-16T06:30:57.549Z,22.67
2018-02-16T06:33:25.047Z,21.37
2018-02-16T06:35:52.530Z,19.27
2018-02-16T06:38:20.031Z,20.47
2018-02-16T06:40:48.295Z,18.23
2018-02-16T06:43:15.789Z,19.33
2018-02-16T06:45:44.042Z,17.50
2018-02-16T06:48:11.528Z,19.10
2018-02-16T06:50:39.015Z,17.57
2018-02-16T06:53:06.532Z,20.90
2018-02-16T06:55:34.799Z,18.57
2018-02-16T06:58:03.056Z,18.90
2018-02-16T07:00:30.546Z,18.57
2018-02-16T07:02:58.033Z,18.77
2018-02-16T07:05:25.523Z,18.43
2018-02-16T07:07:53.018Z,16.30
2018-02-16T07:10:20.510Z,15.83
2018-02-16T07:12:48.003Z,16.00
2018-02-16T07:15:15.514Z,16.87
2018-02-16T07:17:43.003Z,17.07
2018-02-16T07:20:10.490Z,18.47
2018-02-16T07:22:38.783Z,16.80
2018-02-16T07:25:06.714Z,18.13
2018-02-16T07:27:34.642Z,19.73
2018-02-16T07:30:02.163Z,20.30
2018-02-16T07:32:30.410Z,21.27
2018-02-16T07:34:57.945Z,17.73
2018-02-16T07:37:25.511Z,18.50
2018-02-16T07:39:53.018Z,14.90
2018-02-16T07:42:21.279Z,11.60
2018-02-16T07:44:49.546Z,14.13
2018-02-16T07:47:17.807Z,12.43
2018-02-16T07:49:45.295Z,12.80
2018-02-16T07:52:13.574Z,19.03
2018-02-16T07:54:41.835Z,31.47
2018-02-16T07:57:10.094Z,20.07
2018-02-16T07:59:37.598Z,26.20
2018-02-16T08:02:05.082Z,15.53
2018-02-16T08:04:32.563Z,16.33
2018-02-16T08:07:00.069Z,18.47
2018-02-16T08:09:27.562Z,17.57
2018-02-16T08:11:55.098Z,18.40
2018-02-16T08:14:23.515Z,17.97
2018-02-16T08:16:50.995Z,19.73
2018-02-16T08:19:18.732Z,20.00
2018-02-16T08:21:46.370Z,19.77
2018-02-16T08:24:13.858Z,17.73
2018-02-16T08:26:41.346Z,15.50
2018-02-16T08:29:09.619Z,18.20
2018-02-16T08:31:37.866Z,20.40
2018-02-16T08:34:05.398Z,17.53
2018-02-16T08:36:33.175Z,14.53
2018-02-16T08:39:00.659Z,13.67
2018-02-16T08:41:28.222Z,13.97
2018-02-16T08:43:55.715Z,15.33
2018-02-16T08:46:23.195Z,14.70
2018-02-16T08:48:50.683Z,14.10
2018-02-16T08:51:18.182Z,13.93
2018-02-16T08:53:45.673Z,12.73
2018-02-16T08:56:13.178Z,13.73
2018-02-16T08:58:41.481Z,12.40
2018-02-16T09:01:08.961Z,14.50
2018-02-16T09:03:36.464Z,12.83
2018-02-16T09:06:04.723Z,12.53
2018-02-16T09:08:32.211Z,13.13
2018-02-16T09:10:59.741Z,11.90
2018-02-16T09:13:27.231Z,10.47
2018-02-16T09:15:54.714Z,10.93
2018-02-16T09:18:22.211Z,11.90
2018-02-16T09:20:49.690Z,11.63
2018-02-16T09:23:17.959Z,13.73
2018-02-16T09:25:46.246Z,13.33
2018-02-16T09:28:14.500Z,12.87
2018-02-16T09:30:41.991Z,14.03
2018-02-16T09:33:09.536Z,12.80
2018-02-16T09:35:38.238Z,12.83
2018-02-16T09:38:05.729Z,13.53
2018-02-16T09:40:33.226Z,13.17
2018-02-16T09:43:00.771Z,14.83
2018-02-16T09:45:28.363Z,13.50
2018-02-16T09:47:56.623Z,13.37
2018-02-16T09:50:24.118Z,14.77
2018-02-16T09:52:51.667Z,12.47
2018-02-16T09:55:19.902Z,14.00
2018-02-16T09:57:47.394Z,12.27
2018-02-16T10:00:15.755Z,15.00
2018-02-16T10:02:43.243Z,12.40
2018-02-16T10:05:10.725Z,13.07
2018-02-16T10:07:38.458Z,12.00
2018-02-16T10:10:06.054Z,13.87
2018-02-16T10:12:33.554Z,12.23
2018-02-16T10:15:01.834Z,11.63
2018-02-16T10:17:30.095Z,13.10
2018-02-16T10:19:57.583Z,12.43
2018-02-16T10:22:25.082Z,12.43
2018-02-16T10:24:52.565Z,12.00
2018-02-16T10:27:20.072Z,11.90
2018-02-16T10:29:47.715Z,25.00
2018-02-16T10:32:15.203Z,22.07
2018-02-16T10:34:42.687Z,18.93
2018-02-16T10:37:10.282Z,14.27
2018-02-16T10:39:38.606Z,14.47
2018-02-16T10:42:06.875Z,13.37
2018-02-16T10:44:34.362Z,13.80
2018-02-16T10:47:01.876Z,13.30
2018-02-16T10:49:29.427Z,13.27
2018-02-16T10:51:57.119Z,11.83
2018-02-16T10:54:24.603Z,13.20
2018-02-16T10:56:52.087Z,14.67
2018-02-16T10:59:20.355Z,13.60
2018-02-16T11:04:55.165Z,13.93
2018-02-16T11:07:28.395Z,11.47
2018-02-16T11:09:55.892Z,12.27
2018-02-16T11:12:23.386Z,11.80
2018-02-16T11:14:50.873Z,10.37
2018-02-16T11:17:19.143Z,8.17
2018-02-16T11:19:46.630Z,10.67
2018-02-16T11:22:14.111Z,11.93
2018-02-16T11:24:41.622Z,11.63
2018-02-16T11:27:09.928Z,9.47
2018-02-16T11:29:37.411Z,9.40
2018-02-16T11:32:04.919Z,8.43
2018-02-16T11:34:34.167Z,11.13
2018-02-16T11:37:01.671Z,10.77
2018-02-16T11:39:29.951Z,12.10
2018-02-16T11:41:58.219Z,11.57
2018-02-16T11:44:25.711Z,11.17
2018-02-16T11:46:53.206Z,12.17
2018-02-16T11:49:20.721Z,11.53
2018-02-16T11:51:48.202Z,9.67
2018-02-16T11:54:15.719Z,8.87
2018-02-16T11:56:43.968Z,10.83
2018-02-16T11:59:11.466Z,12.63
2018-02-16T12:01:38.956Z,10.67
2018-02-16T12:04:06.442Z,9.00
2018-02-16T12:06:33.930Z,8.77
2018-02-16T12:09:02.191Z,10.13
2018-02-16T12:11:29.675Z,9.17
2018-02-16T12:13:57.170Z,8.83
2018-02-16T12:16:24.650Z,9.10
2018-02-16T12:18:52.136Z,9.13
2018-02-16T12:21:20.398Z,9.43
2018-02-16T12:23:47.883Z,9.00
2018-02-16T12:26:16.148Z,8.57
2018-02-16T12:28:43.651Z,9.47
2018-02-16T12:31:11.126Z,9.00
2018-02-16T12:33:38.623Z,8.97
2018-02-16T12:36:06.139Z,12.30
2018-02-16T12:38:33.627Z,9.97
2018-02-16T12:41:01.126Z,14.30
2018-02-16T12:43:29.383Z,10.17
2018-02-16T12:45:56.863Z,11.50
2018-02-16T12:48:24.361Z,12.33
2018-02-16T12:50:51.843Z,25.63
2018-02-16T12:53:19.335Z,10.60
2018-02-16T12:55:46.831Z,8.53
2018-02-16T12:58:14.326Z,10.87
2018-02-16T13:00:42.618Z,15.37
2018-02-16T13:03:10.891Z,11.77
2018-02-16T13:05:39.162Z,12.27
2018-02-16T13:08:07.476Z,11.67
2018-02-16T13:10:34.963Z,10.87
2018-02-16T13:13:02.486Z,11.03
2018-02-16T13:15:29.969Z,11.53
2018-02-16T13:17:58.215Z,14.67
2018-02-16T13:20:25.729Z,12.77
2018-02-16T13:22:53.210Z,11.07
2018-02-16T13:25:21.459Z,11.07
2018-02-16T13:27:48.963Z,11.97
2018-02-16T13:30:18.227Z,11.30
2018-02-16T13:32:46.518Z,12.53
2018-02-16T13:35:14.878Z,12.83
2018-02-16T13:37:42.440Z,14.30
2018-02-16T13:40:10.766Z,11.53
2018-02-16T13:42:38.284Z,12.27
2018-02-16T13:45:06.535Z,12.53
2018-02-16T13:47:34.156Z,16.87
2018-02-16T13:50:01.737Z,13.83
2018-02-16T13:52:29.947Z,12.30
2018-02-16T13:54:58.223Z,12.90
2018-02-16T13:57:26.474Z,13.87
2018-02-16T13:59:53.954Z,14.13
2018-02-16T14:02:22.243Z,14.67
2018-02-16T14:04:49.742Z,14.67
2018-02-16T14:07:17.222Z,13.40
2018-02-16T14:09:44.719Z,15.30
2018-02-16T14:12:12.978Z,14.20
2018-02-16T14:14:41.231Z,14.47
2018-02-16T14:17:08.734Z,13.83
2018-02-16T14:19:36.224Z,14.30
2018-02-16T14:22:03.757Z,11.43
2018-02-16T14:24:31.999Z,11.73
2018-02-16T14:27:00.260Z,12.03
2018-02-16T14:29:27.760Z,12.10
2018-02-16T14:31:55.271Z,12.57
2018-02-16T14:34:22.763Z,12.47
2018-02-16T14:36:51.023Z,13.10
2018-02-16T14:39:19.320Z,12.80
2018-02-16T14:41:46.814Z,13.33
2018-02-16T14:44:14.342Z,13.00
2018-02-16T14:46:42.598Z,14.33
2018-02-16T14:49:10.846Z,13.27
2018-02-16T14:51:39.843Z,13.33
2018-02-16T14:54:07.408Z,13.23
2018-02-16T14:56:34.902Z,13.03
2018-02-16T14:59:02.427Z,13.20
2018-02-16T15:01:30.893Z,12.97
2018-02-16T15:03:58.399Z,14.87
2018-02-16T15:06:25.903Z,14.67
2018-02-16T15:08:53.410Z,13.57
2018-02-16T15:11:20.892Z,15.80
2018-02-16T15:13:48.390Z,17.53
2018-02-16T15:16:15.890Z,17.10
2018-02-16T15:18:43.453Z,17.30
2018-02-16T15:21:10.959Z,16.67
2018-02-16T15:23:38.544Z,16.57
2018-02-16T15:26:06.799Z,16.20
2018-02-16T15:28:34.346Z,13.37
2018-02-16T15:31:01.850Z,10.90
2018-02-16T15:33:29.402Z,12.47
2018-02-16T15:35:57.659Z,12.43
2018-02-16T15:38:25.172Z,11.87
2018-02-16T15:40:52.654Z,12.07
2018-02-16T15:43:20.147Z,13.83
2018-02-16T15:45:48.407Z,13.60
2018-02-16T15:48:15.895Z,14.07
2018-02-16T15:50:43.382Z,11.07
2018-02-16T15:53:10.903Z,12.67
2018-02-16T15:55:38.409Z,11.67
2018-02-16T15:58:05.904Z,11.40
2018-02-16T16:00:34.162Z,12.10
2018-02-16T16:03:01.647Z,13.37
2018-02-16T16:05:29.899Z,12.90
2018-02-16T16:07:57.394Z,11.60
2018-02-16T16:10:24.895Z,14.37
2018-02-16T16:12:52.392Z,11.83
2018-02-16T16:15:20.654Z,15.87
2018-02-16T16:17:48.919Z,10.83
2018-02-16T16:20:16.402Z,12.20
2018-02-16T16:22:43.898Z,11.60
2018-02-16T16:25:11.383Z,10.53
2018-02-16T16:27:38.887Z,10.00
2018-02-16T16:30:06.384Z,12.33
2018-02-16T16:32:33.875Z,11.50
2018-02-16T16:35:02.201Z,10.97
2018-02-16T16:37:29.686Z,13.90
2018-02-16T16:39:57.187Z,12.33
2018-02-16T16:42:25.455Z,10.23
2018-02-16T16:44:52.934Z,10.73
2018-02-16T16:47:20.418Z,12.17
2018-02-16T16:49:47.916Z,10.90
2018-02-16T16:52:15.407Z,10.67
2018-02-16T16:54:42.905Z,12.00
2018-02-16T16:57:10.412Z,10.47
2018-02-16T16:59:38.676Z,11.80
2018-02-16T17:02:06.166Z,15.00
2018-02-16T17:04:33.659Z,11.10
2018-02-16T17:07:01.931Z,12.70
2018-02-16T17:09:29.561Z,14.03
2018-02-16T17:11:57.671Z,13.47
2018-02-16T17:14:25.252Z,14.90
2018-02-16T17:16:52.760Z,13.57
2018-02-16T17:19:20.251Z,13.57
2018-02-16T17:21:47.751Z,13.90
2018-02-16T17:24:16.010Z,13.10
2018-02-16T17:26:43.520Z,13.57
2018-02-16T17:29:11.030Z,13.23
2018-02-16T17:31:38.514Z,14.47
2018-02-16T17:34:06.007Z,14.23
2018-02-16T17:36:33.506Z,14.77
2018-02-16T17:39:01.759Z,14.13
2018-02-16T17:41:29.260Z,15.53
2018-02-16T17:43:56.803Z,15.97
2018-02-16T17:46:25.066Z,14.53
2018-02-16T17:48:52.583Z,12.50
2018-02-16T17:51:20.118Z,18.17
2018-02-16T17:53:47.616Z,14.27
2018-02-16T17:56:15.114Z,14.83
2018-02-16T17:58:43.374Z,13.33
2018-02-16T18:01:11.750Z,13.57
2018-02-16T18:03:39.539Z,12.87
2018-02-16T18:06:07.839Z,12.60
2018-02-16T18:08:35.435Z,16.03
2018-02-16T18:11:03.003Z,14.17
2018-02-16T18:13:31.170Z,15.20
2018-02-16T18:15:59.343Z,13.77
2018-02-16T18:18:26.846Z,15.80
2018-02-16T18:20:54.351Z,14.40
2018-02-16T18:23:22.617Z,13.33
2018-02-16T18:25:50.110Z,15.40
2018-02-16T18:28:17.631Z,13.80
2018-02-16T18:30:45.130Z,14.90
2018-02-16T18:33:12.614Z,14.97
2018-02-16T18:35:40.119Z,14.83
2018-02-16T18:38:07.611Z,14.93
2018-02-16T18:40:35.891Z,15.17
2018-02-16T18:43:04.195Z,15.53
2018-02-16T18:45:31.691Z,15.60
2018-02-16T18:47:59.220Z,22.90
2018-02-16T18:50:26.720Z,17.13
2018-02-16T18:52:54.214Z,19.50
2018-02-16T18:55:21.728Z,17.87
2018-02-16T18:57:49.246Z,17.80
2018-02-16T19:00:16.730Z,18.27
2018-02-16T19:02:44.231Z,18.03
2018-02-16T19:05:12.487Z,17.70
2018-02-16T19:07:39.999Z,17.63
2018-02-16T19:10:07.487Z,15.77
2018-02-16T19:12:34.981Z,18.63
2018-02-16T19:15:03.259Z,14.67
2018-02-16T19:17:30.766Z,14.53
2018-02-16T19:19:58.262Z,15.47
2018-02-16T19:22:25.762Z,14.53
2018-02-16T19:24:53.251Z,16.00
2018-02-16T19:27:20.756Z,16.33
2018-02-16T19:29:48.266Z,19.27
2018-02-16T19:32:15.754Z,15.10
2018-02-16T19:34:44.014Z,17.80
2018-02-16T19:37:11.521Z,17.27
2018-02-16T19:39:39.009Z,18.83
2018-02-16T19:42:06.501Z,19.60
2018-02-16T19:44:34.776Z,17.03
2018-02-16T19:47:03.038Z,13.27
2018-02-16T19:49:30.535Z,13.27
2018-02-16T19:51:58.044Z,13.50
2018-02-16T19:54:25.544Z,14.90
2018-02-16T19:56:53.048Z,16.07
2018-02-16T19:59:20.635Z,16.13
2018-02-16T20:01:48.920Z,16.10
2018-02-16T20:04:17.182Z,17.27
2018-02-16T20:06:44.703Z,18.87
2018-02-16T20:09:12.186Z,16.40
2018-02-16T20:11:39.714Z,15.47
2018-02-16T20:14:07.227Z,15.37
2018-02-16T20:16:35.494Z,14.60
2018-02-16T20:19:02.995Z,15.60
2018-02-16T20:21:30.499Z,15.60
2018-02-16T20:23:58.005Z,16.23
2018-02-16T20:26:25.502Z,14.87
2018-02-16T20:28:53.024Z,16.03
2018-02-16T20:31:20.506Z,15.47
2018-02-16T20:33:48.011Z,16.00
2018-02-16T20:36:16.286Z,17.07
2018-02-16T20:38:44.554Z,19.10
2018-02-16T20:41:12.811Z,17.40
2018-02-16T20:43:40.314Z,17.90
2018-02-16T20:46:07.807Z,18.20
2018-02-16T20:48:35.574Z,19.10
2018-02-16T20:51:03.096Z,21.47
2018-02-16T20:53:30.587Z,18.70
2018-02-16T20:55:58.075Z,19.87
2018-02-16T20:58:26.355Z,20.13
2018-02-16T21:00:53.855Z,19.00
2018-02-16T21:03:21.351Z,18.13
2018-02-16T21:05:48.855Z,16.57
2018-02-16T21:08:16.344Z,18.37
2018-02-16T21:10:43.864Z,18.63
2018-02-16T21:13:11.415Z,16.90
2018-02-16T21:15:39.671Z,17.63
2018-02-16T21:18:07.168Z,16.97
2018-02-16T21:20:34.671Z,19.37
2018-02-16T21:23:02.159Z,21.33
2018-02-16T21:25:30.445Z,20.00
2018-02-16T21:27:58.701Z,18.97
2018-02-16T21:30:26.980Z,17.00
2018-02-16T21:32:55.251Z,17.13
2018-02-16T21:35:23.514Z,18.27
2018-02-16T21:37:51.011Z,17.23
2018-02-16T21:40:18.521Z,17.80
2018-02-16T21:42:46.026Z,17.17
2018-02-16T21:45:13.520Z,22.83
2018-02-16T21:47:41.787Z,20.77
2018-02-16T21:50:09.278Z,18.60
2018-02-16T21:52:37.560Z,18.63
2018-02-16T21:55:05.051Z,17.43
2018-02-16T21:57:32.539Z,16.67
2018-02-16T22:00:00.047Z,24.27
2018-02-16T22:02:28.323Z,24.43
2018-02-16T22:04:56.579Z,17.60
2018-02-16T22:07:24.087Z,18.70
2018-02-16T22:09:51.579Z,18.90
2018-02-16T22:12:19.850Z,20.07
2018-02-16T22:14:47.368Z,19.40
2018-02-16T22:17:14.862Z,18.63
2018-02-16T22:19:42.358Z,18.97
2018-02-16T22:22:10.639Z,17.53
2018-02-16T22:24:38.895Z,15.70
2018-02-16T22:27:06.384Z,16.20
2018-02-16T22:29:34.655Z,15.00
2018-02-16T22:32:02.911Z,15.70
2018-02-16T22:34:31.349Z,16.23
2018-02-16T22:36:58.894Z,16.73
2018-02-16T22:39:26.398Z,15.80
2018-02-16T22:41:53.901Z,16.33
2018-02-16T22:44:21.640Z,16.47
2018-02-16T22:46:49.162Z,16.27
2018-02-16T22:49:16.675Z,17.50
2018-02-16T22:51:44.162Z,16.67
2018-02-16T22:54:11.654Z,18.13
2018-02-16T22:56:39.239Z,19.73
2018-02-16T22:59:07.539Z,17.47
2018-02-16T23:01:35.019Z,18.10
2018-02-16T23:04:02.520Z,20.73
2018-02-16T23:06:30.775Z,19.53
2018-02-16T23:08:58.321Z,19.73
2018-02-16T23:11:26.641Z,20.07
2018-02-16T23:13:55.065Z,18.77
2018-02-16T23:16:22.639Z,16.23
2018-02-16T23:18:50.391Z,18.47
2018-02-16T23:21:17.899Z,17.30
2018-02-16T23:23:46.154Z,18.10
2018-02-16T23:26:13.651Z,17.43
2018-02-16T23:28:41.202Z,16.30
2018-02-16T23:31:08.715Z,17.23
2018-02-16T23:33:36.365Z,18.30
2018-02-16T23:36:04.684Z,17.33
2018-02-16T23:38:32.964Z,16.17
2018-02-16T23:41:01.223Z,16.80
2018-02-16T23:43:28.675Z,20.83
2018-02-16T23:45:56.200Z,15.87
2018-02-16T23:48:24.464Z,13.57
2018-02-16T23:50:52.003Z,15.20
2018-02-16T23:53:19.503Z,16.93
2018-02-16T23:55:47.764Z,13.27
2018-02-16T23:58:16.024Z,16.53
