createdAt,value
2018-07-25T00:00:42.829Z,21.39
2018-07-25T00:01:42.816Z,21.38
2018-07-25T00:02:42.799Z,21.24
2018-07-25T00:03:42.784Z,21.26
2018-07-25T00:04:42.769Z,21.26
2018-07-25T00:05:42.755Z,21.38
2018-07-25T00:06:42.742Z,21.24
2018-07-25T00:07:42.725Z,21.20
2018-07-25T00:08:42.710Z,21.13
2018-07-25T00:09:42.695Z,21.14
2018-07-25T00:10:42.678Z,21.09
2018-07-25T00:11:42.664Z,21.06
2018-07-25T00:12:42.649Z,21.09
2018-07-25T00:13:42.633Z,21.01
2018-07-25T00:14:42.624Z,21.05
2018-07-25T00:15:42.602Z,21.02
2018-07-25T00:16:42.589Z,21.02
2018-07-25T00:17:42.573Z,21.02
2018-07-25T00:18:42.556Z,21.01
2018-07-25T00:19:42.542Z,20.96
2018-07-25T00:20:42.527Z,21.01
2018-07-25T00:21:42.515Z,21.05
2018-07-25T00:22:42.495Z,21.09
2018-07-25T00:23:42.483Z,21.06
2018-07-25T00:24:42.466Z,21.05
2018-07-25T00:25:42.450Z,21.05
2018-07-25T00:26:42.434Z,21.02
2018-07-25T00:27:42.420Z,20.87
2018-07-25T00:28:42.405Z,20.90
2018-07-25T00:29:43.140Z,20.91
2018-07-25T00:30:42.374Z,20.91
2018-07-25T00:31:42.358Z,20.99
2018-07-25T00:32:42.346Z,20.90
2018-07-25T00:33:42.327Z,20.91
2018-07-25T00:34:42.310Z,20.95
2018-07-25T00:35:42.296Z,20.96
2018-07-25T00:36:42.281Z,20.89
2018-07-25T00:37:42.264Z,21.04
2018-07-25T00:38:42.249Z,20.93
2018-07-25T00:39:42.233Z,20.96
2018-07-25T00:40:42.218Z,20.95
2018-07-25T00:41:42.203Z,20.91
2018-07-25T00:42:42.190Z,20.91
2018-07-25T00:43:42.171Z,20.93
2018-07-25T00:44:42.156Z,20.99
2018-07-25T00:45:42.142Z,20.93
2018-07-25T00:46:42.125Z,20.98
2018-07-25T00:47:42.117Z,20.96
2018-07-25T00:48:42.094Z,20.90
2018-07-25T00:49:42.079Z,20.89
2018-07-25T00:50:42.062Z,20.91
2018-07-25T00:51:42.053Z,20.87
2018-07-25T00:52:42.037Z,20.95
2018-07-25T00:53:42.018Z,20.93
2018-07-25T00:54:42.000Z,20.83
2018-07-25T00:55:42.736Z,20.84
2018-07-25T00:56:41.974Z,20.81
2018-07-25T00:57:41.955Z,20.72
2018-07-25T00:58:41.939Z,20.79
2018-07-25T00:59:41.923Z,20.65
2018-07-25T01:00:43.409Z,20.71
2018-07-25T01:01:41.897Z,20.72
2018-07-25T01:02:41.875Z,20.71
2018-07-25T01:03:41.860Z,20.74
2018-07-25T01:04:41.844Z,20.83
2018-07-25T01:05:41.829Z,20.80
2018-07-25T01:06:41.813Z,20.86
2018-07-25T01:07:41.797Z,20.86
2018-07-25T01:08:41.782Z,20.83
2018-07-25T01:09:41.766Z,20.69
2018-07-25T01:10:41.750Z,20.71
2018-07-25T01:11:41.735Z,20.69
2018-07-25T01:12:41.720Z,20.74
2018-07-25T01:13:41.705Z,20.74
2018-07-25T01:14:41.687Z,20.71
2018-07-25T01:15:41.672Z,20.64
2018-07-25T01:16:41.656Z,20.64
2018-07-25T01:17:41.642Z,20.69
2018-07-25T01:18:41.624Z,20.64
2018-07-25T01:19:41.610Z,20.62
2018-07-25T01:20:41.595Z,20.68
2018-07-25T01:21:41.578Z,20.58
2018-07-25T01:22:41.562Z,20.68
2018-07-25T01:23:41.547Z,20.66
2018-07-25T01:24:41.531Z,20.64
2018-07-25T01:25:41.518Z,20.68
2018-07-25T01:26:41.499Z,20.69
2018-07-25T01:27:41.484Z,20.68
2018-07-25T01:28:41.473Z,20.79
2018-07-25T01:29:41.453Z,20.74
2018-07-25T01:30:41.437Z,20.81
2018-07-25T01:31:41.424Z,20.80
2018-07-25T01:32:41.408Z,20.83
2018-07-25T01:33:41.390Z,20.81
2018-07-25T01:34:41.377Z,20.81
2018-07-25T01:35:41.359Z,20.84
2018-07-25T01:36:41.342Z,20.83
2018-07-25T01:37:41.328Z,20.79
2018-07-25T01:38:41.310Z,20.83
2018-07-25T01:39:41.295Z,20.66
2018-07-25T01:40:41.279Z,20.71
2018-07-25T01:41:41.265Z,20.65
2018-07-25T01:42:41.250Z,20.51
2018-07-25T01:43:41.233Z,20.53
2018-07-25T01:44:41.218Z,20.53
2018-07-25T01:45:41.202Z,20.65
2018-07-25T01:46:41.186Z,20.53
2018-07-25T01:47:41.175Z,20.54
2018-07-25T01:48:41.155Z,20.62
2018-07-25T01:49:41.139Z,20.66
2018-07-25T01:50:41.124Z,20.65
2018-07-25T01:51:41.109Z,20.50
2018-07-25T01:52:41.094Z,20.62
2018-07-25T01:53:41.075Z,20.71
2018-07-25T01:54:41.059Z,20.64
2018-07-25T01:55:41.043Z,20.69
2018-07-25T01:56:41.027Z,20.74
2018-07-25T01:57:41.011Z,20.77
2018-07-25T01:58:40.995Z,20.71
2018-07-25T01:59:40.978Z,20.72
2018-07-25T02:00:40.965Z,20.66
2018-07-25T02:01:40.948Z,20.72
2018-07-25T02:02:40.930Z,20.66
2018-07-25T02:03:40.918Z,20.68
2018-07-25T02:04:40.901Z,20.81
2018-07-25T02:05:40.886Z,20.81
2018-07-25T02:06:40.868Z,20.77
2018-07-25T02:07:40.857Z,20.77
2018-07-25T02:08:40.837Z,20.62
2018-07-25T02:09:40.822Z,20.62
2018-07-25T02:10:40.805Z,20.65
2018-07-25T02:11:40.789Z,20.65
2018-07-25T02:12:40.773Z,20.58
2018-07-25T02:13:40.757Z,20.50
2018-07-25T02:14:40.740Z,20.56
2018-07-25T02:15:40.725Z,20.53
2018-07-25T02:16:40.709Z,20.53
2018-07-25T02:17:40.693Z,20.56
2018-07-25T02:18:40.680Z,20.51
2018-07-25T02:19:40.661Z,20.47
2018-07-25T02:20:40.646Z,20.47
2018-07-25T02:21:40.629Z,20.56
2018-07-25T02:22:40.612Z,20.59
2018-07-25T02:23:40.598Z,20.50
2018-07-25T02:24:40.582Z,20.50
2018-07-25T02:25:40.566Z,20.47
2018-07-25T02:26:40.549Z,20.47
2018-07-25T02:27:40.538Z,20.56
2018-07-25T02:28:40.518Z,20.47
2018-07-25T02:29:40.500Z,20.58
2018-07-25T02:30:40.485Z,20.41
2018-07-25T02:31:40.471Z,20.51
2018-07-25T02:32:40.452Z,20.42
2018-07-25T02:33:40.439Z,20.49
2018-07-25T02:34:40.419Z,20.43
2018-07-25T02:35:41.156Z,20.35
2018-07-25T02:36:40.393Z,20.28
2018-07-25T02:37:40.373Z,20.28
2018-07-25T02:38:40.356Z,20.25
2018-07-25T02:39:40.345Z,20.25
2018-07-25T02:40:40.324Z,20.25
2018-07-25T02:41:40.310Z,20.24
2018-07-25T02:42:40.291Z,20.23
2018-07-25T02:43:40.306Z,20.24
2018-07-25T02:44:40.261Z,20.24
2018-07-25T02:45:40.253Z,20.27
2018-07-25T02:46:40.227Z,20.27
2018-07-25T02:47:40.211Z,20.18
2018-07-25T02:48:40.195Z,20.23
2018-07-25T02:49:40.179Z,20.28
2018-07-25T02:50:40.162Z,20.12
2018-07-25T02:51:40.147Z,20.18
2018-07-25T02:52:40.132Z,20.27
2018-07-25T02:53:40.116Z,20.13
2018-07-25T02:54:40.099Z,20.06
2018-07-25T02:55:40.083Z,20.09
2018-07-25T02:56:40.066Z,20.05
2018-07-25T02:57:40.055Z,19.95
2018-07-25T02:58:40.037Z,20.08
2018-07-25T02:59:40.019Z,20.05
2018-07-25T03:00:40.003Z,19.95
2018-07-25T03:01:45.993Z,19.93
2018-07-25T03:02:39.969Z,20.05
2018-07-25T03:03:39.954Z,19.93
2018-07-25T03:04:39.938Z,20.00
2018-07-25T03:05:39.920Z,19.91
2018-07-25T03:06:39.904Z,19.95
2018-07-25T03:07:39.889Z,19.94
2018-07-25T03:08:39.873Z,19.98
2018-07-25T03:09:39.857Z,19.87
2018-07-25T03:10:39.840Z,19.88
2018-07-25T03:11:39.822Z,19.84
2018-07-25T03:12:39.807Z,19.83
2018-07-25T03:13:39.790Z,19.86
2018-07-25T03:14:39.774Z,19.84
2018-07-25T03:15:39.758Z,19.76
2018-07-25T03:16:39.803Z,19.73
2018-07-25T03:17:39.727Z,19.72
2018-07-25T03:18:39.709Z,19.70
2018-07-25T03:19:39.693Z,19.60
2018-07-25T03:20:39.678Z,19.66
2018-07-25T03:21:39.664Z,19.66
2018-07-25T03:22:39.643Z,19.61
2018-07-25T03:23:39.627Z,19.61
2018-07-25T03:24:39.616Z,19.70
2018-07-25T03:25:39.594Z,19.57
2018-07-25T03:26:39.580Z,19.61
2018-07-25T03:27:39.561Z,19.58
2018-07-25T03:28:39.546Z,19.58
2018-07-25T03:29:39.528Z,19.58
2018-07-25T03:30:39.511Z,19.54
2018-07-25T03:31:39.552Z,19.57
2018-07-25T03:32:39.480Z,19.51
2018-07-25T03:33:39.466Z,19.55
2018-07-25T03:34:39.446Z,19.55
2018-07-25T03:35:39.430Z,19.55
2018-07-25T03:36:39.412Z,19.51
2018-07-25T03:37:39.399Z,19.55
2018-07-25T03:38:39.380Z,19.58
2018-07-25T03:39:39.362Z,19.57
2018-07-25T03:40:39.346Z,19.46
2018-07-25T03:41:39.331Z,19.58
2018-07-25T03:42:39.313Z,19.54
2018-07-25T03:43:39.298Z,19.58
2018-07-25T03:44:39.280Z,19.51
2018-07-25T03:45:39.263Z,19.53
2018-07-25T03:46:39.247Z,19.46
2018-07-25T03:47:39.231Z,19.54
2018-07-25T03:48:39.214Z,19.55
2018-07-25T03:49:39.198Z,19.46
2018-07-25T03:50:39.185Z,19.50
2018-07-25T03:51:39.164Z,19.54
2018-07-25T03:52:39.148Z,19.48
2018-07-25T03:53:39.131Z,19.43
2018-07-25T03:54:39.118Z,19.47
2018-07-25T03:55:39.099Z,19.54
2018-07-25T03:56:39.083Z,19.55
2018-07-25T03:57:39.064Z,19.58
2018-07-25T03:58:39.046Z,19.55
2018-07-25T03:59:39.030Z,19.61
2018-07-25T04:00:39.014Z,19.51
2018-07-25T04:01:38.997Z,19.51
2018-07-25T04:02:39.032Z,19.50
2018-07-25T04:03:38.963Z,19.47
2018-07-25T04:04:38.948Z,19.36
2018-07-25T04:05:38.930Z,19.46
2018-07-25T04:06:38.914Z,19.48
2018-07-25T04:07:38.900Z,19.43
2018-07-25T04:08:38.881Z,19.39
2018-07-25T04:09:38.864Z,19.46
2018-07-25T04:10:38.848Z,19.42
2018-07-25T04:11:38.830Z,19.33
2018-07-25T04:12:38.815Z,19.28
2018-07-25T04:13:38.799Z,19.29
2018-07-25T04:14:38.782Z,19.33
2018-07-25T04:15:40.267Z,19.39
2018-07-25T04:16:38.754Z,19.36
2018-07-25T04:17:38.733Z,19.33
2018-07-25T04:18:38.715Z,19.33
2018-07-25T04:19:38.699Z,19.28
2018-07-25T04:20:38.682Z,19.36
2018-07-25T04:21:38.666Z,19.39
2018-07-25T04:22:38.651Z,19.31
2018-07-25T04:23:38.634Z,19.39
2018-07-25T04:24:38.625Z,19.39
2018-07-25T04:25:38.601Z,19.43
2018-07-25T04:26:38.584Z,19.42
2018-07-25T04:27:38.567Z,19.42
2018-07-25T04:28:38.551Z,19.53
2018-07-25T04:29:38.536Z,19.38
2018-07-25T04:30:38.521Z,19.43
2018-07-25T04:31:38.501Z,19.47
2018-07-25T04:32:38.486Z,19.43
2018-07-25T04:33:38.469Z,19.57
2018-07-25T04:34:38.486Z,19.46
2018-07-25T04:35:38.435Z,19.47
2018-07-25T04:36:38.418Z,19.47
2018-07-25T04:37:38.403Z,19.40
2018-07-25T04:38:38.385Z,19.54
2018-07-25T04:39:38.368Z,19.42
2018-07-25T04:40:38.353Z,19.46
2018-07-25T04:41:38.336Z,19.55
2018-07-25T04:42:38.382Z,19.50
2018-07-25T04:43:38.303Z,19.53
2018-07-25T04:44:38.287Z,19.51
2018-07-25T04:45:38.270Z,19.40
2018-07-25T04:46:38.333Z,19.58
2018-07-25T04:47:38.236Z,19.60
2018-07-25T04:48:38.221Z,19.61
2018-07-25T04:49:38.204Z,19.66
2018-07-25T04:50:38.188Z,19.80
2018-07-25T04:51:38.171Z,19.84
2018-07-25T04:52:38.155Z,19.86
2018-07-25T04:53:38.138Z,19.87
2018-07-25T04:54:38.127Z,19.93
2018-07-25T04:55:38.107Z,19.84
2018-07-25T04:56:38.090Z,19.87
2018-07-25T04:57:38.073Z,19.87
2018-07-25T04:58:38.058Z,19.94
2018-07-25T04:59:38.040Z,19.88
2018-07-25T05:00:38.026Z,19.86
2018-07-25T05:01:38.012Z,19.98
2018-07-25T05:02:39.492Z,19.94
2018-07-25T05:03:37.975Z,19.98
2018-07-25T05:04:37.959Z,19.94
2018-07-25T05:05:37.943Z,19.97
2018-07-25T05:06:37.927Z,19.94
2018-07-25T05:07:37.910Z,20.05
2018-07-25T05:08:38.646Z,20.03
2018-07-25T05:09:37.879Z,20.15
2018-07-25T05:10:37.863Z,20.03
2018-07-25T05:11:37.846Z,20.20
2018-07-25T05:12:37.877Z,20.28
2018-07-25T05:13:37.815Z,20.16
2018-07-25T05:14:37.797Z,20.30
2018-07-25T05:15:37.781Z,20.34
2018-07-25T05:16:37.766Z,20.33
2018-07-25T05:17:37.750Z,20.33
2018-07-25T05:18:37.732Z,20.49
2018-07-25T05:19:37.718Z,20.42
2018-07-25T05:20:37.702Z,20.50
2018-07-25T05:21:37.687Z,20.51
2018-07-25T05:22:37.669Z,20.59
2018-07-25T05:23:37.654Z,20.58
2018-07-25T05:24:37.640Z,20.64
2018-07-25T05:25:37.621Z,20.62
2018-07-25T05:26:37.606Z,20.65
2018-07-25T05:27:37.591Z,20.65
2018-07-25T05:28:37.574Z,20.76
2018-07-25T05:29:37.560Z,20.69
2018-07-25T05:30:37.543Z,20.72
2018-07-25T05:31:37.528Z,20.84
2018-07-25T05:32:37.512Z,20.84
2018-07-25T05:33:37.497Z,20.83
2018-07-25T05:34:37.483Z,20.90
2018-07-25T05:35:37.464Z,20.90
2018-07-25T05:36:37.449Z,20.93
2018-07-25T05:37:37.434Z,20.95
2018-07-25T05:38:37.417Z,21.02
2018-07-25T05:39:37.404Z,21.09
2018-07-25T05:40:37.385Z,21.04
2018-07-25T05:41:37.370Z,21.16
2018-07-25T05:42:37.355Z,21.17
2018-07-25T05:43:37.338Z,21.27
2018-07-25T05:44:37.323Z,21.26
2018-07-25T05:45:37.308Z,21.29
2018-07-25T05:46:38.794Z,21.36
2018-07-25T05:47:37.277Z,21.42
2018-07-25T05:48:37.261Z,21.51
2018-07-25T05:49:37.246Z,21.46
2018-07-25T05:50:37.229Z,21.57
2018-07-25T05:51:37.218Z,21.54
2018-07-25T05:52:37.200Z,21.60
2018-07-25T05:53:37.185Z,21.64
2018-07-25T05:54:37.167Z,21.69
2018-07-25T05:55:37.153Z,21.76
2018-07-25T05:56:37.201Z,21.79
2018-07-25T05:57:37.122Z,21.82
2018-07-25T05:58:37.151Z,21.88
2018-07-25T05:59:37.091Z,21.88
2018-07-25T06:00:37.076Z,21.78
2018-07-25T06:01:37.061Z,21.82
2018-07-25T06:02:37.046Z,21.92
2018-07-25T06:03:37.031Z,22.09
2018-07-25T06:04:37.015Z,22.01
2018-07-25T06:05:36.999Z,22.06
2018-07-25T06:06:36.985Z,22.06
2018-07-25T06:07:36.970Z,22.14
2018-07-25T06:08:36.997Z,22.19
2018-07-25T06:09:36.940Z,22.22
2018-07-25T06:10:36.923Z,22.16
2018-07-25T06:11:36.909Z,22.17
2018-07-25T06:12:36.895Z,22.25
2018-07-25T06:13:36.879Z,22.23
2018-07-25T06:14:36.867Z,22.28
2018-07-25T06:15:36.849Z,22.37
2018-07-25T06:16:36.835Z,22.31
2018-07-25T06:17:36.827Z,22.34
2018-07-25T06:18:36.810Z,22.39
2018-07-25T06:19:36.789Z,22.43
2018-07-25T06:20:36.849Z,22.49
2018-07-25T06:21:36.759Z,22.47
2018-07-25T06:22:36.742Z,22.56
2018-07-25T06:23:36.729Z,22.60
2018-07-25T06:24:38.966Z,22.56
2018-07-25T06:25:36.698Z,22.57
2018-07-25T06:26:36.683Z,22.67
2018-07-25T06:27:36.668Z,22.74
2018-07-25T06:28:36.654Z,22.74
2018-07-25T06:29:36.640Z,22.84
2018-07-25T06:30:38.126Z,22.89
2018-07-25T06:31:36.610Z,22.94
2018-07-25T06:32:36.594Z,22.96
2018-07-25T06:33:36.579Z,23.04
2018-07-25T06:34:36.565Z,23.04
2018-07-25T06:35:36.551Z,23.02
2018-07-25T06:36:38.038Z,23.02
2018-07-25T06:37:36.520Z,23.14
2018-07-25T06:38:36.509Z,23.24
2018-07-25T06:39:36.492Z,23.17
2018-07-25T06:40:36.477Z,23.20
2018-07-25T06:41:36.466Z,23.19
2018-07-25T06:42:37.200Z,23.29
2018-07-25T06:43:36.488Z,23.27
2018-07-25T06:44:36.418Z,23.27
2018-07-25T06:45:36.406Z,23.19
2018-07-25T06:46:36.389Z,23.24
2018-07-25T06:47:36.375Z,23.26
2018-07-25T06:48:36.360Z,23.26
2018-07-25T06:49:36.347Z,23.27
2018-07-25T06:50:36.352Z,23.39
2018-07-25T06:51:36.316Z,23.26
2018-07-25T06:52:36.303Z,23.27
2018-07-25T06:53:37.042Z,23.45
2018-07-25T06:54:36.272Z,23.50
2018-07-25T06:55:36.258Z,23.58
2018-07-25T06:56:36.244Z,23.64
2018-07-25T06:57:36.236Z,23.68
2018-07-25T06:58:36.214Z,23.72
2018-07-25T06:59:36.201Z,23.70
2018-07-25T07:00:36.187Z,23.72
2018-07-25T07:01:36.172Z,23.76
2018-07-25T07:02:36.158Z,23.70
2018-07-25T07:03:36.144Z,23.76
2018-07-25T07:04:36.133Z,23.67
2018-07-25T07:05:36.116Z,23.72
2018-07-25T07:06:36.172Z,23.68
2018-07-25T07:07:36.087Z,23.80
2018-07-25T07:08:36.071Z,23.79
2018-07-25T07:09:36.058Z,23.90
2018-07-25T07:10:36.068Z,23.97
2018-07-25T07:11:36.029Z,23.77
2018-07-25T07:12:36.016Z,23.75
2018-07-25T07:13:36.003Z,23.87
2018-07-25T07:14:35.985Z,23.86
2018-07-25T07:15:37.474Z,23.97
2018-07-25T07:16:35.957Z,24.01
2018-07-25T07:17:35.945Z,24.04
2018-07-25T07:18:35.930Z,24.13
2018-07-25T07:19:35.916Z,24.19
2018-07-25T07:20:35.901Z,24.13
2018-07-25T07:21:38.140Z,24.23
2018-07-25T07:22:35.872Z,24.23
2018-07-25T07:23:35.859Z,24.14
2018-07-25T07:24:35.846Z,24.22
2018-07-25T07:25:35.832Z,24.20
2018-07-25T07:26:35.818Z,24.37
2018-07-25T07:27:38.055Z,24.29
2018-07-25T07:28:35.790Z,24.49
2018-07-25T07:29:35.776Z,24.54
2018-07-25T07:30:35.763Z,24.52
2018-07-25T07:31:35.750Z,24.59
2018-07-25T07:32:35.734Z,24.60
2018-07-25T07:33:37.222Z,24.67
2018-07-25T07:34:35.706Z,24.53
2018-07-25T07:35:35.691Z,24.61
2018-07-25T07:36:35.715Z,24.53
2018-07-25T07:37:35.707Z,24.64
2018-07-25T07:38:35.649Z,24.75
2018-07-25T07:39:35.635Z,24.83
2018-07-25T07:40:35.623Z,24.75
2018-07-25T07:41:35.609Z,24.91
2018-07-25T07:42:35.595Z,24.85
2018-07-25T07:43:35.581Z,24.63
2018-07-25T07:44:35.568Z,24.52
2018-07-25T07:45:35.554Z,24.54
2018-07-25T07:46:35.540Z,24.64
2018-07-25T07:47:35.533Z,24.67
2018-07-25T07:48:35.511Z,24.80
2018-07-25T07:49:35.498Z,24.91
2018-07-25T07:50:35.484Z,24.91
2018-07-25T07:51:35.471Z,24.63
2018-07-25T07:52:35.456Z,24.77
2018-07-25T07:53:35.444Z,24.91
2018-07-25T07:54:35.678Z,24.94
2018-07-25T07:55:35.415Z,24.91
2018-07-25T07:56:35.404Z,25.09
2018-07-25T07:57:35.389Z,24.98
2018-07-25T07:58:35.374Z,25.01
2018-07-25T07:59:35.361Z,25.05
2018-07-25T08:00:35.348Z,25.00
2018-07-25T08:01:35.333Z,24.92
2018-07-25T08:02:35.320Z,24.91
2018-07-25T08:03:35.307Z,24.90
2018-07-25T08:04:35.293Z,24.92
2018-07-25T08:05:35.279Z,24.98
2018-07-25T08:06:35.266Z,25.09
2018-07-25T08:07:35.253Z,25.09
2018-07-25T08:08:35.239Z,25.06
2018-07-25T08:09:35.227Z,25.17
2018-07-25T08:10:35.216Z,25.06
2018-07-25T08:11:35.197Z,25.13
2018-07-25T08:12:35.185Z,25.27
2018-07-25T08:13:35.171Z,25.30
2018-07-25T08:14:35.156Z,25.20
2018-07-25T08:15:35.144Z,25.22
2018-07-25T08:16:35.135Z,25.22
2018-07-25T08:17:35.139Z,25.28
2018-07-25T08:18:35.103Z,25.22
2018-07-25T08:19:35.090Z,25.22
2018-07-25T08:20:35.828Z,25.31
2018-07-25T08:21:35.068Z,25.24
2018-07-25T08:22:35.050Z,25.32
2018-07-25T08:23:35.037Z,25.46
2018-07-25T08:24:35.024Z,25.53
2018-07-25T08:25:35.013Z,25.64
2018-07-25T08:26:34.997Z,25.68
2018-07-25T08:27:34.983Z,25.59
2018-07-25T08:28:34.969Z,25.67
2018-07-25T08:29:34.957Z,25.75
2018-07-25T08:30:34.941Z,25.79
2018-07-25T08:31:37.181Z,25.80
2018-07-25T08:32:34.915Z,25.89
2018-07-25T08:33:34.904Z,25.86
2018-07-25T08:34:35.010Z,25.99
2018-07-25T08:35:34.876Z,25.86
2018-07-25T08:36:34.863Z,25.90
2018-07-25T08:37:34.852Z,25.89
2018-07-25T08:38:34.835Z,25.82
2018-07-25T08:39:34.823Z,25.91
2018-07-25T08:40:34.813Z,25.99
2018-07-25T08:41:34.812Z,26.12
2018-07-25T08:42:34.784Z,26.20
2018-07-25T08:43:34.770Z,26.21
2018-07-25T08:44:34.763Z,26.11
2018-07-25T08:45:34.746Z,26.20
2018-07-25T08:46:34.731Z,26.35
2018-07-25T08:47:34.718Z,26.49
2018-07-25T08:48:34.705Z,26.58
2018-07-25T08:49:34.693Z,26.49
2018-07-25T08:50:34.679Z,26.59
2018-07-25T08:51:34.709Z,26.58
2018-07-25T08:52:34.732Z,26.59
2018-07-25T08:53:34.642Z,26.55
2018-07-25T08:54:34.630Z,26.49
2018-07-25T08:55:34.615Z,26.61
2018-07-25T08:56:34.603Z,26.61
2018-07-25T08:57:34.590Z,26.74
2018-07-25T08:58:34.576Z,26.80
2018-07-25T08:59:34.564Z,26.79
2018-07-25T09:00:34.608Z,26.81
2018-07-25T09:01:34.539Z,26.94
2018-07-25T09:02:34.525Z,26.95
2018-07-25T09:03:34.514Z,26.84
2018-07-25T09:04:36.003Z,26.84
2018-07-25T09:05:34.488Z,26.91
2018-07-25T09:06:34.541Z,26.86
2018-07-25T09:07:34.491Z,26.84
2018-07-25T09:08:34.452Z,26.91
2018-07-25T09:09:34.459Z,26.92
2018-07-25T09:10:34.426Z,27.01
2018-07-25T09:11:34.419Z,27.02
2018-07-25T09:12:34.404Z,27.10
2018-07-25T09:13:34.389Z,27.09
2018-07-25T09:14:34.375Z,27.13
2018-07-25T09:15:34.364Z,27.13
2018-07-25T09:16:34.351Z,27.10
2018-07-25T09:17:34.339Z,27.19
2018-07-25T09:18:34.326Z,27.28
2018-07-25T09:19:34.314Z,27.29
2018-07-25T09:20:34.305Z,27.32
2018-07-25T09:21:34.290Z,27.28
2018-07-25T09:22:34.277Z,27.29
2018-07-25T09:23:34.264Z,27.21
2018-07-25T09:24:34.252Z,27.19
2018-07-25T09:25:34.295Z,27.06
2018-07-25T09:26:34.226Z,27.20
2018-07-25T09:27:34.214Z,27.17
2018-07-25T09:28:34.202Z,27.16
2018-07-25T09:29:34.191Z,27.19
2018-07-25T09:30:34.178Z,27.24
2018-07-25T09:31:34.165Z,27.41
2018-07-25T09:32:34.153Z,27.51
2018-07-25T09:33:34.140Z,27.53
2018-07-25T09:34:34.129Z,27.62
2018-07-25T09:35:34.116Z,27.70
2018-07-25T09:36:34.104Z,27.76
2018-07-25T09:37:34.092Z,27.80
2018-07-25T09:38:34.079Z,27.82
2018-07-25T09:39:34.068Z,27.82
2018-07-25T09:40:34.054Z,27.88
2018-07-25T09:41:34.045Z,27.88
2018-07-25T09:42:34.031Z,27.86
2018-07-25T09:43:34.018Z,27.82
2018-07-25T09:44:34.015Z,27.94
2018-07-25T09:45:33.994Z,27.94
2018-07-25T09:46:34.049Z,28.04
2018-07-25T09:47:33.971Z,28.16
2018-07-25T09:48:33.958Z,28.36
2018-07-25T09:49:33.947Z,28.48
2018-07-25T09:50:33.934Z,28.50
2018-07-25T09:51:33.922Z,28.48
2018-07-25T09:52:35.424Z,28.44
2018-07-25T09:53:33.918Z,28.47
2018-07-25T09:54:33.888Z,28.22
2018-07-25T09:55:33.875Z,28.36
2018-07-25T09:56:33.865Z,28.43
2018-07-25T09:57:33.855Z,28.46
2018-07-25T09:58:34.593Z,28.48
2018-07-25T09:59:33.829Z,28.41
2018-07-25T10:00:33.816Z,28.35
2018-07-25T10:01:33.806Z,28.44
2018-07-25T10:02:33.818Z,28.29
2018-07-25T10:03:33.781Z,28.25
2018-07-25T10:04:33.771Z,28.26
2018-07-25T10:05:33.760Z,28.43
2018-07-25T10:06:33.747Z,28.38
2018-07-25T10:07:33.766Z,28.11
2018-07-25T10:08:33.724Z,28.11
2018-07-25T10:09:33.713Z,28.16
2018-07-25T10:10:33.715Z,28.26
2018-07-25T10:11:33.718Z,28.41
2018-07-25T10:12:33.677Z,28.50
2018-07-25T10:13:33.665Z,28.54
2018-07-25T10:14:34.408Z,28.51
2018-07-25T10:15:33.651Z,28.36
2018-07-25T10:16:33.631Z,28.36
2018-07-25T10:17:33.618Z,28.44
2018-07-25T10:18:33.609Z,28.56
2018-07-25T10:19:33.595Z,28.62
2018-07-25T10:20:33.620Z,28.60
2018-07-25T10:21:33.572Z,28.72
2018-07-25T10:22:33.585Z,28.77
2018-07-25T10:23:33.562Z,28.81
2018-07-25T10:24:33.537Z,28.82
2018-07-25T10:25:33.527Z,28.84
2018-07-25T10:26:33.514Z,28.73
2018-07-25T10:27:33.630Z,28.87
2018-07-25T10:28:33.491Z,28.88
2018-07-25T10:29:33.480Z,28.88
2018-07-25T10:30:33.469Z,28.80
2018-07-25T10:31:33.458Z,28.87
2018-07-25T10:32:33.445Z,28.85
2018-07-25T10:33:33.437Z,28.87
2018-07-25T10:34:33.441Z,28.93
2018-07-25T10:35:33.412Z,29.04
2018-07-25T10:36:34.152Z,29.20
2018-07-25T10:37:33.388Z,29.25
2018-07-25T10:38:33.381Z,29.19
2018-07-25T10:39:33.367Z,29.26
2018-07-25T10:40:33.355Z,29.33
2018-07-25T10:41:33.344Z,29.43
2018-07-25T10:42:33.401Z,29.55
2018-07-25T10:43:33.321Z,29.70
2018-07-25T10:44:33.310Z,29.78
2018-07-25T10:45:33.301Z,29.82
2018-07-25T10:46:33.288Z,29.70
2018-07-25T10:47:33.278Z,29.31
2018-07-25T10:48:33.267Z,29.18
2018-07-25T10:49:33.257Z,29.22
2018-07-25T10:50:33.244Z,29.25
2018-07-25T10:51:33.234Z,29.40
2018-07-25T10:52:33.222Z,29.55
2018-07-25T10:53:33.210Z,29.56
2018-07-25T10:54:33.201Z,29.62
2018-07-25T10:55:33.189Z,29.77
2018-07-25T10:56:33.177Z,29.71
2018-07-25T10:57:33.167Z,29.71
2018-07-25T10:58:33.156Z,29.74
2018-07-25T10:59:33.144Z,29.79
2018-07-25T11:00:33.135Z,29.81
2018-07-25T11:01:33.124Z,29.65
2018-07-25T11:02:33.112Z,29.63
2018-07-25T11:03:33.102Z,29.62
2018-07-25T11:04:33.092Z,29.79
2018-07-25T11:05:33.080Z,29.93
2018-07-25T11:06:33.069Z,29.89
2018-07-25T11:07:33.059Z,29.90
2018-07-25T11:08:33.049Z,29.92
2018-07-25T11:09:33.042Z,29.87
2018-07-25T11:10:33.026Z,29.89
2018-07-25T11:11:33.017Z,29.87
2018-07-25T11:12:33.004Z,29.93
2018-07-25T11:13:32.993Z,29.94
2018-07-25T11:14:32.981Z,29.92
2018-07-25T11:15:32.971Z,29.82
2018-07-25T11:16:33.159Z,29.81
2018-07-25T11:17:32.952Z,29.97
2018-07-25T11:18:35.192Z,29.97
2018-07-25T11:19:32.929Z,30.15
2018-07-25T11:20:32.918Z,29.97
2018-07-25T11:21:32.908Z,30.26
2018-07-25T11:22:32.897Z,30.29
2018-07-25T11:23:32.886Z,30.52
2018-07-25T11:24:32.876Z,30.57
2018-07-25T11:25:32.867Z,30.64
2018-07-25T11:26:32.858Z,30.74
2018-07-25T11:27:32.845Z,30.46
2018-07-25T11:28:32.834Z,30.36
2018-07-25T11:29:32.824Z,30.36
2018-07-25T11:30:32.817Z,30.30
2018-07-25T11:31:32.801Z,30.33
2018-07-25T11:32:32.812Z,30.56
2018-07-25T11:33:32.781Z,30.62
2018-07-25T11:34:32.771Z,30.78
2018-07-25T11:35:32.760Z,30.75
2018-07-25T11:36:32.749Z,30.68
2018-07-25T11:37:32.739Z,30.61
2018-07-25T11:38:32.729Z,30.36
2018-07-25T11:39:32.718Z,30.50
2018-07-25T11:40:32.707Z,30.53
2018-07-25T11:41:32.701Z,30.64
2018-07-25T11:42:32.687Z,30.62
2018-07-25T11:43:32.677Z,30.52
2018-07-25T11:44:32.667Z,30.19
2018-07-25T11:45:32.655Z,30.26
2018-07-25T11:46:32.644Z,30.40
2018-07-25T11:47:32.637Z,30.43
2018-07-25T11:48:32.625Z,30.62
2018-07-25T11:49:32.614Z,30.56
2018-07-25T11:50:32.606Z,30.45
2018-07-25T11:51:32.594Z,30.56
2018-07-25T11:52:32.583Z,30.54
2018-07-25T11:53:32.574Z,30.65
2018-07-25T11:54:32.561Z,30.61
2018-07-25T11:55:32.663Z,30.53
2018-07-25T11:56:32.541Z,30.43
2018-07-25T11:57:32.532Z,30.64
2018-07-25T11:58:32.520Z,30.59
2018-07-25T11:59:32.512Z,30.53
2018-07-25T12:00:32.501Z,30.61
2018-07-25T12:01:32.514Z,30.62
2018-07-25T12:02:32.480Z,30.67
2018-07-25T12:03:32.470Z,30.65
2018-07-25T12:04:32.459Z,30.74
2018-07-25T12:05:32.450Z,30.98
2018-07-25T12:06:34.005Z,30.99
2018-07-25T12:07:32.430Z,30.99
2018-07-25T12:08:32.420Z,30.83
2018-07-25T12:09:32.409Z,30.87
2018-07-25T12:10:32.398Z,30.86
2018-07-25T12:11:32.388Z,30.99
2018-07-25T12:12:33.883Z,31.09
2018-07-25T12:13:32.369Z,31.13
2018-07-25T12:14:32.362Z,31.11
2018-07-25T12:15:32.349Z,31.20
2018-07-25T12:16:32.342Z,31.23
2018-07-25T12:17:32.336Z,31.33
2018-07-25T12:18:33.070Z,31.43
2018-07-25T12:19:32.309Z,31.58
2018-07-25T12:20:32.300Z,31.70
2018-07-25T12:21:32.290Z,31.64
2018-07-25T12:22:32.279Z,31.53
2018-07-25T12:23:32.269Z,31.38
2018-07-25T12:24:32.260Z,31.20
2018-07-25T12:25:32.251Z,31.13
2018-07-25T12:26:32.261Z,31.06
2018-07-25T12:27:32.230Z,31.02
2018-07-25T12:28:32.220Z,30.98
2018-07-25T12:29:32.212Z,31.20
2018-07-25T12:30:32.202Z,31.35
2018-07-25T12:31:32.192Z,31.08
2018-07-25T12:32:32.185Z,30.96
2018-07-25T12:33:32.173Z,30.86
2018-07-25T12:34:32.163Z,30.87
2018-07-25T12:35:32.155Z,30.87
2018-07-25T12:36:32.143Z,30.80
2018-07-25T12:37:32.134Z,31.02
2018-07-25T12:38:32.125Z,31.13
2018-07-25T12:39:32.113Z,31.09
2018-07-25T12:40:32.107Z,31.08
2018-07-25T12:41:32.137Z,30.98
2018-07-25T12:42:32.085Z,30.99
2018-07-25T12:43:32.076Z,31.09
2018-07-25T12:44:34.318Z,31.20
2018-07-25T12:45:32.056Z,31.36
2018-07-25T12:46:32.066Z,31.50
2018-07-25T12:47:32.038Z,31.68
2018-07-25T12:48:32.070Z,31.39
2018-07-25T12:49:32.020Z,31.42
2018-07-25T12:50:32.007Z,31.42
2018-07-25T12:51:31.997Z,31.42
2018-07-25T12:52:31.989Z,31.53