createdAt,value
2018-11-06T00:01:48.372Z,32.60
2018-11-06T00:04:16.774Z,32.07
2018-11-06T00:06:45.175Z,31.40
2018-11-06T00:09:13.818Z,30.60
2018-11-06T00:11:42.252Z,31.70
2018-11-06T00:14:10.868Z,31.50
2018-11-06T00:16:39.213Z,32.97
2018-11-06T00:19:07.634Z,31.00
2018-11-06T00:21:36.069Z,33.93
2018-11-06T00:24:04.509Z,30.40
2018-11-06T00:26:32.922Z,29.50
2018-11-06T00:29:01.296Z,31.10
2018-11-06T00:31:29.719Z,28.93
2018-11-06T00:33:58.101Z,29.63
2018-11-06T00:36:26.425Z,27.87
2018-11-06T00:38:54.756Z,29.10
2018-11-06T00:41:23.199Z,27.50
2018-11-06T00:43:51.611Z,29.03
2018-11-06T00:46:20.053Z,30.27
2018-11-06T00:48:48.431Z,29.10
2018-11-06T00:51:16.787Z,28.90
2018-11-06T00:53:45.709Z,29.07
2018-11-06T00:56:14.166Z,26.50
2018-11-06T00:58:42.475Z,28.70
2018-11-06T01:01:10.751Z,26.70
2018-11-06T01:03:44.114Z,25.73
2018-11-06T01:06:12.504Z,29.37
2018-11-06T01:08:40.839Z,28.23
2018-11-06T01:11:09.458Z,34.90
2018-11-06T01:13:37.824Z,26.63
2018-11-06T01:16:06.476Z,27.97
2018-11-06T01:18:34.947Z,29.23
2018-11-06T01:21:03.364Z,30.93
2018-11-06T01:23:31.794Z,28.30
2018-11-06T01:26:00.228Z,27.57
2018-11-06T01:28:28.571Z,27.27
2018-11-06T01:30:56.867Z,26.40
2018-11-06T01:33:25.235Z,26.27
2018-11-06T01:35:53.607Z,29.17
2018-11-06T01:38:22.121Z,26.43
2018-11-06T01:40:51.294Z,26.93
2018-11-06T01:43:19.647Z,26.83
2018-11-06T01:45:47.944Z,28.67
2018-11-06T01:48:16.256Z,27.97
2018-11-06T01:50:44.608Z,27.37
2018-11-06T01:53:12.963Z,25.50
2018-11-06T01:55:41.266Z,27.17
2018-11-06T01:58:09.591Z,25.90
2018-11-06T02:00:37.958Z,25.43
2018-11-06T02:03:06.363Z,28.20
2018-11-06T02:05:34.733Z,24.50
2018-11-06T02:08:03.050Z,28.33
2018-11-06T02:10:31.394Z,26.70
2018-11-06T02:12:59.835Z,26.30
2018-11-06T02:15:28.246Z,25.03
2018-11-06T02:17:56.647Z,23.93
2018-11-06T02:20:25.156Z,25.30
2018-11-06T02:22:53.728Z,24.50
2018-11-06T02:25:22.106Z,24.20
2018-11-06T02:27:50.488Z,23.10
2018-11-06T02:30:18.848Z,25.67
2018-11-06T02:32:47.553Z,24.83
2018-11-06T02:35:15.967Z,24.73
2018-11-06T02:37:44.412Z,25.57
2018-11-06T02:40:14.698Z,24.47
2018-11-06T02:42:43.086Z,24.40
2018-11-06T02:45:12.218Z,23.77
2018-11-06T02:47:41.367Z,23.90
2018-11-06T02:50:10.529Z,25.23
2018-11-06T02:52:38.900Z,22.70
2018-11-06T02:55:07.728Z,25.10
2018-11-06T02:57:36.165Z,24.07
2018-11-06T03:00:04.595Z,23.90
2018-11-06T03:02:33.024Z,23.37
2018-11-06T03:05:01.289Z,24.77
2018-11-06T03:07:29.729Z,23.63
2018-11-06T03:09:58.081Z,26.40
2018-11-06T03:12:26.451Z,23.87
2018-11-06T03:14:54.932Z,24.47
2018-11-06T03:17:23.264Z,23.87
2018-11-06T03:19:51.610Z,25.53
2018-11-06T03:22:19.963Z,28.93
2018-11-06T03:24:48.304Z,26.90
2018-11-06T03:27:17.968Z,27.27
2018-11-06T03:29:47.251Z,24.60
2018-11-06T03:32:16.111Z,21.90
2018-11-06T03:34:44.612Z,18.53
2018-11-06T03:37:12.951Z,20.57
2018-11-06T03:39:41.276Z,19.30
2018-11-06T03:42:09.653Z,20.17
2018-11-06T03:44:37.940Z,17.37
2018-11-06T03:47:06.286Z,18.30
2018-11-06T03:49:34.549Z,17.27
2018-11-06T03:52:02.964Z,16.87
2018-11-06T03:54:31.355Z,26.07
2018-11-06T03:56:59.800Z,21.70
2018-11-06T03:59:28.107Z,18.70
2018-11-06T04:01:56.497Z,24.27
2018-11-06T04:04:24.836Z,27.07
2018-11-06T04:06:53.224Z,28.20
2018-11-06T04:09:21.652Z,20.73
2018-11-06T04:11:50.525Z,19.00
2018-11-06T04:14:18.819Z,19.37
2018-11-06T04:16:47.155Z,19.43
2018-11-06T04:19:15.519Z,18.57
2018-11-06T04:21:43.840Z,18.23
2018-11-06T04:24:13.386Z,17.50
2018-11-06T04:26:41.675Z,18.63
2018-11-06T04:29:10.504Z,18.90
2018-11-06T04:31:39.567Z,18.57
2018-11-06T04:34:08.599Z,17.63
2018-11-06T04:36:37.070Z,19.27
2018-11-06T04:39:08.059Z,18.07
2018-11-06T04:41:36.364Z,18.07
2018-11-06T04:44:05.186Z,18.70
2018-11-06T04:46:33.566Z,17.87
2018-11-06T04:49:01.851Z,19.13
2018-11-06T04:51:30.284Z,19.00
2018-11-06T04:53:59.518Z,18.60
2018-11-06T04:56:28.641Z,18.37
2018-11-06T04:58:56.999Z,16.53
2018-11-06T05:01:25.549Z,17.30
2018-11-06T05:03:53.876Z,17.20
2018-11-06T05:06:22.210Z,16.73
2018-11-06T05:08:50.513Z,17.27
2018-11-06T05:11:18.869Z,15.57
2018-11-06T05:13:47.194Z,15.43
2018-11-06T05:16:15.531Z,15.53
2018-11-06T05:18:43.912Z,16.03
2018-11-06T05:21:12.275Z,15.40
2018-11-06T05:23:40.687Z,15.80
2018-11-06T05:26:09.045Z,15.93
2018-11-06T05:28:37.445Z,14.87
2018-11-06T05:31:05.883Z,14.03
2018-11-06T05:33:34.172Z,14.93
2018-11-06T05:36:02.516Z,13.07
2018-11-06T05:38:30.856Z,13.90
2018-11-06T05:41:01.637Z,12.57
2018-11-06T05:43:30.025Z,13.43
2018-11-06T05:45:58.429Z,13.00
2018-11-06T05:48:26.900Z,14.10
2018-11-06T05:50:55.502Z,13.07
2018-11-06T05:53:24.076Z,13.73
2018-11-06T05:55:52.394Z,13.23
2018-11-06T05:58:20.755Z,13.33
2018-11-06T06:00:49.172Z,13.77
2018-11-06T06:03:17.548Z,14.43
2018-11-06T06:05:45.979Z,15.97
2018-11-06T06:08:14.333Z,13.00
2018-11-06T06:10:42.863Z,15.33
2018-11-06T06:13:11.213Z,13.00
2018-11-06T06:15:39.517Z,18.67
2018-11-06T06:18:07.827Z,21.53
2018-11-06T06:20:36.176Z,22.27
2018-11-06T06:23:04.541Z,21.27
2018-11-06T06:25:32.855Z,18.57
2018-11-06T06:28:01.264Z,19.77
2018-11-06T06:30:29.595Z,20.10
2018-11-06T06:32:57.912Z,19.93
2018-11-06T06:35:26.244Z,20.47
2018-11-06T06:37:54.543Z,21.10
2018-11-06T06:40:22.889Z,21.27
2018-11-06T06:42:51.163Z,24.00
2018-11-06T06:45:19.969Z,30.33
2018-11-06T06:47:48.335Z,16.73
2018-11-06T06:50:18.841Z,15.63
2018-11-06T06:52:47.864Z,14.63
2018-11-06T06:55:16.874Z,13.90
2018-11-06T06:57:46.225Z,16.07
2018-11-06T07:00:16.196Z,15.50
2018-11-06T07:02:44.503Z,14.43
2018-11-06T07:05:14.241Z,15.70
2018-11-06T07:07:43.279Z,15.33
2018-11-06T07:10:13.436Z,14.83
2018-11-06T07:12:42.975Z,14.83
2018-11-06T07:15:13.640Z,15.03
2018-11-06T07:17:42.365Z,13.93
2018-11-06T07:20:13.029Z,12.70
2018-11-06T07:22:41.431Z,13.10
2018-11-06T07:25:10.730Z,14.70
2018-11-06T07:27:39.874Z,13.97
2018-11-06T07:30:10.133Z,14.10
2018-11-06T07:32:38.792Z,13.07
2018-11-06T07:35:08.172Z,14.57
2018-11-06T07:37:36.403Z,13.70
2018-11-06T07:40:05.243Z,15.10
2018-11-06T07:42:33.641Z,14.53
2018-11-06T07:45:01.964Z,17.23
2018-11-06T07:47:30.731Z,16.03
2018-11-06T07:49:59.134Z,17.07
2018-11-06T07:52:27.557Z,17.10
2018-11-06T07:54:55.916Z,15.77
2018-11-06T07:57:24.275Z,16.47
2018-11-06T07:59:52.769Z,21.00
2018-11-06T08:02:27.571Z,16.23
2018-11-06T08:04:55.879Z,21.73
2018-11-06T08:07:24.231Z,17.33
2018-11-06T08:09:52.783Z,16.33
2018-11-06T08:12:21.164Z,17.80
2018-11-06T08:14:49.528Z,16.80
2018-11-06T08:17:17.766Z,17.90
2018-11-06T08:19:46.160Z,18.53
2018-11-06T08:22:14.490Z,17.50
2018-11-06T08:24:42.884Z,18.57
2018-11-06T08:27:11.217Z,16.90
2018-11-06T08:29:39.536Z,19.67
2018-11-06T08:32:08.243Z,18.37
2018-11-06T08:34:36.291Z,18.00
2018-11-06T08:37:04.759Z,17.53
2018-11-06T08:39:33.080Z,19.97
2018-11-06T08:42:01.441Z,19.37
2018-11-06T08:44:29.801Z,18.80
2018-11-06T08:46:58.164Z,18.13
2018-11-06T08:49:26.576Z,16.50
2018-11-06T08:51:55.544Z,19.23
2018-11-06T08:54:23.916Z,17.90
2018-11-06T08:56:52.214Z,17.30
2018-11-06T08:59:20.595Z,18.43
2018-11-06T09:01:49.026Z,19.13
2018-11-06T09:04:17.350Z,18.50
2018-11-06T09:06:45.692Z,19.43
2018-11-06T09:09:14.023Z,19.57
2018-11-06T09:11:42.315Z,19.53
2018-11-06T09:14:10.644Z,19.67
2018-11-06T09:16:39.024Z,18.50
2018-11-06T09:19:07.296Z,19.50
2018-11-06T09:21:35.654Z,19.10
2018-11-06T09:24:04.132Z,20.00
2018-11-06T09:26:32.453Z,20.53
2018-11-06T09:29:00.768Z,19.40
2018-11-06T09:31:29.770Z,17.67
2018-11-06T09:33:58.696Z,20.03
2018-11-06T09:36:27.524Z,19.13
2018-11-06T09:38:55.924Z,18.37
2018-11-06T09:41:24.606Z,18.80
2018-11-06T09:43:53.192Z,19.47
2018-11-06T09:46:21.671Z,19.73
2018-11-06T09:48:50.000Z,19.80
2018-11-06T09:51:18.327Z,19.13
2018-11-06T09:53:46.724Z,20.60
2018-11-06T09:56:15.022Z,22.43
2018-11-06T09:58:43.422Z,19.97
2018-11-06T10:01:11.744Z,20.10
2018-11-06T10:03:40.198Z,19.30
2018-11-06T10:06:08.724Z,18.97
2018-11-06T10:08:37.066Z,20.43
2018-11-06T10:11:05.424Z,20.57
2018-11-06T10:13:33.854Z,20.90
2018-11-06T10:16:02.243Z,20.77
2018-11-06T10:18:30.669Z,19.80
2018-11-06T10:20:59.030Z,20.03
2018-11-06T10:23:27.426Z,20.53
2018-11-06T10:25:55.755Z,20.03
2018-11-06T10:28:24.062Z,20.60
2018-11-06T10:30:53.222Z,19.47
2018-11-06T10:33:21.556Z,19.83
2018-11-06T10:35:49.889Z,19.40
2018-11-06T10:38:18.221Z,20.77
2018-11-06T10:40:46.585Z,20.13
2018-11-06T10:43:14.877Z,21.53
2018-11-06T10:45:43.263Z,20.73
2018-11-06T10:48:11.643Z,19.77
2018-11-06T10:50:40.017Z,19.50
2018-11-06T10:53:08.348Z,20.30
2018-11-06T10:55:36.768Z,19.97
2018-11-06T10:58:05.563Z,19.50
2018-11-06T11:00:39.071Z,20.57
2018-11-06T11:03:11.731Z,19.37
2018-11-06T11:05:40.736Z,19.20
2018-11-06T11:08:08.988Z,19.00
2018-11-06T11:10:37.369Z,19.63
2018-11-06T11:13:05.919Z,19.00
2018-11-06T11:15:34.228Z,17.73
2018-11-06T11:18:02.609Z,20.23
2018-11-06T11:20:30.989Z,19.40
2018-11-06T11:22:59.373Z,18.43
2018-11-06T11:25:27.745Z,18.47
2018-11-06T11:27:56.055Z,19.20
2018-11-06T11:30:24.423Z,19.83
2018-11-06T11:32:52.752Z,19.50
2018-11-06T11:35:21.052Z,20.43
2018-11-06T11:37:56.164Z,21.47
2018-11-06T11:40:24.517Z,19.43
2018-11-06T11:42:52.872Z,21.07
2018-11-06T11:45:21.229Z,19.60
2018-11-06T11:47:49.636Z,19.27
2018-11-06T11:50:17.989Z,19.97
2018-11-06T11:52:46.307Z,18.53
2018-11-06T11:55:14.612Z,19.37
2018-11-06T11:57:42.994Z,17.83
2018-11-06T12:00:14.455Z,19.07
2018-11-06T12:02:42.936Z,18.03
2018-11-06T12:05:11.848Z,18.47
2018-11-06T12:07:40.368Z,19.40
2018-11-06T12:10:10.119Z,17.27
2018-11-06T12:12:38.584Z,18.60
2018-11-06T12:15:10.275Z,17.47
2018-11-06T12:17:38.670Z,17.57
2018-11-06T12:20:07.008Z,16.70
2018-11-06T12:22:35.405Z,16.47
2018-11-06T12:25:03.895Z,17.63
2018-11-06T12:27:32.178Z,14.70
2018-11-06T12:30:00.561Z,16.30
2018-11-06T12:32:28.892Z,15.50
2018-11-06T12:34:57.255Z,15.90
2018-11-06T12:37:25.616Z,14.53
2018-11-06T12:39:53.935Z,14.40
2018-11-06T12:42:23.875Z,15.03
2018-11-06T12:44:52.282Z,14.50
2018-11-06T12:47:20.643Z,13.60
2018-11-06T12:49:48.937Z,13.40
2018-11-06T12:52:17.338Z,13.93
2018-11-06T12:54:45.608Z,13.50
2018-11-06T12:57:13.936Z,13.40
2018-11-06T12:59:42.248Z,12.70
2018-11-06T13:02:10.578Z,12.23
2018-11-06T13:04:38.902Z,12.90
2018-11-06T13:07:07.248Z,11.47
2018-11-06T13:09:35.575Z,12.60
2018-11-06T13:12:03.921Z,11.60
2018-11-06T13:14:32.199Z,11.53
2018-11-06T13:17:00.541Z,11.73
2018-11-06T13:19:28.804Z,12.10
2018-11-06T13:21:57.120Z,11.23
2018-11-06T13:24:25.444Z,11.80
2018-11-06T13:26:53.755Z,11.07
2018-11-06T13:29:22.148Z,11.43
2018-11-06T13:31:50.531Z,11.93
2018-11-06T13:34:18.867Z,10.77
2018-11-06T13:36:47.225Z,13.20
2018-11-06T13:39:15.601Z,10.33
2018-11-06T13:41:44.252Z,12.50
2018-11-06T13:44:13.005Z,11.63
2018-11-06T13:46:41.109Z,11.80
2018-11-06T13:49:09.477Z,11.07
2018-11-06T13:51:37.822Z,12.23
2018-11-06T13:54:06.275Z,11.83
2018-11-06T13:56:34.632Z,11.10
2018-11-06T13:59:02.947Z,10.13
2018-11-06T14:01:31.270Z,10.70
2018-11-06T14:03:59.670Z,11.73
2018-11-06T14:06:28.080Z,10.73
2018-11-06T14:08:56.384Z,11.57
2018-11-06T14:11:24.752Z,12.10
2018-11-06T14:13:53.135Z,11.20
2018-11-06T14:16:21.575Z,12.07
2018-11-06T14:18:49.931Z,11.07
2018-11-06T14:21:18.306Z,10.40
2018-11-06T14:23:46.616Z,11.40
2018-11-06T14:26:14.962Z,12.53
2018-11-06T14:28:43.246Z,11.30
2018-11-06T14:31:11.588Z,12.53
2018-11-06T14:33:39.920Z,11.93
2018-11-06T14:36:08.310Z,11.40
2018-11-06T14:38:36.669Z,11.40
2018-11-06T14:41:05.188Z,12.60
2018-11-06T14:43:33.595Z,11.33
2018-11-06T14:46:02.052Z,12.73
2018-11-06T14:48:30.489Z,15.57
2018-11-06T14:50:58.770Z,13.80
2018-11-06T14:53:27.199Z,13.87
2018-11-06T14:55:55.533Z,24.33
2018-11-06T14:58:23.904Z,14.17
2018-11-06T15:00:52.279Z,13.03
2018-11-06T15:03:28.665Z,12.23
2018-11-06T15:06:02.987Z,11.90
2018-11-06T15:08:31.489Z,12.30
2018-11-06T15:10:59.870Z,12.50
2018-11-06T15:13:28.274Z,11.57
2018-11-06T15:15:56.584Z,11.10
2018-11-06T15:18:24.898Z,11.63
2018-11-06T15:20:53.292Z,11.37
2018-11-06T15:23:21.622Z,11.50
2018-11-06T15:25:49.972Z,13.43
2018-11-06T15:28:18.324Z,11.80
2018-11-06T15:30:46.687Z,12.20
2018-11-06T15:33:15.068Z,11.93
2018-11-06T15:35:43.456Z,11.73
2018-11-06T15:38:11.877Z,12.40
2018-11-06T15:40:40.327Z,11.80
2018-11-06T15:43:08.703Z,12.43
2018-11-06T15:45:37.061Z,12.07
2018-11-06T15:48:05.520Z,12.83
2018-11-06T15:50:34.013Z,12.23
2018-11-06T15:53:02.555Z,12.60
2018-11-06T15:55:30.929Z,12.20
2018-11-06T15:57:59.303Z,14.10
2018-11-06T16:00:27.676Z,13.10
2018-11-06T16:02:56.022Z,13.67
2018-11-06T16:05:24.429Z,13.47
2018-11-06T16:07:52.763Z,15.90
2018-11-06T16:10:22.491Z,15.30
2018-11-06T16:12:50.946Z,16.03
2018-11-06T16:15:19.410Z,17.70
2018-11-06T16:17:47.848Z,16.80
2018-11-06T16:20:17.687Z,15.90
2018-11-06T16:22:46.043Z,16.63
2018-11-06T16:25:15.563Z,18.57
2018-11-06T16:27:44.319Z,15.97
2018-11-06T16:30:15.678Z,17.00
2018-11-06T16:32:44.181Z,18.40
2018-11-06T16:35:14.729Z,16.00
2018-11-06T16:37:43.379Z,20.47
2018-11-06T16:40:12.376Z,17.50
2018-11-06T16:42:41.495Z,18.80
2018-11-06T16:45:12.527Z,19.87
2018-11-06T16:47:41.139Z,24.43
2018-11-06T16:50:11.316Z,22.93
2018-11-06T16:52:39.900Z,24.37
2018-11-06T16:55:08.761Z,24.10
2018-11-06T16:57:37.707Z,27.10
2018-11-06T17:00:07.778Z,27.07
2018-11-06T17:02:36.149Z,27.67
2018-11-06T17:05:04.764Z,26.63
2018-11-06T17:07:33.202Z,28.03
2018-11-06T17:10:01.646Z,26.87
2018-11-06T17:12:30.024Z,27.77
2018-11-06T17:14:58.452Z,28.33
2018-11-06T17:17:27.002Z,28.67
2018-11-06T17:19:55.371Z,30.40
2018-11-06T17:22:23.848Z,28.93
2018-11-06T17:24:53.553Z,29.90
2018-11-06T17:27:21.968Z,29.40
2018-11-06T17:29:51.273Z,31.37
2018-11-06T17:32:19.683Z,31.87
2018-11-06T17:34:48.098Z,30.73
2018-11-06T17:37:16.520Z,32.33
2018-11-06T17:39:44.946Z,33.00
2018-11-06T17:42:13.421Z,32.00
2018-11-06T17:44:42.487Z,33.43
2018-11-06T17:47:10.878Z,35.80
2018-11-06T17:49:39.377Z,33.43
2018-11-06T17:52:07.814Z,33.60
2018-11-06T17:54:36.232Z,35.87
2018-11-06T17:57:04.688Z,35.37
2018-11-06T17:59:33.158Z,34.97
2018-11-06T18:02:01.566Z,39.70
2018-11-06T18:04:30.152Z,34.30
2018-11-06T18:06:58.394Z,37.20
2018-11-06T18:09:26.699Z,41.97
2018-11-06T18:11:55.355Z,35.23
2018-11-06T18:14:23.759Z,37.43
2018-11-06T18:16:52.234Z,36.13
2018-11-06T18:19:20.764Z,38.50
2018-11-06T18:21:49.273Z,34.43
2018-11-06T18:24:17.603Z,34.57
2018-11-06T18:26:46.037Z,34.17
2018-11-06T18:29:14.421Z,35.50
2018-11-06T18:31:42.802Z,35.33
2018-11-06T18:34:11.236Z,34.40
2018-11-06T18:36:39.628Z,34.13
2018-11-06T18:39:11.593Z,36.03
2018-11-06T18:41:40.029Z,42.60
2018-11-06T18:44:08.887Z,37.13
2018-11-06T18:46:37.297Z,36.53
2018-11-06T18:49:06.148Z,36.20
2018-11-06T18:51:34.624Z,36.80
2018-11-06T18:54:04.203Z,37.97
2018-11-06T18:56:32.652Z,35.13
2018-11-06T18:59:01.103Z,33.80
2018-11-06T19:01:29.546Z,39.50
2018-11-06T19:03:57.964Z,35.13
2018-11-06T19:06:26.313Z,35.53
2018-11-06T19:08:54.727Z,35.30
2018-11-06T19:11:23.129Z,32.90
2018-11-06T19:13:51.547Z,37.50
2018-11-06T19:16:19.960Z,35.87
2018-11-06T19:18:48.287Z,37.00
2018-11-06T19:21:16.719Z,34.07
2018-11-06T19:23:45.172Z,36.50
2018-11-06T19:26:13.630Z,37.80
2018-11-06T19:28:42.079Z,36.50
2018-11-06T19:31:10.477Z,41.20
2018-11-06T19:33:38.831Z,42.87
2018-11-06T19:36:07.313Z,45.47
2018-11-06T19:38:36.015Z,44.67
2018-11-06T19:41:04.356Z,49.60
2018-11-06T19:43:32.667Z,45.87
2018-11-06T19:46:01.084Z,47.80
2018-11-06T19:48:29.480Z,49.37
2018-11-06T19:50:57.873Z,53.50
2018-11-06T19:53:26.326Z,54.47
2018-11-06T19:55:54.670Z,52.77
2018-11-06T19:58:23.063Z,54.57
2018-11-06T20:00:51.452Z,52.27
2018-11-06T20:03:19.820Z,56.17
2018-11-06T20:05:48.428Z,53.73
2018-11-06T20:08:16.812Z,54.97
2018-11-06T20:10:45.224Z,55.93
2018-11-06T20:13:13.648Z,49.67
2018-11-06T20:15:42.104Z,49.43
2018-11-06T20:18:10.498Z,48.13
2018-11-06T20:20:39.789Z,50.70
2018-11-06T20:23:09.723Z,51.40
2018-11-06T20:25:38.139Z,51.43
2018-11-06T20:28:06.550Z,53.33
2018-11-06T20:30:34.976Z,48.00
2018-11-06T20:33:03.516Z,48.60
2018-11-06T20:35:31.896Z,50.53
2018-11-06T20:38:00.446Z,46.40
2018-11-06T20:40:28.764Z,50.23
2018-11-06T20:42:57.235Z,52.80
2018-11-06T20:45:25.509Z,47.63
2018-11-06T20:47:54.044Z,44.57
2018-11-06T20:50:23.705Z,46.93
2018-11-06T20:52:52.154Z,50.57
2018-11-06T20:55:20.582Z,48.50
2018-11-06T20:57:49.015Z,53.37
2018-11-06T21:00:28.160Z,47.27
2018-11-06T21:02:57.984Z,40.27
2018-11-06T21:05:26.610Z,43.00
2018-11-06T21:07:55.131Z,38.53
2018-11-06T21:10:25.650Z,41.17
2018-11-06T21:12:54.162Z,41.37
2018-11-06T21:15:22.738Z,42.53
2018-11-06T21:17:51.242Z,40.90
2018-11-06T21:20:19.769Z,43.00
2018-11-06T21:22:48.135Z,40.10
2018-11-06T21:25:16.559Z,41.60
2018-11-06T21:27:45.396Z,37.13
2018-11-06T21:30:15.784Z,42.40
2018-11-06T21:32:45.461Z,33.60
2018-11-06T21:35:13.877Z,34.37
2018-11-06T21:37:42.249Z,36.87
2018-11-06T21:40:13.219Z,32.70
2018-11-06T21:42:42.331Z,33.23
2018-11-06T21:45:11.829Z,33.17
2018-11-06T21:47:40.864Z,31.30
2018-11-06T21:50:10.532Z,34.97
2018-11-06T21:52:38.993Z,29.87
2018-11-06T21:55:08.483Z,29.17
2018-11-06T21:57:36.995Z,27.47
2018-11-06T22:00:07.645Z,30.63
2018-11-06T22:02:36.151Z,29.13
2018-11-06T22:05:05.756Z,31.03
2018-11-06T22:07:34.235Z,30.03
2018-11-06T22:10:02.705Z,31.13
2018-11-06T22:12:31.197Z,27.77
2018-11-06T22:14:59.661Z,28.40
2018-11-06T22:17:28.087Z,29.70
2018-11-06T22:19:57.451Z,28.17
2018-11-06T22:22:25.978Z,27.67
2018-11-06T22:24:54.449Z,28.50
2018-11-06T22:27:22.889Z,29.67
2018-11-06T22:29:51.298Z,30.67
2018-11-06T22:32:19.902Z,28.03
2018-11-06T22:34:48.178Z,30.70
2018-11-06T22:37:23.211Z,31.70
2018-11-06T22:39:51.624Z,29.37
2018-11-06T22:42:19.957Z,31.67
2018-11-06T22:44:48.330Z,29.43
2018-11-06T22:47:16.747Z,27.80
2018-11-06T22:49:45.177Z,30.43
2018-11-06T22:52:16.345Z,31.80
2018-11-06T22:54:44.759Z,28.50
2018-11-06T22:57:13.186Z,27.87
2018-11-06T22:59:41.612Z,27.73
2018-11-06T23:02:10.087Z,26.07
2018-11-06T23:04:38.559Z,29.83
2018-11-06T23:07:07.875Z,27.80
2018-11-06T23:09:36.179Z,25.40
2018-11-06T23:12:04.716Z,26.50
2018-11-06T23:14:33.276Z,26.77
2018-11-06T23:17:01.865Z,27.13
2018-11-06T23:19:30.296Z,25.40
2018-11-06T23:21:58.711Z,26.47
2018-11-06T23:24:27.996Z,27.73
2018-11-06T23:26:56.364Z,25.33
2018-11-06T23:29:24.807Z,24.37
2018-11-06T23:31:53.197Z,25.63
2018-11-06T23:34:21.645Z,23.93
2018-11-06T23:36:50.101Z,27.37
2018-11-06T23:39:18.515Z,23.67
2018-11-06T23:41:46.976Z,26.87
2018-11-06T23:44:15.418Z,22.87
2018-11-06T23:46:43.857Z,22.67
2018-11-06T23:49:12.490Z,23.83
2018-11-06T23:51:40.844Z,23.23
2018-11-06T23:54:09.309Z,23.10
2018-11-06T23:56:37.696Z,22.80
2018-11-06T23:59:06.330Z,24.00
