createdAt,value
2023-05-10T00:01:04.796Z,7.61
2023-05-10T00:03:32.786Z,7.61
2023-05-10T00:06:00.762Z,7.61
2023-05-10T00:08:28.374Z,7.62
2023-05-10T00:10:56.229Z,7.63
2023-05-10T00:13:24.017Z,7.62
2023-05-10T00:15:51.812Z,7.62
2023-05-10T00:18:20.224Z,7.62
2023-05-10T00:20:49.698Z,7.61
2023-05-10T00:23:17.454Z,7.60
2023-05-10T00:25:45.179Z,7.58
2023-05-10T00:28:12.846Z,7.56
2023-05-10T00:30:40.603Z,7.53
2023-05-10T00:33:08.234Z,7.51
2023-05-10T00:35:35.962Z,7.49
2023-05-10T00:38:03.584Z,7.47
2023-05-10T00:40:31.551Z,7.46
2023-05-10T00:43:02.444Z,7.44
2023-05-10T00:45:33.676Z,7.40
2023-05-10T00:48:03.606Z,7.35
2023-05-10T00:50:33.565Z,7.34
2023-05-10T00:53:02.868Z,7.31
2023-05-10T00:55:31.987Z,7.29
2023-05-10T00:57:59.853Z,7.29
2023-05-10T01:00:27.595Z,7.27
2023-05-10T01:02:55.462Z,7.27
2023-05-10T01:05:23.874Z,7.25
2023-05-10T01:07:51.893Z,7.22
2023-05-10T01:10:20.322Z,7.19
2023-05-10T01:12:48.573Z,7.16
2023-05-10T01:15:18.256Z,7.12
2023-05-10T01:17:48.673Z,7.09
2023-05-10T01:20:17.009Z,7.07
2023-05-10T01:22:47.849Z,7.03
2023-05-10T01:25:31.394Z,6.97
2023-05-10T01:28:02.127Z,6.93
2023-05-10T01:30:59.573Z,6.89
2023-05-10T01:33:41.872Z,6.83
2023-05-10T01:36:20.534Z,6.77
2023-05-10T01:38:52.718Z,6.73
2023-05-10T01:41:26.838Z,6.70
2023-05-10T01:43:55.900Z,6.69
2023-05-10T01:46:42.789Z,6.66
2023-05-10T01:49:19.879Z,6.63
2023-05-10T01:51:54.737Z,6.62
2023-05-10T01:54:24.714Z,6.62
2023-05-10T01:56:59.588Z,6.61
2023-05-10T01:59:31.820Z,6.58
2023-05-10T02:02:00.862Z,6.57
2023-05-10T02:04:29.653Z,6.55
2023-05-10T02:06:58.521Z,6.54
2023-05-10T02:09:28.454Z,6.53
2023-05-10T02:11:57.721Z,6.52
2023-05-10T02:14:28.076Z,6.51
2023-05-10T02:16:57.946Z,6.51
2023-05-10T02:19:27.427Z,6.49
2023-05-10T02:21:56.810Z,6.50
2023-05-10T02:24:26.139Z,6.50
2023-05-10T02:26:58.803Z,6.49
2023-05-10T02:29:28.259Z,6.48
2023-05-10T02:31:57.781Z,6.47
2023-05-10T02:34:28.511Z,6.46
2023-05-10T02:36:57.757Z,6.46
2023-05-10T02:39:29.506Z,6.45
2023-05-10T02:41:59.344Z,6.45
2023-05-10T02:44:29.758Z,6.45
2023-05-10T02:46:58.909Z,6.46
2023-05-10T02:49:26.711Z,6.48
2023-05-10T02:52:03.435Z,6.48
2023-05-10T02:54:38.598Z,6.50
2023-05-10T02:57:07.152Z,6.50
2023-05-10T02:59:35.146Z,6.53
2023-05-10T03:02:03.219Z,6.57
2023-05-10T03:04:31.142Z,6.60
2023-05-10T03:07:00.119Z,6.62
2023-05-10T03:09:28.387Z,6.64
2023-05-10T03:12:11.958Z,6.65
2023-05-10T03:14:55.752Z,6.67
2023-05-10T03:17:30.548Z,6.67
2023-05-10T03:20:10.714Z,6.68
2023-05-10T03:22:50.772Z,6.71
2023-05-10T03:25:22.372Z,6.74
2023-05-10T03:27:51.135Z,6.76
2023-05-10T03:30:20.421Z,6.76
2023-05-10T03:32:48.287Z,6.76
2023-05-10T03:35:17.724Z,6.76
2023-05-10T03:37:45.664Z,6.78
2023-05-10T03:40:14.497Z,6.83
2023-05-10T03:42:43.457Z,6.88
2023-05-10T03:45:11.480Z,6.91
2023-05-10T03:47:39.427Z,6.93
2023-05-10T03:50:08.089Z,6.96
2023-05-10T03:52:35.927Z,7.00
2023-05-10T03:55:04.556Z,7.03
2023-05-10T03:57:32.219Z,7.06
2023-05-10T03:59:59.893Z,7.09
2023-05-10T04:02:28.198Z,7.13
2023-05-10T04:04:56.209Z,7.18
2023-05-10T04:07:23.860Z,7.23
2023-05-10T04:09:51.496Z,7.29
2023-05-10T04:12:19.201Z,7.35
2023-05-10T04:14:46.795Z,7.41
2023-05-10T04:17:14.493Z,7.45
2023-05-10T04:19:42.263Z,7.48
2023-05-10T04:22:09.894Z,7.54
2023-05-10T04:24:37.534Z,7.60
2023-05-10T04:27:05.236Z,7.64
2023-05-10T04:29:32.841Z,7.70
2023-05-10T04:32:00.428Z,7.75
2023-05-10T04:34:28.268Z,7.81
2023-05-10T04:36:56.125Z,7.86
2023-05-10T04:39:23.788Z,7.90
2023-05-10T04:41:51.409Z,7.95
2023-05-10T04:44:19.017Z,8.02
2023-05-10T04:46:47.133Z,8.09
2023-05-10T04:49:15.423Z,8.16
2023-05-10T04:51:43.063Z,8.23
2023-05-10T04:54:11.205Z,8.31
2023-05-10T04:56:38.797Z,8.39
2023-05-10T04:59:06.401Z,8.45
2023-05-10T05:01:34.223Z,8.52
2023-05-10T05:04:02.406Z,8.59
2023-05-10T05:06:30.218Z,8.66
2023-05-10T05:08:57.835Z,8.73
2023-05-10T05:11:26.492Z,8.82
2023-05-10T05:13:54.459Z,8.92
2023-05-10T05:16:22.408Z,9.01
2023-05-10T05:18:51.367Z,9.10
2023-05-10T05:21:21.015Z,9.17
2023-05-10T05:23:48.712Z,9.24
2023-05-10T05:26:16.972Z,9.33
2023-05-10T05:28:47.314Z,9.41
2023-05-10T05:31:15.898Z,9.50
2023-05-10T05:33:43.652Z,9.60
2023-05-10T05:36:11.330Z,9.70
2023-05-10T05:38:38.947Z,9.80
2023-05-10T05:41:06.795Z,9.90
2023-05-10T05:43:38.468Z,10.00
2023-05-10T05:46:06.629Z,10.10
2023-05-10T05:48:34.283Z,10.19
2023-05-10T05:51:02.525Z,10.28
2023-05-10T05:53:30.157Z,10.37
2023-05-10T05:55:59.717Z,10.47
2023-05-10T05:58:28.619Z,10.58
2023-05-10T06:01:11.730Z,10.70
2023-05-10T06:03:39.595Z,10.81
2023-05-10T06:06:08.575Z,10.92
2023-05-10T06:08:36.912Z,11.04
2023-05-10T06:11:05.135Z,11.13
2023-05-10T06:13:34.257Z,11.22
2023-05-10T06:16:04.159Z,11.31
2023-05-10T06:18:32.433Z,11.40
2023-05-10T06:21:00.699Z,11.49
2023-05-10T06:23:28.403Z,11.57
2023-05-10T06:25:56.040Z,11.65
2023-05-10T06:28:23.708Z,11.78
2023-05-10T06:30:51.673Z,11.93
2023-05-10T06:33:19.617Z,12.08
2023-05-10T06:35:52.509Z,12.17
2023-05-10T06:38:20.893Z,12.24
2023-05-10T06:40:48.907Z,12.32
2023-05-10T06:43:17.247Z,12.40
2023-05-10T06:45:46.512Z,12.49
2023-05-10T06:48:14.533Z,12.55
2023-05-10T06:50:43.426Z,12.63
2023-05-10T06:53:12.741Z,12.72
2023-05-10T06:55:40.710Z,12.78
2023-05-10T06:58:08.326Z,12.85
2023-05-10T07:00:36.109Z,12.93
2023-05-10T07:03:05.626Z,13.02
2023-05-10T07:05:34.936Z,13.10
2023-05-10T07:08:02.896Z,13.19
2023-05-10T07:10:30.802Z,13.26
2023-05-10T07:12:58.560Z,13.36
2023-05-10T07:15:26.280Z,13.45
2023-05-10T07:17:55.007Z,13.52
2023-05-10T07:20:22.927Z,13.60
2023-05-10T07:22:50.891Z,13.69
2023-05-10T07:25:19.035Z,13.76
2023-05-10T07:27:49.238Z,13.87
2023-05-10T07:30:16.923Z,13.99
2023-05-10T07:32:44.618Z,14.08
2023-05-10T07:35:12.385Z,14.17
2023-05-10T07:37:40.450Z,14.22
2023-05-10T07:40:09.643Z,14.26
2023-05-10T07:42:40.587Z,14.30
2023-05-10T07:45:09.542Z,14.35
2023-05-10T07:47:37.343Z,14.41
2023-05-10T07:50:09.868Z,14.48
2023-05-10T07:52:40.358Z,14.59
2023-05-10T07:55:11.266Z,14.64
2023-05-10T07:57:40.110Z,14.68
2023-05-10T08:00:11.050Z,14.68
2023-05-10T08:02:45.784Z,14.72
2023-05-10T08:05:18.485Z,14.78
2023-05-10T08:07:47.904Z,14.82
2023-05-10T08:10:18.647Z,14.82
2023-05-10T08:12:49.232Z,14.87
2023-05-10T08:15:17.583Z,14.98
2023-05-10T08:17:47.558Z,15.08
2023-05-10T08:20:21.041Z,15.13
2023-05-10T08:22:52.029Z,15.18
2023-05-10T08:25:21.448Z,15.25
2023-05-10T08:27:49.264Z,15.31
2023-05-10T08:30:21.782Z,15.35
2023-05-10T08:32:51.397Z,15.37
2023-05-10T08:35:25.527Z,15.42
2023-05-10T08:37:56.756Z,15.51
2023-05-10T08:40:29.690Z,15.55
2023-05-10T08:43:08.248Z,15.58
2023-05-10T08:45:43.985Z,15.59
2023-05-10T08:48:12.796Z,15.58
2023-05-10T08:50:43.558Z,15.53
2023-05-10T08:53:14.004Z,15.51
2023-05-10T08:55:43.244Z,15.52
2023-05-10T08:58:15.402Z,15.59
2023-05-10T09:00:44.905Z,15.69
2023-05-10T09:03:15.250Z,15.69
2023-05-10T09:05:46.609Z,15.71
2023-05-10T09:08:19.399Z,15.74
2023-05-10T09:10:53.824Z,15.77
2023-05-10T09:13:23.904Z,15.80
2023-05-10T09:15:52.900Z,15.86
2023-05-10T09:18:20.748Z,15.91
2023-05-10T09:20:49.559Z,15.96
2023-05-10T09:23:17.173Z,16.00
2023-05-10T09:25:44.776Z,16.05
2023-05-10T09:28:12.907Z,16.10
2023-05-10T09:30:41.269Z,16.20
2023-05-10T09:33:08.898Z,16.30
2023-05-10T09:35:39.739Z,16.37
2023-05-10T09:38:07.512Z,16.37
2023-05-10T09:40:36.200Z,16.38
2023-05-10T09:43:08.599Z,16.43
2023-05-10T09:45:38.685Z,16.46
2023-05-10T09:48:07.523Z,16.50
2023-05-10T09:50:35.624Z,16.53
2023-05-10T09:53:04.759Z,16.56
2023-05-10T09:55:50.171Z,16.65
2023-05-10T09:58:17.911Z,16.68
2023-05-10T10:00:48.468Z,16.73
2023-05-10T10:03:17.882Z,16.84
2023-05-10T10:05:47.065Z,16.96
2023-05-10T10:08:19.276Z,17.00
2023-05-10T10:10:47.639Z,17.02
2023-05-10T10:13:16.343Z,17.06
2023-05-10T10:15:45.411Z,17.09
2023-05-10T10:18:16.897Z,17.10
2023-05-10T10:20:44.954Z,17.09
2023-05-10T10:23:12.948Z,17.14
2023-05-10T10:25:41.659Z,17.21
2023-05-10T10:28:33.469Z,17.33
2023-05-10T10:31:14.756Z,17.45
2023-05-10T10:33:58.676Z,17.47
2023-05-10T10:36:32.781Z,17.39
2023-05-10T10:39:02.342Z,17.35
2023-05-10T10:41:31.613Z,17.39
2023-05-10T10:44:31.731Z,17.48
2023-05-10T10:47:27.771Z,17.56
2023-05-10T10:50:01.444Z,17.52
2023-05-10T10:52:39.200Z,17.54
2023-05-10T11:06:10.213Z,17.72
2023-05-10T11:09:41.238Z,17.79
2023-05-10T11:12:21.476Z,17.83
2023-05-10T11:14:52.389Z,17.90
2023-05-10T11:17:25.125Z,17.95
2023-05-10T11:20:14.971Z,18.03
2023-05-10T11:22:59.155Z,18.16
2023-05-10T11:25:29.426Z,18.22
2023-05-10T11:27:57.745Z,18.23
2023-05-10T11:30:25.934Z,18.24
2023-05-10T11:32:53.887Z,18.28
2023-05-10T11:35:21.591Z,18.35
2023-05-10T11:37:49.453Z,18.40
2023-05-10T11:40:17.289Z,18.44
2023-05-10T11:42:46.194Z,18.53
2023-05-10T11:45:13.850Z,18.62
2023-05-10T11:47:44.174Z,18.72
2023-05-10T11:50:12.257Z,18.83
2023-05-10T11:52:39.994Z,18.97
2023-05-10T11:55:08.179Z,19.10
2023-05-10T11:57:47.738Z,19.26
2023-05-10T12:00:16.413Z,19.45
2023-05-10T12:02:44.946Z,19.61
2023-05-10T12:05:15.988Z,19.74
2023-05-10T12:07:43.871Z,19.88
2023-05-10T12:10:18.410Z,20.01
2023-05-10T12:12:50.824Z,20.19
2023-05-10T12:15:28.506Z,20.45
2023-05-10T12:17:57.759Z,20.75
2023-05-10T12:20:28.730Z,21.09
2023-05-10T12:23:00.720Z,21.56
2023-05-10T12:25:37.084Z,22.18
2023-05-10T12:28:07.464Z,22.97
2023-05-10T12:30:36.693Z,23.76
2023-05-10T12:33:15.719Z,24.61
2023-05-10T12:35:52.185Z,25.55
2023-05-10T12:38:38.955Z,26.47
2023-05-10T12:41:09.036Z,27.40
2023-05-10T12:43:37.712Z,28.20
2023-05-10T12:46:09.873Z,28.92
2023-05-10T12:48:39.316Z,29.53
2023-05-10T12:51:12.712Z,30.40
2023-05-10T12:53:44.569Z,31.24
2023-05-10T12:56:13.396Z,31.89
2023-05-10T12:58:41.435Z,32.65
2023-05-10T13:01:09.827Z,33.41
2023-05-10T13:03:37.516Z,34.20
2023-05-10T13:06:05.922Z,34.50
2023-05-10T13:08:34.775Z,35.16
2023-05-10T13:11:03.978Z,35.56
2023-05-10T13:13:31.687Z,35.34
2023-05-10T13:15:59.322Z,35.38
2023-05-10T13:18:27.246Z,35.90
2023-05-10T13:20:55.782Z,36.57
2023-05-10T13:23:29.398Z,37.26
2023-05-10T13:25:57.192Z,37.68
2023-05-10T13:28:26.463Z,37.98
2023-05-10T13:30:54.120Z,38.36
2023-05-10T13:33:21.941Z,38.91
2023-05-10T13:35:49.631Z,39.16
2023-05-10T13:38:17.277Z,39.60
2023-05-10T13:40:44.884Z,40.02
2023-05-10T13:43:12.598Z,40.21
2023-05-10T13:45:40.217Z,40.34
2023-05-10T13:48:07.984Z,40.40
2023-05-10T13:50:35.820Z,40.27
2023-05-10T13:53:03.573Z,40.13
2023-05-10T13:56:19.239Z,40.03
2023-05-10T13:59:04.071Z,39.54
2023-05-10T14:01:32.119Z,39.40
2023-05-10T14:04:01.369Z,39.43
2023-05-10T14:06:29.496Z,39.58
2023-05-10T14:08:57.825Z,39.84
2023-05-10T14:11:25.823Z,39.99
2023-05-10T14:13:54.217Z,39.68
2023-05-10T14:16:22.864Z,39.49
2023-05-10T14:18:50.749Z,39.43
2023-05-10T14:21:18.559Z,39.36
2023-05-10T14:23:46.220Z,39.13
2023-05-10T14:26:13.833Z,38.60
2023-05-10T14:28:41.538Z,37.94
2023-05-10T14:31:09.357Z,37.39
2023-05-10T14:33:36.965Z,37.20
2023-05-10T14:36:04.902Z,36.98
2023-05-10T14:38:32.529Z,36.74
2023-05-10T14:41:00.332Z,36.27
2023-05-10T14:43:28.975Z,35.97
2023-05-10T14:45:56.861Z,35.83
2023-05-10T14:48:24.688Z,35.88
2023-05-10T14:50:53.484Z,35.87
2023-05-10T14:53:38.427Z,35.70
2023-05-10T14:56:06.499Z,35.44
2023-05-10T14:58:34.578Z,35.49
2023-05-10T15:01:03.783Z,35.63
2023-05-10T15:03:32.403Z,35.45
2023-05-10T15:06:00.835Z,35.18
2023-05-10T15:08:29.057Z,34.81
2023-05-10T15:10:57.186Z,34.59
2023-05-10T15:13:25.344Z,34.41
2023-05-10T15:15:53.230Z,34.35
2023-05-10T15:18:21.129Z,34.62
2023-05-10T15:20:48.812Z,34.95
2023-05-10T15:23:16.520Z,34.84
2023-05-10T15:25:44.154Z,34.69
2023-05-10T15:28:11.749Z,34.54
2023-05-10T15:30:39.572Z,34.17
2023-05-10T15:33:08.586Z,33.99
2023-05-10T15:35:39.217Z,34.00
2023-05-10T15:38:07.039Z,33.94
2023-05-10T15:40:34.690Z,33.60
2023-05-10T15:43:02.412Z,33.30
2023-05-10T15:45:30.318Z,33.13
2023-05-10T15:47:59.826Z,33.06
2023-05-10T15:50:28.014Z,33.01
2023-05-10T15:52:55.728Z,32.80
2023-05-10T15:55:23.346Z,32.63
2023-05-10T15:57:51.308Z,32.67
2023-05-10T16:00:19.132Z,32.51
2023-05-10T16:02:46.801Z,32.24
2023-05-10T16:05:14.705Z,32.15
2023-05-10T16:07:42.825Z,32.01
2023-05-10T16:10:11.425Z,31.75
2023-05-10T16:12:39.538Z,31.67
2023-05-10T16:15:08.785Z,31.55
2023-05-10T16:17:37.431Z,31.36
2023-05-10T16:20:06.838Z,31.13
2023-05-10T16:22:36.252Z,30.89
2023-05-10T16:25:04.607Z,30.53
2023-05-10T16:27:33.436Z,30.25
2023-05-10T16:30:01.048Z,30.04
2023-05-10T16:32:28.696Z,29.84
2023-05-10T16:34:56.389Z,29.56
2023-05-10T16:37:24.085Z,29.17
2023-05-10T16:39:52.146Z,28.82
2023-05-10T16:42:19.792Z,28.57
2023-05-10T16:44:47.701Z,28.48
2023-05-10T16:47:15.328Z,28.34
2023-05-10T16:49:42.966Z,28.22
2023-05-10T16:52:10.985Z,27.94
2023-05-10T16:54:38.617Z,27.55
2023-05-10T16:57:06.705Z,27.14
2023-05-10T16:59:34.516Z,26.56
2023-05-10T17:02:02.213Z,26.03
2023-05-10T17:04:29.908Z,25.33
2023-05-10T17:06:57.638Z,24.67
2023-05-10T17:09:25.255Z,23.97
2023-05-10T17:11:52.849Z,23.29
2023-05-10T17:14:20.574Z,22.72
2023-05-10T17:16:48.369Z,22.15
2023-05-10T17:19:16.712Z,21.61
2023-05-10T17:21:44.524Z,21.16
2023-05-10T17:24:12.211Z,20.74
2023-05-10T17:26:39.884Z,20.36
2023-05-10T17:29:07.895Z,20.03
2023-05-10T17:31:35.566Z,19.75
2023-05-10T17:34:05.413Z,19.48
2023-05-10T17:36:34.333Z,19.24
2023-05-10T17:39:01.995Z,18.99
2023-05-10T17:41:29.644Z,18.74
2023-05-10T17:43:57.268Z,18.55
2023-05-10T17:46:24.934Z,18.37
2023-05-10T17:48:52.951Z,18.21
2023-05-10T17:51:20.583Z,18.00
2023-05-10T17:53:48.197Z,17.78
2023-05-10T17:56:16.223Z,17.60
2023-05-10T17:58:44.081Z,17.41
2023-05-10T18:01:12.096Z,17.23
2023-05-10T18:03:39.974Z,17.03
2023-05-10T18:06:07.673Z,16.86
2023-05-10T18:08:35.472Z,16.69
2023-05-10T18:11:03.268Z,16.52
2023-05-10T18:13:31.034Z,16.35
2023-05-10T18:15:59.322Z,16.24
2023-05-10T18:18:27.308Z,16.12
2023-05-10T18:20:57.617Z,15.97
2023-05-10T18:23:26.273Z,15.80
2023-05-10T18:25:54.127Z,15.66
2023-05-10T18:28:21.908Z,15.48
2023-05-10T18:30:49.667Z,15.30
2023-05-10T18:33:17.564Z,15.12
2023-05-10T18:35:45.312Z,14.93
2023-05-10T18:38:13.605Z,14.79
2023-05-10T18:40:41.997Z,14.65
2023-05-10T18:43:09.675Z,14.50
2023-05-10T18:45:38.953Z,14.37
2023-05-10T18:48:07.807Z,14.23
2023-05-10T18:50:35.588Z,14.08
2023-05-10T18:53:03.367Z,13.98
2023-05-10T18:55:31.216Z,13.86
2023-05-10T18:57:58.880Z,13.80
2023-05-10T19:00:26.635Z,13.71
2023-05-10T19:02:54.323Z,13.62
2023-05-10T19:05:27.094Z,13.54
2023-05-10T19:07:54.684Z,13.46
2023-05-10T19:10:22.465Z,13.39
2023-05-10T19:12:50.597Z,13.27
2023-05-10T19:15:20.160Z,13.17
2023-05-10T19:17:49.409Z,13.06
2023-05-10T19:20:17.463Z,12.94
2023-05-10T19:23:02.231Z,12.84
2023-05-10T19:25:35.896Z,12.71
2023-05-10T19:28:03.745Z,12.62
2023-05-10T19:30:31.711Z,12.54
2023-05-10T19:32:59.436Z,12.43
2023-05-10T19:35:27.118Z,12.34
2023-05-10T19:37:54.749Z,12.24
2023-05-10T19:40:22.471Z,12.13
2023-05-10T19:42:50.420Z,12.03
2023-05-10T19:45:18.288Z,11.94
2023-05-10T19:47:46.415Z,11.84
2023-05-10T19:50:18.292Z,11.75
2023-05-10T19:52:46.221Z,11.65
2023-05-10T19:55:16.129Z,11.58
2023-05-10T19:57:45.291Z,11.53
2023-05-10T20:00:13.668Z,11.45
2023-05-10T20:02:41.250Z,11.39
2023-05-10T20:05:09.511Z,11.33
2023-05-10T20:07:37.327Z,11.29
2023-05-10T20:10:05.539Z,11.24
2023-05-10T20:12:33.168Z,11.20
2023-05-10T20:15:00.767Z,11.17
2023-05-10T20:17:28.459Z,11.15
2023-05-10T20:19:56.133Z,11.15
2023-05-10T20:22:23.781Z,11.14
2023-05-10T20:24:53.241Z,11.15
2023-05-10T20:27:22.810Z,11.16
2023-05-10T20:29:50.485Z,11.15
2023-05-10T20:32:18.093Z,11.15
2023-05-10T20:34:45.733Z,11.13
2023-05-10T20:37:13.362Z,11.14
2023-05-10T20:39:41.080Z,11.14
2023-05-10T20:42:08.941Z,11.11
2023-05-10T20:44:36.558Z,11.09
2023-05-10T20:47:04.574Z,11.05
2023-05-10T20:49:32.492Z,11.02
2023-05-10T20:52:00.308Z,10.98
2023-05-10T20:54:28.396Z,10.94
2023-05-10T20:56:56.090Z,10.93
2023-05-10T20:59:23.764Z,10.92
2023-05-10T21:01:51.412Z,10.88
2023-05-10T21:04:19.243Z,10.88
2023-05-10T21:06:46.832Z,10.88
2023-05-10T21:09:14.679Z,10.86
2023-05-10T21:11:42.386Z,10.82
2023-05-10T21:14:10.542Z,10.76
2023-05-10T21:16:38.219Z,10.72
2023-05-10T21:19:07.638Z,10.70
2023-05-10T21:21:35.554Z,10.67
2023-05-10T21:24:03.751Z,10.65
2023-05-10T21:26:31.434Z,10.62
2023-05-10T21:28:59.279Z,10.60
2023-05-10T21:31:26.911Z,10.57
2023-05-10T21:33:54.493Z,10.53
2023-05-10T21:36:22.189Z,10.48
2023-05-10T21:38:50.546Z,10.44
2023-05-10T21:41:18.607Z,10.38
2023-05-10T21:43:46.243Z,10.34
2023-05-10T21:46:14.294Z,10.31
2023-05-10T21:48:42.084Z,10.28
2023-05-10T21:51:09.712Z,10.25
2023-05-10T21:53:38.909Z,10.23
2023-05-10T21:56:07.356Z,10.19
2023-05-10T21:58:35.213Z,10.17
2023-05-10T22:01:03.234Z,10.14
2023-05-10T22:03:31.149Z,10.11
2023-05-10T22:05:58.863Z,10.10
2023-05-10T22:08:26.609Z,10.10
2023-05-10T22:10:54.529Z,10.09
2023-05-10T22:13:22.165Z,10.08
2023-05-10T22:15:50.081Z,10.04
2023-05-10T22:18:17.740Z,10.00
2023-05-10T22:20:46.438Z,9.96
2023-05-10T22:23:14.066Z,9.94
2023-05-10T22:25:41.858Z,9.92
2023-05-10T22:28:10.384Z,9.88
2023-05-10T22:30:38.057Z,9.84
2023-05-10T22:33:06.422Z,9.82
2023-05-10T22:35:34.236Z,9.77
2023-05-10T22:38:02.029Z,9.73
2023-05-10T22:40:29.656Z,9.67
2023-05-10T22:42:57.248Z,9.61
2023-05-10T22:45:25.630Z,9.55
2023-05-10T22:47:53.643Z,9.47
2023-05-10T22:50:21.501Z,9.43
2023-05-10T22:52:49.153Z,9.39
2023-05-10T22:55:17.270Z,9.35
2023-05-10T22:57:44.942Z,9.32
2023-05-10T23:00:13.469Z,9.31
2023-05-10T23:02:41.702Z,9.29
2023-05-10T23:05:09.839Z,9.26
2023-05-10T23:07:38.050Z,9.25
2023-05-10T23:10:06.338Z,9.24
2023-05-10T23:12:34.653Z,9.23
2023-05-10T23:15:02.361Z,9.22
2023-05-10T23:17:30.032Z,9.22
2023-05-10T23:19:57.903Z,9.24
2023-05-10T23:22:25.550Z,9.25
2023-05-10T23:24:53.190Z,9.26
2023-05-10T23:27:20.875Z,9.27
2023-05-10T23:29:52.165Z,9.27
2023-05-10T23:32:19.777Z,9.25
2023-05-10T23:34:47.403Z,9.25
2023-05-10T23:37:15.734Z,9.26
2023-05-10T23:39:43.324Z,9.25
2023-05-10T23:42:10.954Z,9.21
2023-05-10T23:44:38.658Z,9.20
2023-05-10T23:47:07.156Z,9.18
2023-05-10T23:49:34.986Z,9.16
2023-05-10T23:52:02.616Z,9.15
2023-05-10T23:54:30.546Z,9.15
2023-05-10T23:56:58.197Z,9.16
2023-05-10T23:59:25.785Z,9.17
