createdAt,value
2022-10-21T00:01:31.581Z,6.60
2022-10-21T00:06:35.056Z,8.00
2022-10-21T00:11:38.445Z,7.90
2022-10-21T00:16:43.098Z,7.82
2022-10-21T00:21:46.418Z,8.75
2022-10-21T00:26:53.270Z,7.82
2022-10-21T00:31:59.622Z,7.93
2022-10-21T00:37:03.923Z,7.60
2022-10-21T00:42:14.720Z,7.47
2022-10-21T00:47:23.434Z,9.32
2022-10-21T00:52:29.022Z,8.13
2022-10-21T00:57:36.652Z,7.15
2022-10-21T01:02:42.049Z,6.80
2022-10-21T01:07:48.205Z,7.47
2022-10-21T01:13:01.423Z,6.68
2022-10-21T01:18:12.672Z,7.13
2022-10-21T01:23:49.335Z,6.05
2022-10-21T01:29:04.296Z,5.15
2022-10-21T01:34:16.306Z,5.68
2022-10-21T01:39:25.696Z,5.47
2022-10-21T01:44:35.670Z,6.10
2022-10-21T01:49:48.590Z,5.82
2022-10-21T01:54:56.254Z,6.35
2022-10-21T02:00:02.771Z,7.00
2022-10-21T02:05:12.022Z,6.95
2022-10-21T02:10:15.479Z,6.05
2022-10-21T02:15:20.891Z,5.22
2022-10-21T02:20:30.269Z,5.15
2022-10-21T02:25:39.483Z,6.30
2022-10-21T02:30:53.901Z,5.68
2022-10-21T02:36:08.490Z,6.82
2022-10-21T02:46:45.469Z,5.97
2022-10-21T02:51:50.092Z,5.40
2022-10-21T02:56:53.428Z,6.10
2022-10-21T03:01:57.842Z,5.97
2022-10-21T03:07:02.638Z,5.22
2022-10-21T03:12:08.543Z,6.35
2022-10-21T03:17:11.823Z,5.25
2022-10-21T03:22:17.092Z,5.28
2022-10-21T03:27:20.572Z,5.68
2022-10-21T03:32:23.960Z,6.18
2022-10-21T03:37:28.758Z,5.43
2022-10-21T03:42:34.314Z,5.80
2022-10-21T03:47:37.686Z,5.80
2022-10-21T03:52:42.634Z,5.07
2022-10-21T03:57:47.319Z,5.38
2022-10-21T04:02:50.567Z,6.65
2022-10-21T04:07:55.271Z,5.20
2022-10-21T04:12:58.623Z,5.53
2022-10-21T04:18:01.814Z,5.85
2022-10-21T04:23:07.012Z,5.80
2022-10-21T04:28:10.325Z,5.70
2022-10-21T04:33:13.689Z,5.78
2022-10-21T04:43:58.575Z,4.30
2022-10-21T04:49:01.943Z,4.30
2022-10-21T04:54:07.728Z,4.10
2022-10-21T04:59:13.138Z,4.60
2022-10-21T05:04:17.457Z,5.00
2022-10-21T05:09:22.114Z,4.90
2022-10-21T05:14:25.505Z,5.50
2022-10-21T05:19:31.267Z,3.58
2022-10-21T05:24:37.076Z,3.55
2022-10-21T05:29:41.975Z,3.90
2022-10-21T05:34:52.967Z,3.72
2022-10-21T05:39:58.425Z,4.22
2022-10-21T05:45:01.651Z,3.58
2022-10-21T05:50:05.664Z,3.08
2022-10-21T05:55:17.421Z,4.03
2022-10-21T06:00:24.801Z,3.85
2022-10-21T06:05:28.870Z,5.97
2022-10-21T06:10:49.705Z,5.82
2022-10-21T06:15:55.020Z,5.05
2022-10-21T06:20:58.450Z,4.97
2022-10-21T06:26:05.396Z,5.03
2022-10-21T06:31:09.782Z,5.57
2022-10-21T06:36:13.049Z,5.28
2022-10-21T06:41:18.816Z,4.85
2022-10-21T06:46:22.104Z,5.32
2022-10-21T06:51:26.273Z,4.28
2022-10-21T06:56:38.324Z,3.72
2022-10-21T07:01:59.111Z,5.35
2022-10-21T07:07:22.006Z,5.10
2022-10-21T07:12:33.668Z,4.50
2022-10-21T07:17:37.997Z,7.07
2022-10-21T07:22:42.599Z,6.78
2022-10-21T07:28:09.584Z,6.28
2022-10-21T07:33:14.059Z,6.05
2022-10-21T07:38:19.822Z,6.38
2022-10-21T07:43:27.277Z,5.43
2022-10-21T07:48:30.574Z,5.07
2022-10-21T07:53:37.813Z,5.40
2022-10-21T07:58:55.183Z,4.72
2022-10-21T08:03:59.155Z,3.55
2022-10-21T08:09:09.151Z,8.63
2022-10-21T08:14:36.636Z,6.47
2022-10-21T08:19:39.870Z,6.82
2022-10-21T08:24:43.171Z,5.03
2022-10-21T08:29:56.870Z,4.07
2022-10-21T08:35:15.606Z,3.72
2022-10-21T08:40:19.362Z,3.15
2022-10-21T08:45:39.475Z,2.60
2022-10-21T08:50:59.939Z,3.20
2022-10-21T08:56:06.804Z,2.45
2022-10-21T09:01:24.786Z,3.20
2022-10-21T09:06:33.430Z,2.10
2022-10-21T09:11:53.262Z,1.95
2022-10-21T09:17:04.263Z,2.05
2022-10-21T09:22:35.993Z,2.30
2022-10-21T09:27:55.199Z,1.98
2022-10-21T09:33:05.665Z,1.75
2022-10-21T09:38:27.309Z,1.83
2022-10-21T09:43:31.926Z,1.50
2022-10-21T09:54:16.371Z,1.27
2022-10-21T09:59:22.796Z,1.92
2022-10-21T10:04:32.872Z,2.08
2022-10-21T10:09:46.096Z,1.70
2022-10-21T10:14:50.002Z,1.63
2022-10-21T10:20:16.949Z,1.73
2022-10-21T10:25:32.770Z,1.40
2022-10-21T10:30:50.394Z,1.17
2022-10-21T10:36:00.794Z,1.10
2022-10-21T10:41:09.525Z,1.10
2022-10-21T10:46:24.983Z,0.70
2022-10-21T10:51:32.556Z,0.55
2022-10-21T10:56:41.254Z,0.63
2022-10-21T11:01:50.354Z,0.98
2022-10-21T11:07:03.723Z,0.55
2022-10-21T11:12:15.050Z,0.60
2022-10-21T11:17:21.485Z,0.30
2022-10-21T11:22:35.450Z,0.52
2022-10-21T11:28:12.539Z,0.90
2022-10-21T11:39:27.224Z,0.60
2022-10-21T11:44:48.720Z,0.60
2022-10-21T11:49:59.599Z,0.60
2022-10-21T11:55:32.381Z,0.40
2022-10-21T12:00:43.379Z,0.50
2022-10-21T12:05:55.359Z,0.60
2022-10-21T12:11:05.445Z,0.50
2022-10-21T12:16:11.611Z,0.60
2022-10-21T12:21:18.450Z,0.77
2022-10-21T12:26:27.785Z,0.60
2022-10-21T12:31:41.139Z,0.45
2022-10-21T12:36:49.468Z,0.70
2022-10-21T12:42:06.791Z,0.40
2022-10-21T12:47:25.692Z,0.50
2022-10-21T12:52:29.258Z,0.60
2022-10-21T12:57:37.232Z,0.63
2022-10-21T13:02:58.930Z,0.60
2022-10-21T13:08:27.468Z,0.50
2022-10-21T13:13:35.801Z,0.43
2022-10-21T13:18:56.581Z,0.32
2022-10-21T13:24:16.662Z,0.60
2022-10-21T13:29:45.995Z,0.40
2022-10-21T13:35:04.450Z,0.40
2022-10-21T13:40:15.397Z,0.95
2022-10-21T13:45:25.980Z,0.43
2022-10-21T13:50:32.175Z,0.50
2022-10-21T13:55:36.749Z,0.30
2022-10-21T14:00:41.484Z,0.50
2022-10-21T14:05:50.815Z,0.50
2022-10-21T14:10:58.864Z,0.30
2022-10-21T14:16:04.754Z,0.50
2022-10-21T14:21:16.545Z,0.30
2022-10-21T14:26:20.520Z,0.47
2022-10-21T14:31:25.384Z,0.60
2022-10-21T14:36:30.261Z,0.60
2022-10-21T14:41:37.274Z,0.50
2022-10-21T14:46:48.448Z,0.40
2022-10-21T14:51:57.395Z,0.40
2022-10-21T14:57:03.949Z,0.30
2022-10-21T15:02:20.632Z,0.40
2022-10-21T15:07:30.204Z,0.50
2022-10-21T15:12:40.006Z,0.40
2022-10-21T15:17:47.158Z,0.30
2022-10-21T15:22:51.477Z,0.35
2022-10-21T15:28:00.004Z,0.30
2022-10-21T15:33:14.026Z,0.50
2022-10-21T15:38:17.181Z,0.40
2022-10-21T15:43:20.558Z,0.40
2022-10-21T15:48:25.244Z,0.40
2022-10-21T15:53:34.242Z,0.35
2022-10-21T15:58:38.478Z,0.30
2022-10-21T16:03:43.629Z,1.20
2022-10-21T16:08:47.264Z,0.20
2022-10-21T16:13:53.749Z,0.20
2022-10-21T16:18:58.324Z,0.38
2022-10-21T16:24:01.738Z,0.28
2022-10-21T16:29:05.271Z,0.50
2022-10-21T16:34:11.096Z,0.40
2022-10-21T16:39:17.706Z,0.32
2022-10-21T16:44:20.966Z,0.38
2022-10-21T16:49:26.965Z,0.20
2022-10-21T16:54:30.347Z,0.30
2022-10-21T16:59:34.602Z,0.43
2022-10-21T17:04:39.177Z,0.43
2022-10-21T17:09:43.617Z,0.60
2022-10-21T17:14:46.943Z,0.40
2022-10-21T17:19:52.219Z,0.52
2022-10-21T17:24:59.189Z,0.52
2022-10-21T17:30:02.497Z,0.50
2022-10-21T17:35:08.193Z,0.57
2022-10-21T17:40:15.081Z,0.63
2022-10-21T17:45:20.208Z,0.80
2022-10-21T17:50:27.196Z,0.50
2022-10-21T17:55:30.813Z,0.80
2022-10-21T18:00:35.865Z,0.63
2022-10-21T18:05:43.594Z,0.80
2022-10-21T18:10:53.439Z,0.70
2022-10-21T18:16:02.199Z,0.40
2022-10-21T18:21:08.786Z,0.73
2022-10-21T18:26:15.541Z,0.70
2022-10-21T18:31:21.675Z,0.57
2022-10-21T18:36:28.108Z,0.80
2022-10-21T18:41:32.598Z,0.88
2022-10-21T18:46:36.855Z,0.95
2022-10-21T18:51:42.291Z,0.93
2022-10-21T18:56:45.914Z,0.52
2022-10-21T19:01:50.648Z,0.70
2022-10-21T19:06:57.946Z,0.77
2022-10-21T19:12:10.541Z,1.10
2022-10-21T19:17:30.853Z,1.20
2022-10-21T19:22:35.795Z,1.27
2022-10-21T19:27:40.803Z,1.40
2022-10-21T19:32:54.403Z,1.58
2022-10-21T19:38:03.185Z,1.23
2022-10-21T19:43:11.257Z,1.30
2022-10-21T19:48:26.928Z,1.42
2022-10-21T19:53:34.197Z,1.50
2022-10-21T19:58:40.908Z,1.08
2022-10-21T20:03:51.410Z,1.25
2022-10-21T20:08:57.435Z,1.20
2022-10-21T20:14:01.146Z,1.55
2022-10-21T20:19:09.653Z,1.10
2022-10-21T20:24:17.235Z,1.23
2022-10-21T20:29:39.152Z,1.42
2022-10-21T20:34:43.568Z,1.60
2022-10-21T20:39:48.400Z,1.48
2022-10-21T20:44:52.849Z,1.63
2022-10-21T20:50:13.252Z,1.75
2022-10-21T20:55:18.441Z,1.85
2022-10-21T21:00:25.370Z,1.80
2022-10-21T21:05:35.257Z,1.92
2022-10-21T21:10:43.125Z,2.17
2022-10-21T21:15:47.762Z,2.33
2022-10-21T21:20:51.589Z,2.17
2022-10-21T21:25:56.389Z,1.80
2022-10-21T21:30:59.748Z,2.60
2022-10-21T21:36:04.766Z,2.78
2022-10-21T21:41:10.641Z,2.65
2022-10-21T21:46:22.582Z,3.25
2022-10-21T21:51:27.287Z,4.55
2022-10-21T21:56:32.166Z,2.22
2022-10-21T22:01:35.634Z,2.35
2022-10-21T22:06:40.130Z,1.85
2022-10-21T22:11:44.841Z,1.45
2022-10-21T22:16:48.365Z,1.88
2022-10-21T22:21:51.568Z,1.48
2022-10-21T22:26:56.682Z,1.60
2022-10-21T22:32:00.031Z,1.48
2022-10-21T22:37:03.463Z,2.22
2022-10-21T22:42:08.362Z,1.40
2022-10-21T22:47:12.002Z,1.70
2022-10-21T22:52:15.451Z,1.77
2022-10-21T22:57:20.264Z,1.45
2022-10-21T23:02:23.485Z,1.38
2022-10-21T23:07:28.000Z,1.13
2022-10-21T23:12:33.282Z,0.95
2022-10-21T23:17:36.552Z,1.00
2022-10-21T23:22:39.881Z,0.90
2022-10-21T23:27:44.981Z,0.70
2022-10-21T23:32:48.540Z,1.05
2022-10-21T23:37:51.892Z,0.80
2022-10-21T23:42:56.589Z,0.70
2022-10-21T23:48:00.040Z,0.68
2022-10-21T23:53:06.794Z,0.82
2022-10-21T23:58:11.421Z,0.90
