createdAt,value
2022-11-02T00:00:29.243Z,48.56
2022-11-02T00:01:29.338Z,47.84
2022-11-02T00:02:29.268Z,47.84
2022-11-02T00:03:29.211Z,47.86
2022-11-02T00:04:29.199Z,47.86
2022-11-02T00:05:29.214Z,48.04
2022-11-02T00:06:29.176Z,47.27
2022-11-02T00:07:29.169Z,48.26
2022-11-02T00:08:29.160Z,47.64
2022-11-02T00:09:29.144Z,47.96
2022-11-02T00:10:29.149Z,47.27
2022-11-02T00:11:29.154Z,47.27
2022-11-02T00:12:29.110Z,47.17
2022-11-02T00:13:29.100Z,47.17
2022-11-02T00:14:29.090Z,47.27
2022-11-02T00:15:29.078Z,47.27
2022-11-02T00:16:29.069Z,47.17
2022-11-02T00:17:29.061Z,47.56
2022-11-02T00:18:29.043Z,47.37
2022-11-02T00:19:29.033Z,47.56
2022-11-02T00:20:29.021Z,47.17
2022-11-02T00:21:29.014Z,47.56
2022-11-02T00:22:29.000Z,47.77
2022-11-02T00:23:28.996Z,47.77
2022-11-02T00:24:28.978Z,47.47
2022-11-02T00:25:28.971Z,47.77
2022-11-02T00:26:28.971Z,47.77
2022-11-02T00:27:28.944Z,47.66
2022-11-02T00:28:28.933Z,47.77
2022-11-02T00:29:33.617Z,47.66
2022-11-02T00:30:29.910Z,47.66
2022-11-02T00:31:28.899Z,47.66
2022-11-02T00:32:28.888Z,47.47
2022-11-02T00:33:28.877Z,48.07
2022-11-02T00:34:28.869Z,47.47
2022-11-02T00:35:28.872Z,47.34
2022-11-02T00:36:28.843Z,47.64
2022-11-02T00:37:28.936Z,48.07
2022-11-02T00:38:28.822Z,47.86
2022-11-02T00:39:28.819Z,47.66
2022-11-02T00:40:28.802Z,47.47
2022-11-02T00:41:28.818Z,47.47
2022-11-02T00:42:28.799Z,47.86
2022-11-02T00:43:28.765Z,47.96
2022-11-02T00:44:28.757Z,47.86
2022-11-02T00:45:28.743Z,47.77
2022-11-02T00:46:28.732Z,47.86
2022-11-02T00:47:28.729Z,47.77
2022-11-02T00:48:28.712Z,47.66
2022-11-02T00:49:28.701Z,47.77
2022-11-02T00:50:28.689Z,46.97
2022-11-02T00:51:28.677Z,47.56
2022-11-02T00:52:28.665Z,46.67
2022-11-02T00:53:28.662Z,47.56
2022-11-02T00:54:28.759Z,46.65
2022-11-02T00:55:28.633Z,46.87
2022-11-02T00:56:28.622Z,46.65
2022-11-02T00:57:28.616Z,46.57
2022-11-02T00:58:28.614Z,47.47
2022-11-02T00:59:28.595Z,46.75
2022-11-02T01:00:28.577Z,47.07
2022-11-02T01:01:28.720Z,46.67
2022-11-02T01:02:28.707Z,46.87
2022-11-02T01:03:28.544Z,46.67
2022-11-02T01:04:28.532Z,46.77
2022-11-02T01:05:28.599Z,46.97
2022-11-02T01:06:28.510Z,46.97
2022-11-02T01:07:28.499Z,46.87
2022-11-02T01:08:28.488Z,46.97
2022-11-02T01:09:28.477Z,46.97
2022-11-02T01:10:28.466Z,46.97
2022-11-02T01:11:28.470Z,46.97
2022-11-02T01:12:28.444Z,46.87
2022-11-02T01:13:28.433Z,46.97
2022-11-02T01:14:28.437Z,46.87
2022-11-02T01:15:28.413Z,46.97
2022-11-02T01:16:28.399Z,46.97
2022-11-02T01:17:28.431Z,47.07
2022-11-02T01:18:28.378Z,46.97
2022-11-02T01:19:28.367Z,47.66
2022-11-02T01:20:28.355Z,46.97
2022-11-02T01:21:28.344Z,47.56
2022-11-02T01:22:28.333Z,47.66
2022-11-02T01:23:28.328Z,47.37
2022-11-02T01:24:28.314Z,47.27
2022-11-02T01:25:28.299Z,47.27
2022-11-02T01:26:28.289Z,47.37
2022-11-02T01:27:28.277Z,47.07
2022-11-02T01:28:28.267Z,47.56
2022-11-02T01:29:28.261Z,47.56
2022-11-02T01:30:28.261Z,47.17
2022-11-02T01:31:28.240Z,47.17
2022-11-02T01:32:28.221Z,47.27
2022-11-02T01:33:28.211Z,47.27
2022-11-02T01:34:28.200Z,47.07
2022-11-02T01:35:28.205Z,47.17
2022-11-02T01:36:28.205Z,47.07
2022-11-02T01:37:28.166Z,47.37
2022-11-02T01:38:28.156Z,47.27
2022-11-02T01:39:28.146Z,47.37
2022-11-02T01:40:28.134Z,47.27
2022-11-02T01:41:28.127Z,46.77
2022-11-02T01:42:28.119Z,46.77
2022-11-02T01:43:28.099Z,46.57
2022-11-02T01:44:28.089Z,46.47
2022-11-02T01:45:28.077Z,46.77
2022-11-02T01:46:28.085Z,46.77
2022-11-02T01:47:28.071Z,46.67
2022-11-02T01:48:28.044Z,46.77
2022-11-02T01:49:28.034Z,46.77
2022-11-02T01:50:28.023Z,47.56
2022-11-02T01:51:28.011Z,46.87
2022-11-02T01:52:28.000Z,46.77
2022-11-02T01:53:28.018Z,46.57
2022-11-02T01:54:27.977Z,46.57
2022-11-02T01:55:27.967Z,46.57
2022-11-02T01:56:27.959Z,47.07
2022-11-02T01:57:27.947Z,46.77
2022-11-02T01:58:27.933Z,46.47
2022-11-02T01:59:27.929Z,46.87
2022-11-02T02:00:27.911Z,46.87
2022-11-02T02:01:28.030Z,46.67
2022-11-02T02:02:27.998Z,46.67
2022-11-02T02:03:27.877Z,46.87
2022-11-02T02:04:27.867Z,46.67
2022-11-02T02:05:27.862Z,47.07
2022-11-02T02:06:27.845Z,46.87
2022-11-02T02:07:27.838Z,46.97
2022-11-02T02:08:27.822Z,46.77
2022-11-02T02:09:27.810Z,46.97
2022-11-02T02:10:27.799Z,46.77
2022-11-02T02:11:27.811Z,46.97
2022-11-02T02:12:27.778Z,47.07
2022-11-02T02:13:27.767Z,47.37
2022-11-02T02:14:27.756Z,47.17
2022-11-02T02:15:27.744Z,47.07
2022-11-02T02:16:32.550Z,46.47
2022-11-02T02:17:28.744Z,47.37
2022-11-02T02:18:27.729Z,46.37
2022-11-02T02:19:27.700Z,46.37
2022-11-02T02:20:27.688Z,46.97
2022-11-02T02:21:27.681Z,46.77
2022-11-02T02:22:27.667Z,46.77
2022-11-02T02:23:27.676Z,46.87
2022-11-02T02:24:27.647Z,46.57
2022-11-02T02:25:27.633Z,46.47
2022-11-02T02:26:27.622Z,46.87
2022-11-02T02:27:27.611Z,47.17
2022-11-02T02:28:27.601Z,46.47
2022-11-02T02:29:27.618Z,46.67
2022-11-02T02:30:27.578Z,46.47
2022-11-02T02:31:27.568Z,46.67
2022-11-02T02:32:27.557Z,46.67
2022-11-02T02:33:27.544Z,46.77
2022-11-02T02:34:27.551Z,46.67
2022-11-02T02:35:27.528Z,46.27
2022-11-02T02:36:27.512Z,46.67
2022-11-02T02:37:27.503Z,46.27
2022-11-02T02:38:27.489Z,46.37
2022-11-02T02:39:27.478Z,45.87
2022-11-02T02:40:27.466Z,46.37
2022-11-02T02:41:27.465Z,46.27
2022-11-02T02:42:27.444Z,46.08
2022-11-02T02:43:27.434Z,45.57
2022-11-02T02:44:27.422Z,45.67
2022-11-02T02:45:27.412Z,45.97
2022-11-02T02:46:27.404Z,45.87
2022-11-02T02:47:27.411Z,45.78
2022-11-02T02:48:27.380Z,45.97
2022-11-02T02:49:27.371Z,46.57
2022-11-02T02:50:27.372Z,45.97
2022-11-02T02:51:27.344Z,46.17
2022-11-02T02:52:27.333Z,46.47
2022-11-02T02:53:27.329Z,46.08
2022-11-02T02:54:27.314Z,46.17
2022-11-02T02:55:27.300Z,46.27
2022-11-02T02:56:27.289Z,45.97
2022-11-02T02:57:27.279Z,46.08
2022-11-02T02:58:27.377Z,45.87
2022-11-02T02:59:27.272Z,46.08
2022-11-02T03:00:27.245Z,46.05
2022-11-02T03:01:27.380Z,46.27
2022-11-02T03:02:27.450Z,46.77
2022-11-02T03:03:27.213Z,46.57
2022-11-02T03:04:27.201Z,46.67
2022-11-02T03:05:27.219Z,46.67
2022-11-02T03:06:27.200Z,46.37
2022-11-02T03:07:31.047Z,46.37
2022-11-02T03:08:28.154Z,46.08
2022-11-02T03:09:27.145Z,46.57
2022-11-02T03:10:27.133Z,46.47
2022-11-02T03:11:27.130Z,45.87
2022-11-02T03:12:27.112Z,45.97
2022-11-02T03:13:27.102Z,46.08
2022-11-02T03:14:27.089Z,46.08
2022-11-02T03:15:27.078Z,45.78
2022-11-02T03:16:27.068Z,45.97
2022-11-02T03:17:27.062Z,45.97
2022-11-02T03:18:27.044Z,46.17
2022-11-02T03:19:27.033Z,45.97
2022-11-02T03:20:27.026Z,46.08
2022-11-02T03:21:27.015Z,46.08
2022-11-02T03:22:27.018Z,46.08
2022-11-02T03:23:27.026Z,46.08
2022-11-02T03:24:26.977Z,45.87
2022-11-02T03:25:26.967Z,45.87
2022-11-02T03:26:26.957Z,46.08
2022-11-02T03:27:26.945Z,46.57
2022-11-02T03:28:26.933Z,46.08
2022-11-02T03:29:26.930Z,46.27
2022-11-02T03:30:26.911Z,46.47
2022-11-02T03:31:26.901Z,46.08
2022-11-02T03:32:26.889Z,45.87
2022-11-02T03:33:26.877Z,46.08
2022-11-02T03:34:26.868Z,45.78
2022-11-02T03:35:26.864Z,45.67
2022-11-02T03:36:26.850Z,45.78
2022-11-02T03:37:26.835Z,46.27
2022-11-02T03:38:26.840Z,45.97
2022-11-02T03:39:26.811Z,45.97
2022-11-02T03:40:26.801Z,46.37
2022-11-02T03:41:26.820Z,45.87
2022-11-02T03:42:26.781Z,45.87
2022-11-02T03:43:26.767Z,45.78
2022-11-02T03:44:26.764Z,45.67
2022-11-02T03:45:26.747Z,45.67
2022-11-02T03:46:26.735Z,45.97
2022-11-02T03:47:26.729Z,45.87
2022-11-02T03:48:26.711Z,45.78
2022-11-02T03:49:26.704Z,45.57
2022-11-02T03:50:26.689Z,45.78
2022-11-02T03:51:26.679Z,45.37
2022-11-02T03:52:26.669Z,45.37
2022-11-02T03:53:26.663Z,45.37
2022-11-02T03:54:26.665Z,45.37
2022-11-02T03:55:26.633Z,45.57
2022-11-02T03:56:26.626Z,45.78
2022-11-02T03:57:26.612Z,45.78
2022-11-02T03:58:26.601Z,45.08
2022-11-02T03:59:26.597Z,45.78
2022-11-02T04:00:26.578Z,44.98
2022-11-02T04:01:26.757Z,44.98
2022-11-02T04:02:26.637Z,45.08
2022-11-02T04:03:26.545Z,45.48
2022-11-02T04:04:26.533Z,44.68
2022-11-02T04:05:26.539Z,44.98
2022-11-02T04:06:26.516Z,44.88
2022-11-02T04:07:26.500Z,44.68
2022-11-02T04:08:26.489Z,44.68
2022-11-02T04:09:26.479Z,45.08
2022-11-02T04:10:26.488Z,44.98
2022-11-02T04:11:26.465Z,44.88
2022-11-02T04:12:26.446Z,45.28
2022-11-02T04:13:26.436Z,45.28
2022-11-02T04:14:26.424Z,45.08
2022-11-02T04:15:26.412Z,45.37
2022-11-02T04:16:28.172Z,45.48
2022-11-02T04:17:26.505Z,45.28
2022-11-02T04:18:26.379Z,45.08
2022-11-02T04:19:26.368Z,45.28
2022-11-02T04:20:26.359Z,45.18
2022-11-02T04:21:26.346Z,45.08
2022-11-02T04:22:26.334Z,44.98
2022-11-02T04:23:26.347Z,44.38
2022-11-02T04:24:26.312Z,45.08
2022-11-02T04:25:26.302Z,44.28
2022-11-02T04:26:26.307Z,44.48
2022-11-02T04:27:26.279Z,44.48
2022-11-02T04:28:26.269Z,44.48
2022-11-02T04:29:26.278Z,44.58
2022-11-02T04:30:26.245Z,44.68
2022-11-02T04:31:26.235Z,44.58
2022-11-02T04:32:26.223Z,44.80
2022-11-02T04:33:26.212Z,44.90
2022-11-02T04:34:26.202Z,45.00
2022-11-02T04:35:26.196Z,44.68
2022-11-02T04:36:26.178Z,44.88
2022-11-02T04:37:26.201Z,44.98
2022-11-02T04:38:26.159Z,44.90
2022-11-02T04:39:26.145Z,45.30
2022-11-02T04:40:26.137Z,45.28
2022-11-02T04:41:26.138Z,45.10
2022-11-02T04:42:26.129Z,45.10
2022-11-02T04:43:26.101Z,44.80
2022-11-02T04:44:28.010Z,44.80
2022-11-02T04:45:26.080Z,44.60
2022-11-02T04:46:26.068Z,44.60
2022-11-02T04:47:26.067Z,44.68
2022-11-02T04:48:26.045Z,44.50
2022-11-02T04:49:26.036Z,44.88
2022-11-02T04:50:26.023Z,44.78
2022-11-02T04:51:26.013Z,44.70
2022-11-02T04:52:26.001Z,44.70
2022-11-02T04:53:26.018Z,44.70
2022-11-02T04:54:25.981Z,44.68
2022-11-02T04:55:25.967Z,44.80
2022-11-02T04:56:25.956Z,44.28
2022-11-02T04:57:25.945Z,44.40
2022-11-02T04:58:25.951Z,44.50
2022-11-02T04:59:25.929Z,44.50
2022-11-02T05:00:25.913Z,44.31
2022-11-02T05:01:26.058Z,44.20
2022-11-02T05:02:25.992Z,44.60
2022-11-02T05:03:25.879Z,44.50
2022-11-02T05:04:25.873Z,44.60
2022-11-02T05:05:25.877Z,44.90
2022-11-02T05:06:25.845Z,44.20
2022-11-02T05:07:25.834Z,44.50
2022-11-02T05:08:25.823Z,44.40
2022-11-02T05:09:25.812Z,44.31
2022-11-02T05:10:25.801Z,44.31
2022-11-02T05:11:25.797Z,44.31
2022-11-02T05:12:29.215Z,44.20
2022-11-02T05:13:25.767Z,44.10
2022-11-02T05:14:25.776Z,44.31
2022-11-02T05:15:25.747Z,44.50
2022-11-02T05:16:25.736Z,44.10
2022-11-02T05:17:25.741Z,43.90
2022-11-02T05:18:25.714Z,43.80
2022-11-02T05:19:25.701Z,44.01
2022-11-02T05:20:25.691Z,43.71
2022-11-02T05:21:25.679Z,43.80
2022-11-02T05:22:25.667Z,43.90
2022-11-02T05:23:25.664Z,43.80
2022-11-02T05:24:25.647Z,44.10
2022-11-02T05:25:25.634Z,44.10
2022-11-02T05:26:25.623Z,44.10
2022-11-02T05:27:25.613Z,43.90
2022-11-02T05:28:25.600Z,44.40
2022-11-02T05:29:25.637Z,44.20
2022-11-02T05:30:25.596Z,44.20
2022-11-02T05:31:25.569Z,44.01
2022-11-02T05:32:25.557Z,44.01
2022-11-02T05:33:30.377Z,43.90
2022-11-02T05:34:26.540Z,44.20
2022-11-02T05:35:25.523Z,44.10
2022-11-02T05:36:25.512Z,44.20
2022-11-02T05:37:25.501Z,44.20
2022-11-02T05:38:25.537Z,43.51
2022-11-02T05:39:25.482Z,43.51
2022-11-02T05:40:25.483Z,44.01
2022-11-02T05:41:25.458Z,43.51
2022-11-02T05:42:25.445Z,43.41
2022-11-02T05:43:25.434Z,43.41
2022-11-02T05:44:25.424Z,43.41
2022-11-02T05:45:25.417Z,43.41
2022-11-02T05:46:25.440Z,43.41
2022-11-02T05:47:25.393Z,43.11
2022-11-02T05:48:25.379Z,43.01
2022-11-02T05:49:25.370Z,43.11
2022-11-02T05:50:25.355Z,43.30
2022-11-02T05:51:25.348Z,43.21
2022-11-02T05:52:25.352Z,43.11
2022-11-02T05:53:25.334Z,43.11
2022-11-02T05:54:25.314Z,43.30
2022-11-02T05:55:25.301Z,43.41
2022-11-02T05:56:25.484Z,43.21
2022-11-02T05:57:25.279Z,43.21
2022-11-02T05:58:25.275Z,43.11
2022-11-02T05:59:25.259Z,43.30
2022-11-02T06:00:25.247Z,43.21
2022-11-02T06:01:25.290Z,43.11
2022-11-02T06:02:25.578Z,43.11
2022-11-02T06:03:25.215Z,43.11
2022-11-02T06:04:25.262Z,43.01
2022-11-02T06:05:25.241Z,43.30
2022-11-02T06:06:25.179Z,43.41
2022-11-02T06:07:25.170Z,43.11
2022-11-02T06:08:25.157Z,43.11
2022-11-02T06:09:25.145Z,43.01
2022-11-02T06:10:25.141Z,42.91
2022-11-02T06:11:25.122Z,43.30
2022-11-02T06:12:25.111Z,42.71
2022-11-02T06:13:25.102Z,42.91
2022-11-02T06:14:25.093Z,42.81
2022-11-02T06:15:25.078Z,42.71
2022-11-02T06:16:25.077Z,42.71
2022-11-02T06:17:25.059Z,42.71
2022-11-02T06:18:25.064Z,42.71
2022-11-02T06:19:25.037Z,42.71
2022-11-02T06:20:25.037Z,42.71
2022-11-02T06:21:25.013Z,42.81
2022-11-02T06:22:25.005Z,42.71
2022-11-02T06:23:24.990Z,42.71
2022-11-02T06:24:24.980Z,43.11
2022-11-02T06:25:24.972Z,42.91
2022-11-02T06:26:24.956Z,42.91
2022-11-02T06:27:24.945Z,43.01
2022-11-02T06:28:24.952Z,43.01
2022-11-02T06:29:24.925Z,42.81
2022-11-02T06:30:24.926Z,42.81
2022-11-02T06:31:24.900Z,43.11
2022-11-02T06:32:24.891Z,42.91
2022-11-02T06:33:24.878Z,42.91
2022-11-02T06:34:24.905Z,42.91
2022-11-02T06:35:24.855Z,43.01
2022-11-02T06:36:24.846Z,43.11
2022-11-02T06:37:24.834Z,42.81
2022-11-02T06:38:24.824Z,43.01
2022-11-02T06:39:24.862Z,43.11
2022-11-02T06:40:26.578Z,43.01
2022-11-02T06:41:24.792Z,42.91
2022-11-02T06:42:24.778Z,43.01
2022-11-02T06:43:25.306Z,43.30
2022-11-02T06:44:24.757Z,42.91
2022-11-02T06:45:24.744Z,42.91
2022-11-02T06:46:24.755Z,43.01
2022-11-02T06:47:24.722Z,43.51
2022-11-02T06:48:26.626Z,43.21
2022-11-02T06:49:25.700Z,43.30
2022-11-02T06:50:24.707Z,42.91
2022-11-02T06:51:24.681Z,43.21
2022-11-02T06:52:24.680Z,43.11
2022-11-02T06:53:24.661Z,43.21
2022-11-02T06:54:24.646Z,43.30
2022-11-02T06:55:24.633Z,43.11
2022-11-02T06:56:24.623Z,43.30
2022-11-02T06:57:24.612Z,43.21
2022-11-02T06:58:24.618Z,43.30
2022-11-02T06:59:24.589Z,43.11
2022-11-02T07:00:24.581Z,43.21
2022-11-02T07:01:24.700Z,43.21
2022-11-02T07:02:24.618Z,43.41
2022-11-02T07:03:24.545Z,43.11
2022-11-02T07:04:24.545Z,43.21
2022-11-02T07:05:24.522Z,43.11
2022-11-02T07:06:24.530Z,43.41
2022-11-02T07:07:24.501Z,43.30
2022-11-02T07:08:24.490Z,43.60
2022-11-02T07:09:24.479Z,43.51
2022-11-02T07:10:24.476Z,43.51
2022-11-02T07:11:24.455Z,43.30
2022-11-02T07:12:24.446Z,43.51
2022-11-02T07:13:24.434Z,43.01
2022-11-02T07:14:24.422Z,43.51
2022-11-02T07:15:24.415Z,43.01
2022-11-02T07:16:24.408Z,43.30
2022-11-02T07:17:28.249Z,43.11
2022-11-02T07:18:25.376Z,43.30
2022-11-02T07:19:24.368Z,43.11
2022-11-02T07:20:24.356Z,43.11
2022-11-02T07:21:24.351Z,43.11
2022-11-02T07:22:24.365Z,43.01
2022-11-02T07:23:24.420Z,43.21
2022-11-02T07:24:24.311Z,42.91
2022-11-02T07:25:24.302Z,42.91
2022-11-02T07:26:24.294Z,42.91
2022-11-02T07:27:24.283Z,43.11
2022-11-02T07:28:24.273Z,42.79
2022-11-02T07:29:24.255Z,43.21
2022-11-02T07:30:24.246Z,42.71
2022-11-02T07:31:24.235Z,42.61
2022-11-02T07:32:24.224Z,42.61
2022-11-02T07:33:24.213Z,42.71
2022-11-02T07:34:24.223Z,42.61
2022-11-02T07:35:24.198Z,42.71
2022-11-02T07:36:24.180Z,42.71
2022-11-02T07:37:24.168Z,42.51
2022-11-02T07:38:24.174Z,42.51
2022-11-02T07:39:24.147Z,42.61
2022-11-02T07:40:24.150Z,43.01
2022-11-02T07:41:24.125Z,42.71
2022-11-02T07:42:24.113Z,42.79
2022-11-02T07:43:24.101Z,42.81
2022-11-02T07:44:24.091Z,42.61
2022-11-02T07:45:24.079Z,42.61
2022-11-02T07:46:24.084Z,43.21
2022-11-02T07:47:24.056Z,42.71
2022-11-02T07:48:24.046Z,42.99
2022-11-02T07:49:24.035Z,43.01
2022-11-02T07:50:24.023Z,42.49
2022-11-02T07:51:24.012Z,42.81
2022-11-02T07:52:24.007Z,42.49
2022-11-02T07:53:23.992Z,42.89
2022-11-02T07:54:23.995Z,42.49
2022-11-02T07:55:23.967Z,42.39
2022-11-02T07:56:23.956Z,42.59
2022-11-02T07:57:23.946Z,42.79
2022-11-02T07:58:23.966Z,41.99
2022-11-02T07:59:23.924Z,41.79
2022-11-02T08:00:23.913Z,42.29
2022-11-02T08:01:23.942Z,42.39
2022-11-02T08:02:24.030Z,42.39
2022-11-02T08:03:23.922Z,42.29
2022-11-02T08:04:23.883Z,42.19
2022-11-02T08:05:23.858Z,42.09
2022-11-02T08:06:23.846Z,42.09
2022-11-02T08:07:23.835Z,42.39
2022-11-02T08:08:23.827Z,42.29
2022-11-02T08:09:23.814Z,42.09
2022-11-02T08:10:23.827Z,42.29
2022-11-02T08:11:23.792Z,42.19
2022-11-02T08:12:23.780Z,42.07
2022-11-02T08:13:23.769Z,42.17
2022-11-02T08:14:23.764Z,41.87
2022-11-02T08:15:23.747Z,41.17
2022-11-02T08:16:23.741Z,41.06
2022-11-02T08:17:23.724Z,41.24
2022-11-02T08:18:23.712Z,40.74
2022-11-02T08:19:23.704Z,40.12
2022-11-02T08:20:23.691Z,40.12
2022-11-02T08:21:23.680Z,40.44
2022-11-02T08:22:23.674Z,40.34
2022-11-02T08:23:23.658Z,40.94
2022-11-02T08:24:23.647Z,40.14
2022-11-02T08:25:23.639Z,40.64
2022-11-02T08:26:23.643Z,40.74
2022-11-02T08:27:23.617Z,40.05
2022-11-02T08:28:23.610Z,41.14
2022-11-02T08:29:23.592Z,41.16
2022-11-02T08:30:23.584Z,40.96
2022-11-02T08:31:23.569Z,40.76
2022-11-02T08:32:23.557Z,40.96
2022-11-02T08:33:23.549Z,40.76
2022-11-02T08:34:23.544Z,40.86
2022-11-02T08:35:23.525Z,40.96
2022-11-02T08:36:23.513Z,41.06
2022-11-02T08:37:23.502Z,40.76
2022-11-02T08:38:23.491Z,40.56
2022-11-02T08:39:23.482Z,40.66
2022-11-02T08:40:23.516Z,41.16
2022-11-02T08:41:23.458Z,41.36
2022-11-02T08:42:23.465Z,41.36
2022-11-02T08:43:23.436Z,41.67
2022-11-02T08:44:23.425Z,41.47
2022-11-02T08:45:23.417Z,41.17
2022-11-02T08:46:23.413Z,41.46
2022-11-02T08:47:23.393Z,42.17
2022-11-02T08:48:23.383Z,41.85
2022-11-02T08:49:23.369Z,42.07
2022-11-02T08:50:23.435Z,42.17
2022-11-02T08:51:23.347Z,41.97
2022-11-02T08:52:23.341Z,41.97
2022-11-02T08:53:23.324Z,42.27
2022-11-02T08:54:23.314Z,42.27
2022-11-02T08:55:23.302Z,42.07
2022-11-02T08:56:23.291Z,41.97
2022-11-02T08:57:23.282Z,42.07
2022-11-02T08:58:23.295Z,42.17
2022-11-02T08:59:23.258Z,41.97
2022-11-02T09:00:23.315Z,41.87
2022-11-02T09:01:23.337Z,41.77
2022-11-02T09:02:23.327Z,41.97
2022-11-02T09:03:26.483Z,41.97
2022-11-02T09:04:23.218Z,42.07
2022-11-02T09:05:23.193Z,42.07
2022-11-02T09:06:23.180Z,42.07
2022-11-02T09:07:23.170Z,42.57
2022-11-02T09:09:23.147Z,42.17
2022-11-02T09:10:23.190Z,41.97
2022-11-02T09:11:23.125Z,41.97
2022-11-02T09:12:23.115Z,42.35
2022-11-02T09:13:23.103Z,41.97
2022-11-02T09:14:23.268Z,42.07
2022-11-02T09:15:23.080Z,42.17
2022-11-02T09:16:23.076Z,42.37
2022-11-02T09:17:23.060Z,41.97
2022-11-02T09:18:23.048Z,41.97
2022-11-02T09:19:23.037Z,42.05
2022-11-02T09:20:23.121Z,42.07
2022-11-02T09:21:23.016Z,42.45
2022-11-02T09:22:23.011Z,42.37
2022-11-02T09:23:22.992Z,41.66
2022-11-02T09:24:22.981Z,41.66
2022-11-02T09:25:22.970Z,41.85
2022-11-02T09:26:22.959Z,41.85
2022-11-02T09:27:22.948Z,42.05
2022-11-02T09:28:22.943Z,41.85
2022-11-02T09:30:22.932Z,41.85
2022-11-02T09:31:22.903Z,41.66
2022-11-02T09:32:22.892Z,41.95
2022-11-02T09:33:22.887Z,41.95
2022-11-02T09:34:22.876Z,42.15
2022-11-02T09:35:22.862Z,42.15
2022-11-02T09:36:22.848Z,41.85
2022-11-02T09:37:22.840Z,41.75
2022-11-02T09:38:22.827Z,42.25
2022-11-02T09:39:22.816Z,42.03
2022-11-02T09:40:22.811Z,41.74
2022-11-02T09:41:22.793Z,41.93
2022-11-02T09:42:22.784Z,42.05
2022-11-02T09:43:22.771Z,42.03
2022-11-02T09:44:22.760Z,41.93
2022-11-02T09:45:22.749Z,41.93
2022-11-02T09:46:23.190Z,41.14
2022-11-02T09:48:28.388Z,41.53
2022-11-02T09:49:23.703Z,41.24
2022-11-02T09:50:22.877Z,41.44
2022-11-02T09:51:22.688Z,41.14
2022-11-02T09:52:22.690Z,41.31
2022-11-02T09:53:22.664Z,41.02
2022-11-02T09:54:22.648Z,40.52
2022-11-02T09:55:22.638Z,40.72
2022-11-02T09:56:22.654Z,40.72
2022-11-02T09:57:22.616Z,40.72
2022-11-02T09:58:22.615Z,40.52
2022-11-02T09:59:22.598Z,41.12
2022-11-02T10:00:22.582Z,40.92
2022-11-02T10:01:22.650Z,40.72
2022-11-02T10:02:22.656Z,40.92
2022-11-02T10:03:22.549Z,41.12
2022-11-02T10:04:22.545Z,40.82
2022-11-02T10:05:22.527Z,40.70
2022-11-02T10:06:22.515Z,41.09
2022-11-02T10:07:22.508Z,41.00
2022-11-02T10:08:22.493Z,40.90
2022-11-02T10:09:22.483Z,41.20
2022-11-02T10:10:22.481Z,41.00
2022-11-02T10:11:22.462Z,40.50
2022-11-02T10:12:22.450Z,40.50
2022-11-02T10:13:22.453Z,40.58
2022-11-02T10:14:22.428Z,40.28
2022-11-02T10:15:22.424Z,39.98
2022-11-02T10:16:22.412Z,40.28
2022-11-02T10:17:22.395Z,40.38
2022-11-02T10:18:22.405Z,40.48
2022-11-02T10:19:26.348Z,40.48
2022-11-02T10:20:23.360Z,40.58
2022-11-02T10:21:22.350Z,40.38
2022-11-02T10:22:22.346Z,40.58
2022-11-02T10:23:22.329Z,40.66
2022-11-02T10:24:22.323Z,40.66
2022-11-02T10:25:22.307Z,40.47
2022-11-02T10:26:22.297Z,40.58
2022-11-02T10:27:22.285Z,40.26
2022-11-02T10:28:22.373Z,40.07
2022-11-02T10:29:22.262Z,40.07
2022-11-02T10:30:22.258Z,40.26
2022-11-02T10:31:22.240Z,40.17
2022-11-02T10:32:22.229Z,39.87
2022-11-02T10:33:22.224Z,39.97
2022-11-02T10:34:22.231Z,39.87
2022-11-02T10:35:51.478Z,39.75
2022-11-02T10:36:23.191Z,39.85
2022-11-02T10:37:22.174Z,39.95
2022-11-02T10:38:22.170Z,39.95
2022-11-02T10:39:22.156Z,39.95
2022-11-02T10:40:22.152Z,39.85
2022-11-02T10:41:22.130Z,39.75
2022-11-02T10:42:22.153Z,39.75
2022-11-02T10:43:22.108Z,39.75
2022-11-02T10:44:22.102Z,40.05
2022-11-02T10:45:22.086Z,40.15
2022-11-02T10:46:22.099Z,40.15
2022-11-02T10:47:22.067Z,39.95
2022-11-02T10:48:22.053Z,39.85
2022-11-02T10:49:22.044Z,40.12
2022-11-02T10:50:22.049Z,40.03
2022-11-02T10:51:22.019Z,39.85
2022-11-02T10:52:22.016Z,39.85
2022-11-02T10:53:50.877Z,39.83
2022-11-02T10:54:29.338Z,40.12
2022-11-02T10:55:22.975Z,39.83
2022-11-02T10:56:21.965Z,40.12
2022-11-02T10:57:21.955Z,40.12
2022-11-02T10:58:21.950Z,40.12
2022-11-02T10:59:21.931Z,39.83
2022-11-02T11:00:21.922Z,39.73
2022-11-02T11:01:22.057Z,39.93
2022-11-02T11:02:21.899Z,40.03
2022-11-02T11:03:21.887Z,40.23
2022-11-02T11:04:21.884Z,40.42
2022-11-02T11:05:21.868Z,40.03
2022-11-02T11:06:21.875Z,39.73
2022-11-02T11:07:21.845Z,39.63
2022-11-02T11:08:21.833Z,40.42
2022-11-02T11:09:21.824Z,40.12
2022-11-02T11:10:21.817Z,40.01
2022-11-02T11:11:21.801Z,40.31
2022-11-02T11:12:21.791Z,39.81
2022-11-02T11:16:25.635Z,39.71
2022-11-02T11:19:38.753Z,39.81
2022-11-02T11:20:22.705Z,39.81
2022-11-02T11:21:21.698Z,39.61
2022-11-02T11:22:21.697Z,39.51
2022-11-02T11:23:21.669Z,38.82
2022-11-02T11:24:21.736Z,38.80
2022-11-02T11:25:26.796Z,38.60
2022-11-02T11:26:22.641Z,38.80
2022-11-02T11:27:21.625Z,39.42
2022-11-02T11:28:21.612Z,39.71
2022-11-02T11:29:21.601Z,38.82
2022-11-02T11:30:46.169Z,38.82
2022-11-02T11:31:22.585Z,39.91
2022-11-02T11:32:24.605Z,39.81
2022-11-02T11:33:22.560Z,39.91
2022-11-02T11:34:21.548Z,39.51
2022-11-02T11:35:21.536Z,39.91
2022-11-02T11:36:21.569Z,39.81
2022-11-02T11:37:21.519Z,39.61
2022-11-02T11:38:21.533Z,40.31
2022-11-02T11:39:21.492Z,39.83
2022-11-02T11:40:21.483Z,39.71
2022-11-02T11:41:21.471Z,40.23
2022-11-02T11:42:21.460Z,39.93
2022-11-02T11:43:21.449Z,39.93
2022-11-02T11:44:21.448Z,40.23
2022-11-02T11:45:21.427Z,40.03
2022-11-02T11:46:21.416Z,39.83
2022-11-02T11:47:21.405Z,39.85
2022-11-02T11:48:21.397Z,39.83
2022-11-02T11:49:27.489Z,39.83
2022-11-02T11:50:25.989Z,39.95
2022-11-02T11:51:25.391Z,40.03
2022-11-02T11:52:23.511Z,39.93
2022-11-02T11:53:21.339Z,40.12
2022-11-02T11:54:21.353Z,40.03
2022-11-02T11:55:21.316Z,40.15
2022-11-02T11:56:21.312Z,40.03
2022-11-02T11:57:21.334Z,40.15
2022-11-02T11:58:21.292Z,40.05
2022-11-02T11:59:21.273Z,40.05
2022-11-02T12:00:21.262Z,40.05
2022-11-02T12:01:21.340Z,39.85
2022-11-02T12:02:21.360Z,39.85
2022-11-02T12:03:21.318Z,39.65
2022-11-02T12:04:21.217Z,39.75
2022-11-02T12:05:21.206Z,39.75
2022-11-02T12:06:21.199Z,40.05
2022-11-02T12:07:21.185Z,39.95
2022-11-02T12:08:21.179Z,40.25
2022-11-02T12:09:21.162Z,40.26
2022-11-02T12:10:21.174Z,40.34
2022-11-02T12:11:21.143Z,40.56
2022-11-02T12:12:21.134Z,40.56
2022-11-02T12:13:21.118Z,40.66
2022-11-02T12:14:21.115Z,40.66
2022-11-02T12:15:21.107Z,40.36
2022-11-02T12:16:21.086Z,40.96
2022-11-02T12:17:21.073Z,40.47
2022-11-02T12:18:21.063Z,40.17
2022-11-02T12:19:21.056Z,40.36
2022-11-02T12:20:21.050Z,40.17
2022-11-02T12:21:21.031Z,40.76
2022-11-02T12:22:21.020Z,40.26
2022-11-02T12:23:21.010Z,40.56
2022-11-02T12:24:21.008Z,40.47
2022-11-02T12:25:20.987Z,41.06
2022-11-02T12:26:21.012Z,40.88
2022-11-02T12:27:20.964Z,41.06
2022-11-02T12:28:20.953Z,41.17
2022-11-02T12:29:20.942Z,40.88
2022-11-02T12:30:20.932Z,41.16
2022-11-02T12:31:20.921Z,40.88
2022-11-02T12:32:20.914Z,40.98
2022-11-02T12:33:20.899Z,41.17
2022-11-02T12:34:20.889Z,40.78
2022-11-02T12:35:28.889Z,40.48
2022-11-02T12:36:21.864Z,40.48
2022-11-02T12:37:41.218Z,40.17
2022-11-02T12:38:21.848Z,40.48
2022-11-02T12:39:20.833Z,40.58
2022-11-02T12:40:20.832Z,40.48
2022-11-02T12:41:20.812Z,40.38
2022-11-02T12:42:20.824Z,40.58
2022-11-02T12:43:20.789Z,40.38
2022-11-02T12:44:20.784Z,40.28
2022-11-02T12:45:20.767Z,40.19
2022-11-02T12:46:20.756Z,40.48
2022-11-02T12:47:20.743Z,40.48
2022-11-02T12:48:20.733Z,40.19
2022-11-02T12:49:20.722Z,40.38
2022-11-02T12:50:20.733Z,40.38
2022-11-02T12:51:20.700Z,40.19
2022-11-02T12:52:20.689Z,40.41
2022-11-02T12:53:20.679Z,39.98
2022-11-02T12:54:20.670Z,40.19
2022-11-02T12:55:20.663Z,40.30
2022-11-02T12:56:20.649Z,40.28
2022-11-02T12:57:20.635Z,40.38
2022-11-02T12:58:20.641Z,40.38
2022-11-02T12:59:20.612Z,40.38
2022-11-02T13:00:20.602Z,40.68