createdAt,value
2022-09-02T00:01:16.496Z,54.12
2022-09-02T00:05:07.188Z,54.08
2022-09-02T00:08:55.015Z,54.17
2022-09-02T00:12:42.790Z,53.69
2022-09-02T00:16:30.476Z,54.08
2022-09-02T00:20:18.239Z,54.60
2022-09-02T00:24:06.083Z,55.11
2022-09-02T00:27:53.991Z,54.88
2022-09-02T00:31:41.934Z,54.63
2022-09-02T00:35:29.877Z,54.12
2022-09-02T00:39:17.784Z,54.17
2022-09-02T00:43:05.434Z,54.01
2022-09-02T00:46:53.115Z,54.35
2022-09-02T00:50:40.881Z,54.82
2022-09-02T00:54:28.870Z,54.95
2022-09-02T00:58:17.185Z,55.11
2022-09-02T01:02:05.048Z,55.34
2022-09-02T01:05:52.940Z,55.49
2022-09-02T01:09:40.765Z,55.81
2022-09-02T01:13:28.462Z,55.83
2022-09-02T01:17:28.077Z,55.95
2022-09-02T01:21:16.196Z,55.96
2022-09-02T01:25:04.037Z,55.86
2022-09-02T01:28:52.006Z,55.71
2022-09-02T01:32:40.026Z,55.45
2022-09-02T01:36:07.784Z,56.46
2022-09-02T01:39:56.427Z,56.78
2022-09-02T01:43:43.585Z,56.45
2022-09-02T01:47:31.809Z,56.76
2022-09-02T01:51:19.612Z,56.97
2022-09-02T01:54:24.967Z,56.96
2022-09-02T01:56:53.037Z,56.90
2022-09-02T01:59:21.016Z,57.06
2022-09-02T02:01:48.899Z,57.05
2022-09-02T02:04:18.698Z,56.98
2022-09-02T02:06:52.488Z,56.53
2022-09-02T02:09:22.231Z,56.28
2022-09-02T02:11:51.691Z,56.12
2022-09-02T02:14:20.151Z,56.30
2022-09-02T02:16:49.628Z,56.57
2022-09-02T02:19:17.660Z,56.48
2022-09-02T02:21:45.868Z,56.20
2022-09-02T02:24:14.378Z,55.89
2022-09-02T02:26:42.498Z,56.04
2022-09-02T02:29:10.945Z,56.65
2022-09-02T02:31:40.471Z,56.52
2022-09-02T02:34:10.547Z,56.34
2022-09-02T02:36:39.877Z,56.48
2022-09-02T02:39:10.159Z,56.56
2022-09-02T02:41:40.028Z,55.99
2022-09-02T02:44:13.021Z,55.47
2022-09-02T02:46:41.539Z,55.27
2022-09-02T02:49:09.856Z,55.45
2022-09-02T02:51:38.607Z,55.56
2022-09-02T02:54:07.407Z,56.09
2022-09-02T02:56:35.688Z,56.84
2022-09-02T02:59:03.952Z,57.60
2022-09-02T03:01:33.667Z,57.67
2022-09-02T03:04:01.609Z,57.65
2022-09-02T03:06:30.033Z,57.99
2022-09-02T03:08:59.779Z,58.41
2022-09-02T03:11:28.584Z,58.48
2022-09-02T03:13:57.690Z,58.76
2022-09-02T03:16:26.266Z,59.51
2022-09-02T03:18:54.907Z,59.94
2022-09-02T03:21:22.906Z,59.95
2022-09-02T03:23:52.675Z,60.13
2022-09-02T03:26:23.501Z,60.27
2022-09-02T03:28:59.633Z,60.67
2022-09-02T03:31:28.701Z,60.92
2022-09-02T03:33:56.759Z,60.79
2022-09-02T03:36:29.694Z,60.67
2022-09-02T03:38:59.984Z,60.45
2022-09-02T03:41:29.527Z,60.60
2022-09-02T03:43:58.918Z,60.43
2022-09-02T03:46:28.560Z,60.47
2022-09-02T03:48:56.841Z,60.40
2022-09-02T03:51:26.123Z,60.60
2022-09-02T03:53:54.992Z,61.33
2022-09-02T03:56:25.268Z,61.81
2022-09-02T03:58:53.534Z,61.76
2022-09-02T04:01:26.085Z,61.35
2022-09-02T04:03:57.054Z,61.73
2022-09-02T04:06:26.228Z,62.16
2022-09-02T04:09:01.848Z,62.63
2022-09-02T04:11:30.078Z,62.83
2022-09-02T04:13:59.053Z,62.96
2022-09-02T04:16:29.426Z,62.19
2022-09-02T04:19:02.139Z,62.01
2022-09-02T04:21:35.386Z,62.05
2022-09-02T04:24:09.657Z,61.47
2022-09-02T04:26:45.160Z,60.93
2022-09-02T04:29:14.886Z,60.54
2022-09-02T04:31:45.649Z,60.69
2022-09-02T04:34:13.926Z,61.47
2022-09-02T04:36:43.455Z,61.60
2022-09-02T04:39:13.738Z,61.76
2022-09-02T04:41:42.534Z,61.89
2022-09-02T04:44:12.125Z,62.02
2022-09-02T04:46:43.038Z,61.68
2022-09-02T04:49:15.180Z,61.34
2022-09-02T04:51:44.109Z,61.37
2022-09-02T04:54:12.736Z,61.89
2022-09-02T04:56:47.171Z,62.83
2022-09-02T04:59:15.982Z,62.90
2022-09-02T05:01:50.880Z,62.76
2022-09-02T05:04:22.962Z,63.02
2022-09-02T05:06:51.644Z,62.75
2022-09-02T05:09:21.956Z,62.59
2022-09-02T05:11:57.887Z,62.71
2022-09-02T05:14:29.549Z,62.55
2022-09-02T05:17:05.088Z,62.62
2022-09-02T05:19:37.109Z,62.85
2022-09-02T05:22:05.773Z,63.00
2022-09-02T05:24:37.770Z,62.83
2022-09-02T05:27:10.071Z,62.42
2022-09-02T05:29:38.704Z,62.07
2022-09-02T05:32:08.596Z,61.85
2022-09-02T05:34:42.380Z,61.52
2022-09-02T05:37:10.744Z,61.58
2022-09-02T05:39:41.283Z,62.07
2022-09-02T05:42:10.743Z,61.71
2022-09-02T05:44:40.049Z,61.31
2022-09-02T05:47:13.715Z,60.76
2022-09-02T05:49:47.665Z,60.48
2022-09-02T05:52:18.739Z,59.84
2022-09-02T05:54:51.032Z,59.75
2022-09-02T05:57:21.543Z,59.24
2022-09-02T06:00:08.467Z,59.04
2022-09-02T06:02:45.285Z,58.19
2022-09-02T06:05:45.365Z,57.67
2022-09-02T06:08:20.623Z,57.97
2022-09-02T06:10:49.330Z,56.69
2022-09-02T06:13:23.105Z,56.23
2022-09-02T06:15:54.391Z,55.70
2022-09-02T06:18:25.627Z,55.13
2022-09-02T06:20:55.601Z,55.46
2022-09-02T06:23:24.940Z,55.48
2022-09-02T06:25:53.330Z,55.26
2022-09-02T06:28:22.407Z,56.13
2022-09-02T06:30:50.513Z,56.54
2022-09-02T06:33:22.258Z,56.17
2022-09-02T06:35:50.672Z,56.22
2022-09-02T06:38:20.559Z,55.61
2022-09-02T06:40:51.995Z,55.36
2022-09-02T06:43:25.021Z,54.84
2022-09-02T06:46:05.381Z,53.68
2022-09-02T06:48:34.398Z,52.91
2022-09-02T06:51:02.569Z,52.26
2022-09-02T06:53:32.154Z,52.53
2022-09-02T06:56:00.752Z,51.90
2022-09-02T06:58:29.121Z,51.17
2022-09-02T07:00:57.861Z,50.59
2022-09-02T07:03:45.777Z,50.70
2022-09-02T07:06:14.444Z,50.10
2022-09-02T07:08:46.370Z,49.15
2022-09-02T07:11:19.437Z,47.13
2022-09-02T07:13:48.807Z,45.85
2022-09-02T07:16:26.970Z,45.32
2022-09-02T07:18:59.380Z,44.97
2022-09-02T07:21:29.532Z,43.09
2022-09-02T07:23:59.711Z,43.52
2022-09-02T07:26:29.986Z,43.39
2022-09-02T07:28:58.988Z,42.80
2022-09-02T07:31:29.420Z,41.61
2022-09-02T07:33:59.936Z,41.40
2022-09-02T07:36:29.798Z,41.58
2022-09-02T07:38:59.005Z,40.96
2022-09-02T07:41:27.769Z,39.53
2022-09-02T07:43:59.607Z,39.97
2022-09-02T07:46:32.178Z,39.13
2022-09-02T07:49:01.811Z,40.47
2022-09-02T07:51:31.540Z,40.45
2022-09-02T07:54:02.044Z,40.42
2022-09-02T07:56:30.357Z,40.19
2022-09-02T07:58:58.697Z,39.43
2022-09-02T08:01:27.411Z,39.23
2022-09-02T08:03:56.519Z,39.40
2022-09-02T08:06:34.947Z,39.10
2022-09-02T08:09:12.113Z,39.26
2022-09-02T08:11:44.492Z,39.35
2022-09-02T08:14:19.052Z,38.95
2022-09-02T08:16:51.309Z,38.87
2022-09-02T08:19:26.144Z,37.37
2022-09-02T08:22:06.568Z,37.77
2022-09-02T08:24:36.442Z,37.96
2022-09-02T08:27:06.007Z,37.54
2022-09-02T08:29:35.681Z,36.55
2022-09-02T08:32:08.529Z,35.64
2022-09-02T08:36:11.925Z,35.37
2022-09-02T08:39:53.945Z,35.61
2022-09-02T08:43:46.699Z,35.31
2022-09-02T08:46:18.417Z,34.77
2022-09-02T08:48:57.471Z,34.23
2022-09-02T08:51:41.421Z,33.76
2022-09-02T08:54:46.578Z,34.29
2022-09-02T08:57:15.357Z,33.75
2022-09-02T08:59:45.451Z,34.29
2022-09-02T09:02:32.876Z,35.26
2022-09-02T09:05:28.540Z,34.36
2022-09-02T09:08:16.196Z,35.03
2022-09-02T09:11:01.767Z,34.84
2022-09-02T09:14:00.195Z,34.62
2022-09-02T09:16:58.555Z,35.39
2022-09-02T09:19:35.656Z,33.47
2022-09-02T09:22:05.320Z,34.14
2022-09-02T09:24:42.490Z,34.29
2022-09-02T09:27:16.713Z,34.32
2022-09-02T09:29:45.689Z,34.29
2022-09-02T09:32:23.482Z,35.75
2022-09-02T09:34:51.863Z,35.73
2022-09-02T09:37:36.463Z,35.63
2022-09-02T09:40:26.189Z,34.83
2022-09-02T09:43:03.337Z,35.46
2022-09-02T09:45:32.438Z,36.17
2022-09-02T09:48:15.258Z,36.06
2022-09-02T09:50:45.854Z,34.99
2022-09-02T09:53:30.347Z,33.99
2022-09-02T09:56:07.992Z,34.84
2022-09-02T09:58:39.359Z,35.30
2022-09-02T10:01:31.650Z,34.47
2022-09-02T10:04:39.254Z,33.38
2022-09-02T10:07:01.679Z,33.15
2022-09-02T10:09:34.316Z,31.78
2022-09-02T10:12:06.319Z,31.23
2022-09-02T10:14:46.344Z,31.60
2022-09-02T10:17:43.539Z,31.77
2022-09-02T10:20:26.826Z,32.42
2022-09-02T10:23:06.988Z,32.20
2022-09-02T10:25:48.208Z,32.21
2022-09-02T10:28:47.985Z,31.19
2022-09-02T10:31:51.102Z,31.42
2022-09-02T10:34:41.082Z,32.54
2022-09-02T10:37:12.439Z,31.87
2022-09-02T10:40:12.930Z,31.70
2022-09-02T10:43:06.894Z,30.94
2022-09-02T10:45:47.010Z,29.97
2022-09-02T10:48:37.377Z,29.13
2022-09-02T10:51:30.191Z,30.39
2022-09-02T10:54:28.828Z,29.82
2022-09-02T10:57:20.225Z,31.53
2022-09-02T10:59:49.465Z,32.63
2022-09-02T11:02:25.520Z,32.03
2022-09-02T11:05:04.211Z,32.26
2022-09-02T11:08:06.803Z,31.65
2022-09-02T11:10:40.352Z,31.51
2022-09-02T11:13:19.349Z,31.53
2022-09-02T11:16:03.112Z,30.97
2022-09-02T11:18:59.847Z,30.49
2022-09-02T11:21:50.365Z,30.56
2022-09-02T11:24:37.995Z,29.44
2022-09-02T11:27:42.139Z,29.63
2022-09-02T11:30:24.524Z,31.42
2022-09-02T11:33:14.594Z,32.41
2022-09-02T11:35:45.920Z,32.41
2022-09-02T11:38:32.267Z,33.75
2022-09-02T11:41:37.518Z,33.08
2022-09-02T11:44:14.900Z,33.42
2022-09-02T11:46:52.951Z,31.75
2022-09-02T11:49:33.861Z,31.66
2022-09-02T11:52:09.541Z,31.74
2022-09-02T11:54:43.032Z,31.76
2022-09-02T11:57:16.095Z,32.08
2022-09-02T11:59:53.264Z,31.67
2022-09-02T12:02:43.507Z,31.14
2022-09-02T12:05:39.953Z,31.75
2022-09-02T12:08:15.262Z,32.14
2022-09-02T12:10:50.790Z,32.37
2022-09-02T12:13:46.160Z,32.70
2022-09-02T12:16:16.197Z,33.26
2022-09-02T12:18:49.151Z,32.99
2022-09-02T12:21:23.390Z,32.65
2022-09-02T12:23:54.700Z,32.06
2022-09-02T12:26:25.996Z,30.95
2022-09-02T12:29:10.973Z,30.75
2022-09-02T12:31:43.238Z,29.62
2022-09-02T12:34:20.504Z,30.57
2022-09-02T12:36:52.604Z,30.13
2022-09-02T12:39:27.501Z,30.33
2022-09-02T12:42:12.587Z,30.78
2022-09-02T12:45:26.850Z,30.54
2022-09-02T12:48:02.957Z,30.21
2022-09-02T12:50:52.021Z,30.34
2022-09-02T12:53:49.368Z,30.95
2022-09-02T12:56:23.215Z,30.33
2022-09-02T12:59:00.121Z,29.03
2022-09-02T13:02:05.154Z,29.18
2022-09-02T13:04:55.955Z,29.24
2022-09-02T13:07:51.631Z,28.22
2022-09-02T13:10:23.603Z,28.64
2022-09-02T13:13:22.234Z,29.05
2022-09-02T13:16:04.282Z,30.24
2022-09-02T13:18:54.169Z,30.09
2022-09-02T13:21:28.518Z,30.32
2022-09-02T13:24:14.732Z,30.48
2022-09-02T13:27:25.203Z,30.06
2022-09-02T13:30:09.041Z,29.97
2022-09-02T13:32:39.434Z,30.15
2022-09-02T13:35:24.109Z,30.01
2022-09-02T13:38:00.799Z,28.94
2022-09-02T13:40:34.221Z,29.54
2022-09-02T13:43:05.119Z,30.51
2022-09-02T13:45:35.285Z,29.92
2022-09-02T13:48:09.580Z,29.59
2022-09-02T13:50:46.901Z,30.08
2022-09-02T13:53:49.390Z,29.97
2022-09-02T13:56:27.345Z,28.42
2022-09-02T13:58:58.532Z,28.58
2022-09-02T14:01:33.279Z,29.20
2022-09-02T14:04:09.952Z,29.07
2022-09-02T14:06:44.285Z,28.53
2022-09-02T14:09:26.531Z,27.87
2022-09-02T14:11:55.352Z,28.91
2022-09-02T14:14:26.949Z,30.05
2022-09-02T14:17:23.711Z,30.97
2022-09-02T14:20:09.074Z,32.11
2022-09-02T14:22:38.080Z,32.99
2022-09-02T14:25:16.189Z,33.39
2022-09-02T14:27:53.546Z,33.19
2022-09-02T14:30:32.879Z,33.39
2022-09-02T14:33:25.735Z,32.83
2022-09-02T14:36:12.739Z,32.69
2022-09-02T14:38:46.957Z,32.25
2022-09-02T14:41:18.029Z,32.35
2022-09-02T14:44:00.163Z,32.29
2022-09-02T14:46:54.581Z,31.61
2022-09-02T14:49:42.068Z,32.08
2022-09-02T14:52:46.067Z,32.07
2022-09-02T14:55:42.296Z,31.60
2022-09-02T14:58:11.755Z,32.08
2022-09-02T15:00:40.368Z,32.16
2022-09-02T15:03:10.307Z,32.71
2022-09-02T15:05:38.396Z,32.96
2022-09-02T15:08:07.114Z,33.27
2022-09-02T15:10:37.193Z,32.99
2022-09-02T15:13:05.399Z,32.72
2022-09-02T15:15:34.062Z,32.48
2022-09-02T15:18:03.487Z,32.22
2022-09-02T15:20:34.247Z,32.09
2022-09-02T15:23:03.536Z,31.98
2022-09-02T15:25:34.720Z,32.14
2022-09-02T15:28:03.596Z,31.41
2022-09-02T15:30:36.496Z,31.54
2022-09-02T15:33:07.457Z,31.62
2022-09-02T15:35:36.523Z,31.25
2022-09-02T15:38:06.711Z,31.11
2022-09-02T15:40:34.895Z,30.50
2022-09-02T15:43:03.107Z,30.18
2022-09-02T15:45:31.474Z,30.27
2022-09-02T15:47:59.995Z,29.35
2022-09-02T15:50:32.179Z,29.17
2022-09-02T15:53:00.532Z,29.02
2022-09-02T15:55:33.002Z,28.75
2022-09-02T15:58:02.073Z,29.57
2022-09-02T16:00:34.632Z,29.94
2022-09-02T16:03:03.560Z,30.10
2022-09-02T16:05:32.528Z,30.97
2022-09-02T16:08:02.064Z,31.57
2022-09-02T16:10:30.124Z,31.87
2022-09-02T16:13:00.670Z,32.31
2022-09-02T16:15:30.172Z,32.14
2022-09-02T16:18:02.806Z,32.63
2022-09-02T16:20:30.936Z,32.80
2022-09-02T16:22:58.986Z,32.84
2022-09-02T16:25:26.976Z,32.94
2022-09-02T16:27:56.498Z,33.35
2022-09-02T16:30:26.445Z,33.46
2022-09-02T16:32:55.501Z,33.70
2022-09-02T16:35:24.143Z,33.34
2022-09-02T16:37:53.942Z,33.38
2022-09-02T16:40:21.980Z,33.20
2022-09-02T16:42:52.008Z,33.24
2022-09-02T16:45:21.831Z,33.44
2022-09-02T16:47:50.227Z,33.31
2022-09-02T16:50:22.219Z,33.00
2022-09-02T16:52:52.659Z,33.14
2022-09-02T16:55:23.241Z,33.54
2022-09-02T16:57:51.538Z,33.74
2022-09-02T17:00:24.114Z,33.56
2022-09-02T17:02:52.361Z,33.34
2022-09-02T17:05:20.555Z,33.22
2022-09-02T17:07:48.993Z,33.36
2022-09-02T17:10:19.520Z,33.52
2022-09-02T17:12:47.518Z,33.82
2022-09-02T17:15:15.658Z,33.74
2022-09-02T17:17:43.825Z,33.91
2022-09-02T17:20:13.397Z,33.97
2022-09-02T17:22:42.137Z,34.73
2022-09-02T17:25:11.055Z,35.38
2022-09-02T17:27:39.309Z,36.36
2022-09-02T17:30:08.715Z,36.91
2022-09-02T17:32:41.172Z,37.22
2022-09-02T17:35:11.433Z,37.54
2022-09-02T17:37:40.317Z,37.82
2022-09-02T17:40:32.502Z,38.26
2022-09-02T17:43:01.121Z,38.99
2022-09-02T17:45:30.331Z,39.20
2022-09-02T17:48:08.861Z,39.52
2022-09-02T17:50:46.751Z,39.81
2022-09-02T17:53:14.669Z,40.03
2022-09-02T17:55:43.064Z,40.20
2022-09-02T17:58:18.294Z,40.21
2022-09-02T18:00:50.729Z,40.37
2022-09-02T18:03:37.848Z,40.66
2022-09-02T18:06:16.745Z,41.01
2022-09-02T18:08:58.373Z,41.87
2022-09-02T18:11:27.305Z,42.22
2022-09-02T18:14:14.426Z,41.77
2022-09-02T18:17:12.225Z,41.75
2022-09-02T18:20:06.960Z,42.23
2022-09-02T18:23:09.855Z,42.42
2022-09-02T18:26:03.753Z,42.96
2022-09-02T18:28:56.914Z,43.13
2022-09-02T18:31:34.337Z,43.37
2022-09-02T18:34:38.619Z,43.58
2022-09-02T18:37:40.338Z,43.69
2022-09-02T18:40:10.596Z,43.61
2022-09-02T18:42:53.155Z,43.60
2022-09-02T18:45:45.947Z,43.50
2022-09-02T18:48:25.979Z,43.53
2022-09-02T18:51:00.348Z,43.55
2022-09-02T18:53:32.922Z,43.98
2022-09-02T18:56:12.472Z,44.51
2022-09-02T18:58:55.499Z,44.36
2022-09-02T19:01:35.501Z,44.29
2022-09-02T19:04:05.910Z,44.69
2022-09-02T19:06:36.707Z,44.73
2022-09-02T19:09:14.169Z,44.90
2022-09-02T19:11:42.959Z,44.81
2022-09-02T19:14:31.433Z,44.87
2022-09-02T19:17:01.340Z,44.89
2022-09-02T19:19:29.811Z,44.79
2022-09-02T19:22:14.530Z,44.46
2022-09-02T19:24:50.022Z,44.83
2022-09-02T19:27:25.868Z,45.28
2022-09-02T19:30:08.044Z,45.77
2022-09-02T19:32:38.812Z,46.03
2022-09-02T19:35:17.406Z,45.94
2022-09-02T19:37:51.401Z,45.92
2022-09-02T19:40:24.852Z,45.83
2022-09-02T19:42:57.091Z,45.63
2022-09-02T19:45:29.579Z,45.55
2022-09-02T19:48:17.003Z,45.48
2022-09-02T19:50:48.364Z,45.39
2022-09-02T19:53:31.714Z,45.68
2022-09-02T19:56:17.185Z,45.78
2022-09-02T19:58:50.605Z,45.80
2022-09-02T20:01:25.393Z,45.79
2022-09-02T20:03:54.338Z,45.95
2022-09-02T20:06:23.478Z,45.97
2022-09-02T20:08:53.691Z,45.99
2022-09-02T20:11:24.173Z,45.97
2022-09-02T20:13:53.313Z,46.07
2022-09-02T20:16:24.739Z,46.03
2022-09-02T20:18:56.079Z,45.88
2022-09-02T20:21:28.497Z,45.76
2022-09-02T20:24:07.801Z,45.55
2022-09-02T20:27:19.004Z,45.87
2022-09-02T20:30:09.482Z,46.08
2022-09-02T20:32:51.808Z,46.37
2022-09-02T20:35:49.876Z,47.24
2022-09-02T20:38:30.275Z,47.42
2022-09-02T20:41:24.751Z,47.80
2022-09-02T20:44:51.876Z,47.50
2022-09-02T20:47:49.829Z,48.42
2022-09-02T20:50:28.067Z,48.23
2022-09-02T20:53:13.730Z,48.27
2022-09-02T20:55:55.302Z,48.46
2022-09-02T20:58:51.545Z,48.50
2022-09-02T21:01:33.432Z,48.51
2022-09-02T21:04:24.190Z,48.41
2022-09-02T21:07:01.724Z,48.46
2022-09-02T21:09:59.310Z,48.45
2022-09-02T21:12:48.272Z,48.52
2022-09-02T21:15:30.952Z,48.77
2022-09-02T21:18:26.915Z,49.06
2022-09-02T21:21:16.257Z,49.12
2022-09-02T21:24:17.607Z,49.17
2022-09-02T21:27:02.722Z,49.27
2022-09-02T21:29:51.779Z,49.54
2022-09-02T21:32:29.218Z,49.41
2022-09-02T21:35:05.777Z,49.67
2022-09-02T21:37:36.735Z,50.03
2022-09-02T21:40:11.262Z,50.23
2022-09-02T21:42:48.433Z,50.42
2022-09-02T21:45:45.810Z,50.92
2022-09-02T21:48:39.577Z,51.17
2022-09-02T21:51:21.253Z,51.31
2022-09-02T21:54:11.301Z,51.64
2022-09-02T21:57:14.465Z,51.83
2022-09-02T22:00:05.514Z,51.89
2022-09-02T22:03:10.968Z,52.01
2022-09-02T22:05:56.677Z,52.50
2022-09-02T22:08:41.236Z,52.32
2022-09-02T22:11:13.755Z,52.38
2022-09-02T22:13:42.213Z,52.43
2022-09-02T22:16:45.878Z,52.56
2022-09-02T22:19:15.054Z,52.29
2022-09-02T22:21:53.984Z,52.35
2022-09-02T22:24:28.589Z,52.42
2022-09-02T22:27:06.324Z,53.11
2022-09-02T22:29:54.684Z,53.16
2022-09-02T22:32:28.029Z,53.65
2022-09-02T22:35:09.759Z,53.78
2022-09-02T22:37:55.123Z,54.06
2022-09-02T22:40:26.145Z,53.89
2022-09-02T22:43:00.768Z,54.04
2022-09-02T22:45:57.577Z,54.09
2022-09-02T22:48:53.554Z,54.11
2022-09-02T22:51:48.552Z,53.94
2022-09-02T22:54:17.502Z,54.15
2022-09-02T22:57:07.857Z,54.60
2022-09-02T22:59:52.742Z,54.99
2022-09-02T23:02:30.263Z,55.22
2022-09-02T23:05:33.009Z,55.63
2022-09-02T23:08:01.773Z,55.82
2022-09-02T23:10:29.816Z,55.74
2022-09-02T23:13:28.285Z,55.69
2022-09-02T23:16:17.281Z,55.84
2022-09-02T23:18:56.915Z,55.87
2022-09-02T23:21:45.327Z,56.21
2022-09-02T23:24:33.310Z,56.16
2022-09-02T23:27:09.955Z,56.19
2022-09-02T23:29:41.747Z,56.14
2022-09-02T23:32:43.852Z,56.24
2022-09-02T23:35:35.468Z,56.31
2022-09-02T23:38:12.016Z,56.45
2022-09-02T23:40:43.454Z,56.81
2022-09-02T23:43:18.068Z,56.58
2022-09-02T23:45:49.141Z,56.86
2022-09-02T23:48:49.539Z,56.87
2022-09-02T23:51:39.766Z,57.12
2022-09-02T23:54:15.773Z,57.16
2022-09-02T23:57:02.501Z,57.74
2022-09-02T23:59:42.589Z,57.50
