createdAt,value
2022-08-25T00:02:03.205Z,22.91
2022-08-25T00:04:33.740Z,22.89
2022-08-25T00:07:04.541Z,22.92
2022-08-25T00:09:34.024Z,22.87
2022-08-25T00:12:01.577Z,22.82
2022-08-25T00:14:33.704Z,22.78
2022-08-25T00:17:01.729Z,22.78
2022-08-25T00:19:32.607Z,22.70
2022-08-25T00:22:01.044Z,22.68
2022-08-25T00:24:29.679Z,22.65
2022-08-25T00:26:58.672Z,22.59
2022-08-25T00:29:27.914Z,22.61
2022-08-25T00:31:56.085Z,22.64
2022-08-25T00:34:28.601Z,22.67
2022-08-25T00:36:56.118Z,22.67
2022-08-25T00:39:24.427Z,22.63
2022-08-25T00:41:54.198Z,22.54
2022-08-25T00:44:21.689Z,22.59
2022-08-25T00:46:53.905Z,22.56
2022-08-25T00:49:44.894Z,22.47
2022-08-25T00:52:22.339Z,22.42
2022-08-25T00:55:05.897Z,22.39
2022-08-25T00:57:46.636Z,22.35
2022-08-25T01:00:19.594Z,22.35
2022-08-25T01:02:47.286Z,22.35
2022-08-25T01:05:15.018Z,22.26
2022-08-25T01:07:44.640Z,22.28
2022-08-25T01:10:13.666Z,22.30
2022-08-25T01:12:41.702Z,22.27
2022-08-25T01:15:11.113Z,22.22
2022-08-25T01:17:53.887Z,22.12
2022-08-25T01:20:23.931Z,22.01
2022-08-25T01:22:56.816Z,22.09
2022-08-25T01:25:42.724Z,22.10
2022-08-25T01:28:10.429Z,22.07
2022-08-25T01:30:38.427Z,22.08
2022-08-25T01:33:07.646Z,22.07
2022-08-25T01:35:35.979Z,22.09
2022-08-25T01:38:05.396Z,22.03
2022-08-25T01:40:32.860Z,21.98
2022-08-25T01:43:14.997Z,21.95
2022-08-25T01:45:46.340Z,21.93
2022-08-25T01:48:15.002Z,21.94
2022-08-25T01:50:44.011Z,21.88
2022-08-25T01:53:28.439Z,21.87
2022-08-25T01:56:02.219Z,21.82
2022-08-25T01:58:34.731Z,21.72
2022-08-25T02:01:05.878Z,21.68
2022-08-25T02:03:33.292Z,21.75
2022-08-25T02:06:01.371Z,21.77
2022-08-25T02:08:31.855Z,21.86
2022-08-25T02:10:59.084Z,21.82
2022-08-25T02:13:26.809Z,21.75
2022-08-25T02:16:00.909Z,21.73
2022-08-25T02:18:28.370Z,21.63
2022-08-25T02:20:55.615Z,21.57
2022-08-25T02:23:22.935Z,21.62
2022-08-25T02:25:49.967Z,21.70
2022-08-25T02:28:17.386Z,21.70
2022-08-25T02:30:45.127Z,21.65
2022-08-25T02:33:12.469Z,21.73
2022-08-25T02:35:39.905Z,21.74
2022-08-25T02:38:07.930Z,21.78
2022-08-25T02:40:36.037Z,21.79
2022-08-25T02:43:03.930Z,21.89
2022-08-25T02:45:31.071Z,21.85
2022-08-25T02:47:58.222Z,21.82
2022-08-25T02:50:26.273Z,21.82
2022-08-25T02:52:53.434Z,21.81
2022-08-25T02:55:21.514Z,21.76
2022-08-25T02:57:48.892Z,21.73
2022-08-25T03:00:17.433Z,21.72
2022-08-25T03:02:47.336Z,21.65
2022-08-25T03:05:16.096Z,21.72
2022-08-25T03:07:43.654Z,21.64
2022-08-25T03:10:16.581Z,21.63
2022-08-25T03:12:43.836Z,21.67
2022-08-25T03:15:13.220Z,21.67
2022-08-25T03:17:40.935Z,21.65
2022-08-25T03:20:13.182Z,21.59
2022-08-25T03:22:40.519Z,21.59
2022-08-25T03:25:28.312Z,21.67
2022-08-25T03:27:56.024Z,21.75
2022-08-25T03:30:23.425Z,21.76
2022-08-25T03:32:50.839Z,21.70
2022-08-25T03:35:18.721Z,21.70
2022-08-25T03:37:45.981Z,21.65
2022-08-25T03:40:16.486Z,21.64
2022-08-25T03:42:45.972Z,21.57
2022-08-25T03:45:16.544Z,21.54
2022-08-25T03:47:47.532Z,21.51
2022-08-25T03:50:16.701Z,21.49
2022-08-25T03:52:44.380Z,21.43
2022-08-25T03:55:14.771Z,21.45
2022-08-25T03:57:42.375Z,21.43
2022-08-25T04:00:12.313Z,21.47
2022-08-25T04:02:41.007Z,21.46
2022-08-25T04:05:10.224Z,21.57
2022-08-25T04:07:38.541Z,21.57
2022-08-25T04:10:08.698Z,21.62
2022-08-25T04:12:37.925Z,21.60
2022-08-25T04:15:07.613Z,21.71
2022-08-25T04:17:38.050Z,21.76
2022-08-25T04:20:08.312Z,21.83
2022-08-25T04:22:36.838Z,21.84
2022-08-25T04:25:07.134Z,21.90
2022-08-25T04:27:34.417Z,22.03
2022-08-25T04:30:01.892Z,22.09
2022-08-25T04:32:31.519Z,22.17
2022-08-25T04:34:59.451Z,22.22
2022-08-25T04:37:26.847Z,22.27
2022-08-25T04:39:54.282Z,22.28
2022-08-25T04:42:21.975Z,22.34
2022-08-25T04:44:50.185Z,22.38
2022-08-25T04:47:17.791Z,22.49
2022-08-25T04:49:45.319Z,22.56
2022-08-25T04:52:13.180Z,22.64
2022-08-25T04:54:43.014Z,22.72
2022-08-25T04:57:10.572Z,22.75
2022-08-25T04:59:37.862Z,22.79
2022-08-25T05:02:06.875Z,22.81
2022-08-25T05:04:36.212Z,22.79
2022-08-25T05:07:04.534Z,22.76
2022-08-25T05:09:33.030Z,22.83
2022-08-25T05:12:02.906Z,22.87
2022-08-25T05:14:32.090Z,22.97
2022-08-25T05:17:03.160Z,23.00
2022-08-25T05:19:31.419Z,23.12
2022-08-25T05:21:58.601Z,23.24
2022-08-25T05:24:26.858Z,23.36
2022-08-25T05:26:54.316Z,23.38
2022-08-25T05:29:21.823Z,23.45
2022-08-25T05:31:50.846Z,23.48
2022-08-25T05:34:19.662Z,23.61
2022-08-25T05:36:47.679Z,23.63
2022-08-25T05:39:15.102Z,23.59
2022-08-25T05:41:42.490Z,23.57
2022-08-25T05:44:09.884Z,23.77
2022-08-25T05:46:37.339Z,23.85
2022-08-25T05:49:04.694Z,23.80
2022-08-25T05:51:31.893Z,23.92
2022-08-25T05:53:59.412Z,23.91
2022-08-25T05:56:26.689Z,23.94
2022-08-25T05:58:54.325Z,23.92
2022-08-25T06:01:45.097Z,23.97
2022-08-25T06:04:16.438Z,23.92
2022-08-25T06:06:44.046Z,24.03
2022-08-25T06:09:11.291Z,24.13
2022-08-25T06:11:40.434Z,24.28
2022-08-25T06:14:09.628Z,24.39
2022-08-25T06:16:39.114Z,24.45
2022-08-25T06:19:08.658Z,24.67
2022-08-25T06:21:37.406Z,24.83
2022-08-25T06:24:05.392Z,24.71
2022-08-25T06:26:33.113Z,24.67
2022-08-25T06:29:00.359Z,24.71
2022-08-25T06:31:27.776Z,24.62
2022-08-25T06:33:55.434Z,24.72
2022-08-25T06:36:22.478Z,24.80
2022-08-25T06:38:49.883Z,24.95
2022-08-25T06:41:20.810Z,25.04
2022-08-25T06:43:51.792Z,25.19
2022-08-25T06:46:34.684Z,25.34
2022-08-25T06:49:06.278Z,25.37
2022-08-25T06:51:37.685Z,25.38
2022-08-25T06:54:06.666Z,25.34
2022-08-25T06:56:34.444Z,25.14
2022-08-25T06:59:03.491Z,25.16
2022-08-25T07:01:32.181Z,25.23
2022-08-25T07:04:01.728Z,25.29
2022-08-25T07:06:32.491Z,25.36
2022-08-25T07:09:00.226Z,25.30
2022-08-25T07:11:28.377Z,25.41
2022-08-25T07:13:55.705Z,25.52
2022-08-25T07:16:24.414Z,25.65
2022-08-25T07:19:00.201Z,25.68
2022-08-25T07:21:33.117Z,25.88
2022-08-25T07:24:01.797Z,26.00
2022-08-25T07:26:39.340Z,26.10
2022-08-25T07:29:16.107Z,26.21
2022-08-25T07:31:45.263Z,26.22
2022-08-25T07:34:34.723Z,26.25
2022-08-25T07:37:06.239Z,26.43
2022-08-25T07:39:34.884Z,26.66
2022-08-25T07:42:02.743Z,26.83
2022-08-25T07:44:29.985Z,26.96
2022-08-25T07:46:57.860Z,26.99
2022-08-25T07:49:26.620Z,26.81
2022-08-25T07:52:06.452Z,26.67
2022-08-25T07:54:37.969Z,26.52
2022-08-25T07:57:10.355Z,26.78
2022-08-25T07:59:42.567Z,26.77
2022-08-25T08:02:18.050Z,27.00
2022-08-25T08:04:49.913Z,26.90
2022-08-25T08:07:36.956Z,26.95
2022-08-25T08:13:02.360Z,27.13
2022-08-25T08:15:30.563Z,27.13
2022-08-25T08:17:59.769Z,27.20
2022-08-25T08:20:29.107Z,27.12
2022-08-25T08:22:56.740Z,27.29
2022-08-25T08:25:24.298Z,27.39
2022-08-25T08:27:55.418Z,27.31
2022-08-25T08:30:26.322Z,27.45
2022-08-25T08:33:11.793Z,27.66
2022-08-25T08:35:43.433Z,27.72
2022-08-25T08:38:17.261Z,27.60
2022-08-25T08:41:28.236Z,27.56
2022-08-25T08:44:22.443Z,27.62
2022-08-25T08:46:55.048Z,27.76
2022-08-25T08:49:38.041Z,27.86
2022-08-25T08:52:09.302Z,28.12
2022-08-25T08:54:42.587Z,27.90
2022-08-25T08:57:16.730Z,28.04
2022-08-25T09:00:09.520Z,28.16
2022-08-25T09:03:10.897Z,28.10
2022-08-25T09:05:47.642Z,28.23
2022-08-25T09:08:20.262Z,28.23
2022-08-25T09:11:20.006Z,28.31
2022-08-25T09:13:53.497Z,28.57
2022-08-25T09:16:57.275Z,28.41
2022-08-25T09:19:43.077Z,28.71
2022-08-25T09:22:35.520Z,28.69
2022-08-25T09:25:12.712Z,28.73
2022-08-25T09:27:58.993Z,28.46
2022-08-25T09:30:33.111Z,28.73
2022-08-25T09:33:05.206Z,28.47
2022-08-25T09:35:37.512Z,28.44
2022-08-25T09:38:09.568Z,28.42
2022-08-25T09:40:40.814Z,28.52
2022-08-25T09:43:35.428Z,28.66
2022-08-25T09:46:05.778Z,28.67
2022-08-25T09:48:43.086Z,28.56
2022-08-25T09:51:38.344Z,28.64
2022-08-25T09:54:13.929Z,28.34
2022-08-25T09:56:53.788Z,28.34
2022-08-25T09:59:35.932Z,28.32
2022-08-25T10:02:23.987Z,28.54
2022-08-25T10:04:52.461Z,28.78
2022-08-25T10:07:30.512Z,28.62
2022-08-25T10:10:07.838Z,28.60
2022-08-25T10:12:42.599Z,28.64
2022-08-25T10:15:30.866Z,28.71
2022-08-25T10:18:26.609Z,28.99
2022-08-25T10:21:13.419Z,28.92
2022-08-25T10:23:46.648Z,29.09
2022-08-25T10:26:27.984Z,29.03
2022-08-25T10:29:05.022Z,29.34
2022-08-25T10:31:41.490Z,29.38
2022-08-25T10:34:54.820Z,29.13
2022-08-25T10:37:47.506Z,29.11
2022-08-25T10:40:25.081Z,29.30
2022-08-25T10:43:08.580Z,29.53
2022-08-25T10:45:48.021Z,29.51
2022-08-25T10:48:30.843Z,29.45
2022-08-25T10:51:24.896Z,29.62
2022-08-25T10:54:13.172Z,29.62
2022-08-25T10:57:00.915Z,29.65
2022-08-25T10:59:53.072Z,29.66
2022-08-25T11:02:34.406Z,29.58
2022-08-25T11:05:43.063Z,29.90
2022-08-25T11:08:31.104Z,30.03
2022-08-25T11:11:24.458Z,30.16
2022-08-25T11:14:09.222Z,30.19
2022-08-25T11:16:45.446Z,30.17
2022-08-25T11:19:33.794Z,30.04
2022-08-25T11:22:38.532Z,29.75
2022-08-25T11:25:30.485Z,30.11
2022-08-25T11:28:16.723Z,30.08
2022-08-25T11:30:45.184Z,30.17
2022-08-25T11:33:20.095Z,30.01
2022-08-25T11:35:54.582Z,30.01
2022-08-25T11:38:57.654Z,29.93
2022-08-25T11:42:12.562Z,30.13
2022-08-25T11:44:45.521Z,30.36
2022-08-25T11:47:48.029Z,30.43
2022-08-25T11:50:35.350Z,30.60
2022-08-25T11:53:11.787Z,30.79
2022-08-25T11:55:43.797Z,30.91
2022-08-25T11:58:24.157Z,30.62
2022-08-25T12:00:54.286Z,30.78
2022-08-25T12:03:36.488Z,30.77
2022-08-25T12:06:28.022Z,30.70
2022-08-25T12:09:01.675Z,30.63
2022-08-25T12:11:52.401Z,30.51
2022-08-25T12:14:23.109Z,30.45
2022-08-25T12:16:56.738Z,30.40
2022-08-25T12:19:30.456Z,30.40
2022-08-25T12:22:19.375Z,30.52
2022-08-25T12:25:03.541Z,30.60
2022-08-25T12:27:38.336Z,30.87
2022-08-25T12:30:26.300Z,31.07
2022-08-25T12:33:16.885Z,31.27
2022-08-25T12:36:01.106Z,31.49
2022-08-25T12:38:28.455Z,31.32
2022-08-25T12:41:10.826Z,31.38
2022-08-25T12:43:46.243Z,31.27
2022-08-25T12:46:19.943Z,30.99
2022-08-25T12:49:00.845Z,31.10
2022-08-25T12:51:49.867Z,31.37
2022-08-25T12:54:55.554Z,31.30
2022-08-25T12:57:42.097Z,31.45
2022-08-25T13:00:42.585Z,31.51
2022-08-25T13:03:31.330Z,31.71
2022-08-25T13:06:26.868Z,31.74
2022-08-25T13:09:22.390Z,31.76
2022-08-25T13:12:10.202Z,31.78
2022-08-25T13:14:44.161Z,31.74
2022-08-25T13:17:12.650Z,31.92
2022-08-25T13:19:39.857Z,31.95
2022-08-25T13:22:16.097Z,31.99
2022-08-25T13:24:47.479Z,32.16
2022-08-25T13:27:29.840Z,32.16
2022-08-25T13:30:03.928Z,32.27
2022-08-25T13:32:39.700Z,32.40
2022-08-25T13:35:21.470Z,32.44
2022-08-25T13:37:50.298Z,32.44
2022-08-25T13:40:25.938Z,32.47
2022-08-25T13:43:01.092Z,32.25
2022-08-25T13:45:41.116Z,32.34
2022-08-25T13:48:22.509Z,32.40
2022-08-25T13:50:52.681Z,32.42
2022-08-25T13:53:30.495Z,32.25
2022-08-25T13:56:02.384Z,32.16
2022-08-25T13:58:39.018Z,31.89
2022-08-25T14:01:23.262Z,32.10
2022-08-25T14:04:33.286Z,32.20
2022-08-25T14:07:25.924Z,32.24
2022-08-25T14:10:05.072Z,32.14
2022-08-25T14:12:44.800Z,31.88
2022-08-25T14:15:29.659Z,31.79
2022-08-25T14:18:01.683Z,31.99
2022-08-25T14:20:32.247Z,32.19
2022-08-25T14:23:05.746Z,32.12
2022-08-25T14:25:40.450Z,32.22
2022-08-25T14:28:17.011Z,32.25
2022-08-25T14:30:52.268Z,32.28
2022-08-25T14:33:23.870Z,32.14
2022-08-25T14:35:54.276Z,32.34
2022-08-25T14:38:22.740Z,32.43
2022-08-25T14:40:51.270Z,32.39
2022-08-25T14:43:18.550Z,32.45
2022-08-25T14:45:52.003Z,32.28
2022-08-25T14:48:42.321Z,32.35
2022-08-25T14:51:12.715Z,32.24
2022-08-25T14:53:41.041Z,32.08
2022-08-25T14:56:10.268Z,32.27
2022-08-25T14:58:51.238Z,32.49
2022-08-25T15:01:29.221Z,32.55
2022-08-25T15:04:19.679Z,32.56
2022-08-25T15:06:51.613Z,32.53
2022-08-25T15:09:21.171Z,32.38
2022-08-25T15:11:51.821Z,32.41
2022-08-25T15:14:28.558Z,32.48
2022-08-25T15:17:02.029Z,32.19
2022-08-25T15:19:29.961Z,32.28
2022-08-25T15:21:57.951Z,32.30
2022-08-25T15:24:28.385Z,32.25
2022-08-25T15:27:01.202Z,32.24
2022-08-25T15:29:31.208Z,32.32
2022-08-25T15:32:00.618Z,32.23
2022-08-25T15:34:28.994Z,32.12
2022-08-25T15:37:07.004Z,32.07
2022-08-25T15:39:35.207Z,31.96
2022-08-25T15:42:03.182Z,31.87
2022-08-25T15:44:31.726Z,31.76
2022-08-25T15:47:00.576Z,31.66
2022-08-25T15:49:34.164Z,31.49
2022-08-25T15:52:02.081Z,31.22
2022-08-25T15:54:30.377Z,31.17
2022-08-25T15:56:58.014Z,31.17
2022-08-25T15:59:27.883Z,31.14
2022-08-25T16:01:55.545Z,31.02
2022-08-25T16:04:29.165Z,30.78
2022-08-25T16:06:57.275Z,31.07
2022-08-25T16:09:26.138Z,30.88
2022-08-25T16:11:56.619Z,30.71
2022-08-25T16:14:26.316Z,30.70
2022-08-25T16:16:58.011Z,30.67
2022-08-25T16:19:29.284Z,30.50
2022-08-25T16:21:57.607Z,30.56
2022-08-25T16:24:25.653Z,30.46
2022-08-25T16:26:56.043Z,30.42
2022-08-25T16:29:24.049Z,30.39
2022-08-25T16:31:53.238Z,30.31
2022-08-25T16:34:24.434Z,30.27
2022-08-25T16:36:53.549Z,30.20
2022-08-25T16:39:22.026Z,30.21
2022-08-25T16:41:52.665Z,30.14
2022-08-25T16:44:22.636Z,30.08
2022-08-25T16:46:54.276Z,30.04
2022-08-25T16:49:24.179Z,29.96
2022-08-25T16:51:56.954Z,29.91
2022-08-25T16:54:45.279Z,29.81
2022-08-25T16:57:13.417Z,29.78
2022-08-25T16:59:42.558Z,29.76
2022-08-25T17:02:17.690Z,29.60
2022-08-25T17:04:48.770Z,29.45
2022-08-25T17:07:16.441Z,29.31
2022-08-25T17:09:51.506Z,29.22
2022-08-25T17:12:20.611Z,29.18
2022-08-25T17:14:47.818Z,29.10
2022-08-25T17:17:15.105Z,28.96
2022-08-25T17:19:45.847Z,28.90
2022-08-25T17:22:15.850Z,28.84
2022-08-25T17:24:45.248Z,28.66
2022-08-25T17:27:26.777Z,28.63
2022-08-25T17:29:54.738Z,28.61
2022-08-25T17:32:28.897Z,28.55
2022-08-25T17:34:59.447Z,28.47
2022-08-25T17:37:27.047Z,28.40
2022-08-25T17:39:56.795Z,28.37
2022-08-25T17:42:31.855Z,28.36
2022-08-25T17:44:58.993Z,28.32
2022-08-25T17:47:27.720Z,28.30
2022-08-25T17:49:54.930Z,28.27
2022-08-25T17:52:25.668Z,28.21
2022-08-25T17:54:53.235Z,28.16
2022-08-25T17:57:21.358Z,28.16
2022-08-25T17:59:48.666Z,28.10
2022-08-25T18:02:15.803Z,28.06
2022-08-25T18:04:43.509Z,28.00
2022-08-25T18:07:10.691Z,27.97
2022-08-25T18:09:38.114Z,27.92
2022-08-25T18:12:05.736Z,27.75
2022-08-25T18:14:33.354Z,27.74
2022-08-25T18:17:03.757Z,27.74
2022-08-25T18:19:32.356Z,27.72
2022-08-25T18:22:04.340Z,27.63
2022-08-25T18:24:32.590Z,27.63
2022-08-25T18:26:59.656Z,27.58
2022-08-25T18:29:27.348Z,27.56
2022-08-25T18:31:59.728Z,27.53
2022-08-25T18:34:27.815Z,27.50
2022-08-25T18:37:17.871Z,27.47
2022-08-25T18:40:04.047Z,27.42
2022-08-25T18:42:35.939Z,27.42
2022-08-25T18:45:06.162Z,27.45
2022-08-25T18:47:33.983Z,27.33
2022-08-25T18:50:04.464Z,27.36
2022-08-25T18:52:32.187Z,27.28
2022-08-25T18:55:00.380Z,27.28
2022-08-25T18:57:28.870Z,27.25
2022-08-25T18:59:56.129Z,27.19
2022-08-25T19:02:23.431Z,27.17
2022-08-25T19:04:52.785Z,27.14
2022-08-25T19:07:20.207Z,27.12
2022-08-25T19:09:47.480Z,27.10
2022-08-25T19:12:22.629Z,27.08
2022-08-25T19:14:50.661Z,27.02
2022-08-25T19:17:17.833Z,26.90
2022-08-25T19:19:45.186Z,26.89
2022-08-25T19:22:21.342Z,26.84
2022-08-25T19:24:59.961Z,26.85
2022-08-25T19:27:27.288Z,26.82
2022-08-25T19:29:54.433Z,26.78
2022-08-25T19:32:21.756Z,26.76
2022-08-25T19:34:51.535Z,26.75
2022-08-25T19:37:19.242Z,26.71
2022-08-25T19:39:52.957Z,26.68
2022-08-25T19:42:35.337Z,26.64
2022-08-25T19:45:08.204Z,26.60
2022-08-25T19:47:35.461Z,26.56
2022-08-25T19:50:02.827Z,26.56
2022-08-25T19:52:31.142Z,26.57
2022-08-25T19:55:00.119Z,26.50
2022-08-25T19:57:42.243Z,26.56
2022-08-25T20:00:15.746Z,26.50
2022-08-25T20:02:44.492Z,26.37
2022-08-25T20:05:13.150Z,26.38
2022-08-25T20:07:41.444Z,26.36
2022-08-25T20:10:14.265Z,26.34
2022-08-25T20:12:42.963Z,26.28
2022-08-25T20:15:11.978Z,26.19
2022-08-25T20:17:41.608Z,26.22
2022-08-25T20:20:12.062Z,26.07
2022-08-25T20:22:40.060Z,26.10
2022-08-25T20:25:15.271Z,26.00
2022-08-25T20:27:51.403Z,25.92
2022-08-25T20:30:25.249Z,25.90
2022-08-25T20:32:54.844Z,25.85
2022-08-25T20:35:26.683Z,25.82
2022-08-25T20:37:56.254Z,25.73
2022-08-25T20:40:27.270Z,25.71
2022-08-25T20:42:55.848Z,25.55
2022-08-25T20:45:23.496Z,25.59
2022-08-25T20:47:51.507Z,25.47
2022-08-25T20:50:19.952Z,25.40
2022-08-25T20:52:48.515Z,25.38
2022-08-25T20:55:18.914Z,25.35
2022-08-25T20:57:46.882Z,25.23
2022-08-25T21:00:15.994Z,25.13
2022-08-25T21:02:46.348Z,25.08
2022-08-25T21:05:14.401Z,25.02
2022-08-25T21:07:41.969Z,24.96
2022-08-25T21:10:14.515Z,25.01
2022-08-25T21:12:42.920Z,25.01
2022-08-25T21:15:11.272Z,25.03
2022-08-25T21:17:39.139Z,24.96
2022-08-25T21:20:08.346Z,25.07
2022-08-25T21:22:38.075Z,25.05
2022-08-25T21:25:06.895Z,25.10
2022-08-25T21:27:34.307Z,25.16
2022-08-25T21:30:01.589Z,25.25
2022-08-25T21:32:31.225Z,25.32
2022-08-25T21:34:58.504Z,25.39
2022-08-25T21:37:26.778Z,25.46
2022-08-25T21:39:54.364Z,25.50
2022-08-25T21:42:24.903Z,25.57
2022-08-25T21:44:52.862Z,25.57
2022-08-25T21:47:21.684Z,25.59
2022-08-25T21:49:51.050Z,25.58
2022-08-25T21:52:18.983Z,25.55
2022-08-25T21:54:51.136Z,25.58
2022-08-25T21:57:23.637Z,25.60
2022-08-25T21:59:51.787Z,25.57
2022-08-25T22:02:22.632Z,25.61
2022-08-25T22:04:54.199Z,25.55
2022-08-25T22:07:24.471Z,25.58
2022-08-25T22:09:52.482Z,25.58
2022-08-25T22:12:20.024Z,25.62
2022-08-25T22:14:47.207Z,25.60
2022-08-25T22:17:17.052Z,25.62
2022-08-25T22:19:48.427Z,25.57
2022-08-25T22:22:22.482Z,25.57
2022-08-25T22:24:51.106Z,25.52
2022-08-25T22:27:23.446Z,25.47
2022-08-25T22:29:52.245Z,25.45
2022-08-25T22:32:20.164Z,25.45
2022-08-25T22:34:48.330Z,25.39
2022-08-25T22:37:18.030Z,25.37
2022-08-25T22:39:46.388Z,25.33
2022-08-25T22:42:14.262Z,25.26
2022-08-25T22:44:44.676Z,25.27
2022-08-25T22:47:13.216Z,25.18
2022-08-25T22:49:40.712Z,25.09
2022-08-25T22:52:09.419Z,25.16
2022-08-25T22:54:41.308Z,25.08
2022-08-25T22:57:08.561Z,25.05
2022-08-25T22:59:35.711Z,24.98
2022-08-25T23:02:03.197Z,24.96
2022-08-25T23:04:30.616Z,24.90
2022-08-25T23:06:57.817Z,24.90
2022-08-25T23:09:25.371Z,24.90
2022-08-25T23:11:52.641Z,24.87
2022-08-25T23:14:20.854Z,24.72
2022-08-25T23:16:50.255Z,24.78
2022-08-25T23:19:18.280Z,24.72
2022-08-25T23:22:03.970Z,24.61
2022-08-25T23:24:32.020Z,24.57
2022-08-25T23:27:00.922Z,24.55
2022-08-25T23:29:29.502Z,24.52
2022-08-25T23:31:58.507Z,24.45
2022-08-25T23:34:26.776Z,24.43
2022-08-25T23:36:57.185Z,24.33
2022-08-25T23:39:24.746Z,24.22
2022-08-25T23:41:52.765Z,24.15
2022-08-25T23:44:22.386Z,24.09
2022-08-25T23:46:52.932Z,24.05
2022-08-25T23:49:24.469Z,24.03
2022-08-25T23:51:53.020Z,24.02
2022-08-25T23:54:21.877Z,24.00
2022-08-25T23:57:00.146Z,23.94
2022-08-25T23:59:30.134Z,23.88
