createdAt,value
2024-04-09T00:00:54.756Z,74.54
2024-04-09T00:01:54.700Z,74.34
2024-04-09T00:02:54.856Z,74.50
2024-04-09T00:03:54.938Z,74.19
2024-04-09T00:04:54.953Z,74.93
2024-04-09T00:05:54.907Z,74.88
2024-04-09T00:06:54.901Z,74.79
2024-04-09T00:07:54.935Z,74.51
2024-04-09T00:08:55.033Z,74.71
2024-04-09T00:09:55.011Z,75.03
2024-04-09T00:10:55.041Z,75.20
2024-04-09T00:11:55.349Z,74.06
2024-04-09T00:12:55.136Z,74.49
2024-04-09T00:13:55.183Z,74.19
2024-04-09T00:14:55.282Z,76.08
2024-04-09T00:15:55.221Z,75.19
2024-04-09T00:16:55.537Z,75.60
2024-04-09T00:17:55.550Z,75.40
2024-04-09T00:18:55.466Z,75.48
2024-04-09T00:19:55.378Z,75.08
2024-04-09T00:20:55.428Z,73.73
2024-04-09T00:21:55.470Z,75.30
2024-04-09T00:22:55.493Z,74.93
2024-04-09T00:23:55.590Z,75.73
2024-04-09T00:24:55.567Z,74.75
2024-04-09T00:25:55.591Z,76.20
2024-04-09T00:26:55.666Z,75.07
2024-04-09T00:27:55.666Z,74.31
2024-04-09T00:28:55.697Z,75.74
2024-04-09T00:29:55.791Z,75.19
2024-04-09T00:30:55.818Z,75.65
2024-04-09T00:31:55.835Z,74.72
2024-04-09T00:32:55.984Z,74.68
2024-04-09T00:33:56.074Z,75.95
2024-04-09T00:34:55.959Z,75.35
2024-04-09T00:35:55.996Z,76.07
2024-04-09T00:36:56.027Z,75.13
2024-04-09T00:37:56.067Z,76.35
2024-04-09T00:38:56.164Z,75.20
2024-04-09T00:39:56.163Z,75.16
2024-04-09T00:40:56.187Z,75.17
2024-04-09T00:41:56.303Z,75.14
2024-04-09T00:42:56.282Z,75.74
2024-04-09T00:43:56.333Z,75.94
2024-04-09T00:44:56.433Z,75.76
2024-04-09T00:45:56.407Z,75.24
2024-04-09T00:46:56.450Z,75.76
2024-04-09T00:47:56.616Z,73.97
2024-04-09T00:48:56.576Z,75.69
2024-04-09T00:49:56.607Z,74.75
2024-04-09T00:50:56.633Z,75.78
2024-04-09T00:51:56.700Z,75.47
2024-04-09T00:52:56.712Z,75.48
2024-04-09T00:53:56.781Z,74.86
2024-04-09T00:54:56.789Z,74.84
2024-04-09T00:55:56.832Z,74.73
2024-04-09T00:56:56.894Z,74.70
2024-04-09T00:57:56.932Z,74.62
2024-04-09T00:58:56.963Z,76.06
2024-04-09T00:59:57.095Z,74.96
2024-04-09T01:00:57.092Z,74.26
2024-04-09T01:01:57.078Z,73.80
2024-04-09T01:02:57.249Z,74.21
2024-04-09T01:03:57.302Z,74.55
2024-04-09T01:04:57.251Z,74.81
2024-04-09T01:05:57.290Z,75.68
2024-04-09T01:06:57.329Z,73.94
2024-04-09T01:07:57.378Z,73.22
2024-04-09T01:08:57.471Z,74.78
2024-04-09T01:09:57.425Z,73.25
2024-04-09T01:10:57.506Z,74.36
2024-04-09T01:11:57.594Z,74.52
2024-04-09T01:12:57.604Z,74.78
2024-04-09T01:13:57.604Z,74.73
2024-04-09T01:14:57.668Z,75.55
2024-04-09T01:15:57.684Z,74.19
2024-04-09T01:16:57.760Z,74.93
2024-04-09T01:17:57.900Z,75.06
2024-04-09T01:18:57.908Z,75.05
2024-04-09T01:19:57.869Z,74.89
2024-04-09T01:20:58.001Z,75.06
2024-04-09T01:21:57.971Z,74.69
2024-04-09T01:22:58.027Z,74.64
2024-04-09T01:23:58.075Z,75.58
2024-04-09T01:24:58.129Z,74.14
2024-04-09T01:25:58.151Z,73.89
2024-04-09T01:26:58.241Z,72.54
2024-04-09T01:27:58.223Z,73.77
2024-04-09T01:28:58.255Z,74.26
2024-04-09T01:29:58.346Z,73.38
2024-04-09T01:30:58.351Z,73.77
2024-04-09T01:31:58.389Z,74.44
2024-04-09T01:32:58.594Z,73.34
2024-04-09T01:33:58.744Z,74.44
2024-04-09T01:34:58.544Z,74.29
2024-04-09T01:35:58.627Z,73.87
2024-04-09T01:36:58.639Z,74.89
2024-04-09T01:37:58.686Z,74.23
2024-04-09T01:38:58.747Z,74.00
2024-04-09T01:39:58.784Z,73.47
2024-04-09T01:40:58.834Z,73.72
2024-04-09T01:41:58.889Z,74.29
2024-04-09T01:42:58.922Z,73.87
2024-04-09T01:43:58.957Z,73.71
2024-04-09T01:44:59.004Z,73.43
2024-04-09T01:45:59.045Z,74.05
2024-04-09T01:46:59.120Z,73.82
2024-04-09T01:47:59.187Z,74.57
2024-04-09T01:48:59.239Z,74.41
2024-04-09T01:49:59.252Z,74.89
2024-04-09T01:50:59.290Z,73.99
2024-04-09T01:51:59.300Z,73.90
2024-04-09T01:52:59.345Z,74.41
2024-04-09T01:53:59.394Z,71.75
2024-04-09T01:54:59.444Z,74.14
2024-04-09T01:55:59.479Z,73.55
2024-04-09T01:56:59.540Z,72.52
2024-04-09T01:57:59.599Z,72.53
2024-04-09T01:58:59.626Z,72.20
2024-04-09T01:59:59.696Z,72.84
2024-04-09T02:00:59.764Z,72.49
2024-04-09T02:01:59.774Z,73.13
2024-04-09T02:02:59.925Z,72.06
2024-04-09T02:03:59.963Z,73.22
2024-04-09T02:04:59.911Z,72.70
2024-04-09T02:06:00.078Z,72.61
2024-04-09T02:07:00.006Z,72.35
2024-04-09T02:08:00.064Z,71.80
2024-04-09T02:09:00.135Z,72.91
2024-04-09T02:10:00.173Z,72.38
2024-04-09T02:11:00.187Z,72.75
2024-04-09T02:12:00.408Z,72.51
2024-04-09T02:13:00.305Z,72.78
2024-04-09T02:14:00.334Z,72.62
2024-04-09T02:15:00.485Z,73.59
2024-04-09T02:16:00.432Z,72.65
2024-04-09T02:17:00.470Z,72.49
2024-04-09T02:18:00.710Z,72.31
2024-04-09T02:19:00.590Z,72.52
2024-04-09T02:20:00.635Z,71.38
2024-04-09T02:21:00.769Z,71.86
2024-04-09T02:22:00.740Z,72.04
2024-04-09T02:23:00.795Z,72.24
2024-04-09T02:24:00.855Z,72.33
2024-04-09T02:25:00.912Z,72.00
2024-04-09T02:26:00.941Z,72.61
2024-04-09T02:27:01.020Z,72.57
2024-04-09T02:28:01.049Z,72.69
2024-04-09T02:29:01.099Z,72.17
2024-04-09T02:30:01.260Z,72.19
2024-04-09T02:31:01.203Z,72.91
2024-04-09T02:32:01.382Z,72.05
2024-04-09T02:33:01.341Z,73.05
2024-04-09T02:34:01.399Z,73.01
2024-04-09T02:35:01.408Z,71.57
2024-04-09T02:36:01.493Z,73.65
2024-04-09T02:37:01.508Z,72.92
2024-04-09T02:38:01.600Z,72.16
2024-04-09T02:39:01.647Z,72.39
2024-04-09T02:40:01.791Z,72.21
2024-04-09T02:41:01.778Z,71.92
2024-04-09T02:42:01.830Z,72.27
2024-04-09T02:43:01.793Z,71.97
2024-04-09T02:44:01.859Z,71.39
2024-04-09T02:45:01.929Z,71.77
2024-04-09T02:46:02.003Z,72.48
2024-04-09T02:47:02.150Z,71.64
2024-04-09T02:48:02.191Z,72.50
2024-04-09T02:49:02.283Z,71.98
2024-04-09T02:50:02.174Z,72.14
2024-04-09T02:51:02.362Z,72.95
2024-04-09T02:52:02.290Z,72.35
2024-04-09T02:53:02.359Z,73.61
2024-04-09T02:54:02.410Z,72.52
2024-04-09T02:55:02.464Z,72.42
2024-04-09T02:56:02.500Z,72.44
2024-04-09T02:57:02.610Z,72.66
2024-04-09T02:58:02.616Z,70.47
2024-04-09T02:59:02.681Z,72.26
2024-04-09T03:00:02.763Z,73.18
2024-04-09T03:01:02.823Z,72.50
2024-04-09T03:02:02.900Z,72.47
2024-04-09T03:03:02.960Z,72.44
2024-04-09T03:04:03.226Z,73.87
2024-04-09T03:05:03.011Z,73.38
2024-04-09T03:06:03.101Z,72.70
2024-04-09T03:07:03.130Z,72.20
2024-04-09T03:08:03.169Z,73.35
2024-04-09T03:09:03.275Z,72.69
2024-04-09T03:10:03.259Z,71.82
2024-04-09T03:11:03.332Z,72.56
2024-04-09T03:12:03.492Z,72.74
2024-04-09T03:13:03.486Z,73.17
2024-04-09T03:14:03.491Z,72.47
2024-04-09T03:15:03.587Z,73.34
2024-04-09T03:16:03.614Z,72.61
2024-04-09T03:17:03.631Z,72.44
2024-04-09T03:18:03.752Z,72.94
2024-04-09T03:19:03.756Z,72.71
2024-04-09T03:20:03.858Z,73.10
2024-04-09T03:21:03.849Z,72.73
2024-04-09T03:22:03.908Z,73.27
2024-04-09T03:23:03.964Z,73.75
2024-04-09T03:24:04.194Z,72.38
2024-04-09T03:25:04.048Z,73.90
2024-04-09T03:26:04.112Z,74.04
2024-04-09T03:27:04.206Z,72.60
2024-04-09T03:28:04.215Z,73.10
2024-04-09T03:29:04.256Z,72.53
2024-04-09T03:30:04.382Z,72.66
2024-04-09T03:31:04.392Z,72.58
2024-04-09T03:32:04.463Z,73.58
2024-04-09T03:33:04.652Z,72.86
2024-04-09T03:34:04.740Z,73.73
2024-04-09T03:35:04.634Z,72.39
2024-04-09T03:36:04.832Z,73.97
2024-04-09T03:37:04.712Z,72.32
2024-04-09T03:38:04.781Z,72.80
2024-04-09T03:39:04.886Z,72.93
2024-04-09T03:40:04.886Z,72.98
2024-04-09T03:41:04.966Z,73.15
2024-04-09T03:42:05.027Z,71.79
2024-04-09T03:43:05.077Z,72.92
2024-04-09T03:44:05.155Z,72.90
2024-04-09T03:45:05.228Z,73.01
2024-04-09T03:46:05.259Z,73.85
2024-04-09T03:47:05.302Z,72.16
2024-04-09T03:48:05.451Z,72.43
2024-04-09T03:49:05.584Z,73.84
2024-04-09T03:50:05.476Z,72.37
2024-04-09T03:51:05.547Z,72.69
2024-04-09T03:52:05.590Z,71.94
2024-04-09T03:53:05.628Z,72.21
2024-04-09T03:54:05.791Z,72.34
2024-04-09T03:55:05.739Z,72.12
2024-04-09T03:56:05.782Z,72.57
2024-04-09T03:57:05.883Z,72.31
2024-04-09T03:58:05.909Z,72.38
2024-04-09T03:59:05.950Z,72.54
2024-04-09T04:00:06.131Z,72.39
2024-04-09T04:01:09.054Z,73.76
2024-04-09T04:02:06.130Z,73.08
2024-04-09T04:03:06.158Z,72.51
2024-04-09T04:04:06.287Z,74.89
2024-04-09T04:05:06.106Z,73.28
2024-04-09T04:06:06.129Z,73.31
2024-04-09T04:07:06.109Z,72.70
2024-04-09T04:08:06.119Z,72.21
2024-04-09T04:09:06.173Z,73.14
2024-04-09T04:10:07.961Z,72.82
2024-04-09T04:11:06.132Z,72.93
2024-04-09T04:12:06.120Z,73.05
2024-04-09T04:13:06.105Z,73.23
2024-04-09T04:14:06.113Z,72.97
2024-04-09T04:15:06.123Z,74.36
2024-04-09T04:16:06.117Z,73.66
2024-04-09T04:17:06.227Z,72.65
2024-04-09T04:18:06.185Z,73.58
2024-04-09T04:19:06.180Z,72.31
2024-04-09T04:20:06.118Z,72.55
2024-04-09T04:21:08.879Z,72.58
2024-04-09T04:22:06.121Z,72.69
2024-04-09T04:23:06.173Z,72.96
2024-04-09T04:24:06.155Z,72.99
2024-04-09T04:25:06.127Z,73.47
2024-04-09T04:26:06.129Z,74.51
2024-04-09T04:27:06.215Z,75.46
2024-04-09T04:28:06.140Z,73.15
2024-04-09T04:29:06.128Z,73.95
2024-04-09T04:30:06.208Z,73.99
2024-04-09T04:31:06.132Z,73.19
2024-04-09T04:32:13.431Z,50.00
2024-04-09T04:33:13.502Z,50.00
2024-04-09T04:34:13.477Z,50.00
2024-04-09T04:35:13.392Z,50.00
2024-04-09T04:36:16.363Z,50.00
2024-04-09T04:37:13.400Z,50.00
2024-04-09T04:38:13.388Z,50.00
2024-04-09T04:39:13.420Z,50.00
2024-04-09T04:40:13.370Z,50.00
2024-04-09T04:41:13.445Z,50.00
2024-04-09T04:42:13.475Z,50.00
2024-04-09T04:43:13.407Z,51.68
2024-04-09T04:44:13.391Z,52.80
2024-04-09T04:45:13.457Z,52.71
2024-04-09T04:46:13.399Z,50.96
2024-04-09T04:47:13.383Z,51.42
2024-04-09T04:48:13.637Z,52.60
2024-04-09T04:49:13.588Z,52.89
2024-04-09T04:50:13.406Z,50.67
2024-04-09T04:51:13.460Z,53.13
2024-04-09T04:52:13.411Z,53.40
2024-04-09T04:53:13.406Z,51.64
2024-04-09T04:54:13.448Z,51.83
2024-04-09T04:55:13.430Z,51.01
2024-04-09T04:56:13.417Z,54.30
2024-04-09T04:57:13.503Z,53.70
2024-04-09T04:58:13.432Z,53.69
2024-04-09T04:59:13.406Z,54.28
2024-04-09T05:00:13.432Z,54.59
2024-04-09T05:01:13.452Z,53.47
2024-04-09T05:02:13.478Z,55.04
2024-04-09T05:03:13.650Z,52.77
2024-04-09T05:04:13.538Z,53.12
2024-04-09T05:05:13.422Z,53.53
2024-04-09T05:06:13.487Z,54.86
2024-04-09T05:07:13.448Z,52.75
2024-04-09T05:08:13.439Z,54.72
2024-04-09T05:09:13.466Z,50.14
2024-04-09T05:10:13.447Z,52.92
2024-04-09T05:11:13.455Z,52.56
2024-04-09T05:12:13.459Z,53.85
2024-04-09T05:13:13.463Z,50.66
2024-04-09T05:14:13.454Z,53.78
2024-04-09T05:15:13.482Z,51.02
2024-04-09T05:16:13.456Z,53.67
2024-04-09T05:17:13.426Z,53.51
2024-04-09T05:18:13.674Z,51.67
2024-04-09T05:19:13.656Z,54.23
2024-04-09T05:20:13.583Z,52.11
2024-04-09T05:21:13.647Z,52.78
2024-04-09T05:22:13.701Z,53.44
2024-04-09T05:23:13.702Z,51.77
2024-04-09T05:24:13.800Z,51.72
2024-04-09T05:25:13.799Z,55.03
2024-04-09T05:26:13.834Z,52.94
2024-04-09T05:27:13.907Z,52.51
2024-04-09T05:28:14.059Z,51.41
2024-04-09T05:29:14.017Z,52.85
2024-04-09T05:30:14.127Z,53.35
2024-04-09T05:31:14.082Z,50.79
2024-04-09T05:32:14.193Z,51.98
2024-04-09T05:33:14.232Z,50.60
2024-04-09T05:34:14.275Z,53.08
2024-04-09T05:35:14.257Z,52.00
2024-04-09T05:36:14.365Z,51.52
2024-04-09T05:37:14.343Z,55.14
2024-04-09T05:38:14.428Z,53.22
2024-04-09T05:39:14.469Z,53.53
2024-04-09T05:40:14.540Z,51.48
2024-04-09T05:41:14.566Z,52.33
2024-04-09T05:42:14.606Z,53.50
2024-04-09T05:43:15.496Z,55.96
2024-04-09T05:44:14.684Z,57.49
2024-04-09T05:45:14.824Z,61.29
2024-04-09T05:46:14.684Z,67.30
2024-04-09T05:47:14.756Z,74.53
2024-04-09T05:48:15.198Z,78.25
2024-04-09T05:49:14.911Z,83.99
2024-04-09T05:50:14.966Z,89.87
2024-04-09T05:51:14.819Z,99.72
2024-04-09T05:52:14.757Z,108.37
2024-04-09T05:53:14.761Z,112.68
2024-04-09T05:54:14.814Z,123.09
2024-04-09T05:55:14.821Z,128.79
2024-04-09T05:56:14.843Z,130.86
2024-04-09T05:57:14.936Z,131.59
2024-04-09T05:58:14.981Z,136.68
2024-04-09T05:59:14.949Z,140.14
2024-04-09T06:01:15.040Z,141.57
2024-04-09T06:02:14.992Z,142.53
2024-04-09T06:03:15.058Z,146.82
2024-04-09T06:04:17.159Z,143.93
2024-04-09T06:05:14.989Z,145.84
2024-04-09T06:06:15.038Z,149.96
2024-04-09T06:07:14.983Z,149.82
2024-04-09T06:08:15.017Z,152.11
2024-04-09T06:09:15.059Z,154.11
2024-04-09T06:10:15.026Z,155.91
2024-04-09T06:11:15.119Z,155.47
2024-04-09T06:12:15.065Z,154.48
2024-04-09T06:13:15.081Z,155.83
2024-04-09T06:14:15.108Z,156.61
2024-04-09T06:15:15.167Z,158.27
2024-04-09T06:16:15.122Z,157.37
2024-04-09T06:17:15.162Z,158.73
2024-04-09T06:18:15.440Z,157.77
2024-04-09T06:19:16.133Z,159.80
2024-04-09T06:20:15.243Z,160.38
2024-04-09T06:21:15.228Z,159.68
2024-04-09T06:22:15.220Z,160.70
2024-04-09T06:23:15.249Z,162.86
2024-04-09T06:24:15.301Z,162.39
2024-04-09T06:25:15.270Z,162.12
2024-04-09T06:26:15.323Z,163.36
2024-04-09T06:27:15.412Z,161.84
2024-04-09T06:28:15.567Z,162.40
2024-04-09T06:29:15.532Z,164.16
2024-04-09T06:30:15.447Z,163.35
2024-04-09T06:31:15.414Z,164.81
2024-04-09T06:32:15.570Z,165.98
2024-04-09T06:33:16.096Z,165.47
2024-04-09T06:34:15.591Z,165.73
2024-04-09T06:35:15.512Z,166.27
2024-04-09T06:36:25.082Z,165.29
2024-04-09T06:37:16.659Z,165.51
2024-04-09T06:38:15.542Z,165.98
2024-04-09T06:39:15.542Z,168.18
2024-04-09T06:40:15.530Z,179.65
2024-04-09T06:41:15.569Z,188.18
2024-04-09T06:42:15.587Z,187.75
2024-04-09T06:43:15.549Z,186.71
2024-04-09T06:44:15.541Z,190.28
2024-04-09T06:45:15.645Z,193.31
2024-04-09T06:46:15.559Z,191.99
2024-04-09T06:47:15.628Z,196.23
2024-04-09T06:48:15.706Z,196.93
2024-04-09T06:49:16.258Z,199.25
2024-04-09T06:50:15.559Z,199.46
2024-04-09T06:51:15.609Z,197.93
2024-04-09T06:52:15.568Z,198.94
2024-04-09T06:53:15.549Z,198.45
2024-04-09T06:54:15.890Z,198.50
2024-04-09T06:55:15.553Z,197.80
2024-04-09T06:56:15.572Z,200.00
2024-04-09T06:57:15.664Z,200.11
2024-04-09T06:58:15.550Z,199.64
2024-04-09T06:59:15.561Z,198.25
2024-04-09T07:00:15.609Z,198.60
2024-04-09T07:01:15.580Z,199.05
2024-04-09T07:02:15.575Z,198.67
2024-04-09T07:03:15.761Z,198.93
2024-04-09T07:04:16.400Z,200.00
2024-04-09T07:05:15.594Z,198.92
2024-04-09T07:06:15.648Z,199.80
2024-04-09T07:07:15.656Z,199.35
2024-04-09T07:08:15.625Z,199.70
2024-04-09T07:09:15.697Z,198.71
2024-04-09T07:10:15.696Z,199.86
2024-04-09T07:11:15.737Z,198.21
2024-04-09T07:12:15.764Z,200.00
2024-04-09T07:13:15.711Z,199.06
2024-04-09T07:14:15.706Z,200.09
2024-04-09T07:15:15.739Z,200.00
2024-04-09T07:16:15.707Z,198.84
2024-04-09T07:17:15.745Z,200.00
2024-04-09T07:18:15.836Z,199.59
2024-04-09T07:19:15.741Z,200.00
2024-04-09T07:20:15.733Z,198.68
2024-04-09T07:21:15.758Z,197.85
2024-04-09T07:22:15.771Z,198.80
2024-04-09T07:23:15.827Z,198.27
2024-04-09T07:24:15.853Z,196.43
2024-04-09T07:25:15.822Z,193.80
2024-04-09T07:26:15.908Z,192.01
2024-04-09T07:27:15.853Z,192.23
2024-04-09T07:28:15.847Z,194.33
2024-04-09T07:29:15.849Z,195.26
2024-04-09T07:30:15.954Z,192.79
2024-04-09T07:31:15.941Z,190.16
2024-04-09T07:32:15.892Z,188.72
2024-04-09T07:33:16.051Z,187.44
2024-04-09T07:34:15.915Z,188.26
2024-04-09T07:35:15.949Z,186.30
2024-04-09T07:36:16.166Z,184.38
2024-04-09T07:37:15.962Z,183.38
2024-04-09T07:38:15.963Z,182.44
2024-04-09T07:39:16.119Z,175.27
2024-04-09T07:40:16.007Z,161.06
2024-04-09T07:41:16.041Z,149.19
2024-04-09T07:42:16.091Z,135.44
2024-04-09T07:43:16.074Z,123.54
2024-04-09T07:44:16.118Z,114.34
2024-04-09T07:45:16.211Z,107.31
2024-04-09T07:46:16.160Z,101.71
2024-04-09T07:47:16.228Z,95.69
2024-04-09T07:48:16.339Z,89.23
2024-04-09T07:49:16.384Z,82.62
2024-04-09T07:50:16.302Z,81.74
2024-04-09T07:51:16.341Z,75.56
2024-04-09T07:52:16.352Z,72.31
2024-04-09T07:53:16.374Z,70.33
2024-04-09T07:54:16.430Z,64.93
2024-04-09T07:55:16.449Z,62.84
2024-04-09T07:56:16.464Z,60.59
2024-04-09T07:57:16.530Z,59.09
2024-04-09T07:58:16.529Z,56.47
2024-04-09T07:59:16.598Z,55.36
2024-04-09T08:00:16.631Z,53.47
2024-04-09T08:01:16.671Z,50.00
2024-04-09T08:02:16.670Z,50.12
2024-04-09T08:03:16.794Z,50.94
2024-04-09T08:04:16.952Z,50.03
2024-04-09T08:05:16.895Z,51.44
2024-04-09T08:06:16.953Z,50.47
2024-04-09T08:07:17.016Z,50.96
2024-04-09T08:08:17.014Z,51.52
2024-04-09T08:09:17.364Z,52.04
2024-04-09T08:10:17.040Z,50.46
2024-04-09T08:11:17.179Z,50.99
2024-04-09T08:12:17.224Z,51.60
2024-04-09T08:13:17.029Z,51.43
2024-04-09T08:14:16.999Z,50.91
2024-04-09T08:15:17.119Z,52.12
2024-04-09T08:16:17.058Z,51.31
2024-04-09T08:17:17.088Z,50.63
2024-04-09T08:18:17.198Z,51.23
2024-04-09T08:19:17.262Z,52.35
2024-04-09T08:20:17.359Z,50.91
2024-04-09T08:21:18.655Z,53.63
2024-04-09T08:22:17.169Z,53.40
2024-04-09T08:23:17.147Z,54.25
2024-04-09T08:24:17.297Z,58.27
2024-04-09T08:25:17.190Z,61.80
2024-04-09T08:26:17.171Z,66.11
2024-04-09T08:27:17.198Z,67.63
2024-04-09T08:28:17.157Z,70.82
2024-04-09T08:29:17.696Z,73.82
2024-04-09T08:30:17.220Z,75.19
2024-04-09T08:31:17.166Z,76.81
2024-04-09T08:32:17.221Z,78.71
2024-04-09T08:33:17.284Z,80.48
2024-04-09T08:34:17.752Z,81.05
2024-04-09T08:35:17.192Z,81.31
2024-04-09T08:36:17.288Z,85.09
2024-04-09T08:37:17.247Z,85.07
2024-04-09T08:38:17.411Z,85.78
2024-04-09T08:39:17.501Z,86.90
2024-04-09T08:40:17.347Z,86.84
2024-04-09T08:41:17.199Z,87.56
2024-04-09T08:42:17.214Z,87.03
2024-04-09T08:43:17.429Z,88.23
2024-04-09T08:44:17.188Z,88.94
2024-04-09T08:46:17.306Z,106.48
2024-04-09T08:47:17.225Z,110.83
2024-04-09T08:48:17.576Z,116.21
2024-04-09T08:49:17.851Z,117.83
2024-04-09T08:50:18.078Z,118.57
2024-04-09T08:51:17.821Z,118.74
2024-04-09T08:52:17.231Z,115.43
2024-04-09T08:53:17.198Z,115.22
2024-04-09T08:54:17.265Z,113.07
2024-04-09T08:55:21.157Z,110.83
2024-04-09T08:56:17.202Z,110.92
2024-04-09T08:57:17.256Z,110.98
2024-04-09T08:58:17.205Z,111.02
2024-04-09T08:59:17.614Z,111.53
2024-04-09T09:00:17.212Z,112.92
2024-04-09T09:01:17.364Z,113.39
2024-04-09T09:02:17.207Z,113.76
2024-04-09T09:03:17.436Z,113.38
2024-04-09T09:04:17.398Z,112.02
2024-04-09T09:05:17.310Z,109.90
2024-04-09T09:06:17.314Z,113.42
2024-04-09T09:07:17.233Z,115.00
2024-04-09T09:08:17.234Z,126.69
2024-04-09T09:09:17.672Z,121.09
2024-04-09T09:10:17.234Z,118.52
2024-04-09T09:11:17.652Z,118.19
2024-04-09T09:12:17.445Z,116.50
2024-04-09T09:13:17.502Z,119.69
2024-04-09T09:14:17.482Z,118.84
2024-04-09T09:15:17.659Z,120.25
2024-04-09T09:16:17.668Z,122.95
2024-04-09T09:17:17.660Z,126.12
2024-04-09T09:18:17.773Z,128.29
2024-04-09T09:19:17.861Z,129.02
2024-04-09T09:20:18.068Z,130.04
2024-04-09T09:21:17.930Z,131.01
2024-04-09T09:22:17.925Z,129.61
2024-04-09T09:23:17.993Z,130.02
2024-04-09T09:24:18.079Z,128.14
2024-04-09T09:25:18.084Z,130.38
2024-04-09T09:26:18.658Z,132.42
2024-04-09T09:27:18.231Z,133.37
2024-04-09T09:28:18.234Z,132.23
2024-04-09T09:29:18.628Z,131.85
2024-04-09T09:30:18.392Z,133.59
2024-04-09T09:31:18.466Z,133.33
2024-04-09T09:32:18.502Z,133.78
2024-04-09T09:33:18.536Z,138.91
2024-04-09T09:34:18.542Z,139.96
2024-04-09T09:35:18.586Z,147.09
2024-04-09T09:36:18.639Z,149.04
2024-04-09T09:37:18.676Z,152.77
2024-04-09T09:38:18.712Z,155.65
2024-04-09T09:39:18.803Z,156.57
2024-04-09T09:40:18.792Z,158.54
2024-04-09T09:41:18.799Z,160.22
2024-04-09T09:42:18.841Z,162.68
2024-04-09T09:43:18.930Z,165.07
2024-04-09T09:44:18.879Z,167.23
2024-04-09T09:45:18.929Z,169.62
2024-04-09T09:46:18.904Z,171.41
2024-04-09T09:47:18.947Z,174.09
2024-04-09T09:48:19.082Z,176.41
2024-04-09T09:49:20.226Z,179.25
2024-04-09T09:50:19.749Z,180.19
2024-04-09T09:51:19.099Z,182.69
2024-04-09T09:52:18.961Z,185.77
2024-04-09T09:53:19.197Z,186.83
2024-04-09T09:54:19.389Z,189.36
2024-04-09T09:55:19.113Z,192.39
2024-04-09T09:56:19.003Z,194.28
2024-04-09T09:57:19.102Z,196.31
2024-04-09T09:58:19.021Z,199.21
2024-04-09T09:59:19.033Z,200.14
2024-04-09T10:00:19.051Z,199.21
2024-04-09T10:01:19.301Z,199.70
2024-04-09T10:02:19.050Z,199.00
2024-04-09T10:03:19.151Z,199.97
2024-04-09T10:04:19.468Z,199.82
2024-04-09T10:05:19.183Z,200.00
2024-04-09T10:06:19.256Z,199.14
2024-04-09T10:07:19.152Z,200.00
2024-04-09T10:08:19.148Z,199.65
2024-04-09T10:09:19.222Z,199.98
2024-04-09T10:10:19.182Z,199.46
2024-04-09T10:11:19.274Z,199.16
2024-04-09T10:12:19.281Z,200.00
2024-04-09T10:13:19.242Z,200.00
2024-04-09T10:14:19.250Z,200.00
2024-04-09T10:15:19.443Z,200.11
2024-04-09T10:16:19.372Z,199.54
2024-04-09T10:17:19.474Z,200.00
2024-04-09T10:18:19.729Z,199.98
2024-04-09T10:19:19.615Z,199.53
2024-04-09T10:20:19.622Z,199.49
2024-04-09T10:21:19.692Z,199.39
2024-04-09T10:22:19.741Z,199.37
2024-04-09T10:23:19.793Z,198.79
2024-04-09T10:24:20.164Z,199.69
2024-04-09T10:25:19.951Z,200.00
2024-04-09T10:26:19.985Z,199.18
2024-04-09T10:27:20.101Z,200.00
2024-04-09T10:28:20.179Z,199.95
2024-04-09T10:29:20.703Z,198.75
2024-04-09T10:30:20.277Z,199.57
2024-04-09T10:31:20.313Z,198.14
2024-04-09T10:32:20.359Z,198.30
2024-04-09T10:33:20.442Z,197.36
2024-04-09T10:34:28.045Z,194.94
2024-04-09T10:35:20.363Z,195.00
2024-04-09T10:36:20.443Z,195.14
2024-04-09T10:37:20.362Z,195.15
2024-04-09T10:38:20.391Z,194.47
2024-04-09T10:39:20.467Z,195.28
2024-04-09T10:40:20.374Z,195.97
2024-04-09T10:41:20.367Z,196.22
2024-04-09T10:42:20.390Z,195.57
2024-04-09T10:43:20.366Z,195.27
2024-04-09T10:44:20.691Z,195.77
2024-04-09T10:45:20.412Z,195.77
2024-04-09T10:46:20.527Z,194.93
2024-04-09T10:47:20.487Z,194.89
2024-04-09T10:48:20.477Z,184.55
2024-04-09T10:49:20.798Z,179.66
2024-04-09T10:50:20.494Z,174.86
2024-04-09T10:51:22.601Z,168.13
2024-04-09T10:52:20.386Z,164.19
2024-04-09T10:53:20.416Z,161.77
2024-04-09T10:54:20.405Z,155.48
2024-04-09T10:55:20.376Z,148.86
2024-04-09T10:56:20.380Z,147.17
2024-04-09T10:57:21.607Z,142.71
2024-04-09T10:58:20.388Z,139.61
2024-04-09T10:59:20.420Z,136.11
2024-04-09T11:00:20.438Z,134.40
2024-04-09T11:01:20.411Z,131.36
2024-04-09T11:02:20.433Z,120.49
2024-04-09T11:03:22.659Z,101.53
2024-04-09T11:04:20.864Z,85.30
2024-04-09T11:05:20.445Z,72.72
2024-04-09T11:06:20.415Z,66.00
2024-04-09T11:07:20.399Z,62.59
2024-04-09T11:08:20.405Z,51.81
2024-04-09T11:09:20.459Z,49.59
2024-04-09T11:10:20.515Z,51.33
2024-04-09T11:11:20.478Z,53.22
2024-04-09T11:12:20.447Z,49.85
2024-04-09T11:13:20.397Z,45.52
2024-04-09T11:14:20.402Z,45.35
2024-04-09T11:15:20.525Z,44.69
2024-04-09T11:16:20.402Z,49.12
2024-04-09T11:17:20.583Z,49.79
2024-04-09T11:18:20.654Z,50.00
2024-04-09T11:19:20.537Z,52.38
2024-04-09T11:20:20.436Z,51.88
2024-04-09T11:21:20.471Z,52.64
2024-04-09T11:22:20.416Z,52.99
2024-04-09T11:23:20.412Z,54.63
2024-04-09T11:24:20.715Z,55.52
2024-04-09T11:25:22.310Z,54.37
2024-04-09T11:26:20.428Z,52.83
2024-04-09T11:27:20.461Z,51.49
2024-04-09T11:28:20.419Z,50.31
2024-04-09T11:29:20.435Z,50.10
2024-04-09T11:30:20.482Z,49.98
2024-04-09T11:31:22.355Z,50.07
2024-04-09T11:32:20.419Z,51.09
2024-04-09T11:33:20.627Z,50.63
2024-04-09T11:34:20.498Z,50.34
2024-04-09T11:35:20.495Z,51.48
2024-04-09T11:36:27.529Z,50.35
2024-04-09T11:37:21.985Z,50.39
2024-04-09T11:38:20.431Z,50.51
2024-04-09T11:39:20.482Z,50.48
2024-04-09T11:40:20.453Z,50.61
2024-04-09T11:41:20.435Z,50.76
2024-04-09T11:42:20.514Z,50.23
2024-04-09T11:43:20.454Z,51.02
2024-04-09T11:44:20.448Z,52.24
2024-04-09T11:45:20.453Z,50.80
2024-04-09T11:46:20.446Z,51.94
2024-04-09T11:47:20.523Z,51.83
2024-04-09T11:48:20.570Z,51.54
2024-04-09T11:49:20.512Z,50.81
2024-04-09T11:50:20.471Z,50.28
2024-04-09T11:51:20.459Z,52.16
2024-04-09T11:52:20.479Z,51.76
2024-04-09T11:53:22.498Z,50.53
2024-04-09T11:54:20.528Z,51.38
2024-04-09T11:55:22.581Z,51.94
2024-04-09T11:56:20.472Z,51.97
2024-04-09T11:57:20.524Z,51.96
2024-04-09T11:58:20.476Z,52.22
2024-04-09T11:59:20.477Z,51.78
2024-04-09T12:00:20.536Z,52.45
2024-04-09T12:01:20.602Z,51.48
2024-04-09T12:02:20.531Z,52.40
2024-04-09T12:03:20.550Z,51.78
2024-04-09T12:04:20.614Z,52.68
2024-04-09T12:05:20.519Z,52.35
2024-04-09T12:06:20.505Z,51.20
2024-04-09T12:07:20.532Z,53.26
2024-04-09T12:08:20.497Z,51.64
2024-04-09T12:09:20.577Z,53.52
2024-04-09T12:10:20.481Z,53.22
2024-04-09T12:11:22.424Z,51.72
2024-04-09T12:12:20.541Z,53.65
2024-04-09T12:13:20.493Z,53.68
2024-04-09T12:14:20.540Z,54.22
2024-04-09T12:15:20.757Z,53.15
2024-04-09T12:16:20.495Z,52.89
2024-04-09T12:17:22.032Z,53.38
2024-04-09T12:18:20.629Z,53.55
2024-04-09T12:19:20.566Z,53.09
2024-04-09T12:20:20.831Z,53.53
2024-04-09T12:21:20.589Z,54.11
2024-04-09T12:22:20.539Z,54.94
2024-04-09T12:23:22.025Z,55.02
2024-04-09T12:24:20.681Z,55.69
2024-04-09T12:25:20.650Z,59.44
2024-04-09T12:26:20.761Z,60.63
2024-04-09T12:27:20.729Z,62.88
2024-04-09T12:28:20.743Z,65.13
2024-04-09T12:29:22.331Z,69.36
2024-04-09T12:30:20.860Z,78.11
2024-04-09T12:31:21.783Z,87.19
2024-04-09T12:32:20.874Z,88.60
2024-04-09T12:33:21.035Z,89.53
2024-04-09T12:34:21.105Z,88.89
2024-04-09T12:35:22.903Z,89.63
2024-04-09T12:36:21.024Z,91.51
2024-04-09T12:37:21.014Z,92.43
2024-04-09T12:38:21.076Z,92.99
2024-04-09T12:39:21.130Z,94.16
2024-04-09T12:40:21.116Z,93.61
2024-04-09T12:41:23.304Z,94.04
2024-04-09T12:42:21.207Z,96.21
2024-04-09T12:43:21.137Z,97.00
2024-04-09T12:44:21.155Z,97.10
2024-04-09T12:45:21.203Z,96.96
2024-04-09T12:46:21.147Z,95.11
2024-04-09T12:47:22.243Z,95.01