createdAt,value
2022-10-21T00:02:25.479Z,45.28
2022-10-21T00:05:26.366Z,48.00
2022-10-21T00:08:27.559Z,46.13
2022-10-21T00:11:28.461Z,43.97
2022-10-21T00:14:29.298Z,47.88
2022-10-21T00:17:30.376Z,45.70
2022-10-21T00:20:32.711Z,46.83
2022-10-21T00:23:36.522Z,45.75
2022-10-21T00:26:38.567Z,44.67
2022-10-21T00:29:39.795Z,49.58
2022-10-21T00:32:41.128Z,46.80
2022-10-21T00:35:42.256Z,47.83
2022-10-21T00:38:48.460Z,48.70
2022-10-21T00:41:49.372Z,47.83
2022-10-21T00:45:05.233Z,47.28
2022-10-21T00:48:41.065Z,47.63
2022-10-21T00:51:42.747Z,45.65
2022-10-21T00:54:47.051Z,46.83
2022-10-21T00:57:48.784Z,46.65
2022-10-21T01:00:54.646Z,44.28
2022-10-21T01:03:55.953Z,45.58
2022-10-21T01:06:59.697Z,44.50
2022-10-21T01:10:00.537Z,45.55
2022-10-21T01:13:13.185Z,43.90
2022-10-21T01:16:44.349Z,45.55
2022-10-21T01:20:37.824Z,45.83
2022-10-21T01:24:32.868Z,43.33
2022-10-21T01:27:48.339Z,41.78
2022-10-21T01:30:58.115Z,42.55
2022-10-21T01:34:21.343Z,42.50
2022-10-21T01:37:56.230Z,45.55
2022-10-21T01:41:22.126Z,42.85
2022-10-21T01:44:53.458Z,46.20
2022-10-21T01:48:02.062Z,46.38
2022-10-21T01:51:08.753Z,43.55
2022-10-21T01:54:21.301Z,44.90
2022-10-21T01:57:28.696Z,44.00
2022-10-21T02:00:31.051Z,45.60
2022-10-21T02:03:39.266Z,43.38
2022-10-21T02:06:40.539Z,43.05
2022-10-21T02:09:41.475Z,41.53
2022-10-21T02:12:48.216Z,45.80
2022-10-21T02:15:53.569Z,44.57
2022-10-21T02:18:57.594Z,44.65
2022-10-21T02:22:03.561Z,48.03
2022-10-21T02:25:28.029Z,48.13
2022-10-21T02:28:29.886Z,49.53
2022-10-21T02:32:08.863Z,49.63
2022-10-21T02:35:40.127Z,48.80
2022-10-21T02:38:49.873Z,54.67
2022-10-21T02:41:54.605Z,51.42
2022-10-21T02:44:55.457Z,51.72
2022-10-21T02:47:56.686Z,51.25
2022-10-21T02:50:57.833Z,50.60
2022-10-21T02:53:58.861Z,51.88
2022-10-21T02:56:59.746Z,47.65
2022-10-21T03:00:00.516Z,92.40
2022-10-21T03:03:01.660Z,74.30
2022-10-21T03:06:02.747Z,56.35
2022-10-21T03:09:03.796Z,73.68
2022-10-21T03:12:05.248Z,62.00
2022-10-21T03:15:06.623Z,86.50
2022-10-21T03:18:07.513Z,78.50
2022-10-21T03:21:08.460Z,62.33
2022-10-21T03:24:15.543Z,57.80
2022-10-21T03:27:28.683Z,58.17
2022-10-21T03:30:29.809Z,52.22
2022-10-21T03:33:30.911Z,52.47
2022-10-21T03:36:32.235Z,51.45
2022-10-21T03:39:33.120Z,54.67
2022-10-21T03:42:33.967Z,55.25
2022-10-21T03:45:35.422Z,54.63
2022-10-21T03:48:36.116Z,54.00
2022-10-21T03:51:37.378Z,52.50
2022-10-21T03:54:38.154Z,57.35
2022-10-21T03:57:39.509Z,53.55
2022-10-21T04:00:40.691Z,53.88
2022-10-21T04:03:41.871Z,52.67
2022-10-21T04:06:42.985Z,52.35
2022-10-21T04:09:43.709Z,52.88
2022-10-21T04:12:44.417Z,52.67
2022-10-21T04:15:45.901Z,54.35
2022-10-21T04:18:47.235Z,48.67
2022-10-21T04:21:48.330Z,51.90
2022-10-21T04:24:49.034Z,50.35
2022-10-21T04:27:50.394Z,49.58
2022-10-21T04:30:51.164Z,48.72
2022-10-21T04:33:52.107Z,50.30
2022-10-21T04:36:53.013Z,50.13
2022-10-21T04:39:53.925Z,50.75
2022-10-21T04:42:55.093Z,48.00
2022-10-21T04:45:56.020Z,47.78
2022-10-21T04:48:56.739Z,49.15
2022-10-21T04:51:57.435Z,48.20
2022-10-21T04:54:58.865Z,49.40
2022-10-21T04:57:59.901Z,49.03
2022-10-21T05:01:00.979Z,47.80
2022-10-21T05:04:02.387Z,49.70
2022-10-21T05:07:03.481Z,48.67
2022-10-21T05:10:05.318Z,48.45
2022-10-21T05:13:06.352Z,47.47
2022-10-21T05:16:07.475Z,44.58
2022-10-21T05:19:08.133Z,47.88
2022-10-21T05:22:08.987Z,51.15
2022-10-21T05:25:10.567Z,50.65
2022-10-21T05:28:11.458Z,46.80
2022-10-21T05:31:12.278Z,49.92
2022-10-21T05:34:13.202Z,49.20
2022-10-21T05:37:13.910Z,54.13
2022-10-21T05:40:14.736Z,56.58
2022-10-21T05:43:15.674Z,50.22
2022-10-21T05:46:16.455Z,51.53
2022-10-21T05:49:17.280Z,55.92
2022-10-21T05:52:18.080Z,47.53
2022-10-21T05:55:18.950Z,50.80
2022-10-21T05:58:19.654Z,46.85
2022-10-21T06:01:20.617Z,50.55
2022-10-21T06:04:21.904Z,50.53
2022-10-21T06:07:22.588Z,53.38
2022-10-21T06:10:26.745Z,55.05
2022-10-21T06:13:31.373Z,52.60
2022-10-21T06:16:35.374Z,50.28
2022-10-21T06:19:36.257Z,53.67
2022-10-21T06:22:37.167Z,50.25
2022-10-21T06:25:38.830Z,52.30
2022-10-21T06:28:43.352Z,48.97
2022-10-21T06:31:45.128Z,49.08
2022-10-21T06:34:46.086Z,49.03
2022-10-21T06:37:46.966Z,47.78
2022-10-21T06:40:48.958Z,48.10
2022-10-21T06:43:50.125Z,47.35
2022-10-21T06:46:51.381Z,48.53
2022-10-21T06:49:52.566Z,47.47
2022-10-21T06:52:53.733Z,47.63
2022-10-21T06:56:13.591Z,48.85
2022-10-21T06:59:14.788Z,45.67
2022-10-21T07:02:15.861Z,45.25
2022-10-21T07:05:18.053Z,46.63
2022-10-21T07:08:22.390Z,42.63
2022-10-21T07:11:30.981Z,43.92
2022-10-21T07:14:31.900Z,40.65
2022-10-21T07:17:32.727Z,40.33
2022-10-21T07:20:35.225Z,36.05
2022-10-21T07:23:36.669Z,35.50
2022-10-21T07:26:38.117Z,34.83
2022-10-21T07:29:39.005Z,30.95
2022-10-21T07:32:39.839Z,28.63
2022-10-21T07:35:41.188Z,27.40
2022-10-21T07:38:46.671Z,26.65
2022-10-21T07:41:54.710Z,26.83
2022-10-21T07:45:00.009Z,26.48
2022-10-21T07:48:00.820Z,26.63
2022-10-21T07:51:11.894Z,29.75
2022-10-21T07:54:14.928Z,29.13
2022-10-21T07:57:16.183Z,27.58
2022-10-21T08:00:16.881Z,32.90
2022-10-21T08:03:17.565Z,30.25
2022-10-21T08:06:18.458Z,36.78
2022-10-21T08:09:19.274Z,34.38
2022-10-21T08:12:20.573Z,35.92
2022-10-21T08:15:21.140Z,32.10
2022-10-21T08:18:22.798Z,28.17
2022-10-21T08:21:23.762Z,29.80
2022-10-21T08:24:25.294Z,26.08
2022-10-21T08:27:26.122Z,26.65
2022-10-21T08:30:31.936Z,27.17
2022-10-21T08:33:33.086Z,25.20
2022-10-21T08:36:34.181Z,25.25
2022-10-21T08:39:35.603Z,23.70
2022-10-21T08:42:42.661Z,24.50
2022-10-21T08:45:55.875Z,23.60
2022-10-21T08:49:30.020Z,24.40
2022-10-21T08:52:40.891Z,23.42
2022-10-21T08:55:44.867Z,19.40
2022-10-21T08:58:51.064Z,27.92
2022-10-21T09:02:13.006Z,16.35
2022-10-21T09:05:45.825Z,16.58
2022-10-21T09:09:20.810Z,9.52
2022-10-21T09:12:39.138Z,8.25
2022-10-21T09:15:55.125Z,10.30
2022-10-21T09:19:53.873Z,14.73
2022-10-21T09:23:25.468Z,16.20
2022-10-21T09:26:52.496Z,15.35
2022-10-21T09:30:06.170Z,13.25
2022-10-21T09:33:25.548Z,11.02
2022-10-21T09:36:48.088Z,11.32
2022-10-21T09:40:03.271Z,10.85
2022-10-21T09:43:12.011Z,11.30
2022-10-21T09:46:15.753Z,11.48
2022-10-21T09:50:06.326Z,11.38
2022-10-21T09:53:07.738Z,10.68
2022-10-21T09:56:23.419Z,9.65
2022-10-21T09:59:29.165Z,10.98
2022-10-21T10:02:40.414Z,10.00
2022-10-21T10:05:48.263Z,8.60
2022-10-21T10:08:49.107Z,6.63
2022-10-21T10:12:21.699Z,10.35
2022-10-21T10:15:36.809Z,5.90
2022-10-21T10:18:38.045Z,6.60
2022-10-21T10:21:39.361Z,6.10
2022-10-21T10:24:43.394Z,7.15
2022-10-21T10:28:10.046Z,6.78
2022-10-21T10:31:11.025Z,5.43
2022-10-21T10:34:23.649Z,5.43
2022-10-21T10:37:34.663Z,6.20
2022-10-21T10:40:43.492Z,4.53
2022-10-21T10:43:47.430Z,5.00
2022-10-21T10:46:56.589Z,4.82
2022-10-21T10:49:57.516Z,4.93
2022-10-21T10:53:17.282Z,4.53
2022-10-21T10:56:36.294Z,4.40
2022-10-21T10:59:45.311Z,4.72
2022-10-21T11:03:10.908Z,4.97
2022-10-21T11:06:27.491Z,5.80
2022-10-21T11:09:28.789Z,5.47
2022-10-21T11:12:30.544Z,4.78
2022-10-21T11:16:01.799Z,5.50
2022-10-21T11:19:35.270Z,4.53
2022-10-21T11:22:58.210Z,4.93
2022-10-21T11:26:26.948Z,4.63
2022-10-21T11:30:02.006Z,4.22
2022-10-21T11:33:23.967Z,4.20
2022-10-21T11:36:54.400Z,4.30
2022-10-21T11:40:33.024Z,4.22
2022-10-21T11:44:10.848Z,2.83
2022-10-21T11:47:28.687Z,2.50
2022-10-21T11:50:47.556Z,2.10
2022-10-21T11:54:08.685Z,2.90
2022-10-21T11:57:32.585Z,2.53
2022-10-21T12:01:12.193Z,2.95
2022-10-21T12:04:27.628Z,2.90
2022-10-21T12:07:52.816Z,2.60
2022-10-21T12:11:08.886Z,2.92
2022-10-21T12:14:33.831Z,2.95
2022-10-21T12:20:59.044Z,3.92
2022-10-21T12:24:21.076Z,3.00
2022-10-21T12:28:05.639Z,3.20
2022-10-21T12:31:28.465Z,3.22
2022-10-21T12:34:30.093Z,3.28
2022-10-21T12:37:43.381Z,3.70
2022-10-21T12:40:44.454Z,3.78
2022-10-21T12:44:27.485Z,3.58
2022-10-21T12:47:37.339Z,2.75
2022-10-21T12:50:38.453Z,3.65
2022-10-21T12:53:56.408Z,3.58
2022-10-21T12:57:22.558Z,3.30
2022-10-21T13:03:53.118Z,2.53
2022-10-21T13:06:58.278Z,2.33
2022-10-21T13:09:59.358Z,2.20
2022-10-21T13:13:29.182Z,2.15
2022-10-21T13:16:41.078Z,2.28
2022-10-21T13:19:42.635Z,2.30
2022-10-21T13:22:47.266Z,2.83
2022-10-21T13:26:06.718Z,3.30
2022-10-21T13:29:12.650Z,2.08
2022-10-21T13:32:19.023Z,2.13
2022-10-21T13:35:20.328Z,1.90
2022-10-21T13:38:35.418Z,2.20
2022-10-21T13:41:36.570Z,2.25
2022-10-21T13:44:42.468Z,2.70
2022-10-21T13:47:44.776Z,2.22
2022-10-21T13:50:49.608Z,3.33
2022-10-21T13:53:59.265Z,2.17
2022-10-21T13:57:09.497Z,2.33
2022-10-21T14:00:31.970Z,2.80
2022-10-21T14:03:33.026Z,2.90
2022-10-21T14:06:40.768Z,3.15
2022-10-21T14:09:47.118Z,2.83
2022-10-21T14:12:49.726Z,3.25
2022-10-21T14:15:52.859Z,2.88
2022-10-21T14:18:54.417Z,2.83
2022-10-21T14:21:59.810Z,2.90
2022-10-21T14:25:02.524Z,3.20
2022-10-21T14:28:05.522Z,3.30
2022-10-21T14:31:13.633Z,2.70
2022-10-21T14:34:32.395Z,3.33
2022-10-21T14:37:45.021Z,3.53
2022-10-21T14:41:01.493Z,3.15
2022-10-21T14:44:14.871Z,3.13
2022-10-21T14:47:24.562Z,3.10
2022-10-21T14:50:25.982Z,3.20
2022-10-21T14:53:33.433Z,3.13
2022-10-21T14:59:43.640Z,3.20
2022-10-21T15:02:44.828Z,4.30
2022-10-21T15:05:49.184Z,4.97
2022-10-21T15:09:16.690Z,5.90
2022-10-21T15:12:20.678Z,7.65
2022-10-21T15:15:40.645Z,7.47
2022-10-21T15:18:45.708Z,6.18
2022-10-21T15:22:01.247Z,6.80
2022-10-21T15:25:17.107Z,8.98
2022-10-21T15:28:20.145Z,8.60
2022-10-21T15:31:25.431Z,9.60
2022-10-21T15:34:27.525Z,10.43
2022-10-21T15:37:28.268Z,12.20
2022-10-21T15:40:33.850Z,10.65
2022-10-21T15:43:35.020Z,9.57
2022-10-21T15:46:45.774Z,8.88
2022-10-21T15:49:49.451Z,9.73
2022-10-21T15:52:50.425Z,9.38
2022-10-21T15:55:51.572Z,11.07
2022-10-21T15:58:52.505Z,10.48
2022-10-21T16:01:54.716Z,11.45
2022-10-21T16:04:55.843Z,10.32
2022-10-21T16:07:57.303Z,10.77
2022-10-21T16:10:58.227Z,11.63
2022-10-21T16:13:59.443Z,11.10
2022-10-21T16:17:00.408Z,9.70
2022-10-21T16:20:01.218Z,10.50
2022-10-21T16:23:03.239Z,12.45
2022-10-21T16:26:17.607Z,12.27
2022-10-21T16:29:25.050Z,12.45
2022-10-21T16:35:27.250Z,12.20
2022-10-21T16:38:28.043Z,12.18
2022-10-21T16:41:29.041Z,12.82
2022-10-21T16:44:30.033Z,13.32
2022-10-21T16:47:31.568Z,14.05
2022-10-21T16:50:43.738Z,14.77
2022-10-21T16:53:44.564Z,15.88
2022-10-21T16:56:45.734Z,16.30
2022-10-21T16:59:47.077Z,16.27
2022-10-21T17:02:51.696Z,15.63
2022-10-21T17:05:52.838Z,15.48
2022-10-21T17:08:55.668Z,15.35
2022-10-21T17:11:56.750Z,16.88
2022-10-21T17:14:57.492Z,16.02
2022-10-21T17:17:59.331Z,15.82
2022-10-21T17:21:00.232Z,16.15
2022-10-21T17:24:05.991Z,15.38
2022-10-21T17:27:07.030Z,14.35
2022-10-21T17:30:08.855Z,14.20
2022-10-21T17:33:14.108Z,14.05
2022-10-21T17:36:16.725Z,28.98
2022-10-21T17:39:17.646Z,91.65
2022-10-21T17:42:18.432Z,36.17
2022-10-21T17:45:20.804Z,25.73
2022-10-21T17:48:21.747Z,21.95
2022-10-21T17:51:24.659Z,21.08
2022-10-21T17:54:28.567Z,17.67
2022-10-21T17:57:34.797Z,15.57
2022-10-21T18:00:36.860Z,13.60
2022-10-21T18:03:39.618Z,12.05
2022-10-21T18:06:40.962Z,11.32
2022-10-21T18:09:41.698Z,10.40
2022-10-21T18:12:42.761Z,10.52
2022-10-21T18:15:46.627Z,8.95
2022-10-21T18:18:49.264Z,9.32
2022-10-21T18:21:50.193Z,9.50
2022-10-21T18:24:52.856Z,8.35
2022-10-21T18:27:53.935Z,7.35
2022-10-21T18:30:55.190Z,6.40
2022-10-21T18:33:58.651Z,5.40
2022-10-21T18:37:00.002Z,5.32
2022-10-21T18:40:00.994Z,5.93
2022-10-21T18:43:01.746Z,5.63
2022-10-21T18:46:04.069Z,5.10
2022-10-21T18:49:12.156Z,4.70
2022-10-21T18:52:13.429Z,4.80
2022-10-21T18:55:14.588Z,4.10
2022-10-21T18:58:15.785Z,4.90
2022-10-21T19:01:18.317Z,4.35
2022-10-21T19:04:19.377Z,3.88
2022-10-21T19:07:20.309Z,3.38
2022-10-21T19:10:21.840Z,3.75
2022-10-21T19:13:22.755Z,3.72
2022-10-21T19:16:23.629Z,4.20
2022-10-21T19:19:24.221Z,3.47
2022-10-21T19:22:26.352Z,2.95
2022-10-21T19:25:27.534Z,3.85
2022-10-21T19:28:28.824Z,4.10
2022-10-21T19:31:32.335Z,4.78
2022-10-21T19:34:35.473Z,5.10
2022-10-21T19:37:36.297Z,9.23
2022-10-21T19:40:37.376Z,8.13
2022-10-21T19:43:40.039Z,6.20
2022-10-21T19:46:41.554Z,5.65
2022-10-21T19:49:42.819Z,6.30
2022-10-21T19:52:43.672Z,5.78
2022-10-21T19:55:44.903Z,5.82
2022-10-21T19:58:49.305Z,6.30
2022-10-21T20:01:50.225Z,6.93
2022-10-21T20:04:50.888Z,8.13
2022-10-21T20:07:51.585Z,7.85
2022-10-21T20:11:05.231Z,17.75
2022-10-21T20:14:07.139Z,8.30
2022-10-21T20:17:08.386Z,8.80
2022-10-21T20:20:09.576Z,8.98
2022-10-21T20:23:10.734Z,9.98
2022-10-21T20:26:12.448Z,9.27
2022-10-21T20:29:13.395Z,11.07
2022-10-21T20:32:14.578Z,11.98
2022-10-21T20:35:15.321Z,13.40
2022-10-21T20:38:16.455Z,11.00
2022-10-21T20:41:26.972Z,11.52
2022-10-21T20:44:27.820Z,12.48
2022-10-21T20:47:30.869Z,13.13
2022-10-21T20:50:32.318Z,13.68
2022-10-21T20:53:34.957Z,13.75
2022-10-21T20:56:40.087Z,15.25
2022-10-21T20:59:40.676Z,14.35
2022-10-21T21:02:41.327Z,17.77
2022-10-21T21:05:42.100Z,17.70
2022-10-21T21:08:49.082Z,15.73
2022-10-21T21:12:00.547Z,15.70
2022-10-21T21:15:02.215Z,17.20
2022-10-21T21:18:04.209Z,15.60
2022-10-21T21:21:12.441Z,17.27
2022-10-21T21:24:13.381Z,16.52
2022-10-21T21:27:15.656Z,16.17
2022-10-21T21:30:16.384Z,17.70
2022-10-21T21:33:17.123Z,15.63
2022-10-21T21:36:20.614Z,16.63
2022-10-21T21:39:21.586Z,17.02
2022-10-21T21:42:22.420Z,18.15
2022-10-21T21:45:23.101Z,16.73
2022-10-21T21:48:24.578Z,17.40
2022-10-21T21:51:29.332Z,17.13
2022-10-21T21:54:30.178Z,18.40
2022-10-21T21:57:30.955Z,18.88
2022-10-21T22:00:32.568Z,19.75
2022-10-21T22:03:33.358Z,20.20
2022-10-21T22:06:37.987Z,19.50
2022-10-21T22:09:39.064Z,19.73
2022-10-21T22:12:40.588Z,19.75
2022-10-21T22:15:48.121Z,20.23
2022-10-21T22:21:50.320Z,19.88
2022-10-21T22:24:51.157Z,19.77
2022-10-21T22:27:52.065Z,18.58
2022-10-21T22:31:02.391Z,21.00
2022-10-21T22:34:05.304Z,19.52
2022-10-21T22:37:09.133Z,18.38
2022-10-21T22:40:10.743Z,18.77
2022-10-21T22:43:11.739Z,19.48
2022-10-21T22:49:33.950Z,19.80
2022-10-21T22:52:34.742Z,20.42
2022-10-21T22:55:35.704Z,20.63
2022-10-21T22:58:36.771Z,20.98
2022-10-21T23:01:37.688Z,21.85
2022-10-21T23:04:38.831Z,21.05
2022-10-21T23:07:39.580Z,22.90
2022-10-21T23:10:41.188Z,24.77
2022-10-21T23:13:56.041Z,26.15
2022-10-21T23:17:02.960Z,26.67
2022-10-21T23:20:04.799Z,26.40
2022-10-21T23:23:05.897Z,27.08
2022-10-21T23:26:06.944Z,26.25
2022-10-21T23:29:07.666Z,27.20
2022-10-21T23:32:08.545Z,24.30
2022-10-21T23:35:09.954Z,15.05
2022-10-21T23:38:10.712Z,4.03
2022-10-21T23:41:11.811Z,3.03
2022-10-21T23:44:12.991Z,3.33
2022-10-21T23:47:14.055Z,3.55
2022-10-21T23:50:15.708Z,3.60
2022-10-21T23:53:16.832Z,3.80
2022-10-21T23:56:18.089Z,4.25
2022-10-21T23:59:19.001Z,3.97
