createdAt,value
2019-01-16T00:01:26.367Z,19.10
2019-01-16T00:06:43.926Z,19.30
2019-01-16T00:12:10.534Z,21.77
2019-01-16T00:17:28.466Z,21.43
2019-01-16T00:22:49.069Z,21.17
2019-01-16T00:28:21.841Z,18.57
2019-01-16T00:33:30.266Z,19.73
2019-01-16T00:38:54.026Z,18.87
2019-01-16T00:44:01.766Z,17.67
2019-01-16T00:49:23.070Z,20.17
2019-01-16T00:54:37.351Z,20.90
2019-01-16T00:59:56.866Z,19.00
2019-01-16T01:05:14.927Z,21.23
2019-01-16T01:10:30.186Z,18.87
2019-01-16T01:15:47.991Z,20.43
2019-01-16T01:21:01.314Z,16.97
2019-01-16T01:26:07.653Z,17.40
2019-01-16T01:31:31.525Z,20.77
2019-01-16T01:36:46.162Z,16.50
2019-01-16T01:41:59.398Z,20.13
2019-01-16T01:47:20.110Z,17.23
2019-01-16T01:52:40.697Z,18.47
2019-01-16T01:58:13.443Z,15.73
2019-01-16T02:03:30.897Z,18.43
2019-01-16T02:08:40.705Z,19.37
2019-01-16T02:13:54.087Z,17.87
2019-01-16T02:19:17.782Z,16.53
2019-01-16T02:24:38.245Z,17.80
2019-01-16T02:30:11.164Z,17.07
2019-01-16T02:35:43.902Z,19.07
2019-01-16T02:40:58.505Z,14.13
2019-01-16T02:46:14.090Z,14.70
2019-01-16T02:51:28.704Z,14.57
2019-01-16T02:56:42.217Z,17.57
2019-01-16T03:01:57.148Z,12.90
2019-01-16T03:07:24.016Z,17.40
2019-01-16T03:12:30.328Z,13.80
2019-01-16T03:17:43.571Z,18.17
2019-01-16T03:23:04.255Z,18.10
2019-01-16T03:28:17.503Z,17.03
2019-01-16T03:33:30.889Z,16.90
2019-01-16T03:38:42.363Z,18.17
2019-01-16T03:44:02.840Z,15.50
2019-01-16T03:49:20.173Z,15.50
2019-01-16T03:54:46.886Z,16.53
2019-01-16T04:00:07.969Z,14.67
2019-01-16T04:05:22.794Z,12.07
2019-01-16T04:10:43.206Z,47.73
2019-01-16T04:15:50.115Z,25.73
2019-01-16T04:21:13.569Z,31.00
2019-01-16T04:26:28.106Z,16.73
2019-01-16T04:31:40.430Z,15.37
2019-01-16T04:36:53.797Z,13.90
2019-01-16T04:42:11.466Z,14.13
2019-01-16T04:47:24.777Z,18.33
2019-01-16T04:52:39.759Z,18.10
2019-01-16T04:57:45.757Z,15.60
2019-01-16T05:03:06.413Z,13.87
2019-01-16T05:08:21.146Z,18.70
2019-01-16T05:13:34.731Z,21.47
2019-01-16T05:18:49.345Z,49.20
2019-01-16T05:24:10.033Z,30.37
2019-01-16T05:29:30.622Z,29.03
2019-01-16T05:34:40.170Z,19.97
2019-01-16T05:40:03.806Z,21.10
2019-01-16T05:49:02.309Z,19.43
2019-01-16T05:54:16.845Z,22.67
2019-01-16T05:59:40.423Z,19.07
2019-01-16T06:04:57.819Z,16.80
2019-01-16T06:10:18.298Z,13.37
2019-01-16T06:15:41.728Z,14.40
2019-01-16T06:20:55.021Z,17.73
2019-01-16T06:26:15.411Z,18.33
2019-01-16T06:31:32.714Z,19.00
2019-01-16T06:36:59.642Z,17.83
2019-01-16T06:42:02.228Z,24.27
2019-01-16T06:47:28.750Z,18.10
2019-01-16T06:52:33.030Z,19.20
2019-01-16T06:57:54.458Z,27.87
2019-01-16T07:03:13.701Z,23.70
2019-01-16T07:08:32.201Z,22.50
2019-01-16T07:13:45.905Z,20.17
2019-01-16T07:19:12.781Z,21.03
2019-01-16T07:24:26.579Z,41.77
2019-01-16T07:29:40.001Z,57.07
2019-01-16T07:34:54.409Z,58.80
2019-01-16T07:40:07.939Z,64.07
2019-01-16T07:45:15.222Z,50.60
2019-01-16T07:50:30.100Z,36.80
2019-01-16T07:55:59.692Z,35.93
2019-01-16T08:01:20.082Z,39.27
2019-01-16T08:06:29.649Z,38.03
2019-01-16T08:11:59.646Z,51.10
2019-01-16T08:17:11.674Z,48.03
2019-01-16T08:22:15.821Z,45.13
2019-01-16T08:27:42.788Z,61.60
2019-01-16T08:32:57.329Z,63.83
2019-01-16T08:38:14.735Z,103.20
2019-01-16T08:43:28.140Z,54.33
2019-01-16T08:48:58.056Z,53.10
2019-01-16T08:54:15.367Z,43.87
2019-01-16T08:59:28.968Z,39.20
2019-01-16T09:04:55.600Z,39.00
2019-01-16T09:10:14.594Z,39.90
2019-01-16T09:15:38.766Z,42.53
2019-01-16T09:20:42.214Z,37.30
2019-01-16T09:25:54.213Z,39.47
2019-01-16T09:31:16.757Z,32.83
2019-01-16T09:36:43.526Z,37.67
2019-01-16T09:42:01.025Z,61.37
2019-01-16T09:47:15.581Z,35.13
2019-01-16T09:52:22.882Z,35.20
2019-01-16T09:57:40.290Z,42.13
2019-01-16T10:03:13.099Z,41.73
2019-01-16T10:08:21.553Z,41.60
2019-01-16T10:13:34.717Z,30.33
2019-01-16T10:18:55.063Z,36.97
2019-01-16T10:24:27.826Z,37.00
2019-01-16T10:29:51.382Z,39.50
2019-01-16T10:35:13.226Z,33.27
2019-01-16T10:40:23.709Z,30.23
2019-01-16T10:45:45.344Z,36.27
2019-01-16T10:51:03.134Z,43.93
2019-01-16T10:56:24.404Z,38.00
2019-01-16T11:01:37.741Z,37.87
2019-01-16T11:06:58.269Z,38.13
2019-01-16T11:12:11.817Z,41.40
2019-01-16T11:17:29.105Z,31.63
2019-01-16T11:22:53.057Z,35.37
2019-01-16T11:28:19.631Z,41.43
2019-01-16T11:33:34.210Z,33.50
2019-01-16T11:38:48.731Z,37.03
2019-01-16T11:44:05.933Z,37.67
2019-01-16T11:49:23.546Z,43.17
2019-01-16T11:54:38.159Z,40.83
2019-01-16T11:59:49.829Z,36.77
2019-01-16T12:05:05.799Z,36.20
2019-01-16T12:10:20.401Z,36.07
2019-01-16T12:15:41.008Z,48.50
2019-01-16T12:21:07.629Z,41.80
2019-01-16T12:26:21.142Z,53.83
2019-01-16T12:31:33.925Z,51.57
2019-01-16T12:36:48.514Z,44.17
2019-01-16T12:42:03.329Z,45.67
2019-01-16T12:47:16.529Z,38.87
2019-01-16T12:52:22.863Z,45.37
2019-01-16T12:57:27.518Z,63.17
2019-01-16T13:02:51.173Z,42.10
2019-01-16T13:08:04.357Z,50.83
2019-01-16T13:13:18.882Z,47.13
2019-01-16T13:18:45.537Z,49.93
2019-01-16T13:23:54.205Z,54.77
2019-01-16T13:29:07.443Z,51.73
2019-01-16T13:34:20.910Z,53.13
2019-01-16T13:39:41.482Z,50.90
2019-01-16T13:44:56.138Z,58.37
2019-01-16T13:50:19.717Z,53.77
2019-01-16T13:55:35.319Z,42.90
2019-01-16T14:00:53.905Z,41.00
2019-01-16T14:06:17.559Z,45.33
2019-01-16T14:11:32.141Z,46.90
2019-01-16T14:16:52.980Z,51.10
2019-01-16T14:22:22.753Z,52.17
2019-01-16T14:27:37.365Z,54.07
2019-01-16T14:32:50.850Z,54.77
2019-01-16T14:38:23.887Z,55.07
2019-01-16T14:43:47.350Z,59.77
2019-01-16T14:49:07.930Z,58.57
2019-01-16T14:54:22.510Z,68.03
2019-01-16T14:59:29.643Z,92.37
2019-01-16T15:04:53.476Z,98.50
2019-01-16T15:10:26.650Z,84.33
2019-01-16T15:15:41.273Z,72.40
2019-01-16T15:20:57.253Z,71.43
2019-01-16T15:26:03.095Z,68.77
2019-01-16T15:31:09.613Z,74.67
2019-01-16T15:36:27.782Z,64.13
2019-01-16T15:41:37.753Z,67.33
2019-01-16T15:46:51.393Z,68.97
2019-01-16T15:52:04.506Z,62.33
2019-01-16T15:57:25.538Z,66.30
2019-01-16T16:02:38.646Z,57.27
2019-01-16T16:07:50.569Z,61.17
2019-01-16T16:13:17.231Z,62.03
2019-01-16T16:18:40.821Z,61.43
2019-01-16T16:24:15.418Z,60.23
2019-01-16T16:29:42.383Z,62.00
2019-01-16T16:35:09.303Z,62.93
2019-01-16T16:40:28.735Z,64.17
2019-01-16T16:45:41.965Z,58.00
2019-01-16T16:50:58.339Z,56.20
2019-01-16T16:56:11.522Z,103.83
2019-01-16T17:01:32.021Z,64.57
2019-01-16T17:06:52.394Z,62.87
2019-01-16T17:12:22.029Z,63.20
2019-01-16T17:17:39.425Z,64.33
2019-01-16T17:23:12.215Z,58.53
2019-01-16T17:28:25.797Z,57.27
2019-01-16T17:33:43.303Z,54.77
2019-01-16T17:38:49.034Z,51.70
2019-01-16T17:44:11.034Z,56.03
2019-01-16T17:49:38.385Z,53.27
2019-01-16T17:55:03.500Z,51.53
2019-01-16T18:00:20.072Z,50.87
2019-01-16T18:05:43.695Z,52.73
2019-01-16T18:10:51.563Z,57.17
2019-01-16T18:16:11.994Z,56.03
2019-01-16T18:21:25.281Z,52.37
2019-01-16T18:26:39.333Z,54.60
2019-01-16T18:31:57.241Z,67.47
2019-01-16T18:37:14.922Z,55.07
2019-01-16T18:42:35.462Z,61.33
2019-01-16T18:47:53.122Z,60.60
2019-01-16T18:53:16.807Z,63.20
2019-01-16T18:58:37.220Z,62.87
2019-01-16T19:04:00.846Z,62.30
2019-01-16T19:09:20.706Z,67.00
2019-01-16T19:14:26.688Z,65.03
2019-01-16T19:19:53.610Z,72.07
2019-01-16T19:25:17.076Z,79.63
2019-01-16T19:30:32.294Z,89.07
2019-01-16T19:35:59.574Z,88.77
2019-01-16T19:41:13.558Z,90.27
2019-01-16T19:46:29.842Z,84.03
2019-01-16T19:51:53.478Z,79.47
2019-01-16T19:57:06.778Z,89.13
2019-01-16T20:02:33.899Z,78.17
2019-01-16T20:07:41.866Z,98.27
2019-01-16T20:12:59.342Z,106.97
2019-01-16T20:18:29.307Z,104.33
2019-01-16T20:23:42.637Z,98.90
2019-01-16T20:29:02.324Z,88.83
2019-01-16T20:34:26.482Z,97.47
2019-01-16T20:39:41.150Z,99.60
2019-01-16T20:45:05.158Z,102.37
2019-01-16T20:50:22.815Z,109.20
2019-01-16T20:55:37.502Z,118.27
2019-01-16T21:01:01.016Z,111.20
2019-01-16T21:06:18.394Z,124.83
2019-01-16T21:11:35.763Z,111.90
2019-01-16T21:16:53.223Z,113.77
2019-01-16T21:22:03.768Z,117.63
2019-01-16T21:27:16.991Z,118.63
2019-01-16T21:32:46.643Z,116.90
2019-01-16T21:38:00.073Z,126.17
2019-01-16T21:43:29.885Z,123.50
2019-01-16T21:48:56.453Z,112.30
2019-01-16T21:54:10.968Z,91.60
2019-01-16T21:59:41.042Z,87.50
2019-01-16T22:04:51.782Z,131.43
2019-01-16T22:10:09.746Z,111.57
2019-01-16T22:15:29.031Z,111.13
2019-01-16T22:20:41.356Z,73.97
2019-01-16T22:25:48.981Z,24.77
2019-01-16T22:31:06.586Z,32.03
2019-01-16T22:36:33.102Z,29.27
2019-01-16T22:42:02.935Z,22.43
2019-01-16T22:47:23.662Z,20.63
2019-01-16T22:52:38.261Z,19.07
2019-01-16T22:57:59.389Z,17.40
2019-01-16T23:03:16.921Z,21.17
2019-01-16T23:08:25.773Z,15.20
2019-01-16T23:13:30.769Z,19.00
2019-01-16T23:18:48.790Z,15.57
2019-01-16T23:23:56.727Z,14.33
2019-01-16T23:29:16.009Z,7.83
2019-01-16T23:34:42.897Z,4.83
2019-01-16T23:39:56.934Z,7.67
2019-01-16T23:45:12.384Z,4.63
2019-01-16T23:50:36.646Z,6.07
2019-01-16T23:55:51.242Z,3.70
