createdAt,value
2024-05-09T00:01:47.227Z,2.50
2024-05-09T00:03:59.636Z,2.90
2024-05-09T00:06:12.226Z,2.70
2024-05-09T00:08:24.664Z,2.90
2024-05-09T00:10:39.140Z,2.70
2024-05-09T00:12:52.551Z,2.60
2024-05-09T00:15:05.683Z,3.10
2024-05-09T00:17:18.293Z,2.80
2024-05-09T00:19:30.804Z,2.50
2024-05-09T00:21:43.869Z,2.70
2024-05-09T00:23:56.256Z,2.90
2024-05-09T00:26:08.776Z,2.60
2024-05-09T00:28:21.265Z,2.70
2024-05-09T00:30:36.230Z,2.70
2024-05-09T00:32:50.037Z,2.90
2024-05-09T00:35:02.884Z,2.60
2024-05-09T00:37:16.127Z,3.10
2024-05-09T00:39:28.522Z,2.80
2024-05-09T00:41:41.078Z,3.10
2024-05-09T00:43:53.500Z,2.80
2024-05-09T00:46:07.014Z,2.80
2024-05-09T00:48:21.395Z,3.20
2024-05-09T00:50:37.143Z,2.90
2024-05-09T00:52:50.573Z,2.90
2024-05-09T00:55:03.040Z,2.90
2024-05-09T00:57:17.258Z,2.90
2024-05-09T00:59:31.746Z,3.20
2024-05-09T01:01:46.030Z,3.20
2024-05-09T01:03:59.004Z,2.90
2024-05-09T01:06:11.869Z,3.20
2024-05-09T01:08:24.581Z,3.00
2024-05-09T01:10:37.739Z,3.00
2024-05-09T01:12:50.081Z,3.10
2024-05-09T01:15:02.540Z,3.30
2024-05-09T01:17:15.117Z,3.10
2024-05-09T01:19:29.491Z,3.10
2024-05-09T01:21:43.482Z,3.30
2024-05-09T01:23:55.879Z,3.00
2024-05-09T01:26:08.304Z,3.20
2024-05-09T01:28:20.712Z,3.00
2024-05-09T01:30:35.826Z,2.80
2024-05-09T01:32:50.255Z,3.20
2024-05-09T01:35:02.883Z,3.10
2024-05-09T01:37:15.404Z,3.20
2024-05-09T01:39:27.812Z,3.20
2024-05-09T01:41:40.183Z,2.90
2024-05-09T01:43:52.766Z,3.20
2024-05-09T01:46:05.220Z,3.10
2024-05-09T01:48:17.898Z,3.00
2024-05-09T01:50:38.111Z,3.20
2024-05-09T01:52:53.767Z,3.20
2024-05-09T01:55:07.103Z,3.00
2024-05-09T01:57:19.666Z,3.10
2024-05-09T01:59:32.165Z,3.30
2024-05-09T02:01:56.344Z,3.10
2024-05-09T02:04:10.610Z,3.00
2024-05-09T02:06:23.256Z,3.00
2024-05-09T02:08:35.844Z,2.90
2024-05-09T02:10:49.505Z,2.90
2024-05-09T02:13:02.594Z,3.00
2024-05-09T02:15:15.924Z,3.30
2024-05-09T02:17:28.512Z,2.80
2024-05-09T02:19:41.115Z,3.10
2024-05-09T02:21:53.568Z,2.90
2024-05-09T02:24:08.720Z,3.20
2024-05-09T02:26:21.236Z,3.10
2024-05-09T02:28:33.738Z,2.90
2024-05-09T02:30:46.165Z,2.80
2024-05-09T02:32:59.386Z,2.90
2024-05-09T02:35:11.890Z,2.80
2024-05-09T02:37:24.250Z,3.10
2024-05-09T02:39:36.610Z,2.90
2024-05-09T02:41:49.005Z,2.90
2024-05-09T02:44:01.383Z,3.40
2024-05-09T02:46:13.766Z,3.40
2024-05-09T02:48:26.332Z,3.00
2024-05-09T02:50:42.072Z,3.00
2024-05-09T02:52:54.730Z,2.80
2024-05-09T02:55:07.253Z,3.20
2024-05-09T02:57:19.653Z,2.90
2024-05-09T02:59:32.068Z,3.20
2024-05-09T03:01:44.896Z,3.10
2024-05-09T03:03:57.596Z,3.00
2024-05-09T03:06:10.186Z,2.90
2024-05-09T03:08:22.679Z,3.20
2024-05-09T03:10:37.429Z,3.30
2024-05-09T03:12:51.294Z,3.10
2024-05-09T03:15:04.056Z,3.30
2024-05-09T03:17:16.538Z,3.10
2024-05-09T03:19:29.165Z,3.00
2024-05-09T03:21:41.644Z,3.40
2024-05-09T03:23:54.049Z,3.10
2024-05-09T03:26:13.680Z,3.20
2024-05-09T03:28:26.046Z,3.20
2024-05-09T03:30:42.081Z,3.40
2024-05-09T03:32:55.918Z,3.20
2024-05-09T03:35:08.467Z,3.10
2024-05-09T03:37:20.901Z,3.40
2024-05-09T03:39:33.616Z,3.30
2024-05-09T03:41:45.976Z,3.40
2024-05-09T03:43:58.511Z,3.30
2024-05-09T03:46:10.977Z,3.30
2024-05-09T03:48:23.474Z,3.70
2024-05-09T03:50:37.081Z,3.40
2024-05-09T03:52:49.871Z,3.50
2024-05-09T03:55:02.280Z,3.50
2024-05-09T03:57:14.816Z,3.70
2024-05-09T03:59:27.427Z,3.50
2024-05-09T04:01:40.050Z,3.50
2024-05-09T04:03:52.757Z,3.50
2024-05-09T04:06:05.722Z,3.50
2024-05-09T04:08:18.188Z,3.50
2024-05-09T04:10:33.775Z,3.50
2024-05-09T04:12:47.324Z,3.30
2024-05-09T04:14:59.802Z,3.40
2024-05-09T04:17:12.490Z,3.60
2024-05-09T04:19:25.099Z,3.50
2024-05-09T04:21:37.551Z,3.40
2024-05-09T04:23:50.054Z,3.50
2024-05-09T04:26:04.268Z,3.30
2024-05-09T04:28:16.726Z,3.50
2024-05-09T04:30:36.768Z,3.50
2024-05-09T04:32:52.306Z,3.70
2024-05-09T04:35:04.987Z,3.70
2024-05-09T04:37:17.474Z,3.60
2024-05-09T04:39:30.004Z,4.10
2024-05-09T04:41:42.412Z,3.60
2024-05-09T04:43:55.266Z,3.20
2024-05-09T04:46:07.700Z,3.50
2024-05-09T04:48:20.332Z,3.50
2024-05-09T04:50:37.043Z,3.50
2024-05-09T04:52:51.545Z,3.50
2024-05-09T04:55:04.314Z,3.70
2024-05-09T04:57:16.687Z,3.50
2024-05-09T04:59:29.129Z,3.50
2024-05-09T05:01:41.531Z,3.40
2024-05-09T05:03:55.852Z,3.40
2024-05-09T05:06:08.588Z,3.50
2024-05-09T05:08:20.979Z,3.50
2024-05-09T05:10:36.361Z,3.30
2024-05-09T05:13:08.054Z,3.20
2024-05-09T05:15:20.459Z,3.40
2024-05-09T05:17:33.202Z,3.70
2024-05-09T05:19:46.019Z,3.40
2024-05-09T05:21:58.552Z,3.40
2024-05-09T05:24:10.931Z,3.40
2024-05-09T05:26:23.496Z,3.30
2024-05-09T05:28:35.902Z,3.40
2024-05-09T05:30:48.312Z,3.50
2024-05-09T05:33:01.085Z,3.60
2024-05-09T05:35:13.803Z,3.50
2024-05-09T05:37:26.313Z,3.40
2024-05-09T05:39:38.675Z,3.70
2024-05-09T05:41:51.000Z,3.40
2024-05-09T05:44:03.545Z,3.30
2024-05-09T05:46:16.023Z,3.40
2024-05-09T05:48:28.934Z,3.10
2024-05-09T05:50:42.353Z,3.40
2024-05-09T05:52:54.905Z,3.50
2024-05-09T05:55:07.324Z,3.70
2024-05-09T05:57:19.701Z,3.80
2024-05-09T05:59:32.200Z,3.40
2024-05-09T06:01:44.737Z,3.40
2024-05-09T06:03:57.312Z,3.20
2024-05-09T06:06:09.758Z,3.60
2024-05-09T06:08:22.286Z,3.40
2024-05-09T06:10:38.887Z,3.40
2024-05-09T06:12:53.856Z,3.50
2024-05-09T06:15:06.914Z,3.30
2024-05-09T06:17:19.394Z,3.50
2024-05-09T06:19:32.151Z,3.20
2024-05-09T06:21:44.651Z,3.50
2024-05-09T06:23:57.009Z,3.00
2024-05-09T06:26:09.502Z,3.40
2024-05-09T06:28:21.963Z,3.00
2024-05-09T06:30:40.009Z,3.20
2024-05-09T06:32:54.358Z,3.20
2024-05-09T06:35:07.149Z,3.30
2024-05-09T06:37:19.657Z,3.00
2024-05-09T06:39:32.003Z,3.00
2024-05-09T06:41:44.465Z,3.20
2024-05-09T06:43:57.049Z,3.10
2024-05-09T06:46:09.436Z,3.00
2024-05-09T06:48:22.514Z,3.30
2024-05-09T06:50:38.080Z,3.10
2024-05-09T06:52:51.958Z,3.30
2024-05-09T06:55:04.658Z,3.30
2024-05-09T06:57:17.109Z,3.20
2024-05-09T06:59:29.724Z,3.20
2024-05-09T07:01:42.565Z,3.10
2024-05-09T07:03:55.195Z,3.00
2024-05-09T07:06:08.135Z,3.00
2024-05-09T07:08:20.772Z,3.10
2024-05-09T07:10:36.336Z,3.00
2024-05-09T07:12:49.413Z,2.70
2024-05-09T07:15:01.993Z,2.60
2024-05-09T07:17:14.622Z,3.10
2024-05-09T07:19:27.348Z,2.70
2024-05-09T07:21:39.805Z,2.60
2024-05-09T07:23:52.363Z,2.60
2024-05-09T07:26:04.882Z,2.50
2024-05-09T07:28:19.574Z,2.80
2024-05-09T07:30:34.457Z,2.60
2024-05-09T07:32:48.315Z,2.70
2024-05-09T07:35:01.645Z,2.60
2024-05-09T07:37:14.238Z,2.40
2024-05-09T07:39:26.674Z,2.50
2024-05-09T07:41:39.224Z,2.40
2024-05-09T07:43:51.668Z,2.40
2024-05-09T07:47:04.400Z,2.30
2024-05-09T07:50:34.592Z,2.50
2024-05-09T07:53:39.679Z,2.20
2024-05-09T07:55:57.181Z,2.20
2024-05-09T07:58:09.804Z,2.30
2024-05-09T08:00:29.682Z,2.50
2024-05-09T08:02:44.125Z,2.20
2024-05-09T08:04:56.690Z,2.30
2024-05-09T08:07:09.454Z,2.50
2024-05-09T08:09:22.040Z,2.50
2024-05-09T08:11:34.638Z,2.40
2024-05-09T08:13:47.117Z,2.40
2024-05-09T08:15:59.607Z,2.00
2024-05-09T08:18:12.314Z,2.00
2024-05-09T08:20:31.050Z,2.00
2024-05-09T08:22:47.424Z,1.80
2024-05-09T08:24:59.718Z,2.00
2024-05-09T08:27:12.414Z,1.80
2024-05-09T08:29:24.902Z,1.80
2024-05-09T08:31:38.898Z,2.00
2024-05-09T08:33:52.260Z,1.70
2024-05-09T08:36:05.003Z,1.60
2024-05-09T08:38:17.396Z,1.90
2024-05-09T08:40:35.322Z,1.80
2024-05-09T08:42:55.105Z,1.70
2024-05-09T08:45:08.133Z,1.80
2024-05-09T08:47:20.630Z,1.80
2024-05-09T08:49:35.986Z,2.00
2024-05-09T08:51:49.607Z,1.60
2024-05-09T08:54:02.125Z,1.80
2024-05-09T08:56:16.877Z,2.00
2024-05-09T08:58:33.277Z,1.60
2024-05-09T09:00:47.625Z,1.70
2024-05-09T09:03:02.358Z,1.80
2024-05-09T09:05:17.063Z,1.90
2024-05-09T09:07:31.790Z,2.60
2024-05-09T09:09:45.539Z,2.20
2024-05-09T09:11:58.140Z,3.00
2024-05-09T09:14:10.625Z,1.90
2024-05-09T09:16:36.323Z,1.80
2024-05-09T09:18:49.603Z,1.80
2024-05-09T09:21:02.910Z,1.90
2024-05-09T09:23:15.559Z,1.80
2024-05-09T09:25:28.053Z,1.90
2024-05-09T09:27:40.555Z,1.80
2024-05-09T09:29:52.959Z,1.90
2024-05-09T09:32:07.185Z,2.00
2024-05-09T09:34:19.794Z,2.30
2024-05-09T09:36:35.774Z,2.00
2024-05-09T09:38:48.235Z,2.00
2024-05-09T09:41:05.131Z,2.10
2024-05-09T09:43:22.239Z,1.90
2024-05-09T09:45:36.236Z,1.80
2024-05-09T09:47:51.304Z,1.70
2024-05-09T09:50:09.546Z,2.00
2024-05-09T09:52:26.479Z,1.80
2024-05-09T09:54:39.492Z,1.80
2024-05-09T09:56:52.010Z,1.90
2024-05-09T09:59:07.058Z,1.80
2024-05-09T10:01:19.573Z,2.10
2024-05-09T10:03:32.546Z,2.00
2024-05-09T10:05:47.326Z,1.90
2024-05-09T10:08:04.671Z,2.10
2024-05-09T10:10:31.492Z,2.00
2024-05-09T10:12:58.952Z,1.90
2024-05-09T10:15:11.583Z,2.10
2024-05-09T10:17:24.054Z,2.00
2024-05-09T10:19:36.768Z,1.90
2024-05-09T10:21:49.530Z,2.20
2024-05-09T10:24:03.628Z,1.70
2024-05-09T10:26:16.000Z,1.90
2024-05-09T10:28:29.214Z,1.70
2024-05-09T10:30:43.067Z,1.80
2024-05-09T10:32:56.521Z,1.50
2024-05-09T10:35:14.922Z,1.90
2024-05-09T10:37:30.439Z,1.90
2024-05-09T10:39:43.094Z,1.80
2024-05-09T10:41:55.524Z,2.20
2024-05-09T10:44:18.290Z,1.90
2024-05-09T10:46:30.944Z,2.00
2024-05-09T10:48:44.168Z,2.10
2024-05-09T10:50:57.060Z,2.00
2024-05-09T10:53:09.388Z,2.00
2024-05-09T10:55:22.073Z,2.40
2024-05-09T10:57:38.494Z,3.90
2024-05-09T10:59:50.929Z,2.20
2024-05-09T11:02:04.782Z,1.80
2024-05-09T11:04:17.585Z,2.20
2024-05-09T11:06:30.589Z,5.50
2024-05-09T11:08:44.140Z,3.30
2024-05-09T11:10:56.920Z,2.20
2024-05-09T11:13:09.478Z,2.40
2024-05-09T11:15:21.961Z,4.40
2024-05-09T11:17:37.776Z,2.10
2024-05-09T11:19:50.350Z,2.00
2024-05-09T11:22:03.403Z,1.80
2024-05-09T11:24:16.306Z,1.90
2024-05-09T11:26:31.705Z,2.00
2024-05-09T11:28:44.786Z,2.20
2024-05-09T11:31:08.822Z,2.20
2024-05-09T11:33:21.894Z,2.80
2024-05-09T11:35:34.295Z,2.20
2024-05-09T11:37:46.946Z,2.10
2024-05-09T11:39:59.421Z,4.30
2024-05-09T11:42:11.994Z,1.90
2024-05-09T11:44:24.503Z,2.10
2024-05-09T11:46:36.941Z,2.00
2024-05-09T11:48:49.719Z,1.80
2024-05-09T11:51:02.112Z,1.80
2024-05-09T11:53:14.542Z,2.70
2024-05-09T11:55:28.054Z,2.10
2024-05-09T11:57:41.010Z,2.70
2024-05-09T11:59:53.399Z,2.80
2024-05-09T12:02:06.313Z,1.80
2024-05-09T12:04:19.049Z,1.80
2024-05-09T12:06:31.806Z,2.00
2024-05-09T12:08:44.267Z,2.10
2024-05-09T12:10:57.277Z,1.90
2024-05-09T12:13:10.098Z,1.90
2024-05-09T12:15:22.580Z,2.40
2024-05-09T12:17:35.169Z,3.00
2024-05-09T12:19:47.640Z,2.80
2024-05-09T12:22:00.259Z,2.10
2024-05-09T12:24:15.199Z,2.10
2024-05-09T12:26:29.404Z,1.90
2024-05-09T12:28:42.809Z,1.90
2024-05-09T12:30:55.371Z,1.80
2024-05-09T12:33:09.274Z,1.70
2024-05-09T12:35:22.131Z,1.80
2024-05-09T12:37:34.611Z,1.90
2024-05-09T12:39:46.912Z,1.70
2024-05-09T12:41:59.277Z,1.90
2024-05-09T12:44:11.702Z,2.00
2024-05-09T12:46:24.164Z,1.80
2024-05-09T12:48:36.799Z,2.10
2024-05-09T12:50:49.602Z,1.90
2024-05-09T12:53:03.484Z,2.70
2024-05-09T12:55:16.886Z,1.90
2024-05-09T12:57:29.577Z,1.80
2024-05-09T12:59:42.325Z,1.90
2024-05-09T13:01:56.545Z,1.70
2024-05-09T13:04:09.991Z,1.90
2024-05-09T13:06:22.477Z,2.20
2024-05-09T13:08:34.913Z,2.10
2024-05-09T13:10:47.865Z,1.80
2024-05-09T13:13:01.635Z,1.80
2024-05-09T13:15:14.705Z,2.00
2024-05-09T13:17:27.624Z,1.90
2024-05-09T13:19:40.068Z,2.90
2024-05-09T13:21:52.561Z,1.80
2024-05-09T13:24:05.300Z,1.70
2024-05-09T13:26:17.854Z,1.80
2024-05-09T13:28:31.940Z,1.60
2024-05-09T13:30:44.404Z,2.00
2024-05-09T13:32:56.838Z,1.90
2024-05-09T13:35:09.316Z,1.90
2024-05-09T13:37:21.802Z,1.80
2024-05-09T13:39:34.890Z,1.80
2024-05-09T13:41:47.289Z,1.80
2024-05-09T13:43:59.674Z,1.90
2024-05-09T13:46:12.350Z,1.70
2024-05-09T13:48:25.449Z,1.70
2024-05-09T13:50:38.839Z,1.70
2024-05-09T13:52:51.213Z,1.90
2024-05-09T13:55:03.617Z,7.10
2024-05-09T13:57:16.496Z,2.00
2024-05-09T13:59:28.920Z,1.80
2024-05-09T14:01:41.474Z,1.60
2024-05-09T14:03:54.120Z,2.20
2024-05-09T14:06:09.418Z,1.70
2024-05-09T14:08:23.924Z,2.20
2024-05-09T14:10:43.039Z,1.60
2024-05-09T14:12:55.693Z,1.80
2024-05-09T14:15:08.324Z,2.10
2024-05-09T14:17:20.999Z,2.30
2024-05-09T14:19:33.446Z,2.00
2024-05-09T14:21:45.811Z,6.60
2024-05-09T14:24:00.853Z,1.80
2024-05-09T14:26:13.875Z,1.80
2024-05-09T14:28:27.785Z,1.70
2024-05-09T14:30:40.888Z,1.80
2024-05-09T14:32:53.566Z,1.80
2024-05-09T14:35:06.326Z,1.60
2024-05-09T14:37:18.917Z,1.60
2024-05-09T14:39:31.419Z,1.90
2024-05-09T14:41:43.811Z,1.90
2024-05-09T14:43:56.202Z,1.80
2024-05-09T14:46:08.832Z,3.40
2024-05-09T14:48:21.696Z,4.30
2024-05-09T14:50:38.154Z,2.40
2024-05-09T14:52:52.376Z,2.00
2024-05-09T14:55:05.072Z,1.60
2024-05-09T14:57:17.588Z,1.60
2024-05-09T14:59:30.046Z,2.90
2024-05-09T15:01:42.694Z,2.20
2024-05-09T15:03:56.670Z,1.50
2024-05-09T15:06:09.397Z,1.50
2024-05-09T15:08:21.987Z,1.50
2024-05-09T15:10:36.502Z,1.70
2024-05-09T15:12:50.162Z,1.60
2024-05-09T15:15:03.036Z,1.80
2024-05-09T15:17:16.471Z,1.60
2024-05-09T15:19:30.767Z,1.90
2024-05-09T15:21:43.285Z,1.70
2024-05-09T15:23:55.718Z,1.60
2024-05-09T15:26:08.246Z,1.90
2024-05-09T15:28:20.800Z,1.60
2024-05-09T15:30:34.633Z,1.40
2024-05-09T15:32:47.638Z,1.70
2024-05-09T15:35:00.143Z,1.50
2024-05-09T15:37:13.313Z,1.50
2024-05-09T15:39:28.006Z,1.60
2024-05-09T15:41:40.398Z,2.70
2024-05-09T15:43:52.873Z,1.60
2024-05-09T15:46:06.141Z,1.70
2024-05-09T15:48:19.108Z,1.80
2024-05-09T15:50:37.483Z,1.80
2024-05-09T15:52:52.991Z,1.50
2024-05-09T15:55:06.347Z,1.60
2024-05-09T15:57:19.165Z,1.60
2024-05-09T15:59:31.658Z,1.60
2024-05-09T16:01:44.237Z,1.60
2024-05-09T16:03:56.884Z,1.90
2024-05-09T16:06:09.402Z,1.40
2024-05-09T16:08:21.879Z,1.60
2024-05-09T16:10:35.336Z,1.80
2024-05-09T16:12:48.373Z,1.70
2024-05-09T16:15:00.827Z,1.50
2024-05-09T16:17:13.763Z,1.70
2024-05-09T16:19:26.355Z,1.50
2024-05-09T16:21:38.799Z,1.50
2024-05-09T16:23:51.152Z,1.60
2024-05-09T16:26:03.688Z,1.60
2024-05-09T16:28:16.325Z,2.00
2024-05-09T16:30:34.707Z,1.90
2024-05-09T16:32:48.481Z,1.60
2024-05-09T16:35:00.962Z,1.90
2024-05-09T16:37:13.984Z,1.50
2024-05-09T16:39:26.399Z,1.50
2024-05-09T16:41:38.813Z,1.60
2024-05-09T16:43:51.405Z,1.70
2024-05-09T16:46:05.379Z,1.50
2024-05-09T16:48:17.904Z,1.50
2024-05-09T16:50:33.816Z,3.70
2024-05-09T16:52:47.878Z,1.70
2024-05-09T16:55:00.376Z,2.80
2024-05-09T16:57:13.058Z,1.80
2024-05-09T16:59:25.519Z,1.80
2024-05-09T17:01:38.046Z,1.50
2024-05-09T17:03:50.643Z,1.50
2024-05-09T17:06:03.361Z,1.40
2024-05-09T17:08:17.663Z,1.60
2024-05-09T17:10:33.628Z,1.90
2024-05-09T17:12:47.750Z,1.60
2024-05-09T17:15:00.208Z,1.60
2024-05-09T17:17:12.792Z,1.70
2024-05-09T17:19:25.530Z,1.60
2024-05-09T17:21:38.302Z,1.60
2024-05-09T17:23:54.893Z,2.80
2024-05-09T17:26:07.394Z,1.80
2024-05-09T17:28:20.059Z,1.60
2024-05-09T17:30:36.823Z,1.60
2024-05-09T17:32:51.169Z,1.50
2024-05-09T17:35:04.185Z,1.60
2024-05-09T17:37:17.285Z,1.60
2024-05-09T17:39:29.749Z,1.70
2024-05-09T17:41:43.362Z,1.40
2024-05-09T17:43:55.724Z,1.60
2024-05-09T17:46:08.228Z,1.70
2024-05-09T17:48:21.531Z,1.60
2024-05-09T17:50:36.531Z,1.80
2024-05-09T17:52:52.679Z,1.60
2024-05-09T17:55:07.128Z,1.50
2024-05-09T17:57:19.567Z,1.80
2024-05-09T17:59:31.982Z,1.70
2024-05-09T18:01:44.513Z,1.90
2024-05-09T18:03:57.253Z,1.90
2024-05-09T18:06:09.866Z,1.70
2024-05-09T18:08:22.246Z,1.60
2024-05-09T18:10:39.115Z,1.70
2024-05-09T18:12:52.623Z,1.90
2024-05-09T18:15:05.431Z,2.10
2024-05-09T18:17:19.056Z,1.80
2024-05-09T18:19:31.610Z,1.80
2024-05-09T18:21:44.422Z,1.60
2024-05-09T18:23:58.771Z,2.00
2024-05-09T18:26:12.475Z,1.70
2024-05-09T18:28:25.052Z,1.60
2024-05-09T18:30:39.155Z,1.80
2024-05-09T18:32:51.856Z,1.90
2024-05-09T18:35:04.545Z,1.60
2024-05-09T18:37:17.109Z,2.30
2024-05-09T18:39:29.599Z,2.10
2024-05-09T18:41:43.090Z,2.10
2024-05-09T18:43:55.641Z,1.90
2024-05-09T18:46:08.185Z,1.80
2024-05-09T18:48:21.709Z,1.80
2024-05-09T18:50:38.718Z,2.00
2024-05-09T18:52:53.103Z,1.80
2024-05-09T18:55:05.919Z,1.70
2024-05-09T18:57:18.387Z,1.80
2024-05-09T18:59:30.775Z,1.80
2024-05-09T19:01:43.242Z,2.00
2024-05-09T19:03:55.937Z,2.40
2024-05-09T19:06:08.389Z,2.00
2024-05-09T19:08:20.678Z,2.30
2024-05-09T19:10:35.095Z,2.50
2024-05-09T19:12:48.577Z,2.10
2024-05-09T19:15:01.058Z,2.20
2024-05-09T19:17:13.796Z,2.30
2024-05-09T19:19:27.786Z,2.40
2024-05-09T19:21:42.860Z,2.30
2024-05-09T19:23:55.665Z,2.20
2024-05-09T19:26:08.656Z,2.40
2024-05-09T19:28:21.214Z,2.20
2024-05-09T19:30:39.349Z,2.40
2024-05-09T19:32:56.733Z,2.80
2024-05-09T19:35:09.242Z,2.60
2024-05-09T19:37:21.727Z,2.70
2024-05-09T19:39:34.139Z,2.70
2024-05-09T19:41:46.704Z,2.90
2024-05-09T19:43:59.079Z,3.10
2024-05-09T19:46:11.991Z,3.30
2024-05-09T19:48:24.661Z,3.60
2024-05-09T19:50:42.523Z,3.40
2024-05-09T19:52:57.968Z,3.20
2024-05-09T19:55:10.563Z,3.80
2024-05-09T19:57:23.041Z,3.80
2024-05-09T19:59:35.566Z,4.00
2024-05-09T20:01:48.424Z,3.60
2024-05-09T20:04:01.167Z,3.70
2024-05-09T20:06:13.852Z,3.40
2024-05-09T20:08:26.332Z,3.50
2024-05-09T20:10:39.050Z,3.80
2024-05-09T20:12:51.660Z,3.40
2024-05-09T20:15:04.526Z,2.60
2024-05-09T20:17:16.994Z,4.20
2024-05-09T20:19:29.442Z,3.20
2024-05-09T20:21:42.896Z,3.60
2024-05-09T20:23:55.396Z,3.40
2024-05-09T20:26:08.785Z,3.50
2024-05-09T20:28:21.190Z,3.50
2024-05-09T20:30:35.298Z,3.40
2024-05-09T20:32:48.416Z,3.80
2024-05-09T20:35:00.855Z,3.90
2024-05-09T20:37:13.555Z,3.80
2024-05-09T20:39:26.389Z,3.30
2024-05-09T20:41:44.955Z,3.60
2024-05-09T20:44:00.268Z,3.40
2024-05-09T20:46:15.167Z,3.80
2024-05-09T20:48:27.811Z,3.60
2024-05-09T20:50:42.372Z,3.70
2024-05-09T20:52:55.716Z,3.70
2024-05-09T20:55:08.104Z,3.60
2024-05-09T20:57:20.521Z,3.70
2024-05-09T20:59:32.895Z,3.30
2024-05-09T21:01:48.822Z,3.50
2024-05-09T21:04:02.521Z,3.40
2024-05-09T21:06:15.236Z,3.30
2024-05-09T21:08:27.713Z,3.20
2024-05-09T21:10:40.214Z,3.60
2024-05-09T21:12:52.760Z,3.40
2024-05-09T21:15:05.507Z,3.40
2024-05-09T21:17:18.084Z,3.30
2024-05-09T21:19:30.477Z,3.70
2024-05-09T21:21:43.094Z,3.20
2024-05-09T21:23:55.478Z,3.70
2024-05-09T21:26:07.902Z,3.20
2024-05-09T21:28:20.426Z,3.70
2024-05-09T21:30:40.858Z,3.60
2024-05-09T21:32:55.470Z,3.40
2024-05-09T21:35:07.958Z,3.30
2024-05-09T21:37:20.388Z,3.70
2024-05-09T21:39:32.904Z,3.60
2024-05-09T21:41:45.301Z,3.90
2024-05-09T21:43:57.684Z,4.40
2024-05-09T21:46:10.072Z,3.90
2024-05-09T21:48:22.965Z,3.80
2024-05-09T21:50:40.028Z,4.10
2024-05-09T21:52:55.611Z,4.40
2024-05-09T21:55:08.253Z,4.40
2024-05-09T21:57:21.664Z,4.60
2024-05-09T21:59:34.248Z,4.50
2024-05-09T22:01:47.023Z,4.90
2024-05-09T22:03:59.638Z,4.60
2024-05-09T22:06:12.577Z,4.50
2024-05-09T22:08:25.038Z,4.50
2024-05-09T22:10:37.716Z,4.70
2024-05-09T22:12:50.196Z,4.90
2024-05-09T22:15:02.832Z,4.80
2024-05-09T22:17:15.361Z,5.10
2024-05-09T22:19:29.455Z,4.80
2024-05-09T22:21:41.953Z,5.00
2024-05-09T22:23:54.415Z,5.00
2024-05-09T22:26:06.796Z,4.80
2024-05-09T22:28:19.377Z,4.80
2024-05-09T22:30:37.022Z,4.80
2024-05-09T22:32:51.991Z,4.60
2024-05-09T22:35:07.447Z,5.00
2024-05-09T22:37:19.823Z,4.80
2024-05-09T22:39:32.301Z,4.80
2024-05-09T22:41:45.355Z,4.70
2024-05-09T22:43:58.382Z,4.30
2024-05-09T22:46:10.899Z,4.60
2024-05-09T22:48:24.876Z,4.70
2024-05-09T22:50:37.980Z,4.30
2024-05-09T22:52:50.369Z,4.20
2024-05-09T22:55:03.723Z,4.50
2024-05-09T22:57:16.238Z,4.40
2024-05-09T22:59:31.776Z,4.60
2024-05-09T23:01:44.343Z,4.40
2024-05-09T23:03:57.322Z,4.00
2024-05-09T23:06:09.949Z,4.40
2024-05-09T23:08:22.374Z,4.70
2024-05-09T23:10:37.556Z,4.50
2024-05-09T23:12:50.999Z,4.60
2024-05-09T23:15:03.653Z,4.80
2024-05-09T23:17:16.067Z,4.50
2024-05-09T23:19:28.608Z,4.60
2024-05-09T23:21:41.330Z,4.50
2024-05-09T23:23:54.257Z,4.70
2024-05-09T23:26:07.095Z,4.90
2024-05-09T23:28:19.575Z,4.20
2024-05-09T23:30:37.225Z,4.50
2024-05-09T23:32:52.539Z,5.00
2024-05-09T23:35:05.528Z,5.00
2024-05-09T23:37:18.086Z,4.40
2024-05-09T23:39:30.548Z,4.40
2024-05-09T23:41:42.986Z,4.90
2024-05-09T23:43:55.430Z,4.40
2024-05-09T23:46:08.483Z,4.70
2024-05-09T23:48:20.972Z,4.50
2024-05-09T23:50:36.770Z,4.90
2024-05-09T23:52:50.953Z,4.60
2024-05-09T23:55:03.819Z,4.60
2024-05-09T23:57:16.265Z,4.90
2024-05-09T23:59:28.640Z,4.80
