createdAt,value
2023-05-25T17:27:18.291Z,73979.23
2023-05-25T17:36:23.224Z,74169.26
2023-05-25T17:38:51.902Z,74214.50
2023-05-25T17:41:23.685Z,74242.06
2023-05-25T17:43:52.341Z,74267.56
2023-05-25T17:46:20.400Z,74288.13
2023-05-25T17:48:50.116Z,74308.28
2023-05-25T17:51:20.353Z,74325.98
2023-05-25T17:53:47.911Z,74341.60
2023-05-25T17:56:14.963Z,74354.77
2023-05-25T17:58:47.432Z,74366.28
2023-05-25T18:01:18.761Z,74374.50
2023-05-25T18:03:53.594Z,74383.15
2023-05-25T18:06:29.190Z,74390.15
2023-05-25T18:08:59.484Z,74399.60
2023-05-25T18:11:30.572Z,74405.77
2023-05-25T18:13:57.870Z,74407.42
2023-05-25T18:16:30.414Z,74409.89
2023-05-25T18:18:58.937Z,74419.77
2023-05-25T18:21:28.130Z,74425.93
2023-05-25T18:23:55.366Z,74427.98
2023-05-25T18:26:23.345Z,74436.63
2023-05-25T18:28:51.028Z,74441.56
2023-05-25T18:31:24.475Z,74444.44
2023-05-25T18:33:55.414Z,74448.55
2023-05-25T18:36:25.192Z,74451.02
2023-05-25T18:38:56.766Z,74452.67
2023-05-25T18:41:26.545Z,74455.55
2023-05-25T18:43:57.795Z,74460.07
2023-05-25T18:46:28.436Z,74461.30
2023-05-25T18:48:55.694Z,74463.77
2023-05-25T18:51:29.684Z,74464.60
2023-05-25T18:53:58.636Z,74463.77
2023-05-25T18:56:27.060Z,74464.60
2023-05-25T18:58:56.761Z,74465.01
2023-05-25T19:01:25.372Z,74464.18
2023-05-25T19:03:58.298Z,74461.31
2023-05-25T19:06:28.397Z,74461.30
2023-05-25T19:08:59.915Z,74460.08
2023-05-25T19:11:36.773Z,74458.02
