createdAt,value
2022-07-27T00:01:17.815Z,97448.91
2022-07-27T00:03:47.106Z,97450.38
2022-07-27T00:06:16.302Z,97455.41
2022-07-27T00:08:45.388Z,97449.84
2022-07-27T00:11:14.220Z,97454.88
2022-07-27T00:13:45.117Z,97450.13
2022-07-27T00:16:13.597Z,97445.19
2022-07-27T00:18:41.966Z,97427.78
2022-07-27T00:21:10.452Z,97425.50
2022-07-27T00:23:38.833Z,97427.84
2022-07-27T00:26:07.155Z,97438.00
2022-07-27T00:28:35.602Z,97438.44
2022-07-27T00:31:05.686Z,97436.16
2022-07-27T00:33:34.074Z,97438.44
2022-07-27T00:36:03.053Z,97433.72
2022-07-27T00:38:31.547Z,97435.19
2022-07-27T00:40:59.877Z,97429.44
2022-07-27T00:43:28.285Z,97427.19
2022-07-27T00:45:56.672Z,97423.25
2022-07-27T00:48:29.184Z,97419.13
2022-07-27T00:50:58.518Z,97418.72
2022-07-27T00:53:26.886Z,97418.34
2022-07-27T00:55:55.258Z,97424.19
2022-07-27T00:58:24.119Z,97421.06
2022-07-27T01:00:52.423Z,97416.13
2022-07-27T01:03:20.750Z,97414.06
2022-07-27T01:06:00.257Z,97414.28
2022-07-27T01:08:30.502Z,97412.88
2022-07-27T01:11:00.498Z,97407.91
2022-07-27T01:13:29.427Z,97403.97
2022-07-27T01:15:59.625Z,97406.88
2022-07-27T01:18:32.505Z,97406.50
2022-07-27T01:21:05.858Z,97408.78
2022-07-27T01:23:36.254Z,97402.81
2022-07-27T01:26:07.793Z,97401.53
2022-07-27T01:28:36.087Z,97400.13
2022-07-27T01:31:04.482Z,97399.69
2022-07-27T01:33:32.823Z,97395.38
2022-07-27T01:36:01.314Z,97386.88
2022-07-27T01:38:29.791Z,97396.84
2022-07-27T01:40:59.656Z,97395.38
2022-07-27T01:43:27.958Z,97390.44
2022-07-27T01:45:56.355Z,97386.09
2022-07-27T01:48:24.711Z,97384.69
2022-07-27T01:50:53.227Z,97381.16
2022-07-27T01:53:22.801Z,97381.56
2022-07-27T01:55:51.875Z,97386.13
2022-07-27T01:58:21.623Z,97367.50
2022-07-27T02:00:50.376Z,97372.28
2022-07-27T02:03:18.805Z,97355.31
2022-07-27T02:05:47.647Z,97354.69
2022-07-27T02:08:15.983Z,97366.28
2022-07-27T02:10:58.203Z,97362.97
2022-07-27T02:13:28.385Z,97361.75
2022-07-27T02:15:57.106Z,97366.53
2022-07-27T02:18:33.262Z,97364.06
2022-07-27T02:21:06.452Z,97361.78
2022-07-27T02:23:35.444Z,97362.00
2022-07-27T02:26:05.251Z,97356.84
2022-07-27T02:28:35.508Z,97365.13
2022-07-27T02:31:03.841Z,97362.66
2022-07-27T02:33:32.138Z,97359.31
2022-07-27T02:36:00.415Z,97355.81
2022-07-27T02:38:28.844Z,97355.00
2022-07-27T02:40:57.137Z,97359.75
2022-07-27T02:43:25.437Z,97365.34
2022-07-27T02:45:55.128Z,97362.88
2022-07-27T02:48:23.437Z,97372.00
2022-07-27T02:50:51.863Z,97363.91
2022-07-27T02:53:20.186Z,97374.69
2022-07-27T02:55:48.521Z,97374.06
2022-07-27T02:58:16.806Z,97379.44
2022-07-27T03:00:45.634Z,97376.94
2022-07-27T03:03:15.435Z,97383.38
2022-07-27T03:05:43.818Z,97379.00
2022-07-27T03:08:12.289Z,97381.91
2022-07-27T03:10:40.678Z,97390.19
2022-07-27T03:13:16.840Z,97389.38
2022-07-27T03:15:45.254Z,97389.38
2022-07-27T03:18:14.933Z,97394.56
2022-07-27T03:20:43.246Z,97399.31
2022-07-27T03:23:11.534Z,97401.16
2022-07-27T03:25:39.964Z,97395.56
2022-07-27T03:28:08.274Z,97391.25
2022-07-27T03:30:36.829Z,97399.31
2022-07-27T03:33:05.252Z,97398.25
2022-07-27T03:35:35.208Z,97394.34
2022-07-27T03:38:03.697Z,97388.97
2022-07-27T03:40:32.902Z,97394.13
2022-07-27T03:43:01.569Z,97389.56
2022-07-27T03:45:29.849Z,97387.09
2022-07-27T03:47:58.257Z,97390.59
2022-07-27T03:50:26.626Z,97390.59
2022-07-27T03:52:56.441Z,97389.56
2022-07-27T03:55:25.655Z,97392.25
2022-07-27T03:57:53.974Z,97383.38
2022-07-27T04:00:22.674Z,97392.25
2022-07-27T04:02:51.933Z,97399.50
2022-07-27T04:05:21.032Z,97390.59
2022-07-27T04:07:49.911Z,97386.88
2022-07-27T04:10:26.073Z,97381.50
2022-07-27T04:13:00.052Z,97375.09
2022-07-27T04:15:29.740Z,97368.88
2022-07-27T04:17:58.370Z,97364.34
2022-07-27T04:20:27.766Z,97361.22
2022-07-27T04:22:56.472Z,97367.19
2022-07-27T04:25:26.312Z,97369.69
2022-07-27T04:27:55.311Z,97358.69
2022-07-27T04:30:24.512Z,97363.06
2022-07-27T04:32:53.065Z,97359.31
2022-07-27T04:35:26.226Z,97359.94
2022-07-27T04:37:58.787Z,97355.59
2022-07-27T04:40:33.231Z,97353.72
2022-07-27T04:43:02.781Z,97351.88
2022-07-27T04:45:31.260Z,97364.28
2022-07-27T04:47:59.980Z,97362.44
2022-07-27T04:50:28.351Z,97359.75
2022-07-27T04:52:56.660Z,97359.53
2022-07-27T04:55:25.140Z,97376.25
2022-07-27T04:57:54.809Z,97377.50
2022-07-27T05:00:23.439Z,97378.31
2022-07-27T05:02:51.729Z,97386.19
2022-07-27T05:05:20.013Z,97383.28
2022-07-27T05:07:48.306Z,97383.91
2022-07-27T05:10:20.087Z,97389.88
2022-07-27T05:12:50.062Z,97399.41
2022-07-27T05:15:20.173Z,97393.59
2022-07-27T05:17:49.019Z,97394.81
2022-07-27T05:20:17.631Z,97399.78
2022-07-27T05:22:45.930Z,97404.72
2022-07-27T05:25:14.489Z,97405.94
2022-07-27T05:27:51.073Z,97409.88
2022-07-27T05:30:25.633Z,97412.34
2022-07-27T05:32:54.800Z,97410.25
2022-07-27T05:35:24.046Z,97403.66
2022-07-27T05:37:52.433Z,97402.38
2022-07-27T05:40:20.826Z,97405.91
2022-07-27T05:42:49.133Z,97408.41
2022-07-27T05:45:17.557Z,97411.69
2022-07-27T05:47:47.225Z,97414.38
2022-07-27T05:50:16.279Z,97418.53
2022-07-27T05:52:45.407Z,97421.63
2022-07-27T05:55:14.957Z,97425.53
2022-07-27T05:57:43.757Z,97426.75
2022-07-27T06:00:13.753Z,97423.84
2022-07-27T06:02:42.460Z,97423.22
2022-07-27T06:05:15.855Z,97425.25
2022-07-27T06:08:00.219Z,97428.09
2022-07-27T06:10:30.917Z,97429.94
2022-07-27T06:12:59.835Z,97431.75
2022-07-27T06:15:28.623Z,97426.13
2022-07-27T06:17:56.948Z,97430.44
2022-07-27T06:20:27.386Z,97424.75
2022-07-27T06:23:00.029Z,97425.59
2022-07-27T06:25:34.100Z,97429.88
2022-07-27T06:28:05.124Z,97434.19
2022-07-27T06:30:33.773Z,97429.09
2022-07-27T06:33:04.264Z,97437.97
2022-07-27T06:35:35.162Z,97432.50
2022-07-27T06:38:07.525Z,97426.22
2022-07-27T06:40:36.041Z,97428.25
2022-07-27T06:43:04.686Z,97431.50
2022-07-27T06:45:32.982Z,97431.22
2022-07-27T06:48:01.244Z,97432.22
2022-07-27T06:50:29.581Z,97434.25
2022-07-27T06:52:59.289Z,97424.81
2022-07-27T06:55:27.807Z,97428.47
2022-07-27T06:57:56.263Z,97426.28
2022-07-27T07:00:25.240Z,97430.97
2022-07-27T07:02:55.564Z,97434.38
2022-07-27T07:05:24.253Z,97434.31
2022-07-27T07:07:53.542Z,97430.06
2022-07-27T07:10:24.662Z,97429.50
2022-07-27T07:12:55.778Z,97439.78
2022-07-27T07:15:26.371Z,97427.59
2022-07-27T07:17:55.513Z,97432.44
2022-07-27T07:20:24.682Z,97435.66
2022-07-27T07:22:53.079Z,97426.41
2022-07-27T07:25:22.863Z,97427.94
2022-07-27T07:27:51.470Z,97425.75
2022-07-27T07:30:19.875Z,97426.84
2022-07-27T07:32:48.498Z,97426.84
2022-07-27T07:35:17.647Z,97426.50
2022-07-27T07:37:50.222Z,97432.38
2022-07-27T07:43:09.558Z,97425.22
2022-07-27T07:45:51.057Z,97422.41
2022-07-27T07:48:22.180Z,97409.81
2022-07-27T07:50:53.376Z,97405.34
2022-07-27T07:53:23.726Z,97409.09
2022-07-27T07:55:52.433Z,97412.84
2022-07-27T07:58:22.290Z,97410.59
2022-07-27T08:00:50.799Z,97412.19
2022-07-27T08:03:20.143Z,97417.63
2022-07-27T08:05:48.625Z,97416.28
2022-07-27T08:08:17.789Z,97417.66
2022-07-27T08:10:46.368Z,97414.13
2022-07-27T08:13:21.617Z,97418.00
2022-07-27T08:15:52.344Z,97422.38
2022-07-27T08:18:21.754Z,97419.06
2022-07-27T08:20:50.506Z,97424.25
2022-07-27T08:23:19.012Z,97424.28
2022-07-27T08:25:47.532Z,97432.66
2022-07-27T08:28:15.966Z,97431.22
2022-07-27T08:30:44.476Z,97423.63
2022-07-27T08:33:14.612Z,97433.13
2022-07-27T08:35:43.248Z,97426.53
2022-07-27T08:38:11.802Z,97430.78
2022-07-27T08:40:44.113Z,97432.56
2022-07-27T08:43:23.360Z,97421.50
2022-07-27T08:45:55.473Z,97427.50
2022-07-27T08:48:26.727Z,97425.31
2022-07-27T08:50:55.422Z,97430.50
2022-07-27T08:53:24.866Z,97429.72
2022-07-27T08:55:53.677Z,97420.97
2022-07-27T08:58:22.098Z,97426.66
2022-07-27T09:00:50.973Z,97422.56
2022-07-27T09:03:22.566Z,97412.75
2022-07-27T09:05:54.466Z,97414.34
2022-07-27T09:08:25.122Z,97414.09
2022-07-27T09:10:55.796Z,97421.41
2022-07-27T09:13:26.942Z,97427.13
2022-07-27T09:16:18.546Z,97427.34
2022-07-27T09:18:46.357Z,97420.63
2022-07-27T09:21:19.170Z,97418.69
2022-07-27T09:23:50.112Z,97423.88
2022-07-27T09:26:31.957Z,97429.91
2022-07-27T09:29:05.404Z,97422.06
2022-07-27T09:31:35.931Z,97426.75
2022-07-27T09:34:04.678Z,97429.50
2022-07-27T09:36:34.443Z,97421.66
2022-07-27T09:39:06.822Z,97423.59
2022-07-27T09:41:43.704Z,97424.47
2022-07-27T09:44:31.384Z,97425.06
2022-07-27T09:47:00.853Z,97428.41
2022-07-27T09:49:31.926Z,97422.47
2022-07-27T09:52:04.233Z,97428.75
2022-07-27T09:54:47.768Z,97428.00
2022-07-27T09:57:17.007Z,97431.34
2022-07-27T09:59:45.339Z,97434.63
2022-07-27T10:02:15.944Z,97428.94
2022-07-27T10:04:45.409Z,97433.09
2022-07-27T10:07:15.330Z,97436.97
2022-07-27T10:09:46.919Z,97439.78
2022-07-27T10:12:15.373Z,97436.31
2022-07-27T10:14:44.230Z,97434.47
2022-07-27T10:17:13.724Z,97441.56
2022-07-27T10:19:47.802Z,97442.72
2022-07-27T10:22:17.816Z,97444.91
2022-07-27T10:24:52.790Z,97442.75
2022-07-27T10:27:23.346Z,97450.97
2022-07-27T10:29:52.662Z,97442.81
2022-07-27T10:32:31.175Z,97440.97
2022-07-27T10:35:01.142Z,97439.06
2022-07-27T10:37:33.720Z,97441.00
2022-07-27T10:40:24.837Z,97439.41
2022-07-27T10:43:07.879Z,97436.97
2022-07-27T10:46:00.899Z,97433.72
2022-07-27T10:48:44.171Z,97430.50
2022-07-27T10:51:17.126Z,97432.19
2022-07-27T10:54:12.033Z,97428.38
2022-07-27T10:56:48.151Z,97429.00
2022-07-27T10:59:16.620Z,97427.94
2022-07-27T11:01:58.591Z,97427.41
2022-07-27T11:04:27.715Z,97435.59
2022-07-27T11:07:23.986Z,97425.75
2022-07-27T11:10:05.885Z,97425.75
2022-07-27T11:12:35.869Z,97426.28
2022-07-27T11:15:05.113Z,97425.22
2022-07-27T11:17:56.898Z,97424.16
2022-07-27T11:20:27.666Z,97427.16
2022-07-27T11:23:49.888Z,97427.72
2022-07-27T11:26:00.101Z,97430.72
2022-07-27T11:28:32.276Z,97421.69
2022-07-27T11:31:03.855Z,97423.63
2022-07-27T11:33:32.605Z,97427.16
2022-07-27T11:36:03.985Z,97419.22
2022-07-27T11:38:46.348Z,97421.41
2022-07-27T11:42:04.598Z,97418.94
2022-07-27T11:44:18.480Z,97423.31
2022-07-27T11:46:49.540Z,97419.75
2022-07-27T11:49:23.869Z,97422.47
2022-07-27T11:51:52.806Z,97410.19
2022-07-27T11:54:23.834Z,97414.53
2022-07-27T11:56:57.123Z,97407.41
2022-07-27T11:59:29.636Z,97407.13
2022-07-27T12:02:00.901Z,97406.84
2022-07-27T12:04:31.237Z,97411.50
2022-07-27T12:07:04.748Z,97415.59
2022-07-27T12:09:38.706Z,97406.00
2022-07-27T12:12:15.755Z,97408.19
2022-07-27T12:14:48.035Z,97403.84
2022-07-27T12:17:29.363Z,97403.84
2022-07-27T12:20:05.386Z,97408.47
2022-07-27T12:22:38.083Z,97408.75
2022-07-27T12:25:16.481Z,97409.56
2022-07-27T12:27:57.713Z,97403.81
2022-07-27T12:30:34.532Z,97407.09
2022-07-27T12:33:05.175Z,97403.50
2022-07-27T12:35:38.143Z,97395.81
2022-07-27T12:38:10.541Z,97404.84
2022-07-27T12:40:46.515Z,97397.72
2022-07-27T12:43:20.800Z,97393.59
2022-07-27T12:45:50.708Z,97402.06
2022-07-27T12:48:22.343Z,97400.41
2022-07-27T12:51:00.473Z,97397.66
2022-07-27T12:53:30.277Z,97389.94
2022-07-27T12:56:01.203Z,97397.03
2022-07-27T12:58:30.947Z,97387.41
2022-07-27T13:00:59.655Z,97391.78
2022-07-27T13:03:28.099Z,97389.88
2022-07-27T13:05:56.867Z,97391.78
2022-07-27T13:08:25.199Z,97386.31
2022-07-27T13:10:53.595Z,97389.31
2022-07-27T13:13:24.561Z,97383.34
2022-07-27T13:15:54.638Z,97386.34
2022-07-27T13:18:23.975Z,97392.09
2022-07-27T13:20:52.855Z,97397.03
2022-07-27T13:23:21.662Z,97377.59
2022-07-27T13:25:50.007Z,97387.44
2022-07-27T13:28:18.309Z,97394.84
2022-07-27T13:30:46.635Z,97384.41
2022-07-27T13:33:16.535Z,97383.34
2022-07-27T13:35:45.779Z,97381.69
2022-07-27T13:38:16.700Z,97382.78
2022-07-27T13:40:45.466Z,97376.75
2022-07-27T13:43:14.060Z,97389.38
2022-07-27T13:45:42.365Z,97386.94
2022-07-27T13:48:13.117Z,97386.69
2022-07-27T13:50:42.831Z,97387.78
2022-07-27T13:53:15.476Z,97380.97
2022-07-27T13:55:44.838Z,97389.16
2022-07-27T13:58:13.391Z,97389.72
2022-07-27T14:00:41.937Z,97381.81
2022-07-27T14:03:11.499Z,97380.19
2022-07-27T14:05:49.240Z,97374.44
2022-07-27T14:08:21.851Z,97375.00
2022-07-27T14:10:51.268Z,97370.09
2022-07-27T14:13:22.272Z,97374.22
2022-07-27T14:15:53.785Z,97372.53
2022-07-27T14:18:27.230Z,97372.56
2022-07-27T14:20:56.735Z,97371.47
2022-07-27T14:23:26.929Z,97363.53
2022-07-27T14:25:56.392Z,97361.59
2022-07-27T14:28:25.925Z,97361.03
2022-07-27T14:30:55.152Z,97361.78
2022-07-27T14:33:25.112Z,97362.59
2022-07-27T14:35:53.792Z,97364.47
2022-07-27T14:38:27.004Z,97364.44
2022-07-27T14:41:01.835Z,97364.41
2022-07-27T14:43:30.702Z,97352.59
2022-07-27T14:45:59.492Z,97361.94
2022-07-27T14:48:55.549Z,97353.44
2022-07-27T14:51:16.653Z,97352.59
2022-07-27T14:53:45.122Z,97349.56
2022-07-27T14:56:15.098Z,97346.59
2022-07-27T14:58:43.977Z,97347.69
2022-07-27T15:01:12.615Z,97348.25
2022-07-27T15:03:40.979Z,97347.19
2022-07-27T15:06:09.395Z,97352.97
2022-07-27T15:08:37.755Z,97347.28
2022-07-27T15:11:06.063Z,97348.94
2022-07-27T15:13:35.772Z,97345.66
2022-07-27T15:16:04.191Z,97368.38
2022-07-27T15:18:38.331Z,97360.47
2022-07-27T15:21:13.327Z,97369.22
2022-07-27T15:23:44.167Z,97365.41
2022-07-27T15:26:13.027Z,97368.69
2022-07-27T15:28:43.713Z,97364.59
2022-07-27T15:31:13.322Z,97358.63
2022-07-27T15:33:42.107Z,97358.91
2022-07-27T15:36:12.923Z,97362.53
2022-07-27T15:39:00.074Z,97364.22
2022-07-27T15:41:28.483Z,97357.13
2022-07-27T15:44:00.166Z,97363.69
2022-07-27T15:46:28.645Z,97358.47
2022-07-27T15:48:57.333Z,97354.97
2022-07-27T15:51:26.179Z,97362.38
2022-07-27T15:53:54.597Z,97359.34
2022-07-27T15:56:22.911Z,97359.94
2022-07-27T15:58:51.676Z,97353.66
2022-07-27T16:01:21.816Z,97357.47
2022-07-27T16:03:50.297Z,97358.56
2022-07-27T16:06:20.184Z,97361.59
2022-07-27T16:08:48.898Z,97360.22
2022-07-27T16:11:17.262Z,97367.59
2022-07-27T16:13:45.593Z,97364.88
2022-07-27T16:16:25.949Z,97354.22
2022-07-27T16:18:56.830Z,97366.22
2022-07-27T16:21:26.562Z,97360.22
2022-07-27T16:23:56.999Z,97355.50
2022-07-27T16:26:26.456Z,97358.25
2022-07-27T16:28:57.144Z,97364.53
2022-07-27T16:31:25.591Z,97363.41
2022-07-27T16:33:58.242Z,97357.66
2022-07-27T16:36:26.940Z,97345.66
2022-07-27T16:38:55.343Z,97353.28
2022-07-27T16:41:24.873Z,97360.41
2022-07-27T16:43:53.229Z,97363.38
2022-07-27T16:46:21.768Z,97364.22
2022-07-27T16:48:50.166Z,97366.13
2022-07-27T16:51:19.836Z,97356.84
2022-07-27T16:53:49.077Z,97362.88
2022-07-27T16:56:18.033Z,97361.25
2022-07-27T16:58:46.434Z,97364.75
2022-07-27T17:01:26.092Z,97361.78
2022-07-27T17:03:56.385Z,97364.75
2022-07-27T17:06:27.778Z,97367.78
2022-07-27T17:08:56.419Z,97361.19
2022-07-27T17:11:25.108Z,97368.00
2022-07-27T17:13:58.890Z,97367.72
2022-07-27T17:16:28.747Z,97371.25
2022-07-27T17:18:57.523Z,97373.38
2022-07-27T17:21:27.257Z,97371.44
2022-07-27T17:23:55.781Z,97372.22
2022-07-27T17:26:24.942Z,97383.94
2022-07-27T17:28:54.039Z,97380.91
2022-07-27T17:31:23.045Z,97387.69
2022-07-27T17:33:51.972Z,97394.47
2022-07-27T17:36:21.493Z,97402.06
2022-07-27T17:38:52.057Z,97399.03
2022-07-27T17:41:25.060Z,97400.03
2022-07-27T17:43:54.496Z,97406.53
2022-07-27T17:46:25.166Z,97411.41
2022-07-27T17:48:54.606Z,97404.28
2022-07-27T17:51:25.199Z,97414.28
2022-07-27T17:53:54.977Z,97417.25
2022-07-27T17:56:23.301Z,97416.91
2022-07-27T17:58:51.661Z,97422.31
2022-07-27T18:01:31.824Z,97419.22
2022-07-27T18:04:08.878Z,97418.03
2022-07-27T18:06:37.243Z,97413.63
2022-07-27T18:09:08.626Z,97415.72
2022-07-27T18:11:36.979Z,97427.09
2022-07-27T18:14:05.287Z,97430.00
2022-07-27T18:16:38.169Z,97432.13
2022-07-27T18:19:08.714Z,97439.41
2022-07-27T18:21:37.873Z,97440.41
2022-07-27T18:24:10.114Z,97434.25
2022-07-27T18:26:38.981Z,97435.84
2022-07-27T18:29:07.722Z,97432.50
2022-07-27T18:31:36.546Z,97437.31
2022-07-27T18:34:07.919Z,97441.88
2022-07-27T18:36:38.997Z,97444.50
2022-07-27T18:39:08.980Z,97448.22
2022-07-27T18:41:40.479Z,97451.69
2022-07-27T18:44:08.794Z,97454.31
2022-07-27T18:46:37.371Z,97453.69
2022-07-27T18:49:05.882Z,97451.72
2022-07-27T18:51:36.196Z,97460.84
2022-07-27T18:54:05.736Z,97461.59
2022-07-27T18:56:35.508Z,97463.44
2022-07-27T18:59:03.827Z,97471.50
2022-07-27T19:01:32.246Z,97473.31
2022-07-27T19:04:00.647Z,97469.72
2022-07-27T19:06:31.050Z,97474.81
2022-07-27T19:08:59.375Z,97475.53
2022-07-27T19:11:27.692Z,97481.72
2022-07-27T19:13:57.973Z,97481.63
2022-07-27T19:16:26.602Z,97485.63
2022-07-27T19:18:54.961Z,97486.34
2022-07-27T19:21:23.309Z,97497.16
2022-07-27T19:23:51.695Z,97490.53
2022-07-27T19:26:20.282Z,97492.34
2022-07-27T19:28:48.607Z,97500.16
2022-07-27T19:31:23.343Z,97496.28
2022-07-27T19:33:53.193Z,97497.50
2022-07-27T19:36:22.952Z,97510.16
2022-07-27T19:38:51.423Z,97506.78
2022-07-27T19:41:19.955Z,97508.78
2022-07-27T19:43:48.801Z,97508.69
2022-07-27T19:46:18.526Z,97502.56
2022-07-27T19:48:47.139Z,97514.38
2022-07-27T19:51:16.113Z,97517.22
2022-07-27T19:53:44.628Z,97516.78
2022-07-27T19:56:12.993Z,97519.97
2022-07-27T19:58:41.383Z,97517.88
2022-07-27T20:01:10.429Z,97531.78
2022-07-27T20:03:52.408Z,97530.25
2022-07-27T20:06:23.451Z,97530.84
2022-07-27T20:08:53.898Z,97538.00
2022-07-27T20:11:22.280Z,97535.66
2022-07-27T20:13:50.652Z,97540.41
2022-07-27T20:16:19.725Z,97550.25
2022-07-27T20:18:49.544Z,97548.50
2022-07-27T20:21:23.337Z,97547.78
2022-07-27T20:23:52.905Z,97547.88
2022-07-27T20:26:21.372Z,97550.25
2022-07-27T20:28:50.281Z,97551.97
2022-07-27T20:31:19.027Z,97549.97
2022-07-27T20:33:48.799Z,97564.44
2022-07-27T20:36:17.481Z,97563.84
2022-07-27T20:38:46.114Z,97560.97
2022-07-27T20:41:14.444Z,97559.81
2022-07-27T20:43:42.765Z,97561.91
2022-07-27T20:46:11.217Z,97556.38
2022-07-27T20:48:41.409Z,97561.66
2022-07-27T20:51:11.134Z,97564.22
2022-07-27T20:53:39.758Z,97563.03
2022-07-27T20:56:08.165Z,97564.78
2022-07-27T20:58:36.560Z,97564.88
2022-07-27T21:01:04.961Z,97570.97
2022-07-27T21:03:34.269Z,97578.31
2022-07-27T21:06:03.114Z,97581.69
2022-07-27T21:08:32.804Z,97585.31
2022-07-27T21:11:01.242Z,97588.69
2022-07-27T21:13:29.559Z,97581.25
2022-07-27T21:15:57.972Z,97577.38
2022-07-27T21:18:26.309Z,97586.38
2022-07-27T21:20:54.666Z,97589.75
2022-07-27T21:23:52.031Z,97589.38
2022-07-27T21:26:22.082Z,97580.75
2022-07-27T21:28:51.561Z,97588.69
2022-07-27T21:31:21.561Z,97577.53
2022-07-27T21:33:50.145Z,97589.00
2022-07-27T21:36:18.583Z,97584.25
2022-07-27T21:38:47.217Z,97584.06
2022-07-27T21:41:15.693Z,97584.75
2022-07-27T21:43:45.517Z,97579.19
2022-07-27T21:46:13.896Z,97579.03
2022-07-27T21:48:42.391Z,97572.44
2022-07-27T21:51:10.799Z,97575.59
2022-07-27T21:53:39.152Z,97576.25
2022-07-27T21:56:07.474Z,97576.91
2022-07-27T21:58:35.977Z,97582.97
2022-07-27T22:01:07.793Z,97582.34
2022-07-27T22:03:36.884Z,97581.16
2022-07-27T22:06:06.653Z,97581.81
2022-07-27T22:08:35.678Z,97586.81
2022-07-27T22:11:04.342Z,97576.69
2022-07-27T22:13:33.901Z,97573.84
2022-07-27T22:16:02.577Z,97573.63
2022-07-27T22:18:32.471Z,97575.13
2022-07-27T22:21:00.909Z,97573.66
2022-07-27T22:23:29.217Z,97581.38
2022-07-27T22:25:58.104Z,97577.44
2022-07-27T22:28:26.623Z,97576.03
2022-07-27T22:31:20.517Z,97576.69
2022-07-27T22:33:45.714Z,97582.09
2022-07-27T22:36:14.181Z,97576.56
2022-07-27T22:38:42.627Z,97591.28
2022-07-27T22:41:10.966Z,97595.25
2022-07-27T22:43:39.279Z,97597.78
2022-07-27T22:46:08.360Z,97602.16
2022-07-27T22:48:36.993Z,97604.25
2022-07-27T22:51:07.754Z,97610.09
2022-07-27T22:53:38.504Z,97596.41
2022-07-27T22:56:07.019Z,97603.88
2022-07-27T22:58:35.303Z,97603.50
2022-07-27T23:01:03.972Z,97601.41
2022-07-27T23:03:32.300Z,97609.09
2022-07-27T23:06:00.679Z,97612.22
2022-07-27T23:08:30.382Z,97604.97
2022-07-27T23:10:58.670Z,97603.56
2022-07-27T23:13:26.955Z,97602.56
2022-07-27T23:16:02.630Z,97605.88
2022-07-27T23:18:31.003Z,97604.41
2022-07-27T23:20:59.359Z,97602.78
2022-07-27T23:23:29.055Z,97606.53
2022-07-27T23:26:03.580Z,97609.03
2022-07-27T23:28:32.055Z,97602.19
2022-07-27T23:31:00.474Z,97598.28
2022-07-27T23:33:28.823Z,97607.38
2022-07-27T23:35:57.142Z,97596.22
2022-07-27T23:38:25.427Z,97602.84
2022-07-27T23:40:55.327Z,97594.38
2022-07-27T23:43:23.621Z,97596.44
2022-07-27T23:45:51.977Z,97592.31
2022-07-27T23:48:20.445Z,97590.88
2022-07-27T23:50:53.415Z,97590.47
2022-07-27T23:53:21.679Z,97587.31
2022-07-27T23:55:49.969Z,97585.88
2022-07-27T23:58:19.625Z,97582.78
