createdAt,value
2018-09-03T00:00:52.675Z,4.30
2018-09-03T00:01:52.664Z,4.40
2018-09-03T00:02:52.693Z,3.70
2018-09-03T00:03:52.644Z,3.90
2018-09-03T00:04:52.631Z,4.00
2018-09-03T00:05:52.620Z,4.80
2018-09-03T00:06:52.608Z,4.80
2018-09-03T00:07:52.619Z,4.80
2018-09-03T00:08:52.586Z,4.30
2018-09-03T00:09:52.574Z,4.40
2018-09-03T00:10:52.565Z,3.80
2018-09-03T00:11:52.554Z,4.70
2018-09-03T00:12:52.561Z,4.10
2018-09-03T00:13:52.531Z,4.60
2018-09-03T00:14:52.518Z,4.70
2018-09-03T00:15:52.507Z,4.60
2018-09-03T00:16:52.497Z,5.20
2018-09-03T00:17:52.506Z,4.60
2018-09-03T00:18:52.478Z,4.40
2018-09-03T00:19:52.484Z,4.80
2018-09-03T00:20:52.450Z,4.80
2018-09-03T00:21:52.440Z,4.50
2018-09-03T00:22:52.428Z,5.10
2018-09-03T00:23:52.439Z,4.40
2018-09-03T00:24:52.406Z,4.30
2018-09-03T00:25:52.394Z,4.20
2018-09-03T00:26:52.384Z,4.60
2018-09-03T00:27:52.393Z,4.50
2018-09-03T00:28:52.366Z,4.10
2018-09-03T00:29:52.351Z,4.10
2018-09-03T00:30:52.362Z,3.90
2018-09-03T00:31:52.328Z,4.40
2018-09-03T00:32:52.315Z,4.70
2018-09-03T00:33:52.307Z,4.70
2018-09-03T00:34:52.294Z,4.40
2018-09-03T00:35:52.303Z,4.30
2018-09-03T00:36:52.293Z,3.70
2018-09-03T00:37:52.285Z,5.10
2018-09-03T00:38:52.249Z,5.00
2018-09-03T00:39:52.243Z,5.00
2018-09-03T00:40:52.256Z,4.40
2018-09-03T00:41:52.215Z,4.40
2018-09-03T00:42:52.204Z,5.00
2018-09-03T00:43:52.193Z,5.00
2018-09-03T00:44:52.181Z,4.90
2018-09-03T00:45:52.190Z,5.10
2018-09-03T00:46:52.165Z,4.60
2018-09-03T00:47:52.150Z,5.60
2018-09-03T00:48:52.137Z,4.90
2018-09-03T00:49:52.126Z,4.50
2018-09-03T00:50:52.138Z,5.20
2018-09-03T00:51:52.124Z,5.20
2018-09-03T00:52:52.112Z,4.80
2018-09-03T00:53:52.084Z,4.70
2018-09-03T00:54:52.072Z,5.20
2018-09-03T00:55:52.058Z,4.90
2018-09-03T00:56:52.068Z,5.10
2018-09-03T00:57:52.038Z,5.10
2018-09-03T00:58:52.038Z,5.10
2018-09-03T00:59:52.038Z,4.60
2018-09-03T01:00:52.003Z,4.70
2018-09-03T01:01:51.993Z,4.90
2018-09-03T01:02:51.980Z,4.90
2018-09-03T01:03:51.968Z,5.20
2018-09-03T01:04:51.978Z,4.80
2018-09-03T01:05:51.966Z,4.20
2018-09-03T01:06:51.935Z,4.90
2018-09-03T01:07:51.924Z,5.10
2018-09-03T01:08:51.912Z,5.50
2018-09-03T01:09:51.925Z,5.50
2018-09-03T01:10:51.890Z,4.50
2018-09-03T01:11:51.881Z,5.10
2018-09-03T01:12:51.873Z,5.60
2018-09-03T01:13:51.856Z,5.00
2018-09-03T01:14:51.866Z,5.20
2018-09-03T01:15:51.840Z,5.30
2018-09-03T01:16:51.824Z,5.30
2018-09-03T01:17:51.813Z,5.80
2018-09-03T01:18:51.801Z,5.70
2018-09-03T01:19:51.810Z,5.20
2018-09-03T01:20:51.778Z,5.60
2018-09-03T01:21:51.766Z,5.60
2018-09-03T01:22:51.758Z,5.10
2018-09-03T01:23:51.744Z,5.30
2018-09-03T01:24:51.754Z,5.20
2018-09-03T01:25:51.750Z,5.20
2018-09-03T01:26:51.711Z,5.00
2018-09-03T01:27:51.699Z,5.40
2018-09-03T01:28:51.688Z,5.20
2018-09-03T01:29:51.676Z,5.80
2018-09-03T01:30:51.695Z,5.90
2018-09-03T01:31:51.656Z,6.20
2018-09-03T01:32:51.644Z,5.90
2018-09-03T01:33:51.632Z,5.80
2018-09-03T01:34:51.621Z,5.20
2018-09-03T01:35:51.637Z,5.10
2018-09-03T01:36:51.599Z,5.30
2018-09-03T01:37:51.588Z,6.00
2018-09-03T01:38:51.580Z,5.40
2018-09-03T01:39:51.594Z,5.80
2018-09-03T01:40:51.554Z,5.60
2018-09-03T01:41:51.541Z,5.30
2018-09-03T01:42:51.531Z,5.10
2018-09-03T01:43:51.520Z,4.80
2018-09-03T01:44:51.530Z,6.20
2018-09-03T01:45:51.500Z,5.90
2018-09-03T01:46:51.486Z,5.60
2018-09-03T01:47:51.474Z,5.20
2018-09-03T01:48:51.463Z,5.60
2018-09-03T01:49:51.482Z,5.80
2018-09-03T01:50:51.441Z,5.80
2018-09-03T01:51:51.429Z,5.90
2018-09-03T01:52:51.418Z,5.90
2018-09-03T01:53:51.407Z,5.70
2018-09-03T01:54:51.417Z,5.90
2018-09-03T01:55:51.390Z,5.30
2018-09-03T01:56:51.373Z,5.40
2018-09-03T01:57:51.362Z,6.00
2018-09-03T01:58:51.351Z,5.40
2018-09-03T01:59:51.375Z,5.70
2018-09-03T02:00:51.327Z,5.40
2018-09-03T02:01:51.320Z,6.10
2018-09-03T02:02:51.306Z,5.60
2018-09-03T02:03:51.295Z,4.60
2018-09-03T02:04:51.316Z,5.90
2018-09-03T02:05:51.272Z,6.00
2018-09-03T02:06:51.261Z,5.50
2018-09-03T02:07:51.249Z,5.10
2018-09-03T02:08:51.244Z,5.50
2018-09-03T02:09:51.297Z,5.00
2018-09-03T02:10:51.218Z,6.00
2018-09-03T02:11:51.205Z,6.00
2018-09-03T02:12:51.194Z,5.90
2018-09-03T02:13:51.186Z,6.20
2018-09-03T02:14:51.242Z,6.50
2018-09-03T02:15:51.160Z,6.50
2018-09-03T02:16:51.148Z,6.50
2018-09-03T02:17:51.138Z,6.30
2018-09-03T02:18:51.126Z,6.50
2018-09-03T02:19:51.139Z,5.80
2018-09-03T02:20:51.127Z,5.60
2018-09-03T02:21:51.093Z,7.00
2018-09-03T02:22:51.083Z,6.00
2018-09-03T02:23:51.077Z,6.00
2018-09-03T02:24:51.075Z,6.50
2018-09-03T02:25:51.070Z,5.90
2018-09-03T02:26:51.041Z,6.10
2018-09-03T02:27:51.026Z,6.40
2018-09-03T02:28:51.015Z,7.10
2018-09-03T02:29:51.004Z,7.70
2018-09-03T02:30:51.030Z,7.40
2018-09-03T02:31:50.980Z,7.60
2018-09-03T02:32:50.972Z,8.30
2018-09-03T02:33:50.958Z,8.20
2018-09-03T02:34:50.947Z,7.50
2018-09-03T02:35:50.957Z,8.80
2018-09-03T02:36:50.927Z,8.40
2018-09-03T02:37:50.917Z,7.40
2018-09-03T02:38:50.904Z,8.00
2018-09-03T02:39:50.891Z,7.30
2018-09-03T02:40:50.904Z,7.80
2018-09-03T02:41:50.874Z,7.20
2018-09-03T02:42:50.860Z,8.00
2018-09-03T02:43:50.849Z,8.70
2018-09-03T02:44:50.837Z,8.80
2018-09-03T02:45:50.847Z,8.90
2018-09-03T02:46:50.815Z,7.90
2018-09-03T02:47:50.835Z,6.90
2018-09-03T02:48:50.790Z,8.30
2018-09-03T02:49:50.781Z,9.50
2018-09-03T02:50:50.767Z,8.70
2018-09-03T02:51:50.780Z,7.90
2018-09-03T02:52:50.745Z,8.60
2018-09-03T02:53:50.734Z,9.40
2018-09-03T02:54:50.722Z,8.90
2018-09-03T02:55:50.713Z,10.10
2018-09-03T02:56:50.721Z,9.30
2018-09-03T02:57:50.689Z,9.70
2018-09-03T02:58:50.679Z,8.50
2018-09-03T02:59:50.666Z,8.00
2018-09-03T03:00:50.677Z,7.50
2018-09-03T03:01:50.644Z,9.50
2018-09-03T03:02:50.635Z,8.50
2018-09-03T03:03:50.621Z,6.70
2018-09-03T03:04:50.610Z,7.10
2018-09-03T03:05:50.622Z,7.10
2018-09-03T03:06:50.617Z,8.30
2018-09-03T03:07:50.584Z,7.90
2018-09-03T03:08:50.565Z,7.60
2018-09-03T03:09:50.554Z,6.80
2018-09-03T03:10:50.543Z,9.00
2018-09-03T03:11:50.678Z,9.10
2018-09-03T03:12:50.526Z,9.30
2018-09-03T03:13:50.509Z,9.20
2018-09-03T03:14:50.499Z,9.00
2018-09-03T03:15:50.486Z,8.90
2018-09-03T03:16:50.514Z,8.50
2018-09-03T03:17:50.473Z,8.20
2018-09-03T03:18:50.453Z,8.70
2018-09-03T03:19:50.442Z,8.80
2018-09-03T03:20:50.431Z,6.90
2018-09-03T03:21:50.462Z,6.90
2018-09-03T03:22:50.415Z,7.00
2018-09-03T03:23:50.397Z,6.80
2018-09-03T03:24:50.418Z,7.30
2018-09-03T03:25:50.375Z,6.40
2018-09-03T03:26:50.362Z,6.50
2018-09-03T03:27:50.356Z,6.20
2018-09-03T03:28:50.342Z,6.50
2018-09-03T03:29:50.351Z,8.50
2018-09-03T03:30:50.324Z,6.20
2018-09-03T03:31:50.317Z,6.60
2018-09-03T03:32:50.297Z,5.90
2018-09-03T03:33:50.287Z,7.80
2018-09-03T03:34:50.294Z,6.40
2018-09-03T03:35:50.263Z,8.30
2018-09-03T03:36:50.252Z,7.50
2018-09-03T03:37:50.241Z,7.10
2018-09-03T03:38:50.229Z,7.50
2018-09-03T03:39:50.239Z,6.80
2018-09-03T03:40:50.207Z,8.90
2018-09-03T03:41:50.197Z,7.80
2018-09-03T03:42:50.184Z,8.00
2018-09-03T03:43:50.173Z,9.00
2018-09-03T03:44:50.182Z,9.00
2018-09-03T03:45:50.189Z,9.50
2018-09-03T03:46:50.139Z,10.20
2018-09-03T03:47:50.128Z,10.00
2018-09-03T03:48:50.124Z,9.00
2018-09-03T03:49:50.116Z,8.10
2018-09-03T03:50:50.123Z,9.00
2018-09-03T03:51:50.084Z,7.20
2018-09-03T03:52:50.072Z,8.40
2018-09-03T03:53:50.061Z,7.80
2018-09-03T03:54:50.068Z,8.90
2018-09-03T03:55:50.068Z,7.60
2018-09-03T03:56:50.031Z,7.40
2018-09-03T03:57:50.017Z,7.30
2018-09-03T03:58:50.004Z,6.60
2018-09-03T03:59:49.994Z,9.00
2018-09-03T04:00:50.004Z,10.70
2018-09-03T04:01:49.971Z,8.20
2018-09-03T04:02:49.960Z,7.60
2018-09-03T04:03:49.968Z,7.00
2018-09-03T04:04:49.969Z,7.20
2018-09-03T04:05:49.926Z,7.70
2018-09-03T04:06:49.916Z,6.70
2018-09-03T04:07:49.925Z,6.60
2018-09-03T04:08:49.893Z,7.50
2018-09-03T04:09:49.902Z,10.20
2018-09-03T04:10:49.871Z,7.70
2018-09-03T04:11:49.858Z,7.90
2018-09-03T04:12:49.873Z,8.00
2018-09-03T04:13:49.836Z,8.10
2018-09-03T04:14:49.854Z,7.20
2018-09-03T04:15:49.813Z,7.20
2018-09-03T04:16:49.803Z,6.40
2018-09-03T04:17:49.794Z,8.20
2018-09-03T04:18:49.781Z,8.90
2018-09-03T04:19:49.791Z,9.20
2018-09-03T04:20:49.759Z,9.40
2018-09-03T04:21:49.747Z,10.40
2018-09-03T04:22:49.750Z,9.80
2018-09-03T04:23:49.723Z,9.30
2018-09-03T04:24:49.740Z,9.30
2018-09-03T04:25:49.701Z,9.30
2018-09-03T04:26:49.697Z,8.20
2018-09-03T04:27:49.679Z,10.30
2018-09-03T04:28:49.721Z,7.60
2018-09-03T04:29:49.680Z,7.50
2018-09-03T04:30:49.646Z,7.90
2018-09-03T04:31:49.655Z,7.20
2018-09-03T04:32:49.624Z,7.40
2018-09-03T04:33:49.612Z,7.00
2018-09-03T04:34:49.602Z,7.10
2018-09-03T04:35:49.593Z,7.70
2018-09-03T04:36:49.600Z,8.00
2018-09-03T04:37:49.568Z,8.30
2018-09-03T04:38:49.599Z,8.20
2018-09-03T04:39:49.545Z,7.40
2018-09-03T04:40:49.536Z,6.80
2018-09-03T04:41:49.566Z,8.20
2018-09-03T04:42:49.532Z,9.70
2018-09-03T04:43:49.499Z,8.70
2018-09-03T04:44:49.489Z,8.50
2018-09-03T04:45:49.507Z,9.20
2018-09-03T04:46:49.468Z,8.20
2018-09-03T04:47:49.478Z,7.60
2018-09-03T04:48:49.444Z,7.90
2018-09-03T04:49:49.433Z,8.00
2018-09-03T04:50:49.422Z,9.30
2018-09-03T04:51:49.433Z,8.40
2018-09-03T04:52:49.400Z,9.60
2018-09-03T04:53:49.402Z,8.10
2018-09-03T04:54:49.746Z,9.20
2018-09-03T04:55:49.365Z,8.30
2018-09-03T04:56:49.377Z,8.50
2018-09-03T04:57:49.343Z,7.90
2018-09-03T04:58:49.353Z,7.70
2018-09-03T04:59:49.321Z,7.90
2018-09-03T05:00:49.310Z,9.50
2018-09-03T05:01:49.305Z,9.00
2018-09-03T05:02:49.287Z,8.30
2018-09-03T05:03:49.297Z,7.70
2018-09-03T05:04:49.286Z,7.20
2018-09-03T05:05:49.382Z,7.10
2018-09-03T05:06:49.242Z,7.10
2018-09-03T05:07:49.239Z,7.70
2018-09-03T05:08:49.221Z,8.90
2018-09-03T05:09:49.224Z,9.00
2018-09-03T05:10:49.199Z,9.00
2018-09-03T05:11:49.273Z,8.20
2018-09-03T05:12:49.176Z,8.60
2018-09-03T05:13:49.165Z,9.20
2018-09-03T05:14:49.177Z,8.30
2018-09-03T05:15:49.148Z,7.30
2018-09-03T05:16:49.155Z,9.60
2018-09-03T05:17:49.120Z,9.90
2018-09-03T05:18:49.108Z,7.90
2018-09-03T05:19:49.154Z,7.10
2018-09-03T05:20:49.125Z,10.00
2018-09-03T05:21:49.107Z,9.10
2018-09-03T05:22:49.064Z,10.50
2018-09-03T05:23:49.054Z,9.60
2018-09-03T05:24:49.049Z,9.00
2018-09-03T05:25:49.030Z,8.00
2018-09-03T05:26:49.045Z,8.10
2018-09-03T05:27:49.007Z,8.10
2018-09-03T05:28:48.997Z,7.50
2018-09-03T05:29:48.985Z,9.30
2018-09-03T05:30:48.974Z,9.40
2018-09-03T05:31:48.997Z,8.80
2018-09-03T05:32:48.950Z,8.70
2018-09-03T05:33:48.939Z,9.50
2018-09-03T05:34:48.928Z,9.80
2018-09-03T05:35:48.919Z,9.90
2018-09-03T05:36:48.944Z,10.10
2018-09-03T05:37:48.897Z,8.50
2018-09-03T05:38:48.884Z,8.70
2018-09-03T05:39:48.965Z,9.20
2018-09-03T05:40:48.860Z,9.40
2018-09-03T05:41:48.874Z,9.50
2018-09-03T05:42:48.842Z,9.60
2018-09-03T05:43:48.847Z,8.80
2018-09-03T05:44:48.833Z,7.90
2018-09-03T05:45:48.935Z,7.80
2018-09-03T05:46:48.850Z,9.10
2018-09-03T05:47:48.782Z,8.80
2018-09-03T05:48:48.776Z,10.30
2018-09-03T05:49:48.781Z,10.70
2018-09-03T05:50:48.748Z,8.30
2018-09-03T05:51:48.739Z,9.10
2018-09-03T05:52:48.724Z,8.60
2018-09-03T05:53:48.714Z,8.30
2018-09-03T05:54:48.725Z,8.20
2018-09-03T05:55:48.691Z,8.60
2018-09-03T05:56:48.679Z,9.20
2018-09-03T05:57:48.668Z,10.50
2018-09-03T05:58:48.658Z,10.80
2018-09-03T05:59:48.667Z,11.50
2018-09-03T06:00:48.639Z,12.10
2018-09-03T06:01:48.623Z,11.30
2018-09-03T06:02:48.627Z,8.60
2018-09-03T06:03:48.604Z,8.70
2018-09-03T06:04:48.657Z,11.20
2018-09-03T06:05:48.580Z,9.00
2018-09-03T06:06:48.567Z,12.10
2018-09-03T06:07:48.556Z,11.60
2018-09-03T06:08:48.545Z,12.30
2018-09-03T06:09:48.556Z,11.00
2018-09-03T06:10:48.522Z,11.10
2018-09-03T06:11:48.511Z,10.60
2018-09-03T06:12:48.499Z,11.30
2018-09-03T06:13:48.528Z,12.00
2018-09-03T06:14:48.479Z,12.20
2018-09-03T06:15:48.465Z,11.20
2018-09-03T06:16:48.457Z,11.90
2018-09-03T06:17:48.485Z,11.00
2018-09-03T06:18:48.456Z,11.20
2018-09-03T06:19:48.425Z,10.20
2018-09-03T06:20:48.408Z,10.70
2018-09-03T06:21:48.397Z,10.50
2018-09-03T06:22:48.417Z,11.20
2018-09-03T06:23:48.376Z,10.80
2018-09-03T06:24:48.363Z,11.30
2018-09-03T06:25:48.355Z,11.90
2018-09-03T06:26:48.398Z,11.30
2018-09-03T06:27:48.352Z,10.50
2018-09-03T06:28:48.324Z,11.10
2018-09-03T06:29:48.308Z,11.50
2018-09-03T06:30:48.335Z,11.30
2018-09-03T06:31:48.285Z,11.60
2018-09-03T06:32:48.293Z,9.80
2018-09-03T06:33:48.262Z,9.60
2018-09-03T06:34:48.252Z,11.90
2018-09-03T06:35:48.302Z,9.80
2018-09-03T06:36:48.229Z,11.00
2018-09-03T06:37:48.218Z,10.80
2018-09-03T06:38:48.227Z,10.80
2018-09-03T06:39:48.197Z,11.10
2018-09-03T06:40:48.183Z,10.30
2018-09-03T06:41:48.175Z,10.30
2018-09-03T06:42:48.164Z,12.10
2018-09-03T06:43:48.175Z,11.40
2018-09-03T06:44:48.138Z,11.00
2018-09-03T06:45:48.165Z,11.80
2018-09-03T06:46:48.115Z,11.10
2018-09-03T06:47:48.129Z,11.70
2018-09-03T06:48:48.093Z,11.10
2018-09-03T06:49:48.081Z,10.50
2018-09-03T06:50:48.083Z,11.20
2018-09-03T06:51:48.060Z,11.40
2018-09-03T06:52:48.112Z,11.70
2018-09-03T06:53:48.040Z,10.20
2018-09-03T06:54:48.025Z,10.00
2018-09-03T06:55:48.020Z,11.40
2018-09-03T06:56:48.003Z,11.80
2018-09-03T06:57:48.014Z,10.80
2018-09-03T06:58:47.982Z,9.20
2018-09-03T06:59:47.970Z,10.90
2018-09-03T07:00:47.958Z,10.80
2018-09-03T07:01:47.947Z,10.60
2018-09-03T07:02:47.960Z,10.80
2018-09-03T07:03:47.926Z,9.60
2018-09-03T07:04:47.914Z,10.50
2018-09-03T07:05:47.901Z,10.50
2018-09-03T07:06:47.902Z,10.20
2018-09-03T07:07:47.901Z,10.30
2018-09-03T07:08:47.868Z,10.40
2018-09-03T07:09:47.858Z,10.10
2018-09-03T07:10:47.848Z,9.60
2018-09-03T07:11:47.855Z,10.40
2018-09-03T07:12:47.826Z,10.20
2018-09-03T07:13:47.820Z,9.80
2018-09-03T07:14:47.800Z,9.70
2018-09-03T07:15:47.810Z,9.20
2018-09-03T07:16:47.778Z,9.90
2018-09-03T07:17:47.766Z,9.00
2018-09-03T07:18:47.830Z,9.40
2018-09-03T07:19:47.750Z,9.00
2018-09-03T07:20:47.755Z,10.30
2018-09-03T07:21:47.749Z,8.90
2018-09-03T07:22:47.712Z,8.60
2018-09-03T07:23:47.701Z,8.90
2018-09-03T07:24:47.689Z,8.50
2018-09-03T07:25:47.699Z,8.60
2018-09-03T07:26:47.688Z,8.30
2018-09-03T07:27:47.655Z,9.20
2018-09-03T07:28:47.697Z,8.20
2018-09-03T07:29:47.634Z,8.20
2018-09-03T07:30:47.642Z,8.10
2018-09-03T07:31:47.610Z,8.40
2018-09-03T07:32:47.600Z,8.60
2018-09-03T07:33:47.588Z,8.80
2018-09-03T07:34:47.578Z,8.20
2018-09-03T07:35:47.587Z,8.60
2018-09-03T07:36:47.555Z,8.80
2018-09-03T07:37:47.544Z,7.80
2018-09-03T07:38:47.545Z,8.50
2018-09-03T07:39:47.522Z,9.60
2018-09-03T07:40:47.530Z,9.10
2018-09-03T07:41:47.499Z,8.40
2018-09-03T07:42:47.488Z,8.40
2018-09-03T07:43:47.476Z,8.50
2018-09-03T07:44:47.487Z,8.50
2018-09-03T07:45:47.454Z,8.50
2018-09-03T07:46:47.444Z,9.00
2018-09-03T07:47:47.453Z,8.90
2018-09-03T07:48:47.441Z,8.90
2018-09-03T07:49:47.409Z,9.00
2018-09-03T07:50:47.398Z,8.30
2018-09-03T07:51:47.387Z,8.80
2018-09-03T07:52:47.376Z,8.60
2018-09-03T07:53:47.389Z,8.70
2018-09-03T07:54:47.355Z,8.10
2018-09-03T07:55:47.344Z,7.80
2018-09-03T07:56:47.330Z,8.20
2018-09-03T07:57:47.339Z,8.10
2018-09-03T07:58:47.331Z,8.40
2018-09-03T07:59:47.297Z,8.50
2018-09-03T08:00:47.288Z,8.60
2018-09-03T08:01:47.275Z,8.40
2018-09-03T08:02:47.267Z,7.90
2018-09-03T08:03:47.273Z,8.40
2018-09-03T08:04:47.241Z,8.10
2018-09-03T08:05:47.231Z,9.10
2018-09-03T08:06:47.219Z,8.90
2018-09-03T08:07:47.207Z,8.50
2018-09-03T08:08:47.219Z,8.90
2018-09-03T08:09:47.207Z,9.20
2018-09-03T08:10:47.174Z,8.30
2018-09-03T08:11:47.162Z,8.80
2018-09-03T08:12:47.182Z,9.00
2018-09-03T08:13:47.143Z,8.60
2018-09-03T08:14:47.161Z,9.30
2018-09-03T08:15:47.120Z,9.10
2018-09-03T08:16:47.108Z,8.50
2018-09-03T08:17:47.095Z,8.40
2018-09-03T08:18:47.086Z,9.10
2018-09-03T08:19:47.095Z,9.40
2018-09-03T08:20:47.083Z,8.10
2018-09-03T08:21:47.051Z,9.30
2018-09-03T08:22:47.043Z,9.40
2018-09-03T08:23:47.034Z,8.90
2018-09-03T08:24:47.017Z,9.50
2018-09-03T08:25:47.027Z,9.00
2018-09-03T08:26:46.995Z,9.30
2018-09-03T08:27:46.983Z,9.10
2018-09-03T08:28:46.994Z,8.60
2018-09-03T08:29:46.961Z,8.50
2018-09-03T08:30:46.972Z,8.30
2018-09-03T08:31:46.939Z,8.80
2018-09-03T08:32:46.927Z,8.80
2018-09-03T08:33:46.917Z,9.30
2018-09-03T08:34:46.909Z,9.30
2018-09-03T08:35:46.908Z,8.90
2018-09-03T08:36:46.884Z,8.20
2018-09-03T08:37:46.874Z,8.20
2018-09-03T08:38:46.860Z,8.70
2018-09-03T08:39:46.885Z,7.50
2018-09-03T08:40:46.876Z,8.90
2018-09-03T08:41:46.828Z,8.90
2018-09-03T08:42:46.815Z,8.90
2018-09-03T08:43:46.803Z,8.90
2018-09-03T08:44:46.821Z,7.50
2018-09-03T08:45:46.803Z,8.10
2018-09-03T08:46:46.773Z,9.00
2018-09-03T08:47:46.759Z,9.00
2018-09-03T08:48:46.748Z,9.40
2018-09-03T08:49:46.736Z,8.80
2018-09-03T08:50:46.749Z,8.90
2018-09-03T08:51:46.713Z,9.00
2018-09-03T08:52:46.704Z,8.10
2018-09-03T08:53:46.691Z,8.20
2018-09-03T08:54:46.701Z,8.10
2018-09-03T08:55:46.669Z,9.00
2018-09-03T08:56:46.685Z,9.70
2018-09-03T08:57:46.646Z,9.10
2018-09-03T08:58:46.635Z,9.70
2018-09-03T08:59:46.648Z,9.80
2018-09-03T09:00:46.633Z,9.20
2018-09-03T09:01:46.600Z,10.10
2018-09-03T09:02:46.590Z,9.70
2018-09-03T09:03:46.584Z,10.10
2018-09-03T09:04:46.567Z,10.00
2018-09-03T09:05:46.605Z,9.30
2018-09-03T09:06:46.545Z,9.80
2018-09-03T09:07:46.535Z,9.40
2018-09-03T09:08:46.522Z,9.40
2018-09-03T09:09:46.535Z,9.80
2018-09-03T09:10:46.500Z,10.50
2018-09-03T09:11:46.521Z,10.00
2018-09-03T09:12:46.516Z,9.20
2018-09-03T09:13:46.467Z,8.90
2018-09-03T09:14:46.457Z,10.30
2018-09-03T09:15:46.444Z,9.00
2018-09-03T09:16:46.433Z,9.50
2018-09-03T09:17:46.460Z,9.40
2018-09-03T09:18:46.411Z,9.70
2018-09-03T09:19:46.400Z,9.60
2018-09-03T09:20:46.391Z,8.90
2018-09-03T09:21:46.377Z,9.10
2018-09-03T09:22:46.387Z,9.00
2018-09-03T09:23:46.354Z,9.50
2018-09-03T09:24:46.344Z,9.40
2018-09-03T09:25:46.332Z,9.50
2018-09-03T09:26:46.321Z,9.80
2018-09-03T09:27:46.347Z,9.90
2018-09-03T09:28:46.300Z,10.10
2018-09-03T09:29:46.288Z,9.60
2018-09-03T09:30:46.276Z,11.10
2018-09-03T09:31:46.265Z,9.20
2018-09-03T09:32:46.275Z,9.80
2018-09-03T09:33:46.243Z,10.00
2018-09-03T09:34:46.232Z,10.10
2018-09-03T09:35:46.233Z,11.60
2018-09-03T09:36:46.224Z,12.70
2018-09-03T09:37:46.225Z,13.70
2018-09-03T09:38:46.186Z,12.20
2018-09-03T09:39:46.175Z,11.80
2018-09-03T09:40:46.164Z,12.00
2018-09-03T09:41:46.152Z,13.90
2018-09-03T09:42:46.162Z,12.00
2018-09-03T09:43:46.170Z,14.60
2018-09-03T09:44:46.121Z,15.80
2018-09-03T09:45:46.109Z,15.20
2018-09-03T09:46:46.096Z,16.10
2018-09-03T09:47:46.086Z,14.90
2018-09-03T09:48:46.097Z,16.20
2018-09-03T09:49:46.066Z,15.10
2018-09-03T09:50:46.052Z,16.70
2018-09-03T09:51:46.063Z,15.90
2018-09-03T09:52:46.030Z,15.50
2018-09-03T09:53:46.018Z,16.10
2018-09-03T09:54:46.041Z,16.40
2018-09-03T09:55:45.996Z,17.00
2018-09-03T09:56:45.985Z,17.50
2018-09-03T09:57:45.973Z,15.60
2018-09-03T09:58:45.965Z,16.60
2018-09-03T09:59:45.972Z,16.20
2018-09-03T10:00:45.941Z,14.00
2018-09-03T10:01:45.952Z,16.20
2018-09-03T10:02:45.919Z,15.90
2018-09-03T10:03:45.908Z,16.00
2018-09-03T10:04:45.895Z,15.30
2018-09-03T10:05:45.905Z,16.30
2018-09-03T10:06:45.874Z,16.80
2018-09-03T10:07:45.862Z,16.60
2018-09-03T10:08:45.849Z,14.80
2018-09-03T10:09:45.840Z,14.20
2018-09-03T10:10:45.853Z,17.20
2018-09-03T10:11:45.818Z,15.90
2018-09-03T10:12:45.826Z,14.90
2018-09-03T10:13:45.794Z,16.10
2018-09-03T10:14:45.783Z,16.50
2018-09-03T10:15:45.772Z,15.80
2018-09-03T10:16:45.782Z,14.10
2018-09-03T10:17:45.750Z,16.80
2018-09-03T10:18:45.739Z,15.60
2018-09-03T10:19:45.729Z,16.00
2018-09-03T10:20:45.764Z,16.50
2018-09-03T10:21:45.704Z,18.10
2018-09-03T10:22:45.701Z,18.40
2018-09-03T10:23:45.681Z,17.90
2018-09-03T10:24:45.674Z,18.70
2018-09-03T10:25:45.691Z,19.20
2018-09-03T10:26:45.648Z,18.10
2018-09-03T10:27:45.637Z,19.50
2018-09-03T10:28:45.630Z,16.30
2018-09-03T10:29:45.615Z,18.10
2018-09-03T10:30:45.627Z,18.20
2018-09-03T10:31:45.658Z,18.20
2018-09-03T10:32:45.582Z,17.40
2018-09-03T10:33:45.570Z,17.20
2018-09-03T10:34:45.582Z,18.60
2018-09-03T10:35:45.556Z,18.20
2018-09-03T10:36:45.593Z,18.10
2018-09-03T10:37:45.525Z,18.00
2018-09-03T10:38:45.514Z,17.00
2018-09-03T10:39:45.503Z,17.60
2018-09-03T10:40:45.523Z,17.60
2018-09-03T10:41:45.481Z,17.90
2018-09-03T10:42:45.472Z,17.50
2018-09-03T10:43:45.459Z,15.90
2018-09-03T10:44:45.448Z,16.40
2018-09-03T10:45:45.463Z,18.80
2018-09-03T10:46:45.449Z,18.00
2018-09-03T10:47:45.506Z,20.20
2018-09-03T10:48:45.425Z,19.00
2018-09-03T10:49:45.392Z,19.20
2018-09-03T10:50:45.382Z,19.40
2018-09-03T10:51:45.392Z,20.40
2018-09-03T10:52:45.358Z,17.70
2018-09-03T10:53:45.369Z,17.50
2018-09-03T10:54:45.357Z,18.30
2018-09-03T10:55:45.325Z,18.80
2018-09-03T10:56:45.335Z,18.00
2018-09-03T10:57:45.302Z,17.50
2018-09-03T10:58:45.314Z,19.80
2018-09-03T10:59:45.302Z,20.70
2018-09-03T11:00:45.272Z,18.40
2018-09-03T11:01:45.258Z,17.80
2018-09-03T11:02:45.246Z,18.50
2018-09-03T11:03:45.257Z,18.90
2018-09-03T11:04:45.224Z,18.70
2018-09-03T11:05:45.235Z,19.80
2018-09-03T11:06:45.227Z,18.30
2018-09-03T11:07:45.191Z,18.90
2018-09-03T11:08:45.181Z,18.90
2018-09-03T11:09:45.169Z,18.90
2018-09-03T11:10:45.180Z,18.40
2018-09-03T11:11:45.147Z,19.70
2018-09-03T11:12:45.160Z,20.00
2018-09-03T11:13:45.125Z,20.30
2018-09-03T11:14:45.114Z,21.10
2018-09-03T11:15:45.101Z,20.70
2018-09-03T11:16:45.090Z,20.50
2018-09-03T11:17:45.127Z,20.50
2018-09-03T11:18:45.081Z,22.40
2018-09-03T11:19:45.062Z,21.10
2018-09-03T11:20:45.047Z,21.00
2018-09-03T11:21:45.315Z,22.30
2018-09-03T11:22:45.074Z,20.60
2018-09-03T11:23:45.013Z,21.80
2018-09-03T11:24:45.000Z,21.40
2018-09-03T11:25:45.010Z,23.40
2018-09-03T11:26:44.979Z,22.80
2018-09-03T11:27:44.967Z,23.10
2018-09-03T11:28:44.960Z,23.90
2018-09-03T11:29:44.945Z,23.50
2018-09-03T11:30:44.954Z,21.90
2018-09-03T11:31:44.922Z,23.40
2018-09-03T11:32:44.932Z,26.60
2018-09-03T11:33:44.899Z,24.50
2018-09-03T11:34:44.889Z,26.20
2018-09-03T11:35:44.899Z,26.20
2018-09-03T11:36:44.866Z,26.70
2018-09-03T11:37:44.880Z,27.20
2018-09-03T11:38:44.844Z,25.00
2018-09-03T11:39:44.833Z,28.90
2018-09-03T11:40:44.863Z,27.50
2018-09-03T11:41:44.832Z,27.30
2018-09-03T11:42:44.805Z,26.60
2018-09-03T11:43:44.814Z,28.10
2018-09-03T11:44:44.779Z,29.50
2018-09-03T11:45:44.765Z,26.70
2018-09-03T11:46:44.777Z,29.10
2018-09-03T11:47:44.744Z,28.20
2018-09-03T11:48:44.736Z,27.60
2018-09-03T11:49:44.727Z,26.00
2018-09-03T11:50:44.732Z,27.40
2018-09-03T11:51:44.699Z,28.00
2018-09-03T11:52:44.709Z,28.60
2018-09-03T11:53:44.677Z,29.10
2018-09-03T11:54:44.664Z,28.50
2018-09-03T11:55:44.654Z,29.70
2018-09-03T11:56:44.673Z,29.00
2018-09-03T11:57:44.653Z,27.70
2018-09-03T11:58:44.620Z,30.40
2018-09-03T11:59:44.609Z,29.60
2018-09-03T12:00:44.598Z,29.40
2018-09-03T12:01:44.612Z,31.00
2018-09-03T12:02:44.578Z,27.90
2018-09-03T12:03:44.565Z,29.00
2018-09-03T12:04:44.557Z,29.30
2018-09-03T12:05:44.543Z,27.50
2018-09-03T12:06:44.683Z,26.80
2018-09-03T12:07:44.518Z,28.20
2018-09-03T12:08:44.507Z,27.70
2018-09-03T12:09:44.500Z,28.10
2018-09-03T12:10:44.484Z,28.80
2018-09-03T12:11:44.495Z,27.20
2018-09-03T12:12:44.483Z,28.10
2018-09-03T12:13:44.450Z,27.10
2018-09-03T12:14:44.439Z,24.50
2018-09-03T12:15:44.430Z,24.60
2018-09-03T12:16:44.421Z,23.90
2018-09-03T12:17:44.427Z,24.20
2018-09-03T12:18:44.393Z,24.20
2018-09-03T12:19:44.383Z,23.30
2018-09-03T12:20:44.387Z,24.10
2018-09-03T12:21:44.360Z,26.30
2018-09-03T12:22:44.379Z,25.90
2018-09-03T12:23:44.339Z,24.60
2018-09-03T12:24:44.326Z,25.50
2018-09-03T12:25:44.315Z,23.10
2018-09-03T12:26:44.303Z,25.60
2018-09-03T12:27:44.332Z,25.00
2018-09-03T12:28:44.282Z,25.00
2018-09-03T12:29:44.270Z,25.60
2018-09-03T12:30:44.260Z,24.10
2018-09-03T12:31:44.248Z,25.80
2018-09-03T12:32:44.258Z,23.60
2018-09-03T12:33:44.250Z,24.80
2018-09-03T12:34:44.241Z,24.80
2018-09-03T12:35:44.206Z,24.20
2018-09-03T12:36:44.194Z,24.00
2018-09-03T12:37:44.186Z,24.00
2018-09-03T12:38:44.175Z,23.80
2018-09-03T12:39:44.183Z,24.20
2018-09-03T12:40:44.171Z,23.30
2018-09-03T12:41:44.139Z,24.20
2018-09-03T12:42:44.146Z,24.90
2018-09-03T12:43:44.116Z,24.80
2018-09-03T12:44:44.126Z,24.20
2018-09-03T12:45:44.094Z,23.60
2018-09-03T12:46:44.085Z,23.80
2018-09-03T12:47:44.103Z,23.90
2018-09-03T12:48:44.059Z,24.60
2018-09-03T12:49:44.047Z,24.60
2018-09-03T12:50:44.036Z,23.70
2018-09-03T12:51:44.025Z,24.10
2018-09-03T12:52:44.042Z,23.80
2018-09-03T12:53:44.004Z,23.70
2018-09-03T12:54:43.989Z,24.60
2018-09-03T12:55:43.980Z,24.30
2018-09-03T12:56:43.966Z,24.60
2018-09-03T12:57:43.975Z,25.00
2018-09-03T12:58:44.015Z,25.00
2018-09-03T12:59:43.932Z,24.90
2018-09-03T13:00:43.931Z,24.60
2018-09-03T13:01:43.912Z,23.60
2018-09-03T13:02:43.942Z,23.10
2018-09-03T13:03:43.887Z,23.80
2018-09-03T13:04:43.873Z,24.20
2018-09-03T13:05:43.865Z,22.30
2018-09-03T13:06:43.856Z,24.60
2018-09-03T13:07:43.898Z,22.50
2018-09-03T13:08:43.831Z,22.20