createdAt,value
2019-04-30T00:01:38.913Z,51.55
2019-04-30T00:04:15.766Z,51.59
2019-04-30T00:06:47.419Z,50.90
2019-04-30T00:09:20.372Z,51.46
2019-04-30T00:11:57.924Z,51.38
2019-04-30T00:14:27.414Z,51.21
2019-04-30T00:16:58.108Z,51.21
2019-04-30T00:19:29.552Z,51.35
2019-04-30T00:22:01.785Z,51.49
2019-04-30T00:24:33.248Z,51.08
2019-04-30T00:27:05.164Z,51.88
2019-04-30T00:29:36.732Z,50.97
2019-04-30T00:32:08.272Z,50.97
2019-04-30T00:34:39.595Z,51.41
2019-04-30T00:37:13.986Z,52.00
2019-04-30T00:39:50.716Z,50.28
2019-04-30T00:42:23.902Z,50.51
2019-04-30T00:44:51.038Z,50.22
2019-04-30T00:47:22.581Z,50.22
2019-04-30T00:49:58.923Z,50.29
2019-04-30T00:52:29.463Z,50.29
2019-04-30T00:55:00.353Z,50.84
2019-04-30T00:57:37.366Z,50.84
2019-04-30T01:00:07.741Z,50.81
2019-04-30T01:03:07.860Z,50.72
2019-04-30T01:05:39.680Z,50.50
2019-04-30T01:08:10.083Z,50.93
2019-04-30T01:10:41.173Z,50.83
2019-04-30T01:13:12.209Z,50.83
2019-04-30T01:15:44.023Z,50.41
2019-04-30T01:18:16.390Z,50.81
2019-04-30T01:20:48.769Z,50.71
2019-04-30T01:23:20.617Z,50.75
2019-04-30T01:25:51.815Z,50.75
2019-04-30T01:28:24.416Z,50.15
2019-04-30T01:30:58.686Z,50.15
2019-04-30T01:33:34.717Z,50.42
2019-04-30T01:36:04.058Z,49.72
2019-04-30T01:38:35.251Z,50.31
2019-04-30T01:41:06.310Z,50.31
2019-04-30T01:43:38.602Z,49.65
2019-04-30T01:46:13.807Z,49.43
2019-04-30T01:48:43.660Z,49.43
2019-04-30T01:51:18.364Z,49.75
2019-04-30T01:53:48.579Z,50.72
2019-04-30T01:56:38.807Z,50.71
2019-04-30T01:59:19.056Z,50.59
2019-04-30T02:01:50.904Z,51.18
2019-04-30T02:04:22.081Z,51.32
2019-04-30T02:06:53.251Z,51.87
2019-04-30T02:09:24.563Z,52.38
2019-04-30T02:11:53.652Z,53.48
2019-04-30T02:14:24.817Z,54.27
2019-04-30T02:16:56.190Z,54.96
2019-04-30T02:19:28.782Z,55.70
2019-04-30T02:22:00.699Z,55.91
2019-04-30T02:24:32.060Z,56.87
2019-04-30T02:27:03.397Z,58.50
2019-04-30T02:29:34.666Z,58.04
2019-04-30T02:32:06.095Z,57.33
2019-04-30T02:34:44.482Z,57.35
2019-04-30T02:37:21.114Z,57.69
2019-04-30T02:39:52.622Z,58.44
2019-04-30T02:42:24.293Z,58.34
2019-04-30T02:44:56.181Z,58.65
2019-04-30T02:47:30.244Z,59.48
2019-04-30T02:50:15.509Z,60.63
2019-04-30T02:52:40.288Z,61.41
2019-04-30T02:55:14.409Z,63.24
2019-04-30T02:57:45.492Z,63.45
2019-04-30T03:00:20.584Z,62.96
2019-04-30T03:02:51.657Z,64.11
2019-04-30T03:05:23.024Z,63.94
2019-04-30T03:07:54.426Z,63.39
2019-04-30T03:10:25.842Z,63.66
2019-04-30T03:12:59.756Z,63.28
2019-04-30T03:15:30.382Z,63.81
2019-04-30T03:18:11.616Z,64.98
2019-04-30T03:21:04.703Z,65.36
2019-04-30T03:23:36.140Z,65.19
2019-04-30T03:26:12.565Z,66.10
2019-04-30T03:28:40.614Z,66.72
2019-04-30T03:31:12.669Z,66.10
2019-04-30T03:33:43.952Z,66.31
2019-04-30T03:36:15.062Z,67.20
2019-04-30T03:38:46.449Z,66.61
2019-04-30T03:41:19.809Z,67.21
2019-04-30T03:43:50.559Z,67.41
2019-04-30T03:46:21.620Z,66.89
2019-04-30T03:48:52.898Z,67.69
2019-04-30T03:51:24.299Z,67.40
2019-04-30T03:53:55.681Z,67.49
2019-04-30T03:56:29.632Z,67.67
2019-04-30T03:59:00.356Z,68.46
2019-04-30T04:01:49.621Z,68.27
2019-04-30T04:04:30.987Z,68.83
2019-04-30T04:07:21.425Z,69.78
2019-04-30T04:09:59.876Z,70.13
2019-04-30T04:12:31.457Z,69.45
2019-04-30T04:15:03.948Z,70.45
2019-04-30T04:17:39.453Z,70.89
2019-04-30T04:20:10.568Z,71.40
2019-04-30T04:22:42.319Z,71.34
2019-04-30T04:25:13.915Z,71.11
2019-04-30T04:27:45.503Z,71.67
2019-04-30T04:30:16.995Z,71.20
2019-04-30T04:32:50.096Z,71.37
2019-04-30T04:35:21.936Z,71.88
2019-04-30T04:37:53.339Z,71.47
2019-04-30T04:40:24.821Z,71.44
2019-04-30T04:42:56.145Z,71.11
2019-04-30T04:45:27.287Z,72.32
2019-04-30T04:48:00.050Z,73.61
2019-04-30T04:50:32.530Z,73.09
2019-04-30T04:53:03.877Z,74.27
2019-04-30T04:55:35.112Z,73.38
2019-04-30T04:58:06.199Z,73.61
2019-04-30T05:00:39.186Z,73.53
2019-04-30T05:03:20.174Z,74.20
2019-04-30T05:05:51.632Z,73.59
2019-04-30T05:08:22.814Z,73.11
2019-04-30T05:10:53.990Z,72.46
2019-04-30T05:13:25.109Z,72.60
2019-04-30T05:15:56.077Z,72.42
2019-04-30T05:18:29.014Z,72.04
2019-04-30T05:21:00.502Z,71.69
2019-04-30T05:23:31.506Z,70.78
2019-04-30T05:26:02.895Z,70.35
2019-04-30T05:28:33.904Z,71.11
2019-04-30T05:31:05.149Z,68.97
2019-04-30T05:33:36.455Z,67.92
2019-04-30T05:36:09.352Z,66.91
2019-04-30T05:38:41.031Z,67.20
2019-04-30T05:41:12.486Z,63.63
2019-04-30T05:43:43.939Z,61.30
2019-04-30T05:46:14.952Z,61.30
2019-04-30T05:48:46.180Z,58.79
2019-04-30T05:51:19.349Z,57.83
2019-04-30T05:53:50.621Z,58.93
2019-04-30T05:56:21.942Z,59.20
2019-04-30T05:58:55.650Z,58.77
2019-04-30T06:01:26.925Z,58.43
2019-04-30T06:03:59.484Z,59.54
2019-04-30T06:06:30.619Z,59.84
2019-04-30T06:09:22.585Z,60.56
2019-04-30T06:12:04.397Z,59.60
2019-04-30T06:14:49.307Z,59.38
2019-04-30T06:17:20.423Z,59.56
2019-04-30T06:19:51.763Z,58.48
2019-04-30T06:22:23.615Z,59.40
2019-04-30T06:24:56.291Z,58.71
2019-04-30T06:27:29.133Z,58.23
2019-04-30T06:30:00.568Z,58.23
2019-04-30T06:32:33.355Z,51.35
2019-04-30T06:35:04.867Z,52.65
2019-04-30T06:37:36.447Z,56.44
2019-04-30T06:40:09.395Z,56.81
2019-04-30T06:42:41.432Z,57.00
2019-04-30T06:45:12.957Z,56.42
2019-04-30T06:47:44.841Z,57.54
2019-04-30T06:50:16.482Z,54.29
2019-04-30T06:52:56.607Z,50.33
2019-04-30T06:55:20.791Z,49.31
2019-04-30T06:57:52.152Z,48.89
2019-04-30T07:00:32.802Z,49.31
2019-04-30T07:03:00.198Z,50.08
2019-04-30T07:05:33.612Z,49.76
2019-04-30T07:08:22.085Z,50.58
2019-04-30T07:11:11.237Z,51.52
2019-04-30T07:13:46.078Z,49.67
2019-04-30T07:16:18.974Z,48.95
2019-04-30T07:18:50.244Z,48.57
2019-04-30T07:21:21.675Z,49.94
2019-04-30T07:23:53.148Z,48.86
2019-04-30T07:26:24.878Z,49.00
2019-04-30T07:28:55.891Z,48.27
2019-04-30T07:31:29.411Z,49.06
2019-04-30T07:34:00.453Z,48.96
2019-04-30T07:36:45.914Z,48.60
2019-04-30T07:39:06.451Z,49.33
2019-04-30T07:41:40.057Z,48.62
2019-04-30T07:44:16.670Z,48.36
2019-04-30T07:46:45.272Z,48.67
2019-04-30T07:49:16.651Z,51.33
2019-04-30T07:51:51.867Z,48.56
2019-04-30T07:54:21.871Z,48.66
2019-04-30T07:56:53.138Z,48.56
2019-04-30T07:59:24.580Z,43.97
2019-04-30T08:02:06.579Z,45.33
2019-04-30T08:04:50.916Z,45.33
2019-04-30T08:07:21.576Z,44.27
2019-04-30T08:09:52.911Z,45.68
2019-04-30T08:12:30.391Z,47.28
2019-04-30T08:14:59.326Z,46.33
2019-04-30T08:17:30.109Z,46.64
2019-04-30T08:20:01.388Z,46.15
2019-04-30T08:22:32.441Z,47.71
2019-04-30T08:25:03.667Z,47.45
2019-04-30T08:27:35.066Z,47.10
2019-04-30T08:30:20.717Z,46.99
2019-04-30T08:32:40.081Z,46.77
2019-04-30T08:35:11.509Z,48.04
2019-04-30T08:37:42.905Z,49.75
2019-04-30T08:40:14.196Z,49.75
2019-04-30T08:42:45.585Z,49.15
2019-04-30T08:45:19.485Z,48.88
2019-04-30T08:47:50.550Z,47.86
2019-04-30T08:50:23.727Z,47.80
2019-04-30T08:52:55.007Z,45.15
2019-04-30T08:55:26.365Z,43.45
2019-04-30T08:58:09.696Z,43.65
2019-04-30T09:00:30.838Z,42.69
2019-04-30T09:03:02.075Z,41.96
2019-04-30T09:05:50.577Z,42.07
2019-04-30T09:08:21.851Z,41.79
2019-04-30T09:10:53.123Z,42.41
2019-04-30T09:13:24.556Z,43.59
2019-04-30T09:15:56.094Z,48.51
2019-04-30T09:18:29.164Z,49.71
2019-04-30T09:21:06.028Z,50.89
2019-04-30T09:23:47.516Z,53.69
2019-04-30T09:26:08.708Z,47.94
2019-04-30T09:28:41.055Z,52.15
2019-04-30T09:31:12.528Z,53.02
2019-04-30T09:33:43.957Z,49.00
2019-04-30T09:36:15.324Z,48.41
2019-04-30T09:38:46.310Z,47.40
2019-04-30T09:41:19.209Z,49.83
2019-04-30T09:43:50.495Z,52.79
2019-04-30T09:46:26.840Z,52.15
2019-04-30T09:48:54.663Z,52.10
2019-04-30T09:51:26.192Z,53.64
2019-04-30T09:54:00.650Z,54.65
2019-04-30T09:56:30.474Z,54.84
2019-04-30T09:59:01.868Z,56.74
2019-04-30T10:01:33.396Z,56.61
2019-04-30T10:04:05.651Z,57.07
2019-04-30T10:06:40.135Z,55.45
2019-04-30T10:09:12.159Z,55.34
2019-04-30T10:11:55.922Z,53.94
2019-04-30T10:14:26.837Z,54.05
2019-04-30T10:17:22.920Z,53.07
2019-04-30T10:19:54.105Z,53.20
2019-04-30T10:22:25.568Z,53.20
2019-04-30T10:24:56.848Z,53.22
2019-04-30T10:27:29.370Z,53.78
2019-04-30T10:30:01.536Z,53.00
2019-04-30T10:32:33.003Z,54.74
2019-04-30T10:35:04.361Z,55.52
2019-04-30T10:37:35.804Z,62.31
2019-04-30T10:40:07.327Z,62.31
2019-04-30T10:42:39.288Z,63.33
2019-04-30T10:45:10.857Z,63.21
2019-04-30T10:47:42.550Z,63.87
2019-04-30T10:50:14.357Z,61.23
2019-04-30T10:52:45.756Z,61.23
2019-04-30T10:55:17.204Z,56.62
2019-04-30T10:57:49.546Z,54.62
2019-04-30T11:00:24.460Z,52.82
2019-04-30T11:02:55.767Z,53.59
2019-04-30T11:05:28.928Z,48.66
2019-04-30T11:08:00.248Z,46.64
2019-04-30T11:10:32.107Z,45.37
2019-04-30T11:13:03.719Z,48.23
2019-04-30T11:15:35.024Z,44.11
2019-04-30T11:18:06.956Z,43.20
2019-04-30T11:20:39.703Z,43.49
2019-04-30T11:23:14.540Z,44.54
2019-04-30T11:25:45.196Z,45.68
2019-04-30T11:28:16.987Z,47.56
2019-04-30T11:30:50.378Z,44.75
2019-04-30T11:33:22.008Z,46.82
2019-04-30T11:36:02.305Z,45.01
2019-04-30T11:38:26.384Z,42.91
2019-04-30T11:40:58.462Z,43.63
2019-04-30T11:43:29.933Z,44.68
2019-04-30T11:46:40.453Z,43.96
2019-04-30T11:49:11.858Z,44.39
2019-04-30T11:51:43.192Z,43.44
2019-04-30T11:54:14.614Z,43.54
2019-04-30T11:56:45.604Z,43.85
2019-04-30T11:59:16.693Z,43.39
2019-04-30T12:01:49.716Z,44.12
2019-04-30T12:04:20.860Z,44.31
2019-04-30T12:06:53.583Z,44.00
2019-04-30T12:09:55.715Z,46.41
2019-04-30T12:12:28.849Z,45.77
2019-04-30T12:15:02.661Z,42.77
2019-04-30T12:17:32.787Z,42.27
2019-04-30T12:20:04.327Z,40.44
2019-04-30T12:22:35.579Z,39.87
2019-04-30T12:25:07.261Z,40.34
2019-04-30T12:27:38.712Z,39.78
2019-04-30T12:30:10.423Z,39.66
2019-04-30T12:32:41.718Z,36.61
2019-04-30T12:35:13.726Z,35.24
2019-04-30T12:37:44.851Z,33.46
2019-04-30T12:40:26.606Z,33.81
2019-04-30T12:42:48.960Z,32.04
2019-04-30T12:45:20.459Z,33.33
2019-04-30T12:47:55.623Z,34.74
2019-04-30T12:50:33.853Z,34.01
2019-04-30T12:53:09.477Z,31.59
2019-04-30T12:56:00.250Z,32.96
2019-04-30T12:58:31.771Z,32.10
2019-04-30T13:01:03.322Z,32.33
2019-04-30T13:03:34.643Z,32.52
2019-04-30T13:06:06.717Z,31.47
2019-04-30T13:08:39.126Z,30.85
2019-04-30T13:11:13.057Z,30.56
2019-04-30T13:13:44.149Z,29.45
2019-04-30T13:16:16.110Z,29.72
2019-04-30T13:18:49.402Z,28.53
2019-04-30T13:21:20.513Z,28.59
2019-04-30T13:23:51.745Z,28.84
2019-04-30T13:26:22.836Z,28.85
2019-04-30T13:29:05.411Z,29.59
2019-04-30T13:31:36.681Z,27.11
2019-04-30T13:34:25.456Z,27.57
2019-04-30T13:36:56.489Z,27.12
2019-04-30T13:39:33.045Z,27.50
2019-04-30T13:42:15.804Z,27.33
2019-04-30T13:44:41.210Z,27.29
2019-04-30T13:47:13.329Z,28.16
2019-04-30T13:49:44.575Z,28.24
2019-04-30T13:52:15.945Z,28.55
2019-04-30T13:54:46.915Z,28.30
2019-04-30T13:57:17.820Z,29.95
2019-04-30T13:59:51.018Z,27.91
2019-04-30T14:02:21.831Z,28.42
2019-04-30T14:05:09.650Z,27.25
2019-04-30T14:08:09.540Z,26.93
2019-04-30T14:10:43.289Z,27.57
2019-04-30T14:13:14.727Z,27.78
2019-04-30T14:15:47.811Z,28.18
2019-04-30T14:18:28.406Z,28.73
2019-04-30T14:20:52.171Z,28.73
2019-04-30T14:23:23.391Z,27.87
2019-04-30T14:25:56.683Z,28.96
2019-04-30T14:28:29.158Z,32.34
2019-04-30T14:31:00.688Z,36.85
2019-04-30T14:33:31.609Z,39.13
2019-04-30T14:36:03.852Z,40.21
2019-04-30T14:38:36.280Z,40.89
2019-04-30T14:41:08.606Z,42.29
2019-04-30T14:43:45.245Z,42.01
2019-04-30T14:46:35.937Z,41.77
2019-04-30T14:49:26.529Z,41.40
2019-04-30T14:51:59.582Z,42.17
2019-04-30T14:54:53.092Z,41.18
2019-04-30T14:57:42.060Z,41.23
2019-04-30T15:00:35.100Z,42.25
2019-04-30T15:03:09.866Z,43.34
2019-04-30T15:05:48.350Z,42.17
2019-04-30T15:08:13.880Z,43.31
2019-04-30T15:10:45.696Z,41.99
2019-04-30T15:13:17.100Z,43.84
2019-04-30T15:15:49.134Z,43.33
2019-04-30T15:18:21.685Z,43.12
2019-04-30T15:20:52.895Z,42.62
2019-04-30T15:23:41.408Z,43.52
2019-04-30T15:26:22.246Z,44.23
2019-04-30T15:28:45.671Z,44.16
2019-04-30T15:31:18.357Z,44.92
2019-04-30T15:34:11.129Z,45.27
2019-04-30T15:36:42.488Z,46.31
2019-04-30T15:39:42.132Z,46.31
2019-04-30T15:42:14.117Z,47.24
2019-04-30T15:44:45.931Z,47.89
2019-04-30T15:47:18.956Z,47.64
2019-04-30T15:49:50.280Z,47.62
2019-04-30T15:52:21.637Z,49.01
2019-04-30T15:54:53.201Z,48.65
2019-04-30T15:57:25.669Z,47.98
2019-04-30T15:59:56.710Z,48.04
2019-04-30T16:02:56.338Z,48.87
2019-04-30T16:05:45.353Z,48.65
2019-04-30T16:08:28.939Z,48.80
2019-04-30T16:11:25.342Z,48.46
2019-04-30T16:14:13.455Z,49.53
2019-04-30T16:16:49.223Z,50.34
2019-04-30T16:19:20.702Z,49.95
2019-04-30T16:21:51.659Z,50.69
2019-04-30T16:24:24.112Z,51.20
2019-04-30T16:26:55.364Z,51.76
2019-04-30T16:29:26.409Z,51.76
2019-04-30T16:31:59.164Z,51.06
2019-04-30T16:34:30.556Z,53.83
2019-04-30T16:37:01.819Z,53.83
2019-04-30T16:39:32.915Z,53.18
2019-04-30T16:42:04.040Z,53.18
2019-04-30T16:44:35.056Z,53.70
2019-04-30T16:47:13.433Z,53.41
2019-04-30T16:49:38.856Z,54.07
2019-04-30T16:52:10.070Z,54.80
2019-04-30T16:54:41.170Z,54.80
2019-04-30T16:57:12.455Z,54.47
2019-04-30T16:59:43.687Z,54.47
2019-04-30T17:02:15.344Z,54.95
2019-04-30T17:04:54.631Z,55.25
2019-04-30T17:07:43.478Z,55.38
2019-04-30T17:10:36.319Z,56.00
2019-04-30T17:13:29.350Z,56.00
2019-04-30T17:16:10.958Z,55.46
2019-04-30T17:18:41.757Z,55.68
2019-04-30T17:21:14.334Z,56.23
2019-04-30T17:23:45.414Z,57.39
2019-04-30T17:26:16.460Z,57.39
2019-04-30T17:28:49.397Z,61.13
2019-04-30T17:31:20.359Z,61.37
2019-04-30T17:33:51.351Z,60.10
2019-04-30T17:36:22.354Z,62.53
2019-04-30T17:38:53.387Z,62.22
2019-04-30T17:41:24.532Z,62.39
2019-04-30T17:43:55.533Z,62.99
2019-04-30T17:46:28.475Z,62.66
2019-04-30T17:48:59.682Z,63.78
2019-04-30T17:51:31.161Z,62.35
2019-04-30T17:54:15.069Z,61.50
2019-04-30T17:56:46.773Z,61.25
2019-04-30T17:59:18.772Z,61.72
2019-04-30T18:01:59.623Z,58.17
2019-04-30T18:04:31.374Z,58.39
2019-04-30T18:07:02.542Z,58.10
2019-04-30T18:09:34.017Z,59.42
2019-04-30T18:12:05.118Z,59.94
2019-04-30T18:14:36.356Z,60.22
2019-04-30T18:17:09.298Z,61.26
2019-04-30T18:20:02.474Z,61.17
2019-04-30T18:22:48.924Z,63.39
2019-04-30T18:25:38.956Z,63.61
2019-04-30T18:28:10.324Z,64.58
2019-04-30T18:30:42.146Z,65.35
2019-04-30T18:33:13.453Z,65.77
2019-04-30T18:35:44.863Z,66.13
2019-04-30T18:38:17.778Z,66.68
2019-04-30T18:40:50.389Z,66.72
2019-04-30T18:43:21.821Z,67.12
2019-04-30T18:45:53.548Z,67.02
2019-04-30T18:48:26.097Z,67.28
2019-04-30T18:50:57.853Z,67.60
2019-04-30T18:53:30.903Z,67.67
2019-04-30T18:56:02.462Z,68.44
2019-04-30T18:58:39.917Z,68.73
2019-04-30T19:01:09.274Z,69.11
2019-04-30T19:03:40.873Z,69.33
2019-04-30T19:06:23.950Z,69.20
2019-04-30T19:09:00.368Z,69.56
2019-04-30T19:11:43.021Z,69.37
2019-04-30T19:14:32.094Z,69.62
2019-04-30T19:17:25.486Z,69.26
2019-04-30T19:20:18.780Z,69.96
2019-04-30T19:22:50.747Z,69.87
2019-04-30T19:25:23.823Z,70.18
2019-04-30T19:28:09.413Z,70.25
2019-04-30T19:30:32.513Z,70.18
2019-04-30T19:33:03.542Z,69.75
2019-04-30T19:35:35.204Z,69.98
2019-04-30T19:38:09.077Z,70.15
2019-04-30T19:40:40.566Z,70.24
2019-04-30T19:43:12.303Z,70.13
2019-04-30T19:45:44.102Z,70.39
2019-04-30T19:48:16.188Z,70.11
2019-04-30T19:50:48.894Z,70.43
2019-04-30T19:53:22.261Z,70.56
2019-04-30T19:55:53.905Z,70.93
2019-04-30T19:58:37.982Z,70.71
2019-04-30T20:00:59.551Z,70.31
2019-04-30T20:03:31.325Z,69.93
2019-04-30T20:06:03.694Z,70.34
2019-04-30T20:08:38.782Z,69.84
2019-04-30T20:11:10.561Z,70.24
2019-04-30T20:13:42.530Z,69.81
2019-04-30T20:16:14.085Z,70.40
2019-04-30T20:18:45.743Z,70.08
2019-04-30T20:21:28.045Z,70.05
2019-04-30T20:23:53.740Z,70.90
2019-04-30T20:26:26.004Z,70.25
2019-04-30T20:28:59.104Z,71.14
2019-04-30T20:31:30.896Z,71.11
2019-04-30T20:34:02.221Z,70.68
2019-04-30T20:36:33.668Z,70.91
2019-04-30T20:39:25.228Z,71.29
2019-04-30T20:41:57.185Z,71.47
2019-04-30T20:44:29.184Z,71.68
2019-04-30T20:47:00.870Z,72.00
2019-04-30T20:49:32.508Z,72.09
2019-04-30T20:52:04.190Z,71.82
2019-04-30T20:54:35.636Z,70.84
2019-04-30T20:57:08.763Z,70.90
2019-04-30T20:59:40.552Z,70.75
2019-04-30T21:02:11.936Z,70.19
2019-04-30T21:04:43.546Z,70.09
2019-04-30T21:07:16.036Z,70.27
2019-04-30T21:09:47.316Z,69.96
2019-04-30T21:12:18.995Z,69.68
2019-04-30T21:14:50.176Z,69.46
2019-04-30T21:17:21.802Z,69.22
2019-04-30T21:19:53.347Z,69.20
2019-04-30T21:22:25.022Z,68.83
2019-04-30T21:24:56.392Z,69.62
2019-04-30T21:27:28.288Z,68.75
2019-04-30T21:30:01.141Z,68.75
2019-04-30T21:32:50.258Z,68.59
2019-04-30T21:35:43.122Z,67.68
2019-04-30T21:38:14.674Z,67.42
2019-04-30T21:40:46.131Z,67.25
2019-04-30T21:43:17.725Z,67.23
2019-04-30T21:45:49.431Z,66.48
2019-04-30T21:48:21.160Z,66.28
2019-04-30T21:50:52.435Z,66.13
2019-04-30T21:53:23.733Z,66.21
2019-04-30T21:55:55.457Z,66.10
2019-04-30T21:58:29.059Z,65.87
2019-04-30T22:01:23.743Z,66.87
2019-04-30T22:03:55.743Z,65.55
2019-04-30T22:06:29.606Z,65.21
2019-04-30T22:09:01.264Z,64.80
2019-04-30T22:11:34.144Z,65.18
2019-04-30T22:14:05.895Z,64.46
2019-04-30T22:16:39.800Z,65.12
2019-04-30T22:19:11.592Z,64.02
2019-04-30T22:21:43.127Z,63.73
2019-04-30T22:24:14.848Z,63.65
2019-04-30T22:26:46.429Z,63.02
2019-04-30T22:29:19.156Z,62.61
2019-04-30T22:31:50.814Z,63.12
2019-04-30T22:34:22.535Z,64.50
2019-04-30T22:36:53.960Z,65.63
2019-04-30T22:39:56.344Z,66.92
2019-04-30T22:42:32.773Z,67.63
2019-04-30T22:45:06.897Z,67.24
2019-04-30T22:47:38.373Z,68.09
2019-04-30T22:50:10.572Z,68.35
2019-04-30T22:52:41.975Z,68.30
2019-04-30T22:55:13.624Z,69.48
2019-04-30T22:57:45.027Z,70.87
2019-04-30T23:00:24.943Z,72.95
2019-04-30T23:03:02.480Z,72.53
2019-04-30T23:05:34.290Z,72.75
2019-04-30T23:08:05.798Z,72.44
2019-04-30T23:10:37.414Z,72.25
2019-04-30T23:13:09.156Z,71.86
2019-04-30T23:15:41.096Z,71.29
2019-04-30T23:18:12.523Z,70.51
2019-04-30T23:20:44.114Z,68.83
2019-04-30T23:23:15.518Z,67.54
2019-04-30T23:25:47.444Z,66.95
2019-04-30T23:28:18.785Z,65.93
2019-04-30T23:30:50.124Z,65.50
2019-04-30T23:33:21.683Z,65.60
2019-04-30T23:35:53.544Z,64.46
2019-04-30T23:38:25.119Z,63.89
2019-04-30T23:40:56.542Z,64.42
2019-04-30T23:43:27.877Z,65.14
2019-04-30T23:45:59.146Z,63.88
2019-04-30T23:48:30.390Z,64.44
2019-04-30T23:51:01.713Z,63.13
2019-04-30T23:53:32.957Z,62.13
2019-04-30T23:56:04.331Z,61.83
2019-04-30T23:58:35.933Z,60.62
