createdAt,value
2022-09-23T00:00:42.727Z,151938.09
2022-09-23T00:03:13.103Z,151936.81
2022-09-23T00:05:45.861Z,151907.13
2022-09-23T00:08:15.870Z,151886.50
2022-09-23T00:10:45.839Z,151846.44
2022-09-23T00:13:15.843Z,151836.13
2022-09-23T00:15:47.199Z,151807.72
2022-09-23T00:18:18.428Z,151802.56
2022-09-23T00:20:51.497Z,151819.31
2022-09-23T00:23:21.909Z,151812.88
2022-09-23T00:25:59.823Z,151806.44
2022-09-23T00:28:30.377Z,151819.31
2022-09-23T00:31:02.039Z,151836.13
2022-09-23T00:33:34.847Z,151811.59
2022-09-23T00:36:11.168Z,151864.53
2022-09-23T00:38:41.663Z,151867.13
2022-09-23T00:41:12.181Z,151867.13
2022-09-23T00:43:47.662Z,151851.66
2022-09-23T00:46:25.278Z,151880.06
2022-09-23T00:49:01.766Z,151882.59
2022-09-23T00:51:39.835Z,151871.00
2022-09-23T00:54:10.234Z,151868.41
2022-09-23T00:56:42.537Z,151846.44
2022-09-23T00:59:14.083Z,151838.69
2022-09-23T01:01:45.796Z,151796.13
2022-09-23T01:04:16.162Z,151774.19
2022-09-23T01:06:48.938Z,151757.41
2022-09-23T01:09:19.524Z,151738.06
2022-09-23T01:11:56.386Z,151752.28
2022-09-23T01:14:40.683Z,151769.00
2022-09-23T01:17:19.478Z,151761.31
2022-09-23T01:20:16.601Z,151747.09
2022-09-23T01:22:57.277Z,151709.69
2022-09-23T01:26:18.019Z,151674.84
2022-09-23T01:29:07.648Z,151643.94
2022-09-23T01:31:49.315Z,151660.66
2022-09-23T01:34:27.868Z,151645.19
2022-09-23T01:37:03.210Z,151646.47
2022-09-23T01:39:38.781Z,151632.28
2022-09-23T01:42:20.086Z,151611.66
2022-09-23T01:44:58.949Z,151609.13
2022-09-23T01:47:35.695Z,151619.44
2022-09-23T01:50:28.586Z,151640.03
2022-09-23T01:53:03.327Z,151686.44
2022-09-23T01:55:37.127Z,151692.94
2022-09-23T01:58:09.798Z,151736.78
2022-09-23T02:00:48.703Z,151740.63
2022-09-23T02:03:27.582Z,151710.97
2022-09-23T02:06:01.856Z,151731.63
2022-09-23T02:08:37.520Z,151745.78
2022-09-23T02:11:11.555Z,151749.66
2022-09-23T02:13:47.901Z,151774.19
2022-09-23T02:16:25.745Z,151758.69
2022-09-23T02:19:03.686Z,151783.22
2022-09-23T02:21:38.760Z,151805.13
2022-09-23T02:24:14.731Z,151809.00
2022-09-23T02:26:53.457Z,151819.31
2022-09-23T02:29:27.558Z,151825.81
2022-09-23T02:32:02.929Z,151794.81
2022-09-23T02:34:47.849Z,151769.00
2022-09-23T02:37:26.931Z,151731.63
2022-09-23T02:40:04.851Z,151709.69
2022-09-23T02:42:44.819Z,151683.91
2022-09-23T02:45:16.474Z,151686.44
2022-09-23T02:47:52.006Z,151682.63
2022-09-23T02:50:25.242Z,151665.81
2022-09-23T02:52:55.591Z,151652.97
2022-09-23T02:55:27.480Z,151628.47
2022-09-23T02:57:57.513Z,151593.66
2022-09-23T03:00:30.478Z,151565.28
2022-09-23T03:03:23.240Z,151542.06
2022-09-23T03:06:00.098Z,151574.31
2022-09-23T03:08:45.613Z,151585.88
2022-09-23T03:11:17.678Z,151572.97
2022-09-23T03:14:07.332Z,151580.72
2022-09-23T03:16:46.434Z,151508.53
2022-09-23T03:19:26.690Z,151480.22
2022-09-23T03:22:05.532Z,151462.16
2022-09-23T03:24:38.335Z,151440.22
2022-09-23T03:27:14.100Z,151433.78
2022-09-23T03:29:48.837Z,151449.25
2022-09-23T03:32:22.648Z,151441.53
2022-09-23T03:34:54.324Z,151441.53
2022-09-23T03:37:33.161Z,151446.69
2022-09-23T03:40:10.269Z,151464.69
2022-09-23T03:42:41.868Z,151494.34
2022-09-23T03:45:18.594Z,151503.38
2022-09-23T03:47:49.724Z,151518.84
2022-09-23T03:50:21.030Z,151564.00
2022-09-23T03:52:54.204Z,151583.28
2022-09-23T03:55:25.470Z,151596.19
2022-09-23T03:57:55.762Z,151615.53
2022-09-23T04:00:25.778Z,151618.16
2022-09-23T04:02:57.143Z,151592.31
2022-09-23T04:05:27.178Z,151591.03
2022-09-23T04:07:59.973Z,151596.19
2022-09-23T04:10:29.990Z,151587.16
2022-09-23T04:12:59.999Z,151606.50
2022-09-23T04:15:30.615Z,151591.03
2022-09-23T04:18:01.347Z,151580.72
2022-09-23T04:20:31.580Z,151583.28
2022-09-23T04:23:04.405Z,151597.47
2022-09-23T04:25:34.658Z,151593.66
2022-09-23T04:28:05.449Z,151560.13
2022-09-23T04:30:35.518Z,151535.63
2022-09-23T04:33:06.088Z,151530.47
2022-09-23T04:35:40.056Z,151526.59
2022-09-23T04:38:14.645Z,151516.28
2022-09-23T04:40:44.662Z,151536.91
2022-09-23T04:43:14.832Z,151522.72
2022-09-23T04:45:45.063Z,151529.13
2022-09-23T04:48:15.619Z,151512.41
2022-09-23T04:50:45.895Z,151498.22
2022-09-23T04:53:19.278Z,151502.09
2022-09-23T04:55:49.526Z,151509.84
2022-09-23T04:58:20.643Z,151524.00
2022-09-23T05:00:50.886Z,151478.88
2022-09-23T05:03:21.170Z,151466.03
2022-09-23T05:05:51.180Z,151453.13
2022-09-23T05:08:23.994Z,151438.94
2022-09-23T05:10:59.505Z,151460.88
2022-09-23T05:13:30.340Z,151469.84
2022-09-23T05:16:02.120Z,151551.09
2022-09-23T05:18:34.948Z,151591.03
2022-09-23T05:21:05.933Z,151652.97
2022-09-23T05:23:38.823Z,151673.59
2022-09-23T05:26:11.187Z,151705.81
2022-09-23T05:28:41.982Z,151732.91
2022-09-23T05:31:19.902Z,151729.03
2022-09-23T05:33:52.074Z,151758.69
2022-09-23T05:36:23.292Z,151779.34
2022-09-23T05:38:56.684Z,151801.28
2022-09-23T05:41:28.556Z,151820.66
2022-09-23T05:44:00.106Z,151833.53
2022-09-23T05:46:31.953Z,151859.38
2022-09-23T05:49:04.365Z,151885.22
2022-09-23T05:51:36.096Z,151889.03
2022-09-23T05:54:09.001Z,151918.72
2022-09-23T05:56:39.317Z,151960.06
2022-09-23T05:59:09.466Z,151984.59
2022-09-23T06:01:39.848Z,152020.72
2022-09-23T06:04:11.136Z,152034.91
2022-09-23T06:06:42.830Z,152062.06
2022-09-23T06:09:17.812Z,152080.09
2022-09-23T06:11:48.056Z,152104.63
2022-09-23T06:14:18.916Z,152113.69
2022-09-23T06:16:49.157Z,152158.88
2022-09-23T06:19:19.371Z,152170.53
2022-09-23T06:21:52.331Z,152178.25
2022-09-23T06:24:30.800Z,152227.34
2022-09-23T06:27:01.588Z,152267.38
2022-09-23T06:29:33.306Z,152285.50
2022-09-23T06:32:04.236Z,152313.94
2022-09-23T06:34:46.496Z,152351.38
2022-09-23T06:37:21.086Z,152374.66
2022-09-23T06:39:55.043Z,152412.09
2022-09-23T06:42:25.071Z,152436.66
2022-09-23T06:44:55.152Z,152458.66
2022-09-23T06:47:25.383Z,152479.38
2022-09-23T06:49:55.521Z,152510.41
2022-09-23T06:52:26.759Z,152534.97
2022-09-23T06:55:00.478Z,152589.28
2022-09-23T06:57:33.009Z,152598.34
2022-09-23T07:00:03.424Z,152633.25
2022-09-23T07:02:33.832Z,152675.94
2022-09-23T07:05:04.270Z,152668.16
2022-09-23T07:07:36.902Z,152736.75
2022-09-23T07:10:11.395Z,152753.59
2022-09-23T07:12:41.537Z,152798.88
2022-09-23T07:15:13.270Z,152842.84
2022-09-23T07:17:45.546Z,152899.78
2022-09-23T07:20:18.297Z,152907.56
2022-09-23T07:22:52.597Z,152954.19
2022-09-23T07:25:26.267Z,152963.25
2022-09-23T07:27:58.666Z,153047.41
2022-09-23T07:30:31.840Z,153072.03
2022-09-23T07:33:05.015Z,153037.06
2022-09-23T07:35:44.861Z,153085.00
2022-09-23T07:38:15.317Z,153069.41
2022-09-23T07:40:49.541Z,153147.13
2022-09-23T07:43:19.670Z,153180.81
2022-09-23T07:45:50.010Z,153211.88
2022-09-23T07:48:20.558Z,153303.91
2022-09-23T07:50:51.516Z,153301.28
2022-09-23T07:53:21.869Z,153340.16
2022-09-23T07:55:59.597Z,153288.34
2022-09-23T07:58:29.682Z,153344.06
2022-09-23T08:01:06.132Z,153423.16
2022-09-23T08:03:36.838Z,153480.19
2022-09-23T08:06:09.696Z,153451.69
2022-09-23T08:08:43.819Z,153542.44
2022-09-23T08:11:17.858Z,153626.72
2022-09-23T08:13:48.409Z,153665.66
2022-09-23T08:16:18.748Z,153538.53
2022-09-23T08:18:49.586Z,153551.53
2022-09-23T08:21:23.506Z,153678.59
2022-09-23T08:23:53.970Z,153743.53
2022-09-23T08:26:27.727Z,153691.56
2022-09-23T08:28:58.020Z,153740.94
2022-09-23T08:31:28.425Z,153808.41
2022-09-23T08:33:59.609Z,153683.78
2022-09-23T08:36:30.118Z,153722.75
2022-09-23T08:39:00.177Z,153696.75
2022-09-23T08:41:42.080Z,153821.34
2022-09-23T08:44:20.727Z,153792.78
2022-09-23T08:46:56.593Z,153764.28
2022-09-23T08:49:33.791Z,153786.31
2022-09-23T08:52:11.713Z,153868.09
2022-09-23T08:54:41.887Z,153991.41
2022-09-23T08:57:53.512Z,153822.63
2022-09-23T09:00:46.884Z,154033.00
2022-09-23T09:03:25.439Z,153960.22
2022-09-23T09:05:57.844Z,153995.28
2022-09-23T09:08:34.502Z,154051.19
2022-09-23T09:11:06.667Z,154025.19
2022-09-23T09:13:43.751Z,153966.75
2022-09-23T09:16:58.558Z,154073.22
2022-09-23T09:19:55.533Z,154174.50
2022-09-23T09:22:44.575Z,154068.03
2022-09-23T09:25:28.784Z,154171.94
2022-09-23T09:28:03.880Z,154191.41
2022-09-23T09:30:41.173Z,154048.56
2022-09-23T09:33:19.975Z,154147.25
2022-09-23T09:36:13.789Z,154140.78
2022-09-23T09:38:44.164Z,154195.31
2022-09-23T09:41:18.592Z,154236.88
2022-09-23T09:43:58.169Z,154266.75
2022-09-23T09:46:54.896Z,154257.66
2022-09-23T09:49:40.101Z,154355.16
2022-09-23T09:52:33.502Z,154375.94
2022-09-23T09:55:21.418Z,154360.34
2022-09-23T09:57:55.603Z,154362.94
2022-09-23T10:00:46.314Z,154378.50
2022-09-23T10:03:40.618Z,154435.72
2022-09-23T10:06:24.584Z,154431.81
2022-09-23T10:09:14.654Z,154504.63
2022-09-23T10:11:45.286Z,154551.41
2022-09-23T10:14:20.599Z,154418.84
2022-09-23T10:17:05.746Z,154505.91
2022-09-23T10:19:39.393Z,154487.69
2022-09-23T10:22:20.818Z,154617.78
2022-09-23T10:24:53.369Z,154672.41
2022-09-23T10:27:31.922Z,154738.72
2022-09-23T10:30:04.608Z,154632.09
2022-09-23T10:32:40.203Z,154737.44
2022-09-23T10:35:21.169Z,154690.56
2022-09-23T10:37:57.112Z,154821.97
2022-09-23T10:40:46.621Z,154654.19
2022-09-23T10:43:52.812Z,154764.72
2022-09-23T10:46:42.566Z,154806.38
2022-09-23T10:49:52.209Z,154915.72
2022-09-23T10:52:47.932Z,154838.88
2022-09-23T10:55:55.424Z,154883.16
2022-09-23T10:58:54.157Z,155014.59
2022-09-23T11:01:37.730Z,154917.00
2022-09-23T11:04:35.417Z,154939.09
2022-09-23T11:07:20.980Z,154897.47
2022-09-23T11:10:45.548Z,154924.78
2022-09-23T11:13:29.954Z,154834.97
2022-09-23T11:16:06.652Z,154620.34
2022-09-23T11:18:54.479Z,154775.13
2022-09-23T11:21:49.119Z,154789.44
2022-09-23T11:24:58.619Z,154987.28
2022-09-23T11:27:43.939Z,154963.84
2022-09-23T11:30:20.450Z,154834.97
2022-09-23T11:33:18.508Z,154820.66
2022-09-23T11:35:55.547Z,154874.03
2022-09-23T11:38:34.115Z,154910.50
2022-09-23T11:41:12.679Z,155023.69
2022-09-23T11:43:47.836Z,154881.88
2022-09-23T11:46:31.693Z,154984.66
2022-09-23T11:49:10.851Z,154974.25
2022-09-23T11:51:47.093Z,154927.41
2022-09-23T11:54:23.553Z,154797.25
2022-09-23T11:56:56.735Z,154730.88
2022-09-23T11:59:40.906Z,154891.00
2022-09-23T12:02:29.606Z,155014.59
2022-09-23T12:05:07.007Z,154923.50
2022-09-23T12:07:54.032Z,154876.69
2022-09-23T12:10:25.878Z,154650.28
2022-09-23T12:13:03.104Z,154595.66
2022-09-23T12:15:49.374Z,154617.78
2022-09-23T12:18:46.276Z,154712.72
2022-09-23T12:21:50.394Z,154612.59
2022-09-23T12:24:33.491Z,154672.41
2022-09-23T12:27:11.280Z,154668.50
2022-09-23T12:29:45.102Z,154659.38
2022-09-23T12:32:21.565Z,154881.88
2022-09-23T12:34:56.777Z,154887.06
2022-09-23T12:37:31.541Z,154883.16
2022-09-23T12:40:09.565Z,154844.06
2022-09-23T12:42:46.346Z,154954.72
2022-09-23T12:45:40.820Z,155004.19
2022-09-23T12:48:46.999Z,155095.38
2022-09-23T12:51:24.657Z,154959.91
2022-09-23T12:54:17.510Z,155039.31
2022-09-23T12:57:12.308Z,155073.16
2022-09-23T13:00:00.773Z,155078.38
2022-09-23T13:02:38.105Z,155067.97
2022-09-23T13:05:34.400Z,154954.72
2022-09-23T13:08:12.255Z,154884.44
2022-09-23T13:10:48.601Z,154782.94
2022-09-23T13:13:26.234Z,154801.19
2022-09-23T13:15:57.761Z,154808.94
2022-09-23T13:18:57.718Z,154841.50
2022-09-23T13:22:16.011Z,154795.97
2022-09-23T13:24:56.116Z,154746.53
2022-09-23T13:27:31.775Z,154717.91
2022-09-23T13:30:09.145Z,154703.59
2022-09-23T13:32:44.059Z,154694.50
2022-09-23T13:35:23.007Z,154668.50
2022-09-23T13:37:54.201Z,154642.50
2022-09-23T13:40:30.644Z,154660.66
2022-09-23T13:43:05.371Z,154712.72
2022-09-23T13:45:41.973Z,154798.53
2022-09-23T13:48:16.948Z,154816.78
2022-09-23T13:50:51.253Z,154798.53
2022-09-23T13:53:26.716Z,154710.09
2022-09-23T13:56:09.273Z,154711.38
2022-09-23T13:58:39.936Z,154728.31
2022-09-23T14:01:24.101Z,154737.44
2022-09-23T14:03:54.709Z,154788.16
2022-09-23T14:06:25.057Z,154798.53
2022-09-23T14:08:55.766Z,154816.78
2022-09-23T14:11:36.487Z,154776.47
2022-09-23T14:14:09.827Z,154764.72
2022-09-23T14:16:42.795Z,154807.66
2022-09-23T14:19:21.215Z,154834.97
2022-09-23T14:21:53.625Z,154824.56
2022-09-23T14:24:25.903Z,154840.16
2022-09-23T14:27:02.155Z,154775.13
2022-09-23T14:29:36.383Z,154708.81
2022-09-23T14:32:08.873Z,154604.75
2022-09-23T14:34:50.648Z,154603.47
2022-09-23T14:37:46.019Z,154595.66
2022-09-23T14:40:20.195Z,154654.19
2022-09-23T14:42:55.818Z,154658.09
2022-09-23T14:45:31.053Z,154593.09
2022-09-23T14:48:04.616Z,154617.78
2022-09-23T14:50:47.835Z,154602.19
2022-09-23T14:53:41.056Z,154628.19
2022-09-23T14:56:21.554Z,154568.31
2022-09-23T14:58:57.879Z,154542.28
2022-09-23T15:01:40.365Z,154495.50
2022-09-23T15:04:20.477Z,154483.81
2022-09-23T15:06:56.656Z,154437.00
2022-09-23T15:09:30.379Z,154401.91
2022-09-23T15:12:03.894Z,154396.72
2022-09-23T15:14:40.769Z,154351.25
2022-09-23T15:17:32.932Z,154334.38
2022-09-23T15:20:06.214Z,154310.94
2022-09-23T15:22:46.160Z,154275.84
2022-09-23T15:25:23.371Z,154274.56
2022-09-23T15:28:03.560Z,154249.88
2022-09-23T15:30:48.138Z,154266.75
2022-09-23T15:33:18.803Z,154261.56
2022-09-23T15:35:52.459Z,154221.28
2022-09-23T15:38:23.504Z,154182.31
2022-09-23T15:40:54.342Z,154171.94
2022-09-23T15:43:26.887Z,154132.97
2022-09-23T15:46:03.269Z,154112.19
2022-09-23T15:48:42.840Z,154051.19
2022-09-23T15:51:18.459Z,154001.78
2022-09-23T15:53:48.929Z,153982.31
2022-09-23T15:56:19.288Z,153968.03
2022-09-23T15:58:50.026Z,153952.47
2022-09-23T16:01:29.938Z,153908.31
2022-09-23T16:04:01.536Z,153879.75
2022-09-23T16:06:32.525Z,153871.94
2022-09-23T16:09:03.049Z,153825.25
2022-09-23T16:11:34.973Z,153788.94
2022-09-23T16:14:07.921Z,153773.38
2022-09-23T16:16:42.494Z,153761.66
2022-09-23T16:19:13.261Z,153716.28
2022-09-23T16:21:45.256Z,153683.78
2022-09-23T16:24:22.520Z,153651.38
2022-09-23T16:27:00.824Z,153639.72
2022-09-23T16:29:31.400Z,153590.44
2022-09-23T16:32:04.984Z,153582.63
2022-09-23T16:34:35.219Z,153547.63
2022-09-23T16:37:07.553Z,153545.00
2022-09-23T16:39:38.159Z,153537.25
2022-09-23T16:42:08.451Z,153489.28
2022-09-23T16:44:41.922Z,153442.63
2022-09-23T16:47:15.864Z,153433.53
2022-09-23T16:49:46.106Z,153412.81
2022-09-23T16:52:17.344Z,153383.00
2022-09-23T16:54:48.670Z,153358.38
2022-09-23T16:57:18.962Z,153323.34
2022-09-23T17:00:02.499Z,153290.94
2022-09-23T17:02:47.656Z,153271.47
2022-09-23T17:05:19.720Z,153195.06
2022-09-23T17:07:49.982Z,153176.91
2022-09-23T17:10:22.044Z,153151.03
2022-09-23T17:12:56.868Z,153165.28
2022-09-23T17:15:30.766Z,153147.13
2022-09-23T17:18:05.277Z,153118.63
2022-09-23T17:20:35.972Z,153114.78
2022-09-23T17:23:08.114Z,153099.19
2022-09-23T17:25:38.562Z,153052.59
2022-09-23T17:28:09.061Z,153053.88
2022-09-23T17:30:41.190Z,153069.41
2022-09-23T17:33:16.581Z,153053.88
2022-09-23T17:35:46.950Z,153013.75
2022-09-23T17:38:17.273Z,152990.44
2022-09-23T17:40:53.142Z,152977.50
2022-09-23T17:43:25.976Z,152958.09
2022-09-23T17:46:00.621Z,152932.16
2022-09-23T17:48:35.051Z,152884.25
2022-09-23T17:51:07.704Z,152851.88
2022-09-23T17:53:40.370Z,152862.28
2022-09-23T17:56:14.941Z,152833.78
2022-09-23T17:58:46.586Z,152782.00
2022-09-23T18:01:18.587Z,152744.53
2022-09-23T18:03:56.331Z,152718.59
2022-09-23T18:06:29.003Z,152701.81
2022-09-23T18:09:02.125Z,152706.97
2022-09-23T18:11:34.851Z,152709.59
2022-09-23T18:14:06.695Z,152716.03
2022-09-23T18:16:39.913Z,152706.97
2022-09-23T18:19:16.299Z,152712.16
2022-09-23T18:21:50.005Z,152701.81
2022-09-23T18:24:31.957Z,152682.41
2022-09-23T18:27:04.124Z,152652.66
2022-09-23T18:29:36.566Z,152639.75
2022-09-23T18:32:12.110Z,152599.63
2022-09-23T18:34:46.789Z,152590.59
2022-09-23T18:37:17.191Z,152582.81
2022-09-23T18:39:48.844Z,152575.03
2022-09-23T18:42:20.506Z,152563.41
2022-09-23T18:44:54.483Z,152509.13
2022-09-23T18:47:36.850Z,152487.16
2022-09-23T18:50:26.023Z,152461.22
2022-09-23T18:52:56.220Z,152457.38
2022-09-23T18:55:26.471Z,152456.06
2022-09-23T18:57:56.681Z,152463.84
2022-09-23T19:00:37.814Z,152456.06
2022-09-23T19:03:10.101Z,152453.50
2022-09-23T19:05:43.804Z,152441.81
2022-09-23T19:08:15.109Z,152416.00
2022-09-23T19:10:45.270Z,152410.81
2022-09-23T19:13:15.490Z,152404.38
2022-09-23T19:15:47.370Z,152396.59
2022-09-23T19:18:21.143Z,152368.22
2022-09-23T19:20:58.082Z,152357.81
2022-09-23T19:23:29.276Z,152361.72
2022-09-23T19:25:59.537Z,152364.31
2022-09-23T19:28:29.578Z,152319.09
2022-09-23T19:31:01.976Z,152332.00
2022-09-23T19:33:32.418Z,152334.59
2022-09-23T19:36:05.857Z,152317.75
2022-09-23T19:38:36.148Z,152294.53
2022-09-23T19:41:08.102Z,152298.38
2022-09-23T19:43:39.393Z,152290.66
2022-09-23T19:46:09.943Z,152280.31
2022-09-23T19:48:40.456Z,152272.56
2022-09-23T19:51:13.363Z,152249.28
2022-09-23T19:53:45.835Z,152232.50
2022-09-23T19:56:18.757Z,152228.63
2022-09-23T19:58:52.508Z,152201.53
2022-09-23T20:01:23.387Z,152206.69
2022-09-23T20:03:53.490Z,152197.63
2022-09-23T20:06:26.920Z,152176.97
2022-09-23T20:08:57.700Z,152171.81
2022-09-23T20:11:28.744Z,152156.31
2022-09-23T20:14:02.295Z,152139.50
2022-09-23T20:16:35.301Z,152138.22
2022-09-23T20:19:06.657Z,152134.34
2022-09-23T20:21:39.779Z,152127.91
2022-09-23T20:24:12.127Z,152138.22
2022-09-23T20:26:54.549Z,152133.06
2022-09-23T20:29:24.840Z,152133.06
2022-09-23T20:31:55.101Z,152136.94
2022-09-23T20:34:26.347Z,152121.47
2022-09-23T20:36:59.601Z,152120.13
2022-09-23T20:39:31.055Z,152116.28
2022-09-23T20:42:02.899Z,152112.41
2022-09-23T20:44:33.945Z,152113.69
2022-09-23T20:47:04.399Z,152109.81
2022-09-23T20:49:34.714Z,152096.91
2022-09-23T20:52:08.108Z,152090.44
2022-09-23T20:54:39.266Z,152080.09
2022-09-23T20:57:09.811Z,152063.34
2022-09-23T20:59:40.663Z,152059.44
2022-09-23T21:02:14.330Z,152050.41
2022-09-23T21:04:44.540Z,152038.81
2022-09-23T21:07:17.820Z,152015.56
2022-09-23T21:09:48.416Z,152003.94
2022-09-23T21:12:18.416Z,151996.19
2022-09-23T21:14:48.720Z,152007.84
2022-09-23T21:17:18.909Z,152000.06
2022-09-23T21:19:49.050Z,151992.31
2022-09-23T21:22:21.798Z,151987.13
2022-09-23T21:25:26.245Z,151975.53
2022-09-23T21:27:42.422Z,151963.94
2022-09-23T21:30:15.035Z,151957.44
2022-09-23T21:32:45.795Z,151951.00
2022-09-23T21:35:19.032Z,151936.81
2022-09-23T21:37:51.993Z,151945.84
2022-09-23T21:40:49.366Z,151931.66
2022-09-23T21:43:19.915Z,151923.94
2022-09-23T21:45:50.924Z,151916.16
2022-09-23T21:48:22.038Z,151909.72
2022-09-23T21:50:58.285Z,151899.41
2022-09-23T21:53:32.816Z,151894.25
2022-09-23T21:56:08.773Z,151889.03
2022-09-23T21:58:40.982Z,151887.75
2022-09-23T22:01:13.364Z,151885.22
2022-09-23T22:03:44.249Z,151881.34
2022-09-23T22:06:20.595Z,151880.06
2022-09-23T22:08:55.270Z,151861.97
2022-09-23T22:11:39.655Z,151864.53
2022-09-23T22:14:13.163Z,151863.25
2022-09-23T22:16:43.593Z,151847.78
2022-09-23T22:19:15.763Z,151846.44
2022-09-23T22:21:49.538Z,151838.69
2022-09-23T22:24:22.921Z,151837.41
2022-09-23T22:26:53.668Z,151837.41
2022-09-23T22:29:36.206Z,151828.34
2022-09-23T22:32:21.424Z,151815.50
2022-09-23T22:34:52.980Z,151797.41
2022-09-23T22:37:27.259Z,151805.13
2022-09-23T22:40:00.223Z,151799.97
2022-09-23T22:42:31.139Z,151801.28
2022-09-23T22:45:01.497Z,151810.34
2022-09-23T22:47:31.863Z,151814.16
2022-09-23T22:50:02.028Z,151824.47
2022-09-23T22:52:32.074Z,151825.81
2022-09-23T22:55:04.895Z,151823.19
2022-09-23T22:57:34.969Z,151823.19
2022-09-23T23:00:05.877Z,151812.88
2022-09-23T23:02:36.231Z,151797.41
2022-09-23T23:05:06.849Z,151793.53
2022-09-23T23:07:37.758Z,151788.38
2022-09-23T23:10:12.008Z,151783.22
2022-09-23T23:12:42.113Z,151772.91
2022-09-23T23:15:14.966Z,151775.44
2022-09-23T23:17:45.233Z,151772.91
2022-09-23T23:20:15.498Z,151771.63
2022-09-23T23:22:45.665Z,151771.63
2022-09-23T23:25:18.640Z,151774.19
2022-09-23T23:27:48.945Z,151765.13
2022-09-23T23:30:19.362Z,151758.69
2022-09-23T23:32:49.579Z,151753.53
2022-09-23T23:35:20.278Z,151750.94
2022-09-23T23:37:50.474Z,151747.09
2022-09-23T23:40:23.613Z,151745.78
2022-09-23T23:42:53.927Z,151739.34
2022-09-23T23:45:26.527Z,151738.06
2022-09-23T23:47:56.631Z,151735.47
2022-09-23T23:50:27.208Z,151734.19
2022-09-23T23:52:57.270Z,151732.91
2022-09-23T23:55:30.212Z,151726.44
2022-09-23T23:58:03.524Z,151727.75
