createdAt,value
2023-01-31T00:03:43.905Z,0
2023-01-31T00:04:24.398Z,0
2023-01-31T00:05:04.950Z,0
2023-01-31T00:05:45.494Z,0
2023-01-31T00:06:26.030Z,0
2023-01-31T00:07:06.554Z,0
2023-01-31T00:07:47.057Z,0
2023-01-31T00:08:27.598Z,0
2023-01-31T00:09:08.238Z,0
2023-01-31T00:09:48.711Z,0
2023-01-31T00:15:54.087Z,0
2023-01-31T00:16:35.032Z,0
2023-01-31T00:17:15.131Z,0
2023-01-31T00:17:55.651Z,0
2023-01-31T00:18:36.287Z,0
2023-01-31T00:19:16.765Z,0
2023-01-31T00:19:57.274Z,0
2023-01-31T00:20:38.293Z,0
2023-01-31T00:21:18.385Z,0
2023-01-31T00:21:59.036Z,0
2023-01-31T00:28:03.892Z,0
2023-01-31T00:28:44.454Z,0
2023-01-31T00:29:25.038Z,0
2023-01-31T00:30:05.558Z,0
2023-01-31T00:30:46.713Z,0
2023-01-31T00:31:27.319Z,0
2023-01-31T00:32:07.929Z,0
2023-01-31T00:32:48.358Z,0
2023-01-31T00:33:28.898Z,0
2023-01-31T00:38:13.704Z,0
2023-01-31T00:38:54.265Z,0
2023-01-31T00:39:34.779Z,0
2023-01-31T00:41:47.897Z,0
2023-01-31T00:42:28.456Z,0
2023-01-31T00:43:09.014Z,0
2023-01-31T00:43:49.542Z,0
2023-01-31T00:44:30.123Z,0
2023-01-31T00:45:10.602Z,0
2023-01-31T00:45:51.129Z,0
2023-01-31T00:48:04.247Z,0
2023-01-31T00:48:45.675Z,0
2023-01-31T00:49:27.098Z,0
2023-01-31T00:50:07.629Z,0
2023-01-31T00:50:48.171Z,0
2023-01-31T00:51:28.702Z,0
2023-01-31T00:52:09.321Z,0
2023-01-31T00:57:35.147Z,0
2023-01-31T00:58:15.255Z,0
2023-01-31T00:58:55.839Z,0
2023-01-31T00:59:36.919Z,0
2023-01-31T01:01:49.466Z,0
2023-01-31T01:02:29.976Z,0
2023-01-31T01:03:10.471Z,0
2023-01-31T01:03:50.988Z,0
2023-01-31T01:04:31.526Z,0
2023-01-31T01:05:12.064Z,0
2023-01-31T01:05:52.575Z,0
2023-01-31T01:06:34.578Z,0
2023-01-31T01:11:59.175Z,0
2023-01-31T01:14:12.410Z,0
2023-01-31T01:14:53.030Z,0
2023-01-31T01:15:34.024Z,0
2023-01-31T01:16:14.098Z,0
2023-01-31T01:18:42.921Z,0
2023-01-31T01:19:23.443Z,0
2023-01-31T01:20:03.993Z,0
2023-01-31T01:20:44.526Z,0
2023-01-31T01:21:25.759Z,0
2023-01-31T01:22:06.316Z,0
2023-01-31T01:22:46.843Z,0
2023-01-31T01:23:27.418Z,0
2023-01-31T01:30:09.184Z,0
2023-01-31T01:30:49.744Z,0
2023-01-31T01:31:30.946Z,0
2023-01-31T01:32:10.913Z,0
2023-01-31T01:32:51.404Z,0
2023-01-31T01:33:33.016Z,0
2023-01-31T01:34:13.702Z,0
2023-01-31T01:37:30.259Z,0
2023-01-31T01:38:10.711Z,0
2023-01-31T01:38:51.277Z,0
2023-01-31T01:39:32.116Z,0
2023-01-31T01:40:12.430Z,0
2023-01-31T01:40:52.939Z,0
2023-01-31T01:41:33.527Z,0
2023-01-31T01:42:14.029Z,0
2023-01-31T01:42:54.627Z,0
2023-01-31T01:43:35.174Z,0
2023-01-31T01:49:40.099Z,0
2023-01-31T01:50:20.601Z,0
2023-01-31T01:51:01.171Z,0
2023-01-31T01:51:41.733Z,0
2023-01-31T01:52:22.300Z,0
2023-01-31T01:53:02.816Z,0
2023-01-31T01:53:43.344Z,0
2023-01-31T01:54:23.848Z,0
2023-01-31T01:55:04.384Z,0
2023-01-31T01:55:44.935Z,0
2023-01-31T01:58:23.444Z,0
2023-01-31T01:59:03.987Z,0
2023-01-31T01:59:44.524Z,0
2023-01-31T02:00:25.097Z,0
2023-01-31T02:01:05.708Z,0
2023-01-31T02:01:46.207Z,0
2023-01-31T02:02:28.626Z,0
2023-01-31T02:08:33.367Z,0
2023-01-31T02:09:14.009Z,0
2023-01-31T02:09:54.636Z,0
2023-01-31T02:10:35.175Z,0
2023-01-31T02:11:15.732Z,0
2023-01-31T02:11:56.204Z,0
2023-01-31T02:12:36.723Z,0
2023-01-31T02:13:17.229Z,0
2023-01-31T02:13:57.765Z,0
2023-01-31T02:14:38.462Z,0
2023-01-31T02:20:03.334Z,0
2023-01-31T02:22:16.431Z,0
2023-01-31T02:22:56.901Z,0
2023-01-31T02:23:37.507Z,0
2023-01-31T02:24:18.014Z,0
2023-01-31T02:24:58.551Z,0
2023-01-31T02:25:39.119Z,0
2023-01-31T02:26:19.714Z,0
2023-01-31T02:27:00.261Z,0
2023-01-31T02:27:40.762Z,0
2023-01-31T02:28:21.301Z,0
2023-01-31T02:31:40.375Z,0
2023-01-31T02:32:20.824Z,0
2023-01-31T02:33:02.301Z,0
2023-01-31T02:33:42.858Z,0
2023-01-31T02:34:24.808Z,0
2023-01-31T02:35:04.820Z,0
2023-01-31T02:35:45.375Z,0
2023-01-31T02:41:47.078Z,0
2023-01-31T02:42:27.566Z,0
2023-01-31T02:43:08.104Z,0
2023-01-31T02:43:48.650Z,0
2023-01-31T02:44:29.184Z,0
2023-01-31T02:45:09.713Z,0
2023-01-31T02:45:50.273Z,0
2023-01-31T02:46:30.790Z,0
2023-01-31T02:47:11.411Z,0
2023-01-31T02:47:52.000Z,0
2023-01-31T02:53:12.600Z,0
2023-01-31T02:53:53.126Z,0
2023-01-31T02:54:33.660Z,0
2023-01-31T02:55:14.212Z,0
2023-01-31T02:55:54.777Z,0
2023-01-31T02:56:35.301Z,0
2023-01-31T02:58:49.258Z,0
2023-01-31T02:59:32.875Z,0
2023-01-31T03:00:14.025Z,0
2023-01-31T03:00:59.580Z,0
2023-01-31T03:02:57.947Z,0
2023-01-31T03:03:38.452Z,0
2023-01-31T03:04:19.180Z,0
2023-01-31T03:04:59.557Z,0
2023-01-31T03:05:40.104Z,0
2023-01-31T03:06:20.927Z,0
2023-01-31T03:07:01.166Z,0
2023-01-31T03:07:41.785Z,0
2023-01-31T03:08:22.322Z,0
2023-01-31T03:09:02.843Z,0
2023-01-31T03:12:22.629Z,0
2023-01-31T03:13:03.163Z,0
2023-01-31T03:13:43.638Z,0
2023-01-31T03:14:24.203Z,0
2023-01-31T03:15:04.744Z,0
2023-01-31T03:15:45.280Z,0
2023-01-31T03:16:25.885Z,0
2023-01-31T03:17:06.393Z,0
2023-01-31T03:17:47.776Z,0
2023-01-31T03:23:52.599Z,0
2023-01-31T03:24:33.081Z,0
2023-01-31T03:25:13.621Z,0
2023-01-31T03:25:54.871Z,0
2023-01-31T03:26:35.489Z,0
2023-01-31T03:27:16.692Z,0
2023-01-31T03:27:56.434Z,0
2023-01-31T03:28:36.997Z,0
2023-01-31T03:29:17.761Z,0
2023-01-31T03:34:42.569Z,0
2023-01-31T03:35:23.407Z,0
2023-01-31T03:36:03.627Z,0
2023-01-31T03:36:44.149Z,0
2023-01-31T03:37:24.702Z,0
2023-01-31T03:38:05.211Z,0
2023-01-31T03:38:45.762Z,0
2023-01-31T03:39:26.373Z,0
2023-01-31T03:40:06.850Z,0
2023-01-31T03:40:47.400Z,0
2023-01-31T03:44:52.426Z,0
2023-01-31T03:45:32.905Z,0
2023-01-31T03:46:13.479Z,0
2023-01-31T03:46:53.997Z,0
2023-01-31T03:47:34.552Z,0
2023-01-31T03:48:15.337Z,0
2023-01-31T03:48:55.562Z,0
2023-01-31T03:49:36.093Z,0
2023-01-31T03:50:16.663Z,0
2023-01-31T03:50:57.197Z,0
2023-01-31T03:57:02.666Z,0
2023-01-31T03:57:43.165Z,0
2023-01-31T03:58:23.743Z,0
2023-01-31T03:59:04.239Z,0
2023-01-31T03:59:44.826Z,0
2023-01-31T04:00:25.314Z,0
2023-01-31T04:01:05.833Z,0
2023-01-31T04:01:46.355Z,0
2023-01-31T04:02:26.917Z,0
2023-01-31T04:03:07.478Z,0
2023-01-31T04:08:32.379Z,0
2023-01-31T04:09:12.983Z,0
2023-01-31T04:09:53.350Z,0
2023-01-31T04:10:33.909Z,0
2023-01-31T04:11:14.453Z,0
2023-01-31T04:11:54.991Z,0
2023-01-31T04:12:35.505Z,0
2023-01-31T04:13:16.125Z,0
2023-01-31T04:13:56.534Z,0
2023-01-31T04:14:37.104Z,0
2023-01-31T04:15:18.152Z,0
2023-01-31T04:21:22.517Z,0
2023-01-31T04:22:03.076Z,0
2023-01-31T04:22:43.599Z,0
2023-01-31T04:23:24.145Z,0
2023-01-31T04:24:04.694Z,0
2023-01-31T04:24:45.217Z,0
2023-01-31T04:25:25.770Z,0
2023-01-31T04:26:06.289Z,0
2023-01-31T04:26:46.819Z,0
2023-01-31T04:27:27.397Z,0
2023-01-31T04:32:12.828Z,0
2023-01-31T04:32:53.305Z,0
2023-01-31T04:33:33.835Z,0
2023-01-31T04:34:14.395Z,0
2023-01-31T04:34:54.913Z,0
2023-01-31T04:37:10.023Z,0
2023-01-31T04:37:50.253Z,0
2023-01-31T04:38:30.763Z,0
2023-01-31T04:39:11.268Z,0
2023-01-31T04:39:51.807Z,0
2023-01-31T04:40:32.361Z,0
2023-01-31T04:41:12.949Z,0
2023-01-31T04:47:18.493Z,0
2023-01-31T04:47:59.024Z,0
2023-01-31T04:48:39.538Z,0
2023-01-31T04:49:20.047Z,0
2023-01-31T04:50:00.582Z,0
2023-01-31T04:50:41.127Z,0
2023-01-31T04:51:21.675Z,0
2023-01-31T04:52:02.206Z,0
2023-01-31T04:52:42.733Z,0
2023-01-31T04:59:28.076Z,0
2023-01-31T05:00:08.651Z,0
2023-01-31T05:00:49.175Z,0
2023-01-31T05:01:29.653Z,0
2023-01-31T05:02:10.179Z,0
2023-01-31T05:02:50.783Z,0
2023-01-31T05:03:31.796Z,0
2023-01-31T05:04:11.733Z,0
2023-01-31T05:04:53.098Z,0
2023-01-31T05:10:18.167Z,0
2023-01-31T05:10:58.649Z,0
2023-01-31T05:11:39.141Z,0
2023-01-31T05:12:19.693Z,0
2023-01-31T05:13:00.910Z,0
2023-01-31T05:13:41.408Z,0
2023-01-31T05:14:21.965Z,0
2023-01-31T05:15:02.535Z,0
2023-01-31T05:15:43.100Z,0
2023-01-31T05:21:48.019Z,0
2023-01-31T05:22:28.549Z,0
2023-01-31T05:23:09.118Z,0
2023-01-31T05:23:49.636Z,0
2023-01-31T05:24:30.144Z,0
2023-01-31T05:25:10.670Z,0
2023-01-31T05:25:51.197Z,0
2023-01-31T05:26:31.741Z,0
2023-01-31T05:27:12.225Z,0
2023-01-31T05:27:52.781Z,0
2023-01-31T05:33:58.420Z,0
2023-01-31T05:34:39.053Z,0
2023-01-31T05:35:19.933Z,0
2023-01-31T05:36:00.054Z,0
2023-01-31T05:36:40.546Z,0
2023-01-31T05:37:21.148Z,0
2023-01-31T05:38:02.239Z,0
2023-01-31T05:38:42.095Z,0
2023-01-31T05:39:23.258Z,0
2023-01-31T05:45:28.025Z,0
2023-01-31T05:46:08.577Z,0
2023-01-31T05:46:49.014Z,0
2023-01-31T05:47:29.532Z,0
2023-01-31T05:48:10.096Z,0
2023-01-31T05:48:50.608Z,0
2023-01-31T05:49:31.128Z,0
2023-01-31T05:50:11.641Z,0
2023-01-31T05:50:52.190Z,0
2023-01-31T05:51:32.722Z,0
2023-01-31T05:58:18.545Z,0
2023-01-31T05:58:59.082Z,0
2023-01-31T05:59:39.569Z,0
2023-01-31T06:00:20.130Z,0
2023-01-31T06:01:01.032Z,0
2023-01-31T06:01:41.202Z,0
2023-01-31T06:02:21.788Z,0
2023-01-31T06:03:02.317Z,0
2023-01-31T06:08:27.843Z,0
2023-01-31T06:09:08.394Z,0
2023-01-31T06:09:48.948Z,0
2023-01-31T06:10:29.478Z,0
2023-01-31T06:11:10.041Z,0
2023-01-31T06:13:23.167Z,0
2023-01-31T06:14:04.321Z,0
2023-01-31T06:14:44.791Z,0
2023-01-31T06:15:26.112Z,0
2023-01-31T06:16:06.668Z,0
2023-01-31T06:16:47.145Z,0
2023-01-31T06:17:29.428Z,0
2023-01-31T06:22:52.937Z,0
2023-01-31T06:23:34.215Z,0
2023-01-31T06:24:14.761Z,0
2023-01-31T06:24:55.261Z,0
2023-01-31T06:25:35.805Z,0
2023-01-31T06:26:16.397Z,0
2023-01-31T06:26:56.985Z,0
2023-01-31T06:27:37.387Z,0
2023-01-31T06:28:18.799Z,4
2023-01-31T06:33:47.180Z,4
2023-01-31T06:34:23.434Z,4
2023-01-31T06:35:03.965Z,4
2023-01-31T06:35:45.228Z,4
2023-01-31T06:36:25.734Z,8
2023-01-31T06:37:06.248Z,8
2023-01-31T06:37:46.782Z,8
2023-01-31T06:38:27.307Z,8
2023-01-31T06:39:07.854Z,8
2023-01-31T06:45:45.997Z,24
2023-01-31T06:46:27.625Z,24
2023-01-31T06:47:08.087Z,32
2023-01-31T06:47:48.628Z,32
2023-01-31T06:50:06.798Z,44
2023-01-31T06:50:47.346Z,52
2023-01-31T06:51:27.844Z,56
2023-01-31T06:52:09.010Z,64
2023-01-31T06:52:50.935Z,68
2023-01-31T06:54:48.891Z,104
2023-01-31T06:55:29.367Z,112
2023-01-31T06:56:09.929Z,128
2023-01-31T06:56:50.474Z,148
2023-01-31T06:59:05.049Z,180
2023-01-31T06:59:45.579Z,180
2023-01-31T07:00:26.097Z,160
2023-01-31T07:01:06.634Z,160
2023-01-31T07:01:47.219Z,164
2023-01-31T07:02:27.647Z,172
2023-01-31T07:03:08.170Z,172
2023-01-31T07:03:48.711Z,188
2023-01-31T07:04:29.286Z,196
2023-01-31T07:05:09.783Z,228
2023-01-31T07:12:28.063Z,380
2023-01-31T07:13:08.583Z,448
2023-01-31T07:13:49.137Z,440
2023-01-31T07:14:30.096Z,428
2023-01-31T07:15:10.173Z,452
2023-01-31T07:15:50.736Z,424
2023-01-31T07:16:31.284Z,404
2023-01-31T07:17:11.721Z,392
2023-01-31T07:17:52.850Z,408
2023-01-31T07:18:32.779Z,428
2023-01-31T07:23:57.911Z,700
2023-01-31T07:24:38.440Z,776
2023-01-31T07:25:19.229Z,848
2023-01-31T07:25:59.544Z,828
2023-01-31T07:26:40.134Z,884
2023-01-31T07:27:20.629Z,964
2023-01-31T07:28:01.147Z,1032
2023-01-31T07:28:41.663Z,1096
2023-01-31T07:30:54.769Z,1380
2023-01-31T07:31:35.345Z,1492
2023-01-31T07:32:15.782Z,1564
2023-01-31T07:32:56.326Z,1652
2023-01-31T07:33:36.859Z,1620
2023-01-31T07:34:17.356Z,1832
2023-01-31T07:34:57.885Z,2196
2023-01-31T07:35:38.414Z,2320
2023-01-31T07:36:18.994Z,2120
2023-01-31T07:42:24.600Z,1992
2023-01-31T07:44:54.635Z,2000
2023-01-31T07:45:35.659Z,1888
2023-01-31T07:46:17.558Z,2148
2023-01-31T07:46:58.255Z,2172
2023-01-31T07:49:11.326Z,2144
2023-01-31T07:49:51.879Z,2080
2023-01-31T07:50:32.511Z,2128
2023-01-31T07:51:13.038Z,2576
2023-01-31T07:51:54.529Z,2680
2023-01-31T07:52:35.073Z,2464
2023-01-31T07:55:08.427Z,1940
2023-01-31T07:55:48.966Z,1792
2023-01-31T07:56:30.697Z,1676
2023-01-31T07:57:10.714Z,1604
2023-01-31T07:57:51.255Z,1608
2023-01-31T07:58:32.023Z,1596
2023-01-31T07:59:12.343Z,1604
2023-01-31T07:59:52.876Z,1636
2023-01-31T08:00:33.965Z,1692
2023-01-31T08:05:58.123Z,2404
2023-01-31T08:06:38.622Z,2404
2023-01-31T08:07:19.170Z,2672
2023-01-31T08:07:59.675Z,2468
2023-01-31T08:08:40.179Z,2316
2023-01-31T08:09:20.718Z,2604
2023-01-31T08:10:01.280Z,2500
2023-01-31T08:10:41.826Z,2348
2023-01-31T08:11:23.226Z,2412
2023-01-31T08:18:08.519Z,3368
2023-01-31T08:18:49.029Z,3472
2023-01-31T08:19:29.736Z,3572
2023-01-31T08:20:10.149Z,3800
2023-01-31T08:20:50.702Z,4028
2023-01-31T08:21:31.594Z,4276
2023-01-31T08:23:44.944Z,5128
2023-01-31T08:24:24.767Z,4900
2023-01-31T08:25:06.307Z,5080
2023-01-31T08:25:46.774Z,4204
2023-01-31T08:26:27.315Z,3676
2023-01-31T08:27:07.813Z,3432
2023-01-31T08:27:48.339Z,3404
2023-01-31T08:28:29.246Z,2740
2023-01-31T08:31:55.362Z,2492
2023-01-31T08:32:35.695Z,2364
2023-01-31T08:33:16.243Z,2292
2023-01-31T08:33:56.711Z,2292
2023-01-31T08:34:37.231Z,2228
2023-01-31T08:35:18.045Z,2168
2023-01-31T08:35:58.243Z,2076
2023-01-31T08:36:38.841Z,2100
2023-01-31T08:37:19.454Z,2256
2023-01-31T08:43:24.178Z,3280
2023-01-31T08:44:05.100Z,3288
2023-01-31T08:44:45.215Z,3488
2023-01-31T08:45:25.748Z,3744
2023-01-31T08:46:06.237Z,5040
2023-01-31T08:46:46.933Z,5564
2023-01-31T08:47:27.285Z,5360
2023-01-31T08:48:07.791Z,4288
2023-01-31T08:48:48.355Z,3424
2023-01-31T08:49:29.195Z,2960
2023-01-31T08:55:34.179Z,5624
2023-01-31T08:56:14.677Z,6048
2023-01-31T08:56:55.267Z,6296
2023-01-31T08:57:39.266Z,5876
2023-01-31T08:58:16.341Z,6520
2023-01-31T09:00:31.349Z,8100
2023-01-31T09:01:11.646Z,8132
2023-01-31T09:01:52.852Z,9124
2023-01-31T09:02:33.951Z,11288
2023-01-31T09:04:48.490Z,8440
2023-01-31T09:05:29.051Z,8436
2023-01-31T09:06:09.542Z,8612
2023-01-31T09:06:50.054Z,8536
2023-01-31T09:07:30.549Z,7992
2023-01-31T09:08:11.086Z,7384
2023-01-31T09:08:51.631Z,6912
2023-01-31T09:09:33.093Z,6664
2023-01-31T09:10:13.252Z,6148
2023-01-31T09:13:08.497Z,5160
2023-01-31T09:13:49.040Z,5272
2023-01-31T09:14:29.984Z,5860
2023-01-31T09:15:10.113Z,6052
2023-01-31T09:15:51.371Z,5944
2023-01-31T09:16:32.624Z,5704
2023-01-31T09:19:57.860Z,6524
2023-01-31T09:20:39.995Z,6176
2023-01-31T09:21:20.486Z,5592
2023-01-31T09:23:49.016Z,4728
2023-01-31T09:24:29.973Z,4556
2023-01-31T09:25:09.976Z,4520
2023-01-31T09:25:50.672Z,4356
2023-01-31T09:26:31.170Z,4272
2023-01-31T09:27:11.624Z,4576
2023-01-31T09:27:54.121Z,4804
2023-01-31T09:33:59.140Z,7108
2023-01-31T09:34:39.640Z,7136
2023-01-31T09:35:20.476Z,7024
2023-01-31T09:36:00.728Z,6904
2023-01-31T09:36:41.299Z,6540
2023-01-31T09:37:21.813Z,6028
2023-01-31T09:38:02.366Z,5696
2023-01-31T09:38:42.840Z,5640
2023-01-31T09:39:23.413Z,5352
2023-01-31T09:40:03.932Z,4948
2023-01-31T09:45:29.714Z,7736
2023-01-31T09:46:10.222Z,8636
2023-01-31T09:46:50.752Z,9308
2023-01-31T09:47:31.241Z,9272
2023-01-31T09:48:11.769Z,8476
2023-01-31T09:48:52.310Z,9184
2023-01-31T09:49:33.210Z,10184
2023-01-31T09:50:13.340Z,10936
2023-01-31T09:50:53.921Z,10744
2023-01-31T09:56:18.691Z,8200
2023-01-31T09:58:32.038Z,8424
2023-01-31T09:59:12.014Z,8404
2023-01-31T09:59:52.564Z,8720
2023-01-31T10:00:33.105Z,9244
2023-01-31T10:01:13.654Z,9484
2023-01-31T10:01:54.176Z,8936
2023-01-31T10:02:34.703Z,8492
2023-01-31T10:03:15.260Z,8288
2023-01-31T10:03:55.831Z,8496
2023-01-31T10:04:36.417Z,9128
2023-01-31T10:08:58.800Z,8880
2023-01-31T10:09:39.941Z,8840
2023-01-31T10:10:20.498Z,9452
2023-01-31T10:11:01.097Z,9560
2023-01-31T10:11:41.685Z,9052
2023-01-31T10:12:22.243Z,7668
2023-01-31T10:13:02.791Z,7320
2023-01-31T10:13:43.316Z,7036
2023-01-31T10:14:23.855Z,6608
2023-01-31T10:19:48.824Z,9376
2023-01-31T10:20:29.364Z,10212
2023-01-31T10:21:09.949Z,10848
2023-01-31T10:21:50.424Z,10516
2023-01-31T10:22:31.413Z,10960
2023-01-31T10:24:49.195Z,11040
2023-01-31T10:25:30.370Z,11456
2023-01-31T10:26:12.262Z,10616
2023-01-31T10:26:51.519Z,9748
2023-01-31T10:27:32.042Z,9008
2023-01-31T10:28:12.586Z,8296
2023-01-31T10:28:53.104Z,8264
2023-01-31T10:29:33.630Z,8048
2023-01-31T10:30:14.204Z,9428
2023-01-31T10:36:19.345Z,6284
2023-01-31T10:36:59.811Z,7092
2023-01-31T10:37:42.693Z,8716
2023-01-31T10:38:21.784Z,9460
2023-01-31T10:39:02.333Z,9764
2023-01-31T10:39:42.834Z,8132
2023-01-31T10:40:23.842Z,6280
2023-01-31T10:42:36.644Z,5292
2023-01-31T10:43:17.290Z,5240
2023-01-31T10:43:57.977Z,5508
2023-01-31T10:44:39.366Z,5268
2023-01-31T10:45:20.337Z,6028
2023-01-31T10:46:00.819Z,6320
2023-01-31T10:48:14.034Z,6436
2023-01-31T10:48:55.409Z,7376
2023-01-31T10:49:36.001Z,7832
2023-01-31T10:50:16.714Z,8588
2023-01-31T10:52:36.090Z,9200
2023-01-31T10:53:17.379Z,9324
2023-01-31T10:53:57.920Z,9700
2023-01-31T10:54:38.481Z,10400
2023-01-31T10:55:19.082Z,11716
2023-01-31T10:56:00.274Z,11652
2023-01-31T10:58:28.607Z,12300
2023-01-31T10:59:09.122Z,11644
2023-01-31T10:59:49.653Z,11292
2023-01-31T11:00:30.192Z,11012
2023-01-31T11:01:10.757Z,10372
2023-01-31T11:01:51.324Z,10020
2023-01-31T11:02:33.545Z,10740
2023-01-31T11:08:57.388Z,13000
2023-01-31T11:09:37.882Z,13648
2023-01-31T11:10:18.829Z,14444
2023-01-31T11:10:58.998Z,14888
2023-01-31T11:11:39.544Z,14936
2023-01-31T11:13:52.575Z,14252
2023-01-31T11:14:33.078Z,14072
2023-01-31T11:15:13.622Z,13544
2023-01-31T11:15:54.145Z,13076
2023-01-31T11:16:34.648Z,13172
2023-01-31T11:17:15.168Z,12996
2023-01-31T11:19:28.419Z,11180
2023-01-31T11:20:08.979Z,10308
2023-01-31T11:20:49.554Z,10152
2023-01-31T11:21:30.138Z,9496
2023-01-31T11:24:03.568Z,10032
2023-01-31T11:24:44.194Z,10240
2023-01-31T11:25:24.766Z,10492
2023-01-31T11:26:05.294Z,9696
2023-01-31T11:26:45.891Z,8916
2023-01-31T11:27:26.401Z,8624
2023-01-31T11:28:06.923Z,8464
2023-01-31T11:28:47.457Z,8384
2023-01-31T11:29:27.963Z,8100
2023-01-31T11:30:08.499Z,7472
2023-01-31T11:35:33.306Z,5276
2023-01-31T11:36:13.811Z,5076
2023-01-31T11:36:55.120Z,4872
2023-01-31T11:37:35.667Z,4804
2023-01-31T11:38:16.152Z,4944
2023-01-31T11:38:56.695Z,5536
2023-01-31T11:39:37.998Z,6660
2023-01-31T11:41:50.973Z,10448
2023-01-31T11:42:31.499Z,9540
2023-01-31T11:43:11.984Z,8048
2023-01-31T11:43:52.522Z,6824
2023-01-31T11:44:33.042Z,5856
2023-01-31T11:45:13.538Z,5772
2023-01-31T11:45:54.131Z,6288
2023-01-31T11:48:07.438Z,6956
2023-01-31T11:48:47.951Z,6964
2023-01-31T11:49:28.494Z,7216
2023-01-31T11:50:09.056Z,7204
2023-01-31T11:50:49.618Z,7020
2023-01-31T11:51:30.143Z,6744
2023-01-31T11:52:10.811Z,6672
2023-01-31T11:52:51.569Z,6816
2023-01-31T11:53:32.213Z,6876
2023-01-31T11:55:40.209Z,7328
2023-01-31T11:56:22.681Z,7112
2023-01-31T11:59:48.293Z,4012
2023-01-31T12:02:01.577Z,5220
2023-01-31T12:02:42.068Z,5292
2023-01-31T12:03:22.520Z,5792
2023-01-31T12:04:04.420Z,6068
2023-01-31T12:04:43.557Z,6180
2023-01-31T12:05:24.129Z,6048
2023-01-31T12:06:05.618Z,5904
2023-01-31T12:06:46.568Z,5652
2023-01-31T12:10:51.282Z,7468
2023-01-31T12:13:17.730Z,7116
2023-01-31T12:13:46.033Z,7208
2023-01-31T12:14:26.796Z,7488
2023-01-31T12:15:07.350Z,8000
2023-01-31T12:17:25.463Z,9800
2023-01-31T12:18:05.974Z,9748
2023-01-31T12:18:46.525Z,8984
2023-01-31T12:19:27.062Z,8264
2023-01-31T12:20:25.364Z,7420
2023-01-31T12:20:48.103Z,6840
2023-01-31T12:21:28.640Z,6488
2023-01-31T12:22:09.182Z,6248
2023-01-31T12:22:49.729Z,6300
2023-01-31T12:23:30.867Z,6572
2023-01-31T12:28:10.981Z,5228
2023-01-31T12:28:51.532Z,5064
2023-01-31T12:29:32.076Z,4856
2023-01-31T12:30:12.627Z,4844
2023-01-31T12:30:53.312Z,4804
2023-01-31T12:31:33.795Z,4668
2023-01-31T12:32:14.275Z,4860
2023-01-31T12:32:54.824Z,5596
2023-01-31T12:33:35.378Z,6240
2023-01-31T12:34:16.617Z,5720
2023-01-31T12:37:30.669Z,4884
2023-01-31T12:38:12.036Z,4636
2023-01-31T12:38:52.602Z,4320
2023-01-31T12:39:33.179Z,4404
2023-01-31T12:41:46.823Z,4428
2023-01-31T12:42:27.318Z,4400
2023-01-31T12:43:07.860Z,4496
2023-01-31T12:43:48.385Z,4472
2023-01-31T12:44:28.914Z,4304
2023-01-31T12:45:09.458Z,4240
2023-01-31T12:45:50.033Z,4316
2023-01-31T12:47:51.889Z,4480
2023-01-31T12:48:33.744Z,4684
2023-01-31T12:49:17.714Z,4480
2023-01-31T12:50:00.061Z,4468
2023-01-31T12:52:28.837Z,4088
2023-01-31T12:53:09.369Z,4032
2023-01-31T12:53:50.755Z,4068
2023-01-31T12:54:31.310Z,4004
2023-01-31T12:55:11.860Z,3812
2023-01-31T12:55:53.116Z,3684
2023-01-31T12:56:33.629Z,3676
2023-01-31T12:59:15.727Z,3856
2023-01-31T12:59:48.520Z,3668
2023-01-31T13:00:29.071Z,3808
2023-01-31T13:01:09.644Z,4168
2023-01-31T13:01:50.176Z,4236
2023-01-31T13:02:30.645Z,4280
2023-01-31T13:03:11.169Z,3964
2023-01-31T13:03:51.697Z,3812
2023-01-31T13:06:04.919Z,4460
2023-01-31T13:06:45.418Z,4584
2023-01-31T13:07:25.955Z,4708
2023-01-31T13:08:06.521Z,4716
2023-01-31T13:08:57.100Z,4568
2023-01-31T13:09:28.500Z,4424
2023-01-31T13:10:09.209Z,4364
2023-01-31T13:10:49.735Z,4148
2023-01-31T13:16:54.832Z,3128
2023-01-31T13:17:35.344Z,3180
2023-01-31T13:18:15.894Z,3156
2023-01-31T13:18:56.449Z,3092
2023-01-31T13:19:37.008Z,3192
2023-01-31T13:20:17.524Z,3388
2023-01-31T13:20:58.049Z,3544
2023-01-31T13:21:39.588Z,3720
2023-01-31T13:22:19.261Z,4120
2023-01-31T13:22:59.857Z,4288
2023-01-31T13:28:24.571Z,2860
2023-01-31T13:29:05.133Z,2764
2023-01-31T13:29:45.744Z,2756
2023-01-31T13:30:26.306Z,2772
2023-01-31T13:31:07.063Z,2988
2023-01-31T13:31:47.481Z,3172
2023-01-31T13:32:27.949Z,3228
2023-01-31T13:33:08.469Z,3364
2023-01-31T13:33:49.058Z,3512
2023-01-31T13:34:29.669Z,3648
2023-01-31T13:40:34.705Z,3380
2023-01-31T13:41:15.274Z,3036
2023-01-31T13:41:55.838Z,2624
2023-01-31T13:42:36.378Z,2220
2023-01-31T13:43:16.898Z,2144
2023-01-31T13:43:57.417Z,2248
2023-01-31T13:44:37.936Z,2360
2023-01-31T13:45:18.848Z,2428
2023-01-31T13:45:59.799Z,2340
2023-01-31T13:49:24.803Z,2356
2023-01-31T13:50:05.344Z,2240
2023-01-31T13:50:45.851Z,2248
2023-01-31T13:51:26.416Z,2060
2023-01-31T13:52:06.959Z,1972
2023-01-31T13:52:47.444Z,1864
2023-01-31T13:53:28.107Z,1880
2023-01-31T13:54:08.656Z,1904
2023-01-31T13:54:49.150Z,1916
2023-01-31T13:55:29.633Z,1944
2023-01-31T14:00:55.018Z,2560
2023-01-31T14:01:35.582Z,2556
2023-01-31T14:02:16.057Z,2608
2023-01-31T14:02:56.638Z,2460
2023-01-31T14:03:37.104Z,2548
2023-01-31T14:04:17.732Z,2696
2023-01-31T14:04:58.182Z,2660
2023-01-31T14:05:38.722Z,2600
2023-01-31T14:06:19.260Z,2520
2023-01-31T14:06:59.806Z,2600
2023-01-31T14:12:10.959Z,3192
2023-01-31T14:12:51.606Z,3344
2023-01-31T14:13:32.132Z,3592
2023-01-31T14:14:12.674Z,4056
2023-01-31T14:16:32.954Z,4568
2023-01-31T14:17:15.244Z,4476
2023-01-31T14:17:56.620Z,4588
2023-01-31T14:18:40.149Z,4604
2023-01-31T14:19:21.542Z,4364
2023-01-31T14:20:02.803Z,3960
2023-01-31T14:20:43.407Z,3976
2023-01-31T14:21:23.945Z,4212
2023-01-31T14:22:07.102Z,4376
2023-01-31T14:22:51.030Z,4272
2023-01-31T14:23:33.426Z,3732
2023-01-31T14:24:15.583Z,3452
2023-01-31T14:24:57.086Z,3096
2023-01-31T14:25:38.137Z,3092
2023-01-31T14:29:04.200Z,3528
2023-01-31T14:29:47.728Z,3560
2023-01-31T14:31:15.784Z,3328
2023-01-31T14:31:57.012Z,3256
2023-01-31T14:32:38.517Z,3264
2023-01-31T14:33:24.699Z,3636
2023-01-31T14:34:07.158Z,3548
2023-01-31T14:34:47.927Z,3312
2023-01-31T14:36:12.930Z,3284
2023-01-31T14:36:54.297Z,3196
2023-01-31T14:37:36.558Z,3192
2023-01-31T14:39:02.783Z,3248
2023-01-31T14:41:15.793Z,4184
2023-01-31T14:41:57.308Z,4344
2023-01-31T14:42:38.428Z,4560
2023-01-31T14:43:18.944Z,4544
2023-01-31T14:45:32.081Z,4632
2023-01-31T14:46:13.195Z,5132
2023-01-31T14:46:53.779Z,4964
2023-01-31T14:47:34.341Z,4780
2023-01-31T14:50:16.050Z,3136
2023-01-31T14:50:59.574Z,2904
2023-01-31T14:51:41.569Z,2672
2023-01-31T14:52:22.105Z,2400
2023-01-31T14:54:35.858Z,2080
2023-01-31T14:55:17.296Z,2140
2023-01-31T14:55:58.607Z,2292
2023-01-31T14:56:39.756Z,2288
2023-01-31T14:58:52.795Z,2032
2023-01-31T14:59:33.321Z,2136
2023-01-31T15:00:13.849Z,2460
2023-01-31T15:00:54.392Z,2540
2023-01-31T15:01:34.966Z,2376
2023-01-31T15:02:15.452Z,2248
2023-01-31T15:02:56.123Z,2156
2023-01-31T15:03:36.566Z,2124
2023-01-31T15:04:17.004Z,2088
2023-01-31T15:04:57.553Z,2124
2023-01-31T15:11:42.203Z,2392
2023-01-31T15:12:19.950Z,2460
2023-01-31T15:13:00.497Z,2428
2023-01-31T15:13:41.745Z,2368
2023-01-31T15:14:33.676Z,2288
2023-01-31T15:15:02.842Z,2252
2023-01-31T15:15:43.378Z,2340
2023-01-31T15:16:24.000Z,2308
2023-01-31T15:17:04.495Z,2260
2023-01-31T15:21:49.129Z,932
2023-01-31T15:22:29.606Z,932
2023-01-31T15:23:10.145Z,892
2023-01-31T15:23:50.681Z,836
2023-01-31T15:24:31.193Z,796
2023-01-31T15:25:11.821Z,756
2023-01-31T15:25:52.324Z,732
2023-01-31T15:26:33.660Z,728
2023-01-31T15:27:14.104Z,700
2023-01-31T15:33:19.448Z,636
2023-01-31T15:34:00.000Z,664
2023-01-31T15:34:40.484Z,668
2023-01-31T15:35:21.585Z,628
2023-01-31T15:36:01.677Z,620
2023-01-31T15:36:42.217Z,624
2023-01-31T15:37:22.774Z,604
2023-01-31T15:38:03.298Z,572
2023-01-31T15:38:43.864Z,544
2023-01-31T15:39:24.419Z,548
2023-01-31T15:45:29.140Z,400
2023-01-31T15:46:10.591Z,400
2023-01-31T15:46:51.101Z,404
2023-01-31T15:47:32.804Z,392
2023-01-31T15:48:12.165Z,392
2023-01-31T15:48:52.701Z,384
2023-01-31T15:49:39.399Z,384
2023-01-31T15:50:13.668Z,380
2023-01-31T15:50:54.266Z,372
2023-01-31T15:55:39.350Z,312
2023-01-31T15:56:19.888Z,320
2023-01-31T15:57:00.405Z,308