createdAt,value
2022-10-01T00:02:19.564Z,11.60
2022-10-01T00:04:47.340Z,7.50
2022-10-01T00:07:15.709Z,7.10
2022-10-01T00:09:43.677Z,9.10
2022-10-01T00:12:15.964Z,10.90
2022-10-01T00:14:44.740Z,9.30
2022-10-01T00:17:12.633Z,7.90
2022-10-01T00:19:40.568Z,26.70
2022-10-01T00:22:08.637Z,26.90
2022-10-01T00:24:37.945Z,20.20
2022-10-01T00:27:06.009Z,14.00
2022-10-01T00:29:34.221Z,9.80
2022-10-01T00:32:02.316Z,10.00
2022-10-01T00:34:30.526Z,10.50
2022-10-01T00:36:58.495Z,11.10
2022-10-01T00:39:26.571Z,8.80
2022-10-01T00:41:54.845Z,6.30
2022-10-01T00:44:35.203Z,7.50
2022-10-01T00:47:05.628Z,7.50
2022-10-01T00:49:36.973Z,9.00
2022-10-01T00:52:10.579Z,13.80
2022-10-01T00:54:41.515Z,16.90
2022-10-01T00:57:14.204Z,11.60
2022-10-01T00:59:43.501Z,15.10
2022-10-01T01:02:12.383Z,7.80
2022-10-01T01:04:41.671Z,10.90
2022-10-01T01:07:10.029Z,7.90
2022-10-01T01:09:43.083Z,13.80
2022-10-01T01:12:26.053Z,9.00
2022-10-01T01:15:03.256Z,10.60
2022-10-01T01:17:40.407Z,7.50
2022-10-01T01:20:20.034Z,8.30
2022-10-01T01:23:16.168Z,12.00
2022-10-01T01:26:07.230Z,11.60
2022-10-01T01:28:44.609Z,11.40
2022-10-01T01:31:18.052Z,10.40
2022-10-01T01:33:50.327Z,10.10
2022-10-01T01:36:24.067Z,9.60
2022-10-01T01:38:57.166Z,9.20
2022-10-01T01:41:29.562Z,7.10
2022-10-01T01:44:02.349Z,9.00
2022-10-01T01:46:35.085Z,12.10
2022-10-01T01:49:06.277Z,7.10
2022-10-01T01:51:48.785Z,8.30
2022-10-01T01:54:18.733Z,7.40
2022-10-01T01:56:48.234Z,8.40
2022-10-01T01:59:19.718Z,13.10
2022-10-01T02:01:49.632Z,10.60
2022-10-01T02:04:37.470Z,10.60
2022-10-01T02:07:08.306Z,8.00
2022-10-01T02:09:54.268Z,12.80
2022-10-01T02:13:01.701Z,9.80
2022-10-01T02:15:37.086Z,8.10
2022-10-01T02:18:20.296Z,11.00
2022-10-01T02:20:54.605Z,6.90
2022-10-01T02:23:28.789Z,11.40
2022-10-01T02:26:00.380Z,11.20
2022-10-01T02:28:33.475Z,8.70
2022-10-01T02:31:02.689Z,13.30
2022-10-01T02:33:33.789Z,10.80
2022-10-01T02:36:06.299Z,11.10
2022-10-01T02:38:36.775Z,8.00
2022-10-01T02:41:09.055Z,11.30
2022-10-01T02:43:50.326Z,9.40
2022-10-01T02:46:28.520Z,11.90
2022-10-01T02:48:57.322Z,11.60
2022-10-01T02:51:29.588Z,12.50
2022-10-01T02:54:07.302Z,12.00
2022-10-01T02:56:56.338Z,7.50
2022-10-01T02:59:24.419Z,6.80
2022-10-01T03:01:52.752Z,13.60
2022-10-01T03:04:20.872Z,9.30
2022-10-01T03:06:48.698Z,9.00
2022-10-01T03:09:16.809Z,6.50
2022-10-01T03:11:44.877Z,10.60
2022-10-01T03:14:12.947Z,10.60
2022-10-01T03:16:41.225Z,8.20
2022-10-01T03:19:09.129Z,6.40
2022-10-01T03:21:37.034Z,7.80
2022-10-01T03:24:05.229Z,6.50
2022-10-01T03:26:33.508Z,11.00
2022-10-01T03:29:01.894Z,6.10
2022-10-01T03:31:30.414Z,8.20
2022-10-01T03:34:00.458Z,9.80
2022-10-01T03:36:28.273Z,8.00
2022-10-01T03:38:56.731Z,7.50
2022-10-01T03:41:24.700Z,10.90
2022-10-01T03:43:56.017Z,6.80
2022-10-01T03:46:26.386Z,4.40
2022-10-01T03:48:56.486Z,5.80
2022-10-01T03:51:24.768Z,8.70
2022-10-01T03:53:52.834Z,7.50
2022-10-01T03:56:21.417Z,8.60
2022-10-01T03:58:50.034Z,5.60
2022-10-01T04:01:18.293Z,6.60
2022-10-01T04:03:46.721Z,8.80
2022-10-01T04:06:15.136Z,6.10
2022-10-01T04:08:43.110Z,9.90
2022-10-01T04:11:11.725Z,9.00
2022-10-01T04:13:39.860Z,8.60
2022-10-01T04:16:08.476Z,6.70
2022-10-01T04:18:36.573Z,6.50
2022-10-01T04:21:04.776Z,7.40
2022-10-01T04:23:32.755Z,11.40
2022-10-01T04:26:04.987Z,6.00
2022-10-01T04:28:33.212Z,11.10
2022-10-01T04:31:19.664Z,5.80
2022-10-01T04:33:47.674Z,10.10
2022-10-01T04:36:15.761Z,11.20
2022-10-01T04:38:43.564Z,5.80
2022-10-01T04:41:11.473Z,9.00
2022-10-01T04:43:40.455Z,7.60
2022-10-01T04:46:08.333Z,6.70
2022-10-01T04:48:36.312Z,8.40
2022-10-01T04:51:04.336Z,12.80
2022-10-01T04:53:32.404Z,16.80
2022-10-01T04:56:00.455Z,12.30
2022-10-01T04:58:28.378Z,6.60
2022-10-01T05:01:01.050Z,12.00
2022-10-01T05:03:30.162Z,7.00
2022-10-01T05:05:58.226Z,14.00
2022-10-01T05:08:26.293Z,14.00
2022-10-01T05:10:54.163Z,10.60
2022-10-01T05:13:22.129Z,17.90
2022-10-01T05:15:52.211Z,11.30
2022-10-01T05:18:20.188Z,11.50
2022-10-01T05:20:47.958Z,9.30
2022-10-01T05:23:16.052Z,11.00
2022-10-01T05:25:47.184Z,11.00
2022-10-01T05:28:21.277Z,10.50
2022-10-01T05:30:53.887Z,7.30
2022-10-01T05:33:21.795Z,13.00
2022-10-01T05:35:49.668Z,9.40
2022-10-01T05:38:17.490Z,6.10
2022-10-01T05:40:47.440Z,13.10
2022-10-01T05:43:15.982Z,8.10
2022-10-01T05:45:44.243Z,11.60
2022-10-01T05:48:13.041Z,10.10
2022-10-01T05:50:40.890Z,9.80
2022-10-01T05:53:11.480Z,12.60
2022-10-01T05:55:39.327Z,10.80
2022-10-01T05:58:12.296Z,13.70
2022-10-01T06:00:42.109Z,11.00
2022-10-01T06:03:13.072Z,8.20
2022-10-01T06:05:44.601Z,11.60
2022-10-01T06:08:13.479Z,9.50
2022-10-01T06:10:41.666Z,6.10
2022-10-01T06:13:09.521Z,16.30
2022-10-01T06:15:38.996Z,12.20
2022-10-01T06:18:08.962Z,13.80
2022-10-01T06:20:38.530Z,14.90
2022-10-01T06:23:12.136Z,15.80
2022-10-01T06:25:41.848Z,13.90
2022-10-01T06:28:12.666Z,12.30
2022-10-01T06:30:40.766Z,13.40
2022-10-01T06:33:11.808Z,17.50
2022-10-01T06:35:42.963Z,12.10
2022-10-01T06:38:11.578Z,15.50
2022-10-01T06:40:40.829Z,17.00
2022-10-01T06:43:09.722Z,13.00
2022-10-01T06:45:41.267Z,19.10
2022-10-01T06:48:14.606Z,14.80
2022-10-01T06:50:44.484Z,15.20
2022-10-01T06:53:14.291Z,16.10
2022-10-01T06:55:42.669Z,9.40
2022-10-01T06:58:14.925Z,7.80
2022-10-01T07:00:44.133Z,14.10
2022-10-01T07:03:15.946Z,13.50
2022-10-01T07:05:44.455Z,9.20
2022-10-01T07:08:13.223Z,13.30
2022-10-01T07:10:43.172Z,13.40
2022-10-01T07:13:20.945Z,17.00
2022-10-01T07:15:48.849Z,21.70
2022-10-01T07:18:17.094Z,19.70
2022-10-01T07:20:44.998Z,19.20
2022-10-01T07:23:14.865Z,15.90
2022-10-01T07:25:44.219Z,21.20
2022-10-01T07:28:18.840Z,20.50
2022-10-01T07:31:06.809Z,16.50
2022-10-01T07:33:34.736Z,23.30
2022-10-01T07:36:07.792Z,25.90
2022-10-01T07:38:35.681Z,17.70
2022-10-01T07:41:04.727Z,18.10
2022-10-01T07:43:34.839Z,18.00
2022-10-01T07:46:05.096Z,18.60
2022-10-01T07:48:33.220Z,12.40
2022-10-01T07:51:01.058Z,12.50
2022-10-01T07:53:29.334Z,9.40
2022-10-01T07:56:02.102Z,11.40
2022-10-01T07:58:30.081Z,10.40
2022-10-01T08:01:00.734Z,9.60
2022-10-01T08:05:56.847Z,2.80
2022-10-01T08:08:24.817Z,7.40
2022-10-01T08:10:52.690Z,7.10
2022-10-01T08:13:24.895Z,10.10
2022-10-01T08:15:56.212Z,6.10
2022-10-01T08:18:24.446Z,7.40
2022-10-01T08:20:52.700Z,6.50
2022-10-01T08:23:21.623Z,5.30
2022-10-01T08:25:49.619Z,8.70
2022-10-01T08:28:17.966Z,6.50
2022-10-01T08:30:45.922Z,9.50
2022-10-01T08:33:14.809Z,6.20
2022-10-01T08:35:46.262Z,10.40
2022-10-01T08:38:15.199Z,8.80
2022-10-01T08:40:49.720Z,7.50
2022-10-01T08:43:30.076Z,7.40
2022-10-01T08:46:05.974Z,6.70
2022-10-01T08:48:45.563Z,9.00
2022-10-01T08:51:48.511Z,8.00
2022-10-01T08:54:35.158Z,5.70
2022-10-01T08:57:09.725Z,6.20
2022-10-01T08:59:49.624Z,8.00
2022-10-01T09:02:25.527Z,6.20
2022-10-01T09:05:02.940Z,12.90
2022-10-01T09:07:37.267Z,9.20
2022-10-01T09:10:21.008Z,11.30
2022-10-01T09:13:19.752Z,6.60
2022-10-01T09:16:02.356Z,5.90
2022-10-01T09:18:33.475Z,3.50
2022-10-01T09:21:01.598Z,4.80
2022-10-01T09:23:32.288Z,6.60
2022-10-01T09:26:00.762Z,8.70
2022-10-01T09:28:34.121Z,8.20
2022-10-01T09:31:23.824Z,7.30
2022-10-01T09:33:58.271Z,8.00
2022-10-01T09:36:41.369Z,4.50
2022-10-01T09:39:18.158Z,6.00
2022-10-01T09:41:46.926Z,5.20
2022-10-01T09:44:42.844Z,6.40
2022-10-01T09:47:19.329Z,11.40
2022-10-01T09:49:49.852Z,9.60
2022-10-01T09:55:15.179Z,6.10
2022-10-01T09:57:48.032Z,7.60
2022-10-01T10:00:25.560Z,6.10
2022-10-01T10:02:55.781Z,6.20
2022-10-01T10:05:25.594Z,4.50
2022-10-01T10:07:58.379Z,7.60
2022-10-01T10:10:39.708Z,6.70
2022-10-01T10:13:13.970Z,6.60
2022-10-01T10:15:57.740Z,7.00
2022-10-01T10:18:34.056Z,8.00
2022-10-01T10:21:04.835Z,6.20
2022-10-01T10:23:34.453Z,6.80
2022-10-01T10:26:07.472Z,13.10
2022-10-01T10:28:46.227Z,5.10
2022-10-01T10:31:21.066Z,9.20
2022-10-01T10:34:23.964Z,5.00
2022-10-01T10:36:59.237Z,4.00
2022-10-01T10:39:30.843Z,8.30
2022-10-01T10:42:02.340Z,7.10
2022-10-01T10:44:38.952Z,12.60
2022-10-01T10:47:12.049Z,8.00
2022-10-01T10:49:47.698Z,8.30
2022-10-01T10:52:45.605Z,9.30
2022-10-01T10:55:23.482Z,7.90
2022-10-01T10:57:57.372Z,9.70
2022-10-01T11:00:26.792Z,6.90
2022-10-01T11:02:59.865Z,8.80
2022-10-01T11:05:32.160Z,8.10
2022-10-01T11:08:03.881Z,11.50
2022-10-01T11:10:34.873Z,8.90
2022-10-01T11:13:12.832Z,8.50
2022-10-01T11:15:42.170Z,6.70
2022-10-01T11:18:34.502Z,13.90
2022-10-01T11:21:20.172Z,8.70
2022-10-01T11:24:19.665Z,11.90
2022-10-01T11:26:53.328Z,7.70
2022-10-01T11:29:30.526Z,7.50
2022-10-01T11:32:19.453Z,4.80
2022-10-01T11:35:12.132Z,6.80
2022-10-01T11:38:18.287Z,6.40
2022-10-01T11:40:51.473Z,6.90
2022-10-01T11:43:27.169Z,3.80
2022-10-01T11:46:03.980Z,7.80
2022-10-01T11:48:39.589Z,4.50
2022-10-01T11:51:18.086Z,7.60
2022-10-01T11:54:01.845Z,4.10
2022-10-01T11:57:07.701Z,6.40
2022-10-01T12:00:09.714Z,8.80
2022-10-01T12:02:57.190Z,6.70
2022-10-01T12:05:31.386Z,6.80
2022-10-01T12:08:15.215Z,7.60
2022-10-01T12:10:43.109Z,8.10
2022-10-01T12:13:33.301Z,9.60
2022-10-01T12:16:06.314Z,7.10
2022-10-01T12:18:52.256Z,7.80
2022-10-01T12:21:41.742Z,9.50
2022-10-01T12:24:17.890Z,8.80
2022-10-01T12:27:19.365Z,6.80
2022-10-01T12:29:58.935Z,10.70
2022-10-01T12:32:26.652Z,6.80
2022-10-01T12:35:08.739Z,7.10
2022-10-01T12:38:02.605Z,9.20
2022-10-01T12:40:35.575Z,5.00
2022-10-01T12:43:40.936Z,5.90
2022-10-01T12:46:39.619Z,8.10
2022-10-01T12:49:44.601Z,6.10
2022-10-01T12:52:27.973Z,10.40
2022-10-01T12:55:04.495Z,9.20
2022-10-01T12:57:52.845Z,10.70
2022-10-01T13:00:27.349Z,8.50
2022-10-01T13:03:17.417Z,6.60
2022-10-01T13:06:12.657Z,5.20
2022-10-01T13:08:59.266Z,6.40
2022-10-01T13:11:44.187Z,3.80
2022-10-01T13:14:16.175Z,5.70
2022-10-01T13:17:12.328Z,9.00
2022-10-01T13:20:22.262Z,6.10
2022-10-01T13:22:56.002Z,6.20
2022-10-01T13:25:40.457Z,14.00
2022-10-01T13:28:22.990Z,10.60
2022-10-01T13:30:53.710Z,15.10
2022-10-01T13:33:32.179Z,14.50
2022-10-01T13:36:02.720Z,14.00
2022-10-01T13:38:39.555Z,14.00
2022-10-01T13:41:24.694Z,9.70
2022-10-01T13:43:58.441Z,15.40
2022-10-01T13:46:33.130Z,13.30
2022-10-01T13:49:19.701Z,9.90
2022-10-01T13:51:47.547Z,12.90
2022-10-01T13:54:43.347Z,11.50
2022-10-01T13:57:36.547Z,9.30
2022-10-01T14:00:04.766Z,10.80
2022-10-01T14:02:58.737Z,9.40
2022-10-01T14:05:40.184Z,6.40
2022-10-01T14:08:29.817Z,8.10
2022-10-01T14:11:21.278Z,12.70
2022-10-01T14:14:10.132Z,16.50
2022-10-01T14:16:43.834Z,10.20
2022-10-01T14:19:22.128Z,5.70
2022-10-01T14:21:55.649Z,11.50
2022-10-01T14:24:49.500Z,9.10
2022-10-01T14:27:40.668Z,9.30
2022-10-01T14:30:22.944Z,9.90
2022-10-01T14:33:28.898Z,35.70
2022-10-01T14:36:15.249Z,20.00
2022-10-01T14:38:43.370Z,20.70
2022-10-01T14:41:24.651Z,24.70
2022-10-01T14:43:52.450Z,23.10
2022-10-01T14:46:20.488Z,22.50
2022-10-01T14:48:58.600Z,23.60
2022-10-01T14:51:30.007Z,17.60
2022-10-01T14:54:00.449Z,15.60
2022-10-01T14:56:29.460Z,18.00
2022-10-01T14:59:03.023Z,15.90
2022-10-01T15:01:31.165Z,14.10
2022-10-01T15:03:59.325Z,15.80
2022-10-01T15:06:30.174Z,14.80
2022-10-01T15:11:38.118Z,14.40
2022-10-01T15:14:16.901Z,9.70
2022-10-01T15:16:45.571Z,12.30
2022-10-01T15:19:17.295Z,15.60
2022-10-01T15:21:55.676Z,14.40
2022-10-01T15:24:45.618Z,15.20
2022-10-01T15:27:17.739Z,13.80
2022-10-01T15:29:55.340Z,20.90
2022-10-01T15:32:27.345Z,10.50
2022-10-01T15:34:58.174Z,12.00
2022-10-01T15:37:35.771Z,10.20
2022-10-01T15:40:20.262Z,12.90
2022-10-01T15:43:08.967Z,13.50
2022-10-01T15:45:36.773Z,11.40
2022-10-01T15:48:04.921Z,12.30
2022-10-01T15:50:39.442Z,9.70
2022-10-01T15:53:21.605Z,9.50
2022-10-01T15:55:53.199Z,14.70
2022-10-01T15:58:52.601Z,12.30
2022-10-01T16:01:28.217Z,14.70
2022-10-01T16:04:09.683Z,8.20
2022-10-01T16:06:40.061Z,7.40
2022-10-01T16:09:25.723Z,13.30
2022-10-01T16:12:02.351Z,8.40
2022-10-01T16:14:39.399Z,7.50
2022-10-01T16:17:19.981Z,8.30
2022-10-01T16:19:50.095Z,8.90
2022-10-01T16:22:19.312Z,10.10
2022-10-01T16:24:54.327Z,8.10
2022-10-01T16:27:24.077Z,7.60
2022-10-01T16:30:08.992Z,7.00
2022-10-01T16:32:36.978Z,6.80
2022-10-01T16:35:21.819Z,7.40
2022-10-01T16:37:51.950Z,9.10
2022-10-01T16:40:22.693Z,10.20
2022-10-01T16:45:24.234Z,7.80
2022-10-01T16:47:53.301Z,11.60
2022-10-01T16:50:22.888Z,12.30
2022-10-01T16:52:57.164Z,7.60
2022-10-01T16:55:32.561Z,7.30
2022-10-01T16:58:02.168Z,7.20
2022-10-01T17:00:31.151Z,6.50
2022-10-01T17:03:02.424Z,7.80
2022-10-01T17:05:33.276Z,8.70
2022-10-01T17:08:03.630Z,10.90
2022-10-01T17:10:37.131Z,11.70
2022-10-01T17:13:05.042Z,11.60
2022-10-01T17:15:33.438Z,13.30
2022-10-01T17:18:02.168Z,15.50
2022-10-01T17:20:31.008Z,18.00
2022-10-01T17:22:59.507Z,14.00
2022-10-01T17:25:32.137Z,14.90
2022-10-01T17:28:04.429Z,12.20
2022-10-01T17:30:32.940Z,15.90
2022-10-01T17:33:01.639Z,10.00
2022-10-01T17:35:30.198Z,7.90
2022-10-01T17:37:58.910Z,11.10
2022-10-01T17:40:27.776Z,7.80
2022-10-01T17:42:55.590Z,10.60
2022-10-01T17:45:23.714Z,13.90
2022-10-01T17:47:51.682Z,13.70
2022-10-01T17:50:19.680Z,10.10
2022-10-01T17:52:48.627Z,15.50
2022-10-01T17:55:19.890Z,9.30
2022-10-01T17:57:47.641Z,11.70
2022-10-01T18:00:15.831Z,14.70
2022-10-01T18:02:44.469Z,11.60
2022-10-01T18:05:14.968Z,12.10
2022-10-01T18:10:13.428Z,10.00
2022-10-01T18:15:10.233Z,10.10
2022-10-01T18:17:43.181Z,5.80
2022-10-01T18:20:11.533Z,6.20
2022-10-01T18:22:39.511Z,7.60
2022-10-01T18:25:07.739Z,11.30
2022-10-01T18:27:35.773Z,8.30
2022-10-01T18:30:03.957Z,7.00
2022-10-01T18:32:37.747Z,7.40
2022-10-01T18:35:40.625Z,9.50
2022-10-01T18:38:24.438Z,10.20
2022-10-01T18:40:59.950Z,8.00
2022-10-01T18:43:32.893Z,11.80
2022-10-01T18:46:03.831Z,8.10
2022-10-01T18:48:51.330Z,7.50
2022-10-01T18:51:52.635Z,8.00
2022-10-01T18:54:40.255Z,8.90
2022-10-01T18:57:31.748Z,5.40
2022-10-01T19:00:17.401Z,4.80
2022-10-01T19:02:53.447Z,5.50
2022-10-01T19:05:29.761Z,8.10
2022-10-01T19:08:23.637Z,6.70
2022-10-01T19:11:30.387Z,8.30
2022-10-01T19:14:17.029Z,7.40
2022-10-01T19:16:57.092Z,8.70
2022-10-01T19:19:52.408Z,7.50
2022-10-01T19:22:26.507Z,9.30
2022-10-01T19:25:09.594Z,5.70
2022-10-01T19:27:55.987Z,6.20
2022-10-01T19:30:24.317Z,5.50
2022-10-01T19:33:10.614Z,5.60
2022-10-01T19:35:46.806Z,4.90
2022-10-01T19:38:42.447Z,7.90
2022-10-01T19:41:16.085Z,7.10
2022-10-01T19:43:52.045Z,8.30
2022-10-01T19:46:37.768Z,5.50
2022-10-01T19:49:08.762Z,4.60
2022-10-01T19:51:41.431Z,3.30
2022-10-01T19:54:17.198Z,3.50
2022-10-01T19:56:50.994Z,11.00
2022-10-01T19:59:20.707Z,3.40
2022-10-01T20:02:01.469Z,4.50
2022-10-01T20:04:49.002Z,7.10
2022-10-01T20:07:35.103Z,5.60
2022-10-01T20:10:25.608Z,4.40
2022-10-01T20:13:03.985Z,3.80
2022-10-01T20:15:46.535Z,4.70
2022-10-01T20:18:28.212Z,2.70
2022-10-01T20:21:22.390Z,5.10
2022-10-01T20:24:08.578Z,4.00
2022-10-01T20:26:46.286Z,5.00
2022-10-01T20:29:23.260Z,5.20
2022-10-01T20:32:18.451Z,3.40
2022-10-01T20:35:27.276Z,4.00
2022-10-01T20:38:27.730Z,6.70
2022-10-01T20:40:58.354Z,6.10
2022-10-01T20:43:50.652Z,8.90
2022-10-01T20:46:27.640Z,5.50
2022-10-01T20:49:13.762Z,7.10
2022-10-01T20:51:53.812Z,6.30
2022-10-01T20:54:33.360Z,5.60
2022-10-01T20:57:30.781Z,7.50
2022-10-01T21:00:08.737Z,4.30
2022-10-01T21:02:53.453Z,5.60
2022-10-01T21:05:39.444Z,7.40
2022-10-01T21:08:34.976Z,11.10
2022-10-01T21:11:09.564Z,9.30
2022-10-01T21:13:43.917Z,7.00
2022-10-01T21:16:32.889Z,6.00
2022-10-01T21:19:37.931Z,11.20
2022-10-01T21:22:21.565Z,10.30
2022-10-01T21:24:55.166Z,10.80
2022-10-01T21:27:54.818Z,10.80
2022-10-01T21:30:23.274Z,8.90
2022-10-01T21:33:10.701Z,10.20
2022-10-01T21:35:59.651Z,9.10
2022-10-01T21:38:43.790Z,7.40
2022-10-01T21:41:38.386Z,7.40
2022-10-01T21:44:36.454Z,6.90
2022-10-01T21:47:10.580Z,8.50
2022-10-01T21:49:47.984Z,9.00
2022-10-01T21:52:34.489Z,8.90
2022-10-01T21:55:26.823Z,9.50
2022-10-01T21:58:02.403Z,9.10
2022-10-01T22:00:32.761Z,8.20
2022-10-01T22:03:26.508Z,10.10
2022-10-01T22:06:12.910Z,9.80
2022-10-01T22:09:08.670Z,14.60
2022-10-01T22:11:41.028Z,6.40
2022-10-01T22:14:18.483Z,9.30
2022-10-01T22:17:16.062Z,8.00
2022-10-01T22:19:51.280Z,8.00
2022-10-01T22:22:29.542Z,11.50
2022-10-01T22:25:00.301Z,6.60
2022-10-01T22:30:13.098Z,9.00
2022-10-01T22:33:13.127Z,8.30
2022-10-01T22:36:02.315Z,9.50
2022-10-01T22:38:36.568Z,9.30
2022-10-01T22:41:13.786Z,11.60
2022-10-01T22:43:43.106Z,7.20
2022-10-01T22:46:20.280Z,8.20
2022-10-01T22:49:26.744Z,7.50
2022-10-01T22:52:39.979Z,8.00
2022-10-01T22:55:35.385Z,9.10
2022-10-01T22:58:40.629Z,6.20
2022-10-01T23:01:27.204Z,4.70
2022-10-01T23:04:07.698Z,5.50
2022-10-01T23:07:03.926Z,5.20
2022-10-01T23:10:03.542Z,4.50
2022-10-01T23:12:37.550Z,7.00
2022-10-01T23:15:13.713Z,5.60
2022-10-01T23:17:52.025Z,5.00
2022-10-01T23:20:32.122Z,6.60
2022-10-01T23:23:25.310Z,2.90
2022-10-01T23:26:25.456Z,4.80
2022-10-01T23:29:11.753Z,3.90
2022-10-01T23:32:00.238Z,5.60
2022-10-01T23:34:46.694Z,3.80
2022-10-01T23:37:29.787Z,3.90
2022-10-01T23:40:13.281Z,5.00
2022-10-01T23:42:55.425Z,4.20
2022-10-01T23:45:38.602Z,3.20
2022-10-01T23:48:24.685Z,8.70
2022-10-01T23:51:27.216Z,4.70
2022-10-01T23:54:03.781Z,3.70
2022-10-01T23:56:50.041Z,3.50
2022-10-01T23:59:32.736Z,6.40
