createdAt,value
2018-10-05T00:00:27.753Z,16.38
2018-10-05T00:01:28.225Z,16.44
2018-10-05T00:02:28.697Z,16.53
2018-10-05T00:03:29.171Z,16.61
2018-10-05T00:04:29.647Z,16.69
2018-10-05T00:05:30.117Z,16.79
2018-10-05T00:06:30.590Z,16.89
2018-10-05T00:07:31.063Z,16.96
2018-10-05T00:08:31.537Z,17.00
2018-10-05T00:09:32.010Z,17.01
2018-10-05T00:10:32.484Z,17.00
2018-10-05T00:11:32.957Z,16.96
2018-10-05T00:12:33.448Z,16.91
2018-10-05T00:13:33.907Z,16.83
2018-10-05T00:14:34.379Z,16.76
2018-10-05T00:15:34.853Z,16.69
2018-10-05T00:16:35.326Z,16.61
2018-10-05T00:17:35.799Z,16.52
2018-10-05T00:18:36.275Z,16.42
2018-10-05T00:19:36.747Z,16.31
2018-10-05T00:20:37.330Z,16.17
2018-10-05T00:21:37.693Z,16.05
2018-10-05T00:22:38.167Z,15.92
2018-10-05T00:23:38.642Z,15.79
2018-10-05T00:24:39.204Z,15.67
2018-10-05T00:25:39.588Z,15.55
2018-10-05T00:26:40.131Z,15.41
2018-10-05T00:27:40.529Z,15.28
2018-10-05T00:28:41.002Z,15.15
2018-10-05T00:29:41.475Z,15.03
2018-10-05T00:30:41.946Z,14.90
2018-10-05T00:31:42.417Z,14.79
2018-10-05T00:32:42.889Z,14.69
2018-10-05T00:33:43.364Z,14.59
2018-10-05T00:34:43.833Z,14.49
2018-10-05T00:35:44.304Z,14.39
2018-10-05T00:36:44.773Z,14.29
2018-10-05T00:37:45.246Z,14.19
2018-10-05T00:38:45.717Z,14.11
2018-10-05T00:39:46.186Z,14.03
2018-10-05T00:40:46.657Z,13.99
2018-10-05T00:41:47.147Z,13.95
2018-10-05T00:42:47.598Z,13.94
2018-10-05T00:43:48.065Z,13.96
2018-10-05T00:44:48.538Z,13.99
2018-10-05T00:45:49.007Z,14.03
2018-10-05T00:46:49.477Z,14.07
2018-10-05T00:47:49.946Z,14.13
2018-10-05T00:48:50.417Z,14.22
2018-10-05T00:49:50.885Z,14.31
2018-10-05T00:50:51.358Z,14.41
2018-10-05T00:51:51.825Z,14.52
2018-10-05T00:52:52.319Z,14.61
2018-10-05T00:53:52.767Z,14.72
2018-10-05T00:54:53.236Z,14.81
2018-10-05T00:55:53.706Z,14.91
2018-10-05T00:56:54.175Z,14.99
2018-10-05T00:57:54.647Z,15.09
2018-10-05T00:58:55.117Z,15.17
2018-10-05T00:59:55.587Z,15.25
2018-10-05T01:00:56.058Z,15.36
2018-10-05T01:01:56.535Z,15.44
2018-10-05T01:02:57.000Z,15.52
2018-10-05T01:03:57.468Z,15.59
2018-10-05T01:04:57.940Z,15.68
2018-10-05T01:05:58.413Z,15.76
2018-10-05T01:06:58.883Z,15.85
2018-10-05T01:07:59.361Z,15.94
2018-10-05T01:08:59.826Z,16.01
2018-10-05T01:10:00.300Z,16.09
2018-10-05T01:11:00.771Z,16.16
2018-10-05T01:12:01.243Z,16.24
2018-10-05T01:13:01.718Z,16.30
2018-10-05T01:14:02.187Z,16.38
2018-10-05T01:15:02.664Z,16.45
2018-10-05T01:16:03.132Z,16.53
2018-10-05T01:17:03.607Z,16.61
2018-10-05T01:18:04.080Z,16.66
2018-10-05T01:19:04.553Z,16.72
2018-10-05T01:20:05.026Z,16.74
2018-10-05T01:21:05.500Z,16.74
2018-10-05T01:22:05.975Z,16.73
2018-10-05T01:23:06.447Z,16.71
2018-10-05T01:24:06.921Z,16.65
2018-10-05T01:25:07.446Z,16.58
2018-10-05T01:26:07.868Z,16.51
2018-10-05T01:27:08.342Z,16.42
2018-10-05T01:28:08.814Z,16.32
2018-10-05T01:29:09.288Z,16.20
2018-10-05T01:30:09.763Z,16.07
2018-10-05T01:31:10.237Z,15.95
2018-10-05T01:32:10.709Z,15.82
2018-10-05T01:33:11.183Z,15.70
2018-10-05T01:34:11.655Z,15.58
2018-10-05T01:35:12.128Z,15.44
2018-10-05T01:36:12.598Z,15.31
2018-10-05T01:37:13.071Z,15.17
2018-10-05T01:38:13.544Z,15.04
2018-10-05T01:39:14.017Z,14.90
2018-10-05T01:40:14.487Z,14.77
2018-10-05T01:41:14.961Z,14.64
2018-10-05T01:42:15.432Z,14.52
2018-10-05T01:43:15.905Z,14.39
2018-10-05T01:44:16.375Z,14.26
2018-10-05T01:45:16.858Z,14.14
2018-10-05T01:46:17.315Z,14.02
2018-10-05T01:47:17.787Z,13.92
2018-10-05T01:48:18.257Z,13.83
2018-10-05T01:49:18.727Z,13.77
2018-10-05T01:50:19.197Z,13.72
2018-10-05T01:51:19.668Z,13.71
2018-10-05T01:52:20.137Z,13.70
2018-10-05T01:53:20.608Z,13.72
2018-10-05T01:54:21.077Z,13.76
2018-10-05T01:55:21.547Z,13.76
2018-10-05T01:56:22.016Z,13.80
2018-10-05T01:57:22.485Z,13.88
2018-10-05T01:58:22.956Z,13.95
2018-10-05T01:59:23.432Z,14.04
2018-10-05T02:00:23.896Z,14.12
2018-10-05T02:01:24.368Z,14.22
2018-10-05T02:02:24.882Z,14.32
2018-10-05T02:03:25.308Z,14.40
2018-10-05T02:04:25.776Z,14.48
2018-10-05T02:05:26.247Z,14.57
2018-10-05T02:06:26.718Z,14.66
2018-10-05T02:07:27.187Z,14.74
2018-10-05T02:08:27.659Z,14.81
2018-10-05T02:09:28.126Z,14.89
2018-10-05T02:10:28.598Z,14.99
2018-10-05T02:11:29.075Z,15.05
2018-10-05T02:12:29.539Z,15.12
2018-10-05T02:13:30.010Z,15.19
2018-10-05T02:14:30.483Z,15.26
2018-10-05T02:15:30.953Z,15.35
2018-10-05T02:16:31.426Z,15.43
2018-10-05T02:17:31.895Z,15.51
2018-10-05T02:18:32.370Z,15.58
2018-10-05T02:19:32.839Z,15.64
2018-10-05T02:20:33.310Z,15.70
2018-10-05T02:21:33.787Z,15.78
2018-10-05T02:22:34.256Z,15.85
2018-10-05T02:23:34.730Z,15.93
2018-10-05T02:24:35.203Z,16.01
2018-10-05T02:25:35.675Z,16.06
2018-10-05T02:26:36.147Z,16.12
2018-10-05T02:27:36.687Z,16.20
2018-10-05T02:28:37.092Z,16.25
2018-10-05T02:29:37.566Z,16.28
2018-10-05T02:30:38.044Z,16.29
2018-10-05T02:31:38.517Z,16.28
2018-10-05T02:32:38.988Z,16.26
2018-10-05T02:33:39.460Z,16.21
2018-10-05T02:34:39.944Z,16.15
2018-10-05T02:35:40.408Z,16.07
2018-10-05T02:36:40.882Z,15.98
2018-10-05T02:37:41.353Z,15.90
2018-10-05T02:38:41.827Z,15.82
2018-10-05T02:39:42.301Z,15.73
2018-10-05T02:40:42.773Z,15.63
2018-10-05T02:41:43.257Z,15.52
2018-10-05T02:42:43.721Z,15.39
2018-10-05T02:43:44.195Z,15.28
2018-10-05T02:44:44.665Z,15.16
2018-10-05T02:45:45.142Z,15.04
2018-10-05T02:46:45.612Z,14.92
2018-10-05T02:47:46.085Z,14.79
2018-10-05T02:48:46.556Z,14.67
2018-10-05T02:49:47.030Z,14.54
2018-10-05T02:50:47.500Z,14.41
2018-10-05T02:51:47.972Z,14.28
2018-10-05T02:52:48.442Z,14.16
2018-10-05T02:53:48.917Z,14.05
2018-10-05T02:54:49.386Z,13.93
2018-10-05T02:55:49.857Z,13.82
2018-10-05T02:56:50.340Z,13.73
2018-10-05T02:57:50.799Z,13.64
2018-10-05T02:58:51.268Z,13.57
2018-10-05T02:59:51.741Z,13.53
2018-10-05T03:00:52.210Z,13.51
2018-10-05T03:01:52.678Z,13.52
2018-10-05T03:02:53.148Z,13.54
2018-10-05T03:03:53.619Z,13.55
2018-10-05T03:04:54.089Z,13.57
2018-10-05T03:05:54.556Z,13.61
2018-10-05T03:06:55.026Z,13.70
2018-10-05T03:07:55.499Z,13.77
2018-10-05T03:08:55.967Z,13.85
2018-10-05T03:09:56.437Z,13.94
2018-10-05T03:10:56.905Z,14.04
2018-10-05T03:11:57.377Z,14.12
2018-10-05T03:12:57.844Z,14.23
2018-10-05T03:13:58.316Z,14.34
2018-10-05T03:14:58.790Z,14.43
2018-10-05T03:15:59.259Z,14.52
2018-10-05T03:16:59.726Z,14.61
2018-10-05T03:18:00.201Z,14.69
2018-10-05T03:19:00.667Z,14.77
2018-10-05T03:20:01.145Z,14.87
2018-10-05T03:21:01.607Z,14.96
2018-10-05T03:22:02.077Z,15.04
2018-10-05T03:23:02.549Z,15.12
2018-10-05T03:24:03.022Z,15.19
2018-10-05T03:25:03.508Z,15.27
2018-10-05T03:26:03.962Z,15.34
2018-10-05T03:27:04.437Z,15.43
2018-10-05T03:28:04.905Z,15.51
2018-10-05T03:29:05.375Z,15.58
2018-10-05T03:30:05.848Z,15.65
2018-10-05T03:31:06.321Z,15.72
2018-10-05T03:32:06.796Z,15.78
2018-10-05T03:33:07.263Z,15.87
2018-10-05T03:34:07.738Z,15.95
2018-10-05T03:35:08.211Z,16.00
2018-10-05T03:36:08.684Z,16.06
2018-10-05T03:37:09.154Z,16.13
2018-10-05T03:38:09.626Z,16.18
2018-10-05T03:39:10.106Z,16.26
2018-10-05T03:40:10.574Z,16.33
2018-10-05T03:41:11.045Z,16.36
2018-10-05T03:42:11.519Z,16.39
2018-10-05T03:43:11.992Z,16.38
2018-10-05T03:44:12.468Z,16.35
2018-10-05T03:45:12.943Z,16.32
2018-10-05T03:46:13.413Z,16.25
2018-10-05T03:47:13.888Z,16.16
2018-10-05T03:48:14.362Z,16.06
2018-10-05T03:49:14.833Z,15.95
2018-10-05T03:50:15.309Z,15.84
2018-10-05T03:51:15.781Z,15.71
2018-10-05T03:52:16.255Z,15.57
2018-10-05T03:53:16.727Z,15.42
2018-10-05T03:54:17.204Z,15.27
2018-10-05T03:55:17.673Z,15.13
2018-10-05T03:56:18.162Z,14.99
2018-10-05T03:57:18.620Z,14.85
2018-10-05T03:58:19.092Z,14.73
2018-10-05T03:59:19.564Z,14.59
2018-10-05T04:00:20.039Z,14.44
2018-10-05T04:01:20.509Z,14.29
2018-10-05T04:02:20.980Z,14.14
2018-10-05T04:03:21.455Z,13.98
2018-10-05T04:04:21.923Z,13.84
2018-10-05T04:05:22.394Z,13.71
2018-10-05T04:06:23.323Z,13.57
2018-10-05T04:07:23.336Z,13.45
2018-10-05T04:08:23.808Z,13.35
2018-10-05T04:09:24.280Z,13.26
2018-10-05T04:10:24.747Z,13.20
2018-10-05T04:11:25.218Z,13.16
2018-10-05T04:12:25.689Z,13.15
2018-10-05T04:13:26.158Z,13.15
2018-10-05T04:14:26.627Z,13.17
2018-10-05T04:15:27.099Z,13.19
2018-10-05T04:16:27.568Z,13.21
2018-10-05T04:17:28.038Z,13.28
2018-10-05T04:18:28.512Z,13.35
2018-10-05T04:19:28.976Z,13.41
2018-10-05T04:20:29.447Z,13.49
2018-10-05T04:21:29.916Z,13.56
2018-10-05T04:22:30.387Z,13.64
2018-10-05T04:23:30.857Z,13.72
2018-10-05T04:24:31.327Z,13.82
2018-10-05T04:25:31.798Z,13.90
2018-10-05T04:26:32.267Z,13.98
2018-10-05T04:27:32.743Z,14.06
2018-10-05T04:28:33.219Z,14.14
2018-10-05T04:29:33.674Z,14.21
2018-10-05T04:30:34.149Z,14.28
2018-10-05T04:31:34.617Z,14.36
2018-10-05T04:32:35.088Z,14.44
2018-10-05T04:33:35.557Z,14.51
2018-10-05T04:34:36.029Z,14.59
2018-10-05T04:35:36.592Z,14.66
2018-10-05T04:36:36.971Z,14.73
2018-10-05T04:37:37.445Z,14.80
2018-10-05T04:38:37.913Z,14.86
2018-10-05T04:39:38.384Z,14.89
2018-10-05T04:40:38.856Z,14.98
2018-10-05T04:41:39.327Z,15.01
2018-10-05T04:42:39.799Z,15.08
2018-10-05T04:43:40.270Z,15.16
2018-10-05T04:44:40.745Z,15.22
2018-10-05T04:45:41.215Z,15.30
2018-10-05T04:46:41.685Z,15.36
2018-10-05T04:47:42.160Z,15.45
2018-10-05T04:48:42.633Z,15.52
2018-10-05T04:49:43.138Z,15.60
2018-10-05T04:50:43.576Z,15.66
2018-10-05T04:51:44.050Z,15.72
2018-10-05T04:52:44.524Z,15.77
2018-10-05T04:53:44.995Z,15.83
2018-10-05T04:54:45.470Z,15.86
2018-10-05T04:55:45.942Z,15.86
2018-10-05T04:56:46.448Z,15.86
2018-10-05T04:57:46.891Z,15.85
2018-10-05T04:58:47.366Z,15.83
2018-10-05T04:59:47.835Z,15.78
2018-10-05T05:00:48.311Z,15.70
2018-10-05T05:01:48.785Z,15.63
2018-10-05T05:02:49.258Z,15.53
2018-10-05T05:03:49.731Z,15.44
2018-10-05T05:04:50.205Z,15.31
2018-10-05T05:05:50.675Z,15.19
2018-10-05T05:06:51.149Z,15.06
2018-10-05T05:07:51.622Z,14.91
2018-10-05T05:08:52.096Z,14.78
2018-10-05T05:09:52.570Z,14.64
2018-10-05T05:10:53.040Z,14.50
2018-10-05T05:11:53.514Z,14.35
2018-10-05T05:12:53.986Z,14.21
2018-10-05T05:13:54.460Z,14.05
2018-10-05T05:14:54.929Z,13.90
2018-10-05T05:15:55.402Z,13.75
2018-10-05T05:16:55.873Z,13.60
2018-10-05T05:17:56.347Z,13.47
2018-10-05T05:18:56.815Z,13.35
2018-10-05T05:19:57.283Z,13.24
2018-10-05T05:20:57.757Z,13.14
2018-10-05T05:21:58.226Z,13.05
2018-10-05T05:22:58.696Z,13.00
2018-10-05T05:23:59.167Z,12.97
2018-10-05T05:24:59.636Z,12.96
2018-10-05T05:26:00.106Z,12.98
2018-10-05T05:27:00.576Z,13.00
2018-10-05T05:28:01.046Z,13.02
2018-10-05T05:29:01.518Z,13.06
2018-10-05T05:30:01.986Z,13.14
2018-10-05T05:31:02.457Z,13.24
2018-10-05T05:32:02.927Z,13.33
2018-10-05T05:33:03.397Z,13.43
2018-10-05T05:34:03.957Z,13.51
2018-10-05T05:35:04.333Z,13.63
2018-10-05T05:36:04.803Z,13.73
2018-10-05T05:37:05.274Z,13.83
2018-10-05T05:38:05.745Z,13.94
2018-10-05T05:39:06.213Z,14.07
2018-10-05T05:40:06.726Z,14.17
2018-10-05T05:41:07.153Z,14.26
2018-10-05T05:42:07.623Z,14.38
2018-10-05T05:43:08.093Z,14.50
2018-10-05T05:44:08.563Z,14.58
2018-10-05T05:45:09.038Z,14.68
2018-10-05T05:46:09.505Z,14.79
2018-10-05T05:47:09.976Z,14.85
2018-10-05T05:48:10.447Z,14.95
2018-10-05T05:49:11.030Z,15.05
2018-10-05T05:50:11.390Z,15.16
2018-10-05T05:51:12.062Z,15.24
2018-10-05T05:52:12.336Z,15.34
2018-10-05T05:53:12.803Z,15.43
2018-10-05T05:54:13.298Z,15.52
2018-10-05T05:55:13.748Z,15.62
2018-10-05T05:56:14.219Z,15.71
2018-10-05T05:57:14.692Z,15.78
2018-10-05T05:58:15.163Z,15.86
2018-10-05T05:59:15.637Z,15.93
2018-10-05T06:00:16.110Z,16.02
2018-10-05T06:01:16.612Z,16.11
2018-10-05T06:02:17.054Z,16.17
2018-10-05T06:03:17.528Z,16.25
2018-10-05T06:04:18.000Z,16.33
2018-10-05T06:05:18.476Z,16.42
2018-10-05T06:06:18.947Z,16.47
2018-10-05T06:07:19.421Z,16.51
2018-10-05T06:08:19.895Z,16.54
2018-10-05T06:09:20.368Z,16.54
2018-10-05T06:10:20.840Z,16.53
2018-10-05T06:11:21.319Z,16.50
2018-10-05T06:12:21.789Z,16.44
2018-10-05T06:13:22.262Z,16.38
2018-10-05T06:14:22.737Z,16.31
2018-10-05T06:15:23.262Z,16.21
2018-10-05T06:16:23.712Z,16.13
2018-10-05T06:17:24.161Z,16.05
2018-10-05T06:18:24.630Z,15.95
2018-10-05T06:19:25.106Z,15.84
2018-10-05T06:20:25.578Z,15.73
2018-10-05T06:21:26.103Z,15.62
2018-10-05T06:22:26.700Z,15.51
2018-10-05T06:23:26.996Z,15.39
2018-10-05T06:24:27.468Z,15.28
2018-10-05T06:25:27.945Z,15.16
2018-10-05T06:26:28.416Z,15.05
2018-10-05T06:27:28.946Z,14.94
2018-10-05T06:28:29.357Z,14.82
2018-10-05T06:29:29.830Z,14.73
2018-10-05T06:30:30.318Z,14.63
2018-10-05T06:31:30.772Z,14.54
2018-10-05T06:32:31.244Z,14.45
2018-10-05T06:33:31.716Z,14.37
2018-10-05T06:34:32.187Z,14.29
2018-10-05T06:35:32.657Z,14.21
2018-10-05T06:36:33.131Z,14.14
2018-10-05T06:37:33.601Z,14.11
2018-10-05T06:38:34.073Z,14.10
2018-10-05T06:39:34.542Z,14.11
2018-10-05T06:40:35.051Z,14.14
2018-10-05T06:41:35.487Z,14.18
2018-10-05T06:42:36.032Z,14.24
2018-10-05T06:43:36.421Z,14.30
2018-10-05T06:44:36.892Z,14.39
2018-10-05T06:45:37.362Z,14.49
2018-10-05T06:46:37.831Z,14.59
2018-10-05T06:47:38.301Z,14.71
2018-10-05T06:48:38.773Z,14.81
2018-10-05T06:49:39.244Z,14.93
2018-10-05T06:50:39.726Z,15.06
2018-10-05T06:51:40.214Z,15.18
2018-10-05T06:52:40.655Z,15.31
2018-10-05T06:53:41.129Z,15.45
2018-10-05T06:54:41.604Z,15.56
2018-10-05T06:55:42.067Z,15.69
2018-10-05T06:56:42.538Z,15.83
2018-10-05T06:57:43.009Z,15.95
2018-10-05T06:58:43.479Z,16.06
2018-10-05T06:59:43.949Z,16.18
2018-10-05T07:00:44.422Z,16.32
2018-10-05T07:01:44.934Z,16.43
2018-10-05T07:02:45.365Z,16.53
2018-10-05T07:03:45.838Z,16.65
2018-10-05T07:04:46.312Z,16.76
2018-10-05T07:05:46.786Z,16.86
2018-10-05T07:06:47.256Z,16.97
2018-10-05T07:07:47.866Z,17.07
2018-10-05T07:08:48.202Z,17.17
2018-10-05T07:09:48.675Z,17.27
2018-10-05T07:10:49.148Z,17.38
2018-10-05T07:11:49.621Z,17.49
2018-10-05T07:12:50.098Z,17.59
2018-10-05T07:13:50.569Z,17.69
2018-10-05T07:14:51.044Z,17.74
2018-10-05T07:15:51.566Z,17.78
2018-10-05T07:16:52.039Z,17.79
2018-10-05T07:17:52.465Z,17.79
2018-10-05T07:18:52.939Z,17.77
2018-10-05T07:19:53.415Z,17.75
2018-10-05T07:20:53.891Z,17.72
2018-10-05T07:21:54.364Z,17.68
2018-10-05T07:22:54.837Z,17.63
2018-10-05T07:23:55.315Z,17.59
2018-10-05T07:24:55.786Z,17.54
2018-10-05T07:25:56.259Z,17.46
2018-10-05T07:26:56.734Z,17.39
2018-10-05T07:27:57.512Z,17.33
2018-10-05T07:28:57.683Z,17.25
2018-10-05T07:29:58.157Z,17.18
2018-10-05T07:30:58.629Z,17.11
2018-10-05T07:31:59.104Z,17.03
2018-10-05T07:32:59.582Z,16.97
2018-10-05T07:34:00.052Z,16.89
2018-10-05T07:35:00.528Z,16.81
2018-10-05T07:36:01.000Z,16.75
2018-10-05T07:37:01.500Z,16.68
2018-10-05T07:38:01.944Z,16.62
2018-10-05T07:39:02.416Z,16.56
2018-10-05T07:40:02.889Z,16.50
2018-10-05T07:41:03.365Z,16.45
2018-10-05T07:42:03.834Z,16.40
2018-10-05T07:43:04.368Z,16.35
2018-10-05T07:44:04.777Z,16.31
2018-10-05T07:45:05.252Z,16.26
2018-10-05T07:46:05.724Z,16.21
2018-10-05T07:47:06.196Z,16.17
2018-10-05T07:48:06.674Z,16.12
2018-10-05T07:49:07.138Z,16.08
2018-10-05T07:50:07.609Z,16.04
2018-10-05T07:51:08.082Z,16.01
2018-10-05T07:52:08.550Z,15.98
2018-10-05T07:53:09.022Z,15.95
2018-10-05T07:54:09.494Z,15.95
2018-10-05T07:55:09.964Z,15.96
2018-10-05T07:56:10.438Z,15.98
2018-10-05T07:57:10.907Z,16.03
2018-10-05T07:58:11.379Z,16.08
2018-10-05T07:59:11.848Z,16.16
2018-10-05T08:00:12.320Z,16.25
2018-10-05T08:01:12.790Z,16.37
2018-10-05T08:02:13.262Z,16.48
2018-10-05T08:03:13.731Z,16.60
2018-10-05T08:04:14.205Z,16.75
2018-10-05T08:05:14.673Z,16.91
2018-10-05T08:06:15.148Z,17.07
2018-10-05T08:07:15.616Z,17.23
2018-10-05T08:08:16.087Z,17.39
2018-10-05T08:09:16.559Z,17.56
2018-10-05T08:10:17.032Z,17.72
2018-10-05T08:11:17.500Z,17.89
2018-10-05T08:12:17.974Z,18.06
2018-10-05T08:13:18.446Z,18.22
2018-10-05T08:14:18.918Z,18.38
2018-10-05T08:15:19.397Z,18.52
2018-10-05T08:16:19.865Z,18.66
2018-10-05T08:17:20.342Z,18.82
2018-10-05T08:18:20.861Z,18.97
2018-10-05T08:19:21.283Z,19.12
2018-10-05T08:20:21.758Z,19.26
2018-10-05T08:21:22.245Z,19.38
2018-10-05T08:22:22.705Z,19.49
2018-10-05T08:23:23.184Z,19.61
2018-10-05T08:24:23.654Z,19.71
2018-10-05T08:25:24.129Z,19.78
2018-10-05T08:26:24.604Z,19.83
2018-10-05T08:27:25.077Z,19.83
2018-10-05T08:28:25.553Z,19.83
2018-10-05T08:29:26.029Z,19.84
2018-10-05T08:30:26.503Z,19.83
2018-10-05T08:31:26.978Z,19.83
2018-10-05T08:32:27.453Z,19.81
2018-10-05T08:33:27.927Z,19.78
2018-10-05T08:34:28.438Z,19.76
2018-10-05T08:35:28.881Z,19.73
2018-10-05T08:36:29.376Z,19.69
2018-10-05T08:37:29.836Z,19.65
2018-10-05T08:38:30.306Z,19.62
2018-10-05T08:39:30.780Z,19.58
2018-10-05T08:40:31.255Z,19.53
2018-10-05T08:41:31.730Z,19.49
2018-10-05T08:42:32.206Z,19.43
2018-10-05T08:43:32.684Z,19.39
2018-10-05T08:44:33.154Z,19.34
2018-10-05T08:45:33.669Z,19.29
2018-10-05T08:46:34.104Z,19.25
2018-10-05T08:47:34.580Z,19.21
2018-10-05T08:48:35.051Z,19.17
2018-10-05T08:49:35.526Z,19.13
2018-10-05T08:50:36.001Z,19.09
2018-10-05T08:51:36.545Z,19.06
2018-10-05T08:52:36.948Z,19.02
2018-10-05T08:53:37.423Z,18.99
2018-10-05T08:54:37.898Z,18.96
2018-10-05T08:55:38.369Z,18.93
2018-10-05T08:56:38.853Z,18.91
2018-10-05T08:57:39.317Z,18.88
2018-10-05T08:58:39.791Z,18.86
2018-10-05T08:59:40.268Z,18.82
2018-10-05T09:00:40.738Z,18.80
2018-10-05T09:01:41.211Z,18.78
2018-10-05T09:02:41.684Z,18.75
2018-10-05T09:03:42.157Z,18.73
2018-10-05T09:04:42.629Z,18.71
2018-10-05T09:05:43.141Z,18.70
2018-10-05T09:06:43.625Z,18.69
2018-10-05T09:07:44.047Z,18.67
2018-10-05T09:08:44.522Z,18.67
2018-10-05T09:09:44.993Z,18.67
2018-10-05T09:10:45.466Z,18.66
2018-10-05T09:11:45.936Z,18.66
2018-10-05T09:12:46.412Z,18.65
2018-10-05T09:13:46.882Z,18.65
2018-10-05T09:14:47.355Z,18.65
2018-10-05T09:15:47.826Z,18.64
2018-10-05T09:16:48.299Z,18.64
2018-10-05T09:17:48.828Z,18.63
2018-10-05T09:18:49.243Z,18.63
2018-10-05T09:19:49.713Z,18.63
2018-10-05T09:20:50.190Z,18.63
2018-10-05T09:21:50.659Z,18.63
2018-10-05T09:22:51.132Z,18.64
2018-10-05T09:23:51.604Z,18.63
2018-10-05T09:24:52.074Z,18.63
2018-10-05T09:25:52.547Z,18.64
2018-10-05T09:26:53.022Z,18.64
2018-10-05T09:27:53.489Z,18.64
2018-10-05T09:28:54.011Z,18.65
2018-10-05T09:29:54.432Z,18.65
2018-10-05T09:30:54.906Z,18.66
2018-10-05T09:31:55.375Z,18.67
2018-10-05T09:32:55.848Z,18.68
2018-10-05T09:33:56.320Z,18.69
2018-10-05T09:34:56.791Z,18.70
2018-10-05T09:35:57.263Z,18.71
2018-10-05T09:36:57.736Z,18.72
2018-10-05T09:37:58.262Z,18.74
2018-10-05T09:38:58.677Z,18.75
2018-10-05T09:39:59.148Z,18.76
2018-10-05T09:40:59.619Z,18.77
2018-10-05T09:42:00.093Z,18.78
2018-10-05T09:43:00.562Z,18.79
2018-10-05T09:44:01.032Z,18.81
2018-10-05T09:45:01.609Z,18.82
2018-10-05T09:46:01.976Z,18.83
2018-10-05T09:47:02.446Z,18.84
2018-10-05T09:48:02.924Z,18.86
2018-10-05T09:49:03.390Z,18.87
2018-10-05T09:50:03.861Z,18.88
2018-10-05T09:51:04.331Z,18.90
2018-10-05T09:52:04.849Z,18.91
2018-10-05T09:53:05.275Z,18.92
2018-10-05T09:54:05.798Z,18.94
2018-10-05T09:55:06.219Z,18.94
2018-10-05T09:56:06.688Z,18.96
2018-10-05T09:57:07.159Z,18.97
2018-10-05T09:58:07.629Z,18.98
2018-10-05T09:59:08.100Z,18.99
2018-10-05T10:00:08.585Z,19.00
2018-10-05T10:01:09.045Z,19.02
2018-10-05T10:02:09.514Z,19.03
2018-10-05T10:03:09.987Z,19.04
2018-10-05T10:04:10.457Z,19.05
2018-10-05T10:05:10.928Z,19.07
2018-10-05T10:06:11.399Z,19.07
2018-10-05T10:07:11.871Z,19.09
2018-10-05T10:08:12.452Z,19.10
2018-10-05T10:09:12.812Z,19.11
2018-10-05T10:10:13.284Z,19.12
2018-10-05T10:11:13.755Z,19.14
2018-10-05T10:12:14.226Z,19.15
2018-10-05T10:13:14.697Z,19.17
2018-10-05T10:14:15.171Z,19.19
2018-10-05T10:15:15.639Z,19.19
2018-10-05T10:16:16.113Z,19.21
2018-10-05T10:17:16.582Z,19.22
2018-10-05T10:18:17.056Z,19.23
2018-10-05T10:19:17.577Z,19.24
2018-10-05T10:20:17.996Z,19.25
2018-10-05T10:21:18.468Z,19.26
2018-10-05T10:22:18.936Z,19.27
2018-10-05T10:23:19.411Z,19.28
2018-10-05T10:24:19.879Z,19.29
2018-10-05T10:25:20.351Z,19.31
2018-10-05T10:26:20.824Z,19.31
2018-10-05T10:27:21.297Z,19.32
2018-10-05T10:28:21.826Z,19.33
2018-10-05T10:29:22.239Z,19.34
2018-10-05T10:30:22.707Z,19.36
2018-10-05T10:31:23.178Z,19.36
2018-10-05T10:32:23.647Z,19.37
2018-10-05T10:33:24.119Z,19.38
2018-10-05T10:34:24.644Z,19.39
2018-10-05T10:35:25.063Z,19.40
2018-10-05T10:36:25.535Z,19.41
2018-10-05T10:37:26.005Z,19.42
2018-10-05T10:38:26.475Z,19.42
2018-10-05T10:39:26.947Z,19.44
2018-10-05T10:40:27.421Z,19.44
2018-10-05T10:41:27.889Z,19.45
2018-10-05T10:42:28.396Z,19.45
2018-10-05T10:43:28.834Z,19.45
2018-10-05T10:44:29.303Z,19.46
2018-10-05T10:45:29.776Z,19.46
2018-10-05T10:46:30.247Z,19.47
2018-10-05T10:47:30.720Z,19.48
2018-10-05T10:48:31.190Z,19.49
2018-10-05T10:49:31.662Z,19.50
2018-10-05T10:50:32.133Z,19.51
2018-10-05T10:51:32.606Z,19.52
2018-10-05T10:52:33.075Z,19.52
2018-10-05T10:53:33.547Z,19.53
2018-10-05T10:54:34.023Z,19.54
2018-10-05T10:55:34.493Z,19.54
2018-10-05T10:56:34.960Z,19.55
2018-10-05T10:57:35.430Z,19.55
2018-10-05T10:58:35.903Z,19.56
2018-10-05T10:59:36.374Z,19.58
2018-10-05T11:00:36.854Z,19.59
2018-10-05T11:01:37.362Z,19.60
2018-10-05T11:02:37.790Z,19.59
2018-10-05T11:03:38.260Z,19.60
2018-10-05T11:04:38.876Z,19.60
2018-10-05T11:05:39.205Z,19.60
2018-10-05T11:06:39.674Z,19.60
2018-10-05T11:07:40.145Z,19.60
2018-10-05T11:08:40.617Z,19.60
2018-10-05T11:09:41.089Z,19.60
2018-10-05T11:10:41.559Z,19.60
2018-10-05T11:11:42.032Z,19.60
2018-10-05T11:12:42.503Z,19.61
2018-10-05T11:13:42.974Z,19.61
2018-10-05T11:14:43.451Z,19.61
2018-10-05T11:15:43.920Z,19.61
2018-10-05T11:16:44.387Z,19.62
2018-10-05T11:17:44.861Z,19.62
2018-10-05T11:18:45.332Z,19.63
2018-10-05T11:19:45.802Z,19.64
2018-10-05T11:20:46.274Z,19.64
2018-10-05T11:21:46.745Z,19.65
2018-10-05T11:22:47.218Z,19.65
2018-10-05T11:23:47.688Z,19.64
2018-10-05T11:24:48.162Z,19.64
2018-10-05T11:25:48.635Z,19.63
2018-10-05T11:26:49.107Z,19.64
2018-10-05T11:27:49.577Z,19.64
2018-10-05T11:28:50.052Z,19.63
2018-10-05T11:29:50.528Z,19.65
2018-10-05T11:30:50.991Z,19.64
2018-10-05T11:31:51.463Z,19.65
2018-10-05T11:32:51.934Z,19.65
2018-10-05T11:33:52.406Z,19.65
2018-10-05T11:34:52.906Z,19.66
2018-10-05T11:35:53.349Z,19.66
2018-10-05T11:36:53.820Z,19.67
2018-10-05T11:37:54.292Z,19.67
2018-10-05T11:38:54.764Z,19.68
2018-10-05T11:39:55.238Z,19.68
2018-10-05T11:40:55.805Z,19.69
2018-10-05T11:41:56.179Z,19.69
2018-10-05T11:42:56.651Z,19.70
2018-10-05T11:43:57.123Z,19.70
2018-10-05T11:44:57.594Z,19.69
2018-10-05T11:45:58.066Z,19.69
2018-10-05T11:46:58.539Z,19.69
2018-10-05T11:47:59.009Z,19.69
2018-10-05T11:48:59.488Z,19.69
2018-10-05T11:49:59.954Z,19.70
2018-10-05T11:51:00.427Z,19.71
2018-10-05T11:52:00.899Z,19.73
2018-10-05T11:53:01.369Z,19.74
2018-10-05T11:54:01.843Z,19.75
2018-10-05T11:55:02.313Z,19.74
2018-10-05T11:56:02.786Z,19.74
2018-10-05T11:57:03.256Z,19.74
2018-10-05T11:58:03.729Z,19.74
2018-10-05T11:59:04.199Z,19.75
2018-10-05T12:00:04.674Z,19.73
2018-10-05T12:01:05.144Z,19.73
2018-10-05T12:02:05.622Z,19.73
2018-10-05T12:03:06.090Z,19.73
2018-10-05T12:04:06.563Z,19.71
2018-10-05T12:05:07.056Z,19.70
2018-10-05T12:06:07.505Z,19.68
2018-10-05T12:07:07.976Z,19.68
2018-10-05T12:08:08.449Z,19.68
2018-10-05T12:09:08.921Z,19.67
2018-10-05T12:10:09.391Z,19.68
2018-10-05T12:11:09.865Z,19.68
2018-10-05T12:12:10.336Z,19.67
2018-10-05T12:13:10.810Z,19.68
2018-10-05T12:14:11.281Z,19.68
2018-10-05T12:15:11.754Z,19.69
2018-10-05T12:16:12.225Z,19.70
2018-10-05T12:17:12.696Z,19.70
2018-10-05T12:18:13.169Z,19.71
2018-10-05T12:19:13.642Z,19.70
2018-10-05T12:20:14.112Z,19.70
2018-10-05T12:21:14.585Z,19.70
2018-10-05T12:22:15.058Z,19.71
2018-10-05T12:23:15.529Z,19.70
2018-10-05T12:24:16.003Z,19.69
2018-10-05T12:25:16.472Z,19.69
2018-10-05T12:26:16.949Z,19.68
2018-10-05T12:27:17.417Z,19.68
2018-10-05T12:28:17.890Z,19.67
2018-10-05T12:29:18.363Z,19.67
2018-10-05T12:30:18.833Z,19.67
2018-10-05T12:31:19.311Z,19.65
2018-10-05T12:32:19.779Z,19.65
2018-10-05T12:33:20.310Z,19.64
2018-10-05T12:34:20.723Z,19.62
2018-10-05T12:35:21.195Z,19.60
2018-10-05T12:36:21.668Z,19.58
2018-10-05T12:37:22.139Z,19.58
2018-10-05T12:38:22.678Z,19.58
2018-10-05T12:39:23.084Z,19.58
2018-10-05T12:40:23.558Z,19.58
2018-10-05T12:41:24.029Z,19.58
2018-10-05T12:42:24.501Z,19.59
2018-10-05T12:43:24.974Z,19.59
2018-10-05T12:44:25.447Z,19.59
2018-10-05T12:45:25.917Z,19.58
2018-10-05T12:46:26.390Z,19.58
2018-10-05T12:47:26.862Z,19.57
2018-10-05T12:48:27.337Z,19.57
2018-10-05T12:49:27.806Z,19.58
2018-10-05T12:50:28.279Z,19.59
2018-10-05T12:51:28.752Z,19.59
2018-10-05T12:52:29.224Z,19.58
2018-10-05T12:53:29.701Z,19.58
2018-10-05T12:54:30.168Z,19.58
2018-10-05T12:55:30.641Z,19.58
2018-10-05T12:56:31.113Z,19.57
2018-10-05T12:57:31.585Z,19.58
2018-10-05T12:58:32.058Z,19.57