createdAt,value
2023-02-16T00:00:57.988Z,54.13
2023-02-16T00:02:12.295Z,53.94
2023-02-16T00:03:19.151Z,58.97
2023-02-16T00:04:26.598Z,55.45
2023-02-16T00:05:31.531Z,54.39
2023-02-16T00:06:33.277Z,54.69
2023-02-16T00:07:35.095Z,55.58
2023-02-16T00:08:36.838Z,53.45
2023-02-16T00:09:38.631Z,54.53
2023-02-16T00:10:40.864Z,73.23
2023-02-16T00:12:02.038Z,93.78
2023-02-16T00:13:43.401Z,76.50
2023-02-16T00:14:45.464Z,61.59
2023-02-16T00:15:47.545Z,56.47
2023-02-16T00:17:00.644Z,56.72
2023-02-16T00:18:17.335Z,50.29
2023-02-16T00:19:30.881Z,51.61
2023-02-16T00:20:32.624Z,48.40
2023-02-16T00:21:34.410Z,51.06
2023-02-16T00:22:36.182Z,51.82
2023-02-16T00:23:38.248Z,52.53
2023-02-16T00:24:40.047Z,50.02
2023-02-16T00:25:42.150Z,49.74
2023-02-16T00:26:45.203Z,48.30
2023-02-16T00:27:47.152Z,45.74
2023-02-16T00:28:54.799Z,43.68
2023-02-16T00:29:56.929Z,44.23
2023-02-16T00:30:58.783Z,44.58
2023-02-16T00:32:03.891Z,43.24
2023-02-16T00:33:18.542Z,47.69
2023-02-16T00:34:33.367Z,45.68
2023-02-16T00:35:35.123Z,46.42
2023-02-16T00:36:36.846Z,46.98
2023-02-16T00:37:38.588Z,52.22
2023-02-16T00:38:40.465Z,50.58
2023-02-16T00:39:44.661Z,46.90
2023-02-16T00:40:46.722Z,48.00
2023-02-16T00:41:51.813Z,43.63
2023-02-16T00:42:56.120Z,46.78
2023-02-16T00:43:59.529Z,43.12
2023-02-16T00:45:02.262Z,45.16
2023-02-16T00:46:04.413Z,44.02
2023-02-16T00:47:32.727Z,45.56
2023-02-16T00:48:34.470Z,46.30
2023-02-16T00:49:36.250Z,45.02
2023-02-16T00:50:37.970Z,46.14
2023-02-16T00:51:39.688Z,46.09
2023-02-16T00:52:46.594Z,44.89
2023-02-16T00:53:48.321Z,47.15
2023-02-16T00:54:50.124Z,45.01
2023-02-16T00:55:53.900Z,44.56
2023-02-16T00:56:56.477Z,46.57
2023-02-16T00:58:06.884Z,47.42
2023-02-16T00:59:16.791Z,43.42
2023-02-16T01:00:26.824Z,45.57
2023-02-16T01:01:33.144Z,49.49
2023-02-16T01:02:35.177Z,48.92
2023-02-16T01:03:37.329Z,45.20
2023-02-16T01:04:40.002Z,48.42
2023-02-16T01:05:41.838Z,45.20
2023-02-16T01:07:02.198Z,47.51
2023-02-16T01:08:29.464Z,47.12
2023-02-16T01:09:50.638Z,45.72
2023-02-16T01:10:58.909Z,48.72
2023-02-16T01:12:03.580Z,46.41
2023-02-16T01:13:06.084Z,46.60
2023-02-16T01:14:13.062Z,45.28
2023-02-16T01:15:17.536Z,48.03
2023-02-16T01:16:25.730Z,47.90
2023-02-16T01:17:27.434Z,45.37
2023-02-16T01:18:29.258Z,46.80
2023-02-16T01:19:31.166Z,46.36
2023-02-16T01:20:36.217Z,43.80
2023-02-16T01:21:38.067Z,42.00
2023-02-16T01:22:39.843Z,46.44
2023-02-16T01:23:42.413Z,46.17
2023-02-16T01:24:44.366Z,46.32
2023-02-16T01:25:46.138Z,46.37
2023-02-16T01:26:51.866Z,47.26
2023-02-16T01:27:54.296Z,44.30
2023-02-16T01:28:57.240Z,44.05
2023-02-16T01:29:59.521Z,44.84
2023-02-16T01:31:01.521Z,44.42
2023-02-16T01:32:03.534Z,44.38
2023-02-16T01:33:05.318Z,42.87
2023-02-16T01:34:07.066Z,46.78
2023-02-16T01:35:10.410Z,47.21
2023-02-16T01:36:37.154Z,47.14
2023-02-16T01:37:41.441Z,43.47
2023-02-16T01:38:43.444Z,43.40
2023-02-16T01:39:45.483Z,41.43
2023-02-16T01:41:29.074Z,40.73
2023-02-16T01:42:56.950Z,43.17
2023-02-16T01:44:04.271Z,41.07
2023-02-16T01:45:17.759Z,40.07
2023-02-16T01:46:49.900Z,43.19
2023-02-16T01:47:56.366Z,41.87
2023-02-16T01:48:58.401Z,41.01
2023-02-16T01:50:12.557Z,40.74
2023-02-16T01:51:24.242Z,42.26
2023-02-16T01:52:44.875Z,41.32
2023-02-16T01:53:52.990Z,41.05
2023-02-16T01:55:07.898Z,39.94
2023-02-16T01:56:34.088Z,39.29
2023-02-16T01:57:46.727Z,41.73
2023-02-16T01:58:58.328Z,42.94
2023-02-16T02:00:19.789Z,39.26
2023-02-16T02:02:06.521Z,39.26
2023-02-16T02:03:36.445Z,40.76
2023-02-16T02:05:09.099Z,41.10
2023-02-16T02:06:32.304Z,38.23
2023-02-16T02:07:48.487Z,39.45
2023-02-16T02:09:18.179Z,40.64
2023-02-16T02:10:22.734Z,41.08
2023-02-16T02:11:34.846Z,37.93
2023-02-16T02:12:58.578Z,38.17
2023-02-16T02:14:30.003Z,40.01
2023-02-16T02:15:34.049Z,39.00
2023-02-16T02:16:35.945Z,40.52
2023-02-16T02:17:37.808Z,37.49
2023-02-16T02:18:40.041Z,37.60
2023-02-16T02:20:24.094Z,41.69
2023-02-16T02:22:03.605Z,38.49
2023-02-16T02:23:34.213Z,38.70
2023-02-16T02:24:58.490Z,38.62
2023-02-16T02:26:00.752Z,40.85
2023-02-16T02:27:11.895Z,39.89
2023-02-16T02:28:31.494Z,40.05
2023-02-16T02:29:44.659Z,39.69
2023-02-16T02:31:03.847Z,37.82
2023-02-16T02:32:49.827Z,39.47
2023-02-16T02:33:52.148Z,39.66
2023-02-16T02:35:12.820Z,40.13
2023-02-16T02:36:34.225Z,39.67
2023-02-16T02:38:02.931Z,39.03
2023-02-16T02:39:16.788Z,38.82
2023-02-16T02:40:45.079Z,40.40
2023-02-16T02:42:06.442Z,40.38
2023-02-16T02:43:43.896Z,39.79
2023-02-16T02:45:04.807Z,40.49
2023-02-16T02:46:35.737Z,37.22
2023-02-16T02:47:46.089Z,37.91
2023-02-16T02:48:48.252Z,40.53
2023-02-16T02:49:54.990Z,38.75
2023-02-16T02:51:23.061Z,40.51
2023-02-16T02:52:25.042Z,39.11
2023-02-16T02:53:26.854Z,38.68
2023-02-16T02:54:55.421Z,39.05
2023-02-16T02:56:19.454Z,38.71
2023-02-16T02:58:12.615Z,39.75
2023-02-16T02:59:33.574Z,37.13
2023-02-16T03:00:41.390Z,37.70
2023-02-16T03:01:53.368Z,37.00
2023-02-16T03:03:04.366Z,40.11
2023-02-16T03:04:11.661Z,38.32
2023-02-16T03:05:17.985Z,40.18
2023-02-16T03:06:26.298Z,39.82
2023-02-16T03:07:47.217Z,39.47
2023-02-16T03:09:02.823Z,38.33
2023-02-16T03:10:24.772Z,39.60
2023-02-16T03:11:48.433Z,39.35
2023-02-16T03:12:50.604Z,37.93
2023-02-16T03:14:17.960Z,39.03
2023-02-16T03:15:20.894Z,37.91
2023-02-16T03:16:34.376Z,39.22
2023-02-16T03:17:58.636Z,37.75
2023-02-16T03:19:21.853Z,39.41
2023-02-16T03:20:42.556Z,39.17
2023-02-16T03:22:05.111Z,38.39
2023-02-16T03:23:27.843Z,38.04
2023-02-16T03:24:51.863Z,40.10
2023-02-16T03:26:13.448Z,37.54
2023-02-16T03:27:49.801Z,36.93
2023-02-16T03:29:11.518Z,38.15
2023-02-16T03:30:17.685Z,37.94
2023-02-16T03:31:29.563Z,37.40
2023-02-16T03:32:32.136Z,38.40
2023-02-16T03:33:36.159Z,39.35
2023-02-16T03:34:38.187Z,38.35
2023-02-16T03:35:40.349Z,38.29
2023-02-16T03:36:47.383Z,38.28
2023-02-16T03:37:49.603Z,38.11
2023-02-16T03:38:52.121Z,38.26
2023-02-16T03:40:13.053Z,43.92
2023-02-16T03:41:14.834Z,55.64
2023-02-16T03:42:16.617Z,53.34
2023-02-16T03:43:19.129Z,40.76
2023-02-16T03:44:22.144Z,58.37
2023-02-16T03:45:24.649Z,51.01
2023-02-16T03:46:26.847Z,43.02
2023-02-16T03:47:28.578Z,40.04
2023-02-16T03:48:30.341Z,42.21
2023-02-16T03:49:32.074Z,40.92
2023-02-16T03:50:33.967Z,47.75
2023-02-16T03:51:35.816Z,39.16
2023-02-16T03:52:37.649Z,37.92
2023-02-16T03:53:39.510Z,40.88
2023-02-16T03:54:41.271Z,39.54
2023-02-16T03:55:46.498Z,80.70
2023-02-16T03:56:48.251Z,56.32
2023-02-16T03:57:49.990Z,44.28
2023-02-16T03:58:51.897Z,40.71
2023-02-16T03:59:54.323Z,38.80
2023-02-16T04:00:56.798Z,43.20
2023-02-16T04:01:59.528Z,38.79
2023-02-16T04:03:01.901Z,42.74
2023-02-16T04:04:03.931Z,43.43
2023-02-16T04:05:05.992Z,38.84
2023-02-16T04:06:08.229Z,38.19
2023-02-16T04:07:10.295Z,39.42
2023-02-16T04:08:12.536Z,43.43
2023-02-16T04:09:14.361Z,39.95
2023-02-16T04:10:16.669Z,41.04
2023-02-16T04:11:56.720Z,41.26
2023-02-16T04:12:58.862Z,44.35
2023-02-16T04:14:00.874Z,42.14
2023-02-16T04:15:09.196Z,42.91
2023-02-16T04:16:11.019Z,38.87
2023-02-16T04:17:12.795Z,41.36
2023-02-16T04:18:14.720Z,42.63
2023-02-16T04:19:16.493Z,45.74
2023-02-16T04:20:21.515Z,51.64
2023-02-16T04:21:23.288Z,74.70
2023-02-16T04:22:25.294Z,41.75
2023-02-16T04:23:26.997Z,45.14
2023-02-16T04:24:28.796Z,41.84
2023-02-16T04:25:30.844Z,39.74
2023-02-16T04:26:33.454Z,39.79
2023-02-16T04:27:36.589Z,44.15
2023-02-16T04:28:38.414Z,42.94
2023-02-16T04:29:40.184Z,40.26
2023-02-16T04:30:41.998Z,40.65
2023-02-16T04:31:43.829Z,38.70
2023-02-16T04:32:46.086Z,49.17
2023-02-16T04:33:47.801Z,43.81
2023-02-16T04:34:49.580Z,39.64
2023-02-16T04:35:51.401Z,57.42
2023-02-16T04:36:53.355Z,44.55
2023-02-16T04:37:55.212Z,51.64
2023-02-16T04:38:57.013Z,41.94
2023-02-16T04:39:59.117Z,38.36
2023-02-16T04:41:00.998Z,36.81
2023-02-16T04:42:03.558Z,37.12
2023-02-16T04:43:05.320Z,46.85
2023-02-16T04:44:07.152Z,58.88
2023-02-16T04:45:10.892Z,61.07
2023-02-16T04:46:12.670Z,44.32
2023-02-16T04:47:14.833Z,46.39
2023-02-16T04:48:16.674Z,52.19
2023-02-16T04:49:18.419Z,57.08
2023-02-16T04:50:20.310Z,48.01
2023-02-16T04:51:22.149Z,52.05
2023-02-16T04:52:23.942Z,52.92
2023-02-16T04:53:25.748Z,62.92
2023-02-16T04:54:27.970Z,69.44
2023-02-16T04:55:30.925Z,61.02
2023-02-16T04:56:32.812Z,58.51
2023-02-16T04:57:34.737Z,60.63
2023-02-16T04:58:37.202Z,57.00
2023-02-16T04:59:39.370Z,62.25
2023-02-16T05:00:41.422Z,85.87
2023-02-16T05:01:43.465Z,68.11
2023-02-16T05:02:45.611Z,56.36
2023-02-16T05:03:48.563Z,61.22
2023-02-16T05:04:50.464Z,58.29
2023-02-16T05:05:52.516Z,52.55
2023-02-16T05:06:54.844Z,49.37
2023-02-16T05:07:56.587Z,49.13
2023-02-16T05:08:58.385Z,58.08
2023-02-16T05:10:00.250Z,50.38
2023-02-16T05:11:20.649Z,63.40
2023-02-16T05:12:41.129Z,126.00
2023-02-16T05:14:01.947Z,124.59
2023-02-16T05:15:05.855Z,98.53
2023-02-16T05:16:07.643Z,87.60
2023-02-16T05:17:12.963Z,84.18
2023-02-16T05:18:14.934Z,64.62
2023-02-16T05:19:16.727Z,61.00
2023-02-16T05:20:18.687Z,63.02
2023-02-16T05:21:32.453Z,55.42
2023-02-16T05:22:34.664Z,52.20
2023-02-16T05:23:36.388Z,46.30
2023-02-16T05:24:38.418Z,58.03
2023-02-16T05:25:40.236Z,59.57
2023-02-16T05:26:42.249Z,72.22
2023-02-16T05:27:44.266Z,88.15
2023-02-16T05:28:46.017Z,96.66
2023-02-16T05:29:48.137Z,143.52
2023-02-16T05:30:49.907Z,119.34
2023-02-16T05:31:51.846Z,92.80
2023-02-16T05:32:53.997Z,76.72
2023-02-16T05:33:56.907Z,67.18
2023-02-16T05:34:58.821Z,60.81
2023-02-16T05:36:00.572Z,93.15
2023-02-16T05:37:02.486Z,67.20
2023-02-16T05:38:04.333Z,63.36
2023-02-16T05:39:06.112Z,57.98
2023-02-16T05:40:08.827Z,53.70
2023-02-16T05:41:10.598Z,49.05
2023-02-16T05:42:12.541Z,37.95
2023-02-16T05:43:14.369Z,35.85
2023-02-16T05:44:16.433Z,54.18
2023-02-16T05:45:18.258Z,90.88
2023-02-16T05:46:21.824Z,148.99
2023-02-16T05:47:23.625Z,120.93
2023-02-16T05:48:25.786Z,102.83
2023-02-16T05:49:27.847Z,74.45
2023-02-16T05:50:29.684Z,60.83
2023-02-16T05:51:35.249Z,69.95
2023-02-16T05:52:37.394Z,67.19
2023-02-16T05:53:39.393Z,50.06
2023-02-16T05:54:41.227Z,69.98
2023-02-16T05:55:44.529Z,73.66
2023-02-16T05:56:49.312Z,74.34
2023-02-16T05:57:51.384Z,68.18
2023-02-16T05:58:54.456Z,72.21
2023-02-16T05:59:56.280Z,53.15
2023-02-16T06:00:58.493Z,61.42
2023-02-16T06:02:00.747Z,55.16
2023-02-16T06:03:02.739Z,47.99
2023-02-16T06:04:05.030Z,39.42
2023-02-16T06:05:07.665Z,38.97
2023-02-16T06:06:10.083Z,39.08
2023-02-16T06:07:14.663Z,44.16
2023-02-16T06:08:16.816Z,43.09
2023-02-16T06:09:18.927Z,43.76
2023-02-16T06:10:21.290Z,44.31
2023-02-16T06:11:38.752Z,40.23
2023-02-16T06:12:41.166Z,49.66
2023-02-16T06:13:43.840Z,45.65
2023-02-16T06:14:45.925Z,44.49
2023-02-16T06:15:53.000Z,43.75
2023-02-16T06:16:57.502Z,43.07
2023-02-16T06:17:59.536Z,50.17
2023-02-16T06:19:02.422Z,45.91
2023-02-16T06:20:05.473Z,52.14
2023-02-16T06:21:07.247Z,47.19
2023-02-16T06:22:08.965Z,54.52
2023-02-16T06:23:13.416Z,69.79
2023-02-16T06:24:15.392Z,62.67
2023-02-16T06:25:20.257Z,65.54
2023-02-16T06:26:22.650Z,58.45
2023-02-16T06:27:24.449Z,52.58
2023-02-16T06:28:26.197Z,48.20
2023-02-16T06:29:27.915Z,42.67
2023-02-16T06:30:30.387Z,41.94
2023-02-16T06:31:34.452Z,41.16
2023-02-16T06:32:38.351Z,40.62
2023-02-16T06:33:40.730Z,41.25
2023-02-16T06:34:42.434Z,42.16
2023-02-16T06:35:44.203Z,38.78
2023-02-16T06:36:46.376Z,39.56
2023-02-16T06:37:48.251Z,37.33
2023-02-16T06:38:50.024Z,35.20
2023-02-16T06:39:51.728Z,38.32
2023-02-16T06:40:54.760Z,36.80
2023-02-16T06:41:56.934Z,39.37
2023-02-16T06:42:58.668Z,39.52
2023-02-16T06:44:03.463Z,40.90
2023-02-16T06:45:05.472Z,37.58
2023-02-16T06:46:07.368Z,39.02
2023-02-16T06:47:09.412Z,40.43
2023-02-16T06:48:11.177Z,40.66
2023-02-16T06:49:18.437Z,41.37
2023-02-16T06:50:20.594Z,44.17
2023-02-16T06:51:23.215Z,41.56
2023-02-16T06:52:25.369Z,40.83
2023-02-16T06:53:27.419Z,40.35
2023-02-16T06:54:29.198Z,41.07
2023-02-16T06:55:34.334Z,42.44
2023-02-16T06:56:37.865Z,40.71
2023-02-16T06:57:40.227Z,41.05
2023-02-16T06:58:42.142Z,39.59
2023-02-16T06:59:43.899Z,40.39
2023-02-16T07:00:46.388Z,39.82
2023-02-16T07:01:48.225Z,38.89
2023-02-16T07:02:50.087Z,39.10
2023-02-16T07:03:53.869Z,38.23
2023-02-16T07:04:55.697Z,36.03
2023-02-16T07:05:57.587Z,37.09
2023-02-16T07:06:59.376Z,40.09
2023-02-16T07:08:01.459Z,38.67
2023-02-16T07:09:04.226Z,37.89
2023-02-16T07:10:06.842Z,39.04
2023-02-16T07:11:08.863Z,39.99
2023-02-16T07:12:10.732Z,36.63
2023-02-16T07:13:12.547Z,38.53
2023-02-16T07:14:14.445Z,41.26
2023-02-16T07:15:16.251Z,43.34
2023-02-16T07:16:18.164Z,40.59
2023-02-16T07:17:20.481Z,40.76
2023-02-16T07:18:22.834Z,42.70
2023-02-16T07:19:25.440Z,40.02
2023-02-16T07:20:28.097Z,39.27
2023-02-16T07:21:30.038Z,40.28
2023-02-16T07:22:32.462Z,38.78
2023-02-16T07:23:34.799Z,38.87
2023-02-16T07:24:37.128Z,38.27
2023-02-16T07:25:39.312Z,40.56
2023-02-16T07:26:41.092Z,43.50
2023-02-16T07:27:42.881Z,40.17
2023-02-16T07:28:44.866Z,36.98
2023-02-16T07:29:46.998Z,37.98
2023-02-16T07:30:48.815Z,37.27
2023-02-16T07:31:51.554Z,37.66
2023-02-16T07:32:54.421Z,36.39
2023-02-16T07:33:56.298Z,35.37
2023-02-16T07:34:58.052Z,33.78
2023-02-16T07:35:59.932Z,35.52
2023-02-16T07:37:01.679Z,35.32
2023-02-16T07:38:05.510Z,35.88
2023-02-16T07:39:07.324Z,36.41
2023-02-16T07:40:10.795Z,114.19
2023-02-16T07:41:13.590Z,103.28
2023-02-16T07:42:15.877Z,331.63
2023-02-16T07:43:21.919Z,185.03
2023-02-16T07:44:23.689Z,91.27
2023-02-16T07:45:25.505Z,65.44
2023-02-16T07:46:27.308Z,186.38
2023-02-16T07:47:29.065Z,157.87
2023-02-16T07:48:31.711Z,65.90
2023-02-16T07:49:33.755Z,84.21
2023-02-16T07:50:37.559Z,60.93
2023-02-16T07:51:40.659Z,82.80
2023-02-16T07:52:42.453Z,48.27
2023-02-16T07:53:44.201Z,41.71
2023-02-16T07:54:46.677Z,42.72
2023-02-16T07:55:48.542Z,40.37
2023-02-16T07:56:50.520Z,36.92
2023-02-16T07:57:56.440Z,39.22
2023-02-16T07:59:00.299Z,40.57
2023-02-16T08:00:02.759Z,38.23
2023-02-16T08:01:15.910Z,34.49
2023-02-16T08:02:18.364Z,37.79
2023-02-16T08:03:20.322Z,42.92
2023-02-16T08:04:22.416Z,46.78
2023-02-16T08:05:24.740Z,59.39
2023-02-16T08:06:26.441Z,51.24
2023-02-16T08:07:28.546Z,44.14
2023-02-16T08:08:31.106Z,43.15
2023-02-16T08:09:34.151Z,41.67
2023-02-16T08:10:35.935Z,39.32
2023-02-16T08:11:37.664Z,40.87
2023-02-16T08:12:39.517Z,60.72
2023-02-16T08:13:41.605Z,55.11
2023-02-16T08:14:44.445Z,41.18
2023-02-16T08:15:46.548Z,42.38
2023-02-16T08:16:51.120Z,65.75
2023-02-16T08:17:55.173Z,52.80
2023-02-16T08:19:00.056Z,49.08
2023-02-16T08:20:02.303Z,69.30
2023-02-16T08:21:17.049Z,43.27
2023-02-16T08:22:18.858Z,57.47
2023-02-16T08:23:20.920Z,57.46
2023-02-16T08:24:24.982Z,48.51
2023-02-16T08:25:27.275Z,46.59
2023-02-16T08:26:34.638Z,51.86
2023-02-16T08:27:36.440Z,54.56
2023-02-16T08:28:38.623Z,50.68
2023-02-16T08:29:41.601Z,55.24
2023-02-16T08:30:43.353Z,51.59
2023-02-16T08:31:46.749Z,51.57
2023-02-16T08:32:50.924Z,51.04
2023-02-16T08:33:57.277Z,45.11
2023-02-16T08:34:58.989Z,41.88
2023-02-16T08:36:00.781Z,72.45
2023-02-16T08:37:02.718Z,46.91
2023-02-16T08:38:07.122Z,42.76
2023-02-16T08:39:13.132Z,36.78
2023-02-16T08:40:14.997Z,39.85
2023-02-16T08:41:19.399Z,41.26
2023-02-16T08:42:21.342Z,42.89
2023-02-16T08:43:23.130Z,51.39
2023-02-16T08:44:25.946Z,40.23
2023-02-16T08:45:27.712Z,40.61
2023-02-16T08:46:30.389Z,48.39
2023-02-16T08:47:33.080Z,40.51
2023-02-16T08:48:35.520Z,47.09
2023-02-16T08:49:39.236Z,47.90
2023-02-16T08:50:53.594Z,55.55
2023-02-16T08:51:59.102Z,47.28
2023-02-16T08:53:02.402Z,36.23
2023-02-16T08:54:08.720Z,41.13
2023-02-16T08:55:10.509Z,77.90
2023-02-16T08:56:13.184Z,72.76
2023-02-16T08:57:15.879Z,62.52
2023-02-16T08:58:17.680Z,61.32
2023-02-16T08:59:21.705Z,43.24
2023-02-16T09:00:35.536Z,129.35
2023-02-16T09:01:37.597Z,98.21
2023-02-16T09:02:39.530Z,46.46
2023-02-16T09:03:44.716Z,54.28
2023-02-16T09:04:48.794Z,55.11
2023-02-16T09:05:53.192Z,37.05
2023-02-16T09:06:58.005Z,35.45
2023-02-16T09:08:00.001Z,41.75
2023-02-16T09:09:01.845Z,44.34
2023-02-16T09:10:04.675Z,55.98
2023-02-16T09:11:11.219Z,45.56
2023-02-16T09:12:12.916Z,51.62
2023-02-16T09:13:15.109Z,49.65
2023-02-16T09:14:21.600Z,47.70
2023-02-16T09:15:23.877Z,38.97
2023-02-16T09:16:27.942Z,39.23
2023-02-16T09:17:29.752Z,36.36
2023-02-16T09:18:33.069Z,34.61
2023-02-16T09:19:35.468Z,31.81
2023-02-16T09:20:39.896Z,35.75
2023-02-16T09:21:42.741Z,49.46
2023-02-16T09:23:52.505Z,43.87
2023-02-16T09:24:54.560Z,44.66
2023-02-16T09:25:56.384Z,57.34
2023-02-16T09:26:58.087Z,42.23
2023-02-16T09:27:59.880Z,42.63
2023-02-16T09:29:03.681Z,50.88
2023-02-16T09:30:06.373Z,48.30
2023-02-16T09:31:20.077Z,37.07
2023-02-16T09:32:22.915Z,40.02
2023-02-16T09:33:25.251Z,43.32
2023-02-16T09:34:27.949Z,35.99
2023-02-16T09:35:29.815Z,35.14
2023-02-16T09:36:31.975Z,33.42
2023-02-16T09:37:33.864Z,32.50
2023-02-16T09:38:36.667Z,36.58
2023-02-16T09:39:38.393Z,33.66
2023-02-16T09:40:40.579Z,32.10
2023-02-16T09:41:57.740Z,34.02
2023-02-16T09:43:20.082Z,32.76
2023-02-16T09:44:27.894Z,28.16
2023-02-16T09:45:35.271Z,29.84
2023-02-16T09:46:38.210Z,29.91
2023-02-16T09:47:45.037Z,32.58
2023-02-16T09:48:49.497Z,32.62
2023-02-16T09:49:54.255Z,32.99
2023-02-16T09:51:00.598Z,31.36
2023-02-16T09:52:19.505Z,28.84
2023-02-16T09:53:32.682Z,28.53
2023-02-16T09:54:56.386Z,29.63
2023-02-16T09:56:22.777Z,29.88
2023-02-16T09:57:36.964Z,30.36
2023-02-16T09:59:05.661Z,28.87
2023-02-16T10:00:30.147Z,29.33
2023-02-16T10:01:55.136Z,28.95
2023-02-16T10:03:23.850Z,29.20
2023-02-16T10:04:46.077Z,26.50
2023-02-16T10:06:49.690Z,28.34
2023-02-16T10:08:09.675Z,30.35
2023-02-16T10:09:16.498Z,30.66
2023-02-16T10:10:27.757Z,27.77
2023-02-16T10:11:48.804Z,26.73
2023-02-16T10:13:05.140Z,40.54
2023-02-16T10:14:17.226Z,52.42
2023-02-16T10:15:28.031Z,72.50
2023-02-16T10:16:38.847Z,89.99
2023-02-16T10:17:58.284Z,120.49
2023-02-16T10:19:08.063Z,108.66
2023-02-16T10:20:15.147Z,126.98
2023-02-16T10:21:26.084Z,95.02
2023-02-16T10:22:36.888Z,120.25
2023-02-16T10:23:48.661Z,153.89
2023-02-16T10:25:17.043Z,105.57
2023-02-16T10:26:30.545Z,102.33
2023-02-16T10:27:38.277Z,83.07
2023-02-16T10:28:46.566Z,168.60
2023-02-16T10:29:48.710Z,132.90
2023-02-16T10:31:37.041Z,208.08
2023-02-16T10:32:56.835Z,145.15
2023-02-16T10:34:35.191Z,105.50
2023-02-16T10:35:50.714Z,169.22
2023-02-16T10:37:12.818Z,111.01
2023-02-16T10:38:32.316Z,108.96
2023-02-16T10:40:06.873Z,137.53
2023-02-16T10:41:33.133Z,65.03
2023-02-16T10:43:06.094Z,100.45
2023-02-16T10:44:18.435Z,163.44
2023-02-16T10:45:52.483Z,203.33
2023-02-16T10:47:04.491Z,100.84
2023-02-16T10:48:06.609Z,70.97
2023-02-16T10:49:13.455Z,109.47
2023-02-16T10:50:31.257Z,137.71
2023-02-16T10:51:40.497Z,86.74
2023-02-16T10:52:43.166Z,51.66
2023-02-16T10:54:04.676Z,85.96
2023-02-16T10:55:07.079Z,67.66
2023-02-16T10:56:32.720Z,66.92
2023-02-16T10:57:34.451Z,68.44
2023-02-16T10:58:41.978Z,52.18
2023-02-16T10:59:46.953Z,59.75
2023-02-16T11:01:05.929Z,59.36
2023-02-16T11:02:38.185Z,51.74
2023-02-16T11:03:47.768Z,48.02
2023-02-16T11:04:54.653Z,38.67
2023-02-16T11:05:57.037Z,31.59
2023-02-16T11:07:05.396Z,34.71
2023-02-16T11:08:12.767Z,41.52
2023-02-16T11:09:15.860Z,35.94
2023-02-16T11:10:33.596Z,35.18
2023-02-16T11:11:39.065Z,35.91
2023-02-16T11:12:42.102Z,35.90
2023-02-16T11:13:49.069Z,31.69
2023-02-16T11:14:55.639Z,29.86
2023-02-16T11:16:05.269Z,33.22
2023-02-16T11:17:12.724Z,32.60
2023-02-16T11:18:29.830Z,32.16
2023-02-16T11:19:34.614Z,27.74
2023-02-16T11:20:42.583Z,29.13
2023-02-16T11:21:49.085Z,28.84
2023-02-16T11:22:51.678Z,27.55
2023-02-16T11:24:02.255Z,28.88
2023-02-16T11:25:33.795Z,26.86
2023-02-16T11:26:35.534Z,29.39
2023-02-16T11:27:59.774Z,31.02
2023-02-16T11:29:19.848Z,31.82
2023-02-16T11:30:32.765Z,31.40
2023-02-16T11:31:40.281Z,30.97
2023-02-16T11:32:42.265Z,27.63
2023-02-16T11:34:01.124Z,26.88
2023-02-16T11:35:10.090Z,27.23
2023-02-16T11:36:37.548Z,27.35
2023-02-16T11:37:40.957Z,25.93
2023-02-16T11:39:01.654Z,27.71
2023-02-16T11:40:26.152Z,27.75
2023-02-16T11:41:29.288Z,27.16
2023-02-16T11:42:43.906Z,26.67
2023-02-16T11:43:46.021Z,26.63
2023-02-16T11:44:57.156Z,26.69
2023-02-16T11:46:28.195Z,26.84
2023-02-16T11:47:34.161Z,27.30
2023-02-16T11:48:36.729Z,27.09
2023-02-16T11:49:41.923Z,25.21
2023-02-16T11:51:00.376Z,26.01
2023-02-16T11:52:18.706Z,25.45
2023-02-16T11:53:30.674Z,27.05
2023-02-16T11:54:32.478Z,26.52
2023-02-16T11:55:34.291Z,26.11
2023-02-16T11:56:37.002Z,25.81
2023-02-16T11:57:39.079Z,27.02
2023-02-16T11:58:41.064Z,26.46
2023-02-16T11:59:42.863Z,25.97
2023-02-16T12:01:22.511Z,26.65
2023-02-16T12:02:43.862Z,26.26
2023-02-16T12:04:22.564Z,26.50
2023-02-16T12:05:48.710Z,24.00
2023-02-16T12:07:20.297Z,23.88
2023-02-16T12:08:49.554Z,25.24
2023-02-16T12:10:10.218Z,25.20
2023-02-16T12:11:53.919Z,23.80
2023-02-16T12:13:14.767Z,23.81
2023-02-16T12:14:42.242Z,25.24
2023-02-16T12:15:58.308Z,25.61
2023-02-16T12:17:24.312Z,25.52
2023-02-16T12:18:32.788Z,23.51
2023-02-16T12:19:41.920Z,24.86
2023-02-16T12:21:06.969Z,25.31
2023-02-16T12:22:14.790Z,24.72
2023-02-16T12:23:31.388Z,24.04
2023-02-16T12:24:54.769Z,23.54
2023-02-16T12:26:33.193Z,24.95
2023-02-16T12:27:49.835Z,24.59
2023-02-16T12:29:22.634Z,25.80
2023-02-16T12:30:34.053Z,24.84
2023-02-16T12:31:54.585Z,25.02
2023-02-16T12:33:42.528Z,25.04
2023-02-16T12:35:17.399Z,25.32
2023-02-16T12:36:39.122Z,24.70
2023-02-16T12:38:00.258Z,23.35
2023-02-16T12:39:29.131Z,23.59
2023-02-16T12:40:46.016Z,24.02
2023-02-16T12:41:56.996Z,25.38
2023-02-16T12:43:29.207Z,24.58
2023-02-16T12:44:46.277Z,25.77
2023-02-16T12:45:50.339Z,24.88
2023-02-16T12:47:08.165Z,24.05
2023-02-16T12:48:51.545Z,26.12
2023-02-16T12:50:01.090Z,24.21
2023-02-16T12:51:10.824Z,24.86
2023-02-16T12:52:28.493Z,24.47
2023-02-16T12:54:02.889Z,24.53
2023-02-16T12:55:20.710Z,25.37
2023-02-16T12:56:33.187Z,27.38
2023-02-16T12:57:36.529Z,26.77
2023-02-16T12:58:47.258Z,27.08
2023-02-16T13:00:20.656Z,24.45
2023-02-16T13:01:31.164Z,24.26
2023-02-16T13:02:43.164Z,25.23
2023-02-16T13:03:51.169Z,23.86
2023-02-16T13:05:09.614Z,24.67
2023-02-16T13:06:43.996Z,23.45
2023-02-16T13:07:51.520Z,24.34
2023-02-16T13:09:00.893Z,23.77
2023-02-16T13:10:25.546Z,24.07
2023-02-16T13:11:40.789Z,23.53
2023-02-16T13:13:06.688Z,24.91
2023-02-16T13:14:23.293Z,24.18
2023-02-16T13:15:32.531Z,23.47
2023-02-16T13:16:56.693Z,24.97
2023-02-16T13:18:23.505Z,25.45
2023-02-16T13:19:25.813Z,25.00
2023-02-16T13:20:28.795Z,25.56
2023-02-16T13:21:51.297Z,24.07
2023-02-16T13:23:18.882Z,25.27
2023-02-16T13:24:55.495Z,25.20
2023-02-16T13:26:19.236Z,24.57
2023-02-16T13:27:32.146Z,25.02
2023-02-16T13:28:37.105Z,23.95
2023-02-16T13:30:30.147Z,25.66
2023-02-16T13:31:38.095Z,25.32
2023-02-16T13:32:59.175Z,26.82
2023-02-16T13:34:11.546Z,26.49
2023-02-16T13:35:37.088Z,24.50
2023-02-16T13:37:00.086Z,26.38
2023-02-16T13:38:53.343Z,28.05
2023-02-16T13:40:20.245Z,29.07
2023-02-16T13:41:40.451Z,33.65
2023-02-16T13:42:48.238Z,32.10
2023-02-16T13:43:58.005Z,30.31
2023-02-16T13:45:31.845Z,39.39
2023-02-16T13:46:40.879Z,32.22
2023-02-16T13:47:43.192Z,53.63
2023-02-16T13:48:49.552Z,43.26
2023-02-16T13:49:59.008Z,26.75
2023-02-16T13:51:05.349Z,26.26
2023-02-16T13:52:09.132Z,146.54
2023-02-16T13:53:23.101Z,48.76
2023-02-16T13:54:51.481Z,31.71
2023-02-16T13:56:22.343Z,32.46
2023-02-16T13:57:50.881Z,26.91
2023-02-16T13:58:53.464Z,41.85
2023-02-16T14:00:02.082Z,78.86
2023-02-16T14:01:26.100Z,39.01
2023-02-16T14:02:56.012Z,71.66
2023-02-16T14:03:59.020Z,126.30
2023-02-16T14:05:04.091Z,35.70
2023-02-16T14:06:32.528Z,41.07
2023-02-16T14:07:38.315Z,56.66
2023-02-16T14:08:40.392Z,46.33
2023-02-16T14:09:49.188Z,44.95
2023-02-16T14:10:53.749Z,37.87
2023-02-16T14:11:57.420Z,35.53
2023-02-16T14:12:59.501Z,35.39
2023-02-16T14:14:02.230Z,29.60
2023-02-16T14:15:07.645Z,26.35
2023-02-16T14:16:17.843Z,31.51
2023-02-16T14:17:19.558Z,26.97
2023-02-16T14:18:40.044Z,30.65
2023-02-16T14:20:06.402Z,69.03
2023-02-16T14:21:24.552Z,60.64
2023-02-16T14:22:49.627Z,50.22
2023-02-16T14:23:57.897Z,32.67
2023-02-16T14:25:27.505Z,32.42
2023-02-16T14:26:31.998Z,59.30
2023-02-16T14:27:45.089Z,37.83
2023-02-16T14:29:16.011Z,36.09
2023-02-16T14:30:24.545Z,35.98
2023-02-16T14:31:28.921Z,42.13
2023-02-16T14:32:39.744Z,39.89
2023-02-16T14:33:46.631Z,42.94
2023-02-16T14:34:58.435Z,36.28
2023-02-16T14:36:00.149Z,64.84
2023-02-16T14:37:17.084Z,49.18
2023-02-16T14:38:28.959Z,51.90
2023-02-16T14:39:33.015Z,71.86
2023-02-16T14:40:35.447Z,73.60
2023-02-16T14:41:38.883Z,63.19
2023-02-16T14:43:01.685Z,46.88
2023-02-16T14:44:06.257Z,47.41
2023-02-16T14:45:50.864Z,69.79
2023-02-16T14:46:58.824Z,32.61
2023-02-16T14:48:22.248Z,31.85
2023-02-16T14:50:09.910Z,66.06
2023-02-16T14:51:51.975Z,56.44
2023-02-16T14:53:08.749Z,30.92