createdAt,value
2022-09-22T03:17:09.005Z,10.90
2022-09-22T03:19:37.112Z,10.50
2022-09-22T03:22:05.487Z,9.55
2022-09-22T03:24:33.579Z,9.93
2022-09-22T03:27:01.650Z,9.40
2022-09-22T03:29:29.713Z,11.27
2022-09-22T03:31:57.762Z,10.23
2022-09-22T03:34:27.285Z,9.82
2022-09-22T03:36:55.350Z,10.15
2022-09-22T03:39:23.446Z,9.88
2022-09-22T03:41:51.495Z,10.88
2022-09-22T03:44:19.550Z,11.70
2022-09-22T03:46:47.621Z,11.25
2022-09-22T03:49:15.696Z,11.57
2022-09-22T03:51:45.226Z,12.38
2022-09-22T03:54:13.652Z,13.45
2022-09-22T03:56:41.737Z,12.82
2022-09-22T03:59:10.438Z,12.48
2022-09-22T04:01:39.169Z,12.38
2022-09-22T04:04:07.547Z,12.23
2022-09-22T04:06:36.759Z,11.35
2022-09-22T04:09:06.476Z,11.73
2022-09-22T04:11:34.642Z,11.77
2022-09-22T04:14:03.974Z,11.57
2022-09-22T04:16:32.197Z,11.75
2022-09-22T04:19:00.777Z,12.40
2022-09-22T04:21:28.873Z,11.55
2022-09-22T04:23:57.148Z,11.80
2022-09-22T04:26:26.624Z,11.65
2022-09-22T04:28:54.656Z,11.00
2022-09-22T04:31:23.110Z,11.40
2022-09-22T04:33:51.134Z,11.38
2022-09-22T04:36:19.229Z,10.88
2022-09-22T04:38:47.298Z,10.37
2022-09-22T04:41:15.443Z,11.15
2022-09-22T04:43:45.016Z,10.07
2022-09-22T04:46:13.207Z,10.32
2022-09-22T04:48:41.346Z,10.05
2022-09-22T04:51:09.498Z,10.05
2022-09-22T04:53:37.638Z,9.70
2022-09-22T04:56:06.079Z,9.80
2022-09-22T04:58:34.147Z,9.55
2022-09-22T05:01:08.045Z,10.50
2022-09-22T05:03:38.253Z,10.35
2022-09-22T05:06:07.251Z,10.57
2022-09-22T05:08:36.003Z,10.73
2022-09-22T05:11:06.715Z,11.00
2022-09-22T05:13:35.378Z,9.98
2022-09-22T05:16:05.382Z,9.95
2022-09-22T05:18:34.746Z,10.20
2022-09-22T05:21:03.220Z,10.38
2022-09-22T05:23:32.261Z,10.82
2022-09-22T05:26:00.695Z,11.02
2022-09-22T05:28:28.742Z,11.50
2022-09-22T05:30:56.887Z,10.77
2022-09-22T05:33:26.208Z,10.98
2022-09-22T05:35:55.778Z,10.65
2022-09-22T05:38:23.844Z,10.20
2022-09-22T05:40:51.923Z,10.18
2022-09-22T05:43:20.094Z,9.88
2022-09-22T05:45:48.267Z,10.15
2022-09-22T05:48:16.436Z,10.32
2022-09-22T05:50:45.235Z,10.25
2022-09-22T05:53:15.217Z,9.52
2022-09-22T05:55:43.773Z,10.15
2022-09-22T05:58:13.025Z,9.07
2022-09-22T06:00:42.152Z,9.45
2022-09-22T06:03:10.660Z,9.30
2022-09-22T06:05:39.712Z,9.07
2022-09-22T06:08:08.883Z,9.10
2022-09-22T06:10:39.910Z,9.20
2022-09-22T06:13:10.344Z,8.40
2022-09-22T06:15:40.378Z,8.57
2022-09-22T06:18:14.911Z,8.40
2022-09-22T06:20:43.856Z,8.43
2022-09-22T06:23:12.716Z,8.57
2022-09-22T06:25:42.469Z,8.07
2022-09-22T06:28:14.545Z,8.50
2022-09-22T06:30:43.349Z,8.73
2022-09-22T06:33:12.635Z,7.93
2022-09-22T06:35:43.121Z,7.55
2022-09-22T06:38:14.823Z,8.15
2022-09-22T06:40:45.063Z,8.00
2022-09-22T06:43:22.625Z,7.20
2022-09-22T06:45:52.297Z,7.88
2022-09-22T06:48:23.802Z,7.65
2022-09-22T06:50:53.584Z,8.25
2022-09-22T06:53:25.704Z,7.10
2022-09-22T06:55:56.641Z,8.18
2022-09-22T06:58:25.447Z,7.45
2022-09-22T07:00:53.915Z,7.70
2022-09-22T07:03:24.449Z,7.47
2022-09-22T07:05:57.518Z,7.10
2022-09-22T07:08:26.430Z,8.05
2022-09-22T07:10:58.285Z,7.28
2022-09-22T07:13:29.811Z,7.40
2022-09-22T07:16:01.362Z,6.65
2022-09-22T07:18:29.744Z,7.63
2022-09-22T07:21:03.121Z,6.32
2022-09-22T07:23:31.204Z,6.25
2022-09-22T07:26:01.014Z,6.53
2022-09-22T07:28:29.886Z,6.07
2022-09-22T07:30:58.406Z,6.90
2022-09-22T07:33:27.358Z,6.85
2022-09-22T07:36:05.065Z,6.28
2022-09-22T07:38:36.430Z,6.47
2022-09-22T07:41:08.452Z,6.32
2022-09-22T07:43:37.003Z,6.22
2022-09-22T07:46:05.471Z,6.25
2022-09-22T07:48:44.207Z,5.65
2022-09-22T07:51:16.802Z,5.22
2022-09-22T07:53:46.889Z,7.85
2022-09-22T07:56:18.067Z,5.13
2022-09-22T07:58:50.222Z,4.55
2022-09-22T08:01:19.220Z,4.70
2022-09-22T08:03:47.622Z,4.75
2022-09-22T08:06:18.496Z,5.30
2022-09-22T08:08:52.477Z,4.57
2022-09-22T08:11:24.431Z,4.22
2022-09-22T08:13:55.219Z,4.30
2022-09-22T08:16:23.949Z,3.80
2022-09-22T08:18:56.611Z,4.00
2022-09-22T08:21:24.766Z,3.80
2022-09-22T08:23:53.222Z,4.07
2022-09-22T08:26:23.237Z,3.63
2022-09-22T08:28:53.050Z,3.20
2022-09-22T08:31:22.214Z,4.75
2022-09-22T08:33:53.000Z,4.53
2022-09-22T08:36:21.664Z,3.63
2022-09-22T08:38:49.790Z,3.70
2022-09-22T08:41:26.557Z,3.22
2022-09-22T08:43:56.352Z,3.33
2022-09-22T08:46:29.206Z,2.97
2022-09-22T08:49:18.045Z,2.97
2022-09-22T08:51:53.800Z,3.17
2022-09-22T08:54:25.513Z,2.90
2022-09-22T08:57:14.720Z,3.70
2022-09-22T08:59:48.571Z,3.00
2022-09-22T09:02:40.175Z,2.88
2022-09-22T09:05:42.013Z,2.40
2022-09-22T09:08:29.207Z,2.38
2022-09-22T09:11:04.015Z,2.30
2022-09-22T09:13:44.973Z,2.00
2022-09-22T09:16:37.768Z,2.17
2022-09-22T09:19:14.059Z,2.25
2022-09-22T09:21:46.235Z,2.35
2022-09-22T09:27:15.742Z,5.10
2022-09-22T09:29:59.543Z,2.83
2022-09-22T09:32:34.635Z,2.72
2022-09-22T09:37:36.961Z,2.25
2022-09-22T09:40:08.468Z,1.75
2022-09-22T09:42:37.046Z,1.50
2022-09-22T09:45:08.122Z,1.42
2022-09-22T09:47:47.844Z,1.40
2022-09-22T09:50:17.252Z,2.00
2022-09-22T09:52:47.454Z,1.60
2022-09-22T09:55:26.681Z,1.27
2022-09-22T09:58:07.700Z,2.65
2022-09-22T10:00:56.073Z,2.90
2022-09-22T10:03:29.471Z,4.10
2022-09-22T10:06:00.684Z,1.85
2022-09-22T10:08:35.225Z,1.70
2022-09-22T10:11:05.032Z,1.35
2022-09-22T10:13:35.572Z,1.38
2022-09-22T10:16:22.015Z,1.20
2022-09-22T10:18:52.274Z,1.10
2022-09-22T10:21:21.887Z,0.90
2022-09-22T10:23:51.544Z,1.10
2022-09-22T10:26:23.044Z,1.75
2022-09-22T10:29:18.347Z,1.80
2022-09-22T10:32:12.587Z,1.63
2022-09-22T10:37:20.912Z,3.30
2022-09-22T10:39:51.137Z,1.27
2022-09-22T10:42:34.768Z,1.38
2022-09-22T10:45:07.122Z,1.60
2022-09-22T10:47:52.988Z,1.40
2022-09-22T10:50:42.633Z,1.52
2022-09-22T10:53:33.381Z,1.20
2022-09-22T10:56:09.984Z,1.30
2022-09-22T10:58:55.233Z,1.13
2022-09-22T11:01:37.094Z,1.48
2022-09-22T11:04:37.315Z,1.40
2022-09-22T11:07:42.576Z,1.13
2022-09-22T11:10:39.171Z,1.10
2022-09-22T11:13:17.615Z,1.17
2022-09-22T11:16:08.173Z,1.23
2022-09-22T11:18:52.297Z,1.55
2022-09-22T11:21:35.809Z,1.70
2022-09-22T11:24:17.431Z,1.50
2022-09-22T11:26:50.099Z,1.27
2022-09-22T11:30:11.057Z,1.58
2022-09-22T11:33:03.242Z,1.50
2022-09-22T11:36:01.288Z,1.55
2022-09-22T11:38:49.326Z,1.80
2022-09-22T11:41:29.922Z,1.67
2022-09-22T11:44:33.241Z,1.98
2022-09-22T11:47:31.372Z,1.70
2022-09-22T11:50:17.675Z,1.40
2022-09-22T11:53:14.248Z,1.60
2022-09-22T11:55:48.021Z,1.60
2022-09-22T11:58:20.637Z,1.70
2022-09-22T12:00:53.994Z,1.58
2022-09-22T12:03:27.743Z,1.40
2022-09-22T12:06:03.353Z,1.33
2022-09-22T12:08:37.122Z,1.83
2022-09-22T12:11:08.934Z,1.67
2022-09-22T12:13:42.447Z,1.70
2022-09-22T12:16:18.825Z,2.17
2022-09-22T12:18:53.491Z,1.88
2022-09-22T12:21:37.053Z,2.00
2022-09-22T12:24:09.351Z,2.08
2022-09-22T12:26:41.643Z,1.85
2022-09-22T12:29:23.651Z,1.95
2022-09-22T12:31:55.752Z,1.88
2022-09-22T12:34:26.877Z,1.65
2022-09-22T12:36:59.429Z,1.70
2022-09-22T12:39:31.018Z,1.77
2022-09-22T12:42:02.593Z,1.80
2022-09-22T12:44:34.541Z,1.90
2022-09-22T12:47:04.647Z,1.90
2022-09-22T12:49:32.981Z,1.80
2022-09-22T12:52:01.147Z,1.80
2022-09-22T12:54:39.666Z,8.25
2022-09-22T12:57:30.108Z,2.42
2022-09-22T13:00:08.230Z,2.13
2022-09-22T13:02:44.541Z,2.20
2022-09-22T13:05:35.551Z,2.38
2022-09-22T13:08:04.424Z,2.42
2022-09-22T13:10:43.443Z,1.73
2022-09-22T13:13:25.507Z,1.70
2022-09-22T13:15:59.496Z,1.90
2022-09-22T13:18:33.325Z,1.67
2022-09-22T13:21:03.124Z,1.73
2022-09-22T13:23:31.518Z,1.67
2022-09-22T13:26:13.209Z,1.67
2022-09-22T13:28:43.179Z,1.98
2022-09-22T13:31:15.017Z,2.45
2022-09-22T13:33:43.906Z,1.90
2022-09-22T13:36:16.267Z,1.98
2022-09-22T13:38:46.313Z,1.80
2022-09-22T13:41:19.003Z,1.67
2022-09-22T13:43:51.773Z,1.50
2022-09-22T13:46:25.250Z,1.90
2022-09-22T13:48:56.525Z,1.90
2022-09-22T13:51:26.139Z,2.08
2022-09-22T13:53:57.594Z,2.10
2022-09-22T13:56:27.175Z,1.67
2022-09-22T13:58:59.855Z,1.80
2022-09-22T14:01:30.304Z,1.92
2022-09-22T14:03:58.757Z,1.80
2022-09-22T14:06:29.633Z,1.80
2022-09-22T14:08:58.165Z,2.00
2022-09-22T14:11:29.594Z,2.20
2022-09-22T14:14:00.860Z,2.50
2022-09-22T14:16:34.693Z,2.40
2022-09-22T14:19:06.274Z,2.10
2022-09-22T14:21:41.347Z,2.20
2022-09-22T14:24:12.767Z,2.13
2022-09-22T14:26:45.641Z,2.00
2022-09-22T14:29:20.467Z,2.00
2022-09-22T14:31:52.683Z,2.50
2022-09-22T14:34:26.670Z,1.98
2022-09-22T14:36:56.264Z,2.10
2022-09-22T14:39:31.776Z,2.13
2022-09-22T14:42:09.038Z,1.92
2022-09-22T14:44:43.713Z,1.80
2022-09-22T14:47:24.108Z,1.80
2022-09-22T14:50:07.478Z,1.77
2022-09-22T14:52:38.778Z,2.10
2022-09-22T14:55:16.948Z,2.00
2022-09-22T14:57:48.597Z,2.03
2022-09-22T15:00:36.794Z,2.00
2022-09-22T15:03:16.576Z,1.60
2022-09-22T15:05:45.483Z,1.52
2022-09-22T15:08:27.797Z,1.60
2022-09-22T15:10:57.851Z,1.60
2022-09-22T15:13:38.321Z,1.80
2022-09-22T15:16:28.339Z,2.20
2022-09-22T15:18:57.812Z,1.58
2022-09-22T15:21:29.308Z,2.85
2022-09-22T15:23:59.796Z,2.20
2022-09-22T15:26:29.992Z,1.50
2022-09-22T15:28:59.096Z,1.60
2022-09-22T15:31:28.464Z,1.95
2022-09-22T15:34:00.226Z,2.20
2022-09-22T15:36:32.086Z,1.77
2022-09-22T15:39:02.058Z,1.38
2022-09-22T15:41:30.056Z,1.60
2022-09-22T15:43:58.621Z,1.73
2022-09-22T15:46:34.120Z,1.90
2022-09-22T15:49:08.785Z,2.17
2022-09-22T15:51:36.971Z,1.85
2022-09-22T15:54:14.365Z,1.20
2022-09-22T15:56:43.452Z,1.38
2022-09-22T15:59:18.061Z,1.60
2022-09-22T16:01:46.313Z,1.50
2022-09-22T16:04:16.021Z,3.25
2022-09-22T16:06:48.616Z,2.22
2022-09-22T16:09:18.106Z,2.78
2022-09-22T16:11:46.381Z,4.32
2022-09-22T16:14:14.598Z,4.70
2022-09-22T16:16:43.108Z,4.40
2022-09-22T16:19:11.544Z,2.88
2022-09-22T16:21:48.945Z,3.30
2022-09-22T16:24:17.064Z,3.65
2022-09-22T16:26:45.183Z,4.55
2022-09-22T16:29:13.361Z,5.60
2022-09-22T16:31:41.594Z,5.30
2022-09-22T16:34:10.789Z,4.70
2022-09-22T16:36:41.792Z,4.20
2022-09-22T16:39:10.057Z,4.60
2022-09-22T16:41:38.296Z,5.53
2022-09-22T16:44:06.655Z,5.43
2022-09-22T16:46:37.972Z,5.40
2022-09-22T16:49:08.959Z,4.90
2022-09-22T16:51:38.802Z,4.40
2022-09-22T16:54:11.692Z,4.10
2022-09-22T16:56:39.850Z,3.60
2022-09-22T16:59:08.858Z,4.78
2022-09-22T17:01:38.427Z,5.10
2022-09-22T17:04:07.891Z,4.95
2022-09-22T17:06:38.346Z,4.57
2022-09-22T17:09:09.127Z,5.07
2022-09-22T17:11:39.310Z,6.45
2022-09-22T17:14:12.339Z,6.18
2022-09-22T17:16:42.517Z,5.93
2022-09-22T17:19:12.262Z,5.03
2022-09-22T17:21:41.129Z,5.30
2022-09-22T17:24:10.656Z,5.25
2022-09-22T17:26:41.290Z,5.43
2022-09-22T17:29:11.012Z,4.50
2022-09-22T17:31:41.658Z,5.13
2022-09-22T17:34:11.273Z,5.70
2022-09-22T17:36:40.722Z,6.45
2022-09-22T17:39:13.676Z,7.57
2022-09-22T17:41:47.123Z,7.47
2022-09-22T17:44:18.359Z,9.00
2022-09-22T17:47:00.496Z,8.68
2022-09-22T17:49:46.030Z,8.60
2022-09-22T17:52:35.214Z,7.20
2022-09-22T17:55:11.768Z,8.00
2022-09-22T17:57:41.988Z,8.93
2022-09-22T18:00:12.555Z,8.90
2022-09-22T18:02:41.021Z,8.55
2022-09-22T18:05:11.659Z,8.90
2022-09-22T18:07:40.708Z,9.68
2022-09-22T18:10:12.393Z,9.63
2022-09-22T18:12:41.300Z,10.13
2022-09-22T18:15:13.092Z,11.20
2022-09-22T18:17:43.165Z,10.25
2022-09-22T18:20:13.133Z,10.10
2022-09-22T18:22:42.620Z,9.80
2022-09-22T18:25:12.759Z,10.32
2022-09-22T18:27:41.096Z,12.15
2022-09-22T18:30:15.345Z,12.43
2022-09-22T18:32:44.088Z,12.40
2022-09-22T18:35:12.971Z,12.48
2022-09-22T18:37:41.274Z,12.52
2022-09-22T18:40:13.006Z,12.00
2022-09-22T18:42:44.829Z,13.65
2022-09-22T18:45:14.404Z,13.85
2022-09-22T18:47:43.826Z,14.60
2022-09-22T18:50:13.417Z,13.95
2022-09-22T18:52:45.973Z,15.15
2022-09-22T18:55:18.441Z,13.82
2022-09-22T18:57:48.180Z,14.40
2022-09-22T19:00:16.869Z,13.88
2022-09-22T19:02:45.077Z,14.90
2022-09-22T19:05:13.321Z,14.23
2022-09-22T19:07:44.084Z,15.82
2022-09-22T19:10:13.940Z,14.75
2022-09-22T19:12:43.418Z,14.93
2022-09-22T19:15:15.482Z,17.75
2022-09-22T19:17:45.074Z,19.95
2022-09-22T19:20:14.912Z,24.25
2022-09-22T19:22:43.204Z,25.48
2022-09-22T19:25:12.170Z,24.45
2022-09-22T19:27:40.834Z,23.75
2022-09-22T19:30:11.979Z,22.58
2022-09-22T19:32:41.258Z,21.23
2022-09-22T19:35:10.529Z,20.15
2022-09-22T19:37:39.620Z,21.08
2022-09-22T19:40:09.571Z,19.40
2022-09-22T19:42:40.266Z,18.63
2022-09-22T19:45:12.062Z,20.30
2022-09-22T19:47:40.712Z,20.67
2022-09-22T19:50:09.673Z,20.88
2022-09-22T19:52:38.435Z,20.55
2022-09-22T19:55:07.609Z,22.17
2022-09-22T19:57:41.412Z,21.65
2022-09-22T20:00:13.783Z,21.05
2022-09-22T20:02:42.152Z,21.52
2022-09-22T20:05:20.765Z,22.77
2022-09-22T20:07:49.112Z,23.50
2022-09-22T20:10:19.103Z,24.05
2022-09-22T20:12:47.667Z,25.35
2022-09-22T20:15:21.013Z,26.23
2022-09-22T20:17:49.424Z,26.48
2022-09-22T20:20:19.809Z,25.80
2022-09-22T20:22:48.729Z,26.27
2022-09-22T20:25:26.533Z,24.52
2022-09-22T20:27:56.189Z,23.77
2022-09-22T20:30:25.862Z,21.70
2022-09-22T20:32:54.005Z,21.33
2022-09-22T20:35:23.187Z,21.70
2022-09-22T20:37:52.388Z,21.10
2022-09-22T20:40:23.225Z,20.02
2022-09-22T20:42:54.242Z,19.92
2022-09-22T20:45:24.854Z,20.65
2022-09-22T20:47:54.963Z,19.40
2022-09-22T20:50:23.152Z,20.02
2022-09-22T20:52:51.501Z,19.25
2022-09-22T20:55:19.589Z,19.23
2022-09-22T20:57:47.661Z,18.50
2022-09-22T21:00:16.340Z,18.08
2022-09-22T21:02:44.627Z,18.15
2022-09-22T21:05:14.129Z,18.15
2022-09-22T21:07:42.181Z,17.05
2022-09-22T21:10:28.016Z,17.80
2022-09-22T21:12:56.569Z,17.08
2022-09-22T21:15:24.682Z,16.95
2022-09-22T21:17:52.940Z,17.50
2022-09-22T21:20:22.671Z,17.17
2022-09-22T21:22:50.766Z,16.90
2022-09-22T21:25:20.269Z,15.98
2022-09-22T21:27:48.407Z,15.77
2022-09-22T21:30:16.607Z,16.23
2022-09-22T21:32:44.679Z,16.38
2022-09-22T21:35:16.716Z,15.98
2022-09-22T21:37:46.383Z,13.93
2022-09-22T21:40:14.540Z,14.45
2022-09-22T21:42:42.685Z,15.43
2022-09-22T21:45:12.419Z,14.93
2022-09-22T21:47:40.496Z,16.13
2022-09-22T21:50:09.590Z,15.68
2022-09-22T21:52:38.625Z,16.63
2022-09-22T21:55:09.278Z,16.00
2022-09-22T21:57:37.427Z,16.42
2022-09-22T22:00:07.597Z,16.10
2022-09-22T22:02:53.896Z,16.35
2022-09-22T22:05:22.014Z,16.88
2022-09-22T22:07:50.082Z,17.35
2022-09-22T22:10:19.520Z,17.60
