createdAt,value
2022-09-28T00:00:46.645Z,18.38
2022-09-28T00:03:13.902Z,18.31
2022-09-28T00:05:40.754Z,18.19
2022-09-28T00:08:07.705Z,18.12
2022-09-28T00:10:35.271Z,18.05
2022-09-28T00:13:02.836Z,17.98
2022-09-28T00:15:29.577Z,17.91
2022-09-28T00:17:57.549Z,17.85
2022-09-28T00:20:24.296Z,17.79
2022-09-28T00:22:51.453Z,17.75
2022-09-28T00:25:21.678Z,17.70
2022-09-28T00:27:50.641Z,17.63
2022-09-28T00:30:17.726Z,17.56
2022-09-28T00:32:45.394Z,17.46
2022-09-28T00:35:13.778Z,17.36
2022-09-28T00:37:40.621Z,17.28
2022-09-28T00:40:07.879Z,17.20
2022-09-28T00:42:35.753Z,17.13
2022-09-28T00:45:02.912Z,17.06
2022-09-28T00:47:33.544Z,17.00
2022-09-28T00:50:03.052Z,16.94
2022-09-28T00:52:35.836Z,16.89
2022-09-28T00:55:05.047Z,16.83
2022-09-28T00:57:32.306Z,16.77
2022-09-28T00:59:59.660Z,16.73
2022-09-28T01:02:26.602Z,16.70
2022-09-28T01:04:53.478Z,16.68
2022-09-28T01:07:20.314Z,16.64
2022-09-28T01:09:48.079Z,16.62
2022-09-28T01:12:15.753Z,16.59
2022-09-28T01:14:42.805Z,16.56
2022-09-28T01:17:17.537Z,16.52
2022-09-28T01:20:37.228Z,16.47
2022-09-28T01:23:30.802Z,16.44
2022-09-28T01:26:11.479Z,16.42
2022-09-28T01:28:38.575Z,16.39
2022-09-28T01:31:10.338Z,16.34
2022-09-28T01:33:55.472Z,16.31
2022-09-28T01:36:26.811Z,16.28
2022-09-28T01:39:00.226Z,16.24
2022-09-28T01:41:29.585Z,16.20
2022-09-28T01:43:56.985Z,16.17
2022-09-28T01:46:30.589Z,16.16
2022-09-28T01:48:58.866Z,16.15
2022-09-28T01:51:30.526Z,16.13
2022-09-28T01:54:00.748Z,16.11
2022-09-28T01:56:35.783Z,16.10
2022-09-28T01:59:13.648Z,16.14
2022-09-28T02:01:47.943Z,16.19
2022-09-28T02:04:17.614Z,16.20
2022-09-28T02:07:16.201Z,16.23
2022-09-28T02:09:46.639Z,16.24
2022-09-28T02:12:17.517Z,16.23
2022-09-28T02:14:44.523Z,16.27
2022-09-28T02:17:12.185Z,16.33
2022-09-28T02:19:39.028Z,16.39
2022-09-28T02:22:25.645Z,16.45
2022-09-28T02:24:52.491Z,16.49
2022-09-28T02:27:31.733Z,16.50
2022-09-28T02:29:58.677Z,16.62
2022-09-28T02:32:25.527Z,16.65
2022-09-28T02:34:52.684Z,16.67
2022-09-28T02:37:19.938Z,16.69
2022-09-28T02:39:47.709Z,16.71
2022-09-28T02:42:25.107Z,16.73
2022-09-28T02:45:22.067Z,16.74
2022-09-28T02:48:07.856Z,16.73
2022-09-28T02:51:24.475Z,16.73
2022-09-28T02:54:04.845Z,16.63
2022-09-28T02:56:47.048Z,16.66
2022-09-28T02:59:20.561Z,16.69
2022-09-28T03:01:57.827Z,16.68
2022-09-28T03:04:29.820Z,16.70
2022-09-28T03:07:03.707Z,16.65
2022-09-28T03:09:37.886Z,16.54
2022-09-28T03:12:09.928Z,16.47
2022-09-28T03:14:37.393Z,16.48
2022-09-28T03:17:04.338Z,16.52
2022-09-28T03:19:32.720Z,16.54
2022-09-28T03:22:00.595Z,16.53
2022-09-28T03:24:27.852Z,16.51
2022-09-28T03:26:54.917Z,16.55
2022-09-28T03:29:21.650Z,16.58
2022-09-28T03:31:50.076Z,16.61
2022-09-28T03:34:17.496Z,16.63
2022-09-28T03:36:45.058Z,16.62
2022-09-28T03:39:11.907Z,16.56
2022-09-28T03:41:39.065Z,16.52
2022-09-28T03:44:05.913Z,16.52
2022-09-28T03:46:33.167Z,16.54
2022-09-28T03:49:01.140Z,16.61
2022-09-28T03:51:28.192Z,16.67
2022-09-28T03:53:55.656Z,16.73
2022-09-28T03:56:23.121Z,16.78
2022-09-28T03:58:50.280Z,16.83
2022-09-28T04:01:18.234Z,16.86
2022-09-28T04:03:45.619Z,16.88
2022-09-28T04:06:12.877Z,16.89
2022-09-28T04:08:40.846Z,16.90
2022-09-28T04:11:07.596Z,16.92
2022-09-28T04:13:36.799Z,16.94
2022-09-28T04:16:04.918Z,16.97
2022-09-28T04:18:34.695Z,17.00
2022-09-28T04:21:06.043Z,17.01
2022-09-28T04:23:34.233Z,17.02
2022-09-28T04:26:02.924Z,17.03
2022-09-28T04:28:48.514Z,17.01
2022-09-28T04:31:21.399Z,16.97
2022-09-28T04:33:49.181Z,16.95
2022-09-28T04:36:19.103Z,16.96
2022-09-28T04:38:53.075Z,17.00
2022-09-28T04:41:24.638Z,17.06
2022-09-28T04:43:51.744Z,17.11
2022-09-28T04:46:19.564Z,17.18
2022-09-28T04:48:46.514Z,17.26
2022-09-28T04:51:14.857Z,17.33
2022-09-28T04:53:41.714Z,17.42
2022-09-28T04:56:13.380Z,17.52
2022-09-28T04:58:42.178Z,17.65
2022-09-28T05:01:14.742Z,17.79
2022-09-28T05:03:41.933Z,17.94
2022-09-28T05:06:09.079Z,18.08
2022-09-28T05:08:36.643Z,18.21
2022-09-28T05:11:04.856Z,18.33
2022-09-28T05:13:35.143Z,18.45
2022-09-28T05:16:05.358Z,18.53
2022-09-28T05:18:34.394Z,18.59
2022-09-28T05:21:01.309Z,18.64
2022-09-28T05:23:28.152Z,18.71
2022-09-28T05:25:55.092Z,18.76
2022-09-28T05:28:24.774Z,18.83
2022-09-28T05:30:52.464Z,18.90
2022-09-28T05:33:19.310Z,18.97
2022-09-28T05:35:49.747Z,19.04
2022-09-28T05:38:19.658Z,19.14
2022-09-28T05:40:46.720Z,19.26
2022-09-28T05:43:13.845Z,19.39
2022-09-28T05:45:42.198Z,19.50
2022-09-28T05:48:08.862Z,19.61
2022-09-28T05:50:36.320Z,19.70
2022-09-28T05:53:05.936Z,19.78
2022-09-28T05:55:33.976Z,19.82
2022-09-28T05:58:02.284Z,19.88
2022-09-28T06:00:30.136Z,19.94
2022-09-28T06:03:08.889Z,20.00
2022-09-28T06:05:38.990Z,20.06
2022-09-28T06:08:06.554Z,20.14
2022-09-28T06:10:33.400Z,20.23
2022-09-28T06:13:01.164Z,20.33
2022-09-28T06:15:30.260Z,20.45
2022-09-28T06:18:04.576Z,20.54
2022-09-28T06:20:33.779Z,20.63
2022-09-28T06:23:00.517Z,20.69
2022-09-28T06:25:27.407Z,20.73
2022-09-28T06:27:58.809Z,20.78
2022-09-28T06:30:26.591Z,20.86
2022-09-28T06:32:54.711Z,20.95
2022-09-28T06:35:22.534Z,21.06
2022-09-28T06:37:49.278Z,21.21
2022-09-28T06:40:17.093Z,21.36
2022-09-28T06:42:44.408Z,21.53
2022-09-28T06:45:11.262Z,21.75
2022-09-28T06:47:38.419Z,21.92
2022-09-28T06:50:11.618Z,22.15
2022-09-28T06:52:38.989Z,22.37
2022-09-28T06:55:08.092Z,22.57
2022-09-28T06:57:36.082Z,22.69
2022-09-28T07:00:03.536Z,22.82
2022-09-28T07:02:31.503Z,23.00
2022-09-28T07:04:58.771Z,23.15
2022-09-28T07:07:26.757Z,23.36
2022-09-28T07:09:55.520Z,23.54
2022-09-28T07:12:24.741Z,23.67
2022-09-28T07:14:57.011Z,23.80
2022-09-28T07:17:24.304Z,23.97
2022-09-28T07:19:52.546Z,24.11
2022-09-28T07:22:23.834Z,24.24
2022-09-28T07:24:58.411Z,24.40
2022-09-28T07:27:28.919Z,24.54
2022-09-28T07:29:56.294Z,24.58
2022-09-28T07:32:23.011Z,24.58
2022-09-28T07:34:50.234Z,24.59
2022-09-28T07:37:18.458Z,24.53
2022-09-28T07:40:04.866Z,24.47
2022-09-28T07:42:32.012Z,24.40
2022-09-28T07:44:59.048Z,24.36
2022-09-28T07:47:30.826Z,24.40
2022-09-28T07:49:59.714Z,24.45
2022-09-28T07:52:28.404Z,24.49
2022-09-28T07:54:56.167Z,24.51
2022-09-28T07:57:23.220Z,24.60
2022-09-28T07:59:53.139Z,24.65
2022-09-28T08:02:20.816Z,24.57
2022-09-28T08:04:48.881Z,24.47
2022-09-28T08:07:19.469Z,24.38
2022-09-28T08:09:50.563Z,24.30
2022-09-28T08:12:19.179Z,24.24
2022-09-28T08:14:46.912Z,24.20
2022-09-28T08:17:15.196Z,24.22
2022-09-28T08:20:01.397Z,24.31
2022-09-28T08:22:31.538Z,24.52
2022-09-28T08:24:58.267Z,24.73
2022-09-28T08:27:25.926Z,24.78
2022-09-28T08:29:53.284Z,24.75
2022-09-28T08:32:20.959Z,24.74
2022-09-28T08:34:47.802Z,24.73
2022-09-28T08:37:14.747Z,24.73
2022-09-28T08:39:42.102Z,24.80
2022-09-28T08:42:36.964Z,24.85
2022-09-28T08:45:07.412Z,24.89
2022-09-28T08:48:36.308Z,25.01
2022-09-28T08:51:06.704Z,25.22
2022-09-28T08:53:40.385Z,25.44
2022-09-28T08:56:12.036Z,25.62
2022-09-28T08:58:41.647Z,25.77
2022-09-28T09:01:09.462Z,25.84
2022-09-28T09:03:38.884Z,25.88
2022-09-28T09:06:10.178Z,25.87
2022-09-28T09:09:00.564Z,25.86
2022-09-28T09:11:27.613Z,25.80
2022-09-28T09:14:28.565Z,25.73
2022-09-28T09:17:01.353Z,25.73
2022-09-28T09:19:37.551Z,25.85
2022-09-28T09:22:18.192Z,26.00
2022-09-28T09:24:49.334Z,26.15
2022-09-28T09:27:40.243Z,26.22
2022-09-28T09:30:13.198Z,26.13
2022-09-28T09:32:53.262Z,25.94
2022-09-28T09:35:32.835Z,25.72
2022-09-28T09:38:19.035Z,25.45
2022-09-28T09:40:47.051Z,25.11
2022-09-28T09:43:35.152Z,24.77
2022-09-28T09:46:14.550Z,24.39
2022-09-28T09:48:45.636Z,24.12
2022-09-28T09:51:38.389Z,23.90
2022-09-28T09:54:34.629Z,23.69
2022-09-28T09:57:23.288Z,23.53
2022-09-28T09:59:51.867Z,23.44
2022-09-28T10:02:27.484Z,23.39
2022-09-28T10:04:57.670Z,23.39
2022-09-28T10:07:43.559Z,23.37
2022-09-28T10:10:17.135Z,23.37
2022-09-28T10:12:45.208Z,23.42
2022-09-28T10:15:15.134Z,23.46
2022-09-28T10:17:41.973Z,23.56
2022-09-28T10:20:13.212Z,23.65
2022-09-28T10:22:40.062Z,23.65
2022-09-28T10:25:09.360Z,23.65
2022-09-28T10:27:40.011Z,23.63
2022-09-28T10:30:10.541Z,23.55
2022-09-28T10:32:39.139Z,23.49
2022-09-28T10:35:18.155Z,23.44
2022-09-28T10:37:49.101Z,23.37
2022-09-28T10:40:29.969Z,23.34
2022-09-28T10:43:06.132Z,23.34
2022-09-28T10:45:36.606Z,23.37
2022-09-28T10:48:05.361Z,23.41
2022-09-28T10:50:33.859Z,23.46
2022-09-28T10:53:22.834Z,23.48
2022-09-28T10:56:00.945Z,23.49
2022-09-28T10:58:40.132Z,23.47
2022-09-28T11:01:10.074Z,23.41
2022-09-28T11:03:56.703Z,23.39
2022-09-28T11:06:36.554Z,23.60
2022-09-28T11:09:08.760Z,23.91
2022-09-28T11:11:41.824Z,24.15
2022-09-28T11:14:38.382Z,24.46
2022-09-28T11:17:15.141Z,24.78
2022-09-28T11:19:43.243Z,25.02
2022-09-28T11:22:44.271Z,25.21
2022-09-28T11:25:14.616Z,25.39
2022-09-28T11:27:54.448Z,25.45
2022-09-28T11:30:35.365Z,25.50
2022-09-28T11:33:17.095Z,25.61
2022-09-28T11:35:50.137Z,25.78
2022-09-28T11:38:54.760Z,25.93
2022-09-28T11:41:38.599Z,26.07
2022-09-28T11:44:33.270Z,25.97
2022-09-28T11:47:27.186Z,25.94
2022-09-28T11:49:55.756Z,26.04
2022-09-28T11:52:37.342Z,26.12
2022-09-28T11:55:09.919Z,26.30
2022-09-28T11:57:38.607Z,26.43
2022-09-28T12:00:09.684Z,26.59
2022-09-28T12:03:40.843Z,26.70
2022-09-28T12:06:31.408Z,26.66
2022-09-28T12:09:03.313Z,26.55
2022-09-28T12:11:35.451Z,26.56
2022-09-28T12:14:05.800Z,26.67
2022-09-28T12:19:44.831Z,26.81
2022-09-28T12:22:23.660Z,26.81
2022-09-28T12:24:53.735Z,26.82
2022-09-28T12:27:31.380Z,26.82
2022-09-28T12:30:05.575Z,26.94
2022-09-28T12:32:36.948Z,27.04
2022-09-28T12:35:48.445Z,27.10
2022-09-28T12:38:15.899Z,27.13
2022-09-28T12:41:16.644Z,27.09
2022-09-28T12:43:55.295Z,27.09
2022-09-28T12:46:26.471Z,27.10
2022-09-28T12:49:51.617Z,27.11
2022-09-28T12:52:00.850Z,27.06
2022-09-28T12:54:38.463Z,27.12
2022-09-28T12:57:28.384Z,27.14
2022-09-28T13:00:15.897Z,27.19
2022-09-28T13:03:13.554Z,27.21
2022-09-28T13:06:07.025Z,27.16
2022-09-28T13:08:38.057Z,27.22
2022-09-28T13:11:33.901Z,27.30
2022-09-28T13:14:22.474Z,27.42
2022-09-28T13:17:11.010Z,27.50
2022-09-28T13:20:15.119Z,27.58
2022-09-28T13:23:01.127Z,27.58
2022-09-28T13:25:28.795Z,27.59
2022-09-28T13:28:01.063Z,27.64
2022-09-28T13:30:29.067Z,27.66
2022-09-28T13:32:57.312Z,27.61
2022-09-28T13:35:24.268Z,27.58
2022-09-28T13:38:17.781Z,27.54
2022-09-28T13:41:07.018Z,27.51
2022-09-28T13:43:59.655Z,27.54
2022-09-28T13:46:49.320Z,27.52
2022-09-28T13:49:32.139Z,27.49
2022-09-28T13:52:05.993Z,27.49
2022-09-28T13:54:43.235Z,27.42
2022-09-28T13:57:19.428Z,27.39
2022-09-28T14:00:15.786Z,27.39
2022-09-28T14:03:01.513Z,27.32
2022-09-28T14:05:47.414Z,27.14
2022-09-28T14:09:11.597Z,26.98
2022-09-28T14:11:44.591Z,26.89
2022-09-28T14:14:23.816Z,26.80
2022-09-28T14:17:22.915Z,26.73
2022-09-28T14:20:07.826Z,26.71
2022-09-28T14:22:46.707Z,26.72
2022-09-28T14:25:23.706Z,26.69
2022-09-28T14:28:04.461Z,26.63
2022-09-28T14:30:37.522Z,26.59
2022-09-28T14:33:16.286Z,26.54
2022-09-28T14:35:48.501Z,26.46
2022-09-28T14:38:38.771Z,26.37
2022-09-28T14:41:33.347Z,26.31
2022-09-28T14:44:02.345Z,26.23
2022-09-28T14:46:35.380Z,26.15
2022-09-28T14:49:17.137Z,26.05
2022-09-28T14:51:47.768Z,25.94
2022-09-28T14:54:19.946Z,25.84
2022-09-28T14:56:57.504Z,25.76
2022-09-28T14:59:26.734Z,25.68
2022-09-28T15:01:57.233Z,25.57
2022-09-28T15:04:25.910Z,25.47
2022-09-28T15:06:53.519Z,25.37
2022-09-28T15:09:28.248Z,25.29
2022-09-28T15:12:11.684Z,25.21
2022-09-28T15:14:49.280Z,25.12
2022-09-28T15:17:20.733Z,25.02
2022-09-28T15:19:56.142Z,24.92
2022-09-28T15:22:23.032Z,24.84
2022-09-28T15:25:02.184Z,24.73
2022-09-28T15:27:36.721Z,24.63
2022-09-28T15:30:33.223Z,24.52
2022-09-28T15:33:20.858Z,24.40
2022-09-28T15:36:06.439Z,24.28
2022-09-28T15:38:34.514Z,24.17
2022-09-28T15:41:05.747Z,24.06
2022-09-28T15:43:33.329Z,23.96
2022-09-28T15:46:17.830Z,23.88
2022-09-28T15:48:51.598Z,23.77
2022-09-28T15:51:21.471Z,23.62
2022-09-28T15:53:57.989Z,23.49
2022-09-28T15:56:25.654Z,23.38
2022-09-28T15:59:14.925Z,23.27
2022-09-28T16:01:43.267Z,23.17
2022-09-28T16:04:32.074Z,23.09
2022-09-28T16:07:18.988Z,22.96
2022-09-28T16:09:54.388Z,22.83
2022-09-28T16:12:22.508Z,22.68
2022-09-28T16:14:50.681Z,22.52
2022-09-28T16:17:20.184Z,22.38
2022-09-28T16:19:48.567Z,22.23
2022-09-28T16:22:19.808Z,22.13
2022-09-28T16:24:54.328Z,22.05
2022-09-28T16:27:27.946Z,21.98
2022-09-28T16:30:03.128Z,21.92
2022-09-28T16:32:32.886Z,21.88
2022-09-28T16:35:15.899Z,21.82
2022-09-28T16:37:43.252Z,21.76
2022-09-28T16:40:10.379Z,21.71
2022-09-28T16:42:39.805Z,21.64
2022-09-28T16:45:07.773Z,21.54
2022-09-28T16:47:36.255Z,21.46
2022-09-28T16:50:06.881Z,21.36
2022-09-28T16:52:56.763Z,21.26
2022-09-28T16:55:42.869Z,21.17
2022-09-28T16:58:10.311Z,21.05
2022-09-28T17:00:37.871Z,20.94
2022-09-28T17:03:13.170Z,20.83
2022-09-28T17:05:41.490Z,20.71
2022-09-28T17:08:15.051Z,20.60
2022-09-28T17:11:15.929Z,20.51
2022-09-28T17:13:43.448Z,20.42
2022-09-28T17:16:19.820Z,20.31
2022-09-28T17:18:49.665Z,20.19
2022-09-28T17:21:18.731Z,20.09
2022-09-28T17:23:47.598Z,19.99
2022-09-28T17:26:33.124Z,19.89
2022-09-28T17:29:01.610Z,19.81
2022-09-28T17:31:29.015Z,19.74
2022-09-28T17:33:56.416Z,19.67
2022-09-28T17:36:25.469Z,19.59
2022-09-28T17:39:05.969Z,19.51
2022-09-28T17:41:34.160Z,19.38
2022-09-28T17:44:02.521Z,19.22
2022-09-28T17:46:32.982Z,19.06
2022-09-28T17:49:01.137Z,18.93
2022-09-28T17:51:34.081Z,18.86
2022-09-28T17:54:01.282Z,18.79
2022-09-28T17:56:32.213Z,18.73
2022-09-28T17:59:02.611Z,18.69
2022-09-28T18:01:33.507Z,18.63
2022-09-28T18:04:01.365Z,18.56
2022-09-28T18:06:28.618Z,18.50
2022-09-28T18:08:56.389Z,18.44
2022-09-28T18:11:23.234Z,18.39
2022-09-28T18:13:50.592Z,18.31
2022-09-28T18:16:19.014Z,18.25
2022-09-28T18:18:47.137Z,18.22
2022-09-28T18:21:13.886Z,18.18
2022-09-28T18:23:41.204Z,18.13
2022-09-28T18:26:11.897Z,18.09
2022-09-28T18:28:39.476Z,18.06
2022-09-28T18:31:11.614Z,18.04
2022-09-28T18:33:50.882Z,17.98
2022-09-28T18:36:18.140Z,17.90
2022-09-28T18:38:45.922Z,17.84
2022-09-28T18:41:14.986Z,17.77
2022-09-28T18:43:43.108Z,17.73
2022-09-28T18:46:10.853Z,17.64
2022-09-28T18:48:39.749Z,17.54
2022-09-28T18:51:10.188Z,17.49
2022-09-28T18:53:38.107Z,17.44
2022-09-28T18:56:10.589Z,17.40
2022-09-28T18:58:38.771Z,17.37
2022-09-28T19:01:29.083Z,17.38
2022-09-28T19:04:02.161Z,17.41
2022-09-28T19:06:29.876Z,17.36
2022-09-28T19:08:57.008Z,17.30
2022-09-28T19:11:24.677Z,17.28
2022-09-28T19:13:52.760Z,17.29
2022-09-28T19:16:21.284Z,17.33
2022-09-28T19:18:50.121Z,17.37
2022-09-28T19:21:17.884Z,17.42
2022-09-28T19:23:48.766Z,17.44
2022-09-28T19:26:18.398Z,17.50
2022-09-28T19:28:45.282Z,17.53
2022-09-28T19:31:12.598Z,17.54
2022-09-28T19:33:40.689Z,17.57
2022-09-28T19:36:09.178Z,17.60
2022-09-28T19:38:37.160Z,17.63
2022-09-28T19:41:10.050Z,17.64
2022-09-28T19:43:37.686Z,17.65
2022-09-28T19:46:05.385Z,17.66
2022-09-28T19:48:32.695Z,17.66
2022-09-28T19:51:01.557Z,17.66
2022-09-28T19:53:33.258Z,17.66
2022-09-28T19:56:04.399Z,17.63
2022-09-28T19:58:33.840Z,17.59
2022-09-28T20:01:05.759Z,17.56
2022-09-28T20:03:33.735Z,17.54
2022-09-28T20:06:01.408Z,17.51
2022-09-28T20:08:30.012Z,17.49
2022-09-28T20:10:59.217Z,17.45
2022-09-28T20:13:33.296Z,17.42
2022-09-28T20:16:07.220Z,17.39
2022-09-28T20:18:35.018Z,17.34
2022-09-28T20:21:07.295Z,17.25
2022-09-28T20:23:35.809Z,17.16
2022-09-28T20:26:04.103Z,17.09
2022-09-28T20:28:32.237Z,17.07
2022-09-28T20:31:26.222Z,17.00
2022-09-28T20:33:54.198Z,16.90
2022-09-28T20:36:22.524Z,16.84
2022-09-28T20:38:50.034Z,16.78
2022-09-28T20:41:17.905Z,16.71
2022-09-28T20:43:53.344Z,16.69
2022-09-28T20:46:21.916Z,16.68
2022-09-28T20:48:54.476Z,16.61
2022-09-28T20:51:21.499Z,16.53
2022-09-28T20:53:50.085Z,16.47
2022-09-28T20:56:19.645Z,16.41
2022-09-28T20:58:49.727Z,16.35
2022-09-28T21:01:23.002Z,16.30
2022-09-28T21:03:50.994Z,16.24
2022-09-28T21:06:18.662Z,16.20
2022-09-28T21:08:45.914Z,16.18
2022-09-28T21:11:14.292Z,16.16
2022-09-28T21:13:42.472Z,16.15
2022-09-28T21:16:11.020Z,16.16
2022-09-28T21:18:39.035Z,16.15
2022-09-28T21:21:06.670Z,16.14
2022-09-28T21:23:34.880Z,16.15
2022-09-28T21:26:06.831Z,16.14
2022-09-28T21:28:34.030Z,16.10
2022-09-28T21:31:01.207Z,16.04
2022-09-28T21:33:27.918Z,15.99
2022-09-28T21:35:55.357Z,15.93
2022-09-28T21:38:22.306Z,15.88
2022-09-28T21:40:55.211Z,15.84
2022-09-28T21:43:25.525Z,15.79
2022-09-28T21:45:52.775Z,15.77
2022-09-28T21:48:20.569Z,15.74
2022-09-28T21:51:01.741Z,15.74
2022-09-28T21:53:30.481Z,15.72
2022-09-28T21:55:57.424Z,15.68
2022-09-28T21:58:25.957Z,15.60
2022-09-28T22:01:16.306Z,15.49
2022-09-28T22:03:49.981Z,15.36
2022-09-28T22:06:17.859Z,15.28
2022-09-28T22:08:46.027Z,15.23
2022-09-28T22:11:14.532Z,15.19
2022-09-28T22:13:46.268Z,15.16
2022-09-28T22:16:15.170Z,15.12
2022-09-28T22:18:42.628Z,15.10
2022-09-28T22:21:14.492Z,15.06
2022-09-28T22:23:41.543Z,15.02
2022-09-28T22:26:12.078Z,15.01
2022-09-28T22:28:43.942Z,15.05
2022-09-28T22:31:11.474Z,15.11
2022-09-28T22:33:38.353Z,15.15
2022-09-28T22:36:06.227Z,15.18
2022-09-28T22:38:34.713Z,15.21
2022-09-28T22:41:05.113Z,15.27
2022-09-28T22:43:32.506Z,15.33
2022-09-28T22:46:10.545Z,15.34
2022-09-28T22:48:39.136Z,15.34
2022-09-28T22:51:06.768Z,15.36
2022-09-28T22:53:34.228Z,15.40
2022-09-28T22:56:05.018Z,15.43
2022-09-28T22:58:33.764Z,15.49
2022-09-28T23:01:09.725Z,15.55
2022-09-28T23:03:39.845Z,15.64
2022-09-28T23:06:06.714Z,15.73
2022-09-28T23:08:34.571Z,15.83
2022-09-28T23:11:02.971Z,15.92
2022-09-28T23:13:30.614Z,16.01
2022-09-28T23:16:02.560Z,16.09
2022-09-28T23:18:30.660Z,16.15
2022-09-28T23:21:01.411Z,16.19
2022-09-28T23:23:28.342Z,16.24
2022-09-28T23:25:55.606Z,16.27
2022-09-28T23:28:23.637Z,16.29
2022-09-28T23:30:50.636Z,16.31
2022-09-28T23:33:18.289Z,16.34
2022-09-28T23:35:45.139Z,16.37
2022-09-28T23:38:17.304Z,16.38
2022-09-28T23:40:46.051Z,16.38
2022-09-28T23:43:13.984Z,16.36
2022-09-28T23:45:42.667Z,16.34
2022-09-28T23:48:10.023Z,16.32
2022-09-28T23:50:37.181Z,16.30
2022-09-28T23:53:05.050Z,16.28
2022-09-28T23:55:32.307Z,16.27
2022-09-28T23:57:59.256Z,16.27
