createdAt,value
2022-11-02T00:04:47.524Z,100.00
2022-11-02T00:09:50.488Z,100.00
2022-11-02T00:14:53.391Z,100.00
2022-11-02T00:19:57.791Z,100.00
2022-11-02T00:25:01.711Z,100.00
2022-11-02T00:30:05.463Z,100.00
2022-11-02T00:35:11.405Z,100.00
2022-11-02T00:40:14.434Z,100.00
2022-11-02T00:45:17.853Z,100.00
2022-11-02T00:50:22.252Z,100.00
2022-11-02T00:55:25.621Z,100.00
2022-11-02T01:00:32.343Z,100.00
2022-11-02T01:05:37.841Z,100.00
2022-11-02T01:10:44.063Z,100.00
2022-11-02T01:15:50.246Z,100.00
2022-11-02T01:20:58.949Z,100.00
2022-11-02T01:26:04.906Z,100.00
2022-11-02T01:31:10.711Z,100.00
2022-11-02T01:36:17.268Z,100.00
2022-11-02T01:41:20.361Z,100.00
2022-11-02T01:46:30.024Z,100.00
2022-11-02T01:51:41.222Z,100.00
2022-11-02T01:56:48.532Z,100.00
2022-11-02T02:01:51.586Z,100.00
2022-11-02T02:06:58.377Z,100.00
2022-11-02T02:12:01.485Z,100.00
2022-11-02T02:17:19.255Z,100.00
2022-11-02T02:23:11.684Z,100.00
2022-11-02T02:28:22.388Z,100.00
2022-11-02T02:33:31.957Z,100.00
2022-11-02T02:38:41.263Z,100.00
2022-11-02T02:43:50.270Z,100.00
2022-11-02T02:48:56.399Z,100.00
2022-11-02T02:54:02.314Z,100.00
2022-11-02T02:59:09.562Z,100.00
2022-11-02T03:04:13.758Z,100.00
2022-11-02T03:09:24.902Z,100.00
2022-11-02T03:14:44.043Z,100.00
2022-11-02T03:19:56.584Z,100.00
2022-11-02T03:25:05.787Z,100.00
2022-11-02T03:30:14.579Z,100.00
2022-11-02T03:35:30.044Z,100.00
2022-11-02T03:40:39.387Z,100.00
2022-11-02T03:45:47.859Z,100.00
2022-11-02T03:50:53.499Z,100.00
2022-11-02T03:56:03.918Z,100.00
2022-11-02T04:01:10.073Z,100.00
2022-11-02T04:06:16.318Z,100.00
2022-11-02T04:11:37.282Z,100.00
2022-11-02T04:16:46.295Z,100.00
2022-11-02T04:22:18.399Z,100.00
2022-11-02T04:27:25.055Z,100.00
2022-11-02T04:32:50.375Z,100.00
2022-11-02T04:38:12.114Z,100.00
2022-11-02T04:43:16.556Z,100.00
2022-11-02T04:48:21.024Z,100.00
2022-11-02T04:53:24.142Z,100.00
2022-11-02T04:58:27.788Z,100.00
2022-11-02T05:03:33.043Z,100.00
2022-11-02T05:08:37.630Z,100.00
2022-11-02T05:13:42.612Z,100.00
2022-11-02T05:18:47.152Z,100.00
2022-11-02T05:23:52.231Z,100.00
2022-11-02T05:28:55.408Z,100.00
2022-11-02T05:34:01.198Z,100.00
2022-11-02T05:39:04.723Z,100.00
2022-11-02T05:44:08.322Z,100.00
2022-11-02T05:49:15.882Z,100.00
2022-11-02T05:54:19.148Z,100.00
2022-11-02T05:59:22.081Z,100.00
2022-11-02T06:04:26.740Z,100.00
2022-11-02T06:09:29.722Z,100.00
2022-11-02T06:14:32.792Z,100.00
2022-11-02T06:19:37.099Z,100.00
2022-11-02T06:24:40.103Z,100.00
2022-11-02T06:29:43.124Z,100.00
2022-11-02T06:34:47.526Z,100.00
2022-11-02T06:39:50.604Z,100.00
2022-11-02T06:44:54.003Z,100.00
2022-11-02T06:49:58.556Z,100.00
2022-11-02T06:55:01.710Z,100.00
2022-11-02T07:00:05.505Z,100.00
2022-11-02T07:05:10.440Z,100.00
2022-11-02T07:10:13.516Z,100.00
2022-11-02T07:15:19.682Z,100.00
2022-11-02T07:20:24.970Z,100.00
2022-11-02T07:25:31.179Z,100.00
2022-11-02T07:30:35.663Z,100.00
2022-11-02T07:35:40.221Z,100.00
2022-11-02T07:40:43.415Z,100.00
2022-11-02T07:45:46.631Z,100.00
2022-11-02T07:50:50.963Z,100.00
2022-11-02T07:55:54.286Z,100.00
2022-11-02T08:00:59.985Z,100.00
2022-11-02T08:06:04.959Z,100.00
2022-11-02T08:11:09.667Z,100.00
2022-11-02T08:16:12.801Z,100.00
2022-11-02T08:21:17.281Z,100.00
2022-11-02T08:26:20.340Z,100.00
2022-11-02T08:31:23.879Z,100.00
2022-11-02T08:36:28.216Z,100.00
2022-11-02T08:41:31.201Z,100.00
2022-11-02T08:46:34.555Z,100.00
2022-11-02T08:51:39.025Z,100.00
2022-11-02T08:56:42.171Z,100.00
2022-11-02T09:01:45.339Z,100.00
2022-11-02T09:06:49.895Z,100.00
2022-11-02T09:11:52.915Z,100.00
2022-11-02T09:16:56.179Z,100.00
2022-11-02T09:22:04.875Z,100.00
2022-11-02T09:27:08.799Z,100.00
2022-11-02T09:32:11.814Z,99.03
2022-11-02T09:37:16.136Z,97.15
2022-11-02T09:42:24.112Z,98.05
2022-11-02T09:52:59.942Z,97.58
2022-11-02T09:58:07.313Z,96.24
2022-11-02T10:03:23.427Z,95.95
2022-11-02T10:08:37.935Z,93.51
2022-11-02T10:13:45.963Z,93.46
2022-11-02T10:18:50.647Z,93.54
2022-11-02T10:23:56.341Z,93.78
2022-11-02T10:29:03.122Z,92.66
2022-11-02T10:34:23.899Z,90.48
2022-11-02T10:39:34.487Z,90.14
2022-11-02T10:44:52.863Z,91.71
2022-11-02T10:50:25.407Z,90.15
2022-11-02T10:55:35.259Z,91.96
2022-11-02T11:00:39.550Z,92.76
2022-11-02T11:05:59.255Z,90.93
2022-11-02T11:11:23.241Z,91.21
2022-11-02T11:16:41.821Z,90.81
2022-11-02T11:21:45.825Z,90.63
2022-11-02T11:27:02.730Z,90.59
2022-11-02T11:32:06.305Z,91.15
2022-11-02T11:37:12.663Z,90.30
2022-11-02T11:42:20.286Z,90.28
2022-11-02T11:47:28.194Z,87.97
2022-11-02T11:52:34.275Z,92.35
2022-11-02T11:57:39.163Z,89.25
2022-11-02T12:02:44.682Z,91.03
2022-11-02T12:08:24.667Z,89.65
2022-11-02T12:13:53.739Z,89.38
2022-11-02T12:19:10.802Z,88.48
2022-11-02T12:24:26.689Z,91.45
2022-11-02T12:29:59.318Z,86.74
2022-11-02T12:35:29.058Z,91.07
2022-11-02T12:40:46.453Z,91.55
2022-11-02T12:45:59.667Z,92.41
2022-11-02T12:51:11.021Z,90.62
2022-11-02T12:56:19.523Z,92.07
2022-11-02T13:01:29.310Z,91.44
2022-11-02T13:06:38.107Z,92.15
2022-11-02T13:11:44.902Z,90.22
2022-11-02T13:16:51.635Z,95.10
2022-11-02T13:21:58.239Z,93.99
2022-11-02T13:27:14.672Z,95.60
2022-11-02T13:32:34.118Z,94.09
2022-11-02T13:37:42.401Z,91.31
2022-11-02T13:43:08.136Z,90.23
2022-11-02T13:48:39.882Z,94.21
2022-11-02T13:53:52.218Z,93.93
2022-11-02T13:58:59.083Z,93.26
2022-11-02T14:04:07.865Z,91.75
2022-11-02T14:09:19.189Z,92.01
2022-11-02T14:14:24.698Z,95.06
2022-11-02T14:19:49.068Z,93.13
2022-11-02T14:25:19.761Z,93.65
2022-11-02T14:30:46.732Z,95.54
2022-11-02T14:35:59.414Z,92.55
2022-11-02T14:41:17.703Z,94.26
2022-11-02T14:46:40.274Z,95.91
2022-11-02T14:51:46.951Z,97.47
2022-11-02T14:56:56.313Z,95.78
2022-11-02T15:02:02.905Z,97.36
2022-11-02T15:07:07.531Z,95.46
2022-11-02T15:12:27.954Z,95.39
2022-11-02T15:17:54.333Z,96.89
2022-11-02T15:23:28.227Z,97.85
2022-11-02T15:28:35.934Z,97.51
2022-11-02T15:33:43.158Z,99.23
2022-11-02T15:38:52.383Z,97.89
2022-11-02T15:44:22.788Z,95.69
2022-11-02T15:49:42.310Z,96.56
2022-11-02T15:54:57.558Z,96.73
2022-11-02T16:00:11.812Z,95.29
2022-11-02T16:05:21.089Z,96.08
2022-11-02T16:10:27.885Z,96.06
2022-11-02T16:15:31.082Z,96.37
2022-11-02T16:20:36.894Z,96.38
2022-11-02T16:25:44.871Z,96.67
2022-11-02T16:31:13.520Z,94.66
2022-11-02T16:36:21.311Z,97.48
2022-11-02T16:41:26.847Z,96.78
2022-11-02T16:46:32.441Z,96.04
2022-11-02T16:51:35.487Z,96.86
2022-11-02T16:56:39.899Z,97.06
2022-11-02T17:01:44.516Z,95.71
2022-11-02T17:06:49.744Z,97.14
2022-11-02T17:11:55.863Z,96.45
2022-11-02T17:17:01.698Z,96.13
2022-11-02T17:22:06.932Z,97.12
2022-11-02T17:27:25.916Z,95.71
2022-11-02T17:32:29.556Z,96.01
2022-11-02T17:37:33.662Z,95.47
2022-11-02T17:42:55.524Z,95.71
2022-11-02T17:48:00.193Z,94.99
2022-11-02T17:53:04.567Z,95.79
2022-11-02T17:58:09.324Z,95.63
2022-11-02T18:03:19.368Z,95.16
2022-11-02T18:08:22.390Z,94.49
2022-11-02T18:13:26.753Z,95.10
2022-11-02T18:18:29.712Z,96.01
2022-11-02T18:23:34.978Z,95.39
2022-11-02T18:28:39.622Z,95.10
2022-11-02T18:33:44.160Z,95.52
2022-11-02T18:38:47.149Z,95.77
2022-11-02T18:43:51.459Z,94.62
2022-11-02T18:48:54.425Z,94.99
2022-11-02T18:53:58.868Z,94.82
2022-11-02T18:59:05.693Z,95.12
2022-11-02T19:04:13.119Z,95.43
2022-11-02T19:09:21.513Z,95.22
2022-11-02T19:14:25.998Z,95.55
2022-11-02T19:19:29.024Z,95.28
2022-11-02T19:24:32.335Z,94.81
2022-11-02T19:29:36.783Z,95.13
2022-11-02T19:34:40.113Z,95.24
2022-11-02T19:39:43.252Z,95.48
2022-11-02T19:44:47.948Z,95.48
2022-11-02T19:49:51.205Z,95.98
2022-11-02T19:54:54.165Z,95.98
2022-11-02T19:59:58.712Z,96.18
2022-11-02T20:05:01.784Z,96.18
2022-11-02T20:10:05.222Z,96.18
2022-11-02T20:15:12.222Z,95.92
2022-11-02T20:20:15.203Z,96.16
2022-11-02T20:25:18.482Z,96.23
2022-11-02T20:30:23.937Z,96.16
2022-11-02T20:35:27.046Z,96.35
2022-11-02T20:40:33.829Z,96.51
2022-11-02T20:45:40.743Z,96.21
2022-11-02T20:50:45.589Z,96.31
2022-11-02T20:55:48.604Z,97.05
2022-11-02T21:00:53.550Z,96.92
2022-11-02T21:05:57.436Z,97.23
2022-11-02T21:11:01.774Z,97.10
2022-11-02T21:16:06.783Z,97.11
2022-11-02T21:21:11.556Z,97.52
2022-11-02T21:26:15.797Z,97.33
2022-11-02T21:31:21.762Z,97.66
2022-11-02T21:36:24.776Z,97.74
2022-11-02T21:41:29.451Z,97.78
2022-11-02T21:46:34.094Z,97.75
2022-11-02T21:51:38.555Z,98.09
2022-11-02T21:56:41.728Z,97.94
2022-11-02T22:01:47.250Z,98.19
2022-11-02T22:06:51.422Z,98.31
2022-11-02T22:12:16.867Z,98.59
2022-11-02T22:17:49.150Z,98.67
2022-11-02T22:22:44.211Z,98.85
2022-11-02T22:27:47.250Z,98.90
2022-11-02T22:32:51.928Z,99.09
2022-11-02T22:38:12.414Z,99.25
2022-11-02T22:43:15.314Z,99.33
2022-11-02T22:48:19.614Z,99.31
2022-11-02T22:53:23.729Z,99.21
2022-11-02T22:58:27.735Z,99.48
2022-11-02T23:03:33.865Z,99.47
2022-11-02T23:08:38.295Z,99.65
2022-11-02T23:13:41.436Z,99.45
2022-11-02T23:19:03.292Z,99.49
2022-11-02T23:24:24.406Z,99.55
2022-11-02T23:29:45.069Z,99.51
2022-11-02T23:35:06.901Z,99.46
2022-11-02T23:40:12.018Z,99.46
2022-11-02T23:45:15.036Z,99.42
2022-11-02T23:50:34.710Z,99.36
2022-11-02T23:55:54.339Z,99.35
